TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337717194,6768,295.1600036621094000,17.5426006317138670,36.4798011779785160,236.0789031982422000,184.9949951171875000,17.5381793975830080,31.6598796844482420,50,113,100,82,67,15460,2147487945,2147768749,2147559460,2147795483,2147317869,2147480987,2147706697,2148231908,2250,7,13,56935
1337717194,5687,295.1600036621094000,17.5426006317138670,36.4798011779785160,236.0789031982422000,184.9949951171875000,17.5381793975830080,31.6598796844482420,49,117,101,80,68,15462,2147486445,2147769755,2147556763,2147796562,2147316672,2147484242,2147709714,2148240685,2248,7,13,50592
1337717194,4777,295.1600036621094000,17.5426006317138670,36.4798011779785160,236.0789031982422000,184.9949951171875000,17.5381793975830080,31.6598796844482420,49,115,103,79,66,15466,2147485787,2147769746,2147557961,2147792137,2147315145,2147483666,2147711981,2148247323,2245,6,13,38610
1337717194,3933,295.1600036621094000,17.5426006317138670,36.4798011779785160,236.0789031982422000,184.9949951171875000,17.5381793975830080,31.6598796844482420,49,115,99,80,66,15460,2147487058,2147769417,2147558464,2147793069,2147312484,2147481810,2147710016,2148234102,2245,7,12,48150
1337717194,5804,295.1600036621094000,17.5426006317138670,36.4798011779785160,236.0789031982422000,184.9949951171875000,17.5381793975830080,31.6598796844482420,49,115,101,80,67,15462,2147487058,2147769746,2147557961,2147794176,2147316672,2147481810,2147709714,2148234102,2248,7,13,25569
1337717333,7852,284.8200073242187500,17.6109008789062500,36.4915008544921900,235.2742004394531200,182.7310943603515600,17.6070709228515620,31.6677703857421880,50,112,98,78,66,15462,2147492946,2147772324,2147559387,2147800685,2147320713,2147479552,2147718710,2148241298,2549,7,13,12781
1337717333,6771,284.8200073242187500,17.6109008789062500,36.4915008544921900,235.2742004394531200,182.7310943603515600,17.6070709228515620,31.6677703857421880,50,109,101,83,66,15463,2147493394,2147772662,2147560722,2147803858,2147321270,2147481691,2147713746,2148242377,2551,7,13,55036
1337717333,5684,284.8200073242187500,17.6109008789062500,36.4915008544921900,235.2742004394531200,182.7310943603515600,17.6070709228515620,31.6677703857421880,50,113,101,80,67,15463,2147492498,2147769280,2147563181,2147801581,2147320502,2147484342,2147710226,2148246162,2553,6,13,62974
1337717333,4780,284.8200073242187500,17.6109008789062500,36.4915008544921900,235.2742004394531200,182.7310943603515600,17.6070709228515620,31.6677703857421880,50,112,100,79,68,15461,2147488064,2147770285,2147560585,2147800557,2147319405,2147484973,2147713024,2148241883,2554,6,13,58762
1337717333,3931,284.8200073242187500,17.6109008789062500,36.4915008544921900,235.2742004394531200,182.7310943603515600,17.6070709228515620,31.6677703857421880,49,113,101,81,66,15462,2147482029,2147769737,2147562441,2147795510,2147314861,2147485421,2147714340,2148239890,2559,7,12,35248
1337717333,5803,284.8200073242187500,17.6109008789062500,36.4915008544921900,235.2742004394531200,182.7310943603515600,17.6070709228515620,31.6677703857421880,50,112,101,80,66,15462,2147492498,2147770285,2147560722,2147800685,2147320502,2147484342,2147713746,2148241883,2553,7,13,23621
1337717505,7851,271.9700012207031000,17.7231998443603500,36.5105018615722660,236.4409942626953000,178.8190002441406200,17.7261390686035160,31.5588207244873050,50,175,99,79,65,15462,2147487012,2147772425,2147563053,2147797330,2147320530,2147487241,2147712155,2148244370,50,7,13,15975
1337717505,6765,271.9700012207031000,17.7231998443603500,36.5105018615722660,236.4409942626953000,178.8190002441406200,17.7261390686035160,31.5588207244873050,50,111,101,81,66,15440,2147486427,2147768685,2147564178,2147798985,2147317366,2147483602,2147715035,2148237376,43,7,13,16272
1337717505,5684,271.9700012207031000,17.7231998443603500,36.5105018615722660,236.4409942626953000,178.8190002441406200,17.7261390686035160,31.5588207244873050,50,115,101,84,65,15462,2147488822,2147766701,2147561965,2147795675,2147315062,2147485796,2147713298,2148239094,35,7,12,33467
1337717505,4783,271.9700012207031000,17.7231998443603500,36.5105018615722660,236.4409942626953000,178.8190002441406200,17.7261390686035160,31.5588207244873050,50,117,101,81,70,15457,2147484708,2147771318,2147560941,2147797348,2147318564,2147480228,2147713590,2148242916,29,6,12,29676
1337717505,3932,271.9700012207031000,17.7231998443603500,36.5105018615722660,236.4409942626953000,178.8190002441406200,17.7261390686035160,31.5588207244873050,50,119,101,80,68,15463,2147482496,2147767917,2147561819,2147796918,2147320073,2147483474,2147713819,2148241380,24,7,12,41216
1337717505,5803,271.9700012207031000,17.7231998443603500,36.5105018615722660,236.4409942626953000,178.8190002441406200,17.7261390686035160,31.5588207244873050,50,117,101,81,66,15462,2147486427,2147768685,2147561965,2147797330,2147318564,2147483602,2147713590,2148241380,35,7,12,60081
1337717626,7853,260.7300109863281000,17.8071994781494140,36.5247993469238300,237.0321960449218800,176.2281951904297000,17.8050003051757800,31.4955692291259770,50,127,101,79,67,15453,2147494884,2147768128,2147565952,2147794578,2147314925,2147482322,2147712173,2148240027,875,8,13,23800
1337717626,6772,260.7300109863281000,17.8071994781494140,36.5247993469238300,237.0321960449218800,176.2281951904297000,17.8050003051757800,31.4955692291259770,50,116,100,81,69,15459,2147492169,2147771062,2147566555,2147797101,2147314953,2147484644,2147712164,2148233234,867,7,13,14477
1337717626,5685,260.7300109863281000,17.8071994781494140,36.5247993469238300,237.0321960449218800,176.2281951904297000,17.8050003051757800,31.4955692291259770,50,110,104,81,67,15456,2147489755,2147768713,2147567588,2147796909,2147314770,2147483419,2147707949,2148241417,859,7,13,38713
1337717626,4783,260.7300109863281000,17.8071994781494140,36.5247993469238300,237.0321960449218800,176.2281951904297000,17.8050003051757800,31.4955692291259770,51,115,103,82,67,15453,2147491282,2147764672,2147567323,2147794907,2147313371,2147481728,2147710427,2148244406,852,6,12,56940
1337717626,3932,260.7300109863281000,17.8071994781494140,36.5247993469238300,237.0321960449218800,176.2281951904297000,17.8050003051757800,31.4955692291259770,49,109,103,81,65,15459,2147488438,2147768484,2147565028,2147795044,2147309440,2147479835,2147710793,2148243072,842,7,13,12078
1337717626,5805,260.7300109863281000,17.8071994781494140,36.5247993469238300,237.0321960449218800,176.2281951904297000,17.8050003051757800,31.4955692291259770,50,115,103,81,67,15456,2147491282,2147768484,2147566555,2147795044,2147314770,2147482322,2147710793,2148241417,859,7,13,49469
1337717741,7849,249.5500030517578000,17.8383998870849600,36.5242004394531250,237.6145019531250000,175.2666015625000000,17.8342800140380860,31.4549903869628900,50,117,100,82,67,15457,2147491154,2147772763,2147567561,2147797302,2147323410,2147482715,2147720338,2148242861,1508,8,13,35994
1337717741,6768,249.5500030517578000,17.8383998870849600,36.5242004394531250,237.6145019531250000,175.2666015625000000,17.8342800140380860,31.4549903869628900,50,116,102,83,68,15453,2147488466,2147766134,2147566784,2147798454,2147317860,2147484013,2147724205,2148242294,1503,7,13,1021
1337717741,5682,249.5500030517578000,17.8383998870849600,36.5242004394531250,237.6145019531250000,175.2666015625000000,17.8342800140380860,31.4549903869628900,50,115,100,80,66,15452,2147487085,2147768457,2147565549,2147796589,2147321115,2147485229,2147720265,2148238902,1498,7,13,60561
1337717741,4778,249.5500030517578000,17.8383998870849600,36.5242004394531250,237.6145019531250000,175.2666015625000000,17.8342800140380860,31.4549903869628900,50,116,102,80,66,15445,2147489188,2147769490,2147567168,2147795446,2147321088,2147483757,2147716288,2148241435,1494,7,12,19695
1337717741,3930,249.5500030517578000,17.8383998870849600,36.5242004394531250,237.6145019531250000,175.2666015625000000,17.8342800140380860,31.4549903869628900,51,116,104,82,70,15452,2147487561,2147767113,2147565778,2147794048,2147312704,2147483803,2147716827,2148243154,1488,7,12,7506
1337717741,5801,249.5500030517578000,17.8383998870849600,36.5242004394531250,237.6145019531250000,175.2666015625000000,17.8342800140380860,31.4549903869628900,50,116,102,82,67,15452,2147488466,2147768457,2147566784,2147796589,2147321088,2147483803,2147720265,2148242294,1498,7,13,3288
1337717847,7851,239.0299987792968800,17.9002990722656250,36.5288009643554700,235.8195037841797000,172.6826934814453000,17.9129505157470700,31.5058097839355470,50,114,100,77,67,15450,2147484800,2147772297,2147574482,2147794889,2147310116,2147478518,2147715446,2148240621,2689,7,13,64760
1337717847,6769,239.0299987792968800,17.9002990722656250,36.5288009643554700,235.8195037841797000,172.6826934814453000,17.9129505157470700,31.5058097839355470,50,117,103,81,64,15449,2147487680,2147774985,2147571062,2147794422,2147322578,2147483154,2147711378,2148248429,2677,8,13,38475
1337717847,5682,239.0299987792968800,17.9002990722656250,36.5288009643554700,235.8195037841797000,172.6826934814453000,17.9129505157470700,31.5058097839355470,50,114,102,85,68,15453,2147486619,2147771794,2147573394,2147795776,2147311396,2147477348,2147717595,2148247049,2662,8,13,11265
1337717847,4778,239.0299987792968800,17.9002990722656250,36.5288009643554700,235.8195037841797000,172.6826934814453000,17.9129505157470700,31.5058097839355470,50,113,100,82,67,15454,2147487497,2147770541,2147571821,2147795382,2147321755,2147478509,2147724681,2148243949,2645,7,12,50070
1337717847,3930,239.0299987792968800,17.9002990722656250,36.5288009643554700,235.8195037841797000,172.6826934814453000,17.9129505157470700,31.5058097839355470,49,116,102,81,68,15448,2147489088,2147771657,2147572946,2147794322,2147312091,2147482304,2147719579,2148248512,2633,7,12,9512
1337717847,5802,239.0299987792968800,17.9002990722656250,36.5288009643554700,235.8195037841797000,172.6826934814453000,17.9129505157470700,31.5058097839355470,50,114,102,81,67,15450,2147487497,2147771794,2147572946,2147794889,2147312091,2147478518,2147717595,2148247049,2662,7,13,2166
1337717962,7854,227.4700012207031200,17.9855003356933600,36.5446014404296900,235.7368011474609400,170.3728942871093800,17.9832801818847660,31.4787406921386720,50,118,101,84,66,15453,2147492781,2147773750,2147582537,2147795181,2147316187,2147478134,2147724909,2148243968,3587,7,13,34959
1337717962,6767,227.4700012207031200,17.9855003356933600,36.5446014404296900,235.7368011474609400,170.3728942871093800,17.9832801818847660,31.4787406921386720,50,116,100,83,68,15454,2147491328,2147775606,2147580214,2147795300,2147317924,2147477312,2147727058,2148236013,3571,8,13,36705
1337717962,5685,227.4700012207031200,17.9855003356933600,36.5446014404296900,235.7368011474609400,170.3728942871093800,17.9832801818847660,31.4787406921386720,50,119,101,81,66,15454,2147489536,2147776402,2147579821,2147793188,2147315446,2147476635,2147727250,2148238866,3556,8,13,19433
1337717962,4781,227.4700012207031200,17.9855003356933600,36.5446014404296900,235.7368011474609400,170.3728942871093800,17.9832801818847660,31.4787406921386720,51,116,101,83,67,15452,2147485897,2147774729,2147578852,2147793380,2147316096,2147483300,2147726729,2148245696,3541,7,13,21726
1337717962,3932,227.4700012207031200,17.9855003356933600,36.5446014404296900,235.7368011474609400,170.3728942871093800,17.9832801818847660,31.4787406921386720,50,226,101,84,70,15453,2147487140,2147770560,2147580489,2147792256,2147316370,2147487378,2147722560,2148244955,3529,7,12,5269
1337717962,5803,227.4700012207031200,17.9855003356933600,36.5446014404296900,235.7368011474609400,170.3728942871093800,17.9832801818847660,31.4787406921386720,50,118,101,83,67,15453,2147489536,2147774729,2147580214,2147793380,2147316187,2147478134,2147726729,2148243968,3556,7,13,39064
1337718065,7855,216.9100036621093800,18.0020008087158200,36.5325012207031250,234.4295959472656200,169.8283996582031200,17.9998607635498050,31.5341396331787100,50,117,103,83,64,15451,2147488640,2147775707,2147588361,2147794176,2147316470,2147481938,2147725147,2148242688,595,8,13,2484
1337718065,6770,216.9100036621093800,18.0020008087158200,36.5325012207031250,234.4295959472656200,169.8283996582031200,17.9998607635498050,31.5341396331787100,50,116,103,84,68,15447,2147489444,2147774582,2147587538,2147793462,2147319616,2147483602,2147726171,2148237440,594,7,13,37710
1337718065,5683,216.9100036621093800,18.0020008087158200,36.5325012207031250,234.4295959472656200,169.8283996582031200,17.9998607635498050,31.5341396331787100,50,123,103,84,66,15446,2147487104,2147775213,2147587090,2147794788,2147318720,2147483456,2147722541,2148230628,593,7,12,41970
1337718065,4780,216.9100036621093800,18.0020008087158200,36.5325012207031250,234.4295959472656200,169.8283996582031200,17.9998607635498050,31.5341396331787100,50,116,103,83,66,15449,2147490066,2147775515,2147589101,2147793289,2147311451,2147484196,2147725165,2148240000,593,6,13,28964
1337718065,3934,216.9100036621093800,18.0020008087158200,36.5325012207031250,234.4295959472656200,169.8283996582031200,17.9998607635498050,31.5341396331787100,51,117,103,81,65,15442,2147488832,2147776649,2147589147,2147794212,2147310052,2147482916,2147721865,2148242148,591,7,12,52501
1337718065,5804,216.9100036621093800,18.0020008087158200,36.5325012207031250,234.4295959472656200,169.8283996582031200,17.9998607635498050,31.5341396331787100,50,117,103,83,66,15447,2147488832,2147775515,2147588361,2147794176,2147316470,2147483456,2147725147,2148240000,593,7,13,10768
1337718182,7854,206.4700012207031200,18.0715007781982420,36.5350990295410160,232.6165008544922000,167.6244049072265600,18.0669708251953120,31.5925693511962900,50,115,102,82,68,15446,2147489910,2147782189,2147599140,2147791844,2147315419,2147493302,2147730404,2148222418,784,8,13,44440
1337718182,6767,206.4700012207031200,18.0715007781982420,36.5350990295410160,232.6165008544922000,167.6244049072265600,18.0669708251953120,31.5925693511962900,50,130,100,80,66,15449,2147493915,2147778587,2147597513,2147795053,2147311168,2147489170,2147730697,2148239588,785,7,13,60433
1337718182,5685,206.4700012207031200,18.0715007781982420,36.5350990295410160,232.6165008544922000,167.6244049072265600,18.0669708251953120,31.5925693511962900,49,117,102,82,69,15447,2147490102,2147781942,2147602770,2147795446,2147309467,2147485293,2147734125,2148244635,785,7,13,22705
1337718182,4779,206.4700012207031200,18.0715007781982420,36.5350990295410160,232.6165008544922000,167.6244049072265600,18.0669708251953120,31.5925693511962900,49,117,101,83,67,15445,2147488667,2147783588,2147602880,2147794413,2147314331,2147492964,2147735908,2148242505,785,7,13,54541
1337718182,3933,206.4700012207031200,18.0715007781982420,36.5350990295410160,232.6165008544922000,167.6244049072265600,18.0669708251953120,31.5925693511962900,50,123,109,86,68,15442,2147486637,2147781842,2147601261,2147792365,2147313801,2147489344,2147733750,2148240173,782,7,12,48390
1337718182,5803,206.4700012207031200,18.0715007781982420,36.5350990295410160,232.6165008544922000,167.6244049072265600,18.0669708251953120,31.5925693511962900,50,117,102,82,68,15446,2147489910,2147781942,2147601261,2147794413,2147313801,2147489344,2147733750,2148240173,785,7,13,49898
1337718297,7856,198.2100067138672000,18.1084995269775400,36.5301017761230500,231.4459991455078000,166.5055999755859400,18.1010494232177730,31.6346397399902340,50,116,102,84,68,15446,2147493120,2147782866,2147595373,2147797888,2147314395,2147492690,2147731666,2148239323,1285,8,13,31217
1337718297,6769,198.2100067138672000,18.1084995269775400,36.5301017761230500,231.4459991455078000,166.5055999755859400,18.1010494232177730,31.6346397399902340,50,118,104,81,67,15442,2147492370,2147781787,2147598646,2147795904,2147305627,2147492141,2147734052,2148241261,1281,8,13,46098
1337718297,5687,198.2100067138672000,18.1084995269775400,36.5301017761230500,231.4459991455078000,166.5055999755859400,18.1010494232177730,31.6346397399902340,50,121,104,83,69,15437,2147490706,2147782793,2147596562,2147794889,2147319643,2147490861,2147732571,2148242889,1278,7,13,6867
1337718297,4777,198.2100067138672000,18.1084995269775400,36.5301017761230500,231.4459991455078000,166.5055999755859400,18.1010494232177730,31.6346397399902340,51,119,104,81,67,15423,2147487972,2147781312,2147597165,2147794651,2147314651,2147493046,2147735835,2148251611,1274,7,13,65148
1337718297,3933,198.2100067138672000,18.1084995269775400,36.5301017761230500,231.4459991455078000,166.5055999755859400,18.1010494232177730,31.6346397399902340,50,117,102,82,68,15446,2147489846,2147782372,2147600054,2147794093,2147308818,2147489737,2147735305,2148238820,1269,7,12,10410
1337718297,5804,198.2100067138672000,18.1084995269775400,36.5301017761230500,231.4459991455078000,166.5055999755859400,18.1010494232177730,31.6346397399902340,50,118,104,82,68,15442,2147490706,2147782372,2147597165,2147794889,2147314395,2147492141,2147734052,2148241261,1278,7,13,42866
1337718364,7852,193.6499938964843800,18.3141994476318360,36.5453987121582000,230.9757995605468800,160.1130065917968800,18.2957801818847660,31.5712299346923830,50,119,106,85,66,15431,2147490944,2147789979,2147604251,2147796406,2147316854,2147498038,2147732297,2148228672,1171,8,13,24468
1337718364,6770,193.6499938964843800,18.3141994476318360,36.5453987121582000,230.9757995605468800,160.1130065917968800,18.2957801818847660,31.5712299346923830,51,115,103,82,69,15442,2147494061,2147791012,2147606061,2147797915,2147316397,2147493321,2147735780,2148247305,1180,8,13,57643
1337718364,5683,193.6499938964843800,18.3141994476318360,36.5453987121582000,230.9757995605468800,160.1130065917968800,18.2957801818847660,31.5712299346923830,50,121,106,82,67,15415,2147493056,2147789540,2147606272,2147794962,2147316022,2147490852,2147734262,2148244580,1187,7,13,54501
1337718364,4780,193.6499938964843800,18.3141994476318360,36.5453987121582000,230.9757995605468800,160.1130065917968800,18.2957801818847660,31.5712299346923830,51,119,103,84,67,15437,2147492589,2147784822,2147606345,2147792713,2147313481,2147492370,2147739419,2148242386,1194,7,13,3092
1337718364,3931,193.6499938964843800,18.3141994476318360,36.5453987121582000,230.9757995605468800,160.1130065917968800,18.2957801818847660,31.5712299346923830,50,117,102,80,67,15441,2147490788,2147788626,2147607835,2147794596,2147310902,2147490560,2147734619,2148240576,1199,7,12,57978
1337718364,5803,193.6499938964843800,18.3141994476318360,36.5453987121582000,230.9757995605468800,160.1130065917968800,18.2957801818847660,31.5712299346923830,50,119,103,82,67,15437,2147492589,2147789540,2147606272,2147794962,2147316022,2147492370,2147734619,2148242386,1187,7,13,49172
1337718419,7856,190.4299926757812500,18.4260997772216800,36.5560989379882800,231.3813934326172000,157.1067962646484400,18.3873691558837900,31.5111808776855470,51,117,102,85,69,15445,2147493302,2147785673,2147614912,2147792685,2147316726,2147496201,2147740635,2148238308,1209,8,13,56580
1337718419,6770,190.4299926757812500,18.4260997772216800,36.5560989379882800,231.3813934326172000,157.1067962646484400,18.3873691558837900,31.5111808776855470,50,118,102,80,68,15442,2147492644,2147788854,2147612717,2147793005,2147316288,2147492004,2147743643,2148240009,1204,8,13,25559
1337718419,5688,190.4299926757812500,18.4260997772216800,36.5560989379882800,231.3813934326172000,157.1067962646484400,18.3873691558837900,31.5111808776855470,51,117,103,81,68,15442,2147498139,2147789586,2147609965,2147793600,2147316781,2147498733,2147742153,2148244059,1200,8,13,11990
1337718419,4779,190.4299926757812500,18.4260997772216800,36.5560989379882800,231.3813934326172000,157.1067962646484400,18.3873691558837900,31.5111808776855470,51,132,110,81,67,15420,2147496996,2147787885,2147611428,2147792484,2147317833,2147499117,2147741814,2148243328,1198,7,12,15305
1337718419,3929,190.4299926757812500,18.4260997772216800,36.5560989379882800,231.3813934326172000,157.1067962646484400,18.3873691558837900,31.5111808776855470,50,136,105,82,67,15436,2147491227,2147783488,2147612598,2147790610,2147317056,2147499181,2147738331,2148239680,1193,7,12,64032
1337718419,5804,190.4299926757812500,18.4260997772216800,36.5560989379882800,231.3813934326172000,157.1067962646484400,18.3873691558837900,31.5111808776855470,51,118,103,81,68,15442,2147493302,2147787885,2147612598,2147792685,2147316781,2147498733,2147741814,2148240009,1200,8,13,4146
1337718497,7851,186.8000030517578000,18.5834999084472660,36.5634002685546900,232.5596008300781200,150.8963928222656200,18.5766601562500000,31.3704395294189450,51,120,112,86,65,15444,2147492105,2147793892,2147614555,2147789851,2147314020,2147492790,2147744283,2148246089,1064,7,13,39193
1337718497,6770,186.8000030517578000,18.5834999084472660,36.5634002685546900,232.5596008300781200,150.8963928222656200,18.5766601562500000,31.3704395294189450,51,119,108,94,68,15445,2147491730,2147794258,2147618505,2147791762,2147314505,2147496886,2147746532,2148252571,1071,6,13,4752
1337718497,5684,186.8000030517578000,18.5834999084472660,36.5634002685546900,232.5596008300781200,150.8963928222656200,18.5766601562500000,31.3704395294189450,52,117,116,86,67,15443,2147492169,2147789659,2147615305,2147791945,2147315931,2147495771,2147742299,2148247716,1076,6,13,47341
1337718497,4781,186.8000030517578000,18.5834999084472660,36.5634002685546900,232.5596008300781200,150.8963928222656200,18.5766601562500000,31.3704395294189450,50,121,102,86,68,15442,2147494052,2147791360,2147617938,2147790418,2147313965,2147495131,2147739849,2148246747,1081,6,13,24815
1337718497,3932,186.8000030517578000,18.5834999084472660,36.5634002685546900,232.5596008300781200,150.8963928222656200,18.5766601562500000,31.3704395294189450,51,116,103,85,67,15439,2147493046,2147793737,2147618166,2147790518,2147313316,2147494729,2147738066,2148242322,1084,6,12,10154
1337718497,5803,186.8000030517578000,18.5834999084472660,36.5634002685546900,232.5596008300781200,150.8963928222656200,18.5766601562500000,31.3704395294189450,51,119,108,86,67,15443,2147492169,2147793737,2147617938,2147790518,2147314020,2147495131,2147742299,2148246747,1076,6,13,13060
1337718672,7856,183.6900024414062500,18.9514007568359380,36.5970993041992200,236.3943939208984400,139.2908020019531200,18.9305992126464840,31.0319995880126950,52,118,102,82,67,15444,2147495012,2147784027,2147605613,2147790902,2147318454,2147490413,2147734692,2148245440,904,7,13,35839
1337718672,6770,183.6900024414062500,18.9514007568359380,36.5970993041992200,236.3943939208984400,139.2908020019531200,18.9305992126464840,31.0319995880126950,51,118,103,80,64,15435,2147495963,2147784960,2147607076,2147789659,2147322075,2147494354,2147732352,2148241654,907,7,13,24167
1337718672,5688,183.6900024414062500,18.9514007568359380,36.5970993041992200,236.3943939208984400,139.2908020019531200,18.9305992126464840,31.0319995880126950,50,116,102,82,68,15440,2147495506,2147787611,2147604333,2147790884,2147314441,2147495744,2147733467,2148241472,911,7,13,5445
1337718672,4779,183.6900024414062500,18.9514007568359380,36.5970993041992200,236.3943939208984400,139.2908020019531200,18.9305992126464840,31.0319995880126950,52,118,102,82,66,15446,2147494345,2147783670,2147603044,2147791460,2147315538,2147492297,2147733019,2148242614,915,7,12,52658
1337718672,3933,183.6900024414062500,18.9514007568359380,36.5970993041992200,236.3943939208984400,139.2908020019531200,18.9305992126464840,31.0319995880126950,53,133,102,85,66,15440,2147491574,2147783643,2147604818,2147789796,2147311040,2147493869,2147733174,2148240704,916,6,12,32709
1337718672,5805,183.6900024414062500,18.9514007568359380,36.5970993041992200,236.3943939208984400,139.2908020019531200,18.9305992126464840,31.0319995880126950,52,118,102,82,66,15440,2147495012,2147784027,2147604818,2147790884,2147315538,2147493869,2147733174,2148241654,911,7,13,5200
1337718891,7854,178.6100006103515600,19.1317996978759770,36.6068992614746100,241.1985931396484400,133.0948028564453000,19.1196804046630860,30.7257709503173830,51,116,100,81,66,15448,2147496283,2147792118,2147613376,2147791872,2147322889,2147495195,2147739227,2148240749,1044,8,13,2139
1337718891,6767,178.6100006103515600,19.1317996978759770,36.6068992614746100,241.1985931396484400,133.0948028564453000,19.1196804046630860,30.7257709503173830,52,116,106,81,65,15444,2147496045,2147794395,2147614061,2147791478,2147323200,2147496539,2147739172,2148238592,1043,7,13,8887
1337718891,5686,178.6100006103515600,19.1317996978759770,36.6068992614746100,241.1985931396484400,133.0948028564453000,19.1196804046630860,30.7257709503173830,51,117,103,84,64,15440,2147497261,2147794313,2147615012,2147794560,2147320466,2147501357,2147737398,2148239862,1041,7,13,19000
1337718891,4777,178.6100006103515600,19.1317996978759770,36.6068992614746100,241.1985931396484400,133.0948028564453000,19.1196804046630860,30.7257709503173830,51,116,105,82,65,15443,2147497252,2147794331,2147614473,2147794450,2147320274,2147505462,2147739931,2148233590,1040,7,13,11567
1337718891,3934,178.6100006103515600,19.1317996978759770,36.6068992614746100,241.1985931396484400,133.0948028564453000,19.1196804046630860,30.7257709503173830,54,123,101,81,66,15445,2147495661,2147791789,2147615634,2147791990,2147310966,2147505408,2147737225,2148236964,1037,7,12,20537
1337718891,5803,178.6100006103515600,19.1317996978759770,36.6068992614746100,241.1985931396484400,133.0948028564453000,19.1196804046630860,30.7257709503173830,51,116,103,81,65,15444,2147496283,2147794313,2147614473,2147791990,2147320466,2147501357,2147739172,2148238592,1041,7,13,20814
1337718982,7852,174.5399932861328000,19.1954994201660160,36.6069984436035160,245.0561065673828000,130.8545074462890600,19.1880702972412100,30.5198402404785160,54,114,103,82,64,15437,2147495908,2147794166,2147626669,2147791780,2147320155,2147498660,2147741019,2148239853,911,7,13,34140
1337718982,6772,174.5399932861328000,19.1954994201660160,36.6069984436035160,245.0561065673828000,130.8545074462890600,19.1880702972412100,30.5198402404785160,53,119,101,84,66,15439,2147497536,2147796452,2147627766,2147792740,2147316489,2147501897,2147741750,2148239213,917,7,12,34275
1337718982,5685,174.5399932861328000,19.1954994201660160,36.6069984436035160,245.0561065673828000,130.8545074462890600,19.1880702972412100,30.5198402404785160,54,123,102,84,65,15440,2147492480,2147796781,2147625389,2147792950,2147323456,2147506413,2147746925,2148240694,923,7,13,14848
1337718982,4780,174.5399932861328000,19.1954994201660160,36.6069984436035160,245.0561065673828000,130.8545074462890600,19.1880702972412100,30.5198402404785160,51,116,105,80,65,15440,2147493037,2147798217,2147623826,2147790098,2147317302,2147506331,2147746532,2148241243,930,6,12,65035
1337718982,3935,174.5399932861328000,19.1954994201660160,36.6069984436035160,245.0561065673828000,130.8545074462890600,19.1880702972412100,30.5198402404785160,51,115,104,82,64,15451,2147493440,2147796370,2147624841,2147793929,2147322020,2147504374,2147742052,2148237641,932,6,12,8328
1337718982,5804,174.5399932861328000,19.1954994201660160,36.6069984436035160,245.0561065673828000,130.8545074462890600,19.1880702972412100,30.5198402404785160,53,116,103,82,65,15440,2147493440,2147796452,2147625389,2147792740,2147320155,2147504374,2147742052,2148239853,923,7,12,33173
1337719061,7854,170.7400054931640600,19.2562007904052730,36.6091995239257800,249.3276977539062500,128.9559020996093800,19.2460403442382800,30.3035697937011720,51,173,105,81,63,15427,2147499035,2147801691,2147626998,2147792329,2147324617,2147506221,2147741942,2148238747,549,7,13,4496
1337719061,6767,170.7400054931640600,19.2562007904052730,36.6091995239257800,249.3276977539062500,128.9559020996093800,19.2460403442382800,30.3035697937011720,53,119,101,82,66,15443,2147499620,2147801810,2147627291,2147793344,2147322605,2147507794,2147741403,2148241206,549,7,13,40135
1337719061,5685,170.7400054931640600,19.2562007904052730,36.6091995239257800,249.3276977539062500,128.9559020996093800,19.2460403442382800,30.3035697937011720,53,123,104,81,65,15445,2147499053,2147800987,2147629595,2147792384,2147307465,2147503478,2147746267,2148240301,547,7,13,60938
1337719061,4783,170.7400054931640600,19.2562007904052730,36.6091995239257800,249.3276977539062500,128.9559020996093800,19.2460403442382800,30.3035697937011720,52,125,104,81,64,15446,2147496704,2147801874,2147625234,2147788827,2147318098,2147501449,2147748918,2148239634,547,7,13,34652
1337719061,3932,170.7400054931640600,19.2562007904052730,36.6091995239257800,249.3276977539062500,128.9559020996093800,19.2460403442382800,30.3035697937011720,53,118,104,100,65,15444,2147497654,2147800018,2147624009,2147788900,2147310198,2147505106,2147743908,2148239945,544,6,12,53606
1337719061,5804,170.7400054931640600,19.2562007904052730,36.6091995239257800,249.3276977539062500,128.9559020996093800,19.2460403442382800,30.3035697937011720,53,123,104,81,65,15444,2147499035,2147801691,2147626998,2147792329,2147318098,2147505106,2147743908,2148239945,547,7,13,4920
1337719140,7854,166.1799926757812500,19.2751998901367200,36.6090011596679700,252.7530059814453000,128.2212066650390600,19.2684803009033200,30.1434001922607420,52,116,101,80,64,15437,2147500699,2147809600,2147649389,2147788397,2147311195,2147512603,2147756288,2148235830,455,7,13,32961
1337719140,6767,166.1799926757812500,19.2751998901367200,36.6090011596679700,252.7530059814453000,128.2212066650390600,19.2684803009033200,30.1434001922607420,53,134,103,82,63,15433,2147497270,2147806509,2147647058,2147789942,2147314258,2147517942,2147757915,2148240402,451,8,13,29648
