TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345572024,-135,55,134,104,88,58,15364,2449899977,2463204937,2489137362,2309907867,2492538377,2471722340,2414592859,2215965421,783,12,14,61239
1345572025,-132,55,138,100,95,61,15339,2423961819,2432788224,2450724068,2288018688,2498556580,2478438610,2422425910,2217230912,781,8,14,52605
1345572026,-128,54,159,98,88,62,15363,2447152265,2459144027,2482771428,2304774034,2507625819,2486130340,2426833700,2220006116,785,2,10,12514
1345572027,-120,53,135,101,91,61,15371,2468225846,2484584795,2512956150,2322120612,2494675254,2473182162,2415659931,2217160438,785,8,12,46428
1345572028,-57,54,135,100,92,53,15373,2391245632,2396279396,2409664073,2270649380,2481976219,2461180580,2405156937,2211997778,783,15,11,51704
1345572029,-114,55,137,102,88,53,15366,2467839753,2483700544,2513318235,2325662537,2512105417,2491151451,2433173156,2223968054,782,10,9,41201
1345572030,-110,54,139,101,94,60,15366,2501298112,2521824064,2556782070,2344134784,2503992905,2481999158,2422522505,2219393691,778,3,11,27607
1345572031,-107,55,139,102,90,55,15367,2429543195,2439454445,2459212909,2296136850,2489072420,2467800996,2411058048,2213452059,774,6,12,26631
1345572032,-104,54,138,100,97,54,15363,2480880621,2498764854,2530297499,2335211657,2505917814,2484200054,2425872347,2221469449,771,11,9,13238
1345572033,-100,52,136,105,93,53,15370,2419680265,2427981147,2448005449,2291357568,2499881408,2478488411,2420407506,2218083053,772,9,11,20125
1345572034,-92,53,134,100,93,60,15372,2505320585,2526215378,2563610550,2353279798,2508433819,2486635474,2427545389,2220641545,773,5,14,19456
1345572035,-88,55,136,102,92,58,15375,2461972644,2474936740,2500972489,2319189504,2502248877,2479838134,2421424576,2220296128,777,5,11,39896
1345572036,-59,53,140,101,92,60,15374,2437132004,2448115556,2470484635,2304693449,2488946541,2466946029,2409657280,2214692900,780,10,7,62057
1345572037,-81,55,136,0,0,0,15378,2443011017,2454550464,2478693696,2311774208,2507200420,2485251446,2426361737,2221974893,779,13,12,18113
1345572038,-77,55,142,101,91,56,15375,2447457088,2460071204,2484967625,2310961124,2510751780,2488709814,2429536164,2221603922,776,11,13,59599
1345572039,-54,55,137,103,85,59,15367,2508380681,2528830692,2563990080,2351821915,2506996105,2484752329,2425202084,2220041691,776,2,7,3477
1345572040,20,55,135,98,91,66,15370,2430277312,2437969883,2455008594,2296844891,2504489435,2482081115,2423337965,2219653869,780,11,15,32496
1345572041,18,0,0,102,92,57,15356,2504035227,2525177106,2561304576,2356714614,2498128777,2475220589,2416363766,2218627629,778,22,9,33647
1345572042,-59,52,135,102,94,54,15366,2375276132,2376311232,2386140379,2261265490,2504478710,2482005202,2425081645,2220306340,0,0,0,20595
1345572043,-55,54,136,104,90,50,15354,2548060397,2576011190,2623770560,2387921920,2517803428,2494344704,2433537792,2225006720,778,8,7,49412
1345572044,-52,54,135,97,90,67,15370,2424394349,2432249974,2450897947,2294636461,2505663341,2482662326,2423066523,2219671588,780,-6,15,29115
1345572045,-49,53,134,99,93,61,15362,2513793618,2535232960,2571381238,2361204964,2514383049,2490897883,2430047990,2224176868,783,4,15,919
1345572046,-41,56,132,102,90,61,15362,2407482971,2414139748,2432333312,2288049152,2504127552,2481478116,2422862555,2219502646,788,19,6,63489
1345572047,-37,55,139,102,91,52,15361,2495301019,2513849188,2547951963,2350925165,2511614235,2488034761,2427816658,2223477302,792,14,6,54489
1345572048,-34,53,136,99,89,56,15375,2472533869,2488009645,2518754404,2333622116,2507012635,2484415305,2424901677,2219957083,796,3,15,4004
1345572049,-27,54,137,101,90,56,15358,2476630683,2493081389,2524902281,2338288758,2512760649,2489532845,2429751707,2222677988,799,4,12,10575
1345572050,-27,55,135,102,93,65,15377,2446616219,2458740315,2483202230,2314770422,2504020141,2480874212,2421378816,2218934646,804,8,7,47839
1345572051,17,52,136,0,0,0,15375,2508969179,2529544850,2568632210,2366202395,2517379757,2493717467,2433049581,2224658889,823,7,18,28080
1345572052,-15,54,149,101,89,58,15376,2439371949,2447979492,2467847680,2306393572,2517172854,2493424365,2432404507,2225226130,0,0,0,46586
1345572053,19,53,134,104,91,50,15364,2473127936,2488960036,2519735963,2337935661,2504753773,2482033024,2423096521,2219266322,834,13,2,62578
1345572054,18,53,137,102,94,60,15373,2470022966,2484869650,2516649746,2336267565,2527167945,2503226066,2441588150,2228250258,837,4,14,19898
1345572055,18,53,137,100,91,68,15361,0,0,0,0,2514573933,2490731401,2430252160,2223287350,843,2,16,53635
1345572056,17,53,134,101,89,50,15372,2454146496,2464820626,2488822500,2319847963,2507892187,2483960091,2424229238,2221115355,850,9,7,57793
1345572057,17,54,135,103,88,62,15374,2476487387,2491980608,2525008237,2342146532,0,0,0,0,859,12,13,35450
1345572058,17,52,184,102,89,66,15373,2450753709,2462329554,2486063890,2319236169,2511768018,2487664109,2426927689,2222587373,867,9,18,56417
1345572059,17,54,149,104,90,59,15370,2482727826,2497666139,2529623067,2345839442,2513413001,2489574235,2429007762,2221557430,873,7,3,17658
1345572060,18,54,135,102,89,62,15372,2471375881,2485033316,2516209627,2336727524,2525886345,2501477092,2439280512,2228044333,876,6,2,9675
1345572061,15,52,134,101,94,54,15376,2490873106,2508133668,2545395392,2355597696,2509700717,2485537362,2425544182,2221701248,882,5,23,26567
1345572062,19,53,139,101,88,62,15374,2447924717,2458012132,2480486217,2319386230,2517748452,2493369993,2432681280,2223683940,888,9,21,38232
1345572063,17,55,135,98,94,63,15372,2479626441,2493656630,2523450898,2342284178,2523052635,2498343241,2435773741,2226768466,894,15,0,36536
1345572064,15,0,0,97,92,58,15362,2423980233,2430164269,2448989769,2301913609,2519039104,2494636278,2433741056,2226245531,898,9,4,12186
1345572065,16,52,136,0,0,0,15372,2451994889,2462095414,2486525101,2324271012,2521708754,2497343542,2436112018,2226974244,903,1,20,56263
1345572066,18,54,148,101,88,63,15355,2503181933,2522105609,2559178422,2363125915,2516483291,2492128996,2431054153,2222799753,912,5,12,54455
1345572067,16,53,144,101,94,60,15367,2424953984,2432466048,2454406884,2305550774,2520301952,2496201737,2435350043,2226153590,919,13,5,47295
1345572068,-553,53,145,102,90,45,15370,2482576713,2495950217,2525251081,2346714797,2522967424,2497813184,2435255835,2225078619,0,0,0,31112
1345572069,-717,55,138,100,92,57,15365,2481221037,2496895323,2530123053,2350016237,2521948681,2496865435,2434660397,2225000283,928,9,13,13442
1345572070,-708,53,135,102,92,58,15372,2455216155,2465409042,2490391808,2325956900,2534408429,2509306450,2447041755,2231112667,939,3,14,12239
1345572071,-191,53,137,100,91,62,15363,2485816109,2500437604,2532667547,2351051721,2531408512,2505371876,2442616813,2230994048,945,9,7,49093
1345572072,-349,52,137,102,90,72,15372,2449623542,2460561225,2485565970,2325918518,2516121380,2490786038,2429376109,2226123547,947,16,12,18976
1345572073,-481,54,134,99,91,63,15368,2461522176,2473012964,2500611209,2336840091,2518024411,2493476214,2433147776,2224933814,948,12,15,47055
1345572074,-402,55,131,98,85,61,15381,2471441910,2484831734,2514478482,2340425472,2538090249,2513301641,2451021970,2231586505,952,-1,6,23245
1345572075,-329,53,132,99,89,63,15368,2487607872,2502282157,2534831515,2352348187,2526385078,2500764681,2437216320,2226090422,958,-3,5,43891
1345572076,-145,55,137,99,94,60,15371,2456160228,2465807177,2490564132,2329423734,2530073362,2504215314,2442384630,2229655213,964,9,13,52264
1345572077,-176,53,138,104,90,51,15363,2466250267,2478066340,2503839104,2338028827,2528210852,2501956032,2438657956,2228586148,966,20,15,26631
1345572078,-97,52,131,103,90,74,15344,2481533513,2495037339,2525974482,2352747867,2530646509,2504554578,2442181504,2230845193,966,15,12,47186
1345572079,17,53,141,99,92,62,15363,2501341412,2517944000,2553136960,2367925558,2523706715,2498237147,2435824173,2226870966,951,3,10,34388
1345572080,14,53,136,0,0,0,15368,2453949074,2464653430,2491407177,2329950162,2531570112,2506221385,2444042752,2230348690,946,1,8,2186
1345572081,14,54,134,100,90,63,15359,2499692772,2515854464,2552205403,2366386057,2522717266,2497395465,2435455488,2224945792,947,2,11,16987
1345572082,16,55,133,105,88,73,15371,2458623808,2469239323,2496626084,2335290349,2532185938,2506105472,2442376768,2228919296,946,14,11,47281
1345572083,-216,55,134,97,95,66,15379,2442346102,2449992027,2472729764,2319117888,2533827830,2506627529,2441940480,2230413184,0,0,0,64601
1345572084,-172,54,135,99,89,46,15373,2547902601,2569051309,2611627136,2406464210,2529261842,2502541723,2439137325,2229560557,943,17,9,61358
1345572085,-128,54,139,97,90,61,15374,2445178340,2453981942,2480732662,2331803163,2532819474,2506143442,2442429394,2230957641,940,8,16,8229
1345572086,-59,54,137,102,93,56,15371,2494280228,2509663753,2543201307,2364389476,2535545353,2508631552,2445194697,2234062354,934,4,18,3506
1345572087,-36,52,136,105,90,55,15377,2439897746,2446744914,2468735844,2319629092,2521962377,2496380233,2434515254,2224625718,928,6,6,420
1345572088,14,0,0,101,90,62,15359,2445186038,2452749376,2477791094,2325976859,2549412224,2522254262,2456731474,2237392000,921,8,11,26768
1345572089,16,54,139,100,91,38,15355,2472460507,2486342445,2514915675,2344693238,2527844214,2501197001,2437955968,2226364224,920,8,15,6971
1345572090,14,53,159,105,86,64,15364,2503781513,2520495067,2558326006,2375636114,2537102034,2509880941,2445251318,2232247314,920,9,13,32359
1345572091,12,53,291,97,94,66,15370,2443789056,2452019273,2474912722,2325249270,2533454189,2506979209,2443780745,2228416740,916,12,13,34535
1345572092,16,54,136,105,92,51,15352,2521905737,2542193426,2583868434,2390007661,2548356928,2520189056,2454408320,2236968329,908,10,10,19002
1345572093,14,55,137,103,93,59,15371,2468753718,2479419611,2507306139,2346933330,2539741787,2512234770,2446661851,2234284836,897,6,4,34354
1345572094,13,52,133,0,0,0,15362,2440930706,2448855744,2472596004,2326285851,2520314569,2493964306,2431192100,2224090742,890,3,9,24820
1345572095,12,53,137,110,89,55,15364,2525504100,2546010742,2588165485,2392985453,2554018422,2526483483,2460017270,2237286116,891,0,17,36795
1345572096,15,53,134,97,91,62,15364,2484516690,2497627858,2530389814,2358211190,2549218678,2520763611,2453514422,2234603437,895,8,12,10988
1345572097,13,54,142,100,90,62,15366,2454696932,2464821440,2493262793,2338654400,2536724763,2508672777,2444022500,2231779072,890,23,8,14120
1345572098,12,55,141,102,88,61,15370,2466422976,2475753974,2503938331,2349723337,2545741549,2517731428,2451964397,2237311250,882,15,14,7418
1345572099,-453,53,130,99,95,59,15364,2495735442,2510944146,2544022454,2372163200,2533427053,2506597248,2443346998,2230784438,0,0,0,9021
1345572100,-515,54,147,107,91,57,15361,2484998262,2499010633,2531050011,2361716562,2549252690,2521888000,2456037906,2234556123,881,-8,13,24308
1345572101,-471,54,151,104,90,48,15360,2516080932,2533057517,2568535232,2380398838,2558484416,2529103442,2459973577,2239308571,882,-8,3,48070
1345572102,-85,52,137,102,89,53,15371,2511544475,2527683648,2563020754,2384548242,2530815168,2502339547,2436423542,2228138514,875,18,6,29406
1345572103,-248,53,134,103,89,50,15354,2486636525,2499192996,2532366308,2369263232,2555607049,2527377334,2461181568,2238864640,866,26,17,12854
1345572104,-275,54,138,103,91,57,15362,2498295789,2514653696,2550251730,2375797321,2544756800,2516665654,2450189357,2233433453,858,3,19,13949
1345572105,-201,54,138,100,88,64,15357,2464716160,2474685732,2500261184,2344152548,2549248448,2520509440,2453419072,2237593124,853,-9,7,27674
1345572106,-123,53,141,99,94,71,15362,2457318976,2465206692,2488305581,2338652178,2536013741,2507836928,2441623780,2230683035,839,11,3,27641
1345572107,-43,56,160,102,93,55,15311,2451501293,2461050953,2487120155,2338912164,2547316973,2519478884,2454015670,2233960411,822,26,10,26231
1345572108,10,52,136,0,0,0,15369,2477895524,2489720036,2518995328,2355860653,2558311222,2529400676,2461127350,2238000338,817,-19,14,32558
1345572109,14,52,136,99,96,59,15366,2483758400,2494289673,2523426505,2359044333,2554472301,2525535771,2457987520,2237298386,819,5,18,25225
1345572110,12,53,137,99,90,68,15359,2427339949,2432534912,2446999058,2313651721,2541874450,2513047542,2446248923,2233232996,813,37,8,54136
1345572111,11,55,133,97,92,63,15367,2498195922,2513157997,2550291794,2385746651,2547037010,2517896740,2450824786,2238496649,815,15,4,24606
1345572112,10,0,0,102,89,63,15368,2480880621,2492773065,2524115017,2364358381,2558760704,2530453696,2463507026,2240630564,824,-18,10,35296
1345572113,13,52,139,99,88,62,15345,2479325851,2490773348,2519662793,2358064749,2552712905,2523625225,2455624786,2236077659,826,0,12,39029
1345572114,-321,53,136,99,89,50,15371,2504958107,2521040054,2556644918,2382429156,2547199232,2518081371,2449833755,2232771309,0,0,0,56219
1345572115,-483,53,136,103,90,63,15363,2491795547,2504162678,2537567369,2373675620,2563177892,2533235117,2463309805,2239470628,830,23,11,19309
1345572116,-440,52,135,98,88,50,15368,2458122194,2467883693,2491777344,2341680246,2559800694,2529760676,2460602322,2239507273,845,8,14,61122
1345572117,-366,55,136,97,91,58,15372,2483074505,2493517266,2524854994,2367011245,2558624182,2528591707,2460085092,2240986541,854,0,10,41333
1345572118,-116,52,183,102,92,58,15366,2463125650,2471964242,2497891136,2349893458,2551647817,2522094793,2454245202,2235997284,853,16,6,52811
1345572119,-213,54,138,100,93,57,15362,2488820900,2501310994,2535432100,2375711396,2555773750,2526623570,2458933248,2238321417,853,14,13,52804
1345572120,-134,52,138,97,96,46,15359,2506243456,2522042834,2559832694,2388706788,2558745280,2529277558,2461250925,2239858102,862,-6,15,45142
1345572121,-56,54,132,99,88,53,15368,2475213778,2486645622,2516394075,2361969051,2564632237,2534280027,2464547236,2241539840,871,-2,6,15204
1345572122,13,52,135,0,0,0,15367,2515226514,2533103030,2567201353,2394392859,2545555273,2515564032,2447966820,2233102372,884,18,19,10415
1345572123,11,54,135,101,91,46,15367,2453768219,2460956233,2486088237,2345578240,2572296411,2541727149,2471821257,2245867382,888,7,15,14972
1345572124,10,53,136,104,93,54,15362,2517029302,2535250587,2574446134,2397358134,2558924004,2528821037,2459668864,2237758290,889,0,3,49029
1345572125,8,54,134,101,91,49,15363,2487024347,2497729910,2528563264,2373039497,2561694272,2531667218,2462577344,2240451840,885,8,9,11960
1345572126,12,54,138,98,94,53,15371,2460271222,2467783149,2496472539,2351246720,2567365092,2536632713,2467064768,2242690386,882,11,18,11118
1345572127,10,53,139,99,91,59,15369,2482217508,2492197174,2521894701,2368181275,2560620973,2530035419,2460299611,2239392914,881,6,10,4727
1345572128,8,52,147,102,92,49,15364,2516387547,2532703808,2570614089,2398401252,2563690011,2533022107,2463174281,2243348068,875,9,7,6566
1345572129,12,52,136,101,89,58,15359,2518003721,2534503186,2574096393,2404273197,2552728722,2523273280,2455096832,2234893750,869,10,15,57067
1345572130,-241,53,135,101,90,48,15367,2481204214,2492995748,2522568054,2366571392,2583970432,2552403227,2479868150,2248710665,0,0,0,18978
1345572131,-197,53,135,99,93,48,15373,2472430427,2480704502,2504000768,2354512192,2546760091,2516428818,2448282925,2235481426,867,1,14,17767
1345572132,-149,53,441,99,91,63,15376,2437922240,2446607762,2478175168,2343493833,2549492068,2519956525,2452529664,2234766582,862,8,7,25444
1345572133,-105,53,225,101,90,51,15376,2485337060,2497398592,2528088365,2374118774,2592216274,2560624749,2487986340,2252733312,845,25,15,17880
1345572134,-61,52,139,102,91,50,15367,2539177837,2558067474,2603737289,2424327478,2558528466,2527965366,2458833819,2239357860,837,3,14,4786
1345572135,9,52,142,98,90,53,15370,2491118774,2501778496,2531877046,2378343469,2575866285,2544061632,2472778541,2249094582,821,9,13,62035
1345572136,11,0,0,0,0,0,15375,2491953188,2503441874,2542039149,2389308781,2569178276,2537876589,2467018395,2241712274,793,41,23,23760
1345572137,9,53,135,100,90,67,15379,2512509220,2527681462,2560093942,2397914066,2575813558,2543560502,2471478262,2245490304,780,12,6,31425
1345572138,7,54,134,103,91,62,15377,2515468608,2527143168,2565165988,2405646893,2568502427,2537419885,2466966646,2244368137,760,-14,7,57170
1345572139,11,53,133,100,91,52,15377,2486347044,2498326436,2529489344,2378016886,2567013083,2535784201,2465393892,2242446921,732,6,20,1273
1345572140,9,52,136,103,89,53,15382,2505152658,2518996626,2552952109,2390928246,2572599478,2540935661,2468929645,2243497755,713,19,6,57778
1345572141,7,52,134,100,95,43,15378,2508713901,2522243922,2557472082,2397279725,2569600219,2538326976,2467238272,2242165888,702,2,-3,42745
1345572142,7,51,136,104,90,57,15370,2511482633,2522152027,2563025956,2405906532,2571079533,2539015396,2467724672,2245241728,680,3,21,18042
1345572143,9,54,134,101,88,63,15348,2475889142,2485168896,2510202752,2367121508,2571058505,2539058294,2468153965,2243943396,665,18,30,32739
1345572144,8,51,143,100,88,50,15373,2612939730,2639308854,2695544667,2493335780,2577419035,2544303881,2471383451,2249450441,660,7,0,36736
1345572145,-220,53,133,101,93,55,15375,2443860379,2451542189,2469667410,2340253330,2540135817,2509018742,2441460196,2233826523,0,0,0,19642
1345572146,-312,53,134,99,87,58,15371,2476733869,2485432228,2513962843,2372508425,2553209883,2520569618,2450864978,2243127817,646,-4,-6,61648
1345572147,-233,53,147,102,90,57,15374,2491047981,2501804187,2538051145,2389906669,2533041682,2501196150,2434373138,2233388781,620,10,29,2291
1345572148,-159,50,137,102,92,63,15364,2474607680,2488035053,2523167003,2377825846,2544206912,2510808118,2441982555,2240621787,609,20,23,28228
1345572149,-82,54,133,104,91,66,15369,2479494162,2491801508,2521612260,2372709504,2513946496,2480825417,2413611785,2228659529,610,1,-1,51747
1345572150,9,53,133,0,0,0,15367,2438403392,2443185920,2464076580,2338952868,2494340205,2461732598,2398418340,2223243565,598,14,13,56878
1345572151,6,53,143,101,92,54,15372,2426159305,2432507346,2453935972,2334565677,2470985874,2438613385,2377299620,2214781046,580,27,-16,63981
1345572152,5,52,135,98,90,62,15379,2386660160,2385326290,2396627858,2295424064,2459748489,2428090377,2368900507,2212119990,573,0,19,38868
1345572153,8,53,136,97,87,60,15376,2417259757,2420127698,2435513307,2318326235,2452607360,2422162532,2364752694,2208466870,588,-11,48,42567
1345572154,6,53,141,103,90,63,15378,2356172068,2352071698,2357841042,2269985453,2459530806,2428519414,2370341942,2211419840,615,16,7,4609
1345572155,5,53,141,103,91,53,15373,2418860333,2424437065,2443196726,2325355318,2457668790,2426524964,2367704704,2211832795,650,15,-14,48290
1345572156,8,52,138,101,92,55,15367,2401404150,2404438866,2419513362,2310897956,2456505014,2424483620,2365700644,2214308836,689,-15,23,33018
1345572157,7,55,141,99,92,60,15376,2393909741,2395838720,2407228370,2301126747,2435657819,2404443309,2347642880,2207241837,712,4,25,55185
1345572158,6,52,139,102,91,52,15374,2360849142,2358161737,2364776347,2276332772,2427230372,2396176265,2340396900,2203677641,735,34,2,19751
1345572159,9,53,134,101,90,54,15370,2382693595,2381132123,2391333339,2293958180,2418845046,2388685568,2334418944,2201383762,764,11,6,32712
1345572160,7,0,0,104,100,59,15376,2333136566,2328208749,2330840594,2253242660,2410890688,2382011108,2329784713,2198292406,795,-11,16,19772
1345572161,-251,52,132,101,88,53,15381,2358813202,2357551689,2367732251,2278927085,2422842843,2393914331,2340368987,2199936310,0,0,0,31111
1345572162,-172,52,136,99,88,49,15330,2404273161,2406107126,2423246381,2314030793,2447810550,2416114560,2358541915,2211544676,814,7,13,13114
1345572163,-93,53,139,102,88,51,15338,2333733266,2326931099,2328179483,2250382866,2420134070,2389962230,2334853110,2198043300,844,11,0,46336
1345572164,5,52,131,0,0,0,15351,2371935515,2370647085,2381441453,2288315318,2431913472,2401556918,2345710107,2203534189,882,12,31,3881
1345572165,5,51,136,100,88,58,15385,2364103963,2359775597,2367434788,2280366976,2431760850,2401528987,2345749467,2202257124,883,23,8,28838
1345572166,8,52,138,101,99,61,15383,2348452132,2343720091,2350178697,2268131739,2443086235,2413544859,2357489316,2205932425,895,4,-9,778
1345572167,6,54,136,99,88,48,15374,2381400420,2380365906,2392323931,2296452160,2471086555,2440833782,2382244507,2215864036,903,-8,25,37067
1345572168,4,52,138,103,87,62,15370,2412466742,2415295771,2435865682,2325318427,2492291264,2461255131,2399496000,2222276022,914,5,23,17388
1345572169,7,52,138,105,88,56,15376,2418405412,2422071259,2440315163,2328101952,2494861065,2463044260,2401092050,2222102912,925,21,-15,48431
1345572170,6,54,139,99,91,49,15381,2417823936,2420571456,2438709449,2325372196,2502374162,2470478244,2408181558,2223007040,945,5,5,61461
1345572171,4,54,131,103,93,54,15370,2433093494,2437073929,2460768137,2342839177,2538068507,2505050267,2438766180,2236746779,959,-1,40,40082
1345572172,4,53,135,97,92,54,15378,2474969398,2484679085,2513584640,2381274761,2541601069,2508696676,2442101284,2236887579,959,22,12,44763
1345572173,6,53,134,103,88,64,15380,2466400064,2474970925,2504800658,2374830198,2547404004,2514975369,2448075510,2240197549,971,11,-11,26424
1345572174,4,53,132,102,91,53,15385,2468445568,2477702939,2507533229,2373070912,2561983104,2529140891,2459373001,2241634304,994,-14,15,587
1345572175,3,53,134,95,88,79,15366,2501309796,2512581549,2547018121,2401326144,2571461942,2536706697,2465459638,2250845284,996,14,13,37256
1345572176,-119,52,133,99,97,19,15322,2455860370,2462853732,2489687954,2365918701,2529689965,2497531236,2430916489,2228400502,0,0,0,41567
1345572177,-106,52,131,98,87,62,15304,2488598884,2501120676,2531837577,2397646710,2563134336,2530285220,2461838272,2241016393,994,36,-3,52500
1345572178,3,52,136,98,89,90,15249,2496775424,2508315702,2544060617,2401090806,2577130587,2543582418,2471848082,2247437028,1028,-28,28,27741
1345572179,7,54,136,0,0,0,15379,2500332754,2512428745,2543517284,2404080795,2569713536,2537910464,2468590820,2243538121,1028,24,-26,17751
1345572180,5,53,189,99,88,121,15384,2473033545,2480081700,2507861558,2378545252,2588282880,2553130212,2482326189,2257380781,1041,37,-12,60047
1345572181,4,54,131,100,91,6,15376,2467651675,2470821760,2489950646,2371156214,2585188946,2549923593,2478139876,2253682194,1102,-35,44,3558
1345572182,3,53,132,100,93,82,15376,2486823433,2500276964,2539064576,2403447963,2588643419,2554181257,2481897106,2254365558,1140,-17,36,59628
1345572183,5,0,0,96,87,50,15380,2548493696,2564000173,2610997805,2455625334,2596190921,2562414921,2490858322,2258278445,1174,57,-7,1937
1345572184,3,52,135,103,91,53,15364,2534372169,2546466011,2586297746,2434872667,2591515264,2557797330,2487224073,2257068370,1240,41,-15,17890
1345572185,2,52,134,99,90,9,15291,2523594075,2535488173,2577044672,2430574610,2595569188,2561013824,2489416045,2257059108,1337,-22,5,13083
1345572186,2,78,143,98,92,49,15378,2478314148,2485808000,2518162020,2389630628,2588950710,2553772690,2481835355,2253075117,1429,-25,22,19459
1345572187,4,54,137,103,90,69,15382,2547259309,2560995282,2603315830,2456171995,2589408420,2554294866,2483628297,2255715867,1481,31,22,25449
1345572188,2,53,135,100,91,63,15374,2503533650,2509196114,2546279387,2418764717,2592335232,2557963044,2489181540,2259350848,1563,37,10,6667
1345572189,6,52,144,102,89,54,15385,2566271332,2580164745,2624730980,2468678116,2604048960,2569101110,2496882459,2258873499,1678,-3,-15,52879
1345572190,4,80,136,101,92,56,15376,2532763684,2539965632,2581088676,2437943561,2614691849,2578749952,2505403547,2263499337,1801,-9,4,19533
1345572191,3,52,135,101,87,55,15380,2415006427,2416959625,2430420891,2325989147,2601675894,2566434038,2493280292,2254907236,1863,25,49,22025
1345572192,-44,83,199,101,90,49,15377,2610571465,2632276708,2688514523,2513966180,2599883739,2564678171,2493876022,2261911058,0,0,0,8467
1345572193,4,53,137,0,0,0,15380,2529720274,2545768292,2587001517,2441851931,2596670893,2562622921,2490302564,2254831296,1996,-6,-19,19883
1345572194,3,70,196,104,95,61,15364,2554721819,2570342939,2614539510,2459972077,2616903213,2580943332,2508466240,2265612388,2064,-6,3,50413
1345572195,2,52,131,105,91,54,15378,2508307099,2515351533,2545569417,2413151890,2589865197,2554112640,2484281746,2256255853,2096,32,25,41573
1345572196,5,53,132,98,93,62,15384,2577464310,2587667858,2636485595,2483592539,2571890084,2536249645,2466382162,2247783981,2156,22,15,56103
1345572197,3,55,133,101,93,59,15385,2501828845,2505052882,2536331986,2409042651,2573355492,2537641252,2468090998,2249748498,2217,-10,7,16638
1345572198,0,53,133,103,90,62,15384,2561058523,2575377472,2620078473,2470393197,2560423168,2525558994,2455683318,2241996251,2221,3,14,31863
1345572199,3,53,133,101,82,65,15375,2507237906,2520530294,2555049161,2419298102,2573554441,2539602057,2468881426,2248113033,2222,21,10,32224
1345572200,3,53,132,103,89,67,15386,2492908790,2500530880,2530726400,2401702720,2602794998,2567443300,2494677138,2259664128,2266,11,5,1886
1345572201,1,51,137,104,91,51,15377,2556712768,2566910637,2611582006,2461516086,2594613485,2559137865,2488432493,2255491574,2310,2,18,54786
1345572202,0,52,135,96,90,59,15382,2521460160,2524511158,2569427986,2437837622,2591572361,2555978715,2484059931,2256295990,2332,9,22,52307
1345572203,3,56,183,103,92,56,15384,2555227556,2567630418,2615873938,2468705344,2584096822,2549704740,2479074880,2250353280,2374,10,-11,7423
1345572204,2,53,131,101,90,51,15381,2536769755,2548075190,2587271954,2450420736,2598954925,2563767213,2491327341,2256702262,2426,4,-5,43454
1345572205,0,52,137,99,93,66,15382,2516423936,2527457691,2563245430,2427486518,2606604434,2570504512,2497063387,2259024155,2449,14,40,11493
1345572206,3,52,133,100,92,55,15377,2569459565,2581260370,2619697453,2470629440,2609421074,2573279012,2500037019,2261420114,2492,27,17,11797
1345572207,2,0,0,0,0,0,15379,2540266834,2544430966,2576528100,2448468909,2594671113,2559015177,2486380672,2254790235,2559,-4,0,52575
1345572208,1,53,131,100,93,65,15377,2486870857,2485704018,2516792667,2400921609,2615888018,2579104603,2502998710,2262736987,2540,-25,16,35479
1345572209,4,53,135,106,87,53,15375,2519781814,2533787629,2568443648,2433322880,2605047433,2568363090,2495195712,2260058486,2472,37,1,44638
1345572210,2,52,134,98,86,51,15380,2514224109,2529222610,2569435300,2429548041,2597300681,2561259346,2488829421,2260123702,2526,45,0,46635
1345572211,1,52,135,101,93,52,15385,2562611995,2590023552,2642079798,2488098230,2598202916,2561572836,2487986468,2256663579,2620,-28,20,52692
1345572212,0,53,131,101,93,57,15384,2505289536,2517782454,2549395840,2418563520,2607074669,2569559369,2496267492,2262821412,2600,-9,12,22220
1345572213,3,52,192,98,92,60,15379,2533017865,2543775424,2584441993,2445174189,2568335314,2532523355,2460460763,2245785792,2599,54,4,23660
1345572214,0,52,136,100,91,65,15385,2503519981,2508007661,2539649874,2418079168,2578491593,2541564598,2469210934,2251691666,2721,16,15,47861
1345572215,-1,51,134,103,94,62,15378,2472510692,2472310930,2495028644,2383247606,2567419190,2529991030,2457283172,2245739026,2785,-31,15,15212
1345572216,2,52,148,100,91,56,15379,2506429348,2509406957,2536414061,2420507830,2566356205,2530344283,2458945673,2247630189,2738,-6,1,10878
1345572217,1,53,142,100,91,54,15381,2479554779,2475357814,2499584438,2398187145,2569810587,2534485366,2461879268,2247724690,2661,17,2,14620
1345572218,-1,51,136,101,88,57,15383,2516472603,2526154441,2561899264,2431887140,2567381229,2531620370,2459958317,2247780562,2618,19,39,25157
1345572219,2,52,136,97,90,57,15383,2456080347,2458333412,2484966226,2374398336,2564151698,2529511515,2457859922,2240189805,2644,30,15,52751
1345572220,1,53,134,97,88,73,15382,2493694427,2499366985,2530146057,2408849033,2601146422,2564645202,2489821056,2255319899,2723,11,-27,14088
1345572221,-1,51,139,0,0,0,15384,2495504210,2495613449,2527109056,2410739218,2615037650,2576959524,2501432987,2263777417,2732,-15,30,62921
