TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347990364,4,52,129,95,89,64,14917,2313896932,2311024813,2311223094,2223132928,2376091675,2359465042,2307304612,2180773156,2875,6,13,6565
1347990365,2,54,135,0,0,0,14914,2311139520,2307931282,2307803355,2221390281,2395072566,2378763035,2323933906,2184503360,2872,13,8,49203
1347990366,-1,52,128,96,89,52,14912,2348090532,2349071606,2355243154,2246765184,2426291657,2410574491,2351826660,2191600420,2879,11,8,43820
1347990367,3,53,126,97,84,53,14915,2376719058,2379925549,2389790912,2265091803,2463814774,2447957485,2383313353,2200681042,2889,3,15,65305
1347990368,1,53,126,95,87,50,14915,2416003309,2425558582,2443774217,2294931602,2497412681,2481060955,2411893650,2210188416,2891,5,13,58344
1347990369,0,53,133,93,93,57,14914,2447323437,2460644370,2484507254,2316948690,2510363062,2493739885,2421636745,2211708086,2886,7,7,5260
1347990370,-1,53,126,97,89,57,14914,2465410002,2480764397,2507601901,2329261933,2529082139,2511601490,2437207881,2219292105,2874,4,10,52039
1347990371,2,55,126,96,90,51,14917,2476101348,2490787364,2518021110,2335393353,2523624438,2506274669,2431615634,2215036772,2851,4,14,31849
1347990372,0,54,130,96,87,50,14922,2487315483,2503808557,2533913078,2343802230,2539354724,2521571264,2445861869,2222165778,2827,12,12,1114
1347990373,-1,52,127,94,93,55,14914,2452810267,2465045522,2490398034,2322275373,2528764516,2510863140,2435886098,2218494857,2826,16,11,44406
1347990374,2,55,226,96,92,54,14916,2468582025,2483622985,2511350848,2337380041,2516030281,2496362898,2422046061,2218652470,2848,11,12,53093
1347990375,1,55,127,95,92,59,14904,2490328960,2508867876,2540709074,2357218285,2485709467,2465331209,2395353270,2209781814,2874,5,10,60721
1347990376,-1,53,144,97,89,63,14901,2467352832,2480998454,2506924946,2334525184,2469515611,2447454016,2379243776,2207655945,2892,5,11,26565
1347990377,-1,55,129,93,90,50,14918,2404799524,2411298834,2425809536,2288280338,2437473929,2415181641,2350776667,2198142784,2900,7,15,2694
1347990378,1,52,129,97,85,61,14916,2362885193,2364210852,2371355657,2257627785,2405359259,2383582491,2323324699,2188108745,2905,5,11,24260
1347990379,-1,56,124,0,0,0,14917,2336572772,2334725979,2337214601,2238271890,2384744137,2363390006,2306227145,2182812635,2901,3,6,38108
1347990380,-1,54,127,98,87,53,14921,2325432420,2322819492,2323951396,2231316086,2375913316,2355291136,2300344018,2181058505,2878,6,12,50799
1347990381,1,53,130,100,90,54,14913,2320511122,2317454884,2318172900,2229240566,2368214774,2348037586,2294409728,2179679177,2864,14,16,3461
1347990382,0,55,127,97,92,58,14914,2300479195,2295274880,2293203382,2216723702,2361732717,2342069129,2289804160,2178573092,2875,15,12,21525
1347990383,-3,0,0,96,91,58,14915,2315793956,2312671835,2313297088,2228110683,2361357275,2341388342,2289530514,2179500626,2903,8,9,14646
1347990384,1,52,128,97,88,60,14913,2310191808,2306126976,2305641517,2223920109,2358821028,2338602578,2287193609,2178741348,2926,2,13,40953
1347990385,-1,52,130,99,88,68,14913,2306808749,2302828726,2302550262,2222124004,2358753536,2338281819,2286932873,2178991030,2929,6,11,11147
1347990386,-2,51,137,97,89,59,14912,2313919954,2310375314,2310640246,2226584676,2357450907,2336818514,2285808868,2178776658,2923,8,6,43796
1347990387,-3,52,128,94,85,62,14914,2307367890,2303321709,2303025673,2222671286,2354154944,2333760384,2283545106,2177900379,2911,6,11,7772
1347990388,0,54,127,96,87,57,14919,2304135003,2299761234,2298986358,2221262390,2354219264,2334127542,2284440850,2179019565,2902,9,18,19795
1347990389,-2,52,127,97,88,61,14916,2302930715,2299009600,2299026130,2222826112,2349517394,2329695570,2280692123,2177674011,2913,17,11,10987
1347990390,-3,55,128,95,91,57,14919,2307680493,2304341558,2305158290,2226613494,2349122331,2329073609,2280238217,2177952329,2944,13,6,50219
1347990391,-1,53,129,98,86,52,14910,2306112749,2301830683,2301506102,2223539474,2352442514,2332069165,2282801499,2178742153,2972,0,11,62171
1347990392,-2,52,127,94,87,59,14916,2311100123,2307420672,2307691392,2226368411,2355493888,2334860370,2284676982,2178745572,2979,1,15,63422
1347990393,-3,54,127,0,0,0,14917,2307786889,2303899520,2304120502,2224486418,2361475657,2340668022,2289557202,2179921124,2973,9,12,28496
1347990394,1,52,127,97,88,55,14913,2313207899,2309133842,2309201536,2227363474,2365074669,2344075136,2291996013,2180256886,2976,6,9,24608
1347990395,-1,51,128,95,88,53,14908,2318294262,2314788918,2315488466,2230651949,2367392347,2346262253,2293794258,2181154230,2970,2,9,23147
1347990396,-3,53,128,95,91,60,14923,2317511936,2313781723,2314496448,2231008758,2370795620,2349692379,2296908937,2182410038,2950,13,9,34213
1347990397,-1,52,130,94,87,59,14842,2321275721,2318213504,2320144018,2235759524,2368164096,2347578340,2295307629,2181143104,2954,22,11,31936
1347990398,-4,52,127,94,86,58,14895,2313502610,2309592438,2310224457,2230495469,2373967725,2353731995,2301263268,2182729956,2991,11,14,17700
1347990399,-2,54,126,96,88,58,14913,0,0,0,0,0,0,0,0,3028,-1,14,18993
1347990400,-1,53,128,98,86,63,14888,2323509074,2320126061,2321448073,2236903670,2386190921,2365967753,2311663332,2185081261,3042,5,10,15075
1347990401,-2,54,129,94,91,60,14887,2344579090,2343769078,2349403254,2252764352,2405417069,2384639186,2327132059,2189616950,3045,12,10,7313
1347990402,-1,53,127,97,87,60,14904,2363418971,2364151680,2371746157,2264438802,2428631222,2407194450,2346067328,2195889974,3049,5,11,37345
1347990403,-4,54,130,94,91,59,14918,2382907666,2385235949,2394792950,2278392064,2436028068,2414955986,2351580800,2194807021,3043,4,9,39573
1347990404,-1,54,127,95,85,60,14917,2371831542,2371456448,2378724562,2268660717,2449930861,2429094838,2363903981,2198810825,3031,13,13,5702
1347990405,-3,52,125,94,87,56,14914,2364525147,2365608365,2373368612,2267014217,2464432539,2444704521,2377771236,2201511853,3042,11,15,23872
1347990406,-4,53,130,97,86,59,14916,2383628169,2387113846,2399720950,2284910299,2479192246,2459646272,2389272886,2203445184,3057,1,7,33359
1347990407,29,0,0,96,85,55,14917,2439048365,2450772077,2474053723,2329150811,2527877970,2507411483,2430619218,2217950912,3047,4,6,32125
1347990408,-22,53,128,0,0,0,14918,0,0,0,0,0,0,0,0,3030,13,14,43722
1347990409,-24,56,128,100,99,57,14918,2478814921,2491013769,2519314596,2355968941,2546765769,2527173878,2449835547,2223810880,3034,9,15,53940
1347990410,-25,54,128,96,88,51,14915,2528227638,2548911588,2586792886,2398841097,2575491922,2553971026,2471407872,2234586541,3048,4,12,62077
1347990411,-23,54,124,94,88,50,14915,2505244699,2523002166,2558855003,2384101339,2572370459,2551700205,2470348150,2232967762,3059,11,12,45945
1347990412,-24,53,127,99,88,58,14917,2486744521,2499958747,2529913974,2368082496,2569893312,2548034011,2465358829,2233918747,3077,13,9,35608
1347990413,-26,55,157,96,91,51,14909,2495487012,2507883648,2539331254,2374560896,2545577106,2523182948,2442725339,2225780754,3088,1,5,33589
1347990414,-22,55,145,97,88,47,14914,2465292516,2476910866,2502602587,2349220717,2559885037,2537114166,2457023332,2231868562,3078,3,14,23390
1347990415,-24,53,126,97,87,54,14901,2489824548,2506341641,2537321554,2370588891,2537001051,2513269440,2431611922,2222306669,3069,11,20,38284
1347990416,-25,53,128,97,86,57,14912,2440154678,2448482505,2470480758,2329641142,2518161270,2495096612,2418555968,2219228754,3081,10,12,22040
1347990417,-26,54,165,96,89,56,14908,2413093632,2417001718,2432002642,2307125888,2500360146,2476668397,2401142674,2213515328,3092,5,5,49088
1347990418,-24,54,127,98,88,57,14912,2409801965,2417490587,2434847890,2309492973,2472068315,2448041106,2376553856,2206535286,3085,8,10,61537
1347990419,-25,53,125,98,87,58,14911,2447507520,2457470290,2480731245,2337443693,2460685028,2435748379,2366037494,2205404653,3079,10,13,22815
1347990420,-27,53,126,98,89,56,14916,2377987538,2377381110,2386134518,2279559661,2421210368,2396786340,2331563190,2192649984,3078,9,11,33795
1347990421,-23,53,124,98,92,65,14908,2332797220,2328620946,2330871113,2246050962,2395906395,2371949924,2311847844,2187195190,3085,9,13,24002
1347990422,-25,52,132,0,0,0,14915,2315753152,2310540233,2310338002,2234137974,2374520201,2351163520,2294827145,2181325723,3098,7,15,56230
1347990423,-26,53,127,100,89,60,14917,2308023232,2302157348,2301223597,2229177846,2368517147,2345007808,2290638976,2181338285,3114,4,9,59131
1347990424,-23,54,129,92,89,53,14917,2310604370,2304878555,2304344950,2231433883,2365204891,2341253129,2287624100,2181394468,3115,9,5,43837
1347990425,-24,53,134,94,86,56,14909,2306723044,2300675611,2300010331,2229491858,2357964736,2333976475,2282046445,2180229238,3116,16,12,39347
1347990426,-26,53,128,96,89,58,14912,2310357641,2305087469,2305157586,2232964352,2353374838,2329323803,2278785773,2180100955,3135,7,18,58593
1347990427,-28,52,129,97,94,64,14911,2301748251,2295803949,2294845787,2226942656,2346887204,2322985398,2273745590,2178572443,3157,0,12,58384
1347990428,-24,53,129,99,90,61,14913,2301361225,2295533284,2294668388,2227279213,2345065206,2321070674,2272180288,2178202002,3156,5,3,15879
1347990429,-26,52,129,95,89,50,14911,2299323748,2293022774,2291598336,2224884114,2343661878,2319452827,2270567396,2177621430,3133,9,7,14370
1347990430,-27,53,127,96,91,54,14911,2299279981,2292860571,2291305389,2224292653,2343536100,2319173083,2270629440,2177861010,3115,8,17,4324
1347990431,-25,0,0,94,87,55,14909,2295000704,2288086756,2285941476,2221328365,2341047186,2316746816,2268708717,2177335606,3110,8,15,31559
1347990432,-26,52,127,97,90,54,14905,2296898587,2290249737,2288566317,2223817142,2338283986,2314229330,2266989074,2177188406,3111,11,7,17683
1347990433,-28,54,143,99,88,58,14913,2292905362,2285972562,2283920402,2222232777,2334524361,2310746761,2264264210,2176526134,3123,18,12,65481
1347990434,-24,54,132,95,89,57,14905,2292247204,2285626212,2284028854,2223067200,2333767497,2309943670,2263992694,2176989101,3159,9,18,60681
1347990435,-25,53,127,97,87,61,14910,2297242029,2290357833,2288583542,2225102262,2334736128,2310587026,2264527332,2177351725,3187,-3,9,35730
1347990436,-27,54,130,0,0,0,14916,2296488640,2289327177,2287215268,2224263926,2336009161,2311550281,2264972736,2177300626,3182,5,2,10491
1347990437,-28,53,131,98,89,60,14919,2295353755,2288780754,2287339282,2224719753,2337790080,2313136301,2266031067,2177541248,3159,14,13,36103
1347990438,-25,51,126,95,89,58,14900,2294772370,2287761856,2285786413,2223162505,2338363318,2313393947,2266074953,2177277202,3148,-1,15,11714
1347990439,-27,53,126,97,89,58,14913,2297280786,2289966235,2287752027,2223624100,2339708379,2314460635,2266860681,2177535378,3117,-3,5,60250
1347990440,-28,53,130,96,87,55,14907,2296818953,2289664576,2287671698,2224143634,2338648064,2313440978,2266068406,2177307492,3071,21,11,63593
1347990441,-25,53,128,98,96,56,14917,2290505718,2283133888,2280799451,2221326720,2335080073,2310446710,2264029595,2176964845,3079,26,25,5737
1347990442,-27,54,128,99,88,62,14919,2293104804,2286006482,2284176649,2224307611,2331852224,2307374738,2261814838,2176719433,3121,1,11,26632
1347990443,-29,51,130,96,86,51,14892,2293494491,2286319680,2284422976,2224801472,2332126326,2307317504,2261638089,2176849124,3118,-3,-3,8139
1347990444,-26,53,126,95,85,64,14910,2296777170,2289459675,2287559433,2226110729,2335534601,2310263972,2264024694,2177834669,3071,8,11,16272
1347990445,-27,52,127,96,101,58,14907,2298683803,2291364361,2289646189,2227191140,2336470829,2311177709,2264798089,2178094262,3034,14,24,29070
1347990446,-29,53,128,97,88,59,14915,2291190619,2283496228,2281071789,2222551972,2335393618,2310221293,2263775844,2177337014,3029,11,4,5115
1347990447,-30,52,128,97,88,56,14905,2296290496,2289049664,2287400265,2226552996,2336720923,2311273581,2264460955,2177601243,3013,1,-1,46976
1347990448,-27,53,125,97,88,58,14915,2297787849,2290358592,2288560457,2226893430,2337295698,2311648256,2264836644,2177764022,2971,0,19,10697
1347990449,-28,52,129,98,86,58,14904,2293130121,2285175771,2282630381,2223307245,2336482605,2310886866,2264425042,2177638765,2927,13,20,23530
1347990450,-29,52,129,0,0,0,14905,2296433526,2288954112,2287330605,2227038646,2335984118,2310395785,2264074084,2177792448,2916,18,1,47904
1347990451,-26,52,156,94,90,52,14914,2292098532,2284282148,2282045056,2224461248,2334126683,2308704859,2262632374,2177376777,2925,13,3,2124
1347990452,-28,53,122,101,89,60,14892,2293760868,2286208594,2284414866,2226310866,2333677184,2308194057,2262503113,2177699510,2939,1,21,6778
1347990453,-29,54,128,98,91,62,14911,2295550994,2287847890,2285983945,2227228763,2334403712,2308809106,2263072768,2177919323,2949,2,17,65388
1347990454,-26,53,132,96,90,50,14914,2292837814,2285277686,2283517037,2226134089,2336384740,2310489782,2264191661,2178153700,2948,11,0,4433
1347990455,-27,0,0,100,90,56,14916,2296293348,2288506998,2286576521,2227603821,2337938102,2311780626,2264933787,2178297206,2941,8,7,6292
1347990456,-29,53,126,94,88,54,14915,2298053933,2290266944,2288491501,2228701979,2338847360,2312585508,2265715721,2178725449,2933,4,19,58977
1347990457,-30,51,127,93,90,53,14911,2292692964,2284792000,2282632457,2225639579,2338111030,2311894564,2264990555,2178243529,2928,11,7,1577
1347990458,-28,52,130,96,90,59,14919,2295979648,2288214646,2286490578,2228210404,2338805760,2312509403,2265555748,2178682916,2927,10,4,19375
1347990459,-30,53,125,97,87,60,14919,2299139273,2291326829,2289786112,2230433965,2338202971,2311909906,2265170715,2178709577,2926,6,17,56476
1347990460,-31,52,126,95,94,58,14914,2291840749,2283588068,2281168237,2225529097,2336557302,2310451181,2264145746,2178527158,2937,14,15,21839
1347990461,-28,54,123,93,90,57,14913,2298486089,2291208457,2290397632,2232415917,2336536566,2310469668,2264309312,2178877001,2969,13,7,51473
1347990462,-29,52,127,94,87,58,14916,2292281280,2284083108,2281938166,2226954614,2336464758,2310291931,2263959350,2178489755,2993,-2,10,55192
1347990463,-31,53,127,96,89,55,14795,2300384210,2293036242,2292230930,2233462546,2339775835,2313219328,2266312777,2179341028,2989,-5,16,54172
1347990464,-27,53,127,0,0,0,14914,2297237293,2289220123,2287442614,2229973805,2341895488,2315116736,2267559579,2179516388,2969,13,12,15660
1347990465,-29,54,129,96,89,57,14913,2299664731,2291691949,2290261540,2231879268,2343128676,2316297609,2268325165,2179623844,2967,16,4,3052
1347990466,-30,54,125,96,88,56,14886,2303241728,2295344576,2294183698,2234526921,2344401499,2317442706,2269297581,2180210477,2980,6,12,16813
1347990467,-32,54,127,96,87,52,14913,2294793216,2286930770,2285338230,2229842733,2342114971,2315380397,2267646528,2179441490,2991,8,13,7386
1347990468,-28,53,126,96,88,61,14913,2302094656,2294249654,2293207250,2235087323,2342762980,2316102994,2268514038,2180232713,3002,7,7,15372
1347990469,-30,52,129,99,90,54,14916,2298648758,2290876224,2289728402,2233535515,2342716790,2316071149,2268451702,2180079250,3011,9,13,19038
1347990470,-31,51,127,95,90,60,14918,2297208777,2289426011,2288231268,2232764013,2344158902,2317429933,2269596507,2180536320,3030,13,16,44676
1347990471,-28,52,127,98,89,53,14918,2303891730,2296111789,2295239076,2237043245,2347164662,2320128429,2271710089,2181277110,3063,3,13,9608
1347990472,-31,54,127,96,88,55,14907,2302292324,2294912384,2294407332,2237215451,2349451218,2322060982,2272984054,2181318281,3072,2,2,43535
1347990473,-32,53,123,96,89,57,14910,2306085888,2298411968,2297838921,2239368530,2352300955,2324710464,2275209526,2182201380,3053,9,10,56210
1347990474,-29,52,126,96,91,53,14913,2308187556,2300461933,2300073325,2240871460,2353552502,2326069019,2276453577,2182653979,3047,13,23,26051
1347990475,-30,52,129,96,89,49,14914,2300164498,2292436306,2291641472,2236470454,2353749202,2326478034,2276736795,2182374893,3068,15,11,47916
1347990476,-32,51,124,96,90,58,14914,2312506697,2305102427,2305477257,2245705837,2359384374,2331707840,2280876854,2184094409,3094,2,2,22753
1347990477,-32,53,126,95,87,53,14916,2310715757,2303423360,2303640932,2244391762,2363073152,2335063652,2283473792,2184765193,3094,-2,17,8199
1347990478,-15,52,125,0,0,0,14922,2315195684,2308012059,2308728603,2248244909,2367308836,2338963538,2286708992,2185716187,3081,11,11,53871
1347990479,-31,0,0,97,92,54,14912,2319860068,2312943753,2314244288,2251797696,2371221906,2342457709,2289162166,2186618496,3071,11,-4,11090
1347990480,-33,51,124,98,89,53,14914,2329505106,2323702454,2326517796,2260578916,2374730477,2345929316,2292413028,2187783433,3057,7,14,29044
1347990481,-29,52,123,94,87,56,14910,2322227053,2315552914,2317504411,2255164132,2373414400,2344978843,2291645120,2187619145,3065,17,25,42248
1347990482,-31,52,127,97,90,62,14910,2322711250,2316159131,2317538861,2255696045,2371666322,2343699821,2290759753,2186537974,3102,15,2,15154
1347990483,-33,52,124,95,87,49,14909,2326650706,2320497600,2323073709,2260072100,2380006235,2351814400,2297570742,2188890514,3131,-1,8,23795
1347990484,-29,51,126,97,90,59,14901,2317227190,2310487515,2311381147,2251832374,2386710537,2358312100,2302538258,2189536667,3144,0,24,21908
1347990485,-31,53,128,94,85,55,14914,2339438829,2333617856,2336356096,2268192978,2399809718,2370726171,2313047990,2192807643,3144,1,1,1523
1347990486,-32,52,125,96,89,61,14907,2344920905,2340663222,2345797750,2275362249,2418501961,2388534208,2327911241,2197524608,3115,14,6,18258
1347990487,-33,53,128,93,90,57,14909,2358697590,2354316489,2359569499,2287495122,2426376384,2396776996,2334729216,2199257188,3125,27,30,29817
1347990488,-30,54,124,99,87,49,14918,2371673307,2368592045,2377900434,2299567122,2446984493,2416711323,2351834916,2205924324,3173,0,5,9480
1347990489,-33,54,125,97,89,56,14918,2384817636,2383777965,2396881206,2315707620,2467308269,2436134418,2368115593,2213870692,3148,-1,-11,49504
1347990490,-34,53,126,99,90,58,14917,2402182802,2405570953,2421675593,2335108790,2467872996,2436399003,2368092306,2214280594,3113,24,37,60894
1347990491,-31,54,152,95,91,56,14910,2398734884,2400023113,2415289782,2329323172,2453972781,2423391469,2356620114,2208625810,3130,5,22,2648
1347990492,-22,52,129,93,90,53,14918,2374724772,2372561005,2382325248,2305349686,2465688155,2434170477,2365390400,2212408813,3110,-2,-18,21260
1347990493,-34,53,128,0,0,0,14919,2412675739,2411474322,2426786962,2340450532,2465064722,2434215478,2365711789,2211035986,3059,15,27,32804
1347990494,-35,54,131,100,87,54,14913,2401678555,2403061668,2412903222,2330444662,2469430802,2438462582,2369681718,2213824676,3044,11,29,20888
1347990495,-32,53,127,97,89,57,14909,2432369060,2434478427,2455146377,2361715712,2482803008,2451401673,2381662665,2219103030,3035,5,-6,19633
1347990496,-34,54,128,95,89,52,14915,2443576484,2448957165,2476346038,2377315721,2483299117,2451614674,2380153545,2218441517,3018,15,14,56107
1347990497,-35,51,126,96,88,56,14919,2425860992,2430069942,2448202496,2359708681,2480823012,2449781906,2379503085,2218358573,3028,18,29,4669
1347990498,-32,52,128,96,89,56,14914,2419700233,2416972077,2434452891,2349376301,2478208923,2446156653,2373867510,2216202331,3041,-9,2,49539
1347990499,-33,54,127,95,90,62,14919,2395240512,2395957787,2409337188,2330028370,2467371419,2435661394,2363819904,2211996132,2967,3,-7,60323
1347990500,-35,54,133,98,86,60,14916,2361739602,2357275355,2366423533,2296936448,2453670500,2422465892,2352769746,2206892050,2896,22,35,19654
1347990501,-31,52,127,100,88,56,14924,2360437366,2355645549,2361894162,2291668278,2444505920,2412980781,2345062171,2204080923,2865,-2,21,44139
1347990502,-33,0,0,94,90,57,14916,2372390912,2369435053,2379325933,2307138560,2442318683,2410186011,2342070125,2203799314,2778,-5,-10,35976
1347990503,-34,54,136,97,89,54,14912,2348434633,2341527378,2346947318,2282761362,2430055515,2399662134,2334415314,2201458578,2680,32,27,25452
1347990504,-36,52,129,98,87,56,14922,2332846802,2327060900,2331861485,2273686281,2416035584,2386731968,2324614665,2198494683,2683,40,10,61551
1347990505,-33,53,126,95,91,60,14922,2346886253,2342929133,2351267382,2289445897,2409003163,2379144640,2318487835,2197650889,2703,-2,-8,37956
1347990506,-35,52,124,97,91,66,14920,2343215515,2336682349,2341559826,2280950793,2403811931,2373588269,2314526153,2196536484,2661,-21,35,57782
1347990507,-26,54,136,0,0,0,14918,2336505691,2331277997,2336992777,2279847405,2402853193,2372858642,2314028708,2196344713,2598,33,10,41502
1347990508,-33,52,127,94,89,53,14920,2332593462,2326362203,2331636068,2275199241,2401873819,2372200036,2313091830,2195028205,2624,24,-2,48877
1347990509,-35,53,126,98,91,59,14917,2354363300,2349700818,2357307200,2293962459,2411554294,2380856274,2320187986,2198306742,2640,-26,25,18869
1347990510,-36,53,129,94,92,56,14920,2337974427,2332707017,2338371236,2280503094,2413182381,2382440740,2321073490,2197902802,2570,-10,9,19840
1347990511,-33,53,133,95,87,52,14919,2336803172,2330614144,2335773888,2279304228,2412759250,2382438262,2321567716,2198324443,2494,35,-3,7453
1347990512,-34,51,130,99,87,55,14918,2343459766,2337976576,2343450349,2284419026,2415265956,2385051209,2323858322,2198893449,2505,16,24,55835
1347990513,-56,53,126,97,88,54,14919,2337225718,2330232246,2334203584,2278952356,2421731062,2391443885,2329581869,2200529874,2521,-8,11,51708
1347990514,-56,52,132,97,91,52,14907,2357979081,2354102299,2362190957,2301010806,2432556790,2401995035,2338347565,2203880722,2498,12,2,23334
1347990515,-54,53,125,93,85,52,14926,2365225408,2358965092,2367459602,2303382317,2444766281,2414693321,2349061522,2206509842,2479,21,38,39726
1347990516,-55,53,125,97,87,58,14923,2341943378,2332150098,2336896018,2286416950,2455110043,2425128896,2357527451,2208732553,2514,29,-11,13377
1347990517,-57,52,127,100,93,52,14922,2399444370,2395137389,2410222592,2338691328,2472895405,2441583835,2370455204,2213541220,2569,0,13,11009
1347990518,-54,51,128,97,90,58,14918,2364319488,2361499428,2373578998,2308602898,2503519725,2470915026,2395324918,2221007360,2577,-22,37,64377
1347990519,-56,54,126,97,88,56,14913,2405670939,2405667172,2421927606,2345795748,2527574802,2493543707,2414536484,2228858770,2521,-2,-8,16658
1347990520,-56,54,123,96,91,53,14922,2462050550,2462043062,2487452178,2403222244,2547341001,2512502546,2431309147,2239555913,2478,26,12,1813
1347990521,-54,53,128,0,0,0,14921,2397927643,2393648246,2408858514,2341902354,2541490752,2507515904,2427155867,2235974372,2483,10,28,18510
1347990522,-56,55,124,96,87,52,14926,2441550208,2441229238,2472565092,2385196882,2546441545,2511714230,2429844461,2238840603,2494,20,8,216
1347990523,-57,53,128,99,87,59,14923,2463799250,2470387328,2497508425,2409078747,2530987510,2496351213,2415171364,2231121846,2508,-8,5,41682
1347990524,-58,53,124,94,88,58,14922,2411191021,2415458203,2452820132,2379102025,2537825353,2503112813,2422342363,2234351451,2486,1,-26,29401
1347990525,-55,53,129,95,88,56,14925,2446161709,2442194450,2463992685,2386694555,2528215369,2495082276,2416203227,2230673060,2446,48,69,7479
1347990526,-57,0,0,94,90,50,14928,2405696484,2412021869,2431070866,2354189211,2542337270,2508994569,2428166317,2235778084,2471,16,27,52474
1347990527,-58,53,130,96,89,51,14926,2508030308,2511346733,2557189293,2461309129,2562959890,2526941888,2442007954,2242315364,2422,-13,-32,21397
1347990528,-55,52,125,100,88,54,14925,2477725147,2493636525,2515490048,2422273499,2564634989,2529694473,2444595675,2239717366,2313,0,29,63846
1347990529,-56,52,123,93,87,53,14923,2460093723,2447927469,2478197933,2419121078,2587943131,2552956553,2465057398,2248780726,2199,22,33,10327
1347990530,-58,50,127,96,86,53,14926,2480209773,2464708918,2491231414,2418552219,2589669485,2555331245,2466454162,2248374400,2121,8,0,59645
1347990531,-54,51,121,94,87,50,14929,2482522715,2485765248,2526783862,2434338285,2596984630,2562913499,2472806939,2248984713,2060,-6,-13,56474
1347990532,-56,53,146,92,85,58,14926,2500932507,2495217654,2533765622,2464798857,2612806171,2579039332,2487568768,2256444589,2027,39,-5,63489
1347990533,-58,52,127,90,89,57,14918,2579813467,2620554898,2659492187,2562459721,2651598646,2616376667,2521572233,2269150034,2035,-7,61,7379
1347990534,-59,53,128,93,87,58,14911,2530104512,2530950345,2573743588,2483469888,2706787693,2668935872,2566774445,2290701046,1967,-4,20,39037
1347990535,-57,63,166,0,0,0,14926,2522709814,2499367981,2548999689,2469124443,2680503954,2644441755,2545636790,2284769097,1946,29,-33,24208
1347990536,-58,54,128,95,85,52,14930,2572369426,2615841280,2645798784,2525586898,2657393133,2620583625,2523610934,2274564443,1961,-8,36,11703
1347990537,-59,51,121,96,91,56,14929,2453016146,2461243456,2490399241,2409168393,2646044489,2608734537,2511931090,2268543094,1925,6,26,53351
1347990538,-56,53,122,94,87,60,14925,2454443748,2432197915,2455194084,2408828470,2611406701,2576704484,2484173933,2252040301,1925,42,-11,53780
1347990539,-58,52,121,94,86,63,14929,2498434706,2464193161,2543952676,2469421165,2643933440,2607811035,2512363401,2268616612,1985,-3,8,5182
1347990540,-59,52,125,97,88,50,14922,2518448493,2555003035,2695716754,2504700425,2653853942,2616675291,2521110427,2274090258,2018,-4,12,6867
1347990541,-56,52,126,96,91,67,14920,2594392137,2547386852,2566638272,2565353865,2657763593,2619894537,2524295488,2277268891,2045,28,22,33727
1347990542,-57,52,122,96,88,55,14933,2437264009,2461435584,2519562825,2402531638,2652548827,2613594486,2518392621,2274260763,2057,24,38,47105
1347990543,-59,53,122,98,88,68,14928,2477604699,2443871140,2482806957,2458853952,2657997394,2619595977,2522635419,2271837604,2086,-37,-28,64199
1347990544,-55,51,126,95,143,66,14898,2584675355,2567386697,2616464621,2539369206,2671384969,2630888091,2534603766,2282681627,1996,43,31,16092
1347990545,-57,54,124,96,84,50,14929,2594882130,2574136941,2701479936,2617312411,2663509888,2622056832,2528577782,2284802404,2022,15,4,48076
1347990546,-58,51,122,92,91,57,14928,2538361380,2543919588,2611087003,2514972406,2663931556,2619704512,2528442221,2294391963,2008,8,21,3183
1347990547,-60,52,125,94,87,57,14924,2539660562,2579035309,2646955136,2472461558,2599699675,2556837385,2472157019,2271465380,1991,5,16,60971
1347990548,-57,53,124,93,90,29,14919,2474827702,2486460068,2550726747,2454603318,2529334637,2489342336,2412578742,2243518262,2015,-5,-29,52274
1347990549,-48,68,196,0,0,0,14924,2405227913,2392196626,2408976091,2367864987,2484543414,2446092818,2373685403,2221873709,2003,15,35,36522
1347990550,-5,51,128,96,92,62,14929,2390551442,2385678893,2399348653,2343957668,2479858971,2441726244,2369723584,2218597641,1937,17,59,24200
1347990551,-57,0,0,95,85,57,14926,2382181348,2381788608,2417807478,2350015497,2472733193,2435377389,2364676854,2219370349,1902,-1,-24,18851
1347990552,-59,51,130,93,86,63,14929,2380159277,2373798564,2371456073,2330619885,2450819026,2414593225,2347015899,2212154276,1914,14,-40,60105
1347990553,-60,51,128,94,86,58,14931,2367998153,2368250660,2383578870,2325093686,2454333302,2418213942,2350245366,2211484388,1894,-4,98,45849
1347990554,-61,52,126,96,88,56,14925,2376480685,2371951478,2380106002,2330909293,2443289225,2407709714,2341489993,2209177956,1824,41,7,12168
1347990555,-58,53,126,149,86,58,14927,2377689892,2358941997,2376092379,2325229732,2438674331,2402513554,2337115072,2208375588,1963,-8,-52,27589
1347990556,-60,52,123,96,87,61,14922,2395465920,2382621430,2389868937,2332205650,2469443474,2431794386,2362186925,2216098880,1972,-27,48,62159
1347990557,-61,51,125,94,91,63,14926,2360075684,2356818377,2377670866,2320492900,2482220918,2444173641,2373981092,2221958573,1968,32,0,16698
1347990558,-58,51,127,96,86,59,14929,2448205467,2430727826,2492114486,2433073993,2494371382,2454312557,2383756864,2232742016,1995,24,36,41315
