TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341424863,-121,56,139,110,86,66,15178,2395190765,2412012004,2426126921,2247275264,2401482340,2416229449,2367381092,2192411072,2826,5,12,4017
1341424864,-42,56,141,107,88,56,15202,2402688886,2421379053,2437654957,2251912301,2405721289,2420964388,2372080731,2193741001,2829,6,13,61357
1341424865,-139,56,140,0,0,0,15209,2413447643,2433868918,2452050752,2257181293,2408552192,2423656621,2374387126,2194755547,2830,8,13,39273
1341424866,-135,55,139,105,83,60,15205,2401465965,2419134838,2434296813,2249760758,2401973165,2416436809,2367349275,2192210048,2834,10,11,14905
1341424867,-130,58,142,108,86,56,15207,2399404214,2416728301,2431593307,2248995465,2403201042,2417955291,2368873901,2192537910,2843,8,11,53913
1341424868,-129,56,146,107,89,70,15214,2392267520,2407909467,2420237440,2244135085,2405071945,2419994587,2371407378,2193649106,2851,6,12,15996
1341424869,-121,55,145,106,84,65,15196,2397911360,2415089920,2429628827,2248791771,2402929133,2417490907,2368375552,2192918720,2853,5,13,57088
1341424870,-117,57,141,106,85,50,15188,2393060480,2409528054,2422869568,2245789513,2402759652,2417233298,2368356992,2192811547,2851,7,12,2755
1341424871,-113,56,139,106,89,57,15210,2411958738,2431876562,2449870491,2256970605,2404081974,2418610651,2369924763,2193134884,2851,9,11,31815
1341424872,-110,56,141,103,86,62,15205,2400601645,2418224192,2432961856,2249292818,2406028644,2420614784,2371494089,2193677110,2855,8,11,64075
1341424873,-107,56,139,107,101,60,15189,2393498843,2409386614,2422261622,2244774080,2401209216,2415363894,2366187757,2191754688,2860,6,13,9711
1341424874,-103,57,145,105,86,58,15209,2386575844,2401424576,2412675904,2241126601,2403201828,2417462902,2368023643,2192548589,2861,5,13,8679
1341424875,-95,57,138,103,87,57,15193,2397074724,2413653467,2427525933,2247375698,2402786358,2417107474,2368249472,2192572525,2859,7,11,49750
1341424876,-81,56,142,105,95,65,15205,2406075072,2424505536,2440562816,2253262582,2405594706,2420059309,2370897334,2193637860,2856,9,11,42501
1341424877,-88,56,147,106,85,57,15202,2395137462,2411165074,2424285805,2246367862,2402109366,2416024530,2367007369,2192469138,2858,9,12,42822
1341424878,-54,57,137,103,89,59,15212,2397348004,2414017563,2428127314,2248633426,2400788196,2414542665,2365731803,2192264420,2864,7,12,49119
1341424879,19,55,134,0,0,0,15215,2395421668,2411556013,2424996150,2247411117,2403588123,2417532946,2368324790,2192779392,2869,6,13,37439
1341424880,18,57,140,110,90,55,15212,2406130468,2424677046,2440921097,2253740717,2404481819,2418317092,2369147154,2193239835,2868,7,13,31101
1341424881,-38,56,144,103,88,55,15210,2394469540,2409949970,2422547026,2245093092,2403040128,2416874240,2367496877,2192354459,0,0,0,64203
1341424882,18,55,137,109,89,57,15202,2394000548,2409546742,2422094939,2244848786,2402895168,2416746861,2367426715,2192327579,2870,8,11,18381
1341424883,18,0,0,106,88,59,15213,2394723995,2410633874,2423530176,2245982912,2403612397,2417373101,2368078034,2192967177,2875,7,11,18004
1341424884,-59,55,137,105,89,67,15194,2400857234,2418103067,2433178230,2251383808,2400659236,2413971254,2365016731,2192375232,0,0,0,55198
1341424885,-56,56,141,107,93,65,15206,2393385545,2408885650,2421943954,2246764214,2399517440,2412579584,2363690477,2191938715,2876,7,12,28035
1341424886,-52,56,145,109,97,61,15181,2401091181,2418337746,2433250788,2251111890,2400801609,2414095506,2365041536,2192080036,2875,7,13,16710
1341424887,-44,56,141,111,90,59,15206,2392584374,2407417728,2419273078,2244176420,2404313024,2417781120,2368017929,2192688310,2871,6,13,28573
1341424888,-40,56,145,106,89,58,15197,2400489005,2417515556,2432274166,2250073435,2400902244,2414030573,2364743213,2191564388,2869,7,13,63113
1341424889,-37,56,143,108,89,59,15196,2398158701,2414679195,2428747876,2249138084,2404537746,2418115520,2368521892,2193109056,2869,7,12,41750
1341424890,-34,58,139,109,89,52,15211,2405010697,2422859190,2438829686,2254089526,2403596800,2416901668,2367352896,2193092214,2869,8,11,48291
1341424891,-30,57,139,105,86,53,15205,2402507474,2419901641,2435320859,2252958747,2401984896,2415085494,2365740132,2192786550,2870,7,11,43533
1341424892,-27,56,138,109,86,54,15198,2399372598,2415688009,2430002770,2250322971,2403079707,2416287689,2366836361,2192841700,2869,7,11,35883
1341424893,17,57,142,0,0,0,15196,2401880484,2418835986,2433444818,2251545069,2403928420,2416984603,2367407716,2193251858,2866,6,13,48679
1341424894,-15,55,141,108,87,60,15215,2402233856,2419424640,2434504274,2251531602,2401204224,2414049892,2364192630,2191776905,0,0,0,11205
1341424895,19,58,139,105,84,56,15210,2382734034,2395133449,2404100059,2238075510,2404273974,2417493842,2367702994,2192744484,2863,7,11,39495
1341424896,18,56,142,110,85,59,15215,2403478244,2420634304,2435940699,2253216347,2403710454,2416378770,2366767643,2193524306,2862,7,10,43181
1341424897,18,55,137,107,88,59,15208,0,0,0,0,2397820772,2410166610,2360886043,2191228169,2860,7,11,2715
1341424898,16,57,139,104,87,58,15177,2387063222,2400942363,2412142043,2243173412,2402327780,2415163648,2365519954,2192815698,2856,6,13,46828
1341424899,18,54,139,104,91,59,15207,2395581686,2411025517,2424286628,2248455067,0,0,0,0,2851,7,13,53892
1341424900,18,56,138,106,84,60,15214,2404909001,2422044214,2437205293,2253500973,2404359085,2417144356,2367044205,2193186395,2848,8,12,25541
1341424901,20,55,151,107,87,67,15211,2397068781,2412715072,2426127387,2248768466,2401989165,2414476864,2364577234,2192401170,2847,8,12,64610
1341424902,19,55,144,107,84,64,15206,2397393792,2413025179,2426519158,2249678765,2401338944,2413455826,2363657517,2192800374,2847,6,12,31917
1341424903,15,55,139,106,85,54,15173,2383703981,2396471424,2406331830,2240553179,2397547392,2409430134,2359677851,2190923785,2843,6,12,59286
1341424904,18,56,138,105,87,57,15203,2402238948,2418849014,2433476946,2252647899,2404580544,2417174518,2367448539,2193692617,2836,7,13,7362
1341424905,18,55,144,108,85,63,15207,2396119835,2411060818,2423927817,2248599204,2401751808,2413853366,2363895286,2192359158,2828,7,13,56815
1341424906,16,0,0,109,85,48,15206,2395545417,2410765449,2424228717,2249453001,2400428818,2412262829,2362351753,2192118180,2821,7,11,47006
1341424907,16,56,142,0,0,0,15211,2396889499,2412080009,2425885824,2250118180,2401300690,2413380681,2363626194,2192273472,2817,8,11,2875
1341424908,-128,57,135,109,84,59,15205,2394678445,2410012809,2423126582,2248031917,2404028598,2416307282,2366123904,2192838052,0,0,0,55698
1341424909,-286,55,145,107,86,62,15212,2402586057,2418719195,2432946313,2251903625,2406212288,2418288146,2368021513,2193821046,2813,8,12,233
1341424910,-448,56,151,108,87,67,15192,2399594230,2415378633,2429488228,2251620580,2400185590,2411606390,2361534701,2191853988,2810,7,12,54192
1341424911,-611,56,139,106,85,47,15173,2382272301,2394708187,2405137883,2242313280,2397203008,2408595547,2358511424,2190700224,2807,5,11,49549
1341424912,-707,54,139,108,89,61,15183,2402899190,2419675602,2435301110,2255852150,2405135899,2417244955,2366951634,2193826688,2798,6,12,41625
1341424913,-80,55,150,110,85,59,15203,2387040091,2399276708,2409013129,2241960100,2404865334,2416782939,2366276818,2192789229,2787,9,13,1566
1341424914,-243,57,139,107,87,61,15212,2403205110,2419530843,2434004333,2253063268,2407206427,2419050752,2368520896,2194120402,2784,9,12,46695
1341424915,-401,56,140,104,85,52,15211,2403904978,2420514614,2435640265,2255197376,2403583186,2415000347,2364720475,2193115318,2787,5,12,44137
1341424916,-398,55,138,106,91,59,15215,2395254308,2410263661,2424067702,2251375945,2398249837,2409405293,2359431250,2191057682,2782,3,12,15553
1341424917,-324,56,137,105,89,57,15217,2402614491,2418870646,2433962294,2255143323,2405904027,2417178432,2367058386,2193598912,2765,6,13,49423
1341424918,-39,57,139,103,88,70,15201,2395662866,2409790262,2421877906,2248253869,2407923638,2418911808,2369039835,2194084937,2748,11,11,29641
1341424919,-171,57,139,105,87,54,15215,2398643401,2413786011,2427195456,2251173504,2402391515,2412772480,2362978029,2192410715,2745,10,11,54916
1341424920,-92,55,135,108,89,55,15219,2394738880,2408472448,2421161078,2249813641,2402341366,2412804370,2363209910,2192517641,2748,5,12,42961
1341424921,17,56,137,0,0,0,15214,2389164086,2401881444,2412880557,2246379318,2404944694,2415504978,2365628434,2193433993,2734,6,12,37909
1341424922,15,56,140,110,83,56,15214,2393223378,2407328036,2419518848,2248972672,2406448841,2417167277,2367336091,2193995849,2718,10,12,2450
1341424923,-303,56,141,105,87,67,15221,2408464886,2425435721,2441734848,2259300644,2407409444,2417863277,2367767588,2194496000,0,0,0,39133
1341424924,-149,55,139,103,86,68,15221,2391134253,2404114276,2415332580,2246394825,2404415030,2414823890,2364540882,2192213842,2714,9,12,33001
1341424925,-216,56,138,108,85,71,15214,2414347437,2431709659,2448547099,2261682962,2412325394,2422936612,2372769033,2196363766,2714,6,12,45837
1341424926,-167,54,142,102,85,61,15207,2402844370,2418415616,2433473417,2256360594,2401575058,2411394688,2361447469,2192121206,2712,6,11,25595
1341424927,-123,56,136,106,88,56,15194,2384063862,2395558610,2405561709,2244227090,2404900955,2415066569,2364900361,2193406418,2706,6,12,35724
1341424928,-80,58,141,101,86,65,15214,2394313819,2408253778,2420575725,2249598153,2407181568,2417616731,2367133467,2193589229,2693,7,13,18375
1341424929,-36,53,135,109,82,60,15213,2407474230,2423413942,2438393718,2256380050,2413140141,2423711552,2372468562,2195198921,2681,10,13,46821
1341424930,13,0,0,107,85,58,15201,2399762121,2413462363,2425947821,2251054454,2409137618,2419085632,2368500406,2194326930,2684,5,11,44147
1341424931,16,56,136,104,89,53,15189,2394764662,2407960731,2420227913,2251202057,2407450834,2417182153,2366819730,2194587072,2680,3,11,3618
1341424932,14,55,139,105,86,60,15216,2401239789,2416528813,2431615378,2258026002,2404999424,2414567753,2364478262,2194199104,2666,7,11,1549
1341424933,13,54,174,105,86,60,15221,2389778386,2402856274,2414423606,2248316150,2408107776,2418330880,2367707145,2193949878,2655,12,13,55839
1341424934,16,55,160,108,87,58,15209,2422399049,2441097572,2459803154,2266941467,2415752320,2426057974,2375103268,2196724269,2660,9,13,64511
1341424935,14,56,137,107,91,58,15208,2404805988,2419725632,2433488832,2255460352,2410110610,2419690413,2368895067,2194756726,2667,2,12,4628
1341424936,13,56,136,0,0,0,15215,2397482806,2411184018,2424386404,2253536704,2406356214,2415543917,2365035154,2193779574,2659,3,12,8885
1341424937,12,56,144,107,87,54,15216,2394968265,2408783040,2421861101,2253124452,2405899163,2415231296,2364833179,2193584749,2641,9,12,3364
1341424938,15,56,138,104,88,63,15192,2400848704,2415258688,2428798692,2254799222,2413939949,2424107291,2373225874,2196068763,2636,12,11,21539
1341424939,13,57,143,109,88,60,15181,2407590537,2422952649,2437853778,2258474779,2413724425,2423383314,2372370368,2195919725,2641,7,11,30367
1341424940,12,56,141,106,89,61,15222,2399997257,2413862016,2426936978,2253897371,2408063771,2417509229,2366302025,2194228662,2643,4,13,10951
1341424941,15,54,140,106,83,56,15218,2388702171,2400369654,2410903168,2247312941,2409631058,2419395867,2367653933,2194548635,2636,5,13,51546
1341424942,14,55,140,106,89,62,15221,2405276955,2420405869,2435555382,2259190683,2411712630,2421718061,2370311753,2195376310,2622,8,12,27704
1341424943,12,56,143,105,87,59,15213,2391862171,2404048246,2414884032,2248702893,2413034523,2422986962,2371171437,2195536667,2614,9,11,35250
1341424944,15,52,135,105,87,56,15185,2414734592,2431117238,2447909604,2264245842,2416479195,2426613851,2374748800,2196615670,2612,9,11,48602
1341424945,14,56,135,106,84,63,15213,2406272978,2420804653,2435094893,2258122377,2416321024,2426337801,2374218587,2196603931,2615,8,12,60343
1341424946,12,55,137,107,87,59,15214,2397062400,2409908608,2422188516,2253825746,2413048164,2422536182,2371098322,2196300187,2619,5,13,59335
1341424947,11,54,132,108,86,56,15219,2407673526,2423298294,2439235638,2262915629,2410709686,2420271250,2368615753,2195166500,2613,5,13,5228
1341424948,12,55,139,106,87,60,15216,2404828534,2419603446,2434417618,2259463058,2416504960,2426580873,2374207405,2196318116,2603,9,12,38593
1341424949,12,55,142,103,91,60,15205,2416033782,2432420141,2448841810,2264223232,2421739931,2431809389,2379326985,2198260361,2597,10,12,63671
1341424950,10,56,141,0,0,0,15220,2398836699,2411368548,2422880868,2251838729,2417566080,2427208804,2374662400,2196164516,2600,7,11,50908
1341424951,13,54,137,103,88,60,15228,2406621001,2421293641,2435974564,2260419227,2417041691,2426555392,2374421632,2196954084,2598,4,11,31341
1341424952,11,57,138,105,86,60,15212,2406469522,2421299986,2436570285,2262078052,2417306541,2426946139,2374890925,2197663680,2587,7,11,52894
1341424953,11,55,137,109,85,58,15225,2405391844,2420138514,2435511104,2261378057,2414641746,2424073133,2371806089,2195736795,2576,11,14,19759
1341424954,14,0,0,109,86,57,15214,2407078098,2421500736,2435915428,2259818541,2420192356,2429811044,2377364132,2197754843,2576,9,15,15382
1341424955,-667,54,134,108,90,56,15216,2401067072,2413693769,2425613522,2254240320,2419991168,2429522203,2376666377,2197125385,0,0,0,52696
1341424956,-195,54,143,109,86,59,15217,2417051364,2433620873,2451363218,2268395830,2418993664,2428239881,2375786294,2197812909,2581,5,11,54569
1341424957,-353,56,137,105,98,51,15218,2402738596,2416919286,2431461833,2260263780,2414967168,2424264667,2371635958,2195913060,2582,5,9,33040
1341424958,-440,54,138,109,93,58,15227,2422880822,2440346715,2459879177,2273916681,2420898971,2430406939,2377923748,2198828635,2571,8,12,3058
1341424959,-361,56,141,107,90,59,15219,2390358171,2401350445,2411141110,2248837769,2418859090,2428353526,2375593737,2196872384,2563,10,15,43978
1341424960,-282,54,133,105,86,58,15222,2422210185,2439004836,2457273536,2270788480,2421967689,2431299986,2378127149,2198009161,2563,8,14,22311
1341424961,-149,53,134,104,89,57,15214,2399247177,2412155547,2424280950,2255500900,2420625536,2429706157,2377088192,2198126464,2562,5,10,13165
1341424962,-130,56,145,110,83,58,15212,2415703232,2431716361,2449295067,2269168932,2419241298,2428123812,2375488493,2197659849,2556,6,10,41789
1341424963,-55,55,143,106,84,62,15218,2409404452,2424440283,2440285540,2264647716,2419716333,2429027254,2376403693,2197712475,2548,9,12,7842
1341424964,13,55,135,0,0,0,15213,2413816539,2428836662,2444904064,2266404699,2423526601,2433154377,2379798299,2199012278,2545,7,12,12053
1341424965,11,55,140,105,85,74,15227,2408753334,2422712521,2437406829,2262449243,2419466587,2428372827,2375170322,2197322770,2546,6,10,54555
1341424966,10,54,136,107,88,58,15222,2413102125,2427980754,2444462409,2266843547,2414662400,2423291017,2370531081,2195721883,2543,6,11,53078
1341424967,8,53,138,109,87,63,15218,2388382381,2398902390,2408875904,2249886601,2420070921,2429234340,2375758829,2197243117,2538,8,13,41825
1341424968,12,55,140,102,86,64,15213,2418866953,2435219565,2453249124,2271358482,2423079213,2432181284,2379144064,2198988443,2534,9,12,32398
1341424969,-372,56,136,106,89,58,15224,2407831149,2421645714,2436071250,2262284306,2419707236,2428575689,2375497718,2197259465,0,0,0,15398
1341424970,-329,53,136,105,90,55,15225,2405007872,2418299465,2432185737,2260719744,2423537526,2432482166,2379108918,2198792210,2534,7,11,24078
1341424971,-58,53,144,105,87,60,15227,2410534921,2425079844,2440889270,2265686400,2418809152,2427030253,2373909266,2197160228,2534,6,12,36038
1341424972,-215,54,140,108,89,60,15232,2408054966,2421882221,2436951049,2264229202,2421041462,2429572397,2376744182,2198496777,2532,7,11,4371
1341424973,-192,56,138,105,88,57,15205,2401070381,2413320886,2426329956,2259068580,2421043328,2429524726,2376572205,2198577197,2530,8,11,25149
1341424974,-149,54,139,104,88,61,15213,2413421760,2428581238,2445574884,2269109037,2420350857,2428676800,2375481654,2197852114,2527,7,12,47876
1341424975,-105,52,139,106,85,60,15215,2403743497,2416389092,2430135131,2260698532,2422692388,2431007140,2377767744,2198370651,2524,6,13,36529
1341424976,-61,52,137,105,87,51,15197,2416896082,2432473993,2449583826,2270105133,2424351926,2432471360,2379429348,2199760475,2518,8,11,58098
1341424977,8,53,142,107,88,58,15210,2394144841,2405049289,2416197650,2254048521,2416432320,2424186861,2371212562,2196105261,2517,6,13,28201
1341424978,10,0,0,0,0,0,15221,2406306276,2420163739,2435023734,2264109494,2420651565,2428588982,2375365366,2198178770,2513,4,13,20472
1341424979,9,54,137,104,87,64,15222,2399988626,2411692269,2424528109,2258979318,2419949174,2427674889,2374567552,2197996562,2505,8,10,26282
1341424980,7,54,137,105,85,62,15214,2407887488,2421866450,2437377435,2265685723,2417510454,2425148160,2371947940,2196872594,2501,10,10,35880
1341424981,11,56,140,107,89,59,15217,2395396873,2406254473,2417577874,2255643785,2422037906,2429727177,2376562130,2198616027,2504,7,13,2752
1341424982,9,56,135,104,90,69,15218,2413453549,2427886336,2444188873,2269097325,2418436864,2425639378,2372792832,2197787968,2506,4,14,38897
1341424983,8,55,136,106,85,63,15185,2404383707,2417696484,2432471396,2264954203,2418443382,2425826953,2372819282,2197665490,2501,6,11,22822
1341424984,7,54,144,108,84,55,15217,2418137545,2433939968,2452337444,2274313088,2423391506,2430993042,2377973686,2199931373,2492,8,11,57455
1341424985,-539,56,148,108,87,56,15172,2399536365,2410941202,2423510738,2258588717,2420598546,2427424777,2374303186,2198491081,0,0,0,47081
1341424986,-465,56,149,105,87,65,15223,2408052708,2421844288,2437186258,2265300635,2409305481,2414585645,2362533787,2195376420,2487,9,12,16191
1341424987,-79,55,138,106,87,63,15216,2383119332,2392185334,2401250752,2248441252,2398243611,2402503515,2351245110,2192206217,2489,8,12,57312
1341424988,-237,54,169,104,91,64,15221,2369818934,2376674761,2382938459,2240607442,2391892653,2395920429,2344819602,2190006006,2491,7,12,15251
1341424989,-233,55,137,108,87,54,15225,2385094281,2394931520,2405206802,2252011392,2397709202,2402515154,2350999204,2192075867,2490,6,12,33653
1341424990,-154,55,139,104,87,60,15225,2383129170,2392037760,2401199853,2249560667,2409747190,2415692041,2363174189,2195596278,2484,7,12,48165
1341424991,-80,55,138,104,83,63,15208,2414004269,2428504164,2445738742,2271793216,2414153782,2420090112,2367517385,2197309915,2480,10,11,46307
1341424992,8,55,137,0,0,0,15219,2398825078,2410537664,2424072283,2261500617,2410989184,2416823506,2364340534,2196007817,2486,5,14,7294
1341424993,6,53,139,105,88,63,15222,2389456585,2399341065,2409841225,2253891766,2416946523,2423301339,2370064457,2197498852,2480,4,14,19838
1341424994,6,55,136,107,82,62,15220,2428143250,2445181851,2465669174,2281626797,2420217344,2426368493,2373005622,2199104987,2470,9,11,52386
1341424995,7,53,137,108,86,54,15226,2388446738,2397816018,2407534281,2251987026,2408372150,2413382564,2360713700,2194586761,2466,10,10,26335
1341424996,7,56,139,106,88,58,15221,2389455451,2399385627,2410239625,2254837083,2402114139,2406759524,2354449133,2192925156,2468,6,11,40921
1341424997,5,55,201,105,85,63,15217,2383836443,2392367542,2401857225,2251486052,2406220918,2411436882,2358689755,2193942518,2467,6,13,17107
1341424998,8,53,153,102,87,59,15218,2403583881,2415633234,2429469604,2265070802,2420032768,2426122020,2372620187,2198899648,2463,10,12,22209
1341424999,6,54,137,108,85,63,15214,2409358144,2421900050,2436824713,2268281609,2417965174,2423655414,2370277686,2197884260,2465,9,12,22009
1341425000,5,53,165,108,84,58,15216,2385705947,2393972480,2403219977,2252144356,2413630052,2418920210,2365483657,2196042761,2470,4,14,15266
1341425001,-399,0,0,107,90,57,15216,2394965092,2405433526,2417104841,2258972260,2416186240,2421626944,2367861065,2196682861,0,0,0,60828
1341425002,-325,52,140,107,84,66,15218,2406046116,2418119424,2432156864,2265679040,2422897005,2429114221,2374481051,2198180507,2465,4,13,38457
1341425003,-100,55,136,103,90,59,15218,2404777993,2416314989,2429399350,2263906797,2430788333,2437609353,2382445357,2200908443,2455,10,10,34853
1341425004,-167,55,134,104,89,49,15201,2423413312,2438115766,2456639058,2279214756,2428954816,2435567963,2380732690,2200368704,2454,10,11,25620
1341425005,-93,53,136,111,86,70,15221,2403693778,2414754779,2428582464,2266044754,2428394358,2435000612,2380484644,2199904576,2458,5,13,53865
1341425006,7,53,140,0,0,0,15218,2416630080,2430157293,2447453321,2276451538,2433233618,2440052269,2385351798,2202498889,2448,9,9,29178
1341425007,5,55,136,105,90,54,15222,2411959259,2424472758,2439742016,2271208740,2435145718,2442308096,2386882651,2201908763,2450,10,11,34102
1341425008,7,56,135,105,89,61,15213,2428184365,2443285056,2461990820,2281787830,2437575232,2444410971,2389178742,2203677366,2457,6,14,27168
1341425009,6,57,135,107,86,60,15219,2422207570,2436781924,2454692416,2279247652,2429997357,2436500105,2381394587,2200536365,2458,4,13,19820
1341425010,4,55,140,105,85,53,15218,2398787648,2409366884,2421971968,2263713910,2432256045,2439162688,2383446546,2201233691,2448,6,11,3343
1341425011,8,56,139,120,84,67,15230,2419752128,2434238628,2452147812,2278334171,2437003584,2444434560,2388253632,2202177627,2437,10,11,10521
1341425012,6,53,138,111,85,55,15220,2435220672,2451676745,2472306944,2286908598,2445446180,2453003392,2396542345,2205809636,2435,11,13,46581
1341425013,5,55,139,104,88,61,15220,2425968896,2440602011,2459133138,2280592320,2435008896,2441803364,2385584000,2200921170,2441,7,11,2883
1341425014,3,55,154,108,85,57,15212,2414846134,2427296256,2442868242,2274248905,2439911305,2446817636,2390669897,2204108141,2445,3,11,4744
1341425015,6,57,142,105,87,50,15217,2421747309,2435564544,2453464502,2281103305,2438966098,2446044928,2390262180,2204465810,2438,6,11,53489
1341425016,-337,55,138,111,85,62,15224,2405089316,2416135798,2429603739,2268671762,2436025526,2442987382,2386905965,2202661211,0,0,0,6764
1341425017,-258,55,137,106,88,61,15212,2428297938,2442916982,2461621824,2284008813,2442181056,2449366729,2393054381,2204999158,2427,10,12,41561
1341425018,-185,54,138,109,86,50,15216,2433702262,2449497014,2469939995,2286966272,2440119771,2446935990,2389781677,2202615780,2423,10,13,10639
1341425019,-105,53,148,104,90,70,15217,2412956406,2424599314,2439302619,2271879652,2441583817,2448227876,2391274130,2204068388,2423,5,13,52897
1341425020,4,53,139,106,91,52,15223,2427625261,2442251190,2461368438,2285010788,2438137060,2444756608,2387883300,2202537353,2408,8,11,61550
1341425021,7,54,142,0,0,0,15219,2421008256,2434505536,2451788150,2280024905,2442145124,2449077504,2392449819,2204697069,2399,8,11,55463
1341425022,5,53,138,109,86,51,15214,2425653001,2439586240,2458431168,2284651995,2440586340,2447188534,2390545444,2204633216,2392,7,11,5557
1341425023,3,55,139,110,88,56,15218,2416514349,2429156041,2445460489,2277461641,2436298075,2442872466,2386089718,2202511862,2386,8,12,31115
1341425024,2,55,135,107,86,53,15205,2423877970,2437460096,2455274605,2282164909,2443278098,2450258578,2392976237,2204873856,2383,9,14,34842
1341425025,2,0,0,108,87,58,15220,2428312128,2442502116,2461126701,2284983716,2444421430,2451166427,2394064978,2205868470,2379,6,14,10651
1341425026,3,54,138,108,88,58,15216,2415052342,2427183323,2443119881,2276593152,2436165403,2442424704,2385422537,2202178176,2369,5,12,15121
1341425027,2,53,141,105,88,58,15226,2414467446,2426297572,2441935789,2275734445,2442154843,2449115446,2391665709,2203923355,2351,8,10,64722
1341425028,5,54,136,106,85,46,15200,2426006912,2439723181,2457949622,2283436278,2444204086,2450940315,2393237302,2204556562,2342,11,11,14000
1341425029,4,53,141,107,90,55,15224,2413849572,2425285668,2440163766,2274980544,2441644571,2447922697,2390950272,2204966985,2342,8,11,45161
1341425030,2,55,139,107,85,62,15227,2405393590,2415672621,2428925586,2270260416,2439760960,2446073088,2388905472,2203862957,2340,4,12,22761
1341425031,6,54,139,107,89,55,15218,2431127533,2446067218,2465971821,2289822756,2444122066,2450639744,2393148644,2205434112,2326,6,13,60267
1341425032,-197,55,142,106,87,57,15223,2425538742,2439341878,2457706386,2285230729,2447719926,2454252608,2396420617,2206874843,0,0,0,52660
1341425033,-118,54,138,106,85,61,15222,2411681472,2422382866,2436735149,2273546477,2439653888,2445522048,2387994413,2203286061,2314,11,13,31785
1341425034,-44,55,137,101,89,62,15213,2418185170,2430504384,2446333348,2278710966,2446682788,2452936502,2395209472,2206413028,2310,9,11,48231
1341425035,5,53,135,0,0,0,15199,2423404516,2436387638,2454071030,2284198674,2442110774,2447872603,2390452443,2204492096,2299,6,12,47786
1341425036,3,55,143,103,86,63,15217,2426449618,2440548617,2460052562,2289347666,2438911734,2444325467,2387532461,2203971254,2289,10,12,2232
1341425037,2,56,136,105,93,58,15216,2411179483,2422089344,2437165430,2276020187,2442898230,2448362596,2391261193,2204747958,2281,9,13,11323
1341425038,-423,54,141,106,88,59,15219,2435455945,2450512932,2471420022,2293243684,2447667373,2452998601,2395821019,2207020114,0,0,0,7722
1341425039,-419,53,138,109,87,57,15219,2418954176,2431174820,2447596077,2280000640,2446670464,2451940772,2394016548,2205501412,2278,7,13,51006
1341425040,-100,52,141,107,89,65,15211,2425673188,2438525997,2456456621,2285245961,2446498752,2451428635,2394057078,2206149833,2270,6,11,9792
1341425041,-257,53,137,109,87,64,15218,2420174912,2432394953,2449576027,2282698669,2444569325,2449443190,2392418432,2206012406,2260,6,10,24901
1341425042,-304,56,136,121,99,63,15231,2423007131,2436286985,2455279259,2287542244,2440118089,2444860544,2388025353,2204281856,2249,6,11,62585
1341425043,-256,55,140,106,86,58,15218,2411111067,2421837156,2437168640,2277761627,2444418194,2448991981,2391989915,2206282889,2236,8,12,16405
1341425044,0,55,144,106,87,68,15213,2428798482,2442132608,2460856548,2288501897,2440023414,2443294080,2386883337,2205367588,2227,9,13,27689
1341425045,3,53,139,108,88,62,15217,2404667693,2413394916,2425597988,2269997970,2432191195,2435217334,2378421312,2201457024,2231,5,13,58609
1341425046,2,54,135,109,85,59,15216,2416628470,2427924827,2444181604,2281665380,2437193828,2440860754,2383944000,2203549814,2226,2,11,40900
1341425047,0,54,141,106,86,56,15208,2411407570,2422462080,2438446976,2279083190,2435590875,2439541284,2382425545,2201944420,2209,7,11,50410
1341425048,4,54,137,108,89,55,15205,2410376036,2420449819,2435333010,2276600082,2445329892,2449728310,2392200612,2205588800,2194,13,14,61218
1341425049,2,0,0,0,0,0,15212,2421998857,2433671424,2450704960,2283431469,2450130678,2454648000,2396654089,2207024109,2192,10,12,247
1341425050,-1,54,136,105,88,67,15218,2427403401,2440038345,2458085586,2287792969,2450484141,2454835282,2396835638,2207123986,2195,4,9,63236
1341425051,4,54,137,108,88,62,15209,2439479808,2455130733,2476867638,2300054509,2453027419,2457319396,2399759186,2209156388,2193,5,12,7739
1341425052,2,54,140,106,87,58,15207,2412078610,2422248420,2437632548,2280182473,2441906715,2445780068,2388724315,2204893558,2185,9,15,50471
1341425053,1,54,137,106,87,65,15214,2424638592,2437686125,2456850496,2291692214,2449066806,2453483913,2395829120,2207661741,2179,8,13,40729
1341425054,-1,56,139,107,86,62,15213,2427621769,2440230857,2458438381,2288823826,2455012653,2459566848,2401032950,2208253412,2173,8,11,35781
1341425055,2,55,146,110,83,50,15222,2442312685,2457199716,2478964150,2299104109,2457182162,2461488658,2402872658,2209278272,2173,10,10,44818
1341425056,0,55,137,104,87,50,15217,2421555940,2432756361,2449766710,2285486272,2452666578,2456683465,2398439899,2208205366,2180,6,11,25548
1341425057,-1,54,141,109,90,63,15212,2422922267,2434872365,2453084233,2290238153,2451402642,2455326893,2398078610,2209344685,2184,1,13,7380
1341425058,2,54,141,103,86,58,15221,2422892681,2435313526,2453644397,2290383725,2446625956,2450784182,2393000310,2206047990,2174,6,16,51617
