TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337549749,-29,65,145,0,0,0,15170,2172810404,2173951323,2175074102,2159959241,2174093056,2174940260,2170553627,2153633892,1081,14,21,47525
1337549750,-135,64,145,113,88,61,15188,2173553782,2174747721,2175924873,2160186349,2174404681,2175271954,2170830701,2153673124,1080,7,21,50196
1337549751,-133,65,150,112,86,58,15181,2173784374,2175011465,2176191981,2160138578,2174871862,2175764324,2171229037,2153742948,1081,0,5,36652
1337549752,-129,64,149,110,92,58,15191,2173911899,2175165805,2176380900,2160159707,2175177481,2176065289,2171479241,2153813403,1076,7,5,49714
1337549753,-126,64,147,112,90,58,15163,2173898998,2175129042,2176343369,2160262738,2175046372,2175907090,2171362989,2153809773,1069,15,19,19733
1337549754,-122,64,145,110,89,61,15185,2173671917,2174836233,2176012992,2160353609,2174607296,2175448694,2170984320,2153751305,1066,7,15,55923
1337549755,-112,65,153,114,89,61,15165,2173335570,2174451949,2175601618,2160395776,2174315593,2175134921,2170707602,2153721910,1063,1,5,14130
1337549756,-110,64,146,115,91,59,15181,2173180864,2174287643,2175439040,2160366308,2174433764,2175245888,2170793755,2153747236,1055,8,14,3982
1337549757,-107,64,149,115,91,61,15183,2173698852,2174848100,2176048502,2160453778,2174938368,2175754733,2171222098,2153849517,1049,11,22,57536
1337549758,-103,65,150,112,88,56,15177,2174577874,2175803446,2177066669,2160713444,2175426194,2176246473,2171625124,2153944594,1050,3,6,48234
1337549759,-99,63,150,110,92,60,15174,2174506459,2175728100,2176982098,2160694226,2175474075,2176312841,2171677540,2153948589,1047,4,2,16053
1337549760,-93,65,147,111,90,61,15178,2173815579,2174964909,2176164205,2160549321,2175119405,2175959232,2171375561,2153867346,1039,12,20,8796
1337549761,-89,62,145,112,87,59,15168,2173528685,2174629165,2175785042,2160570112,2174820077,2175645814,2171113197,2153806948,1033,13,23,6029
1337549762,-34,64,146,112,93,59,15163,2173692288,2174802294,2175990985,2160655131,2175023789,2175830436,2171268342,2153890349,1029,4,7,58490
1337549763,20,65,145,0,0,0,15174,2174505188,2175671350,2176933632,2160954596,2175414144,2176194331,2171572288,2153995776,1012,10,15,40210
1337549764,17,64,141,110,90,58,15177,2174830674,2176007844,2177279616,2161080576,2175579520,2176350619,2171700178,2154027318,1005,10,13,47937
1337549765,-49,65,147,114,89,58,15158,2174110061,2175234852,2176441014,2160851282,2175484050,2176267803,2171640832,2154004123,0,0,0,20798
1337549766,-31,64,147,112,94,60,15176,2173661440,2174744612,2175932379,2160779346,2175335954,2176119314,2171510482,2153985965,1002,4,14,19576
1337549767,18,0,0,111,91,61,15180,2174244909,2175335250,2176572443,2161071469,2175326198,2176087899,2171470025,2154001828,986,11,11,620
1337549768,-59,63,146,109,91,57,15169,2174795840,2175913801,2177179181,2161294765,2175495771,2176250048,2171593444,2154040722,0,0,0,24879
1337549769,-56,64,148,114,89,60,15186,2174396260,2175509824,2176738642,2161097581,2175686747,2176453586,2171777673,2154056201,983,8,-1,20075
1337549770,-52,64,144,114,92,59,15178,2173869760,2174951323,2176150683,2160822445,2175948745,2176730130,2172008448,2154103021,981,3,12,8014
1337549771,-49,63,155,110,90,62,15170,2174928813,2176058788,2177344073,2161320914,2176136640,2176892809,2172133348,2154173595,973,10,25,12466
1337549772,-45,64,153,111,91,57,15175,2175337069,2176472804,2177782838,2161591049,2176039122,2176759652,2172026724,2154185938,964,16,9,64503
1337549773,-42,64,141,113,92,62,15187,2174370578,2175437897,2176669696,2161336905,2175701595,2176420141,2171758363,2154123574,959,7,1,4195
1337549774,-33,64,146,111,89,61,15188,2173671469,2174662400,2175833398,2161137481,2175519030,2176231003,2171592640,2154089746,954,-4,23,4448
1337549775,-30,65,147,114,89,58,15172,2174633773,2175667593,2176922404,2161556416,2175801106,2176515904,2171809033,2154161600,953,1,25,59630
1337549776,-25,66,153,112,94,57,15180,2175461174,2176564352,2177879094,2161795273,2176287396,2177008521,2172215378,2154254025,959,15,1,31103
1337549777,17,63,145,0,0,0,15177,2175049563,2176156717,2177439296,2161533101,2176652032,2177376493,2172542656,2154323446,978,5,18,10402
1337549778,21,63,154,112,90,58,15177,2174650185,2175726345,2176993161,2161420589,2176671232,2177387995,2172563757,2154331200,983,2,20,3105
1337549779,19,66,146,111,91,59,15179,2175145910,2176205449,2177491264,2161781522,2176401371,2177092452,2172309430,2154302317,987,10,7,18668
1337549780,17,65,145,111,90,61,15177,2175273874,2176309540,2177594240,2161995876,2176135113,2176796672,2172051181,2154277824,990,11,11,16308
1337549781,16,65,150,111,94,61,15164,2174564946,2175562532,2176804041,2161770185,2176015360,2176670171,2171949942,2154256576,1001,1,23,48262
1337549782,18,65,150,112,88,60,15159,0,0,0,0,2176249133,2176915657,2172142884,2154297536,1013,-1,12,119
1337549783,-335,65,148,114,89,59,15182,2174524544,2175515849,2176757805,2161736484,0,0,0,0,0,0,0,16882
1337549784,-292,64,146,110,89,58,15184,2175243858,2176283648,2177576868,2161926418,2176839460,2177503826,2172627968,2154429705,1024,11,0,47615
1337549785,-243,63,144,114,90,59,15180,2176217929,2177318628,2178692068,2162319341,2177140992,2177800502,2172868480,2154490578,1033,18,10,53490
1337549786,-199,64,149,111,87,61,15177,2175498642,2176554596,2177869293,2162072923,2176973403,2177638473,2172743661,2154445686,1042,5,22,43581
1337549787,-155,64,147,113,94,60,15164,2174592027,2175565248,2176803739,2161831277,2176660516,2177327286,2172485257,2154386176,1048,0,13,15456
1337549788,-112,62,146,113,92,58,15178,2175032228,2176006208,2177287643,2162138029,2176605604,2177242962,2172409590,2154409243,1048,10,6,50382
1337549789,-68,64,150,112,94,59,15177,2175785206,2176799753,2178137563,2162452278,2176860690,2177464548,2172590217,2154483648,1047,16,14,55448
1337549790,16,66,155,113,91,59,15177,2175951241,2176988077,2178339547,2162520356,2177150345,2177757357,2172837577,2154552000,1066,-5,11,47855
1337549791,15,0,0,0,0,0,15153,2175310710,2176301110,2177607442,2162248484,2177284699,2177901677,2172954578,2154575872,1068,12,8,12687
1337549792,18,66,148,109,90,59,15171,2175286893,2176250230,2177548022,2162280018,2177280320,2177900342,2172934125,2154570157,1072,20,8,56950
1337549793,17,66,149,112,89,62,15173,2176237184,2177245613,2178619236,2162784246,2177304813,2177901430,2172927469,2154594889,1081,7,13,45743
1337549794,15,64,148,113,89,58,15172,2176149266,2177153883,2178519442,2162809600,2177326482,2177910701,2172944512,2154622692,1080,3,23,61549
1337549795,17,63,147,110,91,63,15160,2175345334,2176290843,2177574884,2162473536,2177208630,2177818349,2172869421,2154576694,1072,12,15,19958
1337549796,16,65,149,117,89,61,15184,2175437174,2176384466,2177691026,2162544850,2177380617,2177997092,2173020105,2154608685,1075,6,-2,56075
1337549797,14,64,154,114,90,58,15141,2175958016,2176940763,2178302418,2162721325,2177853211,2178450395,2173402276,2154740900,1082,-2,3,4636
1337549798,18,64,149,110,88,58,15164,2176696146,2177710784,2179117604,2163068123,2178042925,2178604114,2173535387,2154809892,1080,6,27,2599
1337549799,16,63,143,113,91,60,15179,2176472676,2177459382,2178849353,2163107913,2177860361,2178404745,2173352173,2154781778,1075,14,25,38543
1337549800,15,65,150,115,94,55,15158,2175890020,2176807680,2178136758,2163016054,2177470738,2178026358,2173024265,2154708050,1074,9,6,38482
1337549801,14,65,153,115,91,58,15154,2175679305,2176573952,2177891739,2162977709,2177350701,2177921938,2172931382,2154667090,1073,3,3,42913
1337549802,17,64,144,111,91,58,15182,2175901366,2176815442,2178150875,2162971904,2177881682,2178447003,2173374317,2154779876,1065,11,9,31229
1337549803,15,65,149,112,91,58,15177,2176901705,2177892233,2179327789,2163312978,2178572635,2179118939,2173942345,2154943661,1059,13,10,32288
1337549804,-67,65,148,112,91,61,15165,2177093860,2178086546,2179520822,2163391716,2178739053,2179289408,2174084745,2154978761,0,0,0,25741
1337549805,18,64,144,0,0,0,15178,2176200841,2177133092,2178497179,2163148918,2178407963,2178953408,2173828589,2154917878,1066,-5,24,19475
1337549806,16,62,147,111,92,57,15179,2176026523,2176909037,2178267629,2163301824,2177985563,2178509220,2173439990,2154857316,1067,9,13,29128
1337549807,14,62,147,128,90,60,15182,2176625499,2177508434,2178904603,2163688886,2177907995,2178404022,2173332525,2154877193,1073,19,4,17982
1337549808,18,66,158,112,88,59,15187,2177017545,2177923913,2179343716,2163837037,2178229357,2178719917,2173586386,2154952146,1081,8,15,6931
1337549809,16,64,145,111,89,63,15184,2176757513,2177675958,2179094427,2163620544,2178719661,2179224713,2174018861,2155048621,1086,0,16,21218
1337549810,14,64,146,112,91,64,15176,2176826660,2177751579,2179176914,2163576969,2179052717,2179577581,2174314450,2155094043,1088,7,2,63734
1337549811,13,66,162,108,88,59,15187,2177340004,2178267392,2179717430,2163863524,2179150336,2179667190,2174394404,2155117824,1089,13,11,24138
1337549812,15,65,151,108,94,60,15163,2176966930,2177861915,2179287296,2163800521,2179029046,2179516982,2174274002,2155122066,1094,5,26,29324
1337549813,14,63,151,112,92,62,15184,2177086866,2177965275,2179399579,2164048649,2178770121,2179229796,2174041033,2155106194,1102,-2,15,17439
1337549814,12,66,148,115,90,58,15174,2177217014,2178081124,2179526601,2164224896,2178628141,2179067181,2173893074,2155099410,1108,6,4,29967
1337549815,16,0,0,111,90,59,15179,2177059437,2177909284,2179333330,2164163574,2178836900,2179278162,2174058185,2155139730,1107,20,19,38974
1337549816,13,64,147,112,90,56,15173,2177177124,2178048676,2179493302,2164136429,2179368594,2179800667,2174494592,2155262902,1111,11,15,24936
1337549817,13,65,145,113,93,60,15175,2178204480,2179118217,2180656009,2164597641,2179711908,2180138724,2174776658,2155348105,1115,0,-1,65411
1337549818,16,65,151,113,89,59,15175,2177858011,2178744905,2180237577,2164477476,2179629924,2180074459,2174729846,2155303387,1112,4,10,33882
1337549819,14,66,148,0,0,0,15173,2176707236,2177540608,2178934445,2164018934,2179445476,2179906633,2174588617,2155249124,1107,10,30,50179
1337549820,12,65,144,113,87,54,15173,2177274185,2178114176,2179560347,2164373238,2179580205,2180013796,2174675172,2155329316,1107,6,11,18283
1337549821,12,64,149,111,88,60,15196,2178668032,2179547949,2181111872,2165103332,2179758656,2180147949,2174776457,2155425737,1108,6,-2,43629
1337549822,15,63,151,111,91,60,15181,2178272484,2179135387,2180661056,2164983177,2179721398,2180114166,2174744484,2155413888,1107,6,18,39995
1337549823,13,63,148,108,91,60,15182,2176932169,2177732754,2179149010,2164376118,2179642267,2180058880,2174699904,2155366546,1106,6,24,17410
1337549824,13,63,148,111,90,62,15185,2177862893,2178688365,2180176356,2164860754,2179882770,2180294628,2174893412,2155422811,1106,10,-1,31406
1337549825,15,66,146,113,91,59,15180,2178885750,2179754633,2181336905,2165316406,2180329993,2180711597,2175228516,2155558290,1107,12,0,63675
1337549826,13,65,146,112,90,60,15183,2178423533,2179280018,2180822180,2165119387,2180503058,2180873435,2175371364,2155614299,1106,8,29,37224
1337549827,11,64,163,113,92,61,15162,2177837193,2178648356,2180130029,2164937865,2180267044,2180651172,2175201837,2155547529,1103,4,24,47677
1337549828,15,64,149,109,91,59,15173,2178438363,2179248813,2180777810,2165386130,2180087524,2180460050,2175047634,2155517312,1105,2,-4,33053
1337549829,13,66,145,112,89,61,15184,2178270838,2179063963,2180593462,2165333312,2180290486,2180649810,2175192649,2155588836,1110,2,5,47570
1337549830,12,65,148,111,89,58,15183,2178236982,2179041197,2180555520,2165266176,2180653760,2180991113,2175474898,2155684251,1109,9,30,49674
1337549831,11,65,159,109,92,56,15191,2179180937,2180015085,2181615707,2165772425,2180985938,2181299236,2175717586,2155792548,1103,18,12,64119
1337549832,14,64,144,114,95,62,15178,2179282203,2180100141,2181710784,2165914404,2180914230,2181229650,2175644626,2155786038,1097,16,-2,46518
1337549833,13,65,143,0,0,0,15165,2178404580,2179175012,2180708141,2165587922,2180560064,2180902994,2175384566,2155661412,1094,1,16,26132
1337549834,11,65,147,112,91,62,15171,2177988955,2178736484,2180224310,2165377426,2180694948,2181047652,2175533558,2155683611,1092,-2,20,26570
1337549835,-141,66,149,111,92,58,15179,2179183798,2179988525,2181590656,2165915410,2181346422,2181663533,2176043373,2155890980,0,0,0,8375
1337549836,-98,65,146,111,89,59,15182,2180146313,2180981193,2182651062,2166398683,2181657197,2181938413,2176251410,2155983305,1092,8,2,6072
1337549837,-55,63,148,113,95,60,15177,2178914889,2179693028,2181255963,2165897883,2181462765,2181749897,2176089682,2155931547,1097,10,12,38023
1337549838,11,65,147,118,90,59,15146,2178403428,2179135058,2180656722,2165832438,2181097462,2181390253,2175786020,2155849837,1102,8,5,37699
1337549839,12,0,0,115,97,57,15160,2179526665,2180268132,2181892644,2166513737,2181153472,2181418715,2175792649,2155912548,1103,11,-7,24623
1337549840,11,63,143,114,90,58,15180,2179744795,2180501348,2182133760,2166591058,2181545042,2181776429,2176098944,2156043392,1104,9,21,43965
1337549841,10,63,147,110,91,57,15168,2179645696,2180416237,2182049664,2166553792,2181828489,2182060507,2176352182,2156096228,1106,2,33,35668
1337549842,11,64,147,112,89,54,15181,2179595328,2180347821,2181951908,2166526345,2181767378,2182058294,2176346678,2156030390,1114,0,5,31961
1337549843,11,63,145,113,92,57,15177,2179089856,2179825938,2181408438,2166263936,2182049929,2182318601,2176559661,2156104822,1120,9,-2,47098
1337549844,9,65,154,109,92,58,15183,2179819547,2180566747,2182216850,2166675574,2182342811,2182584274,2176761846,2156213988,1122,18,15,42345
1337549845,13,65,146,110,90,60,15180,2180754797,2181523437,2183222683,2167255689,2182204955,2182426249,2176630445,2156185398,1129,10,20,26695
1337549846,11,64,152,113,90,57,15181,2179562578,2180283501,2181892717,2166775250,2181967158,2182197385,2176452004,2156127414,1132,1,14,23098
1337549847,-484,64,147,0,0,0,15191,2178792557,2179460178,2181006189,2166401078,2182047616,2182280320,2176532928,2156174784,0,0,0,7399
1337549848,-621,64,146,112,96,61,15190,2181175250,2181911945,2183665069,2167714285,2182467556,2182651200,2176827675,2156326582,1127,7,7,57317
1337549849,-577,64,149,115,91,61,15184,2181026304,2181761554,2183497627,2167640237,2182632466,2182802971,2176946221,2156351890,1131,6,5,6760
1337549850,-121,64,161,108,89,60,15174,2179250249,2179927926,2181507748,2166735213,2182634276,2182824384,2176957101,2156343515,1141,-2,21,9724
1337549851,-279,65,159,112,91,58,15178,2180637842,2181333732,2183049810,2167603620,2182743862,2182911945,2177004772,2156400905,1140,11,25,111
1337549852,-440,64,147,116,90,59,15177,2181346715,2182046939,2183791853,2168001453,2182763986,2182923931,2177004297,2156413851,1137,27,0,57619
1337549853,-402,65,142,113,87,60,15167,2179784338,2180456237,2182093293,2167200713,2182794596,2182977453,2177082569,2156384566,1145,13,2,9553
1337549854,-359,66,149,111,91,61,15183,2179538048,2180198701,2181792512,2167010139,2183204781,2183392402,2177443382,2156481106,1158,-9,27,1670
1337549855,-73,65,151,110,90,61,15179,2181843209,2182561206,2184360996,2168261833,2183718418,2183832905,2177800274,2156688630,1164,2,9,12815
1337549856,-231,65,150,113,91,59,15179,2181952164,2182659053,2184467574,2168464438,2183575808,2183663305,2177660150,2156698404,1173,19,-4,59452
1337549857,-223,63,144,114,96,63,15174,2180088036,2180715282,2182346349,2167669997,2182803794,2182937170,2177065947,2156449481,1191,8,25,32282
1337549858,-180,65,171,113,91,61,15185,2180285997,2180904932,2182568402,2167922322,2182634550,2182795766,2176917266,2156377856,1204,-6,35,22761
1337549859,-136,63,152,110,90,62,15178,2180774107,2181402706,2183102171,2167949211,2183782299,2183880804,2177806409,2156745481,1213,12,0,52937
1337549860,-92,64,144,113,91,58,15186,2183211410,2183918144,2185838948,2169222674,2184445220,2184473142,2178306249,2156962258,1229,30,-10,13891
1337549861,8,63,147,131,90,62,15181,2181648301,2182305984,2184071094,2168525037,2183875620,2183959990,2177900077,2156754715,1313,-23,24,48236
1337549862,11,0,0,0,0,0,15171,2178988790,2179562011,2181121865,2167251218,2183126646,2183279808,2177339474,2156506340,1337,-6,22,37517
1337549863,8,65,152,115,88,62,15172,2181205211,2181807872,2183537984,2168529755,2183625307,2183725997,2177675309,2156690834,1356,42,11,64656
1337549864,7,64,151,115,92,59,15185,2182981961,2183619099,2185492105,2169349668,2184568320,2184591917,2178375488,2157009206,1403,30,4,48638
1337549865,11,65,149,114,92,61,15178,2182100178,2182738834,2184583186,2168948333,2184597229,2184614317,2178429266,2157032164,1463,-14,7,31424
1337549866,-142,66,143,112,91,61,15181,2181418212,2182011638,2183745801,2168764169,2183844269,2183935104,2177883282,2156732617,0,0,0,29593
1337549867,-299,62,145,112,93,59,15166,2180907620,2181479872,2183191433,2168560283,2183925622,2183991076,2177910701,2156783030,1501,-19,17,4913
1337549868,-462,62,146,114,91,58,15164,2181887049,2182461952,2184257709,2169030838,2184718317,2184710628,2178494610,2157089755,1523,23,14,32734
1337549869,-509,64,145,112,91,59,15176,2183292516,2183921856,2185831597,2169857069,2184894189,2184848338,2178621065,2157168758,1576,29,0,6387
1337549870,-430,63,145,108,90,58,15185,2181400658,2181987410,2183729124,2168944676,2184423186,2184412397,2178277321,2157017554,1651,0,11,39769
1337549871,-94,61,146,111,92,61,15175,2181557046,2182105115,2183831433,2169198217,2183922221,2183971748,2177889545,2156831012,1693,-13,38,33930
1337549872,-256,63,146,115,95,55,15178,2182209261,2182758902,2184574162,2169495798,2184551177,2184586267,2178367003,2156988068,1702,16,15,62416
1337549873,-204,66,148,116,92,59,15163,2182479798,2183061220,2184894802,2169434340,2185585243,2185567625,2179197430,2157288146,1762,27,-13,33274
1337549874,-125,65,143,113,91,58,15183,2183485869,2184114560,2186036096,2170025737,2185872164,2185824612,2179441088,2157383122,1879,4,12,10139
1337549875,-46,65,147,114,88,57,15182,2182703862,2183275611,2185112384,2169820909,2185156909,2185124160,2178850733,2157201371,1966,-7,29,885
1337549876,8,64,148,0,0,0,15177,2181291574,2181784475,2183509760,2169265344,2184379638,2184348470,2178192182,2157047003,2081,13,6,49604
1337549877,6,66,148,112,90,60,15172,2182627328,2183138029,2184971062,2170139236,2184407085,2184341622,2178166070,2157117138,2151,16,19,32894
1337549878,10,65,146,116,90,55,15172,2183385819,2183914788,2185809810,2170504896,2184882468,2184819684,2178565961,2157208777,2226,1,11,61637
1337549879,8,64,146,110,91,60,15172,2181731300,2182248265,2184024365,2169376566,2185551305,2185513874,2179146614,2157299602,2287,0,2,5481
1337549880,7,65,147,109,89,58,15182,2182633718,2183189284,2185025792,2169775853,2186311012,2186247012,2179752310,2157515446,2317,17,25,59420
1337549881,7,65,148,111,90,59,15182,2184323181,2184886189,2186848091,2170834761,2186189083,2186104338,2179627675,2157522221,2373,20,24,56680
1337549882,9,63,143,111,92,58,15183,2182368009,2182851510,2184667958,2170037266,2185227236,2185164489,2178856502,2157303149,2456,-4,-14,57053
1337549883,7,65,141,111,89,61,15177,2181719753,2182177426,2183941924,2169897142,2184582290,2184544073,2178343981,2157123017,2494,-10,0,26717
1337549884,6,65,167,111,86,60,15174,2183398272,2183899428,2185781193,2170790921,2185398729,2185290221,2178962770,2157386468,2468,19,49,19621
1337549885,9,64,148,117,89,56,15175,2183880850,2184395894,2186333120,2170876882,2186458587,2186289380,2179784777,2157695040,2480,22,21,21372
1337549886,8,0,0,109,89,58,15183,2183371830,2183879067,2185777197,2170650240,2186569261,2186395867,2179873609,2157709394,2540,2,-24,36828
1337549887,6,66,146,114,90,63,15182,2182772525,2183252854,2185099099,2170468598,2185973110,2185833910,2179406628,2157554203,2575,-1,-1,43665
1337549888,4,63,144,112,92,61,15176,2183381540,2183844672,2185724260,2170998217,2185406262,2185299072,2178971062,2157375972,2566,9,42,58468
1337549889,7,64,145,113,88,61,15174,2182854592,2183310619,2185140754,2170666358,2185630299,2185537216,2179152009,2157421467,2561,11,23,36713
1337549890,5,65,149,0,0,0,15169,2183003638,2183475666,2185340955,2170625389,2186471442,2186325760,2179802121,2157677330,2582,13,2,51378
1337549891,5,65,150,112,90,56,15175,2184676361,2185182016,2187180388,2171547181,2187045568,2186866825,2180258825,2157853202,2628,4,10,10495
1337549892,7,63,151,110,95,58,15183,2183696539,2184174336,2186079945,2171110902,2186725321,2186553709,2180000420,2157746962,2654,-7,4,35552
1337549893,6,66,148,114,92,64,15184,2182094061,2182524745,2184311076,2170360091,2186148955,2185969444,2179515053,2157637275,2642,10,0,44007
1337549894,4,65,147,111,89,58,15183,2184372864,2184799012,2186764699,2171893549,2186003547,2185777910,2179346139,2157692553,2634,26,25,27276
1337549895,8,63,144,112,91,62,15169,2184339035,2184759396,2186710592,2171925778,2185973339,2185749632,2179338514,2157685888,2657,-3,26,12239
1337549896,6,65,145,113,89,58,15199,2182182381,2182596900,2184386313,2170585453,2186139172,2185940150,2179505746,2157685796,2647,-6,4,42692
1337549897,5,65,146,111,91,57,15179,2184802468,2185246491,2187239369,2172072822,2186820873,2186620809,2180034651,2157822994,2620,25,13,5170
1337549898,4,64,146,110,89,63,15176,2183959808,2184380077,2186307465,2171432448,2187440466,2187244845,2180548854,2157943113,2637,18,10,29892
1337549899,7,66,183,112,90,55,15172,2182820214,2183256896,2185110116,2170768301,2187739766,2187505746,2180796452,2158085979,2660,-10,-1,49994
1337549900,5,64,143,113,89,61,15186,2185553609,2186007862,2188063149,2172641078,2187216237,2186935661,2180316050,2158042825,2637,5,24,30538
1337549901,4,64,141,111,88,62,15178,2184178779,2184545517,2186486811,2172127533,2186073709,2185818057,2179373604,2157754404,2628,17,24,38661
1337549902,7,64,147,109,90,59,15172,2182433682,2182765860,2184558985,2171210624,2185487844,2185268251,2178915556,2157545892,2628,-3,-10,17234
1337549903,5,64,147,111,89,57,15176,2184873590,2185281124,2187287040,2172527222,2186806390,2186516763,2179955885,2157956598,2596,12,26,60653
1337549904,3,65,142,0,0,0,15180,2185362825,2185784667,2187828297,2172529435,2188083044,2187763254,2180994322,2158266770,2586,23,41,9801
1337549905,6,64,142,112,88,56,15186,2183716004,2184112466,2186024411,2171589778,2188064585,2187787090,2181014829,2158188635,2602,-4,-5,52768
1337549906,5,62,145,113,90,62,15184,2183918043,2184292982,2186223268,2171918912,2187559661,2187294912,2180608301,2158061184,2560,-2,-17,52177
1337549907,3,64,146,111,87,59,15178,2184126665,2184486646,2186445732,2172210422,2187244443,2186916553,2180269942,2158108891,2498,32,32,51321
1337549908,3,64,146,113,90,59,15175,2185188763,2185522038,2187524544,2173011282,2186859702,2186503460,2179935076,2158084077,2486,14,39,53426
1337549909,5,62,148,115,92,61,15176,2183989156,2184319488,2186253842,2172434048,2186432182,2186106258,2179618377,2157942976,2460,-21,-13,33271
1337549910,4,0,0,110,87,63,15179,2183247707,2183593325,2185475940,2171867355,2186960265,2186647817,2180062592,2158023524,2362,-8,-7,13661
1337549911,2,63,148,110,89,60,15181,2185706340,2186068032,2188129270,2173156178,2188328914,2187986176,2181145920,2158373988,2228,46,39,48390
1337549912,-466,65,146,111,87,58,15181,2185077083,2185429467,2187446445,2172677641,2188808667,2188456054,2181533760,2158480146,0,0,0,22737
1337549913,-46,65,148,112,88,59,15159,2183926656,2184277933,2186205083,2172183488,2188084964,2187750363,2180991414,2158284589,2178,36,28,34828
1337549914,-209,64,145,110,89,59,15180,2185341174,2185677558,2187718189,2173349129,2187420132,2187053924,2180423780,2158203538,2108,-26,0,13674
1337549915,-235,65,147,111,89,63,15183,2184201837,2184505078,2186469732,2172766564,2187018998,2186629659,2180025289,2158164489,1982,-17,1,49387
1337549916,-157,65,148,109,90,60,15181,2184472064,2184768365,2186721508,2172969243,2187131026,2186743744,2180106121,2158169417,1863,19,2,18601
1337549917,-83,64,150,112,88,57,15176,2185175771,2185490057,2187511113,2173320566,2187818368,2187411062,2180667117,2158344109,1763,19,29,62219
1337549918,4,63,145,0,0,0,15175,2184684452,2185008457,2187013952,2172898377,2188473691,2188049243,2181224557,2158517494,1627,0,-5,60677
1337549919,4,64,146,110,90,61,15165,2185136713,2185469202,2187480246,2173197110,2188513133,2188116480,2181276297,2158484242,1544,2,36,35103
1337549920,-325,65,147,110,88,56,15167,2184391076,2184680502,2186631716,2172825819,2188193618,2187806610,2181003218,2158399862,0,0,0,28566
1337549921,-427,64,163,112,89,55,15174,2185314523,2185597769,2187641664,2173609508,2187892132,2187499913,2180731328,2158359058,1466,18,28,58772
1337549922,-424,62,148,110,89,61,15183,2184186349,2184475977,2186434176,2172923986,2187954322,2187513316,2180764982,2158448813,1427,5,-22,54872
1337549923,-420,64,147,112,93,57,15189,2185863561,2186139419,2188210660,2174040566,2188139401,2187651675,2180874285,2158523922,1396,-3,3,64744
1337549924,-120,64,151,112,91,60,15173,2185087396,2185361353,2187385024,2173619392,2188072685,2187593828,2180816722,2158499501,1334,20,43,3145
1337549925,-277,66,145,112,90,60,15173,2184101312,2184370148,2186305545,2172992566,2188054893,2187595282,2180829174,2158479469,1298,6,11,46104
1337549926,-335,63,149,108,89,59,15169,2186285394,2186556489,2188682642,2174428032,2188400694,2187927232,2181086884,2158591213,1267,-6,-6,42133
1337549927,-290,61,168,111,93,57,15168,2184876580,2185138934,2187127634,2173483474,2188469001,2188020553,2181160411,2158553856,1210,20,17,27404
1337549928,-1,64,148,113,93,60,15168,2184509293,2184776996,2186735076,2173286601,2188541266,2188095698,2181222061,2158529106,1158,-2,9,33325
1337549929,2,62,148,111,90,59,15187,2185961929,2186210368,2188320996,2174227803,2189080969,2188555328,2181591131,2158797568,1107,31,-21,51948
1337549930,2,66,154,113,89,62,15137,2185488786,2185726134,2187780041,2174012937,2188818998,2188258587,2181378386,2158796571,1071,25,25,18709
1337549931,0,65,144,111,92,60,15135,2184958098,2185191387,2187195940,2173879469,2188021814,2187525805,2180819300,2158538669,1068,-34,53,22651
1337549932,4,63,147,0,0,0,15175,2184432676,2184669915,2186645339,2173652662,2187589860,2187124836,2180433545,2158412909,1086,-36,-2,13410
1337549933,1,65,153,112,89,59,15185,2185347721,2185549558,2187587657,2174180224,2188512365,2188044498,2181109476,2158600548,1078,46,0,36141
1337549934,1,0,0,113,90,58,15181,2185637348,2185839277,2187907776,2174091245,2190068452,2189512475,2182331501,2159051931,1078,54,16,57842
1337549935,3,64,155,111,90,61,15181,2186568630,2186821677,2188977024,2174725961,2190282084,2189667181,2182535862,2159206308,1086,-4,0,34783
1337549936,2,63,149,112,91,58,15181,2185857179,2186079707,2188182262,2174582034,2188964525,2188412809,2181514358,2158820836,1084,-28,1,51523
1337549937,0,63,148,112,88,55,15183,2184209426,2184388434,2186319862,2173779995,2187631506,2187135186,2180430637,2158444251,1061,9,42,35231
1337549938,0,62,144,112,90,63,15181,2186298267,2186458742,2188555236,2175202240,2187954011,2187400338,2180615360,2158600960,1052,27,27,47464
1337549939,2,64,143,112,88,61,15184,2185318820,2185512365,2187573129,2174344923,2189363904,2188718994,2181695570,2159077897,1073,0,-19,41704
1337549940,0,63,177,111,89,59,15189,2187053970,2187259904,2189454235,2175469942,2189723190,2189082267,2182003190,2159093028,1088,-9,-10,14991
1337549941,-1,65,157,115,87,61,15197,2183747090,2183915492,2185810971,2173303049,2189260745,2188711771,2181689060,2158862930,1066,30,42,50675
1337549942,2,65,146,110,91,60,15188,2186376182,2186527268,2188618496,2175211392,2189085805,2188538980,2181552246,2158829952,1043,30,29,35750
1337549943,-261,64,144,111,89,60,15184,2185752356,2185932388,2188010240,2174802925,2189369590,2188760786,2181772845,2159034953,0,0,0,36675
1337549944,-1,62,156,110,90,58,15188,2185808612,2185983250,2188065161,2174943177,2189250861,2188611382,2181659209,2158992448,1007,-15,2,24639
