TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344015657,-423,55,133,101,91,51,15244,2444642788,2458701522,2466375478,2253296758,2445782418,2449961526,2387001874,2195206573,1886,6,11,38110
1344015658,-413,55,134,104,89,56,15241,2437171026,2449021430,2454434432,2247252004,2447908077,2452519625,2388784201,2194601197,1898,6,10,65139
1344015659,-150,56,137,98,89,48,15220,2451792768,2467116681,2474748114,2254042057,2453211958,2457357476,2393559360,2196788800,1913,6,11,30428
1344015660,-308,55,136,104,92,61,15246,2414650276,2423339410,2425107940,2236863213,2440168530,2443814829,2381615168,2194037723,1928,6,12,9152
1344015661,-334,54,132,104,89,53,15240,2453127835,2468652736,2477559497,2257570166,2448786322,2452939702,2389882560,2196562569,1943,6,13,46301
1344015662,-291,54,132,100,89,59,15236,2456277741,2471493494,2480190427,2257832896,2450806656,2455343862,2391447542,2196077129,1954,6,12,40672
1344015663,0,54,138,100,94,56,15247,2422726948,2432150052,2435718848,2240909568,2445065508,2449482386,2386222080,2194376777,1975,8,11,46810
1344015664,3,54,138,103,89,61,15241,2422808768,2432766912,2435764059,2240583442,2453727451,2458196443,2394103232,2196997860,1990,6,11,37450
1344015665,2,55,138,101,89,59,15248,2405970267,2412665069,2413632109,2233092726,2429900809,2433015104,2372062921,2190870125,2009,5,11,12377
1344015666,0,53,139,99,92,56,15245,2413589705,2423598784,2426495360,2239025005,2439854326,2444303963,2381761398,2193963702,2022,6,11,6752
1344015667,3,55,149,102,91,62,15251,2464803565,2481007350,2490745536,2261183085,2459486162,2464819483,2399883785,2197625545,2036,9,11,47324
1344015668,2,54,135,0,0,0,15237,2444423131,2457179410,2463140160,2249574701,2455306971,2459828873,2395133988,2196543945,2052,8,12,4189
1344015669,-1,0,0,102,90,60,15250,2441718729,2454773010,2460998646,2249312018,2438241216,2441723163,2379515392,2192542134,2070,5,13,41122
1344015670,4,54,141,104,89,51,15235,2454644745,2469904411,2478915794,2258015232,2444775616,2448453458,2385936603,2195696896,2080,4,12,38964
1344015671,2,55,134,102,89,53,15240,2448218989,2462577051,2470736658,2255290852,2449045366,2453506349,2389726290,2195689325,2082,6,11,36321
1344015672,1,53,135,102,90,60,15245,2440236553,2453224484,2459780150,2250595611,2440496164,2445152100,2382350857,2193458230,2090,8,9,11577
1344015673,-1,54,132,106,94,49,15234,2438141376,2450826560,2456698523,2248369819,2456528420,2461480877,2397031625,2197509156,2108,8,10,55488
1344015674,3,54,155,106,93,55,15245,2462488886,2478255232,2487395218,2258429961,2441250934,2445012790,2382401554,2193197796,2128,7,11,50070
1344015675,0,54,139,102,92,62,15246,2410877586,2418736649,2419551186,2235065545,2446629650,2450870985,2387775762,2195141001,2148,5,12,34722
1344015676,-1,54,136,104,88,50,15231,2459262610,2475265334,2484548470,2260516315,2445954413,2449794395,2386342400,2195559652,2158,4,12,1680
1344015677,2,55,136,101,90,55,15240,2425267145,2436566582,2440617298,2243023085,2445920146,2450532050,2387275693,2194401499,2162,7,11,44110
1344015678,1,52,135,102,89,55,15243,2498769563,2520868754,2536100068,2277322349,2459123264,2464027648,2399466368,2198740352,2166,9,10,44172
1344015679,-1,56,134,100,90,51,15243,2411177627,2419934253,2421749723,2235833261,2442985380,2447051885,2383996507,2193869851,2176,8,11,44551
1344015680,2,55,136,104,91,58,15235,2448445485,2461867757,2469402907,2253744128,2434145645,2437771684,2376099209,2191922980,2188,6,11,53058
1344015681,1,55,131,105,89,59,15250,2446686674,2461785481,2469299254,2253296676,2456271405,2461241389,2396357193,2197109211,2202,6,11,1784
1344015682,-1,55,134,0,0,0,15239,2438267776,2450195593,2455173522,2247756224,2451886811,2456065828,2391975798,2196385874,2211,6,11,54222
1344015683,-2,55,133,103,90,66,15241,2434469869,2446560274,2451724114,2246602203,2436371840,2440346733,2378219355,2192282386,2220,6,11,10000
1344015684,-306,55,139,104,90,58,15237,2440466084,2453406921,2459236772,2249347044,2453387364,2458176237,2393649252,2196286189,0,0,0,46224
1344015685,0,53,132,106,90,68,15236,2451638226,2466137801,2473484672,2254349019,2452907062,2457350144,2392907008,2196236379,2233,7,11,59949
1344015686,-1,54,132,102,92,53,15209,2424641545,2434783049,2438552676,2242302034,2438430674,2442230125,2380078564,2193316022,2237,6,12,12955
1344015687,2,54,135,102,87,58,15240,2437066898,2450568713,2456907154,2250045760,2439361289,2443342802,2381171510,2193801984,2241,6,12,14674
1344015688,-1,55,134,102,90,60,15237,2431342107,2442844854,2447490450,2244839168,2452352841,2457394779,2392573513,2195156946,2245,7,11,19349
1344015689,-1,53,145,100,94,50,15244,2477895945,2496804726,2508061028,2266075757,2460238592,2464689225,2400137773,2199263405,2250,8,10,49874
1344015690,-2,54,137,99,91,52,15237,2401986989,2409477494,2409547712,2230927204,2430113078,2433630720,2371904676,2190589430,2257,6,10,42981
1344015691,0,53,137,100,91,62,15241,2458445074,2476209590,2486685476,2260628032,2447777289,2452714002,2389283821,2195056420,2262,5,11,27174
1344015692,-2,54,135,103,91,62,15247,2486569142,2506471003,2519279744,2271127908,2461958966,2466412260,2401105408,2198985371,2261,6,12,21270
1344015693,-3,0,0,100,87,56,15237,2416704448,2425959204,2428408493,2238073600,2436802203,2440497362,2378576137,2192635008,2261,7,11,23757
1344015694,0,55,135,99,92,51,15244,2432705225,2445240667,2450584338,2246876589,2442227584,2446787830,2384139090,2193914806,2263,7,11,19457
1344015695,-2,53,133,105,89,50,15238,2463828937,2480999689,2490792448,2261201993,2459286683,2464100388,2398953106,2198178075,2265,6,10,36888
1344015696,-3,54,136,0,0,0,15245,2445423332,2459747227,2466945161,2252359542,2439038756,2442714642,2380211702,2192728137,2266,7,11,59358
1344015697,1,55,132,103,92,61,15243,2456394505,2472515355,2481455341,2257992118,2447478738,2451356809,2388347529,2195899373,2269,7,12,64265
1344015698,-1,54,140,101,90,57,15240,2446479350,2460328036,2467590006,2253114770,2443307044,2447237540,2384732096,2194657069,2268,5,13,43900
1344015699,-3,52,132,98,93,60,15230,2413894509,2422400512,2424453403,2236565147,2438292525,2442776237,2379273344,2191346422,2264,6,11,15571
1344015700,-241,54,136,103,90,63,15239,2444779958,2458671853,2464481801,2249280978,2455991250,2460581284,2395949988,2196868763,0,0,0,58524
1344015701,-1,53,134,106,89,50,15243,2445799222,2459268617,2465391405,2249806875,2445615204,2449305444,2386645184,2194541458,2261,8,9,32677
1344015702,-2,54,133,105,93,55,15241,2440726811,2454322861,2460558966,2249999561,2440038409,2443922422,2381096374,2193425490,2267,5,11,16193
1344015703,-4,56,133,102,93,59,15234,2415050395,2423077577,2425619858,2238686070,2436316233,2440000265,2377971922,2192230025,2269,5,12,4553
1344015704,0,55,135,99,89,56,15245,2415392201,2424873261,2427118080,2238408832,2439359451,2443119085,2380842980,2193391945,2264,6,12,15419
1344015705,-2,54,134,103,86,56,15235,2445157824,2460557924,2467271021,2251287451,2455837366,2460517476,2396375296,2197960886,2258,8,12,38787
1344015706,-4,55,137,102,87,55,15243,2443538541,2456311076,2462066331,2248759945,2438337682,2442478811,2379518893,2191392969,2254,8,10,38976
1344015707,-1,54,136,101,90,54,15229,2431956141,2444869942,2449793170,2244476836,2448089033,2452670418,2389753024,2194765668,2254,6,10,3686
1344015708,-3,54,141,100,90,58,15238,2457344832,2473283373,2481585261,2256612297,2445693010,2449211830,2386467940,2195442889,2253,6,11,38886
1344015709,-4,55,133,101,93,60,15237,2453217892,2469495488,2478870555,2257359222,2439378971,2443452580,2381266724,2193600539,2251,6,12,48253
1344015710,-3,53,136,100,90,51,15241,2424547666,2434511597,2437780105,2241482185,2449979995,2454837613,2391000640,2195357403,2248,6,11,54170
1344015711,-2,53,155,0,0,0,15245,2447290249,2460697124,2467136969,2251286189,2446866148,2450653275,2387851776,2195140196,2245,7,11,37301
1344015712,-4,52,134,105,89,50,15250,2460950610,2478288722,2488423853,2260418048,2439873097,2443661092,2381098285,2193396589,2246,7,11,38366
1344015713,-5,54,132,102,86,59,15230,2393257773,2398163044,2396315556,2225490569,2436942692,2441068324,2378513819,2191280621,2245,6,12,41383
1344015714,-2,55,141,101,91,62,15233,2444644224,2458239040,2464402733,2250024676,2452190592,2456461394,2393104365,2196472475,2242,6,12,57632
1344015715,-3,54,137,102,90,54,15229,2423018907,2433273133,2436478729,2239832640,2438235456,2442344676,2379542811,2191823606,2236,7,11,23677
1344015716,-4,55,134,101,89,62,15237,2453570166,2469420132,2477653376,2255309769,2453174454,2457783606,2394097819,2196892626,2233,8,11,19643
1344015717,-1,0,0,105,86,63,15238,2439306898,2452206518,2458274185,2248910107,2445055670,2448821778,2385879597,2194546395,2232,6,11,9074
1344015718,-3,53,145,103,90,60,15239,2445651721,2460007314,2467555209,2251857600,2436847862,2440452443,2378425901,2192103652,2231,6,11,39823
1344015719,-5,55,135,103,100,53,15224,2427619657,2438714962,2442389549,2242589869,2450815405,2455023478,2391513353,2196042002,2228,6,12,21347
1344015720,-6,54,132,103,101,58,15242,2451421952,2466411510,2474027922,2253717696,2445555291,2449827794,2386841033,2194367661,2225,7,11,5644
1344015721,-3,55,134,102,100,56,15243,2421140937,2430253604,2432802880,2238859044,2444547556,2449085110,2386058413,2193870226,2223,7,11,21313
1344015722,-5,53,133,103,91,53,15235,2442906313,2456477805,2463108626,2250616777,2441542491,2445285421,2382713609,2194001764,2219,6,12,51419
1344015723,-6,54,135,103,95,54,15237,2459864987,2476742363,2486677833,2259228534,2441192749,2445342299,2382992484,2193849197,2214,6,13,20974
1344015724,-3,53,142,101,92,62,15235,2425084416,2436389010,2439757586,2240670601,2447073801,2451796562,2388332160,2194573549,2207,6,12,38014
1344015725,-5,53,138,0,0,0,15239,2438005046,2450571090,2455948946,2246580681,2444854637,2449439561,2385530934,2193475730,2201,7,10,4795
1344015726,-6,55,139,102,89,57,15240,2454911396,2470542418,2479197257,2256086171,2445517787,2449808731,2387077120,2194824585,2200,7,9,20291
1344015727,-3,54,135,102,92,62,15246,2436844242,2449179236,2454569956,2247434230,2442223561,2446184420,2383785280,2194327332,2204,6,11,20170
1344015728,-4,54,134,99,88,58,15240,2459210112,2475544621,2485505947,2260107684,2435175405,2438606884,2377223808,2193073984,2206,5,12,45551
1344015729,-6,55,134,98,93,54,15237,2406824118,2414482084,2415423067,2233042843,2440985408,2445906843,2382348169,2192324909,2203,5,12,12316
1344015730,-6,54,135,102,93,54,15235,2454169197,2469198080,2476410596,2252923264,2456685952,2461512246,2396920969,2197056347,2195,7,12,53800
1344015731,-4,53,134,104,92,63,15235,2436051227,2449247734,2454545600,2245841728,2444395044,2448512950,2385722605,2194315629,2187,7,12,35057
1344015732,-6,53,137,100,90,67,15246,2440367698,2453758582,2460472493,2249486747,2438102546,2442078948,2379755803,2192672027,2184,6,11,43636
1344015733,-7,54,136,104,91,55,15246,2442141586,2455255140,2461627629,2249993965,2448419931,2452811218,2389382976,2195791250,2181,6,11,37778
1344015734,-4,55,135,104,92,60,15241,2443539318,2458290395,2465212297,2250615643,2441614802,2445885476,2383387227,2193884699,2178,7,11,10450
1344015735,-5,56,148,101,88,64,15235,2424053193,2435258331,2439171053,2240913590,2436256557,2440693750,2378018825,2191426048,2179,8,11,41785
1344015736,-7,55,139,103,92,63,15237,2457502372,2473708086,2481931730,2254994038,2452742528,2457811876,2393850934,2195770870,2184,7,11,5732
1344015737,-4,54,134,100,90,51,15246,2443608146,2456605915,2462376786,2248294253,2449238866,2453428306,2389654281,2195271414,2188,5,12,61637
1344015738,-6,55,133,102,91,61,15242,2445681627,2460202834,2467654628,2252922788,2442220068,2445838454,2383919862,2195349458,2185,5,13,44594
1344015739,-7,55,133,0,0,0,15241,2417269293,2427253824,2430151890,2239430592,2436340187,2440510043,2378811108,2193039140,2176,5,12,40171
1344015740,-8,0,0,102,92,61,15240,2410542692,2420281828,2422568338,2236444534,2441517476,2446266349,2383680530,2193664475,2163,7,11,3881
1344015741,-5,53,136,103,89,57,15240,2442546724,2456275995,2462521572,2248056640,2442858861,2447681801,2384489600,2193242880,2157,10,10,39549
1344015742,-7,54,137,104,93,55,15242,2449748251,2464792118,2471033755,2248906450,2454557229,2459451099,2395418523,2196409444,2162,9,9,238
1344015743,-8,52,132,102,89,62,15232,2455477293,2470589952,2478527488,2253458678,2441238034,2445212717,2382578724,2192931574,2175,6,10,42976
1344015744,-5,54,132,106,89,63,15235,2413523611,2423783094,2426360064,2237040429,2439746834,2443853494,2381034578,2193149833,2185,3,12,19526
1344015745,-7,54,134,102,87,64,15240,2445236416,2459119625,2466536475,2252414464,2437990244,2441965001,2379860827,2192717430,2183,3,13,15380
1344015746,-8,55,140,103,89,56,15248,2448791716,2463499730,2470712338,2252483017,2446092653,2450458185,2387978669,2195329581,2170,6,13,14351
1344015747,-5,55,135,104,89,61,15236,2420613458,2430941814,2433893211,2239078582,2441750582,2446567286,2383700032,2193447588,2157,8,10,11603
1344015748,-6,55,137,100,93,55,15241,2434996571,2447787702,2453853211,2246992813,2440867922,2445284754,2382396845,2193276196,2154,8,8,9319
1344015749,-8,53,136,99,90,59,15234,2424300315,2434692361,2437654107,2239059483,2438278198,2442572196,2380113691,2192229129,2158,8,9,24396
1344015750,-8,54,134,102,86,62,15239,2446813696,2461917202,2469066258,2250247414,2453699556,2458317257,2393758235,2196346980,2167,8,12,11348
1344015751,-7,53,131,104,89,50,15243,2454561627,2469851931,2477363218,2252432173,2445213138,2449490432,2386349083,2194107099,2178,5,13,59608
1344015752,-7,54,134,101,90,56,15240,2418658221,2427719369,2429928036,2236924891,2440257152,2444535552,2381595117,2192406912,2182,4,12,20386
1344015753,-8,54,132,0,0,0,15244,2450735963,2466436251,2474911515,2255497481,2443341348,2447081307,2384931977,2195300699,2175,5,12,52265
1344015754,-8,53,133,100,90,56,15241,2418775177,2428087844,2431377974,2239461558,2432985216,2437214774,2375610505,2191476818,2166,6,12,27630
1344015755,-7,54,137,98,89,55,15240,2436829961,2449588598,2455456000,2246843446,2441224694,2445993344,2383146194,2192817252,2159,8,10,25500
1344015756,-9,55,139,107,90,65,15242,0,0,0,0,2456802907,2461618916,2397907739,2197919158,2156,8,10,25228
1344015757,-6,55,139,104,90,55,15227,2456816045,2473342326,2481594020,2254596315,2438747584,2442877961,2380545654,2192258084,2159,8,10,55128
1344015758,-8,56,131,103,92,61,15243,2429022171,2440050816,2443731053,2240951926,0,0,0,0,2166,6,12,4101
1344015759,-9,53,136,102,90,65,15227,2433711844,2446367250,2451707565,2244876050,2438965915,2443407131,2380402934,2192384237,2169,5,12,55877
1344015760,-10,52,134,103,88,60,15252,2450374281,2466663478,2474564955,2253329152,2453153984,2457851300,2394105124,2196575588,2165,6,12,40997
1344015761,-7,53,134,104,89,61,15245,2451646601,2466230208,2473826340,2252670445,2438221202,2441515510,2379412187,2192716781,2157,7,11,63191
1344015762,-9,54,131,100,90,56,15238,2402024813,2409803547,2410120731,2230212406,2433873636,2438308178,2376378962,2191027620,2150,6,11,56641
1344015763,-10,53,138,101,91,54,15238,2437122678,2449828352,2455268269,2246784182,2453175826,2458206043,2393903835,2196447954,2142,6,11,5185
1344015764,-7,0,0,100,89,56,15241,2422981202,2432918866,2435970916,2239064530,2434525504,2438400347,2376296786,2191067392,2136,7,11,5336
1344015765,-8,55,138,101,90,58,15242,2424365257,2435865005,2439635474,2240428324,2439475474,2443825554,2381589357,2193034386,2133,8,11,42458
1344015766,-10,55,146,102,90,52,15237,2426444242,2437916306,2441712192,2240590893,2448292352,2453024000,2389286390,2194344182,2134,7,10,55361
1344015767,-6,55,131,0,0,0,15239,2453461933,2469171986,2476913097,2252692315,2446240777,2450629238,2387422454,2194037312,2135,6,11,55033
1344015768,-9,53,134,104,91,62,15237,2400766144,2407698816,2407150198,2228768173,2437883209,2441922459,2379282212,2192029961,2135,6,12,18787
1344015769,-11,54,134,104,91,61,15242,2403428571,2411704932,2412195465,2231198381,2433203593,2437468571,2375842541,2190761856,2129,6,13,53306
1344015770,-12,55,134,104,90,50,15242,2476047396,2495960118,2508241060,2266381750,2456085814,2460462646,2397033536,2198522057,2120,6,12,440
1344015771,-9,54,136,103,91,55,15237,2445856064,2460038912,2467125997,2250656768,2435691648,2439587995,2377469129,2191818121,2109,7,11,39143
1344015772,-10,55,138,108,89,55,15239,2427081197,2438737956,2443024118,2241688027,2443053915,2447763382,2384765897,2193348781,2102,8,10,36239
1344015773,-12,50,136,100,91,65,15244,2459985371,2476339437,2485628763,2256067465,2441874706,2446442523,2383469586,2192531620,2102,8,10,36891
1344015774,-8,54,136,100,87,57,15240,2418166107,2429274358,2431577526,2236669979,2450417837,2455057334,2391683520,2195861622,2104,7,12,10412
1344015775,-10,54,131,104,86,61,15234,2431351113,2443135954,2447854701,2243815625,2437006729,2440575680,2378926171,2192516955,2103,5,12,43674
1344015776,-11,53,134,100,92,60,15238,2475352530,2495169252,2507587529,2266302966,2439922898,2444010166,2381237403,2193065289,2099,5,11,41722
1344015777,-8,55,137,102,89,58,15239,2426004681,2436827108,2441254546,2241770633,2440848786,2445366710,2382665508,2192710793,2090,7,11,22763
1344015778,-9,52,145,103,89,50,15248,2464059501,2481284928,2490512018,2257577700,2451920475,2456693101,2392934875,2195607670,2081,8,12,39961
1344015779,-11,55,135,102,89,53,15238,2434117193,2446019099,2450238710,2243360329,2449458258,2453403940,2390336228,2196027538,2076,7,12,19232
1344015780,-11,56,134,104,91,53,15230,2430255808,2442250285,2447678272,2244186825,2427758729,2431290779,2370316306,2190127670,2071,6,11,63994
1344015781,-9,53,135,0,0,0,15245,2432288082,2444572717,2449247972,2243272292,2450032146,2454957293,2390975606,2194591680,2067,7,11,34862
1344015782,-11,55,131,101,93,58,15235,2462074450,2478310683,2486628553,2255418459,2458577874,2463065865,2398822272,2197887990,2066,7,11,64009
1344015783,-12,54,137,102,90,62,15239,2415582208,2425529947,2427438628,2235656128,2437525632,2441460150,2379294601,2191936658,2065,6,11,55406
1344015784,-10,54,144,104,89,56,15249,2439589778,2453439780,2460043008,2249082386,2443361371,2447086893,2384880502,2194825133,2062,5,12,29427
1344015785,-11,55,143,98,91,55,15240,2425934665,2437360740,2441644114,2242156754,2438510299,2442698276,2380246336,2192390372,2056,6,12,49012
1344015786,-13,55,133,98,89,63,15232,2472588105,2491221302,2502532800,2263345362,2453938450,2458475282,2394768365,2196971638,2051,8,12,20209
1344015787,-13,55,139,102,87,59,15246,2424654784,2435920868,2439872905,2240033792,2435520210,2439398756,2377407680,2191434678,2046,7,12,51742
1344015788,-11,0,0,99,89,57,15237,2416658468,2426098450,2427811757,2234867145,2443439817,2448032978,2384586843,2193018486,2044,6,11,46348
1344015789,-12,54,140,101,88,44,15237,2442142857,2455516626,2461684534,2247442002,2449821156,2454295844,2390425938,2194988178,2041,7,11,16208
1344015790,-13,55,137,103,89,51,15225,2437715958,2451180205,2456878290,2246400960,2446153709,2450405302,2387237787,2194626157,2041,8,11,33585
1344015791,-10,55,132,105,91,50,15243,2443390701,2457304420,2464680804,2250184365,2438215040,2442071716,2379901101,2192710326,2042,6,12,38076
1344015792,-12,54,136,103,90,64,15221,2420993865,2431358921,2434579529,2238613403,2442236086,2446736265,2383598537,2192740288,2041,6,12,6651
1344015793,-13,55,136,103,88,64,15233,2463413714,2480978953,2491250322,2259414912,2451428397,2455652086,2392329481,2196617179,2039,7,12,58227
1344015794,-10,54,132,100,92,58,15228,2434412096,2447111104,2452179053,2244770870,2434770249,2438650194,2376720237,2191419958,2037,6,11,6210
1344015795,-11,55,173,105,92,66,15210,2430796004,2442707913,2447457371,2243075803,2447846006,2452170157,2388553554,2194639323,2036,6,11,21100
1344015796,-13,54,137,0,0,0,15249,2467559396,2485441353,2495965824,2259406281,2436568969,2440416731,2378284214,2191671469,2033,6,12,41959
1344015797,-11,54,141,102,92,55,15242,2390778761,2396899410,2395543762,2223891410,2434977261,2439725878,2376115922,2189687314,2032,7,11,21797
1344015798,-11,53,137,104,88,54,15217,2445612196,2459490715,2466079899,2249291190,2455109065,2459817270,2395819026,2197142052,2032,7,12,47180
1344015799,-14,56,133,99,92,54,15248,2461311542,2477696722,2486992027,2256816219,2443270701,2447408338,2384656950,2193861257,2033,7,13,56416
1344015800,-14,55,134,106,94,50,15241,2412821257,2422502610,2425029376,2235900525,2442224731,2446358811,2383287680,2193423113,2032,6,12,29460
1344015801,-12,54,138,106,91,57,15251,2477112905,2496565504,2509203638,2266427922,2445904557,2449764745,2387297024,2195923181,2030,6,10,62984
1344015802,-13,54,137,101,92,63,15237,2401969289,2409456475,2409426971,2229015405,2434799332,2439571337,2376386011,2189800713,2030,6,10,30879
1344015803,-15,55,132,104,88,58,15240,2454400301,2470073627,2477778706,2252476132,2459968493,2464838180,2399790646,2197620388,2030,6,11,25263
1344015804,-11,55,137,104,91,61,15243,2482808256,2503102793,2515343497,2266069814,2443774912,2447176393,2385025380,2194944475,2029,6,13,7715
1344015805,-13,52,135,100,88,49,15248,2418687131,2428356224,2431889078,2238165430,2426548562,2430338669,2368668946,2188943954,2025,6,12,29874
1344015806,-14,54,135,102,93,57,15243,2427201856,2439362130,2444844251,2244050651,2441858742,2446264402,2383196608,2193626331,2019,7,12,7439
1344015807,-11,56,136,113,91,41,15243,2437512768,2450729810,2456648731,2246652690,2442918061,2447414390,2384203529,2193324068,2016,9,11,3257
1344015808,-13,54,134,100,88,56,15239,2438368502,2451635986,2456895149,2244442267,2449908534,2454960384,2390584164,2194380022,2021,8,11,42299
1344015809,-14,54,136,100,92,54,15239,2427017051,2438087433,2441314806,2238540388,2448547958,2453189604,2388709659,2193575286,2030,4,11,49629
1344015810,-15,54,131,0,0,0,15244,2446990034,2462250240,2469491190,2250512356,2443082130,2446810825,2384213357,2193780461,2034,4,12,40914
1344015811,-12,54,134,101,89,55,15235,2430154157,2442120109,2447479506,2245054436,2437675602,2441179090,2378948406,2192915538,2031,6,13,44963
1344015812,-14,0,0,100,88,54,15242,2427653010,2440065627,2445403309,2244276781,2439475026,2443829714,2381164013,2193014262,2026,8,12,9876
1344015813,-15,53,135,102,90,50,15249,2440833453,2454647168,2461142262,2247926043,2448645814,2453536484,2389592182,2194605522,2027,9,11,19694
1344015814,-12,54,132,103,85,62,15240,2458013760,2474028123,2482002889,2253153508,2452128777,2456678244,2392811465,2196066825,2033,8,11,3786
1344015815,-14,55,132,100,94,60,15239,2457591734,2474967725,2484495835,2255605970,2443242258,2447488685,2384023707,2193282139,2043,7,11,39483
1344015816,-16,54,134,102,86,52,15240,2441907209,2455548873,2462533101,2248576201,2447584905,2451729380,2387637696,2194176704,2052,5,12,22576
1344015817,-12,54,142,103,89,55,15185,2445924178,2459625974,2466228882,2249545892,2443219456,2447099958,2384306633,2194000201,2057,5,13,39862
1344015818,-14,51,140,104,92,54,15243,2418416859,2429652964,2433183872,2238993636,2438090066,2442092086,2379209225,2192349522,2055,6,12,56855
1344015819,-15,54,138,102,92,60,15233,2442851200,2457327186,2464176429,2249866614,2443593124,2447755456,2385079405,2194473133,2053,7,10,28474
1344015820,-17,55,134,100,89,58,15244,2427584585,2438435657,2442063579,2240450450,2444024950,2448729627,2384878765,2193084635,2058,9,10,58444
1344015821,-14,55,149,102,89,49,15239,2462721956,2480373622,2490117723,2257124434,2453049874,2458167414,2393203145,2195617005,2068,8,10,60904
1344015822,-14,55,133,102,92,62,15245,2428885705,2440449408,2444734061,2241568374,2436540352,2440637705,2377743643,2191295104,2085,7,12,39283
1344015823,-16,56,143,106,91,53,15242,2421166729,2431587657,2434510756,2238420132,2452655844,2457233453,2392423186,2195851712,2097,5,13,43624
1344015824,-13,53,135,0,0,0,15248,2458664192,2474621833,2483606454,2256915200,2444001737,2447369920,2384476269,2194902729,2102,5,11,13906
1344015825,-15,54,141,98,90,61,15244,2429146788,2441118893,2446373988,2244265124,2433974217,2437982189,2375287488,2191304950,2104,7,10,30781
1344015826,-16,54,143,103,95,68,15220,2415599268,2425320256,2427706788,2236109760,2447279734,2452441170,2387472960,2193179245,2110,8,10,53912
1344015827,-17,55,142,103,93,58,15242,2465560557,2482628754,2491545316,2257037321,2452509924,2456848548,2392578925,2195771382,2117,7,12,64228
1344015828,-14,53,137,101,94,53,15245,2438569051,2451968301,2458407561,2246383195,2436396013,2440238537,2377003474,2190625508,2125,7,12,23495
1344015829,-16,53,140,104,91,59,15247,2444496731,2459362989,2466376786,2250522038,2450422162,2454482313,2390302253,2196245549,2132,6,11,24355
1344015830,-18,55,141,105,90,63,15252,2430757869,2442267355,2447114761,2243812352,2438759963,2442698294,2379056292,2191673069,2137,6,10,62018
1344015831,-15,54,132,101,90,56,15244,2437500626,2452197248,2458660315,2248362084,2450480365,2454797942,2390559213,2195536786,2142,6,10,40630
1344015832,-16,54,130,100,93,55,15238,2445554029,2459103286,2465556397,2249782198,2447391186,2451245284,2387182875,2194317284,2145,7,11,24362
1344015833,-18,52,137,101,90,52,15220,2435669961,2448211858,2453493924,2245674953,2443109842,2447053787,2383488521,2193412315,2147,7,13,44313
1344015834,-15,54,134,100,91,49,15229,2424269147,2434987556,2438540754,2240160694,2446542080,2450826075,2386574848,2193404150,2143,6,13,20665
1344015835,-16,53,133,104,89,56,15240,2449784274,2463963602,2470686884,2251180306,2452427638,2456078765,2391973120,2195885339,2138,6,11,17683
1344015836,-18,0,0,102,87,56,15237,2458925394,2475827483,2485585782,2258572406,2445638208,2448995510,2385277440,2194962880,2135,6,10,14902
1344015837,-18,55,145,101,92,56,15235,2400815405,2408829403,2409512914,2230781979,2429633490,2433201197,2371024539,2189467840,2132,6,10,28799
1344015838,-16,56,135,0,0,0,15237,2463265234,2481560987,2491821202,2259338340,2453868196,2458641590,2393407094,2195265216,2129,7,11,9409
1344015839,-17,54,132,107,87,63,15222,2453426706,2468416438,2475428269,2251816548,2460750326,2465079350,2399093604,2197461046,2129,8,12,32856
1344015840,-19,54,138,101,89,60,15235,2437204882,2450105636,2456237211,2246959149,2438570148,2441788672,2378239469,2191313984,2127,6,12,57403
1344015841,-15,55,134,103,108,63,15234,2437997659,2451215506,2457302162,2248767844,2447548288,2451065682,2386975926,2194796297,2122,5,12,7155
1344015842,-17,54,135,105,93,63,15243,2417464466,2426694345,2429212297,2238364964,2441841837,2445271945,2381586642,2193028772,2112,6,12,42338
1344015843,-18,56,133,104,91,57,15242,2449515072,2464693732,2473378523,2255166482,2445687725,2449342564,2385196443,2194088530,2095,7,11,14853
1344015844,-15,54,134,102,90,63,15226,2442134235,2456597796,2463210496,2248940736,2452999661,2457337929,2392176301,2195150957,2085,9,10,60498
1344015845,-16,54,136,106,89,59,15239,2464071168,2481380617,2490590994,2258037760,2459874852,2464036251,2397940553,2197302336,2083,8,9,53741
1344015846,-19,53,136,105,90,53,15234,2416413275,2425181485,2427651766,2236555227,2438441033,2441581046,2377546797,2191140416,2085,7,10,13319
1344015847,-19,54,135,100,88,62,15243,2405749312,2413271003,2413219382,2230983076,2450211520,2454087872,2388850395,2194169737,2085,5,12,18865
1344015848,-17,54,137,102,91,53,15217,2463955053,2480189449,2489538889,2259659721,2459062985,2462103396,2397019693,2198046966,2078,4,13,55526
1344015849,-19,53,138,101,94,61,15242,2452175241,2467110912,2476131675,2256393481,2438547931,2441147785,2377904393,2192443520,2061,5,13,46924
1344015850,-20,55,135,99,88,55,15246,2394569874,2400297472,2399550363,2227833188,2439095204,2442661330,2378406354,2191194029,2040,7,12,209
1344015851,-17,53,130,102,87,74,15237,2454508644,2470075465,2479080164,2256652653,2452240365,2455875629,2390944877,2195637476,2024,9,8,4115
