TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336398661,6768,306.9899902343750000,17.1728992462158200,36.4146995544433600,231.0915985107422000,197.2200927734375000,17.1662406921386720,32.0697784423828100,48,112,103,80,66,15466,2147483410,2147771474,2147567872,2147800658,2147312091,2147477284,2147714496,2148240969,1412,7,13,33657
1336398661,5681,306.9899902343750000,17.1728992462158200,36.4146995544433600,231.0915985107422000,197.2200927734375000,17.1662406921386720,32.0697784423828100,50,111,104,80,67,15468,2147482752,2147773229,2147568722,2147798793,2147316964,2147474157,2147712000,2148245467,1410,7,13,21127
1336398661,4777,306.9899902343750000,17.1728992462158200,36.4146995544433600,231.0915985107422000,197.2200927734375000,17.1662406921386720,32.0697784423828100,49,110,101,82,68,15469,2147482989,2147773238,2147568310,2147799067,2147315190,2147474523,2147712457,2148244013,1409,6,12,59814
1336398661,3934,306.9899902343750000,17.1728992462158200,36.4146995544433600,231.0915985107422000,197.2200927734375000,17.1662406921386720,32.0697784423828100,50,112,102,85,66,15474,2147479021,2147772032,2147570477,2147797220,2147312027,2147472356,2147715684,2148244754,1406,7,12,23378
1336398661,5801,306.9899902343750000,17.1728992462158200,36.4146995544433600,231.0915985107422000,197.2200927734375000,17.1662406921386720,32.0697784423828100,50,111,102,82,66,15469,2147482989,2147773229,2147568722,2147799067,2147314313,2147474523,2147714249,2148244013,1410,7,13,54516
1336398814,7852,295.7799987792969000,17.2696990966796880,36.4323997497558600,235.0052032470703000,193.9320983886718800,17.2662601470947270,31.8333396911621100,50,113,102,81,64,15470,2147482541,2147772114,2147571410,2147798272,2147308050,2147474322,2147720036,2148242861,1092,8,13,7525
1336398814,6767,295.7799987792969000,17.2696990966796880,36.4323997497558600,235.0052032470703000,193.9320983886718800,17.2662601470947270,31.8333396911621100,50,113,102,81,68,15468,2147480365,2147772955,2147569810,2147798528,2147317312,2147472512,2147719350,2148249389,1100,8,12,22157
1336398814,5685,295.7799987792969000,17.2696990966796880,36.4323997497558600,235.0052032470703000,193.9320983886718800,17.2662601470947270,31.8333396911621100,48,112,104,80,68,15464,2147478473,2147769225,2147569398,2147796653,2147311753,2147472210,2147712987,2148248109,1106,7,13,32932
1336398814,4776,295.7799987792969000,17.2696990966796880,36.4323997497558600,235.0052032470703000,193.9320983886718800,17.2662601470947270,31.8333396911621100,51,114,101,83,67,15459,2147483913,2147770614,2147572827,2147798098,2147305142,2147473161,2147715446,2148247689,1111,7,13,31957
1336398814,3932,295.7799987792969000,17.2696990966796880,36.4323997497558600,235.0052032470703000,193.9320983886718800,17.2662601470947270,31.8333396911621100,49,113,101,83,68,15468,2147481499,2147768923,2147572507,2147796717,2147312777,2147473837,2147715986,2148244068,1115,7,12,36546
1336398814,5802,295.7799987792969000,17.2696990966796880,36.4323997497558600,235.0052032470703000,193.9320983886718800,17.2662601470947270,31.8333396911621100,50,113,102,81,68,15468,2147481499,2147770614,2147571410,2147798098,2147311753,2147473161,2147715986,2148247689,1106,7,13,23625
1336398965,7854,285.0599975585937500,17.3339004516601560,36.4407997131347660,233.4557037353515600,191.9716949462890600,17.3258991241455080,31.8819599151611330,50,113,102,82,67,15469,2147487862,2147772937,2147575872,2147798354,2147316032,2147480228,2147721554,2148247149,1237,7,13,20138
1336398965,6772,285.0599975585937500,17.3339004516601560,36.4407997131347660,233.4557037353515600,191.9716949462890600,17.3258991241455080,31.8819599151611330,50,111,101,83,70,15467,2147485074,2147771529,2147576539,2147797924,2147311945,2147479204,2147722221,2148243200,1243,7,13,49952
1336398965,5685,285.0599975585937500,17.3339004516601560,36.4407997131347660,233.4557037353515600,191.9716949462890600,17.3258991241455080,31.8819599151611330,50,111,99,83,67,15472,2147483401,2147771053,2147576155,2147797449,2147313737,2147480832,2147722185,2148243126,1247,7,13,16881
1336398965,4780,285.0599975585937500,17.3339004516601560,36.4407997131347660,233.4557037353515600,191.9716949462890600,17.3258991241455080,31.8819599151611330,50,112,101,83,66,15466,2147479835,2147768722,2147574208,2147798043,2147316973,2147484708,2147723044,2148251328,1252,7,13,23355
1336398965,3931,285.0599975585937500,17.3339004516601560,36.4407997131347660,233.4557037353515600,191.9716949462890600,17.3258991241455080,31.8819599151611330,50,112,102,80,68,15469,2147481097,2147774080,2147576448,2147800201,2147313536,2147480192,2147719680,2148247405,1253,7,13,52557
1336398965,5804,285.0599975585937500,17.3339004516601560,36.4407997131347660,233.4557037353515600,191.9716949462890600,17.3258991241455080,31.8819599151611330,50,112,101,83,67,15469,2147483401,2147771529,2147576155,2147798043,2147313737,2147480228,2147722185,2148247149,1247,7,13,34976
1336399110,7856,272.7200012207031000,17.3637008666992200,36.4390983581543000,230.3692932128906200,190.3518981933593800,17.3751792907714840,32.0113105773925800,51,115,101,82,68,15467,2147482075,2147773110,2147581339,2147797540,2147314230,2147480182,2147727021,2148245723,1530,7,13,53949
1336399110,6770,272.7200012207031000,17.3637008666992200,36.4390983581543000,230.3692932128906200,190.3518981933593800,17.3751792907714840,32.0113105773925800,50,113,101,83,66,15468,2147484342,2147772498,2147581979,2147799040,2147318601,2147484525,2147725010,2148248996,1529,7,12,16729
1336399110,5688,272.7200012207031000,17.3637008666992200,36.4390983581543000,230.3692932128906200,190.3518981933593800,17.3751792907714840,32.0113105773925800,50,114,103,83,67,15465,2147479588,2147774829,2147582080,2147796507,2147311085,2147483264,2147724489,2148243373,1524,7,13,26251
1336399110,4778,272.7200012207031000,17.3637008666992200,36.4390983581543000,230.3692932128906200,190.3518981933593800,17.3751792907714840,32.0113105773925800,48,115,103,82,68,15469,2147479926,2147775131,2147580041,2147798528,2147311798,2147481956,2147724425,2148244598,1518,6,13,47690
1336399110,3934,272.7200012207031000,17.3637008666992200,36.4390983581543000,230.3692932128906200,190.3518981933593800,17.3751792907714840,32.0113105773925800,50,114,105,81,67,15469,2147482194,2147775213,2147581001,2147794925,2147316937,2147485522,2147720704,2148246061,1510,7,12,23814
1336399110,5805,272.7200012207031000,17.3637008666992200,36.4390983581543000,230.3692932128906200,190.3518981933593800,17.3751792907714840,32.0113105773925800,50,114,103,82,67,15468,2147482075,2147774829,2147581339,2147797540,2147314230,2147483264,2147724489,2148245723,1524,7,13,32344
1336399225,7852,261.5499877929687500,17.4776000976562500,36.4606018066406250,230.5982971191406200,186.8533020019531200,17.4816303253173830,31.9522895812988280,50,113,102,82,67,15467,2147486098,2147772306,2147572918,2147796032,2147308608,2147479158,2147723510,2148251885,1451,7,13,49944
1336399225,6770,261.5499877929687500,17.4776000976562500,36.4606018066406250,230.5982971191406200,186.8533020019531200,17.4816303253173830,31.9522895812988280,50,115,102,81,66,15462,2147481170,2147771812,2147574061,2147793197,2147309156,2147477467,2147720566,2148243547,1457,7,13,35344
1336399225,5684,261.5499877929687500,17.4776000976562500,36.4606018066406250,230.5982971191406200,186.8533020019531200,17.4816303253173830,31.9522895812988280,50,115,106,85,67,15440,2147486683,2147770541,2147576402,2147797467,2147311058,2147478409,2147724708,2148246921,1462,7,13,2325
1336399225,4775,261.5499877929687500,17.4776000976562500,36.4606018066406250,230.5982971191406200,186.8533020019531200,17.4816303253173830,31.9522895812988280,50,111,101,81,68,15468,2147488292,2147770285,2147575798,2147796653,2147307958,2147478555,2147721773,2148245778,1466,7,13,17844
1336399225,3931,261.5499877929687500,17.4776000976562500,36.4606018066406250,230.5982971191406200,186.8533020019531200,17.4816303253173830,31.9522895812988280,51,118,104,83,67,15470,2147487085,2147773430,2147575241,2147798317,2147302610,2147481965,2147718619,2148239186,1467,7,13,10575
1336399225,5802,261.5499877929687500,17.4776000976562500,36.4606018066406250,230.5982971191406200,186.8533020019531200,17.4816303253173830,31.9522895812988280,50,115,102,82,67,15467,2147486683,2147771812,2147575241,2147796653,2147308608,2147478555,2147721773,2148245778,1462,7,13,20448
1336399330,7857,251.2299957275390600,17.5804004669189450,36.4780006408691400,232.1705932617187500,183.6363983154297000,17.5795192718505860,31.8310508728027340,50,116,102,83,64,15450,2147484790,2147783853,2147598418,2147795821,2147309732,2147489965,2147739721,2148245851,1785,7,13,47859
1336399330,6771,251.2299957275390600,17.5804004669189450,36.4780006408691400,232.1705932617187500,183.6363983154297000,17.5795192718505860,31.8310508728027340,50,115,103,81,66,15460,2147485220,2147783661,2147599213,2147795099,2147317805,2147484516,2147738038,2148245357,1789,8,13,45828
1336399330,5689,251.2299957275390600,17.5804004669189450,36.4780006408691400,232.1705932617187500,183.6363983154297000,17.5795192718505860,31.8310508728027340,50,114,103,83,66,15464,2147487899,2147779712,2147597942,2147796717,2147312768,2147484608,2147736960,2148247625,1791,8,13,45906
1336399330,4778,251.2299957275390600,17.5804004669189450,36.4780006408691400,232.1705932617187500,183.6363983154297000,17.5795192718505860,31.8310508728027340,51,113,103,82,68,15460,2147486436,2147779648,2147595812,2147796854,2147311478,2147480310,2147737883,2148244269,1794,7,12,45247
1336399330,3933,251.2299957275390600,17.5804004669189450,36.4780006408691400,232.1705932617187500,183.6363983154297000,17.5795192718505860,31.8310508728027340,49,112,102,81,68,15466,2147485686,2147780580,2147598381,2147795648,2147312731,2147481481,2147738002,2148243931,1796,7,12,40093
1336399330,5805,251.2299957275390600,17.5804004669189450,36.4780006408691400,232.1705932617187500,183.6363983154297000,17.5795192718505860,31.8310508728027340,50,114,103,82,66,15460,2147485686,2147780580,2147598381,2147795821,2147312731,2147484516,2147738002,2148245357,1791,7,13,34924
1336399445,7850,239.7700042724609400,17.6931991577148440,36.4948005676269500,232.5252990722656200,179.8657989501953000,17.6942806243896500,31.7625694274902340,50,117,100,82,67,15466,2147489152,2147783277,2147595117,2147800676,2147312246,2147485056,2147734582,2148239853,2947,8,13,50038
1336399445,6768,239.7700042724609400,17.6931991577148440,36.4948005676269500,232.5252990722656200,179.8657989501953000,17.6942806243896500,31.7625694274902340,50,123,101,80,68,15462,2147488457,2147784731,2147595190,2147798336,2147313581,2147480841,2147732333,2148243200,2925,7,12,59920
1336399445,5682,239.7700042724609400,17.6931991577148440,36.4948005676269500,232.5252990722656200,179.8657989501953000,17.6942806243896500,31.7625694274902340,50,149,102,80,66,15468,2147490130,2147783030,2147593472,2147795739,2147313462,2147487113,2147733577,2148243520,2909,8,12,53346
1336399445,4780,239.7700042724609400,17.6931991577148440,36.4948005676269500,232.5252990722656200,179.8657989501953000,17.6942806243896500,31.7625694274902340,50,119,104,81,67,15438,2147486930,2147778605,2147593883,2147797549,2147315638,2147487168,2147735652,2148241993,2889,7,12,22024
1336399445,3931,239.7700042724609400,17.6931991577148440,36.4948005676269500,232.5252990722656200,179.8657989501953000,17.6942806243896500,31.7625694274902340,50,116,102,85,68,15467,2147484790,2147783725,2147595849,2147797156,2147309449,2147486244,2147735734,2148240530,2875,7,12,20706
1336399445,5802,239.7700042724609400,17.6931991577148440,36.4948005676269500,232.5252990722656200,179.8657989501953000,17.6942806243896500,31.7625694274902340,50,119,102,81,67,15466,2147488457,2147783277,2147595117,2147797549,2147313462,2147486244,2147734582,2148241993,2909,7,12,49746
1336399548,7858,229.4100036621093800,17.7807998657226560,36.5033988952636700,230.8312072753906200,176.9770050048828000,17.7822093963623050,31.8062591552734380,50,116,105,82,67,15457,2147491501,2147794642,2147630198,2147795885,2147316589,2147490596,2147758171,2148245778,24,8,12,21878
1336399548,6772,229.4100036621093800,17.7807998657226560,36.5033988952636700,230.8312072753906200,176.9770050048828000,17.7822093963623050,31.8062591552734380,50,113,102,84,69,15457,2147490532,2147795584,2147625508,2147794112,2147313216,2147494153,2147754605,2148244132,33,7,12,42250
1336399548,5690,229.4100036621093800,17.7807998657226560,36.5033988952636700,230.8312072753906200,176.9770050048828000,17.7822093963623050,31.8062591552734380,50,115,104,82,66,15461,2147490011,2147792457,2147628132,2147794998,2147312896,2147492653,2147755300,2148243136,42,8,12,35933
1336399548,4779,229.4100036621093800,17.7807998657226560,36.5033988952636700,230.8312072753906200,176.9770050048828000,17.7822093963623050,31.8062591552734380,51,117,105,82,67,15460,2147490541,2147788589,2147629248,2147791936,2147316827,2147498276,2147752822,2148245860,50,7,12,12993
1336399548,3934,229.4100036621093800,17.7807998657226560,36.5033988952636700,230.8312072753906200,176.9770050048828000,17.7822093963623050,31.8062591552734380,50,114,114,86,66,15455,2147486162,2147787721,2147630665,2147793682,2147311716,2147494390,2147752192,2148245677,58,7,12,41003
1336399548,5806,229.4100036621093800,17.7807998657226560,36.5033988952636700,230.8312072753906200,176.9770050048828000,17.7822093963623050,31.8062591552734380,50,115,105,82,67,15457,2147490532,2147792457,2147629248,2147794112,2147313216,2147494153,2147754605,2148245677,42,7,12,29902
1336399672,7858,217.5899963378906200,17.8896999359130860,36.5092010498046900,229.0460968017578000,173.6380004882812500,17.8838596343994140,31.8492794036865230,50,114,104,82,69,15459,2147489499,2147797659,2147626368,2147791542,2147315629,2147499574,2147752411,2148246427,250,7,13,26564
1336399672,6771,217.5899963378906200,17.8896999359130860,36.5092010498046900,229.0460968017578000,173.6380004882812500,17.8838596343994140,31.8492794036865230,51,118,103,81,67,15456,2147489124,2147795410,2147626404,2147793773,2147314788,2147500708,2147754358,2148243904,240,7,13,63153
1336399672,5689,217.5899963378906200,17.8896999359130860,36.5092010498046900,229.0460968017578000,173.6380004882812500,17.8838596343994140,31.8492794036865230,51,120,102,85,70,15460,2147490697,2147795017,2147628205,2147795273,2147309696,2147501220,2147753188,2148246912,230,7,13,2477
1336399672,4780,217.5899963378906200,17.8896999359130860,36.5092010498046900,229.0460968017578000,173.6380004882812500,17.8838596343994140,31.8492794036865230,50,115,110,83,65,15459,2147485330,2147795227,2147631195,2147796169,2147310601,2147499913,2147750409,2148243227,218,7,13,57674
1336399672,3929,217.5899963378906200,17.8896999359130860,36.5092010498046900,229.0460968017578000,173.6380004882812500,17.8838596343994140,31.8492794036865230,50,117,101,82,68,15456,2147487469,2147794349,2147633627,2147794121,2147299949,2147496338,2147754240,2148245394,208,7,12,42811
1336399672,5805,217.5899963378906200,17.8896999359130860,36.5092010498046900,229.0460968017578000,173.6380004882812500,17.8838596343994140,31.8492794036865230,50,117,103,82,68,15459,2147489124,2147795227,2147628205,2147794121,2147310601,2147499913,2147753188,2148245394,230,7,13,48026
1336399815,7850,206.7200012207031200,17.9971008300781250,36.5217018127441400,225.8166961669922000,170.1526031494140600,17.9899806976318360,31.9638690948486330,49,118,103,83,66,15459,2147494912,2147817170,2147706898,2147792576,2147301906,2147517677,2147799506,2148244269,1038,7,13,22715
1336399815,6769,206.7200012207031200,17.9971008300781250,36.5217018127441400,225.8166961669922000,170.1526031494140600,17.9899806976318360,31.9638690948486330,50,150,101,84,69,15455,2147491446,2147816786,2147703926,2147794934,2147315712,2147516955,2147800621,2148248356,1038,7,13,53338
1336399815,5681,206.7200012207031200,17.9971008300781250,36.5217018127441400,225.8166961669922000,170.1526031494140600,17.9899806976318360,31.9638690948486330,51,117,105,85,67,15455,2147491785,2147818203,2147703104,2147793636,2147304886,2147516955,2147797851,2148245778,1036,7,13,62950
1336399815,4779,206.7200012207031200,17.9971008300781250,36.5217018127441400,225.8166961669922000,170.1526031494140600,17.9899806976318360,31.9638690948486330,51,124,104,82,69,15456,2147491949,2147818989,2147699456,2147788672,2147301814,2147516022,2147798619,2148246948,1035,7,13,13957
1336399815,3930,206.7200012207031200,17.9971008300781250,36.5217018127441400,225.8166961669922000,170.1526031494140600,17.9899806976318360,31.9638690948486330,50,123,103,81,69,15458,2147489307,2147816466,2147700864,2147791360,2147309302,2147516416,2147793380,2148240630,1032,7,12,15864
1336399815,5801,206.7200012207031200,17.9971008300781250,36.5217018127441400,225.8166961669922000,170.1526031494140600,17.9899806976318360,31.9638690948486330,50,123,103,83,69,15456,2147491785,2147817170,2147703104,2147792576,2147304886,2147516955,2147798619,2148245778,1036,7,13,52976
1336399965,7857,197.1699981689453000,18.1107997894287100,36.5337982177734400,227.0706024169922000,166.4127044677734400,18.1038799285888670,31.8499393463134770,51,114,104,83,67,15451,2147499364,2147810340,2147666166,2147792219,2147315172,2147508397,2147776960,2148241042,1111,7,13,19858
1336399965,6770,197.1699981689453000,18.1107997894287100,36.5337982177734400,227.0706024169922000,166.4127044677734400,18.1038799285888670,31.8499393463134770,51,133,104,83,66,15454,2147496841,2147808832,2147666742,2147792045,2147317321,2147507053,2147779456,2148241261,1118,7,13,51347
1336399965,5689,197.1699981689453000,18.1107997894287100,36.5337982177734400,227.0706024169922000,166.4127044677734400,18.1038799285888670,31.8499393463134770,50,119,105,84,68,15437,2147498203,2147808374,2147665590,2147795181,2147312347,2147505965,2147776694,2148247643,1123,7,13,7504
1336399965,4778,197.1699981689453000,18.1107997894287100,36.5337982177734400,227.0706024169922000,166.4127044677734400,18.1038799285888670,31.8499393463134770,50,122,104,85,69,15448,2147494125,2147807725,2147666176,2147794130,2147320301,2147509312,2147779163,2148243483,1129,7,13,14037
1336399965,3933,197.1699981689453000,18.1107997894287100,36.5337982177734400,227.0706024169922000,166.4127044677734400,18.1038799285888670,31.8499393463134770,50,115,102,82,67,15452,2147493074,2147807890,2147667126,2147794624,2147304877,2147515437,2147773833,2148244480,1132,6,12,24223
1336399965,5805,197.1699981689453000,18.1107997894287100,36.5337982177734400,227.0706024169922000,166.4127044677734400,18.1038799285888670,31.8499393463134770,50,119,104,83,67,15451,2147496841,2147808374,2147666176,2147794130,2147315172,2147508397,2147776960,2148243483,1123,7,13,39628
1336400044,7852,193.7400054931640600,18.2071990966796880,36.5429992675781250,226.6631927490234400,163.1678009033203000,18.2027091979980470,31.8263893127441400,51,119,107,84,66,15448,2147501878,2147833243,2147723072,2147796178,2147320786,2147518884,2147808457,2148249042,1040,7,13,5562
1336400044,6766,193.7400054931640600,18.2071990966796880,36.5429992675781250,226.6631927490234400,163.1678009033203000,18.2027091979980470,31.8263893127441400,51,124,101,95,70,15454,2147498249,2147828726,2147725558,2147796461,2147319972,2147518610,2147805202,2148243483,1039,7,13,63993
1336400044,5684,193.7400054931640600,18.2071990966796880,36.5429992675781250,226.6631927490234400,163.1678009033203000,18.2027091979980470,31.8263893127441400,51,118,102,84,68,15450,2147497947,2147830802,2147723136,2147796553,2147315181,2147519798,2147806400,2148247030,1037,7,13,48721
1336400044,4774,193.7400054931640600,18.2071990966796880,36.5429992675781250,226.6631927490234400,163.1678009033203000,18.2027091979980470,31.8263893127441400,52,125,103,82,69,15445,2147498706,2147830372,2147721773,2147792832,2147307785,2147523026,2147804918,2148245174,1036,7,13,10119
1336400044,3931,193.7400054931640600,18.2071990966796880,36.5429992675781250,226.6631927490234400,163.1678009033203000,18.2027091979980470,31.8263893127441400,51,120,101,83,68,15442,2147497764,2147830052,2147721718,2147794066,2147303963,2147522962,2147802742,2148242349,1033,6,12,59957
1336400044,5801,193.7400054931640600,18.2071990966796880,36.5429992675781250,226.6631927490234400,163.1678009033203000,18.2027091979980470,31.8263893127441400,51,120,102,84,68,15448,2147498249,2147830372,2147723072,2147796178,2147315181,2147519798,2147805202,2148245174,1037,7,13,50215
1336400147,7855,190.2100067138672000,18.5417003631591800,36.5603981018066400,227.6056060791015600,152.6643066406250000,18.5227699279785160,31.6376590728759770,53,120,105,84,68,15439,2147508525,2147861833,2147791012,2147792438,2147322688,2147539428,2147848539,2148248539,895,6,13,46124
1336400147,6768,190.2100067138672000,18.5417003631591800,36.5603981018066400,227.6056060791015600,152.6643066406250000,18.5227699279785160,31.6376590728759770,52,121,106,84,65,15325,2147507209,2147861430,2147787008,2147790893,2147328493,2147541677,2147847268,2148249307,897,7,13,38289
1336400147,5687,190.2100067138672000,18.5417003631591800,36.5603981018066400,227.6056060791015600,152.6643066406250000,18.5227699279785160,31.6376590728759770,52,124,100,85,66,15445,2147502473,2147857252,2147784292,2147792777,2147322002,2147536612,2147845732,2148251702,900,7,13,18230
1336400147,4778,190.2100067138672000,18.5417003631591800,36.5603981018066400,227.6056060791015600,152.6643066406250000,18.5227699279785160,31.6376590728759770,53,122,103,85,68,15445,2147503725,2147857334,2147784722,2147791808,2147323163,2147537280,2147847862,2148250633,903,6,12,6765
1336400147,3933,190.2100067138672000,18.5417003631591800,36.5603981018066400,227.6056060791015600,152.6643066406250000,18.5227699279785160,31.6376590728759770,53,125,111,84,66,15440,2147500644,2147856100,2147781668,2147798262,2147319067,2147539364,2147842404,2148245339,903,6,13,61605
1336400147,5804,190.2100067138672000,18.5417003631591800,36.5603981018066400,227.6056060791015600,152.6643066406250000,18.5227699279785160,31.6376590728759770,53,122,105,84,66,15440,2147503725,2147857334,2147784722,2147792438,2147322688,2147539364,2147847268,2148249307,900,6,13,46181
1336400294,7849,185.7400054931640600,18.8512001037597660,36.5773010253906250,233.5811004638672000,142.7590942382812500,18.8247890472412100,31.2126502990722660,54,151,105,87,66,15422,2147509540,2147858249,2147770075,2147793947,2147323328,2147535917,2147830299,2148248969,1451,7,13,21810
1336400294,6769,185.7400054931640600,18.8512001037597660,36.5773010253906250,233.5811004638672000,142.7590942382812500,18.8247890472412100,31.2126502990722660,50,128,102,83,66,15449,2147509531,2147859465,2147775113,2147795382,2147316224,2147536237,2147830793,2148245312,1443,8,13,57658
1336400294,5682,185.7400054931640600,18.8512001037597660,36.5773010253906250,233.5811004638672000,142.7590942382812500,18.8247890472412100,31.2126502990722660,52,122,106,83,65,15448,2147505188,2147860068,2147776521,2147794578,2147298276,2147534912,2147833334,2148245869,1435,8,13,46984
1336400294,4780,185.7400054931640600,18.8512001037597660,36.5773010253906250,233.5811004638672000,142.7590942382812500,18.8247890472412100,31.2126502990722660,52,123,105,84,68,15443,2147504932,2147859949,2147778697,2147797421,2147309229,2147538880,2147832758,2148243529,1427,7,12,3275
1336400294,3931,185.7400054931640600,18.8512001037597660,36.5773010253906250,233.5811004638672000,142.7590942382812500,18.8247890472412100,31.2126502990722660,51,121,102,84,66,15446,2147507044,2147860809,2147778697,2147793837,2147304566,2147538450,2147838454,2148245924,1418,7,12,32354
1336400294,5802,185.7400054931640600,18.8512001037597660,36.5773010253906250,233.5811004638672000,142.7590942382812500,18.8247890472412100,31.2126502990722660,52,123,105,84,66,15446,2147507044,2147859949,2147776521,2147794578,2147309229,2147536237,2147832758,2148245869,1435,7,13,64303
1336400397,7856,181.5200042724609400,19.1784992218017580,36.5961990356445300,239.2572021484375000,132.7597961425781200,19.1299095153808600,30.8114490509033200,53,122,108,117,64,15441,2147508726,2147846189,2147741056,2147796772,2147309952,2147533266,2147822491,2148245101,2404,8,13,1097
1336400397,6769,181.5200042724609400,19.1784992218017580,36.5961990356445300,239.2572021484375000,132.7597961425781200,19.1299095153808600,30.8114490509033200,52,124,105,85,64,15423,2147506934,2147846400,2147743698,2147794432,2147303204,2147533760,2147818157,2148245878,2393,8,13,11683
1336400397,5688,181.5200042724609400,19.1784992218017580,36.5961990356445300,239.2572021484375000,132.7597961425781200,19.1299095153808600,30.8114490509033200,54,123,109,84,64,15440,2147506240,2147850998,2147746011,2147792201,2147302592,2147535460,2147821769,2148245394,2386,8,13,44088
1336400397,4777,181.5200042724609400,19.1784992218017580,36.5961990356445300,239.2572021484375000,132.7597961425781200,19.1299095153808600,30.8114490509033200,53,125,122,85,63,15445,2147504173,2147850907,2147748306,2147792356,2147312612,2147532736,2147823177,2148244288,2377,7,13,22340
1336400397,3933,181.5200042724609400,19.1784992218017580,36.5961990356445300,239.2572021484375000,132.7597961425781200,19.1299095153808600,30.8114490509033200,55,128,120,105,65,15433,2147506514,2147852068,2147752713,2147791552,2147307629,2147536365,2147825563,2148243437,2372,7,12,20643
1336400397,5804,181.5200042724609400,19.1784992218017580,36.5961990356445300,239.2572021484375000,132.7597961425781200,19.1299095153808600,30.8114490509033200,53,124,109,85,64,15440,2147506514,2147850907,2147746011,2147792356,2147307629,2147533760,2147822491,2148245101,2386,8,13,37917
1336400500,7851,177.6399993896484400,19.3094997406005860,36.5993003845214840,249.4132995605468800,127.2462005615234400,19.2982501983642580,30.2774105072021500,55,121,104,84,61,15444,2147514432,2147850742,2147748352,2147792832,2147320777,2147543643,2147827264,2148243922,3295,8,13,2403
1336400500,6764,177.6399993896484400,19.3094997406005860,36.5993003845214840,249.4132995605468800,127.2462005615234400,19.2982501983642580,30.2774105072021500,56,123,106,83,63,15441,2147514157,2147853586,2147750528,2147790381,2147316635,2147541769,2147827858,2148248054,3294,7,13,62056
1336400500,5683,177.6399993896484400,19.3094997406005860,36.5993003845214840,249.4132995605468800,127.2462005615234400,19.2982501983642580,30.2774105072021500,54,128,104,87,65,15430,2147510966,2147851849,2147749924,2147794194,2147304082,2147539611,2147828562,2148244489,3294,7,13,11782
1336400500,4778,177.6399993896484400,19.3094997406005860,36.5993003845214840,249.4132995605468800,127.2462005615234400,19.2982501983642580,30.2774105072021500,55,122,104,82,64,15435,2147509750,2147852992,2147749421,2147792822,2147312548,2147540726,2147823405,2148246244,3293,7,12,46686
1336400500,3934,177.6399993896484400,19.3094997406005860,36.5993003845214840,249.4132995605468800,127.2462005615234400,19.2982501983642580,30.2774105072021500,55,130,106,85,64,15440,2147510646,2147848594,2147750701,2147791561,2147317293,2147537618,2147823798,2148243547,3292,7,12,15233
1336400500,5802,177.6399993896484400,19.3094997406005860,36.5993003845214840,249.4132995605468800,127.2462005615234400,19.2982501983642580,30.2774105072021500,55,123,104,84,64,15440,2147510966,2147851849,2147749924,2147792822,2147316635,2147540726,2147827264,2148244489,3294,7,13,27393
1336400602,7852,173.1699981689453000,19.3693008422851560,36.5974006652832000,258.3789978027344000,125.1149978637695300,19.3633403778076170,29.8610305786132800,59,173,106,96,62,15437,2147528859,2147942482,2147947264,2147791085,2147331638,2147600630,2147945627,2148246665,3266,7,13,4008
1336400602,6765,173.1699981689453000,19.3693008422851560,36.5974006652832000,258.3789978027344000,125.1149978637695300,19.3633403778076170,29.8610305786132800,60,126,104,84,62,15435,2147530002,2147942299,2147950473,2147792192,2147328475,2147599378,2147951488,2148245321,3265,7,13,51946
1336400602,5683,173.1699981689453000,19.3693008422851560,36.5974006652832000,258.3789978027344000,125.1149978637695300,19.3633403778076170,29.8610305786132800,58,129,103,85,63,15435,2147529929,2147941522,2147947629,2147790372,2147331282,2147599259,2147950180,2148248594,3266,7,13,56156
1336400602,4777,173.1699981689453000,19.3693008422851560,36.5974006652832000,258.3789978027344000,125.1149978637695300,19.3633403778076170,29.8610305786132800,57,123,108,83,66,15430,2147530706,2147940589,2147948443,2147793325,2147327131,2147599872,2147946304,2148251510,3267,7,12,24789
1336400602,3933,173.1699981689453000,19.3693008422851560,36.5974006652832000,258.3789978027344000,125.1149978637695300,19.3633403778076170,29.8610305786132800,58,131,104,85,62,15425,2147526884,2147940699,2147951899,2147792502,2147314267,2147599716,2147946550,2148250550,3268,7,12,23696
1336400602,5802,173.1699981689453000,19.3693008422851560,36.5974006652832000,258.3789978027344000,125.1149978637695300,19.3633403778076170,29.8610305786132800,58,129,104,85,62,15435,2147529929,2147941522,2147948443,2147792192,2147328475,2147599716,2147946550,2148248594,3266,7,13,50224
1336400669,7856,169.5200042724609400,19.3729991912841800,36.5951995849609400,262.2088012695312500,124.9270019531250000,19.3690891265869140,29.6975307464599600,61,141,108,88,61,15433,2147518921,2147889682,2147819474,2147795474,2147323958,2147572854,2147872576,2148245997,3218,7,13,3364
1336400669,6770,169.5200042724609400,19.3729991912841800,36.5951995849609400,262.2088012695312500,124.9270019531250000,19.3690891265869140,29.6975307464599600,62,127,104,89,60,15429,2147521014,2147884086,2147818386,2147794432,2147317641,2147565696,2147870226,2148246290,3223,8,13,46812
