TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348337017,2,53,125,0,0,0,14502,2417977865,2429126180,2448074870,2280990976,2512745947,2488053604,2404987456,2203985481,741,0,12,5397
1348337018,-1,54,129,89,89,62,14501,2430438939,2442951698,2461850130,2289339483,2512558445,2487993042,2404992356,2204505600,741,9,13,30483
1348337019,0,54,124,95,90,54,14503,2400333403,2408551250,2422640347,2270412672,2520042870,2495008530,2411068379,2207590217,742,13,8,21429
1348337020,1,52,128,98,90,50,14500,2432941257,2445359350,2464143451,2288443465,2513096822,2487727012,2404363757,2204039396,741,11,11,60761
1348337021,0,54,129,95,87,58,14501,2425876708,2436287826,2454035190,2281951808,2518949568,2493073106,2407998372,2205821394,737,8,15,29804
1348337022,-1,51,126,92,91,63,14504,2450525257,2466162029,2490853979,2299478464,2526880201,2501199844,2415343396,2206877120,734,6,11,17861
1348337023,2,53,128,91,88,52,14514,2414059099,2424407698,2440688722,2277637513,2527406491,2502602432,2417487396,2207256274,733,3,7,33494
1348337024,0,54,127,96,86,61,14507,2426561142,2438063488,2456317897,2288690121,2512898797,2487910628,2404531565,2204662043,731,5,12,7445
1348337025,-1,51,127,95,84,70,14504,2419028260,2428973083,2448688265,2287015835,2512539437,2486992310,2403991789,2205651684,728,11,16,46177
1348337026,2,54,126,94,88,43,14505,2433821997,2446376365,2469307766,2295215680,2517834578,2492078006,2408046628,2206237430,727,14,11,2146
1348337027,1,51,128,98,88,61,14484,2445530980,2459547702,2482265417,2297457682,2533161883,2506501412,2419570541,2210742308,725,8,9,25225
1348337028,-1,52,129,95,90,54,14500,2424416630,2433910738,2451109010,2283745216,2525811684,2499555053,2413676809,2207352960,720,4,13,8727
1348337029,-2,54,128,91,89,56,14507,2411392978,2421286738,2438024950,2277380288,2519089252,2493543149,2408709266,2204544429,715,7,13,57181
1348337030,1,50,127,95,90,55,14509,2446452562,2459792978,2479340937,2298351360,2526821120,2501268790,2415446089,2207718262,710,10,9,9709
1348337031,-1,53,129,0,0,0,14506,2415344146,2424468946,2440962733,2280030418,2519978971,2494116955,2409344603,2207033508,706,6,10,11849
1348337032,-1,52,128,93,88,50,14507,2423359424,2433025417,2451738477,2288047104,2514326400,2488368777,2405172196,2205308982,705,3,14,16567
1348337033,1,53,127,97,90,69,14509,2437514596,2452529115,2479034203,2303166875,2529391926,2502866605,2416783241,2210789668,705,6,13,49549
1348337034,0,52,135,93,87,55,14509,2402492388,2408746093,2419798162,2270503680,2520691958,2494369755,2409155812,2206387968,708,12,10,5975
1348337035,-3,0,0,93,87,57,14506,2447959076,2464189467,2494606683,2312125540,2529110025,2502515309,2416742802,2210104640,709,11,9,12214
1348337036,1,52,128,100,89,50,14506,2447375597,2462102966,2485653613,2304311277,2529122496,2502550400,2415952768,2208431478,708,6,11,54189
1348337037,-1,54,126,96,85,61,14509,2397186934,2401000740,2410983113,2266161673,2530869760,2504234816,2416915218,2208254509,705,5,13,47308
1348337038,-2,53,126,92,88,62,14502,2448059446,2464107620,2494277933,2310761929,2531130870,2504630866,2418142070,2209410752,700,9,13,18847
1348337039,-3,54,127,96,91,56,14501,2414005979,2420905883,2431704566,2276403273,2516759853,2490134080,2405062592,2204969536,695,13,12,10968
1348337040,0,53,127,90,90,54,14502,2422863396,2434702747,2459798729,2293769197,2528900288,2501771520,2415009755,2209341394,690,9,11,1327
1348337041,-2,54,127,96,87,58,14507,2446261165,2461406034,2487186861,2305300352,2536883904,2510318043,2422706578,2210395474,687,2,11,65390
1348337042,-3,52,127,97,89,60,14509,2417923008,2428219977,2446565778,2287631021,2523785060,2497341714,2411567268,2207023945,684,2,12,59911
1348337043,0,52,123,95,87,53,14511,2402424749,2410745380,2427371428,2278280384,2519559268,2492987885,2408776621,2207903369,682,9,13,2800
1348337044,-2,53,128,98,92,54,14498,2455632786,2475288987,2502304585,2318857554,2524079469,2496843739,2411603163,2209175122,684,11,13,29274
1348337045,-3,53,129,0,0,0,14507,2435751808,2448074788,2469065298,2301717229,2535054473,2507344621,2420045037,2212330541,690,8,14,61251
1348337046,1,53,127,92,90,63,14500,2458139876,2473130230,2505820571,2323391533,2532433709,2504875492,2417471140,2210205833,693,8,9,17518
1348337047,-1,53,127,99,88,58,14507,2441715611,2454022308,2478273792,2305187382,2531415250,2504131090,2416797476,2208935963,694,10,7,35657
1348337048,-2,53,129,96,89,57,14508,2390346221,2394412214,2406342829,2267290898,2540509174,2513123556,2424372123,2211639771,692,9,12,20180
1348337049,-2,53,127,95,89,53,14500,2436163172,2448373650,2470334253,2300677961,2535492562,2507777234,2419673069,2209859629,691,7,14,29075
1348337050,-2,52,125,96,92,60,14503,2425229613,2433428928,2450725942,2290865737,2531396251,2503658633,2415814262,2209107090,687,10,11,41253
1348337051,-2,53,132,93,89,62,14507,2428802230,2441070857,2464486134,2297040201,2527667766,2500015771,2412960987,2207968658,682,11,12,46677
1348337052,-1,53,129,95,90,59,14506,2424053878,2432890477,2453008100,2292320393,2533722816,2506370313,2419132836,2210887533,684,1,15,5427
1348337053,-3,54,130,96,83,54,14504,0,0,0,0,0,0,0,0,690,-2,10,42935
1348337054,-1,54,126,94,89,58,14509,2429536996,2438377124,2453878427,2294211483,2535149403,2508509659,2422075977,2212025380,694,7,8,24765
1348337055,-4,52,127,91,88,53,14509,2419597147,2432144576,2457829202,2301736932,2521232448,2494052242,2408690349,2208446436,697,17,17,57887
1348337056,-1,54,128,97,88,50,14504,2451204489,2464459538,2482395108,2308296832,2525779218,2497466688,2411635776,2210575625,707,10,18,43849
1348337057,-3,51,129,97,84,64,14506,2443859584,2456609773,2484393307,2312043904,2544506688,2515723035,2426544155,2214826624,717,2,5,24393
1348337058,-4,52,127,93,87,52,14502,2430394294,2440415094,2459177545,2298428059,2550502272,2522272466,2431969673,2214717440,718,9,6,58266
1348337059,17,0,0,0,0,0,14508,2469798409,2487803849,2506751478,2318812900,2533596068,2505123099,2417011538,2210468452,717,14,15,1877
1348337060,-22,54,125,94,92,51,14508,0,0,0,0,0,0,0,0,717,7,12,41090
1348337061,-24,51,127,95,88,61,14508,2422977673,2432876370,2456934089,2300306240,2542379949,2513919680,2424855387,2213282093,713,4,8,39865
1348337062,-25,54,127,89,90,67,14507,2429223753,2443829860,2469250368,2303551661,2533712621,2505508242,2417334619,2208969609,707,10,16,58542
1348337063,-22,53,131,91,89,53,14499,2452143296,2464241728,2485999780,2310479963,2542802998,2514029760,2424612214,2213610825,706,9,16,56156
1348337064,-24,51,124,94,85,50,14510,2437495058,2441731785,2455009078,2297802706,2535291346,2506740086,2418862427,2210615323,710,0,8,6564
1348337065,-26,51,131,94,90,65,14501,2416823030,2422099574,2443139154,2293813202,2535731949,2507474724,2419796845,2212160137,717,0,10,39577
1348337066,-22,52,126,92,86,60,14501,2430304237,2446082532,2476371081,2312723081,2540200722,2511928566,2423705197,2213791771,724,9,17,31064
1348337067,-24,53,125,94,86,52,14500,2442997522,2454357824,2472794825,2309838299,2536172150,2507809709,2420444662,2213129764,736,14,9,11936
1348337068,-25,53,125,96,94,71,14507,2474204717,2491617563,2525700891,2341613229,2539355190,2510174180,2421315026,2213869888,743,12,4,41003
1348337069,-26,52,124,96,89,55,14509,2396275035,2399113508,2409581211,2273494473,2545770203,2515959643,2426021888,2215678198,742,10,15,40137
1348337070,-24,53,128,93,88,63,14509,2439858843,2457012589,2499717147,2323832722,2553890825,2524045522,2432950912,2216577252,740,9,17,16121
1348337071,-25,54,133,95,88,51,14512,2460783579,2474518180,2503225170,2325643474,2541288704,2511834477,2421201536,2210200246,742,4,7,23673
1348337072,-27,53,127,93,87,64,14505,2433488384,2441436397,2461368850,2303645092,2547435602,2518708406,2428663862,2212930404,744,1,9,39981
1348337073,-23,52,124,90,87,62,14511,2428982939,2438324251,2458791972,2302869211,2544457216,2515562925,2426456411,2214499245,748,5,18,50424
1348337074,-25,52,124,0,0,0,14509,2456491081,2470869238,2489878116,2319981476,2530711524,2502140818,2414809252,2210549275,758,9,13,798
1348337075,-26,52,128,92,87,63,14506,2439978102,2450670573,2468596068,2307721408,2542091776,2512964480,2424362377,2215549942,770,11,7,5808
1348337076,-23,52,128,99,88,63,14507,2484521654,2504039616,2535141101,2340061778,2544276955,2514381092,2424937088,2214932717,777,12,11,15709
1348337077,-24,54,123,96,90,59,14508,2443124333,2451499501,2471293421,2311793874,2551343442,2520933833,2429953371,2216830902,779,11,13,23346
1348337078,-26,52,125,89,91,61,14510,2414440877,2419687012,2427412370,2281718820,2548717248,2518661933,2427892946,2214270500,778,9,9,14033
1348337079,-27,52,125,94,93,51,14514,2430399433,2439504064,2455790628,2299498304,2547768100,2518019968,2427488768,2213825865,777,4,10,35845
1348337080,-25,50,128,93,92,50,14495,2452328886,2465049654,2489360027,2317506541,2554649490,2524973504,2433932342,2217720493,780,-1,14,61748
1348337081,-26,52,126,93,87,56,14503,2429919780,2437295670,2454631990,2303234678,2537564132,2508747172,2420501376,2211563273,791,2,17,54491
1348337082,-27,52,141,93,92,60,14508,2453697472,2468169773,2504773632,2331519012,2540011181,2510689270,2422807378,2214689965,805,10,13,46360
1348337083,-25,0,0,95,87,50,14495,2448130569,2462774966,2497791314,2335141942,2545767890,2515711369,2426201673,2217538989,821,15,8,56628
1348337084,-26,52,124,88,87,58,14508,2466689810,2479815323,2511424009,2341342738,2549098157,2518574208,2427931062,2216566381,833,14,8,53953
1348337085,-27,53,130,95,93,54,14504,2454925376,2463844416,2491993051,2327424100,2558603364,2527607177,2435261010,2217970889,838,10,13,22518
1348337086,-24,54,125,93,92,54,14504,2460823250,2471534281,2492950610,2321078272,2559012690,2528222134,2435744804,2217142528,841,5,13,59698
1348337087,-25,53,126,96,85,58,14506,2425116653,2434854692,2459446354,2307821101,2556202276,2526232804,2434529846,2216672100,843,6,9,14602
1348337088,-27,53,124,0,0,0,14510,2449496905,2461207872,2496333330,2333745334,2545260379,2515288512,2424797531,2213169472,844,9,11,16530
1348337089,-28,51,124,90,89,56,14504,2448460946,2457164726,2483281691,2325354605,2547948105,2517888173,2428007643,2216109723,848,5,15,21910
1348337090,-25,54,148,93,86,61,14507,2444569142,2454273993,2479402432,2317809005,2544203748,2513896731,2424486875,2214715611,858,0,11,34099
1348337091,-27,54,125,94,84,49,14511,2460144612,2474475099,2514406372,2345530221,2552436388,2522478144,2432470729,2217126043,868,4,9,9205
1348337092,-28,53,127,94,90,59,14511,2425481069,2432603154,2439581138,2296103698,2550663433,2520086729,2429999725,2217934308,882,9,15,17167
1348337093,-25,53,126,93,90,53,14509,2463097801,2478046820,2507817810,2338879716,2544259355,2513577380,2425081746,2217191588,897,8,14,52296
1348337094,-26,52,128,93,89,56,14500,2438871972,2452766701,2489250185,2330163712,2552127835,2521253513,2430917860,2218953444,909,12,6,34248
1348337095,-29,52,128,93,90,55,14503,2438817462,2452156653,2491063707,2335483062,2559629650,2528325293,2435838756,2219450249,914,18,6,45802
1348337096,-26,54,129,90,87,54,14506,2436757933,2439926171,2456910025,2313165686,2569412150,2537859538,2444427702,2221232475,915,13,14,5931
1348337097,-27,52,132,95,88,64,14510,2518443876,2540706898,2576335131,2372051410,2566297984,2534542107,2440083364,2218790838,913,3,18,64281
1348337098,-29,52,129,95,91,56,14509,2401926061,2402786185,2415261147,2285083885,2557008905,2525584813,2433172361,2216153572,911,4,14,20891
1348337099,-29,54,126,95,87,59,14509,2434870838,2445656914,2470508461,2312001654,2551896128,2520762779,2429415725,2215355428,911,6,8,52357
1348337100,-27,53,129,94,88,61,14503,2429131053,2434174848,2455527625,2310689883,2566322029,2535569508,2442930166,2221361316,917,2,8,8950
1348337101,-28,53,130,93,88,53,14506,2426253897,2435952969,2458759478,2314561462,2543001033,2513138651,2424352027,2214331510,922,3,9,34957
1348337102,-29,53,130,0,0,0,14512,2447797412,2455941385,2476121938,2332545837,2548722806,2518052022,2429405540,2220322075,927,9,12,11079
1348337103,-26,52,125,93,86,50,14510,2453396086,2460533202,2494540498,2342342985,2538600000,2507640813,2419338102,2215608009,933,11,12,33025
1348337104,-28,52,133,95,86,60,14506,2416487533,2422795904,2448787620,2316952283,2561515465,2529226368,2437764425,2223315218,937,12,12,9057
1348337105,-29,51,126,89,88,64,14505,2461982701,2473165622,2486708416,2324529654,2573877952,2541467995,2447718427,2223479305,933,13,13,47414
1348337106,-27,51,125,92,88,58,14516,2491896137,2505828928,2528006089,2351027456,2570376091,2537789897,2442898249,2220349668,925,10,14,29736
1348337107,-27,0,0,94,88,58,14514,2435253138,2442013430,2458876507,2307244781,2574445101,2542226368,2448039597,2222974290,917,4,12,62885
1348337108,-29,53,126,97,86,53,14501,2430068160,2440642614,2472629476,2323158802,2559974080,2528038628,2434585197,2217868315,907,6,11,19569
1348337109,-30,53,135,91,86,54,14515,2467073280,2487461833,2524666139,2337386395,2555416502,2523481910,2431439149,2217149147,894,15,12,1964
1348337110,-28,53,123,93,88,54,14513,2427045622,2429634514,2451062784,2312350290,2563290925,2531119981,2438257856,2220880256,885,10,8,38893
1348337111,-30,53,126,92,89,60,14509,2429666523,2432947346,2457182939,2322662226,2563056822,2531427072,2438364361,2220521737,880,-4,5,34806
1348337112,-31,52,129,93,91,57,14510,2439861933,2450892278,2490227437,2339233700,2550923172,2520274075,2430015506,2216947172,874,-2,14,54131
1348337113,-28,54,127,94,87,50,14507,2468745609,2476008777,2501125568,2356612800,2552020992,2520613193,2431024649,2219531840,870,11,15,5078
1348337114,-29,52,127,94,90,59,14513,2433727808,2442570697,2477431076,2328200192,2560021714,2527283968,2435651456,2224074221,871,15,7,33061
1348337115,-30,51,129,92,87,61,14506,2472271323,2487819062,2497066971,2334438034,2557632009,2524699090,2432197312,2219549120,866,16,14,31257
1348337116,-27,53,124,0,0,0,14502,2443641298,2448193097,2460987264,2313484973,2586205238,2551908452,2455604681,2228527040,855,14,20,64517
1348337117,-29,51,126,95,91,60,14510,2517205321,2530089234,2554828745,2370340086,2574701312,2541183314,2445539931,2221682413,843,6,8,24325
1348337118,-30,53,124,95,94,64,14500,2406377389,2413165851,2444623716,2314546944,2569938980,2536943707,2441729526,2220829906,828,-1,2,63702
1348337119,-32,52,127,92,86,61,14506,2394021101,2397789238,2421651776,2298749942,2565613229,2533963392,2440181458,2219168091,813,3,18,33217
1348337120,-28,54,129,93,86,46,14502,2475790052,2488322368,2530083666,2355271945,2561753910,2529246482,2436074797,2221357778,802,14,19,59378
1348337121,-30,50,125,93,89,63,14509,2473277970,2494403611,2521521462,2349716699,2559274688,2526410624,2433757357,2221628854,792,15,-1,3701
1348337122,-31,53,129,94,89,58,14507,2377882221,2378319698,2369831040,2265026806,2561664512,2528558665,2434413238,2220482633,773,9,4,47990
1348337123,-28,53,125,92,89,65,14498,2462358619,2471240603,2499646500,2332099008,2574845120,2542043840,2447404352,2225405275,759,2,26,51209
1348337124,-30,50,129,95,92,60,14509,2410373778,2409859885,2452701732,2334820708,2570046454,2536469065,2442090605,2223291401,757,0,19,10945
1348337125,-31,54,126,96,90,66,14502,2480777289,2492865252,2512639725,2354712530,2562602386,2529603437,2436393334,2221480694,757,9,4,58894
1348337126,-33,52,128,96,90,61,14506,2391071250,2390711890,2408911232,2295150637,2568549778,2535340443,2440572041,2223512320,753,21,11,48095
1348337127,-30,53,127,95,94,59,14507,2469089142,2471453330,2486409216,2328659108,2576166546,2542467264,2445887003,2223900800,749,12,13,2906
1348337128,-32,53,123,96,89,53,14507,2497202825,2502143003,2474681069,2313073764,2579812013,2545534820,2449010596,2226067428,742,-2,3,16148
1348337129,-33,52,125,96,89,54,14508,2416715538,2415856676,2434363913,2321699035,2565995392,2532781083,2438819675,2220895360,729,4,13,36187
1348337130,-30,0,0,0,0,0,14492,2411707876,2422364480,2439132608,2301280548,2564383021,2530398829,2436355666,2222386468,715,20,18,26487
1348337131,-31,53,122,91,90,59,14502,2402107803,2402760411,2422766784,2302163218,2576762505,2542651410,2445950537,2225480722,703,15,6,3309
1348337132,-33,54,129,94,88,64,14510,2395076306,2416791716,2462218386,2324847259,2573025142,2539200109,2444072877,2223799378,687,-1,9,7366
1348337133,-29,51,125,96,88,56,14501,2475815222,2499890102,2585932717,2403840484,2570743094,2536785097,2441788553,2223370715,675,-1,22,1328
1348337134,-31,53,126,97,89,62,14508,2426540370,2430931419,2458822171,2325615369,2569566948,2535934436,2441255341,2222950272,673,9,12,27965
1348337135,-33,53,124,90,88,49,14499,2394467437,2395402587,2385191954,2264342345,2568233755,2534018989,2438996470,2224103195,674,12,2,8287
1348337136,-33,52,126,95,88,61,14512,2471623524,2514304082,2529195154,2347400987,2570199917,2536171885,2441668114,2224795593,671,10,13,30773
1348337137,-31,53,128,93,87,46,14508,2464713307,2476303213,2514736603,2373404297,2576857170,2541842825,2445252452,2225262966,662,13,14,2306
1348337138,-32,51,130,94,91,65,14500,2497358491,2530425810,2557602742,2366148827,2578588772,2543286756,2446003154,2225232210,648,11,3,42665
1348337139,-34,53,122,95,92,59,14496,2451487040,2451788013,2482579986,2338968274,2576913526,2542194843,2445540918,2224502491,634,3,11,40832
1348337140,-30,52,126,95,93,56,14511,2425529362,2427458962,2435863314,2318492964,2574827830,2540526948,2444577014,2223528777,623,4,23,31231
1348337141,-33,53,125,96,91,61,14497,2414764416,2416533568,2468541083,2355723812,2569866761,2535679424,2440459190,2223398162,619,14,10,12536
1348337142,-34,53,128,94,88,45,14496,2421312429,2435770916,2461126418,2319596525,2572389522,2537308608,2441370660,2223673581,612,11,3,20189
1348337143,-34,53,125,95,93,66,14504,2429088164,2427771666,2460481801,2337460781,2584942473,2549377691,2451758217,2229821120,606,2,17,55393
1348337144,-32,53,129,0,0,0,14504,2461519753,2485285376,2485582336,2335848950,2569521197,2535434386,2441049316,2222825581,603,2,15,28489
1348337145,-34,52,128,94,93,62,14474,2457309878,2479697398,2525562093,2368001124,2566202304,2531589494,2437111552,2224646582,602,8,1,58313
1348337146,-34,55,130,91,87,59,14495,2420883794,2417777088,2441604507,2311010422,2572911268,2537830006,2442310537,2225322322,596,12,16,48534
1348337147,-32,52,127,93,87,52,14500,2476712192,2485296091,2520846546,2365890358,2584792740,2549189348,2451408521,2227014317,594,17,24,23229
1348337148,-34,52,125,92,88,57,14507,2490536795,2504734710,2547368054,2391859108,2589338852,2552907053,2453367195,2228847497,590,13,1,49181
1348337149,-35,53,123,92,89,58,14503,2456927387,2465639012,2519757522,2370793709,2582527597,2546807652,2448717750,2226522102,575,2,-4,44957
1348337150,-32,55,123,86,87,54,14505,2404994587,2420375798,2446148553,2310463981,2574382774,2539380553,2443435858,2223510628,548,4,21,56513
1348337151,-33,54,124,96,89,62,14499,2491636297,2501473088,2518261101,2360938788,2573529673,2538049270,2441764352,2224111579,530,16,25,20162
1348337152,-34,54,126,92,87,57,14505,2413156745,2433584768,2473313115,2331067940,2582890221,2547190930,2449611392,2228426633,525,9,6,54210
1348337153,-35,54,130,91,85,58,14512,2463336329,2456537993,2486554825,2353423085,2572752612,2537629229,2442007661,2224437659,522,-3,8,21935
1348337154,-33,0,0,99,88,57,14507,2391656420,2388633865,2385357513,2299853440,2570027163,2535390272,2440732717,2224142875,515,5,21,9845
1348337155,-34,52,125,92,89,58,14506,2470521636,2501435456,2544331849,2367920210,2576797485,2541200603,2444504896,2227403218,520,16,10,2247
1348337156,-35,51,130,98,89,58,14506,2537843721,2619011181,2635303396,2478533668,2585488612,2549414509,2451616192,2229222006,532,4,1,9612
1348337157,-33,52,128,88,91,69,14509,2491812269,2527024475,2530314166,2372583140,2581875830,2545477421,2447997897,2228050614,527,9,11,39386
1348337158,-35,52,123,0,0,0,14508,2466153828,2480130962,2539041078,2391954861,2588643090,2551352192,2451779721,2228194633,508,26,12,16359
1348337159,-36,52,124,93,89,52,14496,2453707017,2459408448,2483184658,2349871542,2591930651,2554480896,2454262646,2228884022,493,14,6,29780
1348337160,-33,53,122,93,89,55,14502,2535858441,2543806866,2546706093,2381383753,2584366610,2548560832,2450213769,2226097462,480,-7,14,16176
1348337161,-35,52,123,93,89,54,14501,2470309750,2490474459,2551898459,2398552457,2584011053,2548338075,2450973037,2227804589,478,-2,26,48498
1348337162,-36,53,125,89,87,57,14502,2443525988,2467856018,2503103286,2357322971,2573003465,2537732150,2441813924,2225353892,495,15,13,10267
1348337163,-33,52,126,93,89,58,14498,2479211949,2482868827,2487883337,2351680018,2570730377,2535188379,2439857883,2225630646,516,12,-1,35353
1348337164,-34,54,136,94,87,60,14498,2477669312,2495799085,2512904905,2357211648,2583410212,2546720502,2449420800,2231214601,530,0,7,9330
1348337165,-36,52,125,95,87,51,14507,2484263524,2496450294,2508308324,2364530148,2593145398,2555693394,2456040667,2232502070,526,13,19,28876
1348337166,-36,55,124,94,86,57,14507,2449084086,2456908827,2468655835,2331071963,2588528539,2551081490,2451771154,2228141193,522,29,15,44521
1348337167,-34,53,124,90,90,58,14506,2393852361,2395483282,2405765147,2296608960,2598055460,2560282569,2459231296,2232091145,524,11,8,32180
1348337168,-35,54,124,91,88,51,14508,2504269366,2517495780,2553530514,2370665609,2591194322,2553844489,2454562852,2229597037,521,-9,9,45136
1348337169,-37,52,129,95,87,64,14505,2411002395,2407397421,2439695451,2316247414,2582104886,2545530962,2447356361,2227056621,505,5,5,59673
1348337170,-33,52,123,90,85,59,14508,2504987401,2489065664,2468963328,2340931840,2583417206,2546832640,2448587200,2227397357,480,20,5,44728
1348337171,-35,53,123,97,89,58,14509,2428226240,2442124032,2503690413,2377235291,2585467254,2548694601,2451034313,2230377142,476,1,29,6612
1348337172,-37,52,125,0,0,0,14485,2376318116,2375848713,2389455451,2285662582,2580767753,2544181558,2447274770,2229723931,498,-8,28,19304
1348337173,-34,52,124,94,89,46,14505,2492973101,2493677522,2541203776,2402901997,2584363273,2547656649,2449979309,2231110070,523,15,0,33588
1348337174,-36,52,123,92,89,57,14500,2458883410,2475211190,2493769408,2348814016,2597226459,2559047725,2457808777,2232958080,534,33,0,56082
1348337175,-37,51,124,91,85,56,14504,2491405668,2509865865,2519992630,2370989412,2603022646,2564162660,2462022966,2234003593,542,17,14,37023
1348337176,-38,52,125,94,89,67,14498,2503574912,2545918061,2585246564,2395863835,2592718601,2554165348,2453380114,2229215314,546,-1,9,44309
1348337177,-35,53,123,95,89,51,14503,2486806336,2464109494,2480320594,2353536027,2599289590,2561888740,2460969115,2232461485,545,-3,6,39656
1348337178,-37,0,0,90,86,56,14503,2445822390,2459872713,2470261979,2330162752,2590706386,2554215460,2454886445,2230047744,545,5,15,42156
1348337179,-38,52,123,93,88,62,14506,2437533019,2472780269,2474969261,2358545179,2577949257,2541744457,2444518710,2226374656,553,11,16,42401
1348337180,-35,52,124,95,89,50,14510,2410849920,2417079012,2449451099,2336665499,2591656182,2553500644,2454272713,2235316233,564,13,12,10727
1348337181,-36,53,128,94,90,52,14504,2503401572,2532351341,2562089417,2459001024,2584579657,2546471561,2448478930,2229527149,580,10,19,18585
1348337182,-38,51,127,94,87,56,14503,2558005522,2558955209,2549431515,2415066267,2598132827,2559809728,2459703698,2235504228,600,5,18,4681
1348337183,-34,52,125,92,85,63,14495,2436323958,2432824091,2477750793,2359609929,2596088393,2557704073,2457397997,2233300032,622,7,0,55258
1348337184,-36,53,124,98,91,59,14507,2380681526,2390356233,2402163300,2296121709,2600256438,2561811730,2460198390,2233859529,621,15,-8,4299
1348337185,-37,52,124,89,90,58,14509,2424646628,2441770697,2448617782,2330995794,2598025398,2559679122,2458798784,2232558052,610,10,16,22565
1348337186,-29,51,126,92,90,61,14503,2460087158,2459079451,2513784914,2403236772,2608672804,2569909046,2467464768,2236359186,618,0,31,46280
1348337187,-36,53,124,0,0,0,14503,2496208137,2537685933,2551134381,2409231908,2580612425,2543044836,2444497435,2223671670,633,2,13,29634
1348337188,-38,52,125,91,87,57,14504,2461071890,2441028681,2520850669,2377190948,2592706678,2554136374,2454525760,2233786358,649,16,1,37001
1348337189,-40,52,126,94,91,56,14504,2602372160,2622627520,2643908534,2513640621,2597532086,2558800804,2458289682,2234678080,661,15,14,43973
1348337190,-36,53,127,94,92,61,14501,2467253504,2495956608,2578186998,2414530998,2595724132,2557282980,2457281161,2233248512,673,4,13,41920
1348337191,-38,52,132,92,89,63,14505,2521340681,2542238701,2578030656,2397013385,2600927268,2561967588,2460998820,2236094528,683,0,5,11811
1348337192,-39,52,122,94,87,61,14503,2474785069,2494244096,2530361517,2387621961,2595932397,2557420580,2457403072,2233279332,690,6,16,15759
1348337193,-36,52,124,95,87,52,14507,2497675913,2490347209,2488813019,2379757714,2598681261,2560237842,2459348498,2232494217,696,18,19,37655
1348337194,-37,51,122,93,88,55,14503,2558919780,2588369216,2642871094,2415991131,2600267785,2560806665,2458750226,2234539410,704,15,1,43513
1348337195,-39,53,126,100,90,61,14499,2395133065,2386640201,2404828854,2317919378,2602772013,2563362578,2462459474,2236514422,705,4,7,59599
1348337196,-39,54,123,92,88,61,14510,2489944246,2522366208,2554214857,2399528795,2604342912,2564984027,2463582665,2236916754,711,1,26,46263
1348337197,-37,51,122,91,87,67,14501,2468055250,2477874834,2525807341,2403402788,2597317842,2558948480,2458511981,2234103378,724,4,7,52563
1348337198,-38,51,126,114,86,64,14508,2373202084,2371257856,2406679826,2349521856,2598908516,2560768420,2460573897,2235511442,731,7,-7,64216
1348337199,-40,51,125,98,89,63,14507,2418273371,2411348900,2460783067,2369159378,2599825828,2560298112,2459577453,2236111204,733,9,25,54420
1348337200,-36,53,126,92,93,52,14500,2442725988,2450204251,2463899638,2340801920,2611978852,2571486985,2468962294,2241183780,743,13,32,61738
1348337201,-33,53,126,0,0,0,14502,2575602788,2572132123,2566690624,2451919076,2597510326,2558101769,2456848420,2233436233,753,14,-1,53320
1348337202,-40,0,0,90,83,67,14508,2559819977,2492667840,2444413723,2332500964,2610357540,2570443126,2467023798,2238329526,754,8,-8,13651
1348337203,-37,51,123,100,88,55,14503,2418099026,2434130669,2488263670,2347011556,2613777974,2574116882,2471000475,2239635638,747,7,20,38675
1348337204,-39,53,126,96,86,50,14500,2497325686,2524533787,2557948809,2391425545,2602202706,2563148553,2461343625,2232995968,747,7,26,12111
1348337205,-40,52,122,97,87,55,14504,2520038573,2537537115,2572889956,2472915273,2605986386,2565686281,2463646692,2238134381,754,4,8,9139
1348337206,-41,51,130,95,87,54,14505,2548952813,2575147474,2655549942,2465336283,2598819968,2559257088,2458861156,2235289362,759,11,12,9604
1348337207,-38,52,126,95,89,56,14503,2567720868,2569840640,2601815789,2436942902,2597513920,2558507721,2458163776,2236274998,765,12,13,27439
1348337208,-40,51,123,96,87,54,14501,2416966464,2426021430,2453224164,2323070756,2599976905,2560742610,2460869330,2237996800,778,-3,-2,522
1348337209,-41,52,124,95,90,57,14497,2509742857,2511480713,2614526537,2430573037,2597247515,2557994925,2457941824,2234188562,782,1,16,48815
1348337210,-38,50,128,93,86,61,14498,2453141979,2459767186,2458194084,2313498916,2618268992,2576916260,2473155300,2242159506,783,24,28,39212
1348337211,-39,52,128,92,85,51,14505,2431483584,2451383158,2493319268,2380478509,2621514825,2579964425,2474965787,2242982253,789,18,0,24366
1348337212,-41,54,123,93,87,59,14508,2446431332,2452698496,2479935606,2422864950,2605794578,2565548790,2463739382,2236422701,790,-2,0,54632
1348337213,-38,52,124,93,88,57,14506,2626393801,2644784438,2682132781,2498255424,2614960448,2573725165,2470330267,2240368658,780,9,29,33825
1348337214,-39,52,126,100,89,65,14499,2462969682,2466890404,2486336338,2379192996,2614142262,2572915821,2468597385,2239181906,770,27,14,39707
