TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343324654,-24,55,140,105,91,51,15167,2401769618,2414588370,2419233078,2233315053,2377297435,2389911652,2347805376,2188353371,405,6,9,3695
1343324655,-26,55,139,102,94,63,15180,2391526061,2403351104,2407474477,2228883931,2368736338,2380838354,2339201280,2185519296,413,5,12,63511
1343324656,-22,55,141,105,104,51,15184,2403517376,2417041133,2421567670,2232525220,2376180233,2390208256,2348126080,2186598802,427,3,17,10385
1343324657,-24,54,133,105,92,59,15180,2419066212,2435248073,2442561024,2239224822,2387149147,2400846125,2356712740,2189791570,447,5,13,24277
1343324658,-26,55,134,104,92,53,15177,2396325019,2409498011,2414448804,2230569837,2372451190,2384195885,2341632905,2186437284,470,11,7,29181
1343324659,-27,55,135,106,90,56,15177,2391694710,2403369508,2408497590,2229659318,2367662518,2379355446,2337658112,2185185005,485,12,10,2051
1343324660,-24,54,140,102,91,56,15168,2417839168,2434333357,2441770523,2239648283,2386536777,2400042185,2356060827,2190200649,502,9,13,4861
1343324661,-25,53,137,108,90,63,15170,2402217261,2415329033,2420393673,2231989458,2388390610,2402254564,2358243227,2190593398,516,7,11,11920
1343324662,-26,56,138,112,94,60,15183,2396728310,2409401673,2413726235,2230675520,2366706816,2379059017,2337605833,2184809005,531,4,12,56164
1343324663,-24,54,145,106,93,50,15181,2428407460,2447279707,2457368036,2246321773,2379028288,2392312411,2349453860,2188338934,549,3,13,55221
1343324664,-25,55,138,106,93,47,15175,2389481078,2401340233,2404601828,2226491657,2378670601,2391832292,2349364297,2187892315,570,8,11,4581
1343324665,-27,56,147,0,0,0,15174,2406682258,2420513033,2425554331,2233329188,2368873142,2381204781,2339107876,2184907666,587,11,10,33198
1343324666,-24,53,146,106,94,62,15176,2401984566,2414828772,2419276973,2230471826,2377787794,2390192786,2346354752,2187249380,607,8,14,51820
1343324667,-25,55,140,104,90,61,15165,2428363346,2447082715,2456088000,2244173403,2387082596,2400817764,2356790665,2189927506,625,6,14,60444
1343324668,-27,57,137,107,90,60,15177,2398284406,2411483675,2417773220,2233250825,2376173952,2388767460,2346804608,2187825261,646,8,10,51664
1343324669,-28,54,137,105,88,50,15177,2398045220,2411279533,2417940973,2234108086,2367119533,2378688411,2337214006,2185689563,666,8,9,5388
1343324670,-25,56,136,104,90,57,15180,2410690038,2425367908,2432045760,2237887579,2381615085,2394187986,2351283675,2189709586,686,6,10,64244
1343324671,-26,55,136,103,91,57,15179,2384705197,2395118509,2397701238,2222938139,2374033600,2387152676,2344869440,2185727104,703,6,13,35038
1343324672,-28,0,0,105,93,56,15176,2459018998,2483852864,2498867958,2256956516,2396110619,2410330038,2365126262,2192331904,723,6,14,55695
1343324673,-25,54,135,107,93,65,15171,2408760228,2424382948,2432045074,2235734107,2380643721,2393670253,2350618633,2188130377,742,7,12,10140
1343324674,-26,55,140,107,89,65,15159,2383243163,2393406646,2396059702,2224669760,2366469366,2378033609,2336578048,2184949924,763,9,11,26206
1343324675,-28,55,144,107,92,59,15178,2427301056,2444553170,2454386541,2245935808,2380705444,2392980928,2349506916,2189358710,780,10,11,61142
1343324676,-24,54,136,105,89,57,15179,2380038628,2389841682,2391731172,2222294144,2373692516,2387402340,2346419913,2186338294,798,8,10,29687
1343324677,-26,56,134,104,94,58,15164,2421205888,2437440877,2445867867,2240143204,2391360054,2404973705,2360495122,2191475629,812,5,12,23217
1343324678,-28,55,137,107,93,68,15182,2402041216,2415353965,2419871972,2229877293,2377728137,2389889508,2346326857,2187277997,829,6,13,45663
1343324679,-30,53,137,0,0,0,15148,2385917165,2396755986,2400296100,2225013394,2375188361,2387813805,2345685942,2187216009,844,7,11,8462
1343324680,-26,56,137,105,92,53,15154,2385466870,2395424338,2397652973,2224460918,2374173860,2387406134,2345843492,2186693869,863,7,11,33278
1343324681,-28,55,137,109,92,63,15173,2432200347,2451252608,2463330368,2247545088,2390918646,2404454080,2360149668,2192002624,879,6,12,20151
1343324682,-30,55,136,107,95,59,15172,2399196617,2410928246,2415154870,2230812653,2382982317,2396478692,2353225234,2189423314,897,7,12,2889
1343324683,-26,54,135,108,92,62,15169,2397056795,2408859520,2414011300,2231628361,2376060900,2388362404,2346045138,2188602752,913,9,12,24822
1343324684,-28,55,135,103,94,57,15170,2398584603,2411253522,2416519844,2232433938,2370838692,2383130889,2341502784,2186711460,926,10,12,14909
1343324685,-29,55,134,104,89,51,15173,2415462436,2431795136,2439432265,2238215606,2375807305,2389350272,2347178404,2187068525,941,7,11,28110
1343324686,-30,54,133,104,95,62,15183,2416084160,2431766473,2439084086,2236412214,2394035666,2408738761,2363577481,2191654116,953,5,10,47845
1343324687,-27,54,135,100,93,54,15177,2424901778,2442829394,2451551963,2241049545,2380972169,2394148992,2350408640,2188234304,966,6,11,26156
1343324688,-29,55,133,101,94,72,15181,2382601197,2392602139,2395426614,2223187492,2367217206,2379651684,2338718464,2185065792,977,9,12,64295
1343324689,-29,56,134,104,93,67,15182,2403932489,2417266697,2423460827,2233148836,2382217718,2395352905,2352274368,2189539684,989,8,12,26746
1343324690,-27,58,131,101,93,61,15171,2410725138,2425959798,2434141248,2236652790,2377667474,2390746852,2348195785,2187771355,1000,6,12,62194
1343324691,-28,58,136,107,92,60,15166,2441792100,2461764169,2473242267,2251112996,2386701869,2400225490,2356242002,2190597065,1012,7,11,4140
1343324692,-30,57,144,106,90,59,15185,2380132251,2389385782,2391548315,2223402523,2371091355,2384036077,2343308580,2186533485,1021,8,12,61348
1343324693,-26,55,141,0,0,0,15193,2404222308,2418623341,2426212260,2235963245,2369951094,2381404736,2340032585,2187011629,1032,8,13,62265
1343324694,-29,55,139,107,90,61,15173,2399379282,2411765961,2416643245,2230322066,2374621440,2387190317,2345514596,2187570212,1041,6,12,907
1343324695,-30,56,138,110,90,52,15156,2430440402,2448687643,2459911104,2244400347,2391443318,2405453101,2360772571,2190989485,1050,6,10,18945
1343324696,-31,0,0,102,92,59,15167,2421184685,2437827200,2446518006,2240136832,2387150747,2401686400,2359320082,2190407405,1060,7,9,10002
1343324697,-29,55,138,108,90,54,15169,2371107821,2378823862,2379569078,2218170733,2365580406,2378005440,2337065974,2184565275,1071,9,11,44407
1343324698,-30,55,135,104,91,58,15167,2419727341,2435974619,2443701924,2240020644,2371713920,2383283776,2341176932,2186866112,1077,10,12,53898
1343324699,-31,57,141,107,93,50,15163,2413735049,2429092169,2437793728,2239671780,2387564160,2400904530,2358262363,2191676315,1084,8,13,14465
1343324700,-28,55,135,104,94,56,15177,2385626770,2395916004,2399637485,2226045769,2367242230,2379981467,2339733010,2185306148,1090,6,13,13327
1343324701,-30,55,161,107,95,52,15164,2408212589,2421921417,2428648987,2235280777,2380078217,2392720731,2349702912,2189047021,1096,5,13,6207
1343324702,-31,55,137,105,92,57,15173,2406321920,2420391378,2426146139,2232705298,2376492397,2389436626,2347228946,2187457142,1101,8,11,4940
1343324703,-28,57,142,108,93,56,15174,2397800502,2410004416,2413466633,2226965421,2373978797,2386947346,2344515593,2186119789,1108,8,9,60951
1343324704,-29,56,139,105,95,60,15173,2414984804,2430154450,2437016886,2235620544,2388263286,2402814729,2359507922,2190104649,1116,5,10,61986
1343324705,-31,56,138,107,94,61,15152,2396884900,2408799296,2413815460,2229931072,2382602304,2396175396,2353813970,2189475931,1124,6,11,16759
1343324706,-31,54,139,101,94,58,15156,2390165110,2401136996,2405909641,2229309677,2365843456,2377390080,2337136283,2185972224,1130,10,13,61747
1343324707,-28,54,137,0,0,0,15168,2392563200,2403845613,2409004589,2231015405,2369685686,2381304923,2340362422,2187679597,1135,10,13,44530
1343324708,-31,57,138,106,89,57,15188,2397172544,2409755200,2415010322,2231644653,2371502226,2383989622,2343292022,2187241609,1138,7,13,54301
1343324709,-33,56,136,107,94,55,15176,2437293238,2457015570,2468605531,2247454592,2383643949,2397714669,2356191899,2189774784,1140,6,11,48533
1343324710,-30,56,150,106,93,55,15169,2384322624,2394002651,2395296502,2220763529,2375937600,2389443501,2346426907,2186043291,1143,7,9,3922
1343324711,-31,55,141,105,93,58,15167,2412956854,2428597686,2436257974,2235230427,2369172818,2381268946,2339479725,2185264932,1146,7,11,61134
1343324712,-33,54,136,104,94,56,15185,2394643675,2406110418,2410215222,2227127286,2371747008,2383965110,2342442587,2186444553,1151,6,12,22867
1343324713,-29,58,132,109,140,63,15185,2412885577,2427861979,2434891062,2236475446,2379701376,2393182829,2350886317,2188375122,1155,7,12,53782
1343324714,-31,58,145,105,133,58,15173,2411467108,2425927634,2433908370,2239656484,2384447689,2397597878,2355185024,2191517065,1157,10,12,42704
1343324715,-32,56,142,101,97,59,15156,2374869485,2384026797,2387210294,2224081883,2358126272,2369476672,2330461933,2184484973,1158,10,12,53059
1343324716,-33,55,143,105,88,58,15161,2413285494,2428929782,2436795510,2239775515,2366856548,2379028544,2338675328,2186224594,1158,8,11,32574
1343324717,-30,56,140,104,93,66,15180,2443791451,2464298843,2477354468,2249075373,2392288219,2406181997,2362351241,2191944128,1158,5,12,50812
1343324718,-32,56,136,102,90,52,15173,2397962706,2409806125,2412869878,2225123602,2383513682,2398154203,2355089371,2187909485,1158,5,10,45611
1343324719,-23,57,136,104,88,52,15151,2433251556,2451494482,2461293010,2242838381,2385628553,2399406601,2355262948,2189377353,1161,6,10,35411
1343324720,-30,0,0,106,91,58,15175,2401851913,2415107821,2420828324,2232651154,2371192182,2384445129,2343490422,2186551396,1163,7,12,48168
1343324721,-32,56,148,0,0,0,15171,2395130002,2407009609,2412959533,2232008292,2370268352,2383006107,2341722249,2186918473,1165,9,12,61843
1343324722,-33,56,137,106,90,63,15177,2415952448,2430922468,2438867373,2241468059,2378725577,2391990217,2350426514,2189985371,1166,9,11,27308
1343324723,-32,54,141,103,92,56,15177,2408878683,2422793572,2429956635,2237471643,2383784914,2397904237,2355859200,2190599588,1164,8,11,13261
1343324724,-31,56,137,111,92,59,15177,2390053824,2400688960,2403939236,2225853211,2368745161,2381843986,2340312237,2185064036,1162,7,12,19028
1343324725,-34,54,138,104,92,58,15181,2421958262,2438119661,2446254592,2238838637,2386728676,2400799780,2357133421,2190103808,1160,6,12,40623
1343324726,-33,55,140,105,91,54,15170,2399210550,2411466441,2416463277,2227415323,2385218633,2399933129,2356350820,2188231652,1159,6,11,21892
1343324727,-31,57,158,105,93,57,15180,2433768868,2451756498,2461036516,2242962249,2386062427,2400175323,2356381120,2189348836,1159,6,11,53079
1343324728,-32,54,135,106,91,53,15185,2411948041,2426619264,2434335286,2237481197,2384200914,2398520457,2356065846,2190096009,1158,6,12,36541
1343324729,-33,55,144,108,87,52,15166,2406882450,2421020836,2428738496,2237881846,2368577188,2381559241,2340213778,2185756333,1158,8,11,52424
1343324730,-32,54,135,106,92,56,15182,2413141696,2427308635,2434850660,2239299392,2385397339,2399240950,2356977846,2191575542,1156,10,12,60997
1343324731,-31,55,134,110,87,60,15181,2435225709,2453483401,2463254573,2247507785,2381699666,2395300946,2352563821,2189502317,1154,8,11,64056
1343324732,-29,55,135,104,92,66,15177,2386143012,2396308050,2399053933,2224671689,2377688173,2392108864,2350509558,2187459830,1153,6,11,39050
1343324733,-26,56,137,109,95,62,15174,2462096265,2485632667,2501078592,2259310336,2392388562,2407016502,2363208036,2191671542,1153,5,11,40073
1343324734,-22,56,144,106,89,64,15144,2406464466,2419535981,2425066048,2231516891,2382974811,2397187328,2354171940,2188328237,1152,7,13,40374
1343324735,-18,56,136,107,95,57,15168,2408040292,2421478966,2427752777,2233839049,2389310345,2403913261,2359856850,2190528950,1151,8,12,59099
1343324736,-11,55,134,0,0,0,15173,2433509650,2452137316,2463720128,2247796434,2375731748,2388443309,2345648685,2187778569,1149,9,12,27450
1343324737,-7,57,132,107,93,66,15181,2397820333,2410033910,2415840740,2232289947,2372527734,2386111040,2345014098,2187004013,1145,10,12,7049
1343324738,-14,53,136,100,92,51,15181,0,0,0,0,2381541412,2395821531,2353607049,2189330322,1143,7,10,64236
1343324739,-11,55,137,106,92,74,15184,2397796233,2410286930,2416452909,2232112448,2382238317,2396500333,2354159689,2189311104,1140,5,9,22847
1343324740,-3,57,139,106,88,55,15184,2397435931,2408564251,2412336146,2228965750,2385200667,2399585590,2356370441,2189556690,1138,6,12,32940
1343324741,-34,54,137,102,92,59,15186,2412571593,2427301476,2434412132,2235456694,0,0,0,0,1137,8,14,42947
1343324742,-35,54,141,106,88,57,15184,2410185344,2424180443,2430309522,2234666971,2374197074,2386775762,2343644297,2186625883,1135,8,12,65155
1343324743,-17,55,136,102,88,60,15186,2404674578,2418549376,2425802240,2234627382,2374494162,2387588160,2346653906,2187649828,1134,7,11,31488
1343324744,-33,0,0,105,91,53,15165,2432279387,2450196928,2461037924,2247436288,2387120045,2400929709,2358081115,2191131785,1132,7,12,45687
1343324745,-35,55,136,104,92,56,15171,2396884242,2408305389,2411827821,2229184475,2380447643,2394375433,2351399296,2188384109,1130,8,11,25588
1343324746,-37,55,139,104,94,58,15169,2424808603,2441843565,2452200704,2244121920,2377525083,2390350144,2348416786,2188813531,1128,10,9,60439
1343324747,-34,56,137,120,93,52,15182,2393663460,2405676288,2411376475,2230360548,2368476608,2381375195,2340250221,2185501156,1125,8,12,36677
1343324748,-35,58,137,105,98,57,15169,2424361481,2441035017,2450917906,2242980470,2387521929,2401300580,2358597430,2191295021,1122,5,13,31102
1343324749,-36,56,134,112,90,50,15190,2418844050,2434422025,2442103314,2238852589,2384963721,2398834185,2355493888,2189676626,1120,5,13,6625
1343324750,-33,56,137,0,0,0,15169,2395978605,2407748196,2411628370,2227909065,2375005165,2387945792,2345770368,2186902646,1116,8,12,17405
1343324751,-35,54,139,102,93,69,15166,2403481545,2416339218,2421205485,2231027556,2373900022,2386553124,2344541997,2186877686,1116,8,11,10860
1343324752,-36,55,136,106,92,53,15167,2419005467,2434787840,2443853787,2241010596,2386301485,2400430820,2357300233,2190794998,1114,8,9,15696
1343324753,-33,55,136,107,91,55,15179,2381650962,2391145664,2393754185,2224474660,2374071808,2387507318,2345550454,2187299035,1112,9,9,45504
1343324754,-34,54,137,104,89,60,15176,2406332534,2420806774,2428744000,2237609060,2365739949,2377936960,2337830336,2185693732,1110,7,13,8417
1343324755,-36,56,141,104,91,52,15172,2393349485,2403879085,2407804324,2228955721,2376449965,2388840649,2346965613,2188641846,1109,4,16,49356
1343324756,-37,55,139,110,91,49,15183,2446014500,2467110116,2481755803,2252775177,2390453577,2404047606,2360250048,2191789522,1106,7,12,2356
1343324757,-35,54,141,106,90,62,15179,2382718491,2391341860,2392275401,2220925997,2379246793,2392711140,2349887533,2187741494,1102,10,10,24083
1343324758,-36,59,144,102,91,57,15185,2436486747,2455950518,2467220096,2247815753,2378208704,2390802349,2348635657,2188552594,1102,9,9,35503
1343324759,-37,55,137,103,93,62,15171,2368829549,2375868315,2375739474,2217119332,2371527396,2384993298,2343426998,2186287670,1101,6,9,35223
1343324760,-34,57,136,106,92,66,15165,2390168502,2402039396,2407110336,2228360429,2370504320,2383964662,2343274240,2185957348,1101,7,10,59209
1343324761,-36,56,136,107,92,50,15168,2421519296,2437570880,2445253970,2240379062,2371015926,2383241600,2341402377,2186184914,1100,8,13,46048
1343324762,-38,57,143,103,92,61,15171,2385307126,2394788790,2398559661,2224400128,2383347190,2397201389,2355400996,2190218523,1099,6,16,58329
1343324763,-33,56,135,106,89,48,15167,2433211675,2452057188,2463716525,2247980809,2380846262,2393724406,2350899638,2189354742,1096,7,14,21027
1343324764,-36,56,141,0,0,0,15161,2389643684,2400129398,2404848941,2227995913,2372731282,2385803986,2344161883,2187046793,1091,9,10,65068
1343324765,-37,55,133,105,96,55,15165,2437796937,2457314267,2471284909,2252882953,2385517513,2398969746,2355310555,2190953609,1088,8,10,18087
1343324766,-38,56,133,108,99,57,15183,2372866642,2381137536,2382803053,2219243995,2369734555,2383259739,2342752146,2185938669,1086,5,11,53839
1343324767,-35,0,0,107,90,52,15183,2417220608,2432590537,2439446902,2236704310,2374528667,2386835794,2344161325,2186897590,1086,5,9,18828
1343324768,-37,57,137,103,89,59,15191,2415368502,2430179556,2436822089,2236280722,2385343771,2399516928,2356121216,2189725385,1086,8,10,52130
1343324769,-38,55,139,102,94,55,15187,2399590939,2412093101,2418258048,2232216740,2379049673,2392788489,2350697664,2188498843,1085,8,15,40227
1343324770,-35,55,150,106,90,59,15180,2387067730,2396779730,2398589741,2226099556,2371562861,2384312338,2343013750,2187108041,1084,8,14,48324
1343324771,-37,56,140,103,94,59,15177,2420940443,2437255725,2448004397,2245126784,2378663140,2391029485,2348342674,2189847661,1080,9,11,32449
1343324772,-39,55,134,104,91,55,15165,2405768256,2419610386,2426021083,2235228763,2375267675,2388367058,2346824100,2187891675,1072,9,13,30410
1343324773,-36,56,131,102,90,52,15180,2417496246,2433141531,2440678930,2238422061,2387994185,2402046244,2358284635,2190953398,1066,6,12,42228
1343324774,-37,56,134,112,92,50,15179,2401779702,2414777206,2419164059,2229548434,2372657901,2385904941,2343616402,2185701568,1063,4,7,52304
1343324775,-39,55,136,109,91,57,15180,2410110765,2424625910,2431779008,2234754889,2381322240,2394402852,2351324681,2189057929,1061,5,8,6743
1343324776,-39,55,136,106,93,55,15172,2382977764,2392156571,2393930505,2222675300,2378832649,2393015881,2350991616,2188287323,1059,7,14,26180
1343324777,-36,56,136,104,91,66,15185,2442244937,2462722980,2476051858,2254261906,2378412589,2391310573,2348798537,2189164352,1057,8,13,10009
1343324778,-38,53,146,0,0,0,15178,2389945517,2400555382,2405670345,2230021513,2374117677,2386530925,2344436096,2187971446,1053,9,11,58141
1343324779,-40,56,139,110,91,56,15171,2398930413,2411244150,2417231990,2233637046,2373921929,2386434944,2345395309,2188209462,1046,10,14,53520
1343324780,-36,55,138,103,92,59,15181,2418528347,2433983314,2441326281,2239961088,2375293933,2387833472,2345078610,2187647177,1035,8,14,65487
1343324781,-37,55,139,105,91,59,15147,2366513325,2372986870,2373013046,2215022454,2379457974,2393876726,2352215049,2188357275,1027,5,7,52866
1343324782,-39,56,136,104,90,61,15196,2404940470,2418903396,2425102893,2232430016,2377650066,2391744905,2349421266,2187045421,1021,4,7,50689
1343324783,-36,54,135,107,92,58,15190,2453109248,2475573586,2489607524,2254525988,2387318948,2400693586,2356507940,2190470272,1016,6,13,48301
1343324784,-37,56,137,107,97,51,15183,2384237723,2394325814,2396591762,2223833782,2376588800,2389955410,2347498057,2187642258,1012,7,13,30281
1343324785,-39,55,141,101,92,60,15182,2391048713,2401869778,2405096621,2228220763,2369206628,2382081225,2341017069,2185906020,1005,9,11,57188
1343324786,-40,57,136,105,91,52,15181,2434725824,2452803977,2464016731,2249141046,2390973632,2404092964,2360369408,2193056164,997,10,15,33001
1343324787,-38,54,137,105,91,62,15181,2426438692,2443909330,2454110738,2246551414,2379117385,2391580086,2348562605,2189183314,986,8,15,39797
1343324788,-40,55,139,106,93,61,15143,2392407817,2404391506,2408757046,2229302272,2372032164,2385220589,2344367515,2186925238,976,6,8,2645
1343324789,-41,54,138,107,92,57,15176,2414722880,2429170331,2435480521,2237275474,2394420041,2408268297,2362846500,2193109110,969,5,8,38135
1343324790,-40,55,141,107,92,51,15173,2384053668,2393486902,2394007808,2221357513,2372591872,2385848832,2344080448,2185431936,963,4,13,21481
1343324791,-39,0,0,104,91,60,15185,2459616530,2483203529,2498496749,2258480310,2389912557,2404246802,2360471433,2191232054,956,7,13,38110
1343324792,-41,58,136,0,0,0,15176,2397910710,2411008877,2417797513,2232134848,2377386523,2389994797,2346701056,2187773549,947,11,9,12635
1343324793,-37,57,137,101,91,61,15182,2419587328,2436587529,2446552301,2243529718,2372922377,2385524187,2344324498,2187779730,935,11,12,4335
1343324794,-39,57,140,102,89,65,15186,2396676379,2408469257,2413986651,2233155136,2382149924,2395266541,2352372891,2190165686,922,7,14,61320
1343324795,-40,55,135,104,96,55,15176,2413145636,2428949504,2438365540,2241336978,2377129133,2390457353,2348621933,2188683584,911,5,11,4491
1343324796,-41,54,138,107,92,57,15171,2395532160,2406362349,2409250240,2228044260,2382444013,2395757942,2351916498,2189338816,901,5,9,23786
1343324797,-38,56,141,105,93,61,15174,2419302857,2435694701,2443773028,2238897444,2383106514,2396549339,2352800749,2188927616,893,6,13,41829
1343324798,-40,54,137,103,95,59,15185,2410714843,2425103744,2430737728,2234401444,2387030153,2401405760,2358181979,2190074861,887,8,12,14065
1343324799,-41,55,136,103,94,51,15190,2372015744,2378779730,2377480201,2216731355,2372477129,2385671826,2343673197,2186106587,879,9,8,59180
1343324800,-38,55,134,105,93,63,15182,2441639149,2463769462,2477324205,2254586395,2377790418,2389951725,2347130742,2189051547,869,9,10,40475
1343324801,-40,55,139,105,90,59,15176,2407210605,2420338880,2424482075,2235349046,2376564964,2389310454,2347034395,2188165037,856,8,16,19156
1343324802,-42,56,139,104,91,63,15181,2400968210,2413635382,2420818688,2234948489,2393644160,2407510390,2364203483,2193903341,847,7,14,3503
1343324803,-39,57,138,107,89,66,15179,2398450084,2411423917,2415775268,2231579190,2368954861,2381337060,2340266331,2186123090,838,7,11,11939
1343324804,-40,56,136,104,90,58,15179,2413353636,2428095158,2434237376,2237306258,2372746861,2385326436,2343009590,2186452854,832,6,11,62919
1343324805,-42,55,135,103,93,60,15178,2415827328,2430458048,2435129051,2236284553,2395091803,2410189467,2366157065,2192525897,827,6,9,6111
1343324806,-43,61,144,0,0,0,15175,2425240466,2442893906,2454782217,2247008054,2383076544,2396018432,2352345728,2189688777,821,6,9,15332
1343324807,-40,55,141,106,90,63,15182,2362332233,2368246153,2367211748,2215038802,2361104859,2373175149,2333177526,2183296585,813,9,13,8944
1343324808,-41,56,138,108,91,53,15170,2447699117,2469169709,2481316690,2254011529,2383741184,2396096914,2351872658,2190234057,805,11,15,19839
1343324809,-43,56,138,106,94,51,15132,2397099190,2408990692,2414431012,2229888219,2384184868,2397312923,2353600758,2189504219,794,9,12,36337
1343324810,-39,55,137,104,95,50,15140,2413239360,2427754761,2435056219,2238495323,2378915584,2392080475,2349621568,2188404864,786,7,9,41488
1343324811,-41,55,138,106,90,59,15158,2396527131,2409368941,2415519131,2233108233,2374497435,2387441947,2345540278,2187568484,775,5,10,63936
1343324812,-43,55,136,107,93,63,15173,2404450962,2417425508,2422812891,2236158171,2379231122,2391993133,2349431433,2189070528,768,5,12,889
1343324813,-43,58,142,106,90,73,15181,2376931181,2385574985,2387089380,2221158774,2371681755,2384460882,2342967899,2185755684,764,6,14,44435
1343324814,-36,57,137,104,88,57,15182,2434689664,2453160987,2464177316,2247147328,2379135177,2391011776,2346950180,2188171373,761,8,13,50113
1343324815,-42,0,0,103,89,61,15182,2382719588,2391762313,2393026340,2222381248,2379197476,2392374418,2350015094,2188274880,759,10,12,36437
1343324816,-44,54,137,110,92,61,15176,2424968548,2441646674,2450632448,2244152685,2390350299,2404501165,2361026322,2191300397,758,8,10,7920
1343324817,-40,56,142,101,99,61,15181,2420370971,2436642532,2446953298,2244919424,2394485056,2407978496,2363365741,2193328731,755,6,9,18991
1343324818,-42,55,140,109,89,50,15170,2383403766,2392492498,2393685010,2226300105,2366899401,2378742208,2337739309,2185447076,748,7,12,24599
1343324819,-44,55,145,108,90,52,15179,2395747346,2408190619,2412366144,2231689856,2374269220,2386759232,2345101814,2187635867,741,10,15,49941
1343324820,-26,54,138,102,95,49,15180,2437741083,2456078171,2466624676,2249441782,2399302756,2412423680,2366152676,2194024640,737,9,12,58098
1343324821,-42,58,140,0,0,0,15186,2407535570,2421158966,2425307520,2232728283,2380896018,2394717449,2351564708,2187150592,734,5,10,17555
1343324822,-44,56,139,107,88,61,15178,2432535158,2451423954,2462457590,2247057993,2395885083,2410207478,2364876516,2191777042,731,5,11,15186
1343324823,-45,55,139,105,92,52,15177,2390903890,2401842651,2404169545,2226596891,2389516443,2403417618,2359411026,2190393316,728,8,12,13617
1343324824,-42,56,138,104,92,60,15153,2406492425,2420341275,2424853010,2235508864,2376546706,2389194230,2346648466,2187539035,725,9,12,61454
1343324825,-44,55,135,107,92,62,15175,2425958253,2442444059,2450389531,2245538285,2386231926,2398582372,2353930029,2190460635,722,9,12,29007
1343324826,-44,55,142,105,91,56,15174,2433701357,2452362752,2465901302,2253068644,2398046345,2411790299,2367015168,2194341750,716,9,13,48033
1343324827,-42,55,138,105,91,64,15177,2380228032,2389420809,2390501129,2223715154,2371533467,2384029796,2342364516,2185984118,711,8,12,61297
1343324828,-43,55,141,109,91,66,15180,2443418075,2463897060,2476977417,2253958902,2393966619,2406582418,2360695597,2192297947,708,4,11,26994
1343324829,-45,54,153,104,89,56,15187,2425396854,2441685211,2448995547,2242292745,2394614345,2409150272,2364511030,2191372406,708,3,11,45251
1343324830,-41,55,139,104,94,64,15186,2386066596,2395385901,2397355657,2224789412,2384954779,2398491172,2354947785,2188776054,708,7,12,61687
1343324831,-43,54,135,104,92,58,15182,2425445522,2441757622,2449550528,2244735204,2384130953,2396751616,2352647588,2189311552,708,10,10,30433
1343324832,-44,55,139,107,92,53,15181,2415364077,2430313161,2438804699,2242462674,2385767698,2398011803,2353658880,2190312192,707,10,10,15396
1343324833,-46,56,135,106,93,53,15180,2415933165,2431748379,2441882331,2245006528,2384225590,2396930212,2353639049,2189889645,702,9,13,62362
1343324834,-33,54,135,101,99,56,15182,2406539062,2419021129,2422972105,2236100827,2382975963,2395318372,2351580361,2189123291,697,8,13,27771
1343324835,-45,55,136,0,0,0,15177,2379507401,2387222473,2388459593,2222246052,2386314185,2399530550,2355610102,2189282651,695,6,12,4226
1343324836,-46,57,138,108,114,55,15178,2428905206,2445950610,2453493869,2243329097,2394633444,2408548534,2363275053,2190800530,694,5,12,10777
1343324837,-43,55,141,105,93,59,15186,2402200009,2413941184,2417456603,2231235291,2392978441,2406357942,2361089453,2190498230,695,8,11,60678
1343324838,-25,55,136,107,88,54,15184,2421485156,2437302134,2446975689,2244754176,2384835035,2396485549,2351491026,2189371401,696,9,9,57917
1343324839,-21,0,0,106,94,61,15182,2410156946,2424448640,2432178944,2241015488,2382108105,2394593481,2351769874,2189141046,695,8,9,57596
1343324840,-43,56,136,106,92,62,15172,2413993819,2428070528,2435090880,2241383579,2388864420,2401610349,2357335606,2190879168,693,6,12,23235
1343324841,-44,57,133,104,95,63,15181,2446145426,2465654198,2476557101,2255535332,2403051510,2416638793,2370061915,2194470537,691,6,12,15268
1343324842,-46,55,135,105,91,63,15181,2412369773,2426932370,2435328457,2241468937,2397164278,2411123190,2366856731,2192934921,689,9,12,50121
1343324843,-47,54,135,103,91,59,15181,2389435483,2399190454,2401518518,2227897993,2379023798,2391090898,2347522514,2187268160,688,11,13,55218
1343324844,-44,53,138,107,96,67,15164,2457802185,2478123126,2490182793,2258648219,2398367067,2410200649,2362452580,2192635392,685,8,11,52347
1343324845,-45,52,138,105,96,55,15182,2405346249,2416961819,2419212918,2232272960,2397794752,2411692946,2365853540,2191257316,684,5,9,48505
1343324846,-46,56,133,103,95,46,15172,2439869842,2459269641,2471202550,2253083702,2402713874,2416868260,2370720082,2193730770,681,5,10,56020
1343324847,-43,57,136,100,93,55,15178,2411566619,2426208182,2433841216,2240972964,2388175488,2400747510,2356183808,2190225737,678,6,12,43647
1343324848,-44,60,136,105,91,58,15151,2422267209,2437442240,2445624749,2246592137,2390917732,2403304822,2358383570,2191632301,677,7,12,21522
1343324849,-47,56,137,0,0,0,15182,2430323922,2447842203,2458521828,2250859840,2398212214,2411109961,2365417545,2193375058,675,8,12,46677
