TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336627877,-400,2147513069,2147756196,2147548790,2147781979,2147302646,2147484681,2147694875,2148230171,3237,-110,53,15397
1336627878,-397,2147507931,2147750848,2147552539,2147780242,2147297920,2147480566,2147695661,2148228096,3234,32,38,8072
1336627879,-392,2147512082,2147754925,2147549449,2147781760,2147306432,2147484352,2147691044,2148231570,3421,111,-43,13811
1336627880,-390,2147513490,2147757120,2147547465,2147780096,2147310665,2147484480,2147688146,2148230610,539,-11,17,23180
1336627881,-381,2147508992,2147754176,2147548278,2147779757,2147314523,2147486025,2147689060,2148232768,266,-69,6,42025
1336627882,-378,2147509696,2147754660,2147547885,2147781275,2147327414,2147484132,2147691657,2148229421,325,43,10,31290
1336627883,-375,2147509330,2147753764,2147548745,2147782966,2147308553,2147484178,2147693778,2148226880,409,56,21,45672
1336627884,-371,2147506706,2147753481,2147546797,2147781238,2147321490,2147483574,2147694317,2148226093,529,-44,-39,29213
1336627885,-368,2147508196,2147755986,2147549083,2147782290,2147301019,2147487131,2147694436,2148228562,566,-16,32,50190
1336627886,-364,2147510939,2147757275,2147549357,2147781238,2147301714,2147488173,2147688713,2148228086,609,38,37,19445
1336627887,-356,2147511460,2147754112,2147546377,2147780736,2147319058,2147485010,2147688265,2148226157,734,-30,-48,36429
1336627888,-352,2147512393,2147754057,2147546605,2147779840,2147313856,2147481444,2147693065,2148227574,740,32,39,53951
1336627889,-349,2147515264,2147753362,2147545645,2147782180,2147307949,2147482852,2147692196,2148228141,691,103,75,34603
1336627890,-346,2147516233,2147750573,2147545691,2147781604,2147302089,2147486253,2147691236,2148225536,694,-80,-27,64467
1336627891,-341,2147514038,2147753673,2147549897,2147782235,2147303250,2147488320,2147691849,2148226971,553,-96,-41,58064
1336627892,-339,2147512054,2147753737,2147546541,2147778185,2147312886,2147488630,2147689170,2148229321,284,12,-25,65377
1336627893,-331,2147513938,2147752969,2147549714,2147780516,2147305426,2147486893,2147693833,2148226212,142,55,71,18925
1336627894,-327,2147513069,2147752868,2147547382,2147781238,2147308690,2147483309,2147690980,2148222555,109,53,14,1966
1336627895,-324,2147512859,2147753462,2147545554,2147779620,2147305572,2147482112,2147686528,2148224886,2645,1,-81,51889
1336627896,-320,2147511680,2147753408,2147548928,2147778112,2147304274,2147482624,2147688832,2148222866,3336,-29,40,45412
1336627897,-317,2147515273,2147753142,2147550189,2147781558,2147312146,2147484150,2147687469,2148223360,3285,43,94,61707
1336627898,-313,2147514057,2147751506,2147548233,2147781668,2147313883,2147485485,2147688064,2148225060,3427,-54,35,12391
1336627899,-305,2147512731,2147752630,2147550308,2147779593,2147319433,2147483968,2147689133,2148225170,3355,-4,-68,40247
1336627900,-301,2147511314,2147752932,2147546925,2147782921,2147314395,2147483849,2147690806,2148224932,3191,54,-33,3153
1336627901,-298,2147514395,2147753106,2147550208,2147779995,2147304164,2147485010,2147689563,2148226075,3275,-41,105,9810
1336627902,-294,2147513956,2147754916,2147549083,2147781750,2147314861,2147484854,2147689737,2148224685,3319,31,-3,12284
1336627903,-291,2147512484,2147754898,2147548013,2147782445,2147313673,2147484918,2147690989,2148223588,3334,49,-63,24224
1336627904,-287,2147513581,2147756324,2147548489,2147782125,2147292160,2147482166,2147693110,2148225334,3444,-68,36,37157
1336627905,-284,2147512329,2147756059,2147548699,2147783753,2147316123,2147487424,2147691885,2148225152,2223,-40,86,21088
1336627906,-276,2147510025,2147754450,2147549906,2147783442,2147300662,2147485833,2147689929,2148224082,185,20,-11,65517
1336627907,-273,2147509110,2147754413,2147550272,2147782436,2147309065,2147489993,2147693092,2148228150,331,99,-19,52044
1336627908,-269,2147513362,2147753344,2147554441,2147779584,2147305298,2147486674,2147693796,2148227995,508,37,80,24888
1336627909,-266,2147512475,2147753673,2147549897,2147781878,2147307776,2147485696,2147693458,2148228598,592,-65,-65,46758
1336627910,-262,2147514825,2147751588,2147549650,2147778998,2147302994,2147488374,2147692589,2148229769,481,-69,-52,62992
1336627911,-259,2147512246,2147755958,2147546834,2147778788,2147315017,2147490038,2147691602,2148231369,330,53,89,51764
1336627912,-250,2147512557,2147754432,2147547858,2147780452,2147308379,2147491126,2147690944,2148228882,260,67,-34,14451
1336627913,-247,2147514971,2147753947,2147548553,2147779657,2147297801,2147488128,2147691721,2148228224,222,-57,-28,43073
1336627914,-243,2147512457,2147756955,2147549595,2147778907,2147301174,2147484571,2147695341,2148228132,178,-44,74,15511
1336627915,-240,2147511469,2147755629,2147548269,2147779904,2147305792,2147489691,2147693156,2148227382,226,42,-1,61609
1336627916,-236,2147511734,2147755136,2147548096,2147778386,2147313234,2147489472,2147694317,2148228690,287,102,7,44413
1336627917,-233,2147510162,2147759378,2147549723,2147780443,2147317696,2147488932,2147694720,2148229641,460,-68,10,34086
1336627918,-224,2147514258,2147759744,2147547565,2147781037,2147318564,2147487917,2147693750,2148227538,415,-31,-51,38902
1336627919,-221,2147513773,2147758966,2147549897,2147778368,2147320411,2147486848,2147694921,2148226706,307,44,64,9564
1336627920,-217,2147512210,2147755227,2147550445,2147780873,2147314880,2147485668,2147689700,2148228013,330,-26,41,39352
1336627921,-215,2147510381,2147753097,2147549476,2147780580,2147322642,2147487323,2147691090,2148227026,303,-53,-55,60565
1336627922,-211,2147512704,2147751113,2147547529,2147780681,2147320996,2147485613,2147693458,2148226468,201,105,34,6058
1336627923,-208,2147514368,2147755364,2147548891,2147780342,2147324196,2147485019,2147692754,2148229997,179,33,-17,46128
1336627924,-200,2147515702,2147752813,2147549092,2147780818,2147317760,2147482870,2147694610,2148230006,256,4,62,39817
1336627925,-196,2147514139,2147753901,2147548754,2147782052,2147313645,2147485037,2147690834,2148227556,292,-106,-44,32049
1336627926,-192,2147514742,2147754386,2147548571,2147781696,2147317156,2147486272,2147691593,2148230144,234,-97,38,13690
1336627927,-189,2147514907,2147751158,2147545782,2147783012,2147320676,2147489115,2147693696,2148228928,192,122,-14,10708
1336627928,-186,2147516269,2147757924,2147546779,2147781750,2147322642,2147490112,2147691584,2148228754,253,78,-42,47958
1336627929,-182,2147515666,2147755721,2147546038,2147779373,2147320036,2147485019,2147691904,2148230838,459,-43,41,41704
1336627930,-178,2147513206,2147753170,2147549769,2147781476,2147316498,2147486601,2147691190,2148230701,481,-15,-52,52999
1336627931,-170,2147516781,2147751579,2147546907,2147783104,2147317065,2147485449,2147690944,2148229833,525,-44,62,51094
1336627932,-166,2147516644,2147751414,2147548224,2147782299,2147317202,2147485650,2147691931,2148232045,683,-41,46,34368
1336627933,-163,2147514038,2147751908,2147544868,2147783634,2147316699,2147484690,2147687040,2148231222,693,175,-132,34821
1336627934,-160,2147513499,2147752027,2147544219,2147780891,2147313718,2147485421,2147688073,2148230253,891,11,72,28620
1336627935,-156,2147513517,2147752256,2147546203,2147781110,2147313801,2147484617,2147692041,2148227593,1098,-137,-22,7658
1336627936,-153,2147513197,2147751616,2147546697,2147776548,2147322194,2147484534,2147695222,2148231158,1015,127,-94,39211
1336627937,-145,2147514925,2147753078,2147548425,2147780928,2147320210,2147486418,2147689142,2148226934,1049,71,9,4774
1336627938,-142,2147510756,2147754157,2147544219,2147782747,2147324324,2147487259,2147692800,2148225024,1139,-95,37,48368
1336627939,-138,2147511670,2147751158,2147547328,2147781741,2147323492,2147484553,2147690953,2148223908,1118,-25,-20,52244
1336627940,-135,2147512365,2147752502,2147546797,2147780379,2147321325,2147487872,2147691236,2148225920,1084,60,19,18067
1336627941,-131,2147513115,2147754038,2147546989,2147781952,2147324269,2147487808,2147688493,2148227766,1045,50,37,25771
1336627942,-128,2147510893,2147754304,2147546002,2147781705,2147323492,2147486134,2147688237,2148226066,1032,-53,-37,51334
1336627943,-119,2147511643,2147754651,2147546395,2147782930,2147327926,2147486363,2147686336,2148228278,874,-1,-73,64210
1336627944,-115,2147513106,2147755108,2147547309,2147782784,2147325988,2147487158,2147688137,2148228827,818,-14,119,36833
1336627945,-112,2147516452,2147754395,2147546742,2147782427,2147320777,2147483867,2147686546,2148233115,717,72,-15,18997
1336627946,-109,2147513499,2147750774,2147546578,2147784457,2147323629,2147481892,2147688896,2148231195,684,-37,-80,7124
1336627947,-105,2147514340,2147751149,2147546852,2147787776,2147321435,2147486436,2147689060,2148230692,525,62,48,51993
1336627948,-101,2147512941,2147751131,2147544228,2147785664,2147321334,2147486820,2147689993,2148226459,450,41,106,42788
1336627949,-92,2147511250,2147755593,2147548370,2147785462,2147323675,2147489435,2147691044,2148227675,367,-79,-42,43143
1336627950,-90,2147513664,2147752932,2147546816,2147783844,2147323940,2147484745,2147691172,2148228653,1401,-42,-71,54894
1336627951,-85,2147512493,2147750582,2147548635,2147782564,2147316653,2147486171,2147692461,2148230372,3318,53,76,1548
1336627952,-84,2147513664,2147751085,2147545280,2147787346,2147310866,2147482962,2147691885,2148226066,3292,83,44,22796
1336627953,-80,2147512566,2147750756,2147548004,2147789357,2147323346,2147484406,2147690779,2148234011,3146,-77,-7,20800
1336627954,-76,2147513837,2147753883,2147549961,2147786742,2147311250,2147487890,2147693632,2148230235,2976,-61,112,57590
1336627955,-73,2147510427,2147751606,2147548388,2147783424,2147307657,2147483584,2147692598,2148229732,2948,68,-39,61577
1336627956,-65,2147515273,2147750299,2147547904,2147785270,2147310299,2147482194,2147694582,2148228763,3319,188,-71,16772
1336627957,-61,2147512694,2147749485,2147550354,2147782208,2147316809,2147479771,2147694829,2148230025,979,-134,-22,56583
1336627958,-58,2147513590,2147751396,2147549193,2147784585,2147313380,2147482834,2147695579,2148228690,535,-163,-14,52777
1336627959,-54,2147513600,2147754230,2147548562,2147782829,2147317385,2147484169,2147695049,2148228928,3542,56,12,15027
1336627960,-51,2147511515,2147751497,2147547785,2147782756,2147313563,2147483227,2147694500,2148227465,2230,57,60,55019
1336627961,-46,2147511158,2147748050,2147547638,2147783862,2147313764,2147484416,2147693558,2148227209,47,-92,2,1621
1336627962,-39,2147511195,2147750747,2147552082,2147783634,2147321097,2147481408,2147694646,2148228269,3458,8,-51,7590
1336627963,-34,2147511762,2147751140,2147545846,2147786459,2147323501,2147485595,2147696786,2148226733,3353,166,19,16310
1336627964,-32,2147512356,2147755300,2147546294,2147786752,2147318692,2147484013,2147693330,2148228050,3399,-119,-18,56410
1336627965,-28,2147510738,2147750838,2147547072,2147784786,2147317723,2147485668,2147695387,2148229238,3164,-85,24,46987
1336627966,-25,2147512822,2147752192,2147547748,2147784768,2147322240,2147484288,2147699721,2148231414,3054,91,55,22827
1336627967,-21,2147510171,2147752896,2147547867,2147786541,2147315236,2147485092,2147695067,2148230299,3187,21,-39,9061
1336627968,-14,2147509348,2147752237,2147550491,2147785270,2147313572,2147489033,2147694080,2148228973,3295,-26,46,65021
1336627969,-11,2147512283,2147753993,2147549110,2147783689,2147311789,2147486546,2147694674,2148229705,3343,33,-6,20219
1336627970,-7,2147512804,2147752987,2147549522,2147784484,2147316242,2147487488,2147694646,2148228434,3407,15,-20,36193
1336627971,-9,0,0,0,0,2147318070,2147485549,2147694902,2148229723,2645,-42,95,35224
1336627972,-438,2147512868,2147753737,2147548653,2147786596,0,0,0,0,189,46,43,33997
1336627973,-434,2147507739,2147752045,2147548251,2147786212,2147319625,2147490450,2147694610,2148228891,375,21,-99,7685
1336627974,-436,2147508160,2147753965,2147549686,2147785353,2147310793,2147487158,2147693074,2148230180,492,-46,-40,61022
1336627975,-437,2147510893,2147753325,2147548882,2147785636,2147320704,2147485686,2147692379,2148227693,607,-8,153,16575
1336627976,-434,2147511963,2147755136,2147548370,2147784740,2147306230,2147489472,2147693741,2148228818,659,127,37,56583
1336627977,-435,2147508662,2147753764,2147547035,2147784347,2147305883,2147484726,2147694656,2148228096,752,-24,4,33811
1336627978,-437,2147507483,2147755812,2147546157,2147784530,2147315200,2147482889,2147691849,2148228918,635,-75,-147,21947
1336627979,-434,2147511177,2147752822,2147549065,2147784923,2147310793,2147483849,2147692553,2148229613,223,-73,-37,21731
1336627980,-435,2147508425,2147751780,2147548544,2147786093,2147319762,2147485632,2147693659,2148229869,168,176,184,3898
1336627981,-437,2147511104,2147752676,2147549860,2147784713,2147321462,2147483739,2147691904,2148232676,942,77,-37,36444
1336627982,-438,2147509805,2147753225,2147546514,2147786724,2147312320,2147483035,2147694381,2148233773,3383,-165,-21,59467
1336627983,-436,2147509696,2147753426,2147549540,2147788726,2147319652,2147484608,2147692260,2148230262,2936,-33,74,1845
1336627984,-437,2147512475,2147754761,2147548214,2147789558,2147311387,2147485412,2147698834,2148231533,3008,112,-34,23756
1336627985,-438,2147511131,2147753673,2147548626,2147787748,2147314779,2147483218,2147699309,2148229403,3235,-82,25,52580
1336627986,-435,2147514761,2147752027,2147544091,2147786651,2147305216,2147483108,2147692589,2148230610,3354,-80,78,55162
1336627987,-437,2147512777,2147752658,2147545691,2147785444,2147313261,2147484480,2147694637,2148226971,3394,149,-64,20007
1336627988,-438,2147508699,2147753773,2147547044,2147784356,2147310262,2147485019,2147697170,2148227739,550,20,59,15351
1336627989,-435,2147511497,2147755922,2147544640,2147786230,2147309056,2147482578,2147694043,2148226962,171,-147,-27,37637
1336627990,-436,2147510336,2147754843,2147544265,2147786157,2147307520,2147484333,2147696667,2148228864,3094,-28,30,49142
1336627991,-438,2147510637,2147756534,2147549129,2147784978,2147314523,2147486226,2147696786,2148230034,3484,40,26,42285
1336627992,-439,2147510125,2147755035,2147548946,2147784475,2147317933,2147485906,2147697042,2148227437,3460,79,-30,48159
1336627993,-436,2147508864,2147753316,2147546322,2147786139,2147306066,2147483538,2147695506,2148228763,2663,64,30,7759
1336627994,-438,2147508571,2147749814,2147547273,2147782692,2147316507,2147485476,2147694482,2148230372,1354,-101,-26,41329
1336627995,-439,2147508342,2147749632,2147548690,2147783168,2147314678,2147482532,2147694802,2148227108,3427,-62,-2,39239
1336627996,-436,2147509092,2147750171,2147548068,2147782116,2147310848,2147488000,2147695177,2148228086,3307,93,29,21609
1336627997,-437,2147508288,2147752539,2147548461,2147778733,2147306285,2147485906,2147694134,2148230326,3361,54,18,17396
1336627998,-439,2147509129,2147750582,2147545974,2147781010,2147308141,2147486235,2147689243,2148226806,3319,-217,-27,50448
1336627999,-436,2147509888,2147749796,2147551296,2147780617,2147303076,2147487085,2147690294,2148227593,3125,51,52,8073
1336628000,-438,2147509577,2147754358,2147547684,2147783305,2147306194,2147488896,2147695524,2148227949,3269,85,-17,28245
1336628001,-439,2147511579,2147753261,2147544109,2147780982,2147309970,2147490413,2147697353,2148232027,3428,-5,6,186
1336628002,-440,2147510016,2147750646,2147546230,2147780096,2147306523,2147488841,2147696804,2148229833,958,61,67,62794
1336628003,-437,2147512018,2147749833,2147546212,2147780269,2147303945,2147485750,2147697892,2148230838,198,2,-71,33837
1336628004,-439,2147512649,2147748809,2147545801,2147780635,2147308260,2147481627,2147694354,2148228800,171,-47,-54,52189
1336628005,-441,2147514249,2147751588,2147546806,2147778322,2147306852,2147483794,2147694473,2148229430,35,7,60,16479
1336628006,-437,2147511945,2147752658,2147545216,2147779501,2147303552,2147484781,2147698724,2148229147,911,56,47,58924
1336628007,-439,2147512813,2147752832,2147545590,2147779401,2147305380,2147486692,2147694153,2148229229,39,50,12,1518
1336628008,-440,2147512960,2147752036,2147548306,2147781513,2147319780,2147484699,2147694473,2148230564,473,-56,-49,53708
1336628009,-441,2147513865,2147754605,2147548434,2147781668,2147310070,2147485632,2147698861,2148233874,3461,-51,-15,50604
1336628010,-438,2147512365,2147752548,2147547181,2147778304,2147308662,2147483830,2147697243,2148232822,3347,125,42,42405
1336628011,-440,2147515547,2147752128,2147544950,2147779044,2147314130,2147486784,2147697088,2148230144,3394,-98,34,40594
1336628012,-441,2147512822,2147755309,2147544064,2147780864,2147311012,2147487067,2147692452,2148230491,3225,-232,72,38770
1336628013,-438,2147511926,2147753270,2147540562,2147783067,2147302619,2147484123,2147691446,2148231204,3223,62,-34,17926
1336628014,-440,2147513865,2147751478,2147543835,2147780827,2147317138,2147488886,2147690934,2148230034,3356,124,-29,14712
1336628015,-442,2147514258,2147752274,2147540406,2147782381,2147310336,2147488283,2147689024,2148228580,1354,-86,60,5357
1336628016,-438,2147512886,2147756781,2147542802,2147778048,2147293348,2147485101,2147690230,2148229641,2663,-85,-19,42285
1336628017,-440,2147511314,2147756772,2147544475,2147777545,2147299008,2147487753,2147693796,2148228123,3381,17,23,49851
1336628018,-442,2147511579,2147756041,2147543497,2147778166,2147285037,2147487414,2147692982,2148231670,3309,93,17,1436
1336628019,-442,2147516114,2147751890,2147546276,2147776621,2147308480,2147488987,2147689920,2148230720,3286,10,21,56376
1336628020,-440,2147513325,2147750400,2147546898,2147777508,2147307803,2147486528,2147690560,2148229723,3262,-31,29,30242
1336628021,-441,2147512758,2147749833,2147546706,2147781275,2147293449,2147484370,2147695067,2148228534,3043,21,-63,23834
1336628022,-442,2147510683,2147752877,2147546624,2147780333,2147320237,2147482249,2147694006,2148227858,2968,9,60,2514
1336628023,-439,2147510153,2147751021,2147544539,2147779702,2147301613,2147483474,2147694189,2148225563,2979,-100,123,10026
1336628024,-441,2147512923,2147754806,2147544210,2147776228,2147308726,2147486372,2147696877,2148228946,2987,23,0,35494
1336628025,-442,2147512694,2147754166,2147545371,2147780708,2147310034,2147482770,2147698404,2148229174,3267,132,-24,38740
1336628026,-439,2147514706,2147754313,2147544877,2147779931,2147314294,2147488896,2147695798,2148226477,2652,76,3,44913
1336628027,-440,2147514130,2147752859,2147547108,2147776365,2147315392,2147490194,2147693065,2148227940,123,-15,-16,22404
1336628028,-442,2147512694,2147751542,2147550281,2147781129,2147318125,2147487899,2147694857,2148229321,208,-146,-55,235
1336628029,-443,2147512182,2147751488,2147550089,2147779456,2147316745,2147484013,2147695131,2148229897,114,7,59,2711
1336628030,-441,2147513353,2147748251,2147548077,2147780278,2147323126,2147480640,2147693074,2148229549,234,-18,10,61580
1336628031,-443,2147515949,2147747858,2147545737,2147778660,2147317906,2147483373,2147689426,2148230390,199,92,-39,31414
1336628032,-444,2147516114,2147752466,2147546788,2147780352,2147320365,2147486016,2147693979,2148233197,355,58,141,14832
1336628033,-441,2147513490,2147755236,2147543716,2147780452,2147318427,2147486838,2147697024,2148233005,309,10,-70,49175
1336628034,-442,2147514368,2147757430,2147546596,2147781440,2147312438,2147483785,2147694235,2148230710,1795,-99,-89,8664
1336628035,-444,2147511350,2147756699,2147545846,2147783488,2147315282,2147481645,2147694061,2148231780,3202,-7,99,38521
1336628036,-440,2147511862,2147758299,2147545874,2147784128,2147319350,2147484973,2147695533,2148229440,3185,109,64,48383
1336628037,-442,2147512429,2147755227,2147544877,2147782912,2147316800,2147483666,2147695744,2148230811,3168,-5,-64,6086
1336628038,-443,2147513051,2147751716,2147545472,2147782162,2147315520,2147483062,2147700388,2148233325,3003,-52,7,34498
1336628039,-444,2147514816,2147751835,2147544466,2147782802,2147315520,2147485083,2147696274,2148231634,2836,72,25,32698
1336628040,-441,2147516205,2147752438,2147545965,2147780315,2147314130,2147483593,2147692717,2148228882,2891,54,-16,5531
1336628041,-443,2147516150,2147754294,2147545161,2147780233,2147318107,2147485549,2147697618,2148230070,2896,-58,25,49026
1336628042,-445,2147511259,2147751981,2147543661,2147782454,2147316333,2147485613,2147694144,2148229019,2855,-43,87,5609
1336628043,-441,2147514130,2147750445,2147542930,2147779510,2147313106,2147488109,2147694144,2148229440,2967,17,-34,46574
1336628044,-443,2147513682,2147751360,2147546587,2147778404,2147312064,2147489206,2147692982,2148228425,3097,64,-50,56829
1336628045,-445,2147511030,2147748251,2147546139,2147779913,2147315099,2147485988,2147692562,2148230518,3359,-46,114,58411
1336628046,-442,2147508653,2147749458,2147546331,2147779218,2147314276,2147486692,2147693184,2148229421,3505,-20,4,27425
1336628047,-443,2147509586,2147753289,2147547538,2147779766,2147313746,2147490075,2147693494,2148228416,2673,108,-28,29453
1336628048,-445,2147510125,2147755117,2147544402,2147781211,2147316745,2147489334,2147692288,2148227428,140,-13,12,18367
1336628049,-445,2147510345,2147752146,2147545344,2147779922,2147316233,2147489042,2147691401,2148227355,139,-156,-123,61726
1336628050,-443,2147509147,2147753152,2147547565,2147780050,2147313892,2147489307,2147691273,2148228507,3461,-10,13,22891
1336628051,-444,2147508736,2147751515,2147547200,2147778185,2147316480,2147487195,2147692187,2148230262,3451,139,85,19326
1336628052,-446,2147510683,2147754276,2147547565,2147781421,2147316864,2147484214,2147697398,2148229595,3452,67,-53,61787
1336628053,-442,2147515629,2147752612,2147546075,2147783625,2147315657,2147485595,2147695652,2148229028,3280,-73,17,19392
1336628054,-444,2147516297,2147750080,2147544694,2147781421,2147314368,2147485869,2147698002,2148227419,3304,-80,170,10206
1336628055,-446,2147515364,2147748169,2147543588,2147782034,2147316982,2147487213,2147700333,2148226176,3446,28,-98,34326
1336628056,-442,2147514386,2147751094,2147543021,2147781037,2147318811,2147483492,2147700297,2148231195,560,74,38,29468
1336628057,-444,2147516233,2147751899,2147541778,2147779968,2147317467,2147482907,2147699108,2148227849,375,-78,7,44137
1336628058,-445,2147514514,2147754011,2147542701,2147778715,2147317897,2147483245,2147693476,2148227638,461,-27,-22,33311
1336628059,-446,2147510272,2147753462,2147544182,2147781531,2147316800,2147483236,2147695771,2148228672,382,121,-29,16392
1336628060,-443,2147514907,2147753307,2147545600,2147779410,2147317723,2147485220,2147692214,2148226678,462,35,133,24661
1336628061,-446,2147514523,2147751579,2147543250,2147782646,2147320768,2147485540,2147690980,2148228278,536,-143,-5,21811
1336628062,-447,2147511616,2147749970,2147543131,2147782171,2147319597,2147483894,2147696246,2148226880,670,-127,-146,60355
1336628063,-444,2147507977,2147748873,2147547099,2147781677,2147319286,2147482002,2147697481,2148232612,3265,19,12,22058
1336628064,-445,2147507657,2147752512,2147543478,2147779337,2147316626,2147483556,2147696484,2148233078,3065,37,9,39145
1336628065,-447,2147503826,2147752411,2147544612,2147778614,2147316845,2147482651,2147694665,2148231286,3031,22,73,61891
1336628066,-443,2147507858,2147752128,2147542701,2147781997,2147317275,2147485970,2147701394,2148229220,3095,10,32,54015
1336628067,-445,2147510272,2147754706,2147545718,2147784832,2147315958,2147487049,2147698121,2148227913,2905,-81,-85,40799
1336628068,-447,2147508809,2147749467,2147543899,2147784841,2147315501,2147486656,2147697545,2148226596,2502,-14,81,3500
1336628069,-447,2147509449,2147749184,2147546486,2147781312,2147315894,2147489709,2147696877,2148230454,2415,83,-6,47241
1336628070,-445,2147510400,2147748132,2147544923,2147779757,2147319021,2147485485,2147698413,2148231414,2479,-8,6,51723
1336628071,-446,2147511643,2147748397,2147546614,2147782070,2147319542,2147487067,2147697581,2148230436,2520,-40,38,46712
1336628072,-448,2147511853,2147750957,2147546953,2147783561,2147319588,2147488137,2147696064,2148231405,2514,13,13,52233
1336628073,-444,2147510409,2147751926,2147547154,2147781513,2147316882,2147486555,2147697856,2148229366,2753,78,-37,41903
1336628074,-446,2147505974,2147754084,2147546614,2147783597,2147315364,2147485869,2147697837,2148228681,2914,-112,25,7176
1336628075,-447,2147508379,2147752054,2147543661,2147780836,2147316059,2147487533,2147697764,2148231981,2880,-1,25,51313
1336628076,-445,2147511542,2147751588,2147546267,2147779593,2147313078,2147487122,2147698934,2148229915,2973,68,17,49746
1336628077,-446,2147509266,2147751853,2147546349,2147779062,2147320347,2147485293,2147697307,2148228754,3223,22,78,54438
1336628078,-448,2147508525,2147755958,2147543433,2147781522,2147320667,2147484608,2147692873,2148226523,3372,-15,-21,4301
1336628079,-448,2147507904,2147754541,2147545490,2147779867,2147321170,2147485458,2147695104,2148227017,3215,-28,-68,43358
1336628080,-446,2147506468,2147752137,2147545929,2147781860,2147319360,2147482925,2147698477,2148227337,3083,-17,145,36442
1336628081,-448,2147509412,2147753124,2147542473,2147780818,2147319488,2147486144,2147700736,2148227949,3302,62,60,30541
1336628082,-449,2147508324,2147751762,2147545490,2147779922,2147320365,2147482304,2147700909,2148228032,3343,1,-172,38058
1336628083,-446,2147510820,2147750528,2147545261,2147778596,2147308745,2147482752,2147699346,2148230912,3356,30,30,32070
1336628084,-447,2147509430,2147754496,2147547894,2147780644,2147318619,2147482980,2147698523,2148231232,2630,-127,133,45588
1336628085,-449,2147510244,2147752832,2147549065,2147785408,2147310939,2147486720,2147696466,2148231597,160,-36,28,32703
1336628086,-445,2147512155,2147748269,2147545645,2147785664,2147315785,2147487725,2147695661,2148232082,456,54,12,20322
1336628087,-447,2147509577,2147749961,2147549238,2147785371,2147305124,2147487030,2147698258,2148232283,670,68,-59,16719
1336628088,-448,2147511222,2147748224,2147547117,2147784566,2147313005,2147483867,2147697069,2148232064,816,43,29,45464
1336628089,-450,2147510582,2147747392,2147549769,2147783963,2147317394,2147482678,2147694454,2148230518,1082,-110,51,16082
1336628090,-446,2147512649,2147748699,2147548077,2147783469,2147312859,2147485394,2147696091,2148228864,1218,62,-32,18624
1336628091,-448,2147506285,2147748032,2147548342,2147783597,2147319734,2147483126,2147697700,2148228480,1426,81,-17,55250
1336628092,-450,2147507154,2147748717,2147549028,2147782070,2147314660,2147482980,2147700077,2148227766,1704,28,35,10875
1336628093,-447,2147509613,2147749659,2147547602,2147785901,2147318043,2147482834,2147701677,2148227986,1803,-122,30,20644
1336628094,-449,2147513417,2147749302,2147543259,2147786331,2147317723,2147486582,2147701458,2148228032,1818,-18,-39,50211
1336628095,-450,2147510244,2147746029,2147544758,2147782180,2147318912,2147487643,2147698285,2148226093,1721,60,72,12284
1336628096,-447,2147510601,2147752356,2147546176,2147784603,2147315840,2147486509,2147701385,2148226496,1515,265,15,3586
1336628097,-448,2147509138,2147748690,2147548288,2147787172,2147315913,2147487213,2147699245,2148227885,1704,-101,-19,29914
1336628098,-450,2147509001,2147747766,2147546578,2147785197,2147317485,2147486299,2147700790,2148229046,1586,-37,0,17556
1336628099,-450,2147512292,2147750866,2147545618,2147782857,2147315693,2147484891,2147699282,2148227035,1492,122,-41,36579
1336628100,-447,2147511506,2147750729,2147547949,2147781110,2147319872,2147482349,2147697737,2148227492,1565,-17,66,4318
1336628101,-448,2147509385,2147750994,2147545252,2147783725,2147318518,2147484900,2147699702,2148226980,1539,-40,-24,52746
1336628102,-447,2147507419,2147752804,2147545033,2147780635,2147319506,2147488155,2147700498,2148229083,1422,52,-4,28606
1336628103,-450,2147509513,2147750710,2147543698,2147782701,2147316964,2147487122,2147696950,2148229120,1399,3,54,23706
1336628104,-448,2147511341,2147748854,2147546669,2147783698,2147319716,2147488795,2147699702,2148229924,1403,-22,-35,35085
1336628105,-450,2147515638,2147751241,2147545408,2147781266,2147315648,2147492699,2147698194,2148227611,1398,-63,16,30457
1336628106,-447,2147512740,2147750939,2147545334,2147783213,2147319707,2147490779,2147698980,2148224969,1297,50,-10,59859
1336628107,-439,2147515712,2147752804,2147544475,2147783488,2147316525,2147492909,2147698578,2148229677,1138,138,36,47429
1336628108,-436,2147511890,2147753097,2147543862,2147783213,2147319140,2147492333,2147696978,2148231716,1057,-47,-17,57319
1336628109,-433,2147510171,2147751625,2147543497,2147781376,2147320841,2147492406,2147702134,2148230528,1003,-134,23,49731
1336628110,-429,2147507044,2147752310,2147544859,2147780928,2147321782,2147492059,2147697389,2148228891,932,-23,-9,22117
1336628111,-426,2147506596,2147750537,2147543158,2147779830,2147323209,2147489910,2147696941,2148228114,846,146,-70,19766
1336628112,-422,2147506806,2147749238,2147542555,2147781723,2147317723,2147491876,2147701988,2148228132,908,19,-14,12584
1336628113,-414,2147506084,2147752082,2147547958,2147785316,2147317110,2147491291,2147696822,2148226230,1076,-155,35,30469
