TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349028054,-135,53,119,84,86,59,11540,2329872466,2333043492,2339269494,2222178688,2385707044,2366172013,2308182811,2180109385,932,6,8,55611
1349028055,-132,53,121,84,88,53,11548,2336693833,2340605924,2347366080,2225753371,2386225938,2366551606,2308456036,2180166765,931,9,10,48101
1349028056,-128,52,127,83,87,52,11553,2331164132,2334466203,2340947126,2223459803,2386113865,2366226176,2308288210,2180761078,929,9,13,64484
1349028057,-125,53,126,82,88,55,11538,2323919058,2325898377,2330505965,2218897170,2383971931,2364182445,2306443282,2179856320,927,7,14,1217
1349028058,-122,54,124,81,90,60,11556,2337211812,2341399341,2348701952,2226870573,2386941942,2367173622,2308879515,2180469888,925,7,11,21496
1349028059,-117,54,123,85,90,52,11554,2321208448,2322752603,2326895158,2216922569,2388343222,2368453056,2309862948,2180709568,921,10,11,47461
1349028060,-111,54,124,82,89,52,11553,2338136923,2342285238,2349933467,2227249353,2388536521,2368523958,2309944118,2181089718,918,8,11,27357
1349028061,-107,55,123,81,84,52,11542,2337140068,2341236717,2348241709,2226658112,2385587574,2365744091,2307508818,2180100132,916,6,12,63631
1349028062,-103,54,128,83,88,48,11546,2322404800,2324400768,2328849088,2218952777,2385020571,2365249709,2307188928,2179842870,914,6,12,36809
1349028063,-100,54,122,85,87,50,11550,2329249380,2332108653,2338027035,2222861888,2390486820,2370343981,2311385499,2181594806,913,8,12,2660
1349028064,-72,54,125,80,87,54,11550,2346310436,2351690642,2360928475,2232427931,2388848777,2368592466,2309624054,2180990720,912,10,10,11980
1349028065,-93,54,126,83,87,51,11554,2331419501,2334422180,2340289124,2223595757,2387688219,2367679588,2308974582,2180204864,910,9,9,16077
1349028066,-49,54,124,78,90,50,11540,2327994514,2330539309,2336539894,2223082194,2393250587,2373129526,2313697956,2181955986,907,8,10,20142
1349028067,-81,55,127,0,0,0,11556,2337031881,2341039378,2348892224,2228547821,2393408420,2373031323,2313488566,2182115446,904,6,14,48057
1349028068,-78,53,125,81,87,54,11552,2336599204,2340316041,2347696100,2228164891,2390183579,2369796196,2310669211,2181299474,902,6,12,49515
1349028069,-73,53,122,82,166,66,11548,2338094747,2341699904,2349129344,2229131693,2391496256,2371053165,2311654518,2181630838,903,8,9,63789
1349028070,-36,54,122,84,88,60,11550,2342792694,2347037878,2354674541,2231085321,2395030665,2374599579,2314487104,2182048155,904,8,11,50119
1349028071,-67,0,0,81,91,51,11553,2325764297,2327517376,2332234048,2221038674,2397881261,2377478125,2316653805,2182158034,904,10,15,34053
1349028072,-59,54,124,83,89,52,11550,2335541750,2338696914,2345380809,2226175094,2400720758,2379969545,2318609243,2182901494,900,13,11,61022
1349028073,-55,54,121,80,90,56,11545,2344388489,2348420717,2355948937,2230234614,2399222381,2378293229,2317094326,2182609014,896,9,6,61055
1349028074,-52,55,122,81,87,51,11544,2341381366,2345067867,2352587858,2230347977,2399690212,2378902628,2317945828,2182994788,890,3,9,34481
1349028075,-47,53,123,84,88,50,11542,2335644827,2338685522,2345458889,2228779483,2398681307,2378064338,2317140672,2182566601,887,3,15,36253
1349028076,-46,53,123,82,84,60,11551,2344984283,2349516233,2358535003,2235515684,2402684699,2381851840,2320579465,2184507291,885,9,14,35634
1349028077,-41,53,124,85,87,61,11548,2342173476,2346047789,2353963062,2232854957,2400208420,2379111104,2317944374,2183636096,886,10,11,19505
1349028078,-39,54,123,83,89,61,11548,2343674733,2347706377,2355869293,2233398198,2402307117,2381053878,2319360777,2183751634,888,7,10,63745
1349028079,-30,55,122,81,85,53,11546,2338473362,2341263094,2347813997,2228299602,2404422208,2383182153,2320735286,2183341074,890,6,11,56673
1349028080,-25,56,122,84,86,62,11548,2351322166,2356529270,2366148452,2236476260,2410552027,2389225792,2325745764,2184642724,887,12,10,30794
1349028081,-23,53,127,0,0,0,11542,2336719542,2339791579,2346738185,2228224749,2409307721,2387948498,2324854491,2184604278,881,14,9,2137
1349028082,-20,54,122,87,87,54,11549,2341997888,2345760804,2353617517,2232126153,2405425206,2384047277,2321772827,2184067382,875,6,11,3881
1349028083,-16,56,123,83,88,50,11539,2346567085,2350790354,2359445760,2235820699,2403800045,2382400146,2320216987,2184086838,870,0,16,59973
1349028084,-13,55,123,80,87,58,11535,2349212096,2354117120,2364069019,2238908745,2404274148,2383007771,2320748105,2184104704,867,5,14,144
1349028085,-5,54,121,81,85,63,11539,2334397824,2336711835,2342895899,2228443785,2406533458,2385237421,2322636763,2184130404,868,11,9,14955
1349028086,-208,54,122,82,83,57,11548,0,0,0,0,0,0,0,0,870,11,8,52964
1349028087,-340,54,125,80,87,58,11538,2354504987,2359726518,2369988123,2240175369,2412174720,2390336841,2327091008,2186476809,870,6,10,37229
1349028088,-296,54,123,83,88,55,11547,2348605769,2352833846,2361479076,2236434166,2404764955,2382918857,2320456393,2184101293,870,4,10,7906
1349028089,-252,55,125,81,88,60,11544,2333255890,2335250249,2341261467,2228232265,2405434185,2383722825,2321329097,2184428690,867,9,12,14179
1349028090,-208,54,122,81,89,56,11541,2350833600,2355677293,2365350683,2239835666,2407395739,2385559643,2322569307,2184760228,861,14,15,14074
1349028091,-159,52,119,83,87,53,11545,2345149129,2349065856,2357477019,2235301677,2406854811,2385011702,2322423049,2184928027,857,10,12,53924
1349028092,-122,52,132,81,86,60,11543,2344090578,2347689344,2355531547,2234111936,2404290733,2382405266,2320170989,2184093010,852,2,8,50196
1349028093,-73,54,121,79,88,61,11546,2334964443,2337445001,2344087744,2229285833,2403071552,2381122240,2319201060,2184191862,847,4,10,41522
1349028094,-30,51,122,82,88,55,11541,2341391158,2345043437,2353320868,2234177901,2400650550,2378724132,2317081380,2183623460,840,11,12,48587
1349028095,-801,0,0,0,0,0,11544,2338334500,2341739254,2349638866,2232871616,2397603693,2375742921,2314589988,2182778349,837,11,9,47791
1349028096,-113,55,121,83,88,57,11545,2340338304,2343684982,2351603684,2233703195,2397642349,2375630034,2314884416,2183487259,834,5,10,14488
1349028097,-276,54,120,84,91,56,11544,2341663350,2345168914,2353132141,2234345846,2394168896,2372160859,2312162468,2182655753,830,5,14,46333
1349028098,-433,54,125,80,87,54,11537,2324801974,2326154989,2331718884,2225466212,2391088000,2369137042,2309646317,2182183067,826,9,12,47801
1349028099,-596,54,120,81,87,56,11541,2344528594,2349146724,2358933065,2239072704,2388297536,2366429494,2307507090,2181753042,826,10,7,63777
1349028100,-698,53,125,83,88,58,11542,2320597376,2321193993,2325425362,2222606052,2388641033,2366857078,2307896210,2181526802,824,7,10,61179
1349028101,-65,54,126,82,88,55,11541,2336225389,2339399186,2347544786,2233099117,2392137536,2370047040,2310492781,2182931328,819,8,14,33085
1349028102,-228,53,122,85,88,56,11541,2331525787,2333692114,2340110098,2228914843,2388456923,2366401755,2307357312,2181438884,814,9,10,58514
1349028103,-386,51,125,82,89,56,11541,2330268589,2332462784,2339151222,2228915593,2389947300,2367742765,2308414125,2182159844,809,6,9,61588
1349028104,-392,53,128,79,88,57,11538,2332455926,2334943451,2341601088,2230040640,2388926272,2366797476,2307660425,2181834468,805,6,14,6623
1349028105,-313,53,123,82,88,52,11535,2331206116,2333696758,2340833920,2230479113,2387444178,2365327753,2306393462,2181304630,800,11,12,36407
1349028106,-239,55,138,87,88,53,11541,2330102235,2332068553,2338374994,2229210697,2390011410,2367867529,2308608530,2182044342,797,12,8,7972
1349028107,-161,53,121,83,85,63,11541,2333142793,2335428425,2342327506,2231229056,2391491840,2369204388,2309629248,2182375817,792,5,11,57098
1349028108,-82,51,123,85,86,63,11541,2335016429,2337252086,2344382802,2232315794,2392148772,2369719524,2310132333,2182957668,790,1,15,62654
1349028109,-421,52,127,0,0,0,11535,2334996553,2337274596,2344196873,2233384365,2390645778,2368290404,2309165723,2182725010,791,6,11,7428
1349028110,-377,55,124,84,89,52,11544,2329937764,2332341952,2339594368,2232436918,2390453942,2368114413,2308713901,2182538505,791,13,9,59031
1349028111,-334,53,123,80,88,61,11543,2328392256,2330010313,2336050569,2229716214,2393986267,2371415332,2311117092,2182882011,791,13,14,65324
1349028112,-134,53,124,84,88,63,11535,2342912603,2346117028,2354344411,2236421677,2399636388,2376697764,2315232502,2183875053,792,7,9,44812
1349028113,-246,54,122,79,89,49,11542,2340290194,2342846528,2350306038,2233950363,2400251830,2377214976,2315687396,2183973613,786,6,5,55285
1349028114,-202,54,119,82,84,64,11538,2334943798,2337072100,2343941321,2232528521,2396107593,2373306605,2312389202,2182947437,776,10,14,61027
1349028115,-159,53,123,85,91,61,11538,2334820800,2337799734,2346106148,2235446427,2395583780,2373000630,2312364891,2183143981,771,8,20,10159
1349028116,-110,52,125,81,89,51,11534,2330406372,2332518573,2339509074,2232111149,2396213732,2373549321,2312724818,2183228489,771,5,9,16358
1349028117,-66,54,122,82,102,50,11543,2341807835,2344584932,2352529051,2236991634,2398024868,2374893065,2313910052,2184224640,768,6,3,44276
1349028118,-22,54,119,81,87,65,11538,2341683163,2343962624,2351318326,2236261888,2396554029,2373340653,2312687222,2184023250,764,8,13,19863
1349028119,-326,0,0,84,90,63,11541,2338427181,2341167085,2349536027,2238178075,2393804525,2370871140,2310692772,2183044644,762,9,18,25652
1349028120,-247,53,123,82,87,50,11533,2325666870,2327317558,2333915062,2231422720,2395970706,2373146596,2312669339,2183793490,761,8,10,34762
1349028121,-173,54,124,80,86,56,11539,2338614957,2341340708,2349311104,2237494966,2398437421,2375205467,2314148251,2184416301,757,9,5,29283
1349028122,-39,53,121,81,86,60,11536,2339631232,2341916022,2349601408,2236451446,2396803620,2373452498,2312477229,2183829842,754,5,12,32018
1349028123,-21,54,135,80,87,59,11540,2337529865,2339550244,2346571282,2235166409,2397496018,2374157357,2312914587,2183361179,749,8,15,53929
1349028124,-360,53,156,0,0,0,11538,2327735378,2329317284,2336059373,2231077174,2401022217,2377685732,2315885677,2184502692,742,16,10,19144
1349028125,-522,53,121,81,89,56,11538,2333727716,2336016064,2343272704,2234668333,2397791414,2374396562,2313138249,2183729929,735,12,8,55867
1349028126,-680,55,124,83,89,55,11538,2342926811,2346068425,2354850596,2239871552,2395567168,2372175689,2311400064,2183623643,731,-1,12,52757
1349028127,-682,53,122,83,91,60,11538,2334320182,2335874276,2342592009,2234133211,2394621184,2371334272,2310732726,2183018971,727,0,12,55723
1349028128,-155,55,127,83,87,56,11534,2337217746,2339885485,2348454875,2238617270,2398920155,2375491785,2314274505,2184555437,723,15,8,7862
1349028129,-312,52,124,82,89,55,11533,2336796800,2339492032,2347557092,2238140178,2395863332,2372312960,2311686400,2183649545,717,16,10,39439
1349028130,-475,54,123,82,90,54,11535,2330821750,2331933083,2338103488,2232772214,2394757257,2370974957,2310653622,2184106130,719,0,15,29160
1349028131,-491,52,124,82,88,54,11536,2340845184,2343183661,2351321792,2239611437,2393758537,2370068022,2309811949,2183897005,722,-1,15,31726
1349028132,-418,53,124,79,91,57,11537,2333394642,2335460324,2343415405,2237508306,2391466523,2368091483,2308093613,2182631908,724,15,9,42596
1349028133,-107,53,125,82,94,56,11534,2317755840,2317918299,2322842642,2227022610,2395064045,2371632493,2311329590,2183599222,725,21,8,64214
1349028134,-260,52,127,87,89,52,11534,2344096000,2347202569,2356251200,2241878262,2397749092,2373835200,2312780425,2184601115,728,4,9,58644
1349028135,-186,54,128,84,86,51,11534,2331175524,2332132644,2338309769,2232291556,2394516123,2370600009,2310042477,2183700973,729,-4,11,6461
1349028136,-107,53,125,82,89,54,11535,2334499940,2336435300,2343974774,2236763026,2393454363,2369630601,2309108864,2183075968,727,9,16,20906
1349028137,-33,52,122,82,87,61,11535,2325144018,2326332964,2332920420,2232338395,2396918308,2373230774,2312175360,2183787977,727,22,13,65485
1349028138,-60,53,124,0,0,0,11535,2331934774,2333533796,2340726893,2235402678,2398998299,2375137334,2313876224,2184602230,729,11,6,54787
1349028139,-148,52,122,80,90,56,11533,2338652525,2340230509,2347454345,2237962176,2396575204,2372550208,2311834002,2184226761,729,-5,7,32196
1349028140,-104,54,123,84,91,52,11539,2341418413,2344094299,2353341083,2242924452,2395663378,2371512027,2310871625,2184293193,728,0,16,44155
1349028141,-60,52,168,80,89,56,11537,2329885001,2331204388,2338211200,2236810121,2397667446,2373615853,2312681746,2184887049,731,16,17,25104
1349028142,-16,53,125,83,85,53,11537,2335674102,2337603986,2345818240,2240532480,2400269357,2376266057,2314498020,2185147218,739,17,9,39841
1349028143,-657,0,0,81,86,62,11530,2343592905,2345957878,2354748836,2243071588,2404143616,2379869851,2317477970,2185751862,745,5,7,9294
1349028144,-170,52,123,81,90,47,11529,2344468059,2346516160,2354859300,2242360192,2407344475,2382593462,2319478912,2186443437,744,2,9,3974
1349028145,-333,53,121,81,91,55,11533,2336992512,2338461915,2345788836,2238499053,2405211154,2380486528,2317534354,2185462848,742,10,12,45091
1349028146,-425,50,124,86,90,52,11531,2339474304,2341620745,2350002358,2241760512,2407214921,2382512301,2319204644,2186407049,743,10,15,61149
1349028147,-351,51,122,85,87,53,11533,2338327314,2339963785,2347588553,2240748205,2405678957,2381208192,2318184905,2185617005,747,6,13,3597
1349028148,-272,54,125,83,86,50,11537,2346113828,2348809380,2358070235,2246230253,2409492379,2384758811,2321094445,2186949120,748,9,6,36999
1349028149,-123,53,121,85,85,51,11533,2346256502,2348820672,2358030290,2246199817,2408826230,2383938898,2320556525,2186875053,743,9,7,19844
1349028150,-119,53,124,83,86,51,11530,2333684708,2334242057,2340789037,2237678656,2408451730,2383434706,2320126034,2187043017,745,1,18,59929
1349028151,-45,52,127,80,85,62,11533,2342975314,2345213933,2354124681,2245796278,2406444864,2381564269,2318393417,2186588589,753,3,19,6030
1349028152,-605,53,120,0,0,0,11533,2346057197,2349198637,2359493988,2249352100,2408643328,2383949622,2320415067,2186362002,759,19,4,30343
1349028153,-583,53,121,84,89,63,11532,2338201490,2339929334,2347937481,2241562294,2414318381,2389179072,2324537371,2187650477,760,18,2,47234
1349028154,-76,52,122,79,90,57,11527,2353596553,2356431305,2366335963,2249348470,2417881307,2392166180,2327157970,2189505362,765,-1,16,18366
1349028155,-239,51,123,82,87,58,11528,2343595812,2345241508,2353550162,2244153792,2409575369,2384285046,2320455835,2186553005,772,-3,18,50676
1349028156,-396,53,121,83,89,49,11525,2339088182,2341525869,2350934930,2245927506,2410468982,2385440475,2321397860,2186884644,780,11,10,55075
1349028157,-408,55,120,82,89,60,11526,2343317174,2345951552,2355559350,2248441161,2414369014,2389168310,2324401225,2188072923,790,21,9,10901
1349028158,-363,51,123,79,89,64,11529,2347604973,2349998006,2358870674,2247384146,2416821275,2391349220,2326424658,2188348379,803,7,11,55386
1349028159,-320,53,130,80,86,54,11527,2355648740,2358388717,2368874093,2252452004,2419434688,2393449280,2327790354,2189416475,811,-2,6,46137
1349028160,-191,52,122,83,86,59,11526,2348404754,2350619904,2359892242,2249018724,2417776146,2391944612,2326604324,2188836306,813,8,11,6834
1349028161,-228,54,122,82,90,46,11532,2347614180,2350580324,2360990354,2252016457,2418509650,2392963812,2327617901,2188973129,815,16,20,63943
1349028162,-184,52,125,81,84,47,11528,2346881728,2349338889,2359096630,2250466953,2419873874,2394202752,2328436205,2189435812,824,7,13,44319
1349028163,-140,54,123,83,88,58,11525,2364813449,2368834496,2380893942,2259932708,2420899894,2394920265,2328911232,2189847643,832,0,3,47755
1349028164,-97,53,122,81,87,58,11528,2350867931,2352665453,2361526619,2250409197,2421755840,2395778816,2329553042,2189543936,834,9,9,60353
1349028165,-53,54,122,81,83,60,11527,2356645915,2360343817,2371801682,2257420480,2423133622,2397013440,2330332964,2189559332,833,18,15,32506
1349028166,-306,0,0,0,0,0,11528,2349271369,2351960182,2362228964,2251497965,2423464365,2397270710,2330521728,2189958043,834,10,13,64256
1349028167,-463,53,121,81,88,52,11530,2346403648,2347826267,2356512731,2247645851,2422429760,2396361033,2330125302,2189498660,834,0,10,37728
1349028168,-626,53,172,82,89,60,11524,2357586953,2361005714,2373304539,2258188397,2426028644,2399756644,2332668836,2190405522,831,5,8,55008
1349028169,-664,54,141,84,92,54,11514,2344234706,2345583323,2354417856,2248897773,2426863945,2400630528,2333535241,2191126893,826,15,8,56295
1349028170,-97,54,120,82,88,56,11527,2370011931,2375374162,2390085531,2268962358,2427507785,2401284608,2334092342,2191654189,825,8,14,11074
1349028171,-259,54,125,81,90,55,11524,2343921892,2344954934,2353062573,2248520402,2425600493,2399426368,2332307099,2190318518,831,-2,17,44910
1349028172,-417,56,123,82,86,52,11526,2359606701,2363004077,2374991149,2260273984,2435272109,2408481115,2339493979,2192937974,833,10,10,8197
1349028173,-529,54,123,81,88,48,11521,2370292736,2375050496,2388252598,2265771547,2442613888,2415352923,2344677686,2193975488,833,23,7,55564
1349028174,-450,53,122,81,88,50,11514,2359614619,2362038308,2372586294,2256681435,2441207414,2414083474,2343536749,2193110025,836,8,9,594
1349028175,-49,53,121,83,87,49,11515,2384509924,2390749860,2407760274,2277729572,2442674605,2415741284,2345379885,2193801380,838,-4,9,58635
1349028176,-212,52,120,87,88,57,11526,2351021732,2353343369,2363300772,2255296402,2443357778,2416548544,2345952100,2193742802,834,7,11,41595
1349028177,-223,53,122,82,87,50,11518,2378026861,2383461696,2398946889,2276215753,2446538633,2419280685,2348017316,2195498825,834,15,20,47654
1349028178,-144,54,122,80,86,55,11517,2374737444,2379054793,2392696850,2270868745,2447311561,2419967515,2348299236,2195079926,845,3,15,11290
1349028179,-70,53,122,83,91,61,11518,2373850450,2377913206,2391719030,2269641042,2456983195,2429148745,2355895670,2197896100,849,5,0,52868
1349028180,-445,52,122,0,0,0,11523,2370877394,2374518646,2387230317,2267220891,2457316946,2429465773,2355553517,2196157211,842,20,5,19336
1349028181,-164,53,123,81,87,50,11520,2369349494,2373463597,2386661513,2267737069,2457447451,2429619062,2355946386,2196679826,839,11,22,42920
1349028182,-326,51,124,83,88,60,11520,2381842477,2386884032,2402002276,2276418816,2455347044,2427612681,2354559542,2197281033,844,-7,18,33970
1349028183,-308,55,122,85,88,63,11525,2375970450,2380279268,2394618715,2273693513,2452856941,2425242770,2352056128,2195867958,848,2,2,2454
1349028184,-266,53,121,84,87,51,11520,2366919204,2370498989,2382849590,2267057261,2458610340,2430877622,2357318043,2197456118,845,23,9,22173
1349028185,-222,53,123,81,89,54,11516,2394233782,2401044827,2418685595,2286192018,2462925723,2434356845,2359525522,2198973339,844,15,20,13931
1349028186,-117,54,128,82,91,54,11521,2367662930,2370552585,2382656859,2265776557,2454491986,2426512192,2353138925,2195764105,849,-4,7,50992
1349028187,-134,53,128,80,97,53,11515,2389714660,2395859465,2412344274,2283342043,2464240137,2435982948,2360990509,2199036269,841,3,2,34442
1349028188,-90,54,126,80,88,50,11519,2369941257,2373351332,2385726006,2268971090,2461753590,2433629321,2359021586,2197679222,829,18,18,14439
1349028189,-47,52,123,83,90,63,11517,2380107428,2385102546,2400685659,2278446436,2460221083,2431859858,2357866715,2198891812,824,9,21,44618
1349028190,-310,0,0,76,87,52,11524,2370327433,2373708013,2386512493,2271155254,2457967689,2429859401,2355865773,2197641371,825,-3,3,62463
1349028191,-70,55,124,82,90,55,11514,2379745600,2384168996,2398793243,2277213622,2466973961,2438303076,2362194450,2199551003,815,10,6,7663
1349028192,-157,53,124,84,90,51,11523,2397813933,2404402907,2421986587,2287722468,2473717275,2444761179,2367576356,2201466971,804,21,22,48375
1349028193,-83,53,121,84,89,60,11519,2382724644,2387430098,2403504429,2279055515,2465711003,2437424877,2361901165,2197964041,796,7,7,31167
1349028194,-553,53,122,0,0,0,11519,2369958482,2373309540,2386365440,2271672722,2470579730,2442089508,2365778285,2200003693,784,-2,-4,6639
1349028195,-554,53,120,82,87,62,11519,2392532726,2399782235,2418165696,2289734336,2473521654,2444516928,2367568338,2200907986,762,8,23,17692
1349028196,-549,52,127,81,87,54,11513,2386957312,2392232813,2408143698,2282902381,2471519140,2442594624,2365787209,2201121746,754,13,30,37161
1349028197,-185,53,122,81,88,55,11517,2390821677,2396345728,2412560493,2286112649,2471183122,2442501814,2365426459,2200173805,761,1,0,32884
1349028198,-342,52,124,82,88,60,11518,2385645851,2391321993,2407290880,2284385673,2477837696,2448914779,2370611794,2200720950,751,10,-3,9003
1349028199,-504,54,123,83,85,54,11516,2389260580,2394888073,2410898916,2284669604,2481138377,2451677248,2372817609,2202170843,727,23,19,3914
1349028200,-533,54,122,86,88,58,11505,2385861696,2390584027,2405413814,2281537536,2482363428,2452967506,2374451492,2203262857,721,2,17,64698
1349028201,-526,51,122,82,89,60,11511,2383838884,2387978925,2402502509,2282323008,2477176804,2447856630,2369604946,2201518244,721,-13,5,40431
1349028202,-138,52,122,79,83,59,11515,2398924653,2405452169,2422340754,2293405787,2483145956,2453487140,2373728448,2202339693,705,16,13,43009
1349028203,-301,53,122,83,88,62,11517,2391395300,2396581897,2412362093,2286431405,2494224987,2464344054,2383013979,2205444589,691,33,14,21082
1349028204,-323,53,128,84,89,63,11517,2385078262,2389360182,2403939309,2280955721,2488722761,2458629686,2378262198,2203944722,687,2,1,12276
1349028205,-248,52,122,81,88,54,11503,2390149732,2394714596,2410068918,2286093394,2486648118,2456552365,2376729874,2203624082,672,-15,7,5023
1349028206,-170,52,122,78,87,50,11514,2399870390,2406206829,2424640896,2297582610,2488382857,2458195172,2377721819,2204294710,651,13,24,38258
1349028207,-90,52,124,81,85,53,11515,2405960466,2413006445,2432370075,2301770230,2487067492,2457295469,2376992411,2204271030,645,29,17,54942
1349028208,-253,58,134,0,0,0,11515,2394049508,2400397805,2416423012,2290948626,2488011062,2458570349,2378233408,2203375963,647,1,2,33177
1349028209,-215,53,132,82,92,59,11514,2408515977,2416212580,2435095926,2300645705,2503028315,2472118144,2389065773,2208850514,635,-5,6,18545
1349028210,-171,53,125,80,84,57,11512,2419526793,2428457819,2450994203,2310248630,2494627401,2463829266,2381738450,2205386258,612,13,13,25680
1349028211,-127,53,128,83,90,58,11510,2392562432,2398410934,2417322496,2293757933,2491280603,2460949376,2379466633,2203834230,603,13,13,35233
1349028212,-43,54,124,80,86,48,11512,2420551040,2430351387,2453255497,2314171547,2497513398,2467105389,2384356105,2206066468,598,4,11,64448
1349028213,-40,54,123,84,85,59,11513,2397207149,2403306203,2422080923,2296936155,2498975442,2468767040,2386286134,2205660461,583,14,9,64082
1349028214,-363,0,0,82,89,55,11513,2420228041,2428834697,2451201426,2311898377,2495890806,2464873435,2382387830,2205855899,564,13,10,47462
1349028215,-471,53,124,82,88,60,11513,2406781586,2413128146,2431273435,2300223350,2496754496,2466094144,2384021558,2205511542,559,-3,15,17658
1349028216,-466,55,123,81,83,61,11512,2401499702,2409131108,2431050395,2304256722,2504136813,2473176987,2389427629,2208091849,552,0,13,54115
1349028217,-414,54,124,82,89,66,11512,2433457289,2443157760,2467965229,2325274441,2502181065,2471458596,2388148050,2207453760,540,22,6,62942
1349028218,-159,52,126,82,89,67,11513,2385448064,2389005924,2403458724,2286846793,2500360777,2469537920,2386910043,2207730294,534,14,12,56994
1349028219,-261,52,123,83,89,49,11510,2412503945,2420538688,2441859282,2310901805,2501424173,2470431186,2387470546,2207998902,539,-7,19,33772
1349028220,-182,54,128,80,87,50,11509,2428493193,2438127506,2460422838,2320447396,2506419492,2475075492,2390418386,2208074816,541,3,9,23179
1349028221,-108,52,127,83,85,59,11504,2408286482,2415697481,2435949659,2305727241,2515404553,2483469010,2397427584,2210746971,538,21,2,45837
1349028222,-29,53,121,85,88,53,11504,2419444790,2427471570,2447708662,2311291200,2511056009,2479249801,2393769819,2208940864,533,12,9,22177
1349028223,-111,51,123,0,0,0,11505,2413732251,2421170057,2440588818,2308612160,2507974674,2476591533,2391671424,2207044882,527,3,14,181
1349028224,-274,51,124,79,90,62,11465,2411481362,2418491227,2438355081,2308172022,2516744018,2485008091,2398955483,2211193792,519,9,14,6150
1349028225,-425,53,122,80,89,56,11507,2424326884,2432754633,2454101622,2317537024,2512125467,2480369874,2395098505,2211214445,519,8,14,64987
1349028226,-423,53,123,80,86,60,11508,2411899529,2418906761,2440147858,2313117750,2504043392,2473009974,2389234130,2207456457,532,-1,13,23854
1349028227,-418,53,125,82,83,61,11508,2402520027,2409139611,2428516534,2305852388,2516854902,2485032109,2398547401,2210271725,537,8,9,6018
1349028228,-65,51,123,82,89,65,11498,2445124845,2456600832,2482128201,2332710171,2530576457,2497275373,2408380196,2215981275,538,24,9,31556
1349028229,-226,53,125,82,89,59,11493,2407587858,2412765659,2431977664,2304305298,2517483474,2485018605,2398593792,2211441161,548,4,8,49009
1349028230,-340,53,122,84,83,54,11511,2402164544,2408471972,2427486738,2305425810,2514185526,2482344384,2396269046,2209855094,555,-10,9,22674
1349028231,-296,51,122,85,86,47,11509,2405821321,2413351552,2433505362,2309991195,2524779501,2492600576,2404456045,2211755300,546,20,17,42574
1349028232,-252,51,123,80,87,50,11511,2434394944,2443830656,2467847286,2325829504,2528386596,2495152310,2406364077,2214515492,543,34,18,22724
1349028233,-209,53,123,80,86,61,11510,2429354377,2436263424,2457584749,2318772178,2515263981,2482713307,2396473517,2210108470,560,-15,3,31683
1349028234,-165,52,124,80,87,56,11502,2386385197,2390711908,2405951332,2291709193,2518039076,2485823213,2398995053,2209953664,547,-19,-4,57974
1349028235,-121,52,123,80,89,57,11502,2408967990,2415796800,2435197824,2312160960,2527785280,2495013202,2406453430,2213819739,493,36,10,28603
1349028236,-42,54,134,81,86,56,11504,2412492909,2419612781,2440859821,2313563108,2516281353,2483477403,2397388800,2212942592,460,36,32,36949
1349028237,-28,53,125,0,0,0,11507,2440579474,2449466002,2473752832,2334885933,2502522852,2470854299,2386945618,2207041618,470,-20,25,28274
1349028238,-372,0,0,80,85,57,11508,2388680822,2391411776,2406046089,2294112795,2524155172,2491607881,2403711451,2214454144,446,-18,-8,56400
1349028239,-132,52,125,79,84,53,11505,2421180388,2427693001,2447746422,2318370742,2523167177,2489551241,2401660379,2212475620,365,38,-6,60746
1349028240,-295,53,122,80,88,60,11505,2431074678,2439712283,2463322121,2326597860,2517288338,2483775177,2397248484,2211732278,315,28,23,38272
1349028241,-362,51,126,85,88,52,11506,2406845961,2413429110,2434957184,2310673874,2511029440,2477879232,2392600987,2211005787,298,-15,20,37437
1349028242,-358,54,126,81,89,50,11506,2423851776,2431276105,2456143506,2326950893,2502127634,2469900333,2385822052,2206667968,262,-2,2,55328
1349028243,-350,51,122,80,90,53,11494,2387361243,2393485321,2413650358,2301453074,2509688786,2477496969,2392998061,2208878491,197,32,4,13193
1349028244,-84,52,124,86,88,51,11505,2410152777,2417616676,2439696283,2314546505,2512402002,2478668589,2393639021,2212665773,155,8,13,64471
1349028245,-247,53,129,87,88,53,11507,2405460928,2409261211,2427141586,2306586331,2497153389,2463970441,2381509595,2207882971,131,-15,16,25487
1349028246,-338,53,125,81,85,64,11508,2410835318,2417135981,2434743085,2315837723,2496069522,2463574336,2381373833,2207840201,101,13,18,37339
1349028247,-287,52,124,80,85,52,11504,2381623149,2384966198,2399530587,2294113828,2500397220,2468022445,2384964827,2207924205,84,36,0,20974
1349028248,-208,52,120,81,87,59,11500,2416463424,2422559332,2441903808,2315706304,2504868352,2472035062,2388422198,2208341339,64,10,-6,49039
1349028249,-38,54,122,83,89,50,11501,2416547520,2422815634,2443746413,2316242980,2506108306,2472507044,2389137728,2210450614,44,-19,24,31573
1349028250,-55,53,126,81,86,64,11505,2386170011,2388980050,2404726134,2296076955,2497477302,2464460178,2380932525,2206454893,44,-3,28,49901
