TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346781436,-135,56,133,99,94,46,15245,2435831561,2446462893,2465123574,2296699858,2500411053,2481483492,2419799177,2216728420,745,12,12,9136
1346781437,-132,54,133,97,92,55,15249,2457962340,2473788864,2503243922,2320407378,2496441819,2477727954,2415882779,2213790729,742,6,11,40130
1346781438,-129,54,133,103,96,59,15239,2440621622,2455487780,2484210898,2311129782,2498407835,2479872521,2418575085,2215384594,741,3,10,21660
1346781439,-121,54,132,99,90,64,15238,2467318016,2485810020,2518397952,2328314980,2506609517,2487228754,2423840301,2220012050,736,9,11,12608
1346781440,-117,55,135,102,91,58,15241,2431670601,2440922523,2458985929,2297422820,2504970038,2486272658,2424007268,2218351497,733,11,11,45717
1346781441,-113,54,132,97,98,61,15244,2440424694,2454248539,2478472182,2307990957,2506554980,2487320064,2424631259,2220580726,734,4,12,16448
1346781442,-110,54,132,101,91,50,15244,2452987968,2467594075,2495871515,2319867072,2504088329,2484847040,2422191561,2217618486,733,5,12,14205
1346781443,-107,55,141,96,91,49,15246,2451148662,2464785481,2491456228,2317454409,2507874304,2488608356,2425901120,2219494345,729,15,10,23685
1346781444,-103,55,134,96,91,65,15236,2474869531,2493274075,2525465124,2336719140,2509891867,2490724928,2427764068,2221260388,726,11,11,15146
1346781445,-95,53,138,103,91,53,15245,2430711213,2441606747,2463263405,2304327186,2507978998,2488537426,2426140361,2220792054,728,-2,13,30561
1346781446,-91,53,136,100,87,61,15251,2475274953,2495085248,2530921920,2343908827,2495388864,2475851904,2414204461,2214951981,729,3,12,57188
1346781447,-88,56,135,99,94,53,15213,2479987958,2498295588,2529864923,2337579492,2510705874,2490605604,2426485641,2221656841,727,20,8,14001
1346781448,-29,55,135,100,90,74,15228,2451433078,2466620324,2493817252,2318673353,2514736795,2495172534,2431336704,2221521718,726,15,10,35677
1346781449,20,55,130,0,0,0,15242,2386096548,2388968182,2400859574,2268754486,2495459666,2476090057,2414101750,2212720329,724,4,8,48829
1346781450,18,54,136,100,90,67,15252,2505898048,2529716406,2569563931,2359244406,2516203401,2495992082,2430409920,2221947154,716,18,4,57552
1346781451,-69,55,130,105,89,61,15188,2438663140,2449933376,2473065362,2307051995,2520940928,2500796224,2435442057,2223176768,0,0,0,27060
1346781452,18,55,131,97,91,54,15239,2451025234,2464692324,2490324306,2320331428,2506251611,2486398363,2423449965,2218627465,720,-5,19,45402
1346781453,19,0,0,102,90,56,15241,2464140745,2480255945,2513303606,2336503378,2509353618,2489297664,2425575817,2221016749,723,11,13,18478
1346781454,-59,54,137,101,91,63,15237,2430745810,2438872018,2457280201,2302411556,2516818761,2496460434,2431873362,2222499538,0,0,0,974
1346781455,-56,53,132,102,91,59,15245,2471459474,2487712374,2521282779,2340830482,2513988397,2492926793,2427771712,2222158528,727,23,8,35388
1346781456,-47,54,140,100,87,55,15246,2456712219,2471118153,2499803849,2327718125,2515115117,2495206793,2431187446,2222371382,735,5,11,52516
1346781457,-49,53,132,105,92,52,15241,2472751012,2488269412,2518933750,2339763748,2519997211,2499869010,2435114962,2224581357,739,-4,10,38733
1346781458,-41,54,130,101,89,64,15241,2431759707,2441738660,2461649700,2305908973,2506168978,2485761810,2421920978,2216903277,735,12,7,2534
1346781459,-37,55,132,100,89,58,15248,2471916187,2487677988,2517578633,2338305362,2520555090,2499869458,2434771300,2224756105,732,17,12,60240
1346781460,-33,54,133,98,92,60,15247,2443425472,2453741686,2476393828,2316527469,2514733860,2493704100,2429408210,2222933485,738,0,15,4013
1346781461,-30,54,133,101,90,56,15245,2460507273,2476826825,2504698550,2330426825,2515606372,2494454875,2430022189,2221907492,739,0,8,49664
1346781462,-26,54,129,100,96,54,15245,2458926189,2471996160,2498450139,2327973540,2517241426,2495792521,2430809234,2223205339,734,18,9,63333
1346781463,17,54,133,0,0,0,15254,2447159689,2459758089,2486926418,2324308672,2522436160,2501605732,2436755172,2225728548,746,-6,13,2709
1346781464,-15,54,133,104,87,61,15242,2474334866,2489786139,2522290532,2349763986,2503109878,2482464475,2419110006,2216383405,0,0,0,58593
1346781465,19,53,133,102,93,54,15205,2478230848,2493934692,2524915419,2344277321,2519958016,2497739172,2430432310,2223870409,747,26,6,21890
1346781466,18,54,129,98,91,59,15234,2471105024,2486944283,2518875209,2339562560,2533530907,2511631469,2444775515,2227893193,746,17,8,3502
1346781467,18,54,129,98,93,61,15252,0,0,0,0,2520127533,2498074752,2431826660,2221643483,745,-5,8,24255
1346781468,17,55,135,96,90,53,15249,2457306221,2470014162,2500286912,2332083986,0,0,0,0,736,4,10,64487
1346781469,18,53,132,100,90,53,15245,2485600722,2502107565,2532954349,2348838345,2530475236,2508127414,2440609499,2226635282,721,20,15,32970
1346781470,17,53,133,100,93,56,15245,2434666715,2442687835,2465287149,2313288448,2521032429,2499410962,2434427757,2222729380,721,5,19,14962
1346781471,16,54,135,102,93,61,15205,2498456411,2520000137,2557727533,2368215753,2517108873,2494871268,2429859117,2223438070,733,-10,13,47805
1346781472,18,54,130,98,87,51,15238,2430452973,2441080457,2467437787,2318802779,2526645513,2504481426,2439739236,2229713033,738,10,7,62926
1346781473,15,53,140,99,90,51,15247,2448880512,2459579904,2482627821,2327382939,2512562806,2491021165,2426787913,2222166747,744,24,9,9531
1346781474,19,53,132,99,93,58,15251,2472274962,2486457947,2518455058,2348190902,2530124434,2507092397,2440055387,2229329618,755,6,11,23110
1346781475,17,54,131,103,94,59,15252,2484430372,2500587428,2534834788,2358918683,2527610724,2504679963,2438281325,2226626084,758,0,7,16231
1346781476,16,53,132,95,87,57,15252,2437420827,2448431186,2474232795,2320511113,2528637028,2506718774,2441202459,2226484205,750,14,8,25340
1346781477,16,0,0,0,0,0,15246,2504185654,2522470601,2556723894,2365839826,2528753956,2505384822,2436795830,2226130276,744,10,12,2785
1346781478,-2,55,134,100,88,63,15249,2429290422,2436725065,2454813787,2309559222,2533763657,2510836480,2443255250,2228252352,741,2,11,32780
1346781479,-4,54,131,95,90,52,15248,2434502336,2444016000,2472304438,2324369316,2513610130,2491611830,2426441590,2219662820,730,11,9,5392
1346781480,-5,55,129,100,93,59,15241,2504065947,2525700480,2567684397,2374552155,2539134811,2516154313,2447664923,2230828598,722,11,12,22198
1346781481,-2,54,133,100,94,58,15248,2482314505,2499301028,2534650514,2357129078,2525766866,2502279177,2434130843,2223264987,720,0,13,27094
1346781482,-4,54,133,102,91,59,15248,2450215753,2460054144,2483798043,2328329408,2535537508,2512356224,2444004672,2229549348,717,4,10,5565
1346781483,-6,53,180,104,92,58,15252,2475661979,2492415771,2523572708,2353458550,2521629065,2498537161,2432498358,2223829641,711,18,11,22902
1346781484,-2,53,134,99,85,54,15255,2455006546,2466164132,2492806866,2338597101,2533252425,2509587373,2442158445,2229802358,711,10,16,41210
1346781485,-4,54,133,100,89,62,15233,2480203200,2495858112,2529940132,2360721307,2544069659,2519840603,2450956306,2234419245,713,0,13,31370
1346781486,-5,53,131,99,90,51,15247,2477671926,2491325211,2520747885,2354308507,2533279268,2509459913,2443286765,2230355913,709,9,7,20894
1346781487,-6,53,135,101,90,63,15253,2442473298,2451535862,2475303030,2328108132,2525124562,2501042459,2433677229,2225760228,703,17,8,41693
1346781488,-3,54,132,98,91,68,15246,2510266971,2530711734,2571729773,2385795382,2543722468,2519583186,2450734144,2233150902,702,3,10,50551
1346781489,-5,54,135,103,88,61,15248,2477220086,2491919808,2525639808,2359163565,2530386962,2506377910,2438725513,2226197824,692,3,7,23624
1346781490,-6,53,133,96,90,50,15243,2452830838,2463923446,2489603776,2332792128,2536224950,2511525860,2442878665,2228464393,675,16,6,51921
1346781491,-3,55,131,0,0,0,15243,2473879899,2484851812,2516783926,2352742308,2548304859,2523379730,2452537243,2232772041,662,9,16,289
1346781492,-5,54,133,97,92,56,15242,2491936722,2508907721,2543077193,2368753682,2548326619,2523490944,2453540114,2233838966,662,-5,21,2177
1346781493,-26,55,129,98,92,61,15249,2449416365,2460067757,2482447296,2333074724,2527971666,2503801517,2437013897,2227182080,664,6,11,63199
1346781494,-23,54,133,99,90,63,15251,2474437184,2487662628,2520154395,2361808621,2534279478,2510152246,2442663771,2230712758,664,22,5,35588
1346781495,-25,54,131,100,91,52,15250,2479743085,2495200402,2528683538,2364251712,2544885504,2519629504,2449359981,2233235611,666,8,9,32042
1346781496,-27,53,135,96,93,46,15242,2477115117,2492521965,2527219209,2361873280,2548304438,2522597558,2452523584,2235003529,665,-1,7,6756
1346781497,-27,55,137,104,84,48,15231,2456052315,2466018075,2491057526,2337946112,2546749330,2521472585,2451614582,2232492525,650,10,5,56496
1346781498,-25,54,134,100,91,49,15243,2488432429,2505443090,2537065161,2365086875,2548838948,2523542390,2452959680,2233090048,638,12,17,44699
1346781499,-26,53,136,98,89,47,15242,2483244489,2499423332,2535227062,2371287250,2536661211,2512231350,2443581814,2228446912,643,0,24,49416
1346781500,-27,53,134,94,89,65,15249,2475520566,2490338066,2518722852,2360440612,2536690240,2512185590,2444032384,2232404562,650,7,9,52463
1346781501,-24,0,0,104,90,53,15206,2487268553,2503500269,2539259072,2376431926,2542866642,2517666267,2447485814,2234340443,650,21,0,55255
1346781502,-26,53,131,100,91,59,15245,2470836178,2482458642,2514367378,2358511798,2539329417,2513955702,2443801728,2230360338,649,6,7,24377
1346781503,-27,54,131,98,89,51,15249,2498837531,2515294473,2547950720,2375478683,2563055579,2536915309,2463950829,2240296018,648,-4,14,26699
1346781504,-24,54,130,98,90,61,15246,2455846482,2468217938,2497593709,2347286409,2549025618,2523444416,2453153801,2232878902,638,15,9,28109
1346781505,-25,54,132,100,87,50,15249,2479158619,2492424073,2527408822,2368239945,2552714121,2526875931,2455195931,2235211291,622,21,6,55802
1346781506,-27,52,129,0,0,0,15244,2447101449,2455751424,2478378697,2332277220,2554437421,2527917028,2455220352,2234292352,624,-6,18,57393
1346781507,-28,55,130,101,90,53,15253,2499636452,2515791268,2552510125,2386089792,2547680722,2521783552,2452016210,2235825069,638,-11,26,24906
1346781508,-25,52,135,99,88,60,15239,2411823561,2415268141,2429357037,2309641435,2537049435,2511984064,2443460388,2233361197,652,23,10,14159
1346781509,-27,53,136,96,92,58,15253,2549108068,2573444077,2615162313,2428064091,2539750080,2514731757,2444306276,2232653357,675,25,-3,54443
1346781510,-28,55,129,101,89,60,15254,2455718948,2466811885,2494573238,2350554285,2562490560,2536279222,2463070336,2240888768,696,-4,3,53770
1346781511,-26,53,130,96,90,57,15250,2488909595,2500634779,2530529014,2368909558,2554730669,2528943396,2455664566,2234617216,700,0,12,22245
1346781512,-27,55,130,97,87,65,15247,2506985874,2523287396,2555396553,2382413174,2566288027,2539766189,2465252297,2237742326,690,25,10,808
1346781513,-29,53,134,96,93,47,15253,2442097600,2446897773,2465642953,2327926445,2563492489,2537045869,2463320365,2237734473,681,19,11,21924
1346781514,-25,53,134,98,87,62,15249,2494795236,2508631104,2544175606,2379623890,2546474614,2520038592,2447659044,2232040128,689,-15,16,31407
1346781515,-27,52,134,101,87,53,15246,2472651794,2485265380,2508762477,2357096987,2554516772,2528936950,2458281481,2238058816,706,-13,15,30548
1346781516,-28,53,132,96,87,60,15251,2446962733,2455044397,2481265243,2345402349,2547153517,2521575222,2450738240,2235566262,716,31,9,1858
1346781517,-30,54,134,99,91,56,15243,2500566281,2512223588,2539743515,2384507894,2551870720,2525181412,2453306139,2236804571,730,29,9,64949
1346781518,-27,55,131,99,91,51,15247,2493883931,2506539913,2540504960,2383817243,2567994020,2540496795,2465487853,2243701101,750,-9,9,35319
1346781519,-28,54,138,100,93,56,15244,2485898834,2502772251,2539577097,2382845147,2567826358,2541067757,2468495131,2244139702,758,-6,12,50705
1346781520,-29,53,131,0,0,0,15253,2512764068,2530863451,2565029988,2400707236,2549948150,2523648841,2451552320,2235683145,760,26,15,62943
1346781521,-26,54,136,100,91,45,15242,2443551506,2449622198,2474712374,2342052406,2568661933,2541702939,2468173485,2244253595,766,21,9,18907
1346781522,-28,54,137,101,90,60,15222,2488894902,2503296118,2536525924,2381507785,2558701485,2531841645,2458354459,2239218870,779,-8,4,52332
1346781523,-29,54,133,99,88,52,15248,2449215085,2459710573,2485132480,2343496036,2559449042,2533407963,2459793874,2238364873,779,-4,8,52362
1346781524,-29,53,133,99,93,67,15251,2508491648,2527343405,2571570185,2403439680,2560163154,2534037074,2459767405,2235292562,770,23,3,24186
1346781525,-27,0,0,99,92,55,15253,2470748635,2481007040,2511727369,2364258651,2570869321,2543409206,2467008192,2239290322,758,22,3,17767
1346781526,-30,55,129,98,88,67,15252,2500269120,2515142518,2547449526,2386066550,2579218002,2551399131,2475346806,2243635830,753,-5,18,40737
1346781527,-31,53,126,99,89,66,15252,2482747803,2492076790,2523506962,2376054080,2566398619,2538479835,2463510464,2240115830,758,-7,24,57961
1346781528,-28,54,151,99,90,53,15241,2492322459,2504364032,2539346157,2393354980,2561609910,2534520338,2461684498,2239953362,765,21,12,53832
1346781529,-29,55,133,101,90,48,15253,2502570532,2519539364,2555715849,2398053622,2562634660,2535643538,2463042688,2241244992,777,19,8,19205
1346781530,-31,54,130,97,88,52,15253,2509125394,2523536192,2556430098,2400380388,2561765248,2534204973,2461403218,2243352896,802,-13,14,32637
1346781531,-28,55,134,97,92,59,15249,2488805440,2504031533,2539010724,2391530724,2558683675,2531291794,2459519122,2242018340,821,-6,11,63300
1346781532,-29,53,134,96,90,51,15252,2479528201,2490531931,2522646336,2382921069,2563130742,2535584694,2462800237,2241997787,834,29,3,33798
1346781533,-30,52,130,100,91,61,15248,2515237714,2530021513,2570583753,2412315931,2574896210,2546550016,2472214363,2246601289,846,24,11,11366
1346781534,-27,54,154,0,0,0,15234,2473541714,2484983798,2516977115,2373211291,2556798994,2528066486,2454175003,2235920036,860,-1,15,35982
1346781535,-28,53,132,101,91,58,15251,2475849993,2489480850,2521392649,2373999122,2576228690,2548152036,2472239222,2244701147,862,1,-1,33658
1346781536,-30,53,136,97,91,55,15250,2506251529,2520002157,2558023835,2405162898,2572627163,2545229741,2469965257,2240418998,853,19,0,44201
1346781537,-32,55,133,97,88,51,15252,2504113453,2516256530,2551376658,2397154020,2583107977,2554882816,2477634816,2246998290,850,11,20,60816
1346781538,-28,53,137,101,91,51,15247,2488709668,2500056292,2540025472,2393360566,2573669604,2544695268,2467781860,2241280576,848,5,18,22136
1346781539,-30,53,134,95,91,61,15254,2521428480,2538664612,2575187126,2411888676,2574830171,2546900827,2472558464,2244405467,851,3,8,30992
1346781540,-32,54,128,98,93,62,15248,2481289024,2494830546,2529290578,2389550262,2565660041,2537931849,2463578075,2241045696,869,-9,10,40014
1346781541,-28,53,132,100,90,43,15247,2460126546,2470650633,2499683419,2367892681,2571176795,2543303122,2470469595,2245813705,885,9,10,31107
1346781542,-30,56,134,100,92,53,15255,2506491382,2518823634,2562524416,2417813952,2563751414,2535203172,2460882578,2243936256,888,31,16,7142
1346781543,-32,53,131,101,88,59,15245,2476596022,2485743716,2518043236,2383447616,2589250038,2559136630,2483129280,2252295314,900,7,17,24091
1346781544,-33,53,139,95,90,70,15253,2514411949,2530088941,2572587620,2421022765,2575521069,2546968420,2472890450,2246799844,906,-6,1,31605
1346781545,-30,53,130,96,89,48,15248,2519868315,2536204946,2579681325,2426115218,2576503460,2547676955,2472352484,2246666477,890,22,2,24335
1346781546,-32,54,138,101,90,44,15248,2546529133,2568315556,2615735789,2444884589,2578918829,2549632246,2472755154,2244945453,883,19,18,24380
1346781547,-32,54,140,99,87,52,15242,2449207899,2455631789,2480387209,2351803611,2585434569,2556997787,2481864173,2251293869,894,-15,15,26332
1346781548,-29,52,135,0,0,0,15239,2485470180,2495064146,2529212946,2392247204,2565979556,2537789165,2463794304,2243480822,900,-4,3,12966
1346781549,-31,0,0,99,88,50,15248,2522354870,2543458715,2580313947,2421070025,2579612864,2550666166,2474742893,2246911433,895,29,4,31266
1346781550,-33,51,130,99,91,50,15253,2512817115,2526209792,2562860955,2411699364,2587146724,2557257444,2479225033,2247019254,890,25,11,63822
1346781551,-29,52,130,97,87,55,15253,2538232914,2559055945,2606361389,2440081353,2594294784,2563944128,2484785572,2250795053,885,-3,12,11765
1346781552,-31,52,129,100,94,58,15256,2501144155,2513135707,2547599725,2405261714,2589417718,2559620150,2481949211,2248588397,878,-2,8,26222
1346781553,-32,54,130,101,91,51,15246,2486072795,2497709760,2535380827,2395878774,2584998262,2555737234,2479663798,2249821065,863,25,13,59035
1346781554,-33,53,131,95,91,50,15251,2524005193,2542934436,2589566701,2432295232,2585922505,2556093156,2478669888,2250647515,866,1,21,6064
1346781555,-30,53,127,99,91,48,15257,2458957906,2467997824,2493566299,2370971867,2581581741,2552785252,2478265554,2250483995,889,-29,9,23864
1346781556,-32,54,135,95,95,58,15259,2517565906,2530733814,2573305389,2428496374,2565443876,2536564233,2463170971,2245194633,888,26,8,53856
1346781557,-34,56,135,99,88,50,15253,2522300297,2536065106,2574211894,2427362907,2585863232,2555444114,2478671698,2251250825,891,41,11,8827
1346781558,-31,51,132,103,90,50,15253,2480794148,2492442550,2521754084,2388230582,2591405403,2561100617,2483941184,2253255524,912,-10,4,38784
1346781559,-33,53,131,97,89,76,15252,2503167186,2517041042,2559777673,2419728292,2583978240,2554784118,2478321801,2250013851,917,-15,4,22935
1346781560,-34,54,135,98,92,60,15243,2492007350,2505355218,2541242560,2401043181,2589917805,2559884754,2481650258,2249983396,903,32,5,55841
1346781561,-31,51,134,98,90,65,15251,2509554413,2520379675,2549202560,2404541741,2611463936,2579782976,2498341677,2257532434,895,22,5,21730
1346781562,-32,55,132,0,0,0,15256,2501857069,2506978669,2544640694,2417818194,2596708470,2566394185,2487618660,2250784045,891,-6,21,17346
1346781563,-34,54,129,101,91,50,15240,2610466578,2643478948,2709065024,2519436297,2596195858,2565508141,2486189010,2253933458,883,1,22,58810
1346781564,-35,52,132,151,92,69,15254,2417639689,2413519826,2424330724,2321718372,2595382893,2564630747,2485891977,2252931931,877,18,0,31737
1346781565,-32,53,137,101,94,47,15255,2566907840,2588281005,2641815387,2482613970,2589080640,2559268233,2483314166,2252817810,889,-5,6,63466
1346781566,-33,55,130,99,89,52,15255,2463948077,2465789778,2497869403,2388889289,2580332041,2550214994,2474008731,2250789650,906,-8,24,60017
1346781567,-35,53,131,99,90,52,15253,2557151890,2576307730,2625223643,2472313133,2585807250,2555539602,2480069046,2253289691,910,31,10,29054
1346781568,-31,53,132,97,91,49,15257,2493781138,2505091721,2540657837,2410159890,2596764635,2564404150,2486415680,2256989677,939,10,0,64671
1346781569,-33,53,133,95,88,73,15257,2494810230,2505092544,2543557312,2417016246,2597119853,2566554377,2490641088,2258732114,968,-14,11,17515
1346781570,-34,52,132,99,91,59,15259,2515424941,2532187209,2572357970,2427743744,2593819254,2562212571,2483443986,2253533376,968,30,18,855
1346781571,-31,54,129,99,92,96,15254,2508956041,2521116790,2562463542,2430603794,2611481563,2579242066,2500199579,2258807844,965,40,4,8761
1346781572,-28,53,130,97,90,43,15254,2510208850,2524349796,2572963483,2432385654,2601702162,2570621632,2489980105,2255680502,976,-6,0,40354
1346781573,-35,0,0,104,90,46,15255,2453628836,2462477613,2488019876,2366063433,2596560886,2566057956,2488158738,2253199451,990,-22,15,50875
1346781574,-36,54,133,97,88,66,15256,2541422628,2559888850,2603603126,2458251684,2594974189,2563560768,2485187072,2253964745,987,26,19,20785
1346781575,-33,54,129,98,90,49,15243,2562848192,2583586176,2622644516,2471610843,2605873078,2573954139,2494349174,2258516278,994,28,2,17445
1346781576,-35,52,130,0,0,0,15253,2475245092,2486902317,2520309577,2398176219,2606411245,2574521929,2497841188,2263627757,1024,-17,0,18945
1346781577,-36,54,128,100,89,41,15256,2563281764,2582617307,2627928548,2484048118,2592503899,2560648036,2482470674,2253437897,1031,3,25,3139
1346781578,-33,53,132,97,91,63,15253,2512047268,2523858057,2562235419,2429731026,2615865042,2582930340,2504015213,2264536365,1028,35,18,4361
1346781579,-34,53,132,100,92,50,15251,2518044507,2531037650,2576915364,2446138249,2602258971,2570372416,2493844608,2260338578,1057,-11,-3,2205
1346781580,-36,53,131,97,85,60,15258,2475221897,2491938505,2517120960,2386909494,2592530368,2560497609,2485360795,2256941211,1067,-5,10,13966
1346781581,-32,52,132,100,88,97,15259,2561297682,2578785929,2638882075,2489948544,2599067876,2565157494,2488220132,2261145344,1057,39,20,22710
1346781582,-34,53,133,97,96,64,15247,2489656731,2491224292,2519699446,2412970934,2581712987,2548460096,2477209627,2256703908,1076,3,1,57719
1346781583,-36,53,129,101,90,47,15255,2499651556,2507735981,2547520594,2424582226,2546244909,2513845193,2444294546,2242955081,1095,-19,3,55409
1346781584,-36,54,131,101,87,46,15254,2468551241,2477371995,2514350994,2398052114,2544263616,2510662774,2440165037,2241229860,1096,14,19,55433
1346781585,-34,53,135,99,89,61,15252,2486509211,2493447753,2529928301,2414149394,2530558948,2495978624,2423176932,2233215588,1096,33,9,34248
1346781586,-35,53,134,99,87,52,15257,2452330624,2453250121,2478786898,2373524900,2551299053,2515864329,2439869193,2241363611,1097,24,-4,31309
1346781587,-37,54,139,98,92,65,15243,2447639689,2453015149,2482961764,2372039945,2563336859,2527265444,2450219648,2244635181,1104,1,6,32340
1346781588,-34,52,130,98,88,67,15256,2464440283,2468574482,2502893723,2389718006,2565154075,2529385526,2452643949,2244566061,1103,8,38,99
1346781589,-36,53,130,102,92,53,15259,2522133549,2538475419,2571412745,2436771638,2570996425,2535381942,2459366720,2250838838,1094,15,24,30305
1346781590,-32,52,139,102,90,62,15255,2495095360,2499575204,2528201700,2421930651,2561478006,2526798208,2454580937,2251213997,1115,-16,-25,12030
1346781591,-34,52,132,0,0,0,15254,2483230756,2492876909,2529338422,2411947885,2547812022,2514290962,2442715584,2244313664,1127,-7,0,37817
1346781592,-35,53,128,98,88,50,15255,2483298358,2495005302,2532982107,2412728786,2569052096,2533966930,2460938688,2253404406,1102,36,42,54027
1346781593,-37,53,130,102,90,62,15253,2470133970,2470864969,2499728777,2401141705,2579403300,2543090477,2467946806,2257978697,1092,16,16,22490
1346781594,-38,51,134,102,89,52,15250,2476353526,2485274587,2517302162,2402478354,2565663360,2530043785,2456684050,2250646235,1080,-4,-15,3301
1346781595,-35,52,133,98,91,63,15259,2499994121,2509563529,2545444800,2426254326,2552301924,2517224896,2446323995,2245274688,1052,13,10,31093
1346781596,-21,54,138,102,90,48,15261,2410771446,2414542784,2430286454,2334292132,2533213092,2498024411,2426937874,2234658468,1025,21,31,42785
1346781597,-38,0,0,101,88,60,15256,2439563611,2442038720,2456137883,2352409280,2516951204,2481382070,2412121636,2230560036,996,18,3,45445
1346781598,-35,51,129,100,95,58,15250,2427643300,2427674880,2451437193,2358909805,2502193298,2466938011,2400032694,2228643556,985,-18,-2,37658
1346781599,-36,53,129,98,94,60,15251,2423150573,2422057334,2432309622,2341503561,2484230912,2450152256,2384457609,2219290496,975,-9,25,27529
1346781600,-38,54,135,100,94,69,15244,2419461641,2418609819,2435647268,2340667520,2476811309,2441113709,2375189705,2218784978,949,41,3,3100
1346781601,-34,52,133,98,91,57,15261,2401262381,2399373979,2407777225,2326178971,2472497353,2436238692,2370277952,2217376173,945,18,5,55564
1346781602,-36,53,132,98,90,57,15251,2416556452,2411392804,2427576822,2341470537,2485782628,2448678774,2380578651,2222490642,934,1,18,45546
1346781603,-37,53,133,96,92,50,15263,2397558774,2396442240,2403610532,2318380653,2477367707,2440375305,2373809782,2219958683,922,3,1,55837
1346781604,-38,53,132,98,87,65,15253,2400970048,2401265517,2409570578,2322669321,2465196864,2429291428,2364737755,2216857472,913,6,11,8655
1346781605,-36,53,131,0,0,0,15264,2433849280,2429328658,2446179538,2359645229,2475059510,2438348553,2372225462,2222670500,900,18,19,65341
1346781606,-38,53,132,95,90,57,15261,2423138267,2440510061,2459178413,2353068114,2466300352,2430032868,2366356470,2219957129,905,-6,7,5311
1346781607,-39,53,132,99,91,59,15260,2455388224,2460684754,2488054454,2380546797,2463796900,2427057234,2363387081,2220714688,916,-7,18,11967
1346781608,-36,53,133,101,88,61,15262,2418854555,2421210889,2434336960,2340653668,2466080374,2429295277,2364988955,2220100800,910,37,21,21155
1346781609,-37,52,129,100,88,51,15252,2395468891,2389277065,2395951579,2320670811,2459675958,2423211501,2360012077,2217582784,920,26,1,31865
1346781610,-39,52,140,100,88,75,15261,2377410569,2375882688,2381858404,2301340333,2439745956,2404400082,2344393636,2210598500,948,-33,1,2704
1346781611,-36,53,135,103,90,57,15261,2387188918,2382757202,2390991716,2315389961,2436557540,2400896484,2340161261,2209329737,954,-4,17,46437
1346781612,-37,52,131,99,91,56,15261,2385264201,2379726436,2385175789,2304475245,2445585316,2408484434,2345302409,2211063899,929,76,-6,48689
1346781613,-39,52,129,102,88,58,15263,2386821019,2384608694,2395314057,2316772754,2438127241,2401293476,2339545051,2208164178,944,9,7,43231
1346781614,-40,51,133,97,88,61,15260,2373208502,2369261412,2379045778,2298232393,2427399926,2391812745,2332079250,2204596050,968,-41,26,24107
1346781615,-37,51,138,97,91,55,15261,2374498221,2369172772,2373130505,2297163501,2426113618,2390001270,2330271780,2205459145,983,5,11,40663
1346781616,-38,52,132,98,89,61,15259,2367217819,2360632155,2359143579,2288966774,2416220635,2380862601,2322158848,2201306486,1009,29,-5,15007
1346781617,-40,53,131,97,90,50,15263,2365799314,2358795136,2362895780,2292168548,2421298176,2384951259,2325652672,2203653056,1030,22,19,3154
1346781618,-36,51,134,99,88,52,15251,2388753536,2384138011,2394633929,2314793892,2420373449,2383912886,2325253558,2203559451,1055,-7,15,3302
1346781619,-39,52,132,0,0,0,15257,2352553664,2344026660,2342180397,2278312868,2410291611,2374826541,2317733257,2200441307,1082,-15,-7,32579
1346781620,-10,52,134,99,90,58,15255,2367262555,2357653302,2366014308,2299306130,2413704201,2378071222,2320591003,2202587995,1091,20,9,38599
1346781621,-37,0,0,99,90,66,15264,2360356224,2351579876,2359113700,2291666075,2416272603,2380294829,2322895158,2203926866,1098,24,24,58652
1346781622,-39,54,128,96,83,61,15263,2378290093,2371287844,2380251318,2311072502,2416039844,2380304201,2322468050,2204379904,1131,-24,13,2223
1346781623,-40,54,133,97,90,65,15261,2368048128,2361670281,2364323309,2295746715,2422242386,2385779693,2327000868,2205630966,1123,25,7,47517
1346781624,-41,54,137,101,90,52,15251,2373436443,2365282989,2371544484,2301634422,2426803766,2389722934,2329235008,2205359213,1104,60,26,50562
1346781625,-38,53,133,103,88,60,15261,2353659766,2345879177,2351115986,2284880448,2417537417,2381551360,2322757339,2201916589,1109,-5,-6,34442
1346781626,-40,53,134,102,91,61,15263,2350081042,2342714322,2346281234,2279846921,2409085037,2373657097,2316296338,2199385316,1104,-28,-13,64035
1346781627,-41,54,131,99,90,52,15260,2367363062,2360687177,2365467382,2293973586,2414857472,2378309814,2319943186,2201756946,1060,40,37,2907
1346781628,-38,51,128,96,88,62,15254,2345826038,2337470610,2340415515,2279707035,2409466944,2373524562,2316318473,2200458870,1042,25,25,33964
1346781629,-39,51,130,98,91,56,15267,2339768594,2330836864,2332367643,2272118153,2399088310,2364586057,2309251172,2198218194,1046,-35,-16,25726
1346781630,-41,52,132,103,87,64,15261,2330886875,2320288868,2320781001,2265311789,2402464594,2367328045,2311022482,2198621074,1015,3,20,64360
1346781631,-37,53,134,101,91,59,15265,2354967542,2346271277,2348555264,2284774336,2406673225,2370928283,2313252909,2198591780,981,45,21,43480
