TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345397944,-111,56,128,99,87,45,15392,2464062491,2475134912,2490709970,2285122724,2643314825,2605962834,2469813860,2208287177,2512,7,13,63454
1345397945,-37,57,131,97,93,52,15392,2502378669,2517565266,2539343808,2306301476,2643179136,2605314907,2472006061,2211822564,2516,5,10,5903
1345397946,-84,54,131,0,0,0,15398,2482377929,2495706422,2515019328,2296819894,2610732470,2573697837,2445216832,2204888502,2507,6,8,60850
1345397947,-135,56,128,102,91,46,15398,2414372992,2418575643,2426876242,2259324626,2600432886,2564265024,2436312000,2201429184,2493,7,11,55055
1345397948,-132,57,130,99,89,55,15398,2443096292,2452930971,2467299958,2277348608,2614278162,2578300964,2449571437,2204707702,2473,5,13,9466
1345397949,-128,56,130,101,91,60,15399,2468261586,2479804873,2496392274,2285272594,2621346486,2584268845,2454580032,2207116114,2446,7,12,23320
1345397950,-120,55,133,101,88,62,15397,2460682121,2471301878,2486867849,2280892800,2606077001,2569275675,2442053750,2203118930,2419,18,12,59065
1345397951,-37,56,126,98,96,55,15395,2414890852,2419103469,2427297206,2256810870,2598869366,2562023634,2435111881,2200756763,2434,18,12,59893
1345397952,-114,54,131,100,95,66,15396,2486763190,2500820918,2521192420,2301796946,2615304082,2577825234,2449699556,2206881197,2473,3,9,60268
1345397953,-110,53,132,99,92,62,15398,2434076982,2440283584,2451122203,2269644818,2604055963,2567049051,2441491584,2204772187,2484,-5,8,32047
1345397954,-107,55,130,100,89,46,15393,2458678198,2469421878,2485564150,2286654189,2591206354,2554627456,2431109796,2201829421,2457,7,12,51980
1345397955,-103,55,134,103,90,67,15398,2439426752,2447299757,2460090066,2274715968,2592831067,2556010432,2431938816,2202103917,2424,15,14,10222
1345397956,-100,55,128,98,95,47,15392,2444374445,2452497115,2465740699,2275455040,2594693046,2557881572,2433527076,2202059821,2415,7,12,14409
1345397957,-92,55,131,98,90,55,15394,2456714221,2466784640,2481816393,2281723739,2599734838,2562653275,2439319890,2205356406,2405,7,9,10537
1345397958,-87,55,128,104,89,68,15401,2446637293,2456273545,2470984256,2278712219,2579882523,2543181750,2422231451,2199902253,2404,16,9,29331
1345397959,-50,54,128,99,88,63,15397,2422845504,2429000722,2439866112,2267310409,2582856685,2546150473,2423064832,2198890093,2433,10,11,6673
1345397960,-81,54,130,0,0,0,15403,2469028169,2481173686,2499206272,2294098541,2608328210,2570872576,2445093933,2206848566,2452,-4,13,34850
1345397961,-77,56,132,99,86,63,15398,2464465874,2474557394,2490861092,2288489965,2596661522,2559218029,2435458422,2203811858,2433,2,14,8707
1345397962,-64,55,168,101,89,65,15400,2451438025,2460225654,2474550317,2281052653,2596635712,2558994934,2435296512,2204230875,2412,20,11,57811
1345397963,20,54,128,101,91,63,15398,2428095533,2433865910,2444302262,2267502985,2593369709,2555747346,2432840384,2203260672,2463,-1,10,30266
1345397964,18,0,0,99,91,64,15398,2453309394,2461790144,2476459437,2284056448,2588953206,2551199323,2429736685,2203873490,2467,1,11,60809
1345397965,-59,57,131,103,92,50,15398,2450973120,2460774985,2476476425,2285711195,2575109622,2538114240,2419111040,2200857993,0,0,0,34939
1345397966,-55,55,129,100,92,58,15398,2420178322,2425904795,2436563236,2266497362,2573844836,2536998326,2417471890,2199106907,2458,14,11,22850
1345397967,-52,56,132,96,93,71,15398,2441820342,2449550016,2462525549,2275786889,2580813412,2543221421,2423823670,2202205787,2457,11,13,34315
1345397968,-49,55,126,101,88,57,15401,2427916818,2433693202,2444712585,2267785828,2566511817,2529180205,2411748754,2198384813,2460,6,13,49433
1345397969,-41,55,127,98,88,59,15391,2427679323,2434938130,2447136356,2271917330,2567863378,2530568000,2413921746,2200111058,2468,12,10,36440
1345397970,-37,55,126,103,87,57,15396,2433444772,2440979894,2454195565,2276856521,2562084717,2524450633,2408792155,2198549796,2490,10,8,49136
1345397971,-34,55,129,97,89,57,15396,2418933110,2424542683,2435417106,2267770532,2567206756,2530276992,2413652260,2199931053,2509,-1,11,38715
1345397972,-30,55,128,104,92,62,15401,2438489718,2446166930,2459769051,2278360374,2563631945,2526602532,2411221092,2200274176,2496,3,14,61376
1345397973,-26,59,133,100,91,57,15369,2420108251,2425194468,2436106907,2267589092,2556176877,2519579721,2404677110,2197465819,2475,17,12,11040
1345397974,-340,56,127,0,0,0,15400,0,0,0,0,0,0,0,0,2487,14,9,50894
1345397975,-503,55,129,100,90,51,15393,2421237933,2427002057,2438139666,2268692845,2564297234,2527367058,2411032704,2198954624,2508,3,10,12385
1345397976,-499,55,128,101,88,57,15399,2438278363,2446242944,2459820361,2277401088,2565478875,2528095853,2412794066,2200421586,2517,8,12,40924
1345397977,-456,54,138,100,88,59,15396,2403586276,2406722550,2414964534,2257225069,2553686226,2516664210,2403398912,2197583012,2530,16,12,38273
1345397978,-136,55,129,97,90,58,15400,2405661019,2410022564,2419315913,2261002148,2549175844,2512240100,2399950272,2197079433,2555,5,12,18520
1345397979,-298,56,128,102,88,51,15398,2427588928,2434862381,2447937536,2276099218,2543980973,2507108598,2396165622,2197137115,2562,-3,11,20091
1345397980,-326,55,131,97,91,59,15390,2393343451,2396149842,2403956772,2255179337,2537331181,2501174235,2391711890,2195774363,2531,10,9,36637
1345397981,-281,55,143,99,93,51,15296,2408359488,2413222418,2423419108,2264184009,2537589440,2501241947,2391451456,2195739172,2513,19,9,27814
1345397982,-238,54,127,101,89,48,14935,2401347629,2404997659,2413773056,2258037165,2536316178,2500031606,2390914669,2195092635,2524,11,12,52224
1345397983,-94,56,129,97,87,56,15400,2409272768,2413911451,2424161298,2263099593,2535487085,2498717942,2389450066,2194907648,2536,4,14,5971
1345397984,-151,53,128,101,88,50,15397,2405733312,2410017618,2419705289,2261755849,2534552018,2497728731,2389081453,2195423680,2541,10,12,11639
1345397985,-107,55,135,99,88,57,15400,2416313206,2422452717,2434386368,2270752886,2532733184,2495926884,2388098761,2195903844,2547,9,7,6765
1345397986,-58,56,132,99,89,59,15393,2385341723,2387113865,2394087945,2252165284,2529410861,2492817088,2385369682,2194681325,2547,2,8,24156
1345397987,16,56,135,98,89,54,15398,2412629952,2417930130,2429314614,2269628553,2531840832,2495194907,2387984164,2196066395,2495,14,13,7904
1345397988,16,0,0,0,0,0,15397,2401263634,2405281472,2415061321,2261777261,2529073846,2492424329,2385408868,2194784850,2484,12,13,62830
1345397989,18,54,129,103,83,52,15398,2401638848,2405696438,2415328292,2261313947,2532722157,2495664649,2388191076,2196062308,2483,6,11,10738
1345397990,16,54,130,98,89,61,15398,2393934729,2396792384,2405007360,2256279789,2527121280,2490037238,2382916470,2193664091,2484,9,8,9194
1345397991,-529,56,129,99,89,49,15401,2403689261,2407913005,2417732452,2262605485,2534236827,2496774601,2388899776,2196146724,0,0,0,37431
1345397992,-691,56,128,99,88,50,15397,2405647049,2409621412,2419742994,2264161956,2529713033,2492416786,2386105499,2195718564,2489,11,8,50079
1345397993,-698,53,131,100,87,58,15399,2401881481,2405652918,2415384091,2264075392,2522448365,2485462025,2380375606,2194394267,2497,4,15,26663
1345397994,-166,55,132,98,91,52,15394,2395169280,2398416027,2407673417,2261276361,2521815561,2485055049,2380128338,2194819620,2488,2,16,23729
1345397995,-324,54,131,99,91,59,15399,2393245238,2396259876,2405302610,2259954048,2520244717,2483752859,2378882971,2193817755,2466,10,9,22056
1345397996,-466,55,138,99,89,63,15403,2390301513,2393036699,2401327405,2256504146,2523212333,2486357467,2381048832,2194506605,2455,15,8,24012
1345397997,-387,56,138,98,87,51,15400,2399775414,2402811785,2412016694,2260722157,2522711798,2485561334,2380090139,2193932946,2466,10,13,7072
1345397998,-314,54,132,98,89,63,15397,2374057737,2374543579,2380061257,2246057883,2520373842,2483549924,2378284964,2192714148,2484,6,12,1644
1345397999,-119,55,132,100,89,57,15398,2405051474,2410139026,2421503469,2268972443,2528612635,2491438345,2385490989,2196573979,2498,6,8,24634
1345398000,-161,54,133,96,91,55,15398,2389107510,2391383460,2399810313,2258279122,2523109138,2486175698,2380985810,2194595273,2500,7,11,15555
1345398001,-82,55,134,100,88,57,15380,2402997257,2406898102,2417414162,2266767332,2526508086,2489435565,2383913682,2196299529,2497,9,16,36652
1345398002,-406,54,132,0,0,0,15398,2400877869,2404424009,2414676873,2265402715,2523826880,2486839332,2380951972,2194768073,2497,10,11,24078
1345398003,-362,55,132,99,91,62,15394,2391121161,2394080630,2403191149,2260258925,2527926061,2490874971,2384176192,2195349284,2500,7,8,57025
1345398004,-77,53,130,96,91,56,15400,2399006006,2402413001,2412356196,2264228790,2530058240,2492615259,2385574436,2196147949,2500,8,11,24354
1345398005,-234,55,130,98,87,60,15391,2399243364,2402428178,2412234404,2263633307,2531226377,2493849097,2386399177,2196068480,2502,14,12,12506
1345398006,-231,55,132,102,92,59,15400,2397734582,2401003081,2410913243,2264281737,2533536731,2496081188,2388609280,2197179465,2521,11,11,6576
1345398007,-187,55,129,100,89,65,15392,2394702656,2397635931,2407324050,2264192384,2527196041,2489806189,2382589257,2194550272,2535,1,13,13618
1345398008,-143,57,127,103,90,55,15393,2395229156,2398231872,2407759396,2263423305,2540534848,2502697307,2393023680,2197749577,2529,5,14,56097
1345398009,-100,55,136,98,92,58,15398,2407205284,2410558866,2421056521,2268612662,2544446848,2506320475,2396254482,2198558829,2523,18,9,27035
1345398010,-56,57,128,101,91,51,15401,2408942080,2412481673,2423151277,2271114468,2545571318,2507021568,2396483931,2199298669,2548,14,10,32738
1345398011,14,55,132,101,91,55,15389,2407594432,2411365165,2422604224,2272882313,2542760603,2504525906,2394199689,2198085266,2560,0,12,17484
1345398012,16,0,0,100,90,61,15401,2398729892,2401203264,2411332306,2267619940,2552903241,2514691200,2402431040,2200161060,2528,16,9,3386
1345398013,14,55,133,102,90,56,15399,2421456896,2426521490,2439670994,2281111798,2552787273,2514165659,2401112585,2199507693,2523,18,13,38646
1345398014,12,55,129,95,92,56,15402,2409727963,2413637376,2424793380,2271879606,2563098834,2524033746,2409072173,2201404534,2546,8,13,33742
1345398015,16,56,132,100,87,52,15276,2436146816,2442427876,2456942080,2287448182,2571444050,2531341412,2414925385,2203587574,2561,4,10,15704
1345398016,14,55,132,99,91,51,15396,2418929170,2423123026,2434899702,2277565686,2564688475,2525144384,2410042020,2201440740,2558,7,12,2003
1345398017,13,53,133,0,0,0,15393,2405257389,2407890934,2418228406,2270435483,2563186358,2523446381,2407942445,2201030198,2546,7,16,54099
1345398018,12,55,130,99,92,57,15394,2434965147,2440820827,2455323593,2290943981,2570265673,2530312603,2415201307,2205344356,2526,6,9,65044
1345398019,15,57,133,102,91,61,15395,2407315474,2410003648,2420401398,2273958180,2558308068,2518978614,2405302427,2201566774,2502,8,6,34574
1345398020,13,56,134,101,89,63,15393,2431171026,2437078784,2452019108,2291131373,2564667437,2525121554,2409920000,2203469403,2481,13,13,6069
1345398021,12,54,132,101,92,54,15397,2418907940,2422612736,2435180388,2281259785,2568138221,2528787565,2412550820,2202207186,2476,15,15,54852
1345398022,-423,53,132,100,89,63,15311,2419481709,2424050048,2436153874,2278295378,2578346011,2538067273,2419255433,2203249142,0,0,0,3757
1345398023,-535,56,132,103,91,50,15397,2451240329,2458050642,2474013275,2295097024,2589180260,2547825408,2428856146,2208409426,2498,14,11,63706
1345398024,-486,56,133,100,90,54,15396,2426062848,2430494884,2442998217,2283419200,2565528932,2524725659,2408994450,2202122340,2527,7,12,41803
1345398025,-60,54,131,104,91,47,15390,2418201490,2422155382,2435534976,2285289947,2564901869,2524817097,2409821302,2203492114,2531,-4,12,37601
1345398026,-218,56,130,99,89,60,15392,2410698441,2414458422,2426977590,2282156022,2559842605,2520743414,2407140553,2202611949,2488,-4,8,61151
1345398027,-264,55,130,98,86,53,15394,2419577060,2423344429,2436553984,2284522953,2562584210,2523261549,2408910372,2203493056,2411,17,11,29442
1345398028,-186,55,134,104,91,58,15388,2417068608,2420130816,2432080731,2278564379,2561244032,2521523410,2407166198,2201404891,2381,27,14,31444
1345398029,-108,57,131,101,89,59,15392,2428941558,2433460306,2447074660,2284624338,2571838390,2529713910,2415820955,2206573705,2408,16,8,34640
1345398030,11,54,131,98,88,62,15389,2424843538,2429091419,2442937508,2285304969,2556648256,2515927515,2402916635,2200816338,2434,-1,19,58000
1345398031,10,55,138,0,0,0,15391,2412059721,2416657627,2429499154,2282670985,2556226066,2516299300,2403296064,2201202496,2394,8,14,61485
1345398032,14,56,136,100,93,59,15390,2414152731,2417659593,2430410002,2282939584,2561763382,2521772845,2408638738,2203860452,2364,16,4,35765
1345398033,12,54,132,99,87,61,15394,2423476169,2427592932,2441320265,2286809252,2557440777,2517312283,2405188178,2203529270,2362,13,8,18777
1345398034,11,55,131,99,88,57,15391,2420732269,2424600146,2437406290,2285120018,2554735753,2514454262,2402231945,2201869339,2368,2,16,32345
1345398035,11,0,0,109,91,61,15392,2404692516,2407058496,2417988324,2274942966,2558067392,2517656740,2405225892,2202356699,2351,4,11,42248
1345398036,13,57,132,98,89,61,15394,2422834084,2427172992,2440968201,2286733220,2561258578,2520570084,2408157650,2204364516,2332,17,9,31731
1345398037,-291,56,135,101,90,49,15394,2410473362,2413495094,2425185856,2278504685,2548384905,2508174875,2397155675,2200092498,0,0,0,44784
1345398038,-454,55,136,99,90,66,15393,2418100900,2421743552,2434934930,2285031131,2557349833,2516736585,2404371574,2203533833,2332,14,14,59053
1345398039,-425,57,138,102,93,50,15387,2405720768,2408600201,2420594084,2278131154,2552287606,2511801691,2400580580,2201969389,2337,0,13,62126
1345398040,-351,56,142,100,87,64,15386,2400784064,2402285906,2412758016,2273541997,2555066944,2514800576,2402751113,2201864566,2319,5,5,25778
1345398041,-86,55,134,98,91,60,15392,2427768338,2432657261,2447046198,2290312621,2565203291,2524282752,2411665737,2205974144,2306,20,8,29855
1345398042,-198,56,140,98,93,63,15381,2418599076,2421969316,2434322249,2284728704,2555435355,2514554998,2403144484,2202790784,2320,13,17,34685
1345398043,-119,57,140,100,92,58,15391,2418352539,2422010843,2435524681,2287646217,2551159981,2510384932,2399548836,2202373531,2328,-3,17,11641
1345398044,-46,58,142,99,89,60,15394,2419058066,2422734326,2436467593,2289686317,2549455305,2509282532,2398935798,2202234139,2299,2,5,864
1345398045,13,56,133,0,0,0,15398,2398990692,2400162962,2410257718,2273806500,2552436068,2512437632,2401672960,2202799122,2266,15,14,31923
1345398046,11,55,128,100,90,60,15394,2416787812,2419827099,2432514541,2284034925,2554200429,2513657216,2402798189,2203198674,2270,8,19,11225
1345398047,10,55,133,101,89,51,15398,2415780973,2419184493,2432038006,2283831040,2550512868,2509888338,2399202678,2201264301,2266,9,12,61822
1345398048,9,56,137,99,90,55,15387,2412815826,2416341531,2429013650,2283239570,2547795044,2507825563,2397893065,2202416667,2264,9,5,41198
1345398049,12,57,134,98,91,51,15390,2402861668,2404657965,2415705243,2276600923,2551028736,2510347556,2399781184,2201620598,2268,6,7,40378
1345398050,10,56,133,98,90,51,15382,2415591661,2418459876,2431284370,2285435446,2553393810,2512146578,2402376749,2204267657,2269,5,13,8227
1345398051,9,56,131,102,87,53,15392,2413146121,2416488064,2429291520,2285520804,2543161280,2502598921,2394094372,2201420004,2255,7,13,5812
1345398052,11,56,147,97,90,52,15386,2399923648,2402026240,2413257691,2278696356,2542349010,2502091154,2393454784,2201379702,2238,6,10,50968
1345398053,-261,56,133,101,89,57,15396,2408871113,2411607780,2424289618,2284117869,2550754386,2510309613,2400450706,2203353938,0,0,0,7513
1345398054,-218,55,129,101,86,59,15397,2412657526,2415433910,2427955465,2283804781,2551157494,2510222637,2400186797,2202873938,2213,11,14,11838
1345398055,-174,54,131,101,91,54,15396,2410029248,2412491035,2424357641,2280442916,2549527222,2508409289,2397902217,2201366500,2198,19,15,45397
1345398056,-125,54,135,100,90,57,15394,2422689170,2426680393,2440691474,2290781997,2557196827,2515855643,2404523401,2204665252,2215,13,7,9865
1345398057,-81,56,128,98,93,59,15392,2403773723,2405692836,2416964681,2279782976,2553621622,2512065115,2401872676,2203857929,2239,-1,6,37722
1345398058,-38,54,130,98,88,55,15394,2408840612,2411642166,2424232905,2285402130,2546531062,2505463104,2396075638,2201771894,2231,-1,14,13516
1345398059,10,0,0,0,0,0,15396,2417376164,2420589833,2434268836,2291701577,2550906779,2510017618,2400391085,2204066285,2178,13,8,35959
1345398060,9,53,130,102,92,53,15386,2402098148,2404281545,2415574966,2280144923,2548991442,2507874322,2398861796,2203783561,2173,5,13,23927
1345398061,7,54,127,101,88,50,15394,2409150838,2411995574,2424398546,2284339885,2552771958,2511304685,2402039652,2205190564,2160,8,14,16066
1345398062,11,55,130,97,91,53,15392,2402306907,2403602953,2414477668,2278634569,2550309824,2509258185,2399274148,2202612781,2156,15,5,23290
1345398063,9,55,133,102,91,50,15387,2433599268,2438092443,2454170322,2299961408,2554661869,2513113801,2402501796,2204116653,2170,9,10,14528
1345398064,7,54,130,98,90,50,15396,2400127378,2401927616,2412937728,2278411867,2555794660,2514029577,2403285531,2204830162,2176,3,21,4001
1345398065,6,55,132,97,88,63,15388,2411294555,2414044315,2427090925,2287729444,2552168484,2510665307,2400552594,2203686994,2160,6,13,58232
1345398066,9,56,137,101,90,59,15388,2409273408,2411756836,2424446034,2287154962,2553323346,2511713353,2401690624,2204729060,2153,11,-1,60814
1345398067,8,55,132,104,89,65,15389,2422213869,2425474669,2439872621,2294870537,2552208320,2510627565,2400672804,2204086509,2162,8,6,64502
1345398068,-185,55,134,102,90,68,15393,2405632438,2407391414,2419092626,2283612013,2553727780,2511995602,2402129700,2204863049,0,0,0,33998
1345398069,-302,57,135,102,92,52,15385,2403406308,2405011611,2416839040,2282832128,2552391140,2510575616,2400684635,2203931309,2163,5,25,38598
1345398070,-223,55,133,103,90,57,15393,2421008402,2424618816,2439254153,2294904292,2553015826,2511160704,2400875437,2204155556,2147,12,16,55554
1345398071,-149,54,133,99,94,57,15394,2409092699,2410884763,2422939885,2285230016,2555491026,2513514185,2402613458,2204507785,2145,16,2,47053
1345398072,-70,54,134,98,91,50,15382,2416984850,2419625389,2432968356,2291356461,2557903186,2515563264,2404890130,2206030363,2166,8,8,46774
1345398073,8,54,133,0,0,0,15388,2405587666,2406889344,2418782939,2285234788,2553042788,2511003684,2400651794,2204278802,2179,5,12,4529
1345398074,7,55,133,98,92,64,15385,2412002816,2415145289,2428573357,2291842011,2554700388,2512827977,2402169206,2204950509,2170,13,7,7957
1345398075,5,54,139,99,89,65,15391,2403585755,2404476086,2415690825,2283628836,2563335643,2520913408,2408253888,2206086171,2178,13,8,24219
1345398076,7,56,142,101,88,61,15389,2415740068,2417813622,2430545910,2289636809,2570786889,2527623259,2414129929,2208006637,2201,11,15,45942
1345398077,5,54,139,102,90,50,15392,2436542418,2440924443,2457018020,2305305664,2565689042,2522422893,2409915748,2207592786,2220,8,18,15800
1345398078,5,54,136,100,91,58,15385,2382833490,2381614171,2389844580,2270185883,2561361673,2518509449,2405840137,2205445312,2223,0,12,48375
1345398079,8,55,131,104,95,50,15390,2437881801,2443305764,2460412928,2311601691,2570407213,2527219885,2414001206,2210054912,2206,2,3,7434
1345398080,7,55,133,99,89,55,15381,2415595968,2417491556,2430511131,2293311954,2561984210,2519529938,2406652662,2205748169,2192,17,7,48161
1345398081,6,54,130,101,96,66,15381,2420929133,2422855488,2436252982,2295942180,2571160530,2528022409,2414083702,2209086747,2209,15,14,52638
1345398082,9,55,130,100,94,69,15389,2413525430,2415641014,2428178212,2290804763,2566644745,2523386029,2409342628,2205830189,2234,3,14,21753
1345398083,7,0,0,95,89,62,15395,2429922898,2434532233,2449986432,2304297161,2576494381,2532552850,2417368475,2209507849,2237,4,12,11433
1345398084,-215,55,135,105,91,57,15386,2417187062,2419813019,2432410779,2293958381,2575197412,2531064530,2416231990,2209178304,0,0,0,49542
1345398085,-162,56,146,100,90,50,15389,2434017252,2437011346,2452745005,2306223113,2572558025,2528411821,2413825307,2208961792,2228,15,13,32327
1345398086,-83,55,130,103,89,71,15373,2414408969,2415984155,2428992082,2294379382,2570853778,2526933202,2413216822,2208881353,2237,10,8,23153
1345398087,7,54,133,0,0,0,15380,2429784374,2433201682,2448711698,2307212425,2569458048,2525574683,2411942390,2208910354,2234,3,14,37591
1345398088,5,55,134,99,90,51,15391,2430180681,2433063012,2448441910,2306579529,2569906733,2525967332,2412102546,2208137846,2211,17,17,46395
1345398089,8,55,134,102,95,56,15391,2413342619,2414490093,2426804608,2292130596,2576501101,2532203227,2417327817,2209507245,2218,18,5,17910
1345398090,6,56,131,101,91,58,15393,2445456685,2449521792,2466289691,2313390034,2579912448,2534823963,2419475419,2210809728,2251,7,7,54448
1345398091,4,54,138,101,90,63,15392,2432754907,2435978706,2451440896,2306661184,2576918509,2532075584,2417050377,2209861129,2275,2,19,15591
1345398092,7,55,134,99,118,52,15376,2401794505,2402237202,2413134390,2286519780,2572958939,2528434752,2414078939,2209092681,2272,2,16,33049
1345398093,6,55,138,101,91,51,15389,2433961755,2437435977,2453395693,2310598354,2567660187,2523322496,2410539492,2208817097,2256,8,2,58242
1345398094,4,55,133,102,92,55,15374,2439580818,2442734500,2458971026,2313682944,2566520310,2522511195,2410080237,2209034121,2250,13,8,21652
1345398095,3,55,139,100,91,50,15389,2403402560,2403700242,2414491337,2287953792,2564319762,2520228644,2407950921,2208083245,2255,11,18,63546
1345398096,6,56,134,96,88,60,15394,2419071040,2421562029,2435300169,2300137856,2562474532,2518575625,2406914971,2207477440,2262,8,14,43731
1345398097,4,55,132,103,93,56,15391,2413152594,2414115300,2426789906,2294317906,2563578880,2519281627,2406816512,2207267529,2276,11,5,9063
1345398098,3,56,131,98,88,47,15383,2430890944,2433387117,2448017453,2306247131,2569464877,2524786715,2412505755,2210761636,2295,8,11,41159
1345398099,-84,54,135,99,96,56,15388,2413405120,2414496045,2427249325,2296022089,2555876662,2511929216,2400962093,2205169938,0,0,0,13572
1345398100,-96,55,139,100,91,52,15384,2417737069,2420688329,2434655808,2301123794,2562734354,2518592786,2407763593,2209155309,2307,1,16,15890
1345398101,4,56,134,102,93,60,15393,2416143213,2417694619,2431351387,2299970569,2554824027,2511187209,2402089462,2208083062,2282,18,7,23820
1345398102,7,55,143,0,0,0,15389,2404474761,2404356132,2416136393,2291718957,2547796205,2504495698,2396150994,2205433846,2301,14,12,27089
1345398103,5,55,133,100,94,54,15388,2409018514,2410063835,2422578212,2294921033,2552272475,2508678528,2400429312,2207445494,2319,0,15,9986
1345398104,4,55,132,103,92,53,15390,2414281536,2415537197,2428640237,2298426212,2545076224,2501617014,2394206820,2205133860,2308,5,15,12323
1345398105,4,54,130,102,90,58,15386,2398335744,2398289225,2409188900,2286993060,2543846683,2500530870,2393308790,2204763565,2292,18,8,21527
1345398106,5,55,131,97,93,65,15386,2409965376,2411410816,2424414043,2295688274,2548243602,2504652873,2396726006,2206384896,2302,11,7,21276
1345398107,3,0,0,101,88,58,15391,2403276489,2403469741,2414981997,2290677659,2543044672,2499667657,2393044434,2205026130,2319,4,11,53328
1345398108,2,54,132,100,93,58,15392,2408643492,2409436918,2422073526,2295747584,2542706267,2499392594,2393065782,2205852013,2323,8,11,20593
1345398109,5,55,132,101,90,56,15388,2401997412,2402369974,2414235456,2292554157,2538911168,2495815972,2390291958,2205340681,2323,8,12,20895
1345398110,4,55,132,99,90,50,15386,2402394093,2403001728,2415047433,2293052077,2536276187,2493413275,2388151003,2204156132,2306,4,18,48895
1345398111,2,55,134,101,85,57,15388,2407778678,2408167542,2420480932,2295227126,2539602102,2496468434,2391009051,2205628214,2278,11,11,38722
1345398112,6,54,132,99,90,62,15392,2408557549,2409538660,2422305682,2296231012,2535381476,2492348041,2387551597,2204983862,2270,17,4,17375
1345398113,4,56,134,101,90,66,15385,2383342820,2381969718,2391398326,2279411876,2532662838,2489765915,2384620196,2202877824,2289,7,11,59343
1345398114,3,56,136,100,92,57,15389,2402000905,2402478445,2414490486,2292579200,2541598317,2498201856,2392740397,2206583204,2303,4,13,64753
1345398115,-110,54,133,0,0,0,15389,2408778669,2409662290,2422276781,2296952411,2533863396,2490601664,2386376777,2204675538,0,0,0,6640
1345398116,-272,56,133,98,91,61,15386,2388871360,2387994486,2398325229,2284164909,2529202505,2486195593,2382287478,2202514715,2303,12,13,8729
1345398117,-429,56,137,101,88,61,15392,2403137042,2403685696,2415953289,2294832146,2534962861,2491580278,2387743396,2205982427,2302,7,18,267
1345398118,-426,56,133,99,91,64,15383,2402574994,2402480521,2414227730,2293866029,2527274102,2484383488,2381387190,2203173229,2290,2,10,1302
1345398119,-423,56,133,100,89,57,15391,2397351149,2397099264,2408463497,2291349741,2527965302,2485543734,2382860461,2204856411,2280,13,0,477
1345398120,-67,54,130,106,91,52,15388,2391901302,2391385627,2402422272,2288171995,2524900352,2482190729,2379963465,2202823332,2293,14,8,17674
1345398121,-226,54,131,102,90,51,15389,2389003620,2388360155,2398494994,2284768822,2529484114,2486370029,2383709769,2204677878,2312,1,22,44535
1345398122,-373,54,133,103,88,58,15386,2397117019,2396703158,2408055085,2289935131,2524754221,2481857682,2379748964,2203238665,2306,6,17,19783
1345398123,-330,53,132,100,93,64,15391,2390684900,2389910601,2400477750,2286826861,2525609334,2482749549,2380541604,2203669348,2308,19,5,57416
1345398124,-286,53,130,101,88,59,15392,2398232365,2398364992,2410343808,2293664886,2522407424,2479699766,2378120640,2202669028,2341,6,8,51112
1345398125,0,54,134,102,89,63,15389,2386522230,2385492461,2395582482,2284849435,2522043200,2479284361,2378354779,2203446436,2342,12,10,12631
1345398126,3,54,134,97,90,68,15386,2389168210,2388165275,2398794066,2286704457,2518839689,2476131401,2375752219,2202759003,2368,28,2,42645
1345398127,2,54,131,99,91,62,15383,2388943405,2388008585,2398586450,2287102445,2519460434,2476607021,2376564068,2203432420,2437,3,13,36673
1345398128,0,55,138,104,91,48,15388,2397597750,2397656667,2409519853,2294370285,2516156251,2473432740,2374197833,2202934381,2472,-13,20,32891
1345398129,3,55,136,101,91,53,15388,2382734354,2381551177,2391518573,2284586048,2512378505,2470191140,2371220288,2201430893,2457,6,10,29650
1345398130,2,55,133,0,0,0,15387,2387315538,2386473563,2397239076,2287562870,2514093696,2471868068,2372592475,2201989293,2463,25,6,59280
1345398131,1,0,0,99,90,57,15391,2387929837,2386801188,2397107474,2285637860,2517530770,2474761709,2374938889,2202755968,2512,13,16,38717
1345398132,4,56,138,104,93,50,15315,2389418249,2388399963,2398846217,2286693056,2516415862,2473413787,2373893494,2202349677,2567,0,14,42128
1345398133,2,54,134,98,91,56,15388,2380478637,2379271460,2389117028,2282280210,2513673225,2470777737,2371607963,2201684242,2600,5,0,2752
1345398134,1,54,136,96,92,57,15393,2386701284,2385783835,2396457929,2287748169,2513702317,2471067876,2372478601,2202585426,2628,14,6,54065
1345398135,-1,54,134,100,90,56,15394,2382258514,2380828050,2390724809,2284908699,2507853037,2465687853,2368490669,2201598272,2660,5,24,62095
1345398136,3,54,135,104,92,55,15389,2381692342,2380667190,2391009929,2285981897,2504870793,2462884516,2366107483,2201179008,2674,-4,19,24223
1345398137,0,55,133,99,90,49,15387,2382917568,2381759789,2392242084,2286809828,2504696603,2462853110,2365663387,2200669888,2665,9,0,37515
1345398138,-1,53,132,99,91,57,15382,2380307108,2378752182,2388602285,2283705334,2508026788,2465960082,2368042797,2201006683,2669,24,3,12282
1345398139,2,52,131,99,88,59,15392,2383111442,2382032246,2392221037,2284567378,2511722806,2468862153,2370470884,2201798774,2720,18,20,39879
