TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346608353,-156,54,132,97,91,55,15258,2440553161,2457160868,2484031936,2309880237,2496550966,2480802157,2420469083,2215174573,175,12,14,34409
1346608354,-152,55,135,104,89,50,15260,2436950582,2451482084,2477817828,2307958966,2494896731,2479081773,2419293010,2214747190,174,3,13,42201
1346608355,-149,55,130,103,90,57,15267,2431108141,2446425700,2472022564,2306191131,2490353609,2474267382,2414797805,2213817618,171,5,8,16259
1346608356,-146,55,136,101,87,56,15266,2459023296,2479909586,2515538605,2331379273,2494737152,2478550235,2418507510,2215344054,163,11,10,50244
1346608357,-142,57,134,102,92,58,15251,2464486226,2484609965,2519123026,2332479049,2496671268,2480436790,2420421558,2215752512,159,11,14,19692
1346608358,-139,56,132,100,92,59,15261,2414838509,2426621942,2447087734,2291071524,2497512448,2481452516,2420740297,2215622198,159,6,10,1770
1346608359,-130,55,139,100,89,57,15248,2464648658,2486303012,2522742829,2336178285,2490601746,2474098121,2413753755,2212535213,154,6,7,29114
1346608360,-127,56,132,100,87,53,15263,2437150656,2452152923,2479250185,2310078985,2497035081,2480703085,2420080850,2215366674,142,10,11,34655
1346608361,-123,53,140,99,89,59,15266,2434422226,2448806564,2475039862,2307624987,2502026742,2485522038,2424820790,2218302153,134,10,13,63479
1346608362,-120,56,135,100,87,53,15265,2433115382,2448458770,2476311305,2310503506,2491494464,2475221796,2415232859,2212714642,131,5,12,19213
1346608363,-116,55,134,94,91,56,15263,2464405147,2484876086,2521663387,2340669211,2502172470,2485745261,2425863570,2219211437,128,6,11,1566
1346608364,-113,54,135,101,90,48,15259,2405781074,2413911780,2429000914,2283310646,2489255140,2472106304,2412055734,2213096466,125,10,11,13030
1346608365,-59,54,132,101,92,69,15257,2455005814,2471842614,2503086080,2327136000,2499965339,2483056438,2422147410,2217892361,123,12,11,28841
1346608366,-101,54,135,0,0,0,15265,2481952557,2506246281,2546895789,2354514011,2498380726,2481456091,2421201545,2216124086,122,12,11,10241
1346608367,-97,54,144,101,89,49,15270,2441527195,2458235730,2488507401,2321210825,2497512374,2480748873,2420346230,2215784384,120,6,10,43923
1346608368,-75,54,139,98,89,66,15261,2444302317,2460565869,2490752146,2320844900,2498794267,2481859739,2421136685,2216514075,113,2,9,28052
1346608369,-31,54,132,102,87,55,15253,2446100306,2464148900,2496617700,2323374765,2502731209,2485532150,2423982418,2217824905,99,7,12,38293
1346608370,-88,0,0,101,89,57,15266,2441739108,2456469586,2484389019,2317166674,2499332571,2481914514,2420756178,2216034587,86,13,12,44228
1346608371,-80,54,136,109,91,63,15240,2448155501,2464635163,2494739547,2323517330,2504317485,2486818468,2425565933,2219535917,80,9,9,42638
1346608372,-76,54,131,102,87,55,15259,2449996242,2466480868,2497524781,2328193746,2493776356,2476721700,2416771282,2214176310,70,5,10,18847
1346608373,-57,54,131,97,92,53,15277,2458005915,2479635675,2517598464,2343048850,2499056594,2481451520,2421045677,2219121325,63,10,15,17038
1346608374,-69,54,165,101,89,52,15270,2443018706,2457346276,2484473938,2321272576,2492540086,2474431707,2413933193,2215088877,65,12,13,8751
1346608375,-65,53,136,97,89,52,15265,2439949705,2453694921,2480552557,2318702793,2501089042,2483552996,2423266130,2218018112,71,7,7,18847
1346608376,-62,53,136,100,87,66,15267,2467030345,2488292873,2527335424,2346590720,2504899904,2487131858,2426436443,2218974994,63,5,9,36008
1346608377,-59,55,133,98,91,53,15266,2430533312,2442526400,2466493421,2308535917,2502871049,2484857078,2423246656,2218305133,49,7,11,24447
1346608378,-51,58,287,104,90,55,15261,2463296795,2482098989,2516839296,2340233746,2499919917,2482092507,2421460425,2216853120,34,8,13,47200
1346608379,-47,54,139,101,90,57,15264,2434102491,2446746486,2470894299,2315512137,2499444205,2481807771,2421820699,2218945709,28,10,13,64633
1346608380,-43,54,136,0,0,0,15270,2450938596,2465161462,2494602651,2331454043,2499954852,2481992411,2421382281,2218438875,31,9,9,8533
1346608381,-40,55,140,98,88,52,15263,2449785801,2466079030,2497276425,2331360530,2498752320,2480627355,2419639616,2217415533,28,6,6,49680
1346608382,-36,56,134,99,90,62,15263,2434499702,2447169371,2473350491,2314537371,2510056832,2492297124,2430519140,2220272950,13,7,13,8979
1346608383,-34,54,133,100,94,57,15268,2475829421,2496821458,2535243382,2353923456,2504475940,2486264740,2425816923,2219868324,7,12,19,9399
1346608384,-25,53,140,106,90,59,15270,2428165568,2442478217,2470860754,2320231579,2488227446,2469817636,2408630857,2212204425,16,8,10,42987
1346608385,-22,54,134,99,87,54,15260,2450754560,2467349165,2500343341,2336302939,2513098898,2495017325,2433217590,2224193801,16,1,1,17068
1346608386,-18,54,131,100,91,59,15254,2450767506,2465062710,2493918107,2327974290,2508437888,2490235501,2428577444,2221785307,2692,8,10,1492
1346608387,-14,55,132,95,90,63,15259,2465620882,2486794834,2528109129,2354631305,2503741494,2485905490,2424300918,2217949787,3570,20,19,55215
1346608388,-11,54,139,102,88,55,15267,2429797257,2442462802,2467961636,2316444772,2508762770,2490701494,2429638464,2221672128,3574,9,12,30373
1346608389,-8,55,194,102,91,52,15269,2436021430,2448572096,2475051766,2320292397,2504873700,2486710253,2425090560,2221051611,3574,-3,5,35822
1346608390,-150,55,134,99,92,61,15265,0,0,0,0,0,0,0,0,3551,6,12,25933
1346608391,-107,52,135,96,92,65,15266,2463692781,2479689664,2512925339,2345776457,2499317412,2480715355,2418969444,2217064996,3535,18,16,12873
1346608392,-63,56,135,102,89,61,15270,2464813001,2483559817,2519825956,2351086016,2508035940,2489969408,2427999305,2220262052,3535,9,7,42573
1346608393,-19,53,131,99,90,65,15270,2435682852,2448089033,2472903515,2319892022,2510610258,2492205403,2430424036,2221942162,3523,3,7,30962
1346608394,17,0,0,101,90,67,15264,2467362806,2486806665,2524876745,2357808192,2504399990,2485938002,2425254144,2221036370,3505,10,17,48161
1346608395,-198,57,135,0,0,0,15266,0,0,0,0,0,0,0,0,3503,11,15,33249
1346608396,-356,54,137,99,92,66,15263,2408627693,2415907721,2433181769,2297743972,2505280594,2486940425,2425586651,2219364342,3499,4,4,65205
1346608397,-518,54,137,100,89,56,15261,2502840667,2529703506,2578082066,2389042157,2511934162,2493110793,2431191734,2222862838,3480,10,11,37359
1346608398,-676,57,130,103,91,54,15207,2469261302,2490184338,2527037458,2357840896,2509013869,2490300022,2429518281,2222459977,3471,15,17,35918
1346608399,-704,54,130,100,91,64,15268,2464379803,2481150976,2515946313,2353388644,2507293147,2488312320,2426255917,2220645814,3472,2,6,41090
1346608400,-152,55,140,100,90,64,15242,2434229686,2445079058,2472087680,2322651163,2506195181,2487282642,2425376932,2219534656,3446,-1,4,58400
1346608401,-314,55,141,99,88,52,15266,2456474340,2473553316,2509139227,2345390966,2520606454,2501900644,2440071670,2226713481,3402,20,19,53837
1346608402,-471,54,131,116,91,59,15268,2463057334,2479599232,2514579190,2351025270,2504409417,2485323035,2424636480,2219699081,3400,18,17,17924
1346608403,-398,54,131,105,90,52,15269,2423320521,2433213622,2457135552,2317510893,2505656365,2486377746,2425097490,2222195017,3407,-4,5,20362
1346608404,-323,54,133,105,90,59,15249,2451596269,2466373979,2498008484,2345481563,2507196214,2488267849,2427092132,2222105590,3378,0,7,22357
1346608405,-104,55,135,101,92,61,15257,2461957284,2477672246,2512815945,2351769325,2519133412,2500351140,2439065490,2226403062,3333,30,14,26979
1346608406,-166,55,132,94,106,55,15263,2505641142,2530255213,2575485504,2392187318,2512142528,2492340717,2430789056,2222824402,3334,20,12,194
1346608407,-92,53,140,99,92,57,15267,2453949284,2466149842,2497738651,2345818989,2512060589,2492527606,2431658834,2225800768,3339,-10,9,24069
1346608408,-411,55,134,0,0,0,15205,2429577344,2440299446,2468738249,2327379328,2508378166,2489527606,2428681453,2222064274,3297,-3,9,30305
1346608409,-367,53,133,97,89,54,15258,2491553627,2514115309,2558150372,2383506733,2520338029,2501337654,2439489737,2228528685,3247,23,11,47551
1346608410,-61,55,129,100,89,62,15261,2416801947,2424912704,2447086912,2309886683,2512115675,2493022134,2431602304,2223124013,3236,20,12,39734
1346608411,-219,56,136,100,89,55,15267,2492199433,2511769609,2553744411,2381884882,2519281371,2500063424,2438969097,2226872109,3243,-2,11,56014
1346608412,-231,54,136,99,89,55,15269,2426630665,2437730285,2465312475,2324170825,2513546121,2494069686,2432823040,2225427328,3220,-2,10,22931
1346608413,-187,53,132,100,91,58,15265,2458555684,2472840064,2508569307,2354883346,2511851044,2492654784,2432531492,2226104265,3184,19,13,54084
1346608414,-144,54,133,97,93,55,15264,2447886363,2463184539,2498326253,2349004434,2516136228,2496574921,2436710948,2229530898,3181,20,11,54672
1346608415,-100,55,136,99,90,64,15264,2477240576,2497932160,2540226441,2379856036,2509043648,2488593334,2429112237,2227363547,3193,-1,10,44707
1346608416,-57,55,129,99,87,57,15270,2459640073,2475758756,2510976484,2357880402,2505091693,2483905974,2423594642,2225533165,3183,4,12,22901
1346608417,-13,52,135,97,90,56,15267,2463570797,2477863670,2512127030,2355085686,2503639798,2481422125,2422585060,2228244278,3171,21,8,21540
1346608418,-332,0,0,100,92,59,15274,2443634130,2457949787,2490175369,2346415314,2480508150,2457153435,2397908461,2218968649,3175,6,9,5351
1346608419,-258,55,138,99,89,56,15264,2426151862,2436626185,2463435044,2328231168,2469698523,2446281005,2387971337,2216019830,3165,-9,17,23181
1346608420,-179,54,133,98,94,66,15267,2465269952,2482551753,2520570550,2364377737,2473353170,2449428489,2391150893,2218660278,3143,18,13,53198
1346608421,-105,52,134,96,90,60,15270,2458283602,2472599826,2506208301,2357454957,2460815341,2436171611,2379120310,2213781065,3155,29,4,25423
1346608422,-26,54,129,102,87,53,15271,2431932891,2441887972,2466788068,2330684105,2448263204,2423189878,2367116745,2209442386,3188,-2,10,40011
1346608423,-450,54,133,0,0,0,15266,2390860736,2394617773,2410534555,2292343433,2426990893,2401490048,2347393060,2202215186,3187,-10,15,59611
1346608424,-613,54,139,95,87,68,15246,2374155181,2374929554,2385618934,2277730861,2402713197,2376505225,2324021531,2194521426,3163,20,10,60583
1346608425,-710,55,134,102,89,56,15260,2344947629,2341873673,2345163904,2251219264,2381723474,2355394477,2304677138,2187096859,3172,26,7,55211
1346608426,-87,54,134,100,88,56,15260,2328934336,2324175808,2324085476,2238230500,2373612086,2347559433,2298076425,2184996041,3213,0,14,44066
1346608427,-245,54,134,99,95,58,15272,2331086116,2326289499,2326586057,2240104301,2371069110,2345021165,2295902838,2184748745,3228,-3,10,64275
1346608428,-407,54,131,99,91,62,15274,2324728475,2319094354,2318102966,2234441307,2368322221,2342275200,2293455414,2184083136,3221,18,7,52168
1346608429,-535,54,128,101,90,58,15256,2327850880,2322363072,2321658486,2236294738,2366333056,2340258212,2291888292,2183834925,3234,20,14,48452
1346608430,-487,54,137,101,90,60,15277,2320801124,2315295652,2314218532,2232510070,2363470738,2337493558,2289372726,2182755666,3269,-8,13,34528
1346608431,-41,55,156,99,94,52,15239,2319644315,2314168649,2313251008,2232632118,2362744210,2336815369,2288841060,2182790089,3265,-6,8,50148
1346608432,-203,53,130,100,92,52,15269,2320885732,2314771337,2313200091,2231549266,2362171236,2336074953,2287979913,2182921572,3237,22,10,57622
1346608433,-270,54,131,99,90,54,15261,2325255561,2319340882,2318219584,2234797860,2359657974,2333471990,2285943085,2182602038,3245,23,15,29031
1346608434,-191,53,133,101,91,57,15264,2314034605,2307801152,2305860150,2229325897,2356494226,2330513572,2283586468,2181716096,3277,-1,10,32478
1346608435,-117,52,141,100,93,56,15267,2312241152,2306202651,2304545746,2229124050,2355980708,2330178925,2283400630,2181854573,3271,-2,2,8692
1346608436,-38,56,132,99,91,61,15265,2321903250,2315504402,2313736301,2232992292,2356846427,2330853348,2283909997,2182375744,3238,24,12,61367
1346608437,-155,55,131,0,0,0,15262,2315006052,2308389467,2306167213,2229002496,2356050889,2330032539,2283193819,2182001636,3257,17,26,19481
1346608438,-137,53,131,104,90,52,15262,2314228973,2308028434,2306120859,2229625371,2356692553,2330582729,2283413997,2181850697,3290,-13,6,44391
1346608439,-93,57,131,100,90,55,15261,2314606180,2308454262,2306679698,2229763885,2357397805,2331388918,2283849216,2181896402,3250,-3,-4,48479
1346608440,-45,55,130,101,90,58,15268,2317526683,2310744091,2308601316,2229757696,2358722450,2332473069,2284873225,2182489782,3170,28,19,41887
1346608441,-740,0,0,101,90,56,15258,2321048265,2314280448,2312345600,2232221686,2357561490,2331278710,2284077577,2182565952,3157,21,24,42099
1346608442,-113,53,132,101,88,55,15267,2317355904,2310998756,2309381888,2232746368,2353296786,2327487579,2281085412,2181796251,3172,0,7,55471
1346608443,-271,54,132,102,92,60,15264,2308930075,2302640731,2300896886,2229475958,2350552731,2324986121,2279062016,2181158134,3145,-5,2,26529
1346608444,-433,53,134,98,90,53,15270,2313609645,2306943286,2305147172,2230658697,2354050578,2328172260,2281782409,2182383021,3066,15,12,42595
1346608445,-436,54,130,99,89,56,15266,2320452379,2313307675,2311110464,2232504740,2356790637,2330425142,2283450541,2182650011,3024,30,10,62468
1346608446,-357,53,132,102,92,59,15266,2310563392,2304141878,2302389056,2228944813,2357879030,2331449782,2284414098,2182644708,3035,9,12,49749
1346608447,-66,53,133,98,88,66,15253,2313715117,2307312210,2305562706,2230704923,2357616429,2331134153,2284014848,2182469668,3036,-19,16,16341
1346608448,-204,53,136,97,89,61,15265,2320555318,2313651318,2312011236,2234117741,2357071378,2330741668,2283724269,2182819126,2979,5,12,46102
1346608449,-125,54,137,98,90,52,15264,2316058651,2309367744,2307840274,2232736987,2356410285,2330086025,2283222180,2182788818,2939,31,5,14872
1346608450,-51,53,134,98,88,52,15268,2310603035,2304052224,2302214244,2230158573,2355415506,2329118765,2282433051,2182386230,2947,12,8,26622
1346608451,-611,54,140,0,0,0,15272,2317017408,2310436562,2309067593,2233818505,2356997613,2330543350,2283723026,2183080182,2946,-8,15,2662
1346608452,-567,55,137,100,97,59,15273,2320212187,2313174546,2311601600,2234819245,2358091986,2331344091,2284366500,2183532068,2926,21,8,54678
1346608453,-181,54,131,99,90,59,15266,2317038418,2310455396,2309243501,2234770916,2356372827,2329773138,2283169261,2183251776,2938,27,4,62048
1346608454,-344,55,130,103,93,54,15270,2313731785,2307181193,2305768649,2233738880,2354267218,2328003638,2281795538,2182583158,2972,-14,21,54995
1346608455,-436,54,134,98,89,51,15264,2314931474,2308114614,2306608000,2233672274,2356598518,2330105042,2283375396,2183249005,2960,-7,16,52252
1346608456,-392,53,131,101,90,56,15271,2321508681,2314706934,2313652141,2236970706,2359968758,2333043913,2285611830,2184029814,2942,32,-1,19235
1346608457,-349,53,130,102,90,56,15260,2316644105,2309712585,2308069741,2233696219,2360642779,2333646601,2286125037,2183861970,2989,26,9,57391
1346608458,-139,52,129,101,94,63,15264,2315557412,2309307657,2308260123,2234789504,2360781202,2333795218,2286225764,2183772123,3057,-15,20,53521
1346608459,-256,55,132,99,90,59,15269,2317657353,2311046125,2309901952,2235810221,2360791049,2333878811,2286341952,2184117302,3062,-14,11,9756
1346608460,-212,55,132,100,90,64,15257,2321963035,2315044160,2314081664,2238591414,2360187337,2333364452,2285969280,2184232338,3039,34,3,37732
1346608461,-170,55,126,102,87,56,15267,2316932653,2310484900,2309646272,2236874468,2359956105,2333194331,2286001755,2184309540,3072,28,7,33350
1346608462,-126,54,131,98,91,56,15269,2314931593,2308451072,2307374409,2235846793,2360481517,2333789513,2286603922,2184345435,3120,-16,15,32806
1346608463,-82,51,139,101,91,57,15258,2323449682,2316966637,2316633170,2241386834,2363041581,2336194761,2288504246,2185118491,3133,5,19,31005
1346608464,-38,55,132,98,92,58,15269,2321107520,2314614491,2314118884,2239728786,2365733942,2338626112,2290146130,2185477467,3176,45,6,831
1346608465,-412,0,0,0,0,0,15271,2322333741,2316629814,2316749668,2241711661,2368318180,2341021659,2292370349,2186240941,3254,8,-1,19754
1346608466,-575,55,131,103,91,54,15222,2322773376,2316760502,2316755136,2241795392,2367595154,2340513874,2292135350,2186034971,3275,-27,14,17378
1346608467,-687,54,130,100,91,59,15268,2321680740,2315784402,2316138980,2242374354,2368783387,2341823744,2292830436,2185924699,3255,16,21,7513
1346608468,-45,54,138,99,95,57,15270,2325502235,2320005622,2320750976,2245070756,2373972260,2346644608,2296811620,2187470080,3293,35,2,56512
1346608469,-207,55,134,99,91,65,15264,2341884507,2337567643,2340528612,2257609225,2377060790,2349378057,2299219026,2188491218,3351,0,7,53783
1346608470,-370,54,136,101,93,53,15272,2338136548,2333617472,2336490477,2256379117,2379608347,2351827190,2301287222,2189516452,3384,-7,20,27991
1346608471,-527,56,130,100,90,60,15270,2342547099,2339097965,2343134198,2262204352,2381138669,2353480566,2302465645,2189570532,3406,15,8,41103
1346608472,-534,52,150,99,92,62,15271,2338633408,2333772397,2336107529,2256040960,2381284461,2353850432,2303360886,2190422893,3429,17,4,40429
1346608473,-455,52,131,101,91,57,15271,2333780160,2329055186,2331863862,2255218971,2377654226,2350622134,2300806061,2189232950,3468,10,28,64387
1346608474,-164,54,133,98,88,58,15266,2329695131,2325635035,2328477458,2253269549,2381353545,2353963264,2303197659,2189877101,3528,0,17,56135
1346608475,-302,55,138,97,90,57,15251,2340133668,2335032018,2337037220,2256049764,2389770340,2362056118,2309619629,2191098797,3550,7,-9,17351
1346608476,-229,54,133,100,89,55,15268,2342442660,2337654994,2340609837,2257839268,2396747410,2369037568,2316072502,2192507913,3541,28,16,30177
1346608477,-150,55,133,101,91,55,15271,2334878400,2330476690,2333115849,2254672320,2397928841,2370654537,2317895625,2192397449,3575,4,24,2939
1346608478,-76,54,133,99,90,57,15267,2336659940,2333130057,2336561188,2258300361,2404652150,2378035437,2324618038,2194182793,900,-20,0,31139
1346608479,-118,55,133,0,0,0,15265,2352116571,2348808530,2354951122,2271563053,2422324242,2396638573,2341652937,2200111826,3563,11,7,54783
1346608480,-280,55,134,102,91,55,15271,2385788434,2388588690,2403678281,2308549842,2440217956,2414496338,2358137874,2207768795,3544,38,27,16661
1346608481,-343,55,134,101,91,59,15266,2393002916,2395544347,2410441910,2314710400,2456307108,2430256758,2371636132,2212966381,3567,17,12,1481
1346608482,-294,51,137,100,92,53,15274,2444578422,2455868617,2487718308,2369155830,2473801956,2447635776,2389711990,2223002578,3564,-4,1,32397
1346608483,-250,53,132,100,90,57,15271,2388068388,2389795492,2405922770,2312933211,2471523117,2445791862,2387775177,2221113846,3541,13,28,48858
1346608484,-70,53,134,101,89,56,15271,2427240914,2438619766,2465788909,2359261083,2474369097,2448737673,2390730057,2221689362,3545,9,7,26829
1346608485,-163,54,133,98,90,54,15256,2401348745,2405321389,2424515392,2323832064,2486308580,2459720082,2399654838,2226616868,3496,-17,-16,660
1346608486,-119,55,137,98,89,55,15270,2424888228,2430998107,2456287104,2345402221,2483218249,2455202075,2395483593,2227522486,3381,22,32,39409
1346608487,-75,56,135,102,90,56,15273,2423276809,2430556480,2456425947,2349706130,2464386304,2436563108,2377924617,2220012306,3355,52,30,44136
1346608488,-31,53,133,104,91,52,15274,2431115035,2440465234,2468366637,2362016905,2447815323,2419581741,2361826816,2214197074,3365,-1,-7,52745
1346608489,-29,0,0,102,91,65,15268,2420477321,2428687158,2454466477,2351673417,2432986084,2404661750,2348665206,2208340772,3284,-27,7,181
1346608490,-185,54,137,101,89,54,15275,2416743734,2423306477,2446763693,2342317485,2446306468,2417123629,2361250596,2215439104,3167,35,19,6469
1346608491,-162,55,136,100,89,56,15247,2420205933,2426883309,2450278144,2346037760,2438739940,2409486765,2354076269,2211620736,3140,44,2,21586
1346608492,-89,53,131,99,92,57,15273,2388432091,2389662646,2405566628,2315347830,2425220315,2396352384,2341991424,2205805101,3150,-12,18,62889
1346608493,-578,53,141,0,0,0,15269,2374095926,2372555510,2383149467,2296031286,2427029202,2398008850,2342772004,2205743241,3104,-23,22,48493
1346608494,-575,53,129,102,89,57,15273,2392155008,2392770532,2407367606,2311720027,2425495570,2396000539,2341665481,2206885641,3026,33,-14,40887
1346608495,-144,52,128,102,89,56,15271,2355055076,2352405577,2360690550,2280913938,2414690011,2385849718,2333303936,2202796790,2998,35,5,35237
1346608496,-301,55,131,101,104,61,15261,2354309110,2351086720,2358031113,2279802669,2403848795,2375148891,2323166006,2198827830,3045,-21,37,45963
1346608497,-464,54,134,100,91,59,15273,2351483044,2346603428,2351267382,2272308141,2393785938,2364593097,2312795492,2195550710,3027,-9,3,56268
1346608498,-556,53,129,99,91,56,15271,2336296484,2329783469,2331769664,2259242368,2384526354,2355441782,2304664292,2192272502,2991,46,-4,33216
1346608499,-552,52,129,100,87,58,15270,2337249490,2331889581,2334611894,2261955108,2381957531,2353135469,2302494729,2190840502,3040,31,19,28577
1346608500,-96,54,138,98,89,55,15273,2330854070,2324650624,2325922541,2254938166,2381657856,2352478006,2301507264,2190568475,3106,-27,10,4356
1346608501,-259,53,138,96,90,62,15273,2332740644,2326075620,2327333824,2255560676,2379528722,2350294619,2299596379,2190325888,3068,-5,2,12533
1346608502,-401,56,132,100,94,54,15271,2329818889,2322816969,2323632256,2253733129,2375996086,2346996434,2296959680,2189585069,3021,40,17,34637
1346608503,-327,54,135,99,90,61,15271,2324924406,2318085696,2318414226,2251023762,2373707081,2344906130,2294944475,2188529042,3059,15,18,15833
1346608504,-248,53,141,100,87,57,15282,2328465700,2321744996,2322424676,2253643456,2374589549,2345482541,2295233664,2188872576,3068,-21,1,13103
1346608505,-54,52,133,98,91,56,15274,2326214180,2318407670,2318144475,2249668800,2375627766,2346125403,2295698404,2189398848,2999,10,2,12615
1346608506,-95,55,131,100,87,58,15280,2329753974,2322404726,2322838308,2253383040,2374767661,2345283538,2295086701,2189156516,2951,43,10,50353
1346608507,-22,54,127,101,86,55,15274,2318403766,2311151442,2310592941,2246345700,2372969252,2343665563,2293817289,2188591716,2987,5,15,7181
1346608508,-200,54,130,0,0,0,15267,2332193654,2324598208,2324546496,2255217252,2370519588,2341455323,2291883172,2188286070,2992,-26,16,56526
1346608509,-156,52,136,104,91,52,15270,2323550198,2315816283,2315421458,2249746998,2371234468,2341984832,2292060214,2188221860,2942,20,9,8597
1346608510,-108,53,130,99,88,58,15269,2322806774,2315235108,2314744310,2248738176,2375593408,2345665910,2294801353,2188930514,2940,38,4,32612
1346608511,-64,55,128,99,88,57,15264,2338240000,2330274477,2330147849,2256921673,2378646902,2348328612,2297094445,2190008146,2985,3,4,36177
1346608512,-20,52,132,97,91,66,15262,2325586651,2317813586,2317185737,2250256356,2374110125,2344471149,2294006409,2188483958,3007,-1,13,24470
1346608513,-490,0,0,100,97,61,15279,2317052416,2309710976,2308945837,2246424694,2370999021,2341748973,2291706349,2187570166,3013,-14,30,15997
1346608514,-491,54,129,100,90,56,15274,2330493741,2322444507,2321971300,2253553856,2376315254,2346118930,2294860928,2189250907,2998,0,15,48785
1346608515,-486,53,133,99,94,57,15267,2335848310,2327510546,2327178377,2256112731,2378854884,2348260187,2296603410,2190263186,3038,58,-14,59134
1346608516,-122,53,132,99,90,53,15278,2326784813,2319155474,2318566381,2252085878,2374502683,2344669412,2294016045,2188684525,3173,42,0,32808
1346608517,-284,53,130,101,88,58,15273,2324163410,2316394898,2315497005,2250719414,2373089289,2343548854,2293174445,2188145993,3300,-42,16,42124
1346608518,-261,54,129,99,89,61,15271,2326498029,2318941357,2318523867,2252478281,2377031396,2346481810,2295322998,2189419264,3326,-31,11,36200
1346608519,-182,54,131,103,87,53,15275,2329393170,2321120795,2320177024,2252317476,2380577590,2349542966,2297469604,2190410139,3342,45,19,30075
1346608520,-108,54,131,99,88,54,15278,2328452928,2321093732,2320921334,2254071433,2379977920,2349189302,2297055478,2190080210,3439,48,26,33634
1346608521,-29,54,129,98,88,47,15260,2326254080,2318829513,2318037979,2252705353,2378310738,2348002121,2296262601,2189340379,3543,-3,-11,63306
1346608522,-237,53,133,0,0,0,15272,2322427309,2314936164,2314370258,2250504749,2379461284,2348981860,2297235721,2189757421,3523,-29,-10,61419
1346608523,-400,54,135,101,93,51,15268,2335858816,2327642358,2327181869,2257094016,2383321408,2352021540,2299256429,2190765110,3453,22,42,24606
1346608524,-447,54,130,97,89,56,15275,2332755721,2324796900,2324167990,2256133549,2384474404,2353157787,2299904630,2191125824,3487,50,28,13947
1346608525,-444,55,127,97,93,52,15278,2325292745,2318189101,2318015414,2253764699,2381223890,2350557750,2298161353,2190308699,3553,11,-16,14272
1346608526,-439,56,135,97,88,55,15252,2330326153,2322119570,2321224329,2255269348,2379061650,2348443081,2296773586,2189760822,3528,-34,0,48298
1346608527,-195,53,134,95,91,60,15254,2333387730,2325488320,2325355081,2257792960,2384655021,2353100553,2300030354,2191496082,3471,19,41,17795
1346608528,-353,54,130,110,89,55,15271,2339703442,2331803885,2331690304,2261880530,2384070848,2352735241,2299786148,2191121536,3498,63,5,9724
1346608529,-319,53,133,99,88,53,15265,2322758820,2315004553,2314025435,2251488466,2381591506,2350925220,2298610560,2189956242,3561,-3,0,13098
1346608530,-275,54,134,101,90,53,15271,2333171273,2325598628,2325284534,2258330368,2386880987,2355335232,2301814299,2191860525,3570,-42,14,46964
1346608531,-232,54,131,98,91,62,15268,2337444635,2329371931,2329248393,2260701293,2388459483,2356657179,2302569243,2192128219,3539,26,11,52946
1346608532,-148,55,132,103,89,57,15267,2332070006,2324910985,2325049024,2259555977,2387211702,2355743259,2301802971,2191477110,2237,50,21,18705
1346608533,-144,53,136,99,92,65,15271,2336340096,2328822784,2328888877,2261167030,2389787446,2358075510,2303893641,2192648850,46,-9,-8,35810
1346608534,-101,53,136,97,89,56,15265,2342280987,2334198610,2334419328,2264950564,2389522596,2357933814,2303950829,2192325952,18,-12,4,54491
1346608535,-41,53,132,101,93,59,15276,2331463552,2323953453,2323975149,2259333869,2390285613,2358750409,2304515986,2192511149,1357,41,41,3243
1346608536,-14,53,136,0,0,0,15270,2340753481,2333281874,2333618779,2265070710,2391381494,2359785792,2305418349,2192825289,57,13,-3,11971
1346608537,-105,0,0,98,89,62,15278,2333103067,2325372644,2325376804,2260090294,2393984960,2362142829,2307599433,2193161014,54,-28,-6,59369
1346608538,-264,55,130,99,89,63,15274,2338700068,2331362468,2332125001,2264762166,2399686564,2367510052,2311762806,2194455076,1357,7,22,49507
1346608539,-385,53,133,101,90,61,15269,2341862345,2334308937,2335267510,2267276205,2399571309,2367775515,2312184978,2194788571,3582,47,16,8256
1346608540,-381,54,131,103,87,59,15277,2338875145,2331915053,2333081362,2266950482,2397148973,2365795593,2310731620,2194179318,20,14,18,13976
1346608541,-379,53,135,99,86,55,15274,2340052736,2333100717,2334462089,2268222381,2399720082,2368483337,2313122532,2195191469,31,-29,-3,42327
1346608542,-59,53,131,99,90,63,15274,2346597074,2339157083,2340614573,2272463012,2404302628,2373188809,2316952265,2195398354,3112,-3,0,17792
1346608543,-216,54,132,99,90,61,15266,2339481837,2332208649,2333368713,2267415734,2411384658,2380029266,2322579318,2196777133,3487,52,24,4824
1346608544,-362,54,131,100,89,62,15270,2345192877,2338599250,2340512457,2271863917,2417200868,2385361389,2327086683,2198020690,3484,27,8,11937
1346608545,-359,54,134,108,90,61,15252,2355005120,2347292589,2348711104,2276815835,2421563218,2390216009,2331241956,2198532562,3462,-31,15,6416
1346608546,-281,53,135,97,91,54,15270,2346792374,2340453147,2342963593,2276096265,2429892470,2399148845,2338726363,2199935588,3418,-7,24,53876
1346608547,-207,55,131,101,90,51,15278,2359600786,2353701558,2357233856,2285478198,2445565568,2415223140,2353206957,2204506852,3372,17,-11,21072
