TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344533681,4,54,134,105,87,60,15205,2422271844,2436399789,2437722523,2226395776,2449070162,2450311140,2373926637,2186079981,574,8,10,45685
1344533682,8,53,132,99,86,56,15208,2389803840,2398266761,2396400576,2214973184,2441091236,2442566646,2368332150,2184516114,573,9,10,61608
1344533683,6,53,127,105,87,65,15195,2393230454,2403365723,2402336914,2217004288,2443796516,2445955520,2371662244,2184720795,571,7,12,34312
1344533684,4,54,125,104,89,45,15194,2434578953,2451589293,2455446500,2232386550,2454834678,2456744649,2379438738,2186894134,569,6,12,12820
1344533685,3,53,130,103,93,63,15190,2406414491,2417866788,2417655762,2220052726,2454047762,2455939739,2378762148,2186761453,570,8,12,30016
1344533686,6,55,135,105,91,57,15181,2419397056,2433729142,2435705974,2226210212,2448431040,2449922550,2373608384,2185860269,570,8,11,20837
1344533687,-302,53,133,100,91,53,15202,2409868260,2422507419,2423678683,2223624658,2444220352,2445961106,2370975771,2184696960,0,0,0,31762
1344533688,-223,54,132,103,90,50,15198,2423242203,2438432027,2441758272,2228629485,2459929636,2461715117,2383952896,2188655588,569,9,11,37594
1344533689,-149,53,131,102,90,57,15202,2430981065,2446768128,2449557869,2230191085,2451678784,2453093120,2376207021,2186677467,567,8,11,16327
1344533690,-70,54,134,98,88,53,15207,2378384512,2385259401,2381681206,2209975789,2444297938,2446063140,2371173229,2184865645,564,8,12,56648
1344533691,4,52,130,0,0,0,15205,2414304173,2428059986,2430741202,2225833664,2454884141,2457033837,2380366637,2187245074,562,7,12,29540
1344533692,6,53,129,101,89,57,15210,2438246226,2455549092,2459659565,2233308873,2457924288,2460247040,2382337856,2187571136,562,7,12,842
1344533693,5,54,129,100,90,58,15207,2402675163,2413094272,2410852443,2218313892,2446403264,2448437458,2372947318,2184492827,564,8,11,34361
1344533694,3,53,132,102,86,60,15201,2430461284,2447611885,2453404141,2233480438,2456348187,2457598701,2380512292,2188611446,563,9,11,38747
1344533695,2,54,131,103,88,50,15210,2433836315,2450134665,2453103616,2232965933,2444446244,2445472914,2369766528,2185215698,561,9,11,65150
1344533696,4,53,126,101,90,54,15205,2412826358,2426130678,2428436909,2225684333,2451450806,2453686683,2378044800,2186712850,559,7,11,17081
1344533697,3,0,0,103,89,58,15203,2418104649,2432592237,2434830747,2226267456,2455585033,2458370121,2381499200,2186541275,557,6,12,63790
1344533698,2,52,128,101,90,59,15202,2450212160,2469709083,2475475766,2236955821,2465057938,2466892717,2387325568,2189078957,556,7,12,31296
1344533699,5,55,129,105,94,60,15205,2403028644,2413780096,2413099373,2218973257,2446038912,2447088246,2371047003,2185070656,557,8,12,45348
1344533700,4,54,129,106,93,62,15177,2412039533,2425341586,2426709869,2225289974,2440383643,2441834697,2367698020,2184014619,556,9,11,7981
1344533701,2,53,128,103,91,55,15191,2413625645,2426843840,2428439232,2225892086,2452953005,2454844406,2378910518,2187045339,556,8,11,60251
1344533702,6,54,131,103,89,51,15206,2435319616,2452261814,2456404443,2233267556,2456724662,2458256987,2380583908,2187577545,554,7,12,42333
1344533703,-162,54,135,104,87,63,15215,2408969764,2420944603,2420420818,2221623680,2451441810,2453232310,2376995044,2186177216,0,0,0,12749
1344533704,-83,53,131,101,88,61,15216,2429225408,2445508699,2449416914,2231065828,2452297691,2453689417,2376698212,2186733979,552,6,11,15935
1344533705,2,53,134,0,0,0,15215,2411451209,2423715638,2423954578,2222855442,2449709878,2451508361,2375298989,2185647990,552,9,11,37168
1344533706,5,54,135,105,89,56,15215,2416273581,2429854253,2431578102,2225290770,2457961389,2459930889,2382558281,2187644096,551,8,11,43643
1344533707,3,54,132,102,85,69,15211,2424661467,2439825426,2441936384,2228481380,2451730340,2453263049,2376542857,2186314797,551,7,11,33981
1344533708,2,54,130,102,87,53,15208,2393556498,2403055140,2401429842,2216449270,2450555931,2452088758,2375994962,2186266048,550,8,11,64574
1344533709,-423,54,132,107,91,48,15208,2431729682,2448915520,2454059739,2233610761,2452735433,2454317156,2377710738,2187082038,0,0,0,14993
1344533710,-415,53,130,102,91,52,15208,2407902006,2419499200,2419342080,2222081472,2449616402,2451569910,2375545088,2185769536,549,9,11,17902
1344533711,-150,53,130,101,89,59,15211,2423823670,2438729280,2441546285,2228426386,2461586441,2463777929,2385645641,2188501302,548,7,11,45986
1344533712,-308,53,135,100,88,49,15214,2438363913,2456054820,2461083638,2234285814,2455078848,2456459876,2378703497,2187187483,547,7,12,1005
1344533713,-324,55,130,103,91,56,15213,2405264438,2417039515,2416661586,2220668818,2446594002,2448321206,2372663488,2184947072,546,8,12,39745
1344533714,-281,55,128,102,90,66,15213,2449104310,2468440905,2475641234,2239754075,2463690441,2465509586,2386757321,2189625654,546,8,11,35894
1344533715,-1,53,131,104,90,59,15216,2425953408,2440703844,2443167195,2229839040,2448198363,2449457938,2373120000,2185670573,544,8,11,16755
1344533716,2,52,129,102,86,53,15202,2399749110,2410670400,2410070198,2219733549,2441488667,2443230070,2368491465,2184251894,544,8,12,6769
1344533717,2,54,135,104,89,42,15198,2412780123,2425013293,2425075355,2223419309,2456528676,2459088841,2381867446,2187177481,544,7,12,62202
1344533718,0,52,131,107,89,54,15202,2436344667,2453685174,2458358491,2232568896,2461838765,2463594221,2384659830,2188888722,544,7,11,29010
1344533719,4,53,128,107,90,62,15189,2383028013,2390016393,2385631552,2210860187,2435753856,2437318994,2363455862,2182482166,545,8,11,48623
1344533720,2,54,129,0,0,0,15208,2375380708,2381341549,2377052059,2209125494,2450112091,2452520192,2377215981,2186165056,543,9,11,7054
1344533721,1,0,0,102,90,53,15203,2471752640,2495517485,2506076626,2249536374,2466038034,2467910601,2388329709,2190111725,541,8,11,17267
1344533722,4,53,129,102,88,57,15202,2406277805,2417556288,2416923227,2220689088,2447968109,2449685001,2373250898,2185240548,540,6,11,46694
1344533723,2,54,136,103,93,63,15195,2421632219,2436428580,2439103780,2228497993,2450254646,2452390016,2376461494,2186316397,539,7,12,23646
1344533724,1,54,131,101,91,58,15192,2437704018,2455328914,2460696749,2235500809,2456956370,2458741001,2381411968,2188366491,540,8,12,25183
1344533725,-1,56,133,103,93,61,15194,2393421238,2402378825,2399824073,2215508041,2448573211,2450635638,2374577810,2185432384,542,8,11,9465
1344533726,2,53,132,105,91,56,15202,2437536914,2455731282,2462562587,2235710756,2466130843,2468637750,2389774281,2189849261,542,8,10,64676
1344533727,0,54,130,102,94,53,15208,2433344301,2449691318,2453798244,2232406080,2460000347,2461277019,2382628708,2188960201,542,8,10,51409
1344533728,-1,54,133,105,90,59,15214,2416379840,2430265856,2432497645,2226925979,2438811446,2439939337,2365163611,2183812278,540,8,11,14422
1344533729,2,53,131,101,92,54,15219,2385004644,2393014701,2389759826,2212525869,2449062884,2452080484,2376775222,2185286912,539,8,12,14879
1344533730,1,53,129,102,88,60,15215,2435486619,2452353097,2456538450,2232095094,2469867200,2472059062,2391774966,2190442038,539,7,12,27404
1344533731,-1,54,129,98,89,50,15215,2445140160,2464513901,2470954660,2237463734,2450971474,2452275876,2374984100,2186508269,538,8,11,61352
1344533732,3,54,128,101,90,62,15212,2380568457,2387719369,2384501366,2211851117,2441084032,2442699547,2368448621,2184086774,539,8,11,18891
1344533733,1,53,130,100,92,65,15213,2443664804,2463394523,2470685330,2238888731,2462263250,2464254006,2385889206,2189407451,540,8,11,1826
1344533734,-1,55,130,0,0,0,15205,2437150774,2454145536,2458746322,2233885558,2455729298,2457520301,2379656347,2187223241,539,7,11,3961
1344533735,-2,55,128,101,91,57,15211,2402295213,2413479872,2413195885,2219904109,2454063606,2456227931,2379427081,2186832064,538,8,12,41562
1344533736,1,53,127,103,94,61,15214,2444255003,2462687552,2468673929,2237933760,2454420187,2455841280,2378016868,2187305115,538,8,12,22854
1344533737,0,54,133,105,95,64,15209,2399235081,2409563757,2407978166,2218524187,2445833801,2447469257,2371733485,2185344758,539,8,11,4682
1344533738,-1,54,136,104,94,57,15210,2421717174,2436629659,2439906285,2228906825,2450688173,2453003995,2376516059,2186284214,540,8,11,14149
1344533739,2,51,136,101,93,53,15213,2423011529,2437601453,2439733842,2227673088,2452899931,2455307931,2378158692,2186091666,540,8,11,633
1344533740,-1,54,136,104,90,56,15218,2402865782,2414195858,2413462326,2218864914,2457598299,2459906313,2381943195,2187362267,539,8,11,34561
1344533741,-2,53,142,101,89,55,15212,2436427867,2453595748,2458018139,2233744054,2452290048,2454041755,2376590464,2186714349,538,8,11,16893
1344533742,-3,53,135,102,92,64,15195,2400790528,2412234368,2411774098,2220014610,2444596397,2446681069,2371489947,2184889938,536,8,12,40915
1344533743,0,54,127,104,92,61,15211,2413561389,2426694244,2428131803,2225217856,2457701787,2460296832,2382855149,2187767268,537,8,11,3922
1344533744,-1,53,129,105,90,68,15210,2451099648,2470724635,2477556461,2239967332,2464542957,2466246482,2386526244,2189755730,538,8,12,33921
1344533745,-3,0,0,97,88,58,15210,2426356324,2441632292,2444575561,2230330980,2442189403,2443718738,2368383515,2184456859,538,8,11,7162
1344533746,0,55,129,99,90,58,15206,2391588854,2401305947,2399629184,2216293056,2442782363,2444969572,2370160969,2184447213,540,8,12,15117
1344533747,-1,54,134,102,92,56,15196,2423353060,2437531913,2439709842,2228035428,2460853513,2463346166,2385055067,2188551835,542,8,11,28973
1344533748,-3,55,134,0,0,0,15204,2411255259,2423417782,2423665627,2222486134,2452706816,2454755300,2377369609,2186341942,541,8,11,30952
1344533749,-251,54,135,103,92,55,15208,2422990418,2438651675,2442637677,2229388224,2448192265,2449917540,2373650889,2186093513,0,0,0,60815
1344533750,-1,54,134,104,91,61,15212,2391367414,2400105014,2397223067,2214975076,2442445952,2444326034,2369096301,2184157604,538,8,11,10187
1344533751,-3,53,130,105,92,56,15214,2435737188,2453930761,2459365129,2234070747,2456012946,2458384109,2380648109,2187557860,536,8,12,62649
1344533752,1,53,131,102,87,61,15219,2417616237,2430727414,2432339849,2225571099,2453858057,2456052699,2378633280,2186572617,537,8,12,40908
1344533753,-1,53,131,104,91,64,15199,2424270710,2440021732,2443427090,2229466989,2454003812,2456075556,2378963538,2187163547,539,7,12,1198
1344533754,-2,54,130,101,90,53,15194,2407207442,2419002870,2419016868,2222300507,2446078848,2447417563,2371363657,2185651885,540,8,11,51962
1344533755,-3,53,130,102,94,53,15207,2425086957,2440646646,2444653558,2231111030,2455162505,2457275757,2380551268,2188139017,542,9,11,446
1344533756,-1,52,132,106,93,67,15204,2414455606,2427444242,2428733074,2225659821,2452856475,2454852772,2378334372,2186993691,541,8,11,21642
1344533757,-3,53,131,100,91,51,15209,2404214802,2415700224,2415615469,2220690358,2450070061,2451904731,2375457645,2186125632,542,7,12,12404
1344533758,-4,53,129,99,93,55,15199,2407590902,2419253092,2419172178,2220731675,2452163931,2454001078,2376826139,2186242989,543,8,11,39951
1344533759,-1,53,128,100,86,54,15182,2423169700,2438172928,2440262500,2227070820,2458145545,2460519744,2382911085,2187648914,541,8,11,60545
1344533760,-3,54,130,101,89,62,15196,2405788873,2417160658,2416288064,2220392740,2452200850,2454210386,2377380260,2186233636,541,8,11,2264
1344533761,-4,54,129,102,84,59,15220,2428865792,2444991835,2449451995,2232063533,2455318555,2457107492,2379899373,2187867337,540,8,12,18699
1344533762,-5,55,128,0,0,0,15208,2406880521,2418474477,2418726592,2222396736,2447302665,2448594925,2372593947,2185866240,539,8,12,6481
1344533763,-2,55,127,102,89,67,15207,2432026459,2449157833,2454414454,2233610843,2452193865,2454054116,2377487451,2186828745,541,8,12,32571
1344533764,-4,54,127,100,88,59,15211,2421425499,2435969014,2438243785,2227525229,2458420589,2460936704,2383638738,2187649380,543,7,12,4295
1344533765,-4,52,128,105,92,55,15205,2436559844,2454037979,2458852525,2233686500,2456129097,2457560091,2379636123,2187662116,544,8,11,49780
1344533766,-2,55,130,103,89,50,15172,2388211337,2396596169,2394172617,2213947200,2441146477,2442525814,2367503506,2184025828,545,8,10,14823
1344533767,-3,54,130,104,89,53,15184,2416685961,2431417792,2435190326,2227635382,2454701092,2456817508,2380413449,2187528914,544,8,11,57747
1344533768,-6,0,0,103,88,59,15206,2432497600,2449232438,2453439488,2232241819,2454982473,2456609773,2378994724,2187400713,543,8,12,27162
1344533769,-1,53,130,99,90,57,15216,2400019309,2410294884,2408564361,2217844306,2443950052,2446224502,2370914404,2183878134,543,8,12,13893
1344533770,-3,53,131,103,88,57,15211,2426583808,2442574710,2446395264,2229365952,2468714358,2471320256,2392363529,2190380763,543,8,12,4290
1344533771,-5,54,129,104,87,60,15202,2443078454,2461674898,2466914468,2235893147,2449768740,2450604562,2373415753,2186493430,544,8,12,32246
1344533772,-6,53,129,107,90,63,15202,2392860150,2401806619,2399942381,2216902226,2436989513,2438601974,2364978413,2183193472,545,8,11,29356
1344533773,-4,54,129,104,86,59,15204,2431042569,2448129654,2453110043,2233646820,2461223716,2463779236,2386505764,2189283538,545,9,11,43688
1344533774,-5,53,128,100,92,54,15212,2425448420,2440104329,2442264109,2229032667,2450222381,2451800786,2374766619,2186014372,546,7,12,54420
1344533775,-6,54,127,102,92,61,15211,2422552658,2436824685,2438983826,2227708717,2450093421,2452221796,2376000868,2185930020,547,6,12,52321
1344533776,-3,53,131,0,0,0,15216,2411669769,2424543981,2425346907,2222329106,2455824356,2458265938,2380756525,2186915382,547,7,11,5463
1344533777,-5,53,133,109,90,60,15211,2426275894,2441353883,2443823972,2228247488,2458588205,2460052196,2381584749,2188109211,547,9,11,27197
1344533778,-6,53,130,103,91,56,15214,2447331291,2467040393,2474303972,2239548059,2447885266,2448911497,2372656548,2186514285,547,8,11,40813
1344533779,-5,54,128,101,88,47,15200,2381582555,2389241974,2385524233,2212170953,2429364937,2431204836,2359083840,2181248356,546,8,12,6029
1344533780,-4,54,126,101,89,57,15203,2407554971,2419940187,2420933476,2222046253,2457885888,2460376109,2383184658,2187824996,547,7,12,26210
1344533781,-6,52,128,103,89,64,15201,2445308297,2463854089,2468642806,2235186130,2459197266,2461420534,2383129106,2187661814,548,7,12,52680
1344533782,-7,53,130,107,90,53,15212,2394340480,2403701257,2401108626,2215066029,2447423478,2449031268,2372970779,2185286052,550,8,11,64401
1344533783,-4,53,130,98,93,60,15209,2413988452,2427160374,2429174610,2226299556,2444049938,2445254025,2370408859,2185666276,552,9,10,25335
1344533784,-5,53,130,103,88,66,15198,2382875840,2391744923,2389764717,2213626413,2438073965,2439708004,2366060882,2183833782,551,9,10,34401
1344533785,-6,55,131,103,90,50,15212,2463173814,2486343076,2496276946,2245658523,2461804507,2464086619,2386085092,2189576777,550,7,11,49425
1344533786,-4,55,131,100,89,61,15215,2400293558,2410672320,2408607140,2216637650,2449693385,2452271113,2376004598,2184820571,549,6,12,12491
1344533787,-6,54,127,103,89,48,15153,2433886683,2451361298,2456172077,2231215177,2459918134,2461825298,2383407003,2188168960,547,8,12,43601
1344533788,-8,55,127,101,88,52,15181,2408147794,2419804516,2419638354,2220807241,2448150445,2449843702,2373789211,2185535826,547,9,12,52517
1344533789,-4,55,124,97,91,57,15202,2428861110,2445622080,2450355099,2232927899,2450005961,2451354770,2375716489,2187032082,547,9,12,1008
1344533790,-6,54,124,0,0,0,15215,2400535122,2411400621,2411377874,2220851739,2441006701,2442280274,2368018816,2184765129,546,8,11,4343
1344533791,-7,53,128,103,90,56,15212,2413341842,2426720301,2428439926,2225013046,2454505408,2457242112,2381306706,2187410322,544,7,11,17021
1344533792,-8,0,0,102,90,62,15202,2437711972,2455432475,2459957330,2233220882,2460077485,2462179337,2384115318,2188344100,543,6,12,63897
1344533793,-5,55,133,103,94,57,15167,2420479378,2435064905,2437136548,2226511954,2449164809,2450830893,2374769846,2185970651,543,7,11,8042
1344533794,-7,54,131,100,91,50,15200,2430423341,2447322989,2452197037,2231799588,2449104246,2450591734,2374467803,2186386249,543,8,10,29333
1344533795,-8,54,126,102,89,47,15210,2402659510,2413458194,2412172845,2218787099,2447946267,2449872731,2374097142,2185184009,541,9,11,29086
1344533796,-5,56,128,103,91,58,15215,2425157796,2439897901,2443636900,2228232914,2457009252,2458938587,2381521398,2187686564,539,8,12,61725
1344533797,-6,52,129,106,86,50,15210,2409213129,2420090688,2421720009,2222172891,2447330230,2448615826,2372849289,2185536310,538,8,12,38419
1344533798,-8,55,133,104,91,59,15214,2416609938,2429153490,2431353974,2225919296,2448506422,2450045878,2374434139,2186062692,536,9,12,55022
1344533799,-5,52,132,102,91,60,15211,2435262848,2451915108,2456758902,2234397933,2453797696,2455099309,2378500964,2187891611,536,9,12,59946
1344533800,-6,53,128,101,92,61,15218,2413442176,2426604004,2426039780,2224543899,2437173211,2438514294,2364779675,2183099291,538,7,12,49285
1344533801,-7,54,127,103,91,56,15208,2394494189,2404713600,2404541037,2217236278,2453438875,2455610678,2380099803,2187240064,537,7,11,18761
1344533802,-8,54,135,101,89,57,15202,2436232118,2453671021,2457797586,2232811611,2453343616,2454914121,2378154550,2186974153,538,8,10,5123
1344533803,-8,54,130,104,84,61,15212,2413035940,2426358235,2427009462,2223411776,2445073152,2446532992,2371239158,2184715684,538,8,11,23369
1344533804,-8,54,133,0,0,0,15222,2410174363,2422382144,2422771858,2222413248,2456662555,2458767798,2382318162,2187653394,535,8,11,24129
1344533805,-6,55,132,106,87,59,15221,2426314166,2442061339,2445694244,2230004754,2449035108,2450131593,2374195776,2186103414,533,8,11,26196
1344533806,-9,54,135,102,91,58,15209,2404807835,2416411803,2416479451,2220620425,2450443200,2451856676,2376057344,2186572352,533,9,12,34202
1344533807,-6,54,133,106,92,50,15183,2433090587,2449901074,2453687168,2232442962,2452859968,2454536950,2378314093,2186677028,534,8,12,61501
1344533808,-9,53,129,103,93,66,15211,0,0,0,0,2453002953,2454944457,2378941129,2186517184,538,7,11,55952
1344533809,-6,54,156,99,126,60,15206,2400111350,2410750390,2410033243,2218711012,2456669641,2458048219,2380907958,2187803547,541,8,11,4157
1344533810,-7,55,131,101,144,52,15213,2431915428,2448077001,2451418614,2231550784,0,0,0,0,544,9,11,35934
1344533811,-9,53,134,105,102,58,15215,2417527058,2431059456,2432894354,2226481883,2446733824,2447113106,2371235126,2186067666,546,8,10,39897
1344533812,-10,54,128,100,90,65,15226,2412152045,2425415872,2427066404,2225213056,2445729609,2447067849,2372199826,2185875090,546,7,10,56634
1344533813,-7,53,128,104,91,52,15216,2417305536,2431047716,2433092315,2226454811,2453981010,2456215314,2380057508,2186957952,548,7,12,16001
1344533814,-9,53,131,106,92,56,15208,2427006592,2442854491,2446082944,2228813257,2455362852,2456808649,2379124333,2187057737,551,8,13,37641
1344533815,-10,54,134,101,92,53,15204,2391788434,2400318729,2397357266,2213861586,2445201097,2446659657,2371178770,2184838025,555,8,11,29901
1344533816,-6,0,0,100,90,57,15211,2403916973,2415397970,2415417206,2220740937,2452967744,2454831076,2378613741,2186930029,559,8,11,49808
1344533817,-8,54,132,99,89,55,15215,2439780461,2457832466,2463671396,2236693211,2456031771,2457213394,2380149723,2188189229,563,9,11,23680
1344533818,-10,53,144,104,89,60,15206,2385251584,2393132507,2390329124,2213602057,2442759789,2443959698,2369663040,2184953298,565,8,11,59258
1344533819,-7,54,132,0,0,0,15209,2418989659,2433046061,2436149348,2228537664,2451551314,2452806144,2376964379,2187065993,569,6,11,2303
1344533820,-9,53,132,105,92,58,15221,2417759533,2431994459,2434441664,2226459520,2459303442,2461281462,2384159332,2187992566,572,7,11,45122
1344533821,-10,55,132,99,90,57,15218,2443823634,2462440777,2468209654,2236212635,2463329051,2464664118,2386091291,2188975232,575,9,12,60213
1344533822,-11,51,130,105,87,62,15216,2415719643,2428766125,2429554459,2224619840,2447151350,2447606948,2371594880,2185157220,580,8,11,48994
1344533823,-8,53,132,103,85,57,15212,2403099373,2414420946,2414381577,2220989376,2442499739,2442912109,2367982555,2184590345,585,8,11,42598
1344533824,-10,55,131,106,92,56,15218,2406049883,2417495606,2417692745,2222346331,2448614994,2450026386,2374675986,2185509174,588,8,11,51688
1344533825,-12,55,133,104,93,58,15206,2426012077,2441460845,2445467666,2230867346,2465791387,2467191414,2389203977,2189912512,593,8,11,16260
1344533826,-8,54,128,101,90,47,15191,2422539090,2436538176,2438361828,2228516580,2445496374,2445605147,2369979840,2185154825,596,8,11,36497
1344533827,-10,53,144,101,88,50,15195,2375793133,2381865334,2377864457,2209971849,2449429659,2450602011,2375904173,2186508544,601,8,12,35184
1344533828,-11,55,133,102,90,59,15202,2438512256,2456486116,2463080265,2237370304,2459383451,2460435922,2383058313,2188578166,605,8,11,20359
1344533829,-8,53,132,106,91,56,15209,2406000676,2416821120,2415903232,2220755026,2454951990,2456416822,2379297152,2186212553,608,8,11,46969
1344533830,-9,53,137,101,85,55,15208,2437471030,2454787968,2459720713,2234467328,2463349385,2464552109,2385850221,2188933769,611,8,11,18526
1344533831,-11,53,136,102,91,54,15210,2428647259,2444770834,2449453339,2232398281,2454240539,2454726116,2377290514,2187511204,614,8,11,40298
1344533832,-10,54,134,102,90,55,15210,2408562249,2420094756,2420626523,2223698651,2450391204,2451348736,2374737792,2186101037,616,8,12,49098
1344533833,-9,53,132,0,0,0,15204,2427749549,2443352384,2447256987,2232151616,2460916269,2462366134,2384479789,2188936521,620,8,12,48493
1344533834,-11,53,132,100,91,56,15182,2408332178,2419982281,2420490934,2223644489,2452393910,2453831058,2376936210,2186252553,624,7,11,37835
1344533835,-13,53,130,104,91,56,15201,2428987090,2444484425,2448096128,2231737316,2464236470,2465632027,2386646765,2189319570,627,8,10,60357
1344533836,-9,54,129,101,93,57,15214,2413693321,2425499072,2425914422,2224705069,2452216813,2452474779,2374711625,2186515273,629,9,10,58680
1344533837,-11,53,134,100,90,59,15211,2405495424,2417137673,2418127808,2223682148,2447868937,2448390793,2372566509,2186052461,629,8,11,36622
1344533838,-13,53,132,102,92,74,15221,2405904137,2417915099,2419143652,2224385856,2448320576,2449393453,2373601782,2185764123,629,7,12,19070
1344533839,-13,54,134,103,88,59,15210,2426730834,2441610048,2445077915,2231443099,2461840886,2463649536,2385044626,2187977289,631,6,12,17328
1344533840,-11,0,0,97,88,59,15208,2424971117,2438718445,2440176310,2227658294,2472887890,2474586084,2393515483,2190113956,633,7,11,52664
1344533841,-12,53,131,104,93,59,15217,2449704128,2468390738,2474762340,2240116214,2459211126,2459255579,2380248228,2188223012,636,9,11,14530
1344533842,-13,53,134,103,86,57,15203,2374682349,2380414043,2376218880,2210760036,2439336950,2439405403,2364999853,2184035876,637,9,11,27497
1344533843,-10,53,136,100,89,55,15208,2448743762,2468412196,2477292132,2244861284,2462281280,2463227739,2385276278,2189983798,636,8,11,7375
1344533844,-12,53,133,104,92,47,15212,2425636854,2440046656,2442970578,2231769728,2460388571,2461647268,2383143350,2187775817,638,6,12,20213
1344533845,-13,54,134,105,93,50,15203,2425507465,2440005851,2443438966,2230914486,2464867858,2466007908,2386528859,2188961654,640,6,12,45779
1344533846,-9,54,134,100,89,61,15216,2405785691,2416353920,2415906057,2221616667,2457115053,2457722358,2379604690,2187245412,640,9,11,57568
1344533847,-11,54,135,0,0,0,15205,2445507190,2464112246,2471732690,2240964662,2460875273,2460886125,2381679945,2188810166,641,10,10,50721
1344533848,-13,53,132,103,89,50,15220,2426475200,2440765165,2443138294,2231528685,2458023606,2458325238,2379773348,2187802898,640,8,11,22186
1344533849,-10,53,176,102,86,52,15203,2425851693,2440565714,2444628397,2233262957,2453848786,2454324315,2377069321,2186849179,638,6,12,37786
1344533850,-12,52,136,103,92,57,15216,2404570057,2415850806,2416709037,2224331446,2456282112,2457055076,2379817362,2187475081,637,6,12,17257
1344533851,-14,52,132,101,90,60,15211,2440753920,2457510710,2462808292,2238285668,2462778486,2463304411,2384067264,2188824466,639,7,12,60318
1344533852,-14,53,134,101,88,65,15204,2417492123,2430152722,2431858112,2227940608,2463294006,2463866157,2384757211,2188554797,640,8,11,64704
1344533853,-11,52,131,102,90,54,15206,2423954166,2437494464,2440096054,2231059538,2463555172,2463443355,2384201371,2189099355,640,9,10,63295
1344533854,-13,53,134,102,92,56,15209,2415469403,2428131510,2430131684,2228550601,2450988498,2450348397,2372895972,2186422390,637,9,10,14610
1344533855,-15,54,135,102,90,61,15215,2402259547,2412926646,2413341430,2223537152,2453274925,2453957065,2376789952,2185898221,634,7,11,10311
1344533856,-11,52,132,106,87,51,15216,2437848484,2454513874,2460021650,2236899757,2475629275,2475984347,2394686555,2191575780,632,6,12,22207
1344533857,-13,54,132,102,87,60,15207,2394508077,2402279195,2399379830,2217086198,2454109732,2453816073,2375807689,2186538395,628,8,12,16654
1344533858,-14,53,129,100,88,56,15214,2403151789,2414681920,2417029513,2225184009,2458518683,2459089069,2381576557,2188184036,628,9,12,3511
1344533859,-11,52,146,103,89,60,15215,2429048950,2443653659,2447459840,2234885860,2475500452,2476385572,2395615433,2191526528,628,7,11,62899
1344533860,-12,54,145,102,88,53,15217,2455898130,2474559259,2482132224,2245878098,2470613266,2470214500,2388920521,2190713490,626,7,10,53438
1344533861,-14,52,133,0,0,0,15213,2416803995,2429880320,2432721691,2230634541,2454535817,2454015734,2376170102,2187092297,623,8,10,10523
1344533862,-15,53,135,102,91,51,15214,2425675602,2439374454,2442443044,2233529499,2464265865,2464223670,2384932397,2188947968,619,8,12,27402
1344533863,-11,52,142,99,90,65,15210,2414887277,2426041645,2427139949,2227690870,2462927332,2462486262,2382728356,2188238884,615,8,11,31373
1344533864,-14,0,0,100,88,59,15184,2405533202,2416414299,2416576996,2223788114,2457485769,2457704923,2379656384,2186717650,611,8,10,40927
1344533865,-16,52,137,103,91,52,15204,2437911524,2454045275,2459837330,2238271405,2470986843,2470958811,2390218486,2190541586,606,7,11,64923
1344533866,-13,54,131,99,89,66,15209,2425277622,2439158784,2441548900,2232296758,2465647680,2465691126,2385917467,2188433910,601,7,12,43094
1344533867,-14,55,134,101,92,53,15214,2439886747,2456656621,2462786349,2240225188,2471791405,2471211456,2390225161,2191193947,597,7,11,24125
1344533868,-16,55,134,100,92,65,15215,2434506907,2450246939,2455511296,2239057618,2453155739,2452534500,2374793325,2186320758,591,8,11,36638
1344533869,-12,54,135,101,91,56,15190,2429068745,2444297718,2449011858,2237094994,2470963958,2471029275,2391294244,2190905408,587,9,12,65019
1344533870,-14,53,134,102,90,54,15205,2446248658,2463336877,2470286171,2243696713,2467290669,2466443858,2385913133,2189794029,582,8,11,41458
1344533871,-15,52,145,100,86,58,15214,2406841124,2418068845,2419309686,2226232539,2463695286,2463329325,2384002496,2188674669,576,7,10,35606
1344533872,-16,52,134,101,94,63,15207,2458285705,2478459008,2487632594,2248416914,2474135616,2473645476,2392054080,2191099200,568,8,10,4314
1344533873,-13,54,131,104,90,61,15220,2416421101,2428394258,2430019858,2228653549,2467812123,2467114313,2386156544,2189311469,559,8,11,52267
1344533874,-15,51,154,100,92,61,15203,2434206930,2449399899,2453606884,2237114706,2464979328,2464445110,2384137490,2188492004,549,7,11,38953
1344533875,-16,52,136,0,0,0,15073,2431970313,2446852150,2451557238,2237209481,2470832576,2470167414,2389258806,2190525952,541,7,12,59311
1344533876,-13,53,142,107,91,65,15183,2441079323,2457723547,2463593965,2242283209,2460615753,2459939785,2380784329,2187964315,532,8,13,53769
1344533877,-15,52,133,103,92,64,15170,2420230976,2433546587,2437506752,2233864722,2468672722,2468406893,2388439926,2190044096,524,8,12,11324
1344533878,-16,50,136,98,93,49,15195,2452281554,2470556032,2478518189,2247157184,2478466651,2477447753,2395207616,2192791067,518,8,10,31276
