TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337636175,-42,71,142,110,88,59,15201,2168598061,2169864457,2171132964,2157142281,2168119177,2168958372,2166078802,2152413494,2683,12,12,40424
1337636176,-38,71,156,0,0,0,15184,2168660141,2169931492,2171213650,2157212342,2168153481,2168987721,2166100205,2152422171,2644,17,9,38340
1337636177,-135,72,142,122,89,60,15195,2169065490,2170379922,2171714230,2157340790,2168349257,2169172214,2166259766,2152469394,2621,6,16,23524
1337636178,-130,71,162,113,89,61,15191,2169305590,2170636096,2171982153,2157396086,2168493942,2169317138,2166382939,2152501723,2594,-1,17,65222
1337636179,-128,73,148,109,90,62,15174,2169063204,2170367259,2171698587,2157344429,2168534153,2169360329,2166418624,2152505590,2548,6,11,59315
1337636180,-120,72,148,111,88,60,15182,2168444068,2169691556,2170966226,2157130258,2168479753,2169305590,2166367716,2152495515,2502,16,6,59781
1337636181,-118,70,140,112,88,58,15193,2168876269,2170145508,2171446528,2157359131,2168491757,2169295168,2166351442,2152507200,2478,13,13,49571
1337636182,-114,71,151,109,89,60,15194,2169582198,2170891017,2172264768,2157707062,2168607808,2169379958,2166427913,2152572434,2465,1,19,62643
1337636183,-110,70,144,112,93,62,15185,2169180434,2170440438,2171788891,2157610907,2168605312,2169376667,2166426797,2152591195,2431,1,15,5363
1337636184,-107,71,140,111,92,57,15193,2168687515,2169888960,2171176603,2157488210,2168494747,2169263780,2166330962,2152561097,2384,11,6,46297
1337636185,-103,70,148,112,90,57,15168,2169104640,2170341421,2171658642,2157674852,2168568393,2169333120,2166384630,2152570624,2351,14,6,60494
1337636186,-95,71,147,110,90,59,15189,2169797366,2171097170,2172492379,2157924937,2168896082,2169662445,2166663305,2152648210,2335,7,19,59346
1337636187,-90,70,148,113,89,60,15190,2169619876,2170908928,2172300352,2157801097,2169085741,2169866989,2166835218,2152681462,2320,6,22,55077
1337636188,-88,70,145,110,90,58,15189,2169108708,2170358875,2171692324,2157569353,2169026340,2169811172,2166779913,2152647085,2303,11,12,23530
1337636189,-55,71,147,110,87,59,15191,2169421778,2170687899,2172042139,2157767396,2168949110,2169726601,2166703926,2152641993,2288,8,7,20276
1337636190,-81,74,144,0,0,0,15192,2169586048,2170841645,2172206802,2157925394,2168932470,2169683721,2166665261,2152667593,2268,1,13,37752
1337636191,-77,70,141,108,89,61,15185,2169341924,2170555355,2171903817,2157917888,2168923337,2169656091,2166640923,2152685769,2231,6,14,9708
1337636192,-56,70,144,108,92,60,15182,2169158354,2170348818,2171675584,2157867163,2168915867,2169642130,2166626806,2152692653,2203,14,7,19871
1337636193,20,71,144,113,89,61,15193,2169839945,2171076361,2172468370,2158175012,2169045476,2169756132,2166728018,2152732763,2184,2,20,15373
1337636194,19,0,0,110,89,60,15184,2169923840,2171157449,2172561517,2158211666,2169137225,2169847113,2166795794,2152757732,2159,8,14,31364
1337636195,-58,70,145,111,88,62,15194,2169237915,2170417088,2171756434,2157917476,2169097938,2169815990,2166766317,2152730112,0,0,0,50420
1337636196,-55,71,144,112,87,55,15193,2169362816,2170556178,2171907904,2157988260,2169164653,2169895433,2166829915,2152739428,2146,13,5,8515
1337636197,-53,71,144,111,87,58,15189,2169974884,2171212132,2172613366,2158241819,2169318381,2170030180,2166946249,2152790400,2145,7,13,58905
1337636198,-44,68,145,111,89,59,15189,2169987620,2171216393,2172630875,2158274112,2169319798,2170020763,2166930825,2152805741,2138,1,21,61833
1337636199,-41,69,147,111,89,57,15198,2169427629,2170598710,2171953609,2158111945,2169156781,2169840877,2166774518,2152773952,2116,5,11,51051
1337636200,-36,71,145,109,88,63,15205,2169424310,2170571410,2171907392,2158212260,2169037869,2169713078,2166660726,2152749531,2103,9,4,59907
1337636201,-34,72,151,109,87,61,15199,2169699318,2170869705,2172238253,2158361289,2169190198,2169856786,2166781869,2152785993,2103,10,11,27072
1337636202,-30,71,144,111,90,60,15195,2169746075,2170935232,2172324022,2158284416,2169464256,2170136182,2167025462,2152847268,2111,11,17,23429
1337636203,-26,70,145,111,90,59,15198,2170113910,2171336512,2172761188,2158376603,2169629696,2170292653,2167153993,2152885412,2129,7,14,44936
1337636204,-290,69,142,0,0,0,15198,0,0,0,0,0,0,0,0,2135,0,15,8874
1337636205,-453,71,147,112,91,58,15199,2170070948,2171277174,2172695533,2158424932,2169478061,2170132004,2167012370,2152863305,2123,4,15,65067
1337636206,-495,70,141,109,89,60,15203,2169243556,2170348882,2171676845,2158231506,2169150025,2169794267,2166715849,2152804178,2118,13,4,14070
1337636207,-451,70,143,110,88,59,15195,2169082971,2170147885,2171460891,2158324598,2168978212,2169610240,2166556077,2152787081,2143,12,0,54788
1337636208,-85,73,153,109,91,61,15200,2169844992,2170967634,2172350628,2158635126,2169230875,2169839954,2166758208,2152860480,2181,3,21,42092
1337636209,-242,72,149,110,88,60,15196,2170165494,2171328630,2172744850,2158610971,2169538313,2170157760,2167021595,2152913664,2192,5,29,3909
1337636210,-320,71,145,110,91,59,15187,2169543762,2170673179,2172036132,2158272539,2169528548,2170175451,2167025874,2152887616,2198,10,9,58829
1337636211,-276,71,144,108,89,57,15191,2168925257,2169991113,2171290349,2158069275,2169318610,2169970788,2166850285,2152819227,2227,10,-4,41162
1337636212,-228,71,145,111,88,58,15193,2169290998,2170372059,2171698468,2158326774,2169257865,2169904182,2166793728,2152825600,2265,10,16,25734
1337636213,-38,70,143,109,90,61,15197,2169903195,2171010313,2172391954,2158630546,2169437357,2170040813,2166912585,2152894665,2298,6,28,52835
1337636214,-141,70,144,112,89,58,15185,2169888996,2170996416,2172384630,2158676068,2169518829,2170108937,2166968685,2152939977,2325,1,10,62820
1337636215,-97,70,143,109,90,61,15192,2169331885,2170390464,2171724022,2158475867,2169459693,2170048914,2166916059,2152935734,2337,4,-2,23458
1337636216,-53,71,144,108,89,61,15189,2169520603,2170571437,2171896740,2158616082,2169411209,2169993014,2166862765,2152922240,2337,14,18,4233
1337636217,16,0,0,112,91,56,15193,2170139712,2171226532,2172614976,2158954925,2169525458,2170094884,2166948498,2152962980,2383,6,7,22768
1337636218,-841,70,146,0,0,0,15195,2169861961,2170928978,2172303360,2158813001,2169656118,2170213741,2167046400,2152990820,0,0,0,27665
1337636219,-153,71,147,133,88,60,15187,2169676306,2170736054,2172092077,2158706112,2169726198,2170294939,2167113965,2152990299,2401,0,1,22635
1337636220,-316,70,144,112,89,59,15202,2170074797,2171150363,2172530834,2158877348,2169825892,2170377289,2167182966,2153010331,2389,7,23,56795
1337636221,-473,69,141,111,92,58,15185,2170239067,2171308251,2172711232,2159020178,2169887716,2170424365,2167212690,2153054528,2379,17,23,58383
1337636222,-636,71,141,109,93,61,15187,2169635017,2170638601,2171992118,2158846061,2169729554,2170253494,2167061632,2153044736,2397,15,0,7169
1337636223,-703,71,144,110,90,57,15191,2169692434,2170680036,2172025545,2158981732,2169574390,2170078811,2166916132,2153022418,2433,1,3,6319
1337636224,-106,71,150,110,90,60,15186,2170179995,2171195904,2172585910,2159248530,2169633243,2170116032,2166946998,2153051986,2443,-3,24,8410
1337636225,-268,70,145,111,91,62,15191,2170074020,2171077942,2172464621,2159179885,2169746953,2170251410,2167048219,2153075072,2426,5,17,17664
1337636226,-431,70,156,110,89,60,15189,2169630582,2170610496,2171956233,2158934107,2169838948,2170357741,2167133595,2153069266,2416,19,2,20174
1337636227,-397,70,146,111,89,60,15192,2169864082,2170863177,2172220498,2158994048,2169942080,2170456804,2167224713,2153077714,2437,20,14,33251
1337636228,-319,71,159,110,90,58,15195,2170248649,2171274806,2172676608,2159169142,2169977060,2170470592,2167236918,2153096118,2490,4,28,40754
1337636229,-64,72,153,117,88,57,15196,2170006043,2171000621,2172383917,2159137600,2169817462,2170298102,2167076315,2153084909,2516,-5,6,29763
1337636230,-166,70,140,110,91,58,15194,2169765522,2170708077,2172048201,2159201910,2169577654,2170047250,2166853842,2153065700,2503,1,-5,8624
1337636231,-92,71,142,111,89,60,15194,2169516717,2170419446,2171729344,2159225124,2169388626,2169840841,2166674678,2153039780,2475,15,11,31015
1337636232,-401,70,143,0,0,0,15180,2169494107,2170397184,2171709238,2159193106,2169434834,2169873462,2166694098,2153051776,2478,18,22,59713
1337636233,-357,72,143,111,90,58,15183,2169975734,2170925915,2172289225,2159291291,2169716608,2170159744,2166936886,2153112493,2502,2,15,38645
1337636234,-313,71,148,112,87,56,15192,2170113133,2171078729,2172464996,2159296411,2169878198,2170320621,2167074834,2153131117,2495,-7,11,27589
1337636235,-179,71,171,110,91,60,15185,2169391680,2170289188,2171590070,2159002678,2169699977,2170155136,2166914605,2153064036,2452,10,12,45510
1337636236,-221,70,143,110,90,63,15192,2169583515,2170462116,2171782153,2159269632,2169585691,2170028690,2166795712,2153058075,2441,29,7,55629
1337636237,-177,71,147,107,90,58,15198,2169787812,2170678198,2172026496,2159415140,2169652406,2170059958,2166842020,2153107693,2486,10,8,36893
1337636238,-133,70,143,112,87,60,15197,2170223058,2171147885,2172540589,2159620278,2169894710,2170276809,2167031972,2153188187,2516,-16,13,40383
1337636239,-90,70,143,110,89,63,15200,2170496228,2171418916,2172833133,2159797952,2170016164,2170392384,2167115382,2153234139,2485,-6,18,34012
1337636240,-46,70,139,107,89,58,15189,2169626788,2170463204,2171792045,2159429970,2169885229,2170282194,2167006400,2153202578,2443,27,8,24372
1337636241,12,0,0,111,90,57,15199,2169726400,2170572928,2171904036,2159549650,2169842880,2170212205,2166954404,2153201554,2508,-5,15,48215
1337636242,16,70,143,111,90,60,15186,2170461988,2171353106,2172752950,2159934692,2170018706,2170356717,2167089974,2153273106,2513,-4,21,57241
1337636243,14,71,147,111,90,59,15198,2170442980,2171314185,2172716891,2159937042,2170057307,2170383232,2167111040,2153294400,2509,22,5,30996
1337636244,12,71,143,110,90,56,15196,2169833307,2170656411,2172002304,2159710628,2169928832,2170274477,2167001965,2153252306,2540,14,1,43727
1337636245,16,72,144,111,90,59,15193,2169684443,2170506130,2171830930,2159663085,2169937417,2170302208,2167030262,2153239524,2567,-9,21,41465
1337636246,14,70,147,121,90,60,15193,2170163291,2171025609,2172391698,2159851355,2170203638,2170566317,2167268068,2153294811,2557,0,26,32424
1337636247,13,69,145,0,0,0,15201,2170351789,2171217408,2172602962,2159906907,2170452553,2170791689,2167449152,2153369499,2560,29,5,49484
1337636248,12,71,146,112,91,61,15197,2170162368,2170988297,2172353142,2159878390,2170410761,2170730496,2167378761,2153371017,2618,16,5,51480
1337636249,15,71,142,111,91,63,15155,2170434121,2171255076,2172643602,2160212854,2170210404,2170491136,2167184219,2153349010,2677,-10,12,49285
1337636250,13,71,142,110,91,56,15196,2170104036,2170894701,2172248594,2160164726,2170083584,2170355556,2167079926,2153351405,2688,0,9,24593
1337636251,12,71,142,109,89,59,15194,2170103341,2170884580,2172243593,2160177161,2170127332,2170380224,2167082093,2153385408,2680,23,10,34287
1337636252,-362,71,141,111,90,58,15193,2170760018,2171560704,2172975360,2160518153,2170307766,2170555328,2167224557,2153433563,0,0,0,46771
1337636253,-519,69,143,110,90,60,15185,2170268772,2171053961,2172419437,2160246025,2170372306,2170642486,2167312630,2153414802,2706,14,20,970
1337636254,-481,70,143,111,87,58,15186,2169646582,2170416813,2171730541,2159875273,2170435483,2170729664,2167386048,2153392649,2746,-3,17,4618
1337636255,-422,71,143,109,89,60,15188,2170446262,2171254189,2172636516,2160239469,2170713600,2170986779,2167598656,2153480493,2754,-2,9,20794
1337636256,-157,72,144,109,88,61,15189,2170832978,2171637833,2173056210,2160466816,2170760502,2171007652,2167597650,2153524480,2736,12,18,54188
1337636257,-269,71,146,108,89,59,15198,2170272795,2171025280,2172400384,2160378724,2170439012,2170680146,2167306788,2153473590,2743,20,18,33596
1337636258,-196,70,184,111,88,59,15186,2170091218,2170806454,2172152411,2160492827,2170103616,2170336091,2167019657,2153409298,2784,12,0,39582
1337636259,-118,71,145,110,88,60,15198,2170222052,2170943314,2172302683,2160575040,2170206153,2170417353,2167101065,2153452123,2823,5,1,59798
1337636260,-43,71,145,112,89,60,15201,2170605056,2171364507,2172770422,2160652077,2170676434,2170883584,2167506907,2153575588,2848,1,24,11935
1337636261,10,68,145,0,0,0,15196,2170889298,2171670153,2173086464,2160716187,2171006747,2171186816,2167759478,2153644745,2862,2,10,29285
1337636262,14,72,157,112,91,60,15195,2170366281,2171104356,2172481106,2160515446,2170795556,2170984777,2167558811,2153579264,2875,28,9,12046
1337636263,12,72,146,112,92,56,15200,2169997485,2170682944,2172009481,2160484342,2170394057,2170594870,2167214811,2153472338,2943,29,10,49454
1337636264,11,69,148,111,91,62,15198,2170229312,2170918774,2172261741,2160708361,2170291492,2170493458,2167138605,2153471021,3033,-8,11,59036
1337636265,11,0,0,108,89,59,15194,2170449700,2171178048,2172560329,2160760402,2170653046,2170829293,2167445056,2153585563,3052,-23,15,5368
1337636266,13,70,233,111,88,62,15185,2170602102,2171345344,2172742720,2160721883,2170810057,2170980416,2167563053,2153617728,3027,2,14,6225
1337636267,-226,70,147,124,87,58,15196,2169795849,2170488466,2171810441,2160338349,2170494345,2170683812,2167288173,2153516562,0,0,0,23683
1337636268,-383,72,144,113,90,58,15190,2169184201,2169815716,2171072658,2160156242,2170145243,2170325174,2166977792,2153430281,3048,41,15,30930
1337636269,-435,69,142,115,93,63,15193,2170153609,2170827574,2172178560,2160817956,2170054582,2170197010,2166884955,2153465252,3143,24,17,19087
1337636270,-361,70,143,111,88,59,15190,2170691200,2171385124,2172792310,2161121490,2170253321,2170373238,2167048502,2153546614,3219,-16,1,25403
1337636271,-282,70,142,112,87,58,15184,2170319250,2170983744,2172344128,2160939236,2170345353,2170483657,2167134683,2153542198,3209,-10,0,61385
1337636272,-177,72,144,111,91,59,15175,2169865654,2170505371,2171810331,2160636388,2170570642,2170725074,2167337856,2153562057,3178,31,25,2978
1337636273,-129,69,143,114,91,59,15193,2170814665,2171520182,2172938688,2161063753,2171021485,2171140635,2167693750,2153706267,3208,14,26,22140
1337636274,-56,69,145,111,89,60,15184,2171318774,2172033865,2173472128,2161394669,2171086592,2171182976,2167718454,2153775122,3224,-29,-2,32235
1337636275,13,70,157,0,0,0,15194,2169749952,2170344731,2171645440,2160777581,2170466422,2170579428,2167167533,2153615570,3080,64,19,9074
1337636276,11,69,142,109,88,61,15196,2169673728,2170224694,2171507062,2160927424,2170081088,2170188278,2166832813,2153523227,3115,31,13,21815
1337636277,10,69,159,111,88,59,15199,2170874724,2171488283,2172898294,2161576658,2170503341,2170585892,2167212379,2153667181,3124,-30,5,50205
1337636278,9,70,148,111,91,61,15177,2170897289,2171563236,2172987510,2161357330,2171308873,2171372525,2167896192,2153859840,3049,-19,19,475
1337636279,12,72,173,110,89,60,15191,2171186541,2171863405,2173314596,2161402560,2171601252,2171659922,2168108059,2153925376,2986,20,22,50340
1337636280,10,71,143,109,90,59,15166,2171011428,2171635035,2173038811,2161456850,2171362038,2171422144,2167868681,2153864429,2988,30,8,18651
1337636281,8,72,143,112,90,57,15196,2170016109,2170574793,2171907355,2161172580,2170750427,2170805220,2167337216,2153730907,3024,12,-5,19420
1337636282,11,70,142,112,89,61,15190,2170618075,2171188589,2172563364,2161665481,2170461961,2170511268,2167110902,2153679552,3036,0,14,29030
1337636283,-246,71,149,110,89,62,15186,2171049161,2171630994,2173030509,2161855058,2170843520,2170882934,2167446994,2153790308,0,0,0,42829
1337636284,-208,71,173,109,89,60,15194,2170508882,2171104950,2172496402,2161355620,2171436864,2171443017,2167919049,2153950793,3046,4,28,29546
1337636285,-164,71,150,109,98,61,15197,2171309174,2171946852,2173367716,2161744731,2171552612,2171559140,2167999725,2153985545,3064,0,15,30841
1337636286,-120,71,146,108,89,60,15196,2170561965,2171128914,2172496210,2161509229,2171043858,2171063762,2167548891,2153836845,3060,-7,8,9183
1337636287,-41,69,144,110,90,61,15183,2169648886,2170140388,2171418962,2161237321,2170539053,2170592457,2167135990,2153705846,3044,32,7,32205
1337636288,-28,71,142,111,91,57,15188,2171001782,2171549366,2172965942,2162031533,2170865042,2170867739,2167404608,2153859702,3086,39,4,5089
1337636289,12,0,0,0,0,0,15197,2171647616,2172251702,2173743049,2162253193,2171527268,2171505353,2167977892,2154053714,3169,-26,22,55935
1337636290,9,70,146,110,89,60,15194,2170897005,2171471049,2172864365,2161778724,2171620982,2171607424,2168046272,2154029586,3181,17,14,20949
1337636291,7,70,147,111,88,63,15187,2170501028,2171041316,2172401974,2161625142,2171492790,2171496841,2167917997,2153967232,3226,24,5,65243
1337636292,11,71,146,112,90,60,15194,2170883684,2171440640,2172841481,2161877120,2171550756,2171520704,2167938185,2154025124,3282,1,13,50707
1337636293,9,69,144,110,90,61,15191,2171612598,2172183122,2173657426,2162374774,2171529545,2171444169,2167873920,2154100361,3318,-7,17,26374
1337636294,7,69,143,111,87,60,15178,2171186130,2171697810,2173127771,2162301568,2171174226,2171078390,2167559634,2154048219,3319,23,-4,41664
1337636295,6,70,142,110,87,58,15188,2170653056,2171129188,2172504466,2162208530,2170785773,2170708086,2167236242,2153940818,3332,41,8,48266
1337636296,9,69,142,110,89,59,15199,2170758034,2171235858,2172606372,2162272685,2170863049,2170805933,2167352649,2153923675,3428,-1,38,65341
1337636297,8,69,143,110,90,59,15190,2170934134,2171449005,2172843218,2162141769,2171755748,2171689289,2168122176,2154143058,3486,-32,5,9104
1337636298,-114,72,142,110,86,59,15193,2172024420,2172611282,2174135451,2162580187,2172462637,2172364032,2168669842,2154347456,0,0,0,17325
1337636299,-271,73,145,111,86,59,15202,2171567186,2172106084,2173564105,2162446070,2172151003,2172046427,2168361554,2154252470,3449,-19,-5,24305
1337636300,-233,70,146,110,94,61,15198,2170307154,2170752118,2172086445,2162050194,2171378825,2171311853,2167719808,2154043172,3378,32,29,4802
1337636301,-154,71,146,122,88,60,15190,2171304841,2171755446,2173187904,2162858870,2171052388,2170943707,2167437339,2154020873,3376,50,-1,30224
1337636302,-80,70,430,110,91,57,15203,2171013760,2171486802,2172898953,2162582747,2171534409,2171406473,2167871433,2154179739,3380,0,-14,23902
1337636303,8,71,142,0,0,0,15191,2171156251,2171635117,2173046308,2162485805,2172123913,2171963565,2168343497,2154327890,3477,-11,41,34587
1337636304,7,71,157,115,89,57,15191,2171793362,2172273325,2173728018,2162929088,2172291602,2172104530,2168417051,2154379117,3125,18,-18,33733
1337636305,5,71,149,109,90,57,15188,2171374564,2171811730,2173280310,2162893238,2172110052,2171931675,2168243382,2154334418,32,41,-11,60425
1337636306,8,71,144,111,88,62,15192,2171254710,2171672091,2173114102,2162945883,2171681344,2171508269,2167897901,2154248448,105,8,24,19375
1337636307,6,70,141,108,92,59,15199,2171501805,2171936256,2173384064,2163161993,2171648612,2171475629,2167904256,2154268406,205,-19,20,46497
1337636308,6,73,143,112,90,56,15199,2170807524,2171229458,2172591286,2162697426,2171888228,2171693869,2168084836,2154323456,281,-4,11,26974
1337636309,8,70,158,111,89,60,15200,2171899200,2172321938,2173820406,2163333056,2172205376,2172001590,2168321874,2154397933,341,18,-7,33103
1337636310,7,69,148,112,89,61,15188,2171779803,2172206848,2173685979,2163273819,2172333842,2172128027,2168416932,2154418093,376,14,12,59516
1337636311,5,71,143,118,89,59,15206,2170841755,2171244224,2172630308,2162783030,2172229257,2172029001,2168352109,2154403126,435,-15,42,17980
1337636312,6,70,159,111,90,62,15190,2171769042,2172170514,2173647067,2163474450,2172123154,2171888237,2168228160,2154445348,505,0,10,9952
1337636313,7,0,0,110,88,60,15189,2172074048,2172462436,2173977545,2163832128,2172000640,2171751213,2168080118,2154444891,541,47,-4,11641
1337636314,-135,72,140,114,88,59,15186,2170910244,2171262610,2172652864,2163171949,2171879296,2171643812,2168005028,2154373595,0,0,0,8579
1337636315,-167,70,141,113,92,63,15202,2171340534,2171714944,2173152347,2163361819,2172344722,2172088292,2168401334,2154524854,593,18,33,59206
1337636316,-93,70,141,112,86,63,15192,2172461769,2172852032,2174406326,2163978651,2172949942,2172648969,2168867757,2154749083,661,-29,1,27529
1337636317,6,69,143,0,0,0,15191,2171592338,2171958829,2173424365,2163539766,2172723931,2172419273,2168646802,2154660416,620,31,30,15870
1337636318,5,71,144,112,90,57,15188,2171407524,2171741586,2173161627,2163585664,2172327094,2172056475,2168354029,2154552822,616,18,60,56683
1337636319,8,71,145,111,97,61,15196,2172515712,2172862985,2174407634,2164452333,2172008768,2171713051,2168072420,2154511734,622,-1,5,61537
1337636320,6,72,144,109,90,60,15193,2170985481,2171297865,2172685467,2163505024,2172089170,2171827044,2168172224,2154483090,616,-10,-3,7051
1337636321,4,70,145,111,89,55,15178,2171274971,2171609636,2173037769,2163481901,2172962221,2172657691,2168849728,2154751872,587,2,-9,61394
1337636322,7,69,145,112,87,60,15194,2173184585,2173551926,2175183844,2164574189,2173304804,2172947026,2169074496,2154897700,513,15,-25,7220
1337636323,6,69,143,111,90,59,15186,2170916004,2171206144,2172596214,2163507794,2172384283,2172096146,2168367177,2154565888,432,38,67,9884
1337636324,4,70,143,114,89,61,15193,2171418084,2171672502,2173078537,2164073216,2171969554,2171683401,2168044342,2154487058,436,25,47,65088
1337636325,4,69,145,110,91,55,15194,2172375222,2172657170,2174208566,2164684004,2172663040,2172272338,2168542317,2154840384,354,-13,-54,47131
1337636326,5,68,148,108,88,60,15193,2172246262,2172543433,2174092059,2164554733,2173090825,2172694473,2168913097,2154957193,196,-32,10,19619
1337636327,4,70,146,110,90,61,15178,2171786989,2172055506,2173499712,2164341248,2172962267,2172578230,2168788251,2154835181,59,35,49,34807
1337636328,3,69,146,111,89,61,15184,2172084534,2172355922,2173850916,2164611620,2173129993,2172752210,2168896219,2154878948,2238,34,-15,50180
1337636329,7,73,141,114,90,59,15183,2173005988,2173289197,2174874761,2165229979,2173363236,2172955300,2169096694,2154986084,3505,-21,-11,26596
1337636330,-106,71,150,108,92,60,15195,2171602560,2171866404,2173301467,2164326747,2173400228,2172987684,2169139693,2154990144,0,0,0,29843
1337636331,4,71,145,111,89,58,15190,2172402752,2172657508,2174168841,2164955803,2173453952,2173013074,2169127259,2155043556,3343,32,33,52763
1337636332,6,72,144,0,0,0,15185,2173162313,2173398281,2174982976,2165621833,2173188662,2172735908,2168888064,2155028461,3354,0,-2,55593
1337636333,5,69,146,110,90,62,15188,2171777929,2171991140,2173453339,2164867748,2172813814,2172405220,2168619867,2154897956,3266,3,-28,22500
1337636334,4,71,153,112,88,59,15185,2172256036,2172467117,2173974747,2165146203,2173226642,2172734272,2168910189,2155078656,3146,0,30,1303
1337636335,3,71,148,113,89,60,15191,2173243666,2173456832,2175034733,2165683108,2173657280,2173140470,2169247451,2155251291,3082,-4,53,796
1337636336,4,68,141,111,89,60,15194,2172388836,2172574939,2174086281,2165347748,2173123638,2172656219,2168808548,2155007387,3066,33,-8,48253
1337636337,3,0,0,111,89,61,15194,2171888694,2172042139,2173488786,2165146038,2172998948,2172577380,2168748681,2154919122,3095,43,-18,19411
1337636338,2,70,147,111,89,65,15190,2172615469,2172810468,2174354541,2165467218,2174027803,2173534747,2169607908,2155289508,3183,-27,38,54244
1337636339,5,72,158,110,90,60,15194,2173021504,2173256758,2174838016,2165548059,2174796260,2174245878,2170228178,2155574116,3247,-79,41,53374
1337636340,4,72,144,108,88,59,15196,2172471012,2172641581,2174163072,2165500242,2173947940,2173425024,2169458340,2155283785,3310,16,8,63764
1337636341,2,71,151,109,89,58,15193,2172248292,2172339428,2173830692,2165656064,2173658112,2173159497,2169182637,2155222171,3431,123,-24,57129
1337636342,6,71,141,112,88,60,15184,2173208109,2173337581,2174930944,2166415085,2173508964,2172923136,2169038774,2155330294,952,12,8,39596
1337636343,4,70,144,111,90,57,15168,2173059465,2173211309,2174774756,2166270253,2173753106,2173175433,2169310829,2155394468,166,-70,-3,16645
1337636344,3,69,145,113,90,56,15197,2172089755,2172228754,2173711424,2165629778,2173855826,2173288749,2169365266,2155367451,151,13,-5,10203
1337636345,-44,72,140,112,90,61,15197,2173387410,2173513133,2175102034,2166491693,2174405531,2173799506,2169767405,2155531584,0,0,0,18537
1337636346,4,73,141,0,0,0,15186,2173041545,2173175012,2174728100,2166308873,2174474678,2173878473,2169838692,2155537764,303,-24,35,14847
1337636347,3,69,145,110,91,62,15196,2173241892,2173371657,2174967561,2166667940,2174377901,2173798491,2169747410,2155489334,335,31,-35,52174
1337636348,2,72,145,110,89,59,15180,2172992137,2173079616,2174629851,2166476269,2174644608,2174029129,2169937353,2155611200,317,51,-16,37314
1337636349,5,71,143,110,88,60,15183,2173826148,2173934116,2175586157,2166991323,2174868617,2174180507,2170120932,2155816923,405,-64,23,20174
1337636350,3,70,143,111,91,56,15196,2172582372,2172693915,2174224649,2166329627,2174001106,2173361371,2169437997,2155511469,477,-32,42,38397
1337636351,-140,70,147,110,91,58,15200,2172929938,2172977033,2174496128,2166839113,2173681508,2173057398,2169122834,2155437933,0,0,0,11683
1337636352,-303,70,144,112,90,61,15192,2174804873,2174857664,2176626176,2168177069,2174391616,2173688658,2169658066,2155771510,557,80,37,22058
1337636353,-314,71,141,111,87,59,15194,2172254363,2172347565,2173853851,2166287387,2174495661,2173868141,2169846738,2155618633,688,20,-49,12204
1337636354,-271,70,144,110,89,58,15187,2173272832,2173348781,2174897737,2166790436,2175560896,2174843401,2170651218,2155998189,806,-47,33,30515
1337636355,0,70,143,111,89,54,15188,2172189275,2172171309,2173723611,2165723620,2175629805,2174932205,2170695808,2156088475,891,91,-114,39940
1337636356,3,70,140,112,88,60,15185,2171197238,2171230354,2172592950,2165575405,2173811556,2173254948,2169351341,2155375076,1140,-61,19,36352
1337636357,2,72,143,112,90,58,15192,2171938276,2172013741,2173452260,2166150144,2174313371,2173695085,2169741074,2155644534,1285,-62,89,27047
1337636358,0,70,146,109,89,62,15181,2173115657,2173110976,2174665929,2167075849,2175267373,2174498139,2170319378,2156112950,1461,97,-2,4884
1337636359,3,70,143,112,89,59,15187,2173464740,2173448576,2175031798,2167448374,2174941732,2174211044,2170103570,2155923958,1769,47,43,24811
1337636360,2,0,0,0,0,0,15185,2172841993,2172878409,2174410596,2167090011,2174765952,2174063680,2170010322,2155833280,2053,-67,-20,62174
1337636361,-1,69,144,112,88,60,15179,2174476333,2174449115,2176119168,2168380955,2175382509,2174639579,2170446564,2156068864,2186,60,-7,54812
1337636362,4,71,149,109,87,60,15184,2173062500,2173032393,2174557750,2167250971,2175740608,2174960155,2170746825,2156202806,2360,42,75,15499
1337636363,2,69,147,113,89,58,15184,2174367021,2174357613,2176015981,2168491081,2175504493,2174721307,2170571739,2156131254,2544,-21,1,53751
1337636364,1,69,143,112,88,61,15185,2174865316,2174851190,2176566354,2169014646,2175514166,2174700928,2170542134,2156194742,2642,17,-28,51968
1337636365,0,72,141,109,87,58,15184,2173974427,2173977142,2175600082,2168313664,2175421467,2174590866,2170471442,2156234834,2701,-27,26,63430
1337636366,2,70,142,111,88,58,15185,2174994230,2174984987,2176686381,2169290093,2175043328,2174248173,2170176320,2156048347,2657,-41,-27,21211
1337636367,0,72,145,110,88,62,15184,2174148909,2174085220,2175682998,2168584146,2175404141,2174606692,2170434322,2156178578,2653,62,53,45089
1337636368,-1,71,140,114,91,60,15187,2173587044,2173530998,2175084132,2168104832,2175795373,2174973284,2170761892,2156305609,2718,-15,68,30238
1337636369,2,71,144,112,90,57,15182,2174384804,2174328594,2175971136,2168972534,2176214473,2175340132,2171052461,2156470509,2738,21,-74,62308
1337636370,1,72,143,111,88,56,15176,2174677266,2174598509,2176279049,2169200704,2176453851,2175528429,2171213312,2156627291,2825,28,36,7999
