TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342288519,2,54,133,104,88,58,15205,2423875556,2432473206,2434518171,2249469513,2477910939,2480013595,2403022107,2197204388,604,8,14,2938
1342288520,0,55,137,108,92,58,15199,2479278738,2497289728,2509061952,2281102893,2503270107,2506149632,2426841837,2205358793,599,7,13,741
1342288521,-42,55,132,105,92,67,15185,2460911826,2476173412,2487435949,2273376868,2496976265,2498926592,2419759030,2203928457,0,0,0,46345
1342288522,2,0,0,0,0,0,15164,2465623478,2482993974,2494481417,2275876461,2488063369,2490539876,2412826002,2201090532,590,9,10,18137
1342288523,1,54,135,107,96,60,15213,2454986349,2469601444,2479621659,2269275840,2493952969,2495748800,2416609225,2202562742,584,7,9,12978
1342288524,4,51,132,106,91,54,15201,2439600310,2450848749,2455264658,2257030884,2491887131,2495039844,2416344832,2200435501,573,6,8,61964
1342288525,2,52,134,102,93,64,15193,2478368210,2496523803,2508914998,2276995913,2497436324,2500071945,2419041252,2201990610,558,8,11,42103
1342288526,1,53,132,106,94,63,15186,2507568859,2531420480,2548125440,2294379666,2498201554,2500501824,2419182134,2202682395,545,10,17,6997
1342288527,-1,54,134,105,93,63,15200,2421549019,2430318976,2434288365,2252050084,2481051611,2484302070,2407883227,2198420306,540,8,17,5798
1342288528,-349,54,133,106,92,56,15207,2497521161,2519093440,2535846610,2294861750,2484179812,2486082294,2407869449,2200486427,0,0,0,37541
1342288529,-161,53,138,109,90,63,15210,2454792155,2470164982,2481110921,2271546377,2496366738,2498797869,2420032877,2204000301,539,6,11,4603
1342288530,-1,55,140,106,93,52,15208,2467592155,2483273618,2493465398,2275554221,2495748589,2498209472,2418605348,2202560758,534,9,11,36026
1342288531,2,54,129,105,93,68,15209,2467704219,2484068973,2495962139,2276713993,2499215515,2501057782,2420952073,2204529718,529,9,10,35263
1342288532,1,53,134,105,93,58,15201,2432535067,2444122212,2451300022,2258195428,2486990802,2489123273,2410921206,2200231067,520,8,10,10684
1342288533,-1,53,129,107,90,65,15208,2504113298,2525817728,2540985545,2292531547,2499891574,2502073261,2420113856,2203208548,511,7,11,57012
1342288534,3,53,135,103,94,62,15214,2411487314,2418390528,2421598400,2244434157,2489640301,2492747437,2413777609,2199256713,500,6,13,27336
1342288535,1,54,136,107,91,53,15215,2505034340,2526731419,2543019949,2294424164,2508344539,2511107785,2429285732,2205732507,493,7,13,33087
1342288536,-1,53,133,0,0,0,15215,2444613028,2456948132,2464524388,2265388653,2487371949,2489419392,2411000411,2200649490,490,10,14,30234
1342288537,-1,54,131,105,89,51,15215,2462290020,2476506989,2486461732,2275880173,2471027574,2472155556,2395674477,2196214674,488,8,12,26311
1342288538,1,53,135,107,90,56,15212,2451371373,2464905307,2474410002,2268585837,2499384521,2501284324,2422258249,2204429732,487,5,10,38949
1342288539,0,53,129,104,94,57,15206,2463496832,2478095597,2487343277,2272553892,2505591533,2508453558,2427796470,2204464283,481,6,11,33236
1342288540,-2,55,131,105,94,61,15202,2466587968,2482131803,2492460662,2276107602,2491836050,2494103533,2414921453,2201047734,476,9,13,45115
1342288541,2,52,129,103,90,48,13938,2469721115,2486383963,2499090386,2279716013,2494826998,2495738496,2415571136,2203289344,473,10,11,48253
1342288542,-1,53,130,103,91,59,13628,2439450998,2450891410,2456970395,2261277129,2489324452,2491329398,2412784731,2200571794,469,6,8,36512
1342288543,-2,52,132,103,90,50,15139,2481742957,2499970870,2513385901,2283384576,2503579309,2506128749,2424924480,2204106331,459,6,11,7161
1342288544,-3,54,131,104,90,50,14024,2456781046,2470991597,2479404854,2268633554,2506345636,2509113819,2427880621,2205048109,451,9,15,47119
1342288545,0,54,141,104,89,64,15209,2448322651,2460396690,2467249152,2266792576,2488571081,2490779648,2411715154,2200400530,448,9,15,7045
1342288546,-2,0,0,102,90,58,15213,2445860608,2457665837,2466113325,2268692214,2484612754,2485978715,2408604059,2200561005,451,6,11,20091
1342288547,-3,55,131,107,91,50,15188,2464927606,2481242816,2493725458,2278541805,2495216576,2497110025,2417916041,2203208950,452,6,8,57376
1342288548,0,54,140,103,91,52,15209,2463735387,2477616219,2486395794,2271920219,2501220617,2503436352,2422380928,2203259830,447,8,10,35732
1342288549,-2,54,135,103,93,54,15216,2461423131,2476093092,2485727122,2271420845,2505079579,2507244452,2425046948,2204246025,438,9,12,37611
1342288550,-3,54,133,0,0,0,15214,2449766034,2462095798,2469805357,2267661037,2486021860,2488695131,2411022628,2199069284,432,9,13,43066
1342288551,-251,53,129,104,89,57,15211,2517802697,2540751606,2560970011,2305886006,2510562459,2511475894,2428738761,2207979556,0,0,0,8826
1342288552,-1,52,133,103,89,58,15210,2450108406,2465170587,2477121389,2272830555,2497999360,2500018294,2420373412,2204213248,429,6,13,65117
1342288553,-3,53,132,104,90,61,15208,2428101577,2437402688,2441987026,2256779584,2484193024,2486405412,2409920941,2199590747,432,7,11,31198
1342288554,1,53,135,99,91,61,15211,2463846829,2477810953,2487223021,2274496868,2503896941,2505329636,2423983049,2205131492,432,8,10,37370
1342288555,-1,53,132,102,94,55,15213,2495102610,2515765229,2533004992,2296755977,2488979830,2490056274,2411351652,2200955309,431,8,10,53067
1342288556,-2,52,134,105,86,62,15210,2438476918,2448903195,2454528987,2260247497,2492160484,2493768054,2414548114,2200856923,427,7,11,44476
1342288557,-3,53,136,107,90,63,15207,2507937206,2530696566,2548157705,2298651062,2520480841,2522536429,2438514715,2209126537,421,8,12,60158
1342288558,-1,54,135,103,89,60,15218,2418113846,2427048036,2432055149,2253268790,2481175689,2483220772,2405668370,2197762166,416,8,14,38114
1342288559,-3,54,134,102,91,53,15211,2488875638,2506683739,2520734994,2289936621,2493643154,2494620004,2414550720,2202320429,416,8,13,54970
1342288560,-4,53,133,102,93,65,15191,2467186029,2483036077,2495227392,2278680960,2514127030,2516010038,2433585133,2207702546,418,6,10,43528
1342288561,-1,51,133,105,91,63,15216,2462911268,2476965449,2486712722,2276155675,2486066797,2487545865,2408745417,2199322834,418,7,11,42227
1342288562,-3,54,135,104,92,52,15221,2460948635,2475159817,2486837485,2277267300,2507493366,2509007643,2428538404,2207003437,419,10,14,5797
1342288563,-4,55,136,100,87,57,15220,2464126253,2479017499,2489997961,2278568237,2493220288,2494291584,2414400886,2201859794,423,9,12,14945
1342288564,-5,53,131,0,0,0,15198,2444312438,2456217773,2464698569,2267741184,2497526290,2498572672,2419010761,2203909321,424,6,9,10622
1342288565,-2,52,131,102,91,52,15211,2439455488,2450059172,2456005824,2261965915,2500703460,2502656438,2422638436,2203258569,420,6,9,60540
1342288566,-4,54,134,106,94,60,14316,2489881938,2508454829,2522766637,2288876352,2491250496,2492117705,2411814299,2200373878,414,8,13,58874
1342288567,-5,55,144,107,92,59,15202,2459618605,2473331858,2482856384,2273328283,2514349284,2516700361,2434785728,2206998930,411,7,15,46033
1342288568,-2,53,138,102,90,59,15213,2491801216,2511130075,2527622052,2296566326,2498553910,2500236708,2420254912,2203079890,417,7,14,40607
1342288569,-3,54,131,103,92,69,15206,2432346349,2442326802,2449474651,2263587748,2487593664,2487915190,2410102720,2202274870,423,8,10,2123
1342288570,-5,0,0,102,96,58,15212,2456219520,2469173028,2478104594,2272632219,2492031780,2492570029,2413449161,2201515446,427,9,7,33442
1342288571,-1,54,129,105,90,58,15219,2492783680,2511994368,2526545298,2290585536,2521752100,2523269686,2438938752,2209110537,425,8,11,16317
1342288572,-3,52,130,104,93,52,15216,2443044635,2452588251,2458077878,2263973174,2498519177,2501011885,2421828041,2202449618,423,6,15,41924
1342288573,-5,52,129,103,85,58,15216,2471237906,2487592000,2499893412,2283019812,2504925284,2506514642,2425541385,2205239451,426,7,13,34883
1342288574,-6,52,129,105,85,54,15228,2490712073,2509267227,2523902290,2294446902,2497280722,2498432466,2418305472,2203289737,430,8,10,4271
1342288575,-4,52,138,106,92,50,15221,2445413458,2457648073,2466498843,2268930834,2492029476,2493360859,2413326601,2201150637,434,6,10,27029
1342288576,-5,54,138,103,89,54,15205,2488136914,2507486747,2524333760,2291651739,2511290550,2512887469,2430268745,2206535689,438,6,12,5559
1342288577,-6,53,131,104,89,50,15214,2476545728,2493066002,2506113755,2283866870,2511065069,2512889453,2429902217,2205967058,439,9,12,8666
1342288578,-3,53,132,101,91,65,15218,2433880420,2444561088,2451165065,2263271744,2499483730,2500824384,2420448338,2203971437,444,11,13,7476
1342288579,-5,52,133,0,0,0,15218,2480518381,2498608329,2513695652,2291916434,2482043145,2482768576,2404887488,2199227126,451,8,12,9074
1342288580,-6,54,134,103,91,58,15216,2484886948,2501900900,2515510601,2289015341,2512267894,2513007158,2430558390,2207972425,456,4,9,23236
1342288581,-3,51,129,105,89,64,15207,2457361545,2472707602,2482804324,2273978843,2510619364,2512369225,2429979830,2205559350,459,5,10,20378
1342288582,-4,51,135,105,90,52,15225,2484236114,2503042861,2517974582,2290929472,2497000795,2497622747,2417289417,2203049060,460,10,14,62648
1342288583,-6,53,136,102,90,61,15227,2446960210,2456748598,2463884928,2267815497,2506638390,2507305014,2426665892,2206065609,465,9,13,20697
1342288584,-6,52,135,107,92,56,15231,2466650861,2481452818,2491495451,2278768128,2502042724,2502860041,2421486299,2203629366,472,6,9,55389
1342288585,-4,54,130,101,93,58,15225,2464947090,2479358518,2489899099,2278303899,2504161307,2504729737,2423279012,2204847305,472,8,11,45576
1342288586,-5,54,131,104,95,58,15228,2437253302,2446268178,2451591817,2262452964,2514640539,2516006884,2434548982,2207934747,476,10,16,4027
1342288587,-7,54,134,99,102,61,15222,2467366464,2482261970,2493406966,2282162020,2495550720,2495614500,2415482779,2202955510,485,8,14,57264
1342288588,-4,54,132,100,93,56,15215,2454191314,2466852297,2475349467,2274268416,2498615936,2499641042,2419980342,2204184996,496,4,9,28518
1342288589,-6,54,131,102,92,64,15219,2460142957,2473603702,2483897618,2276633462,2507896795,2508755602,2427043904,2205663515,502,7,9,14854
1342288590,-7,54,133,106,91,65,15143,2483679643,2500513380,2515033261,2289164544,2503576502,2503984109,2421981686,2204375780,506,9,11,7054
1342288591,-4,57,129,102,90,57,15211,2459125266,2472443355,2482944484,2275707657,2512300379,2513092562,2430575725,2207115803,509,8,11,20075
1342288592,-5,53,130,104,91,55,15220,2469410971,2484425097,2495520758,2281243867,2501465526,2502881609,2422278875,2203333376,513,6,12,11798
1342288593,-7,53,128,0,0,0,15218,2475102811,2490721508,2503896896,2285835611,2511421659,2511656932,2429457664,2207293787,517,8,16,55323
1342288594,-8,0,0,105,86,58,15155,2458242706,2472374070,2483581065,2278236507,2506429778,2506778523,2425899739,2206205467,529,9,14,11196
1342288595,-5,53,138,100,91,53,15193,2481731044,2499172224,2514665508,2293699958,2490676068,2490167360,2411832137,2201958326,541,7,8,53016
1342288596,-7,53,129,105,90,57,15223,2487184219,2504666441,2519586249,2291651428,2511140489,2510678683,2428898477,2207498340,548,8,8,7603
1342288597,-8,52,130,103,90,65,15216,2466565312,2481320091,2491802953,2277812361,2514994770,2515778880,2433031561,2206744201,551,9,14,52031
1342288598,-5,52,129,101,90,63,15217,2476776667,2492495634,2504827026,2286609810,2511393801,2511817645,2429913508,2206871213,559,7,17,57721
1342288599,-6,53,136,102,87,56,15220,2452206765,2465604854,2476926016,2277778816,2497214912,2497278765,2418581449,2203849024,569,5,12,33807
1342288600,-8,53,131,111,92,58,15226,2472495936,2487618642,2500734884,2286348690,2500293942,2499758573,2419764982,2205086784,583,7,8,33837
1342288601,-5,53,136,103,87,69,15224,2491443062,2509414354,2524642761,2293186779,2517781824,2516502061,2432404836,2208946861,590,10,9,57033
1342288602,-6,53,134,103,91,55,15220,2457017773,2471374546,2482847844,2275286811,2509783908,2510548050,2429288256,2205132416,596,8,12,9312
1342288603,-7,52,133,103,87,57,15216,2468275136,2481927222,2491830299,2279340160,2501694582,2502219648,2421651209,2202930770,603,6,13,18270
1342288604,-7,54,133,106,83,58,15206,2488863853,2507648393,2523700361,2294042925,2509760064,2509509458,2427705600,2207093997,611,7,13,24707
1342288605,-6,53,132,108,92,61,15212,2426543378,2434068096,2440053522,2260692818,2501774107,2502072109,2422578962,2204930633,620,9,15,5556
1342288606,-7,55,135,106,90,48,15217,2471254116,2485146505,2497316425,2285895835,2516565092,2516291538,2434365494,2210204114,636,8,14,50172
1342288607,-9,56,132,0,0,0,15221,2464747282,2480571017,2496235565,2286918253,2507344210,2506599524,2426031149,2208142308,652,6,11,65106
1342288608,-9,54,134,105,91,52,15227,2460254134,2473901924,2482817526,2277848932,2490756955,2490941494,2412139428,2201118272,666,8,6,51008
1342288609,-6,53,132,103,88,58,15212,0,0,0,0,0,0,0,0,674,9,5,56929
1342288610,-9,53,136,106,89,53,15200,2478198509,2493795538,2506212434,2283060013,2525421851,2525859190,2440740955,2209826934,677,7,11,19256
1342288611,-6,52,132,102,88,53,15216,2449506048,2460799250,2467510875,2265982820,2519222473,2520461705,2436845339,2207315181,681,6,19,14249
1342288612,-7,53,130,102,89,51,15221,2463176557,2476225316,2486487707,2277988918,2499639268,2499811629,2418767232,2203084672,693,5,19,55884
1342288613,-9,53,131,101,87,58,15192,2473298102,2489452434,2503806564,2289041170,2520064393,2520537298,2438587940,2210908681,709,8,11,2643
1342288614,-9,53,133,98,91,56,15204,2438648356,2448898998,2457270025,2270483529,2494117979,2494421668,2417508809,2203662418,729,9,8,25766
1342288615,-7,54,132,102,90,56,15206,2487402368,2505460059,2523153307,2298277696,2486680073,2485023442,2406342125,2201981165,745,8,10,5021
1342288616,-9,55,133,103,92,53,15211,2451534299,2462321280,2470251465,2271447680,2525666989,2525616301,2442357760,2211478409,759,7,9,3453
1342288617,-10,0,0,102,91,69,15218,2524978514,2549109668,2571249654,2315509238,2523436397,2523655158,2440823899,2210410267,769,9,10,15033
1342288618,-7,52,135,99,90,50,15219,2399772736,2403986861,2405523190,2244064018,2491357339,2491508909,2413484900,2200329005,778,9,14,15077
1342288619,-8,53,132,103,86,53,15209,2512146322,2533318537,2551969554,2305299300,2516862921,2516255670,2432897755,2208764150,788,5,15,5123
1342288620,-11,53,139,103,94,58,15212,2473143076,2487920146,2500340196,2284491821,2514605696,2514694253,2433193728,2207996470,802,3,10,57841
1342288621,-7,53,138,0,0,0,15211,2482674523,2499069312,2514438784,2293313929,2512434450,2512592155,2431770276,2208322953,816,7,10,12748
1342288622,-9,52,137,104,87,55,15215,2430709833,2439063881,2445111012,2262243437,2504256960,2504023780,2424598198,2206093193,831,10,14,16465
1342288623,-10,50,134,104,87,65,15214,2506638482,2527101010,2546097801,2308283913,2510001526,2509131574,2427877906,2208513472,845,9,14,15793
1342288624,-11,52,139,106,89,60,15208,2466706294,2481314880,2493980754,2285212763,2509095881,2508834541,2428747995,2207462180,860,8,10,14595
1342288625,-8,52,136,104,92,58,15224,2498503899,2517641901,2534148845,2300444681,2510700534,2510389302,2429040018,2207748772,871,8,10,32929
1342288626,-10,54,138,107,91,54,15221,2480658660,2497473344,2511758802,2289458651,2502913517,2502706532,2422175149,2204553389,883,8,12,18860
1342288627,-12,53,134,105,88,64,15221,2443956982,2454252141,2462355456,2268431113,2518494985,2518850834,2436611227,2208831734,893,6,10,4140
1342288628,-8,55,133,102,93,62,15221,2457666368,2470886720,2482553371,2277768521,2509444918,2509873307,2428262930,2206534848,903,7,10,15757
1342288629,-10,52,129,102,89,62,15218,2478440292,2494295789,2508513920,2289884571,2507410477,2507237339,2425916498,2207185892,914,7,13,20173
1342288630,-11,54,129,107,84,65,15214,2469429540,2483760365,2496386459,2284663140,2514194029,2514445851,2431946221,2208468845,926,5,13,55714
1342288631,-8,53,133,103,90,61,15213,2470505590,2484713709,2497291364,2285119021,2520191149,2521238820,2438678125,2210261001,941,6,12,32779
1342288632,-9,52,129,101,93,51,15199,2450579958,2461821732,2471324653,2275497691,2504984685,2505449307,2425442624,2206593645,952,10,13,30228
1342288633,-11,54,132,104,90,60,15212,2466600694,2480849014,2494627894,2287759588,2501907657,2501697179,2422497865,2206972708,965,12,11,38361
1342288634,-12,53,135,105,95,53,15210,2448935131,2459354660,2468031469,2272870473,2497709915,2496821696,2416196214,2204231305,977,9,7,56093
1342288635,-9,53,133,0,0,0,15217,2508619364,2529026825,2547198747,2302486948,2532057435,2532789952,2446630016,2212208923,989,2,9,57908
1342288636,-11,55,130,101,90,50,15221,2445559021,2456233956,2464375076,2269100498,2518049252,2519740726,2438572754,2208432118,1000,3,15,36108
1342288637,-13,50,132,102,87,63,15215,2466502921,2479415762,2491476562,2284747337,2506130496,2505946304,2425841033,2208033865,1010,10,14,36070
1342288638,-9,52,132,104,96,50,15217,2472997741,2487841920,2501725330,2290203419,2505572224,2504689782,2423516315,2207262226,1019,13,9,43799
1342288639,-11,54,132,106,94,65,15195,2460805440,2472600877,2482221458,2277677339,2518945316,2519295908,2436685677,2210061942,1030,7,13,46961
1342288640,-11,54,128,103,92,64,15200,2516991442,2538222400,2559407378,2311823744,2521670628,2521992914,2439475584,2210970477,1041,0,16,43568
1342288641,-9,0,0,104,95,59,15209,2436645010,2445828955,2452815213,2267341138,2507698166,2508386624,2429453705,2207237824,1053,4,10,50223
1342288642,-11,54,131,104,93,62,15203,2474322057,2489981851,2503881325,2290414034,2496895936,2497159012,2418383158,2204423762,1066,12,7,46334
1342288643,-12,52,134,101,90,47,15223,2483136018,2499009819,2514217819,2294393490,2518147776,2517295296,2434979922,2211112173,1079,12,11,54443
1342288644,-13,53,140,104,99,54,15231,2454355675,2465626203,2475353499,2276030180,2508840393,2508787254,2428136896,2206831168,1092,7,12,49552
1342288645,-10,54,130,105,116,57,15224,2501386596,2520271012,2538716644,2303055360,2527282112,2527106953,2443850834,2212480073,1100,7,11,19995
1342288646,-12,52,130,104,90,72,15224,2442768877,2452803419,2460596059,2267899712,2500528832,2500865161,2421182189,2202907958,1106,6,13,3081
1342288647,-13,54,134,103,88,55,15192,2476075136,2490360804,2504589796,2288487670,2529973293,2530067894,2446859876,2214321764,1115,3,14,18027
1342288648,-10,54,130,106,96,59,15218,2468052589,2481055771,2491741824,2284630838,2507742646,2507931364,2427631222,2206816182,1126,5,10,51898
1342288649,-12,55,134,0,0,0,15221,2491865097,2509372434,2528020498,2302861376,2513841051,2513181266,2433205604,2211690715,1136,12,9,7412
1342288650,-13,52,131,103,101,62,15220,2455749101,2467505682,2477875739,2278780790,2503121142,2503249682,2422522313,2205236160,1145,12,13,47754
1342288651,-10,54,132,104,94,53,15223,2505498971,2523887808,2543597211,2306698962,2520819876,2520929353,2439877961,2212051721,1156,5,12,55926
1342288652,-12,53,136,105,88,50,15231,2466926537,2480255305,2492148836,2284501037,2508440841,2508700379,2427665755,2206674294,1165,4,9,473
1342288653,-14,54,134,107,92,59,15224,2475315794,2489612937,2503464932,2289641225,2514470509,2514353929,2433289609,2209510189,1169,10,12,11534
1342288654,-15,56,132,110,92,62,15214,2481970605,2497096603,2512549796,2293634651,2511631908,2511746404,2430160886,2208382454,1173,10,14,56956
1342288655,-12,54,131,125,93,57,15212,2448870738,2459031369,2468681984,2273438555,2514609609,2515467291,2435637760,2209551296,1178,5,11,29448
1342288656,-13,53,132,105,90,55,15212,2428053750,2435185097,2440701129,2260726052,2492312978,2492821494,2412863707,2200856118,1181,6,9,15966
1342288657,-14,54,133,103,85,65,15195,2493777782,2510649700,2526196032,2298877229,2525807963,2526424475,2443168896,2212557595,1184,9,13,22941
1342288658,-11,53,135,101,92,59,15204,2457531574,2468976265,2481280091,2282487021,2520793417,2521247652,2440852836,2212566189,1188,8,14,22285
1342288659,-13,54,141,107,87,57,15217,2446197010,2456168448,2464530532,2273322358,2494479680,2494611648,2416856987,2204657664,1192,6,11,19444
1342288660,-14,53,133,102,87,57,15226,2514461312,2535439954,2556827126,2312910848,2510868187,2510259474,2427865920,2208184374,1194,9,10,3718
1342288661,-11,51,149,105,91,58,15227,2420075254,2425365302,2428045101,2255528667,2513759497,2515112192,2433632786,2207057344,1196,9,12,59565
1342288662,-12,53,138,128,91,60,15220,2484072246,2498925028,2515125376,2295792237,2519233755,2519365056,2439523346,2212672804,1199,6,12,53119
1342288663,-13,53,136,108,91,64,15217,2450321444,2461853878,2472687616,2276548973,2492708772,2492330331,2414012571,2202594916,1200,6,11,62890
1342288664,-14,53,133,0,0,0,15213,2480460105,2495209846,2510369005,2292650541,2523356626,2523129334,2440595510,2212119945,1203,7,12,62303
1342288665,-12,0,0,102,92,50,15212,2476524644,2491131684,2506629202,2292087241,2507570651,2507201499,2428361435,2207859309,1206,6,12,15273
1342288666,-14,54,136,105,92,42,15232,2449936694,2459960594,2470033014,2277606482,2507617865,2507265344,2426692937,2207804086,1207,9,10,30666
1342288667,-16,54,138,104,88,64,15225,2430403419,2437564635,2443966601,2263687981,2514955995,2515018907,2433869906,2209618368,1206,11,11,17783
1342288668,-13,53,133,99,88,62,15223,2478813814,2493179693,2507607936,2291044836,2510948077,2510733229,2428949613,2207788150,1209,6,13,41301
1342288669,-14,54,139,102,91,62,15234,2483943277,2499311853,2515673179,2296778971,2525706889,2525759524,2444063680,2213447286,1214,0,11,9000
1342288670,-16,53,132,102,94,49,15227,2435776210,2444171529,2453532178,2270691730,2512919881,2513144530,2433855241,2210165266,1215,8,11,10495
1342288671,-12,53,139,104,86,57,15211,2447908187,2458044187,2467383268,2275215990,2499046729,2498413238,2419973933,2205698733,1212,16,12,37306
1342288672,-14,52,136,106,94,66,15222,2529185225,2551061504,2573118985,2318923501,2525912694,2524957741,2440775104,2212218614,1212,7,12,43295
1342288673,-15,53,128,108,129,63,15215,2444211968,2453018358,2461465773,2270446921,2517202477,2518290057,2438355684,2208780662,1214,-1,9,38060
1342288674,-17,53,133,114,88,59,15220,2505266221,2524157229,2543049005,2310223195,2512587492,2512164580,2430719296,2209070189,1214,3,10,32320
1342288675,-13,53,138,104,90,51,15215,2465679341,2478216557,2489786898,2287900361,2517684644,2516620379,2436650029,2212168027,1211,13,13,51479
1342288676,-16,55,135,105,90,61,15223,2478701065,2493103469,2509008274,2295756077,2502538605,2501463890,2422812086,2206519808,1210,11,13,57280
1342288677,-15,54,134,104,92,63,15227,2461028571,2472014418,2483125924,2281476608,2525540169,2524215332,2441604955,2212739757,1208,4,11,40467
1342288678,-13,52,149,0,0,0,15225,2519943158,2540339245,2562043044,2316457380,2528721298,2527877915,2445210569,2212960484,1203,6,11,43996
1342288679,-15,53,136,106,92,53,15226,2468113682,2481586761,2494794322,2288156827,2509558226,2509193307,2430026002,2207300763,1198,9,12,64038
1342288680,-16,53,136,102,91,55,15210,2476260050,2490182427,2505111588,2292952877,2523045467,2521456768,2438916562,2212914185,1195,7,10,51616
1342288681,-16,55,134,103,92,55,15219,2457236105,2468042697,2478513773,2281124617,2507215899,2506390107,2426424054,2207002651,1192,6,11,30655
1342288682,-15,54,139,101,90,67,15206,2483888950,2498512155,2513955712,2296652077,2532919012,2532619190,2449328868,2215268269,1189,6,13,21443
1342288683,-17,54,137,104,90,61,15226,2503435062,2521170706,2539386084,2309005065,2518695360,2517622838,2437306898,2211657563,1184,5,12,30041
1342288684,-18,54,151,101,94,61,15225,2460359350,2473156397,2486759451,2287390546,2504235008,2503415552,2424073810,2206970889,1181,6,11,27602
1342288685,-15,53,134,104,90,54,15229,2461813650,2473272832,2485066139,2285278509,2517720786,2517018962,2435649088,2210924662,1174,11,11,30686
1342288686,-16,54,132,109,91,62,15216,2500211081,2517574729,2536322770,2307032530,2521701467,2520603821,2438009782,2211760393,1166,12,12,63916
1342288687,-18,53,133,106,93,60,15221,2462329142,2473426084,2484570560,2282632914,2520887744,2520305728,2437089581,2209869037,1158,6,11,20849
1342288688,-14,53,132,106,91,64,15211,2483778669,2497775542,2512682587,2296312164,2515849737,2514998811,2433339547,2208991460,1150,2,12,37253
1342288689,-16,0,0,102,89,49,15217,2521671149,2542726674,2565856420,2321792548,2527732306,2526603437,2441929572,2213497755,1140,4,12,8460
1342288690,-17,53,139,103,91,55,15218,2444424493,2453582354,2463721984,2278405165,2519230400,2518469842,2438457892,2212186432,1134,6,12,23710
1342288691,-18,55,136,103,89,51,15203,2531616832,2553846162,2577962130,2333043547,2507416612,2505698779,2426131346,2209669604,1127,9,10,20589
1342288692,-15,52,136,0,0,0,15218,2505078555,2523137563,2542635995,2311852973,2513884781,2512027657,2429295890,2209019785,1118,12,10,44692
1342288693,-17,53,134,106,91,58,15225,2496514230,2513953865,2530483675,2301824228,2534874432,2533981668,2449062784,2213336950,1105,10,12,32787
1342288694,-18,55,131,107,91,62,15230,2487970642,2503258651,2518830656,2299421385,2528853220,2527702692,2444506889,2213492763,1092,3,14,38590
1342288695,-15,53,136,109,91,64,15230,2452592457,2462873892,2474176182,2282066633,2512981385,2511712832,2430473490,2209060982,1079,2,12,28592
1342288696,-17,54,134,100,91,64,15225,2516019538,2535644809,2555149796,2317915364,2523488859,2521764150,2438450715,2212269074,1068,6,9,35630
1342288697,-18,52,133,117,90,52,15218,2430244361,2436688411,2442014546,2267563492,2530597924,2529697289,2448356672,2215261906,1060,7,10,44332
1342288698,-16,52,135,101,89,49,15225,2475770843,2489924077,2502717613,2295240713,2496806299,2495638610,2416637842,2203553261,1052,7,13,52204
1342288699,-17,52,132,105,97,58,15224,2475300864,2488290011,2501906285,2294130276,2539021750,2536686656,2451353069,2217383195,1040,9,13,46769
1342288700,-19,54,132,104,91,48,15231,2490855725,2507088694,2524632109,2305511570,2518195593,2516250944,2434459510,2210793865,1025,12,11,56368
1342288701,-20,53,132,104,93,55,15216,2468061092,2480456896,2493004854,2289995794,2521723145,2519913206,2436626048,2210635227,1009,8,12,39297
1342288702,-17,53,134,102,94,58,15223,2492177051,2509309558,2526902107,2303254034,2524433627,2522675867,2439001170,2211019218,992,3,10,3752
1342288703,-18,56,174,103,91,54,15221,2483124416,2498221906,2513613549,2299102912,2531809654,2530225819,2445686061,2213429888,978,5,9,61792
1342288704,-19,51,128,102,94,57,15227,2454237732,2464806208,2477367122,2284833782,2520267382,2518466386,2436358720,2211315419,962,8,12,41530
1342288705,-17,54,130,104,92,65,15219,2489788434,2505205485,2520929453,2304867456,2514834724,2512510043,2430412681,2209724937,949,6,16,23691
1342288706,-18,54,129,0,0,0,15216,2481454409,2496198564,2511818313,2302618678,2535025846,2532865115,2449260233,2216726592,939,3,15,10207
1342288707,-20,53,141,105,92,61,15227,2490039771,2505138797,2521362925,2308956717,2511574326,2510023908,2429497718,2208830208,931,8,10,644
1342288708,-16,52,129,103,89,52,15230,2469905371,2482634706,2496575268,2294975396,2515015131,2511906075,2429731072,2211339565,919,15,7,27343
1342288709,-18,54,132,107,93,66,15226,2477397604,2490661741,2504748141,2296148498,2529197421,2527010130,2441475154,2213187885,908,12,8,13177
1342288710,-19,52,129,105,94,55,15228,2491442486,2507137691,2522997010,2302148553,2534847643,2533026102,2446732571,2213146788,895,4,11,58579
1342288711,-20,53,136,105,90,56,15220,2439540032,2447138057,2454797147,2272580141,2525581092,2524627702,2440990180,2211119076,879,1,15,29123
1342288712,-17,0,0,107,93,58,15194,2519782171,2539972928,2560685568,2323071881,2528860077,2525450834,2439986304,2214276160,868,5,14,44983
1342288713,-20,54,131,100,85,56,15221,2462149476,2473841810,2486499382,2291911186,2516021650,2514012772,2432625243,2210305545,859,8,12,15899
1342288714,-21,53,135,102,91,60,15225,2473157796,2485541824,2500526738,2298978925,2528192704,2525652388,2441541769,2214833289,856,6,12,52986
1342288715,-18,53,132,105,89,53,15226,2536770523,2558827830,2582953654,2338092205,2528330157,2525751689,2442128228,2214974080,854,6,13,59319
