SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
13,1337103919,4330,860,272.0932006835937500,97.4888076782226600,20.8087406158447270,27.8024902343750000,28.7011795043945300,32.4399795532226560,3.7388000488281250,563.4644165039062000,764.9971923828125000,77.9067916870117200,12109
13,1337103972,4330,860,271.8587951660156000,97.5408172607421900,20.8796997070312500,27.7825603485107420,28.6815395355224600,32.4187393188476560,3.7371981143951416,562.9979248046875000,764.6723022460938000,75.5958175659179700,44286
13,1337104043,4330,860,271.7955932617187500,97.6916732788086000,20.9702301025390620,27.7478199005126950,28.6473197937011720,32.3865509033203100,3.7392349243164062,562.1248168945312000,764.1162109375000000,72.6482391357421900,7943
13,1337104145,4330,860,272.3091125488281000,97.9090805053711000,20.9873008728027340,27.7201595306396500,28.6200599670410160,32.3589401245117200,3.7388761043548584,561.4910278320312000,763.9926757812500000,72.0923767089843800,5356
13,1337105235,4330,860,269.8864135742187500,96.8693466186523400,20.8987503051757800,27.8539104461669920,28.7518291473388670,32.5171585083007800,3.7653269767761230,565.3781127929688000,767.2896118164062000,74.9752426147461000,10236
13,1337105254,4330,860,270.5599975585937500,97.2150802612304700,20.9532203674316400,27.8043994903564450,28.7030601501464840,32.4623413085937500,3.7592849731445312,563.9149780273438000,765.8859863281250000,73.2018432617187500,4190
13,1337105274,4330,860,269.8059997558594000,96.4133071899414000,20.6741008758544920,27.9503002166748050,28.8467903137207030,32.6046409606933600,3.7578430175781250,567.9588012695312000,764.8792724609375000,82.2937927246093800,22216
13,1337105294,4330,860,273.3873901367187500,97.5676803588867200,20.6089801788330080,27.8333396911621100,28.7315692901611330,32.4798698425293000,3.7482988834381104,564.6024169921875000,765.6837158203125000,84.4165191650390600,53030
13,1337105314,4330,860,273.4938049316406000,97.1997070312500000,20.3981494903564450,27.9164009094238280,28.8133907318115230,32.5681495666503900,3.7547609806060790,567.1063232421875000,766.0982055664062000,91.2923965454101600,26724
13,1337105334,4330,860,274.4128112792969000,97.2477493286132800,20.2538700103759770,27.9397506713867200,28.8363990783691400,32.5819206237793000,3.7455139160156250,567.7758178710938000,766.5211791992188000,96.0011672973632800,33008
13,1337105354,4330,860,270.6076965332031000,96.4430770874023400,20.5394401550292970,27.9736194610595700,28.8697700500488280,32.6175613403320300,3.7477951049804688,568.4846191406250000,766.5991821289062000,86.6839065551757800,10952
13,1337105374,4330,860,271.7524108886719000,97.3771667480468800,20.8141994476318360,27.8139400482177730,28.7124595642089840,32.4630508422851560,3.7505950927734375,564.3986206054688000,766.7794799804688000,77.7289733886718800,19585
13,1337105394,4330,860,267.5215148925781000,96.0963973999023400,20.9389305114746100,27.9333591461181640,28.8300991058349600,32.5750007629394500,3.7449040412902830,567.7442016601562000,766.3043212890625000,73.6671218872070300,20433
13,1337105414,4330,860,269.7213134765625000,96.9600830078125000,20.9775600433349600,27.8282108306884770,28.7265205383300780,32.4763984680175800,3.7498860359191895,564.6365966796875000,765.6583251953125000,72.4096527099609400,53538
13,1337105434,4330,860,276.3067016601562500,97.8856964111328100,20.2367706298828120,27.8717098236084000,28.7693691253662100,32.5185203552246100,3.7491528987884520,565.7921142578125000,765.4614868164062000,96.5593109130859400,37728
13,1337105454,4330,860,274.1286926269531000,97.0175781250000000,20.1867008209228500,27.9790096282959000,28.8750801086425780,32.6211204528808600,3.7460401058197020,568.6464843750000000,765.8856201171875000,98.1942367553711000,24637
13,1337105474,4330,860,270.5911865234375000,97.1676635742187500,20.9225006103515620,27.8157291412353500,28.7142295837402340,32.4626502990722660,3.7484281063079834,564.3286743164062000,765.8784790039062000,74.2021331787109400,39001
13,1337105494,4330,860,274.1473999023437500,98.1346282958984400,20.7620792388916000,27.7398490905761720,28.6394691467285160,32.3866310119628900,3.7471621036529540,562.1428222656250000,765.1110229492188000,79.4269485473632800,4443
13,1337105514,4330,860,272.4065856933594000,97.8182067871093800,20.9218006134033200,27.7432308197021500,28.6427898406982420,32.3861503601074200,3.7433619499206543,562.1032104492188000,764.3524780273438000,74.2249526977539000,22199
13,1337105534,4330,860,267.2734985351562500,96.2358398437500000,21.0601501464843750,27.8934001922607420,28.7907390594482420,32.5408210754394500,3.7500760555267334,566.6746215820312000,763.7653198242188000,69.7216110229492200,44399
