TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336840983,-404,2529458925,2551917184,2588924214,2399836690,2532610294,2544131401,2493906313,2253103588,1674,26,19,61232
1336840984,-401,2494312804,2510657307,2543299638,2377856429,2528004653,2539945910,2488005101,2246761901,1679,-9,7,45085
1336840985,-397,2499914569,2516342180,2548351798,2379982747,2530271588,2542080813,2489740964,2247764489,1665,-11,0,9608
1336840986,-393,2543666651,2565447424,2605933193,2413268379,2536468736,2548219401,2496333037,2251220160,1640,11,12,65475
1336840987,-385,2502258340,2518598281,2555190272,2384658066,2518553124,2530272566,2477350235,2239774162,1620,19,28,22964
1336840988,-381,2578523008,2606311606,2654382829,2440030006,2546846939,2558463643,2507515867,2258146230,1601,7,17,20004
1336840989,-374,2452391881,2460371209,2487030628,2345773613,2514044662,2525339465,2473369188,2239970934,1577,10,0,28371
1336840990,-375,2572302902,2599478317,2646318226,2446791341,2537113088,2547660096,2496844745,2256920118,1559,17,10,31846
1336840991,-371,2479435584,2495045348,2523938157,2365465472,2518716763,2529553005,2477448612,2241692507,1556,1,20,11501
1336840992,-367,2538358866,2560022326,2598393865,2407355446,2551035684,2562352886,2509462912,2257640850,1554,-11,9,42065
1336840993,-364,2528637696,2550788160,2588535707,2400596662,2537539364,2549409956,2495533184,2248049106,1537,6,9,55824
1336840994,-356,2524628653,2545484397,2582872521,2400809444,2539256064,2550800173,2498036891,2251512365,1516,22,19,21355
1336840995,-352,2491353572,2506269787,2536704594,2376968630,2528214454,2539132425,2486645869,2247659410,1502,17,16,5745
1336840996,-349,2518385225,2537218048,2574029778,2402078592,2536716214,2547051757,2494801033,2254366829,1493,5,7,61127
1336840997,-345,2488755053,2503843776,2533622555,2371691931,2528578843,2538796836,2486811163,2248157476,1474,0,16,38114
1336840998,-341,2541522852,2564284800,2604244498,2415589906,2553314925,2564307712,2510187684,2258129106,1454,0,16,27624
1336840999,-339,2498005979,2514966710,2547209883,2381278912,2534515730,2545377344,2491365019,2248321371,1443,4,1,20473
1336841000,-331,2524468004,2543768192,2580149842,2400443812,2543131437,2553652653,2500130258,2253885531,1442,6,7,53810
1336841001,-327,2517777462,2536927204,2574413888,2399381120,2533235117,2543994953,2489479762,2245707776,1433,13,27,26025
1336841002,-324,2480280448,2493079369,2520410980,2366368091,2538492022,2548969033,2496044288,2253463067,1416,19,16,43858
1336841003,-320,2541725650,2564441398,2605108105,2423923803,2539268370,2549062473,2495941440,2254535286,1410,8,-2,11811
1336841004,-317,2494074971,2508042413,2538503780,2380519296,2541727451,2551268909,2497461732,2254665718,1403,-2,14,10746
1336841005,-313,2495816036,2512051657,2540252818,2375574418,2541227693,2551506340,2496329481,2249849206,1381,6,32,41565
1336841006,-305,2516041481,2533117504,2568285485,2394425005,2554581476,2565621284,2511302756,2257509138,1368,9,7,62179
1336841007,-301,2500892370,2516953508,2554365494,2388615296,2540496484,2551221129,2496381897,2250299291,1372,2,-8,12775
1336841008,-298,2524568365,2542149147,2581520420,2409729435,2532466057,2541860809,2488286290,2249262994,1377,4,13,16185
1336841009,-294,2531309741,2550364717,2585913892,2412557842,2554994770,2564843328,2510232576,2260506093,1372,15,31,27602
1336841010,-291,2524330633,2545439451,2581801764,2411872649,2527411931,2536489188,2482471058,2247627373,1363,18,12,23852
1336841011,-287,2543037257,2563126866,2603634788,2423041664,2554824795,2565167506,2512090048,2260310226,1361,2,2,43738
1336841012,-284,2610913554,2636865252,2695692169,2487469101,2571036233,2581180644,2523027776,2264300461,1355,-7,15,4713
1336841013,-275,2540844626,2563883209,2601512054,2423118619,2524390061,2534076288,2479375808,2243018688,1338,14,11,64336
1336841014,-273,2594861504,2624750080,2676573494,2471762825,2552775716,2562463296,2508067629,2258704585,1335,21,4,11643
1336841015,-269,2523843638,2540281206,2576052635,2408096228,2550223561,2559337618,2503865033,2256861476,1345,-1,19,63653
1336841016,-266,2508070290,2527479524,2561304100,2399859876,2541002605,2549928054,2493044672,2251218916,1341,-6,27,40222
1336841017,-262,2556409481,2577775707,2617989906,2433933330,2550182427,2559864777,2506040713,2257386916,1330,14,6,444
1336841018,-259,2528088859,2545473700,2581417572,2413330779,2555768219,2565564717,2508274349,2257157275,1339,15,1,29533
1336841019,-250,2528455094,2545732653,2584948626,2416596187,2550264777,2559037046,2504399844,2258832512,1351,8,15,46335
1336841020,-247,2482988763,2496423241,2525045357,2377660114,2538855542,2547740205,2492373302,2251398308,1358,9,16,31217
1336841021,-243,2523606509,2540087451,2576098404,2410077915,2554343414,2562986962,2507428626,2259187766,1374,2,6,33598
1336841022,-240,2558549302,2580808731,2623546843,2441170569,2560492662,2569227657,2511677970,2260537636,1392,-6,14,30604
1336841023,-236,2545502436,2567335926,2609737636,2428143744,2546140013,2554992740,2499450267,2253600658,1400,2,21,44630
1336841024,-233,2495346953,2508682706,2538975387,2384131510,2559569252,2569026733,2512847113,2260114358,1407,15,14,39434
1336841025,-225,2549098633,2572459721,2613751634,2437286482,2560015862,2569376246,2512547446,2261355456,1413,29,8,40068
1336841026,-221,2524038418,2542047936,2580072173,2415339364,2543196096,2551054683,2495052251,2253998729,1423,19,17,55473
1336841027,-218,2558506706,2578865270,2623579712,2443003876,2568461211,2577226898,2521340571,2265809142,1438,-12,13,60135
1336841028,-214,2471673380,2481416054,2507448365,2367467968,2562454198,2571483648,2513855899,2260892818,1449,-18,0,44660
1336841029,-210,2554892160,2577063232,2620118445,2444017874,2556290285,2564354916,2506087698,2257717979,1442,14,10,29520
1336841030,-208,2521651163,2538715117,2572044160,2405758308,2551293796,2559745005,2503889746,2256138011,1436,25,31,14316
1336841031,-200,2569243574,2594357833,2638349056,2450829001,2581865106,2590858761,2533932617,2272290861,1436,0,17,36544
1336841032,-196,2491444160,2506876315,2542518198,2395846738,2530685677,2539461275,2482163392,2245579072,1425,12,-11,56025
1336841033,-192,2584144685,2607911341,2656348342,2472080731,2553132214,2560232320,2505037019,2262369572,1419,31,7,35907
1336841034,-189,2515469997,2532894299,2565009929,2401489270,2568713673,2577180973,2519301750,2261163693,1441,-10,36,38569
1336841035,-185,2547158043,2564406838,2606316214,2433858358,2580223588,2588934957,2528177984,2266204717,1450,-28,10,15660
1336841036,-182,2522034934,2538262436,2573948928,2411976064,2558155282,2566464923,2508814582,2258707254,1438,10,-2,39986
1336841037,-178,2523536804,2539095954,2575289344,2419275940,2557497261,2565306651,2507481097,2258956397,1438,34,21,20948
1336841038,-170,2547741778,2565994048,2606611638,2439842770,2572176310,2580196004,2522906148,2268357321,1450,7,21,37358
1336841039,-167,2516522130,2536401563,2566455469,2409883099,2550139328,2557310180,2498612370,2254908288,1445,-1,3,65208
1336841040,-163,2554373714,2574624530,2614192237,2443370093,2558713261,2566107666,2509398253,2260730825,1414,11,20,47013
1336841041,-160,2504497325,2517211254,2548790390,2399477019,2572813293,2581135926,2521676489,2263438464,1399,3,20,15598
1336841042,-156,2525494875,2542616877,2579773970,2419927588,2555082742,2562983131,2505523382,2257818532,1398,-3,-9,28466
1336841043,-153,2515009417,2527387565,2560370468,2409670208,2568560329,2575582006,2516725302,2264535588,1392,11,6,2373
1336841044,-144,2581474989,2608026038,2651246299,2470843126,2570751168,2578009984,2519333778,2265626898,1371,21,43,15418
1336841045,-141,2450378194,2457941248,2481110198,2354702454,2557662692,2565392713,2506315638,2257732571,1353,7,18,12896
1336841046,-138,2644938304,2673878390,2733151323,2525157659,2584240054,2590913846,2532215305,2273510665,1337,-7,-10,5641
1336841047,-135,2476420214,2485552530,2512625270,2376686912,2564590235,2572370459,2512638390,2259567625,1308,3,13,19427
1336841048,-131,2559149037,2580858249,2621774966,2455731529,2558189229,2564548864,2505019995,2260213010,1274,26,23,16947
1336841049,-128,2530673453,2546002788,2584913746,2430725028,2570993581,2577475437,2519597997,2268263250,1251,19,14,37145
1336841050,-119,2551617398,2571452361,2611288027,2446244470,2567185051,2574706496,2515347977,2260952749,1231,-7,13,5882
1336841051,-116,2529087277,2544197421,2580749065,2425080813,2573575222,2580335058,2518835968,2263854582,1200,-9,12,42788
1336841052,-112,2586144740,2608308891,2656243904,2478471250,2572146276,2578827446,2518290075,2264582400,1167,16,7,63983
1336841053,-109,2551595958,2571851657,2629633197,2458346212,2566844278,2573415917,2513570450,2261832438,1143,24,10,61357
1336841054,-105,2542155328,2558726884,2596266148,2440722276,2590517293,2595548928,2534053997,2277732123,1129,3,17,49912
1336841055,-101,2516723291,2531041691,2566069019,2421027053,2555532900,2561226395,2501918043,2259294427,1106,-2,14,37299
1336841056,-93,2554949046,2572187090,2612722468,2450825261,2579701229,2585941430,2525209654,2268978541,1072,18,19,47673
1336841057,-90,2619069394,2647157961,2701093988,2508951387,2581635821,2588663890,2527071433,2266849728,1049,14,20,25172
1336841058,-86,2537624850,2553717376,2593449563,2438180470,2583572854,2590540141,2529256813,2270945828,1036,-9,-4,49729
1336841059,-82,2532073462,2547061165,2587703488,2439297024,2564287296,2569482304,2507223625,2260879890,1007,-3,-6,24319
1336841060,-79,2608852891,2633451675,2685976512,2503548946,2595079259,2600281581,2537515254,2277023634,961,26,33,34996
1336841061,-77,2567422838,2585359405,2635612973,2474996269,2575673371,2581442852,2519046052,2264666020,915,32,43,4409
1336841062,-73,2590937179,2614195849,2667358400,2493578422,2572646592,2578945142,2518165952,2266790665,871,2,-1,64064
1336841063,-65,2509226450,2525946148,2568489069,2423635227,2567789211,2573767488,2512899309,2263896054,816,-14,-11,35919
1336841064,-61,2518804205,2533344301,2564759122,2419836315,2580692708,2585781394,2522894436,2268731181,746,2,24,2577
1336841065,-58,2541904950,2557025563,2593972525,2441098660,2582148370,2587675885,2524110592,2268266102,695,22,26,13873
1336841066,-54,2557169984,2574042148,2611035785,2455254016,2591987803,2596742683,2532241636,2274099026,646,20,0,59917
1336841067,-50,2522577782,2536159003,2575214866,2429548233,2577772772,2584033106,2522061805,2265175570,597,5,8,49350
1336841068,-47,2488756845,2498826377,2529719012,2395829650,2586489124,2591644251,2528112137,2271803209,552,-1,33,49799
1336841069,-38,2507412132,2523496274,2557730358,2417616649,2565877284,2570742902,2509282523,2263109275,531,0,13,43563
1336841070,-35,2549137188,2568583908,2611130733,2453820278,2586475428,2591120484,2527640064,2272500452,492,6,-13,2011
1336841071,-32,2598715108,2623294107,2669945124,2495772982,2583012608,2587585380,2522461504,2268493604,437,15,14,37198
1336841072,-29,2494625051,2499540681,2526587291,2400440265,2573732864,2579383058,2516978020,2263324470,396,19,41,15637
1336841073,-25,2520726354,2541222262,2587120630,2433126409,2582243693,2587609938,2523107254,2266318838,380,20,15,40644
1336841074,-22,2618060470,2641915821,2696911195,2520252224,2609790939,2615151030,2550266514,2283861138,352,2,-16,16277
1336841075,-13,2473977664,2480291840,2503811940,2384908342,2559488466,2564273590,2504041554,2259236672,294,-27,8,13438
1336841076,-11,2561058706,2579799076,2621174802,2465432301,2591210624,2596229156,2530416201,2272949997,215,13,32,5999
1336841077,-7,2507207204,2521601545,2551430619,2409506633,2584602267,2591301010,2525438902,2264287332,166,58,1,25612
1336841078,-9,0,0,0,0,2600069366,2606403904,2544173412,2278016155,144,33,3,6855
1336841079,-438,2557311954,2576830171,2624361225,2471551652,0,0,0,0,172,-53,25,65070
1336841080,-434,2453819584,2466376969,2490199634,2372854281,2555790500,2560742683,2500516653,2258587648,161,-32,13,26190
1336841081,-436,2582896960,2604362706,2641872676,2475235328,2600403684,2604962907,2537346934,2276246326,126,71,-5,41361
1336841082,-437,2603384475,2618668260,2663849718,2500608539,2586812598,2593232091,2526108196,2261375405,149,57,11,57366
1336841083,-434,2535468946,2554576731,2593760969,2444945344,2589497572,2595479652,2532995958,2271306806,221,-44,13,46690
1336841084,-435,2533893924,2549450166,2590852260,2447162066,2587355949,2591649106,2527863378,2275356790,224,-35,5,50142
1336841085,-437,2497460370,2511336841,2544349476,2415124672,2573182646,2577574080,2514831753,2266667876,193,38,7,50964
1336841086,-434,2575312777,2595572297,2640367634,2483730313,2581146340,2586082441,2519651465,2265540187,183,48,10,31106
1336841087,-435,2526449819,2535833252,2564005897,2426714733,2593007113,2598593179,2532987355,2268573037,210,-4,17,19907
1336841088,-437,2601917814,2624114459,2677281664,2507657344,2597983241,2602135808,2536115794,2273845961,229,-17,15,44477
1336841089,-438,2519154925,2535435821,2571767542,2433251593,2583215963,2587051154,2522655661,2269473088,213,11,-7,10179
1336841090,-435,2496131300,2509728512,2536392941,2408966390,2581506688,2586354724,2523168859,2269483684,188,5,14,32045
1336841091,-436,2531168960,2545647168,2579951597,2444706395,2574422930,2578071780,2514857152,2267481828,200,13,48,15209
1336841092,-439,2570349394,2585055945,2627464822,2476736466,2592246720,2596119305,2530042633,2273037394,221,36,-7,58326
1336841093,-435,2576833161,2601922349,2645457682,2483943606,2600387529,2605000704,2538935972,2275069732,230,-3,-22,33398
1336841094,-437,2517188370,2532559122,2567277184,2430411364,2587511753,2591338038,2526723940,2269789001,215,-24,34,42790
1336841095,-439,2480281097,2489561508,2510158838,2384933915,2589864155,2593868681,2527617106,2270002724,203,43,30,41410
1336841096,-435,2603229056,2630914358,2666469220,2497470784,2605790070,2610737865,2542308068,2275370724,243,43,-6,65184
1336841097,-437,2535372745,2554678756,2592502582,2452773897,2577855881,2583166729,2521242706,2266536054,295,-41,-5,23753
1336841098,-438,2484882130,2492764178,2519423259,2401331766,2575364891,2577636306,2512938797,2269661622,266,-7,16,59531
1336841099,-439,2577516818,2594731739,2633336310,2480205504,2600810386,2605826340,2538371318,2273820873,233,74,23,62854
1336841100,-436,2624406912,2646662473,2700056804,2539362084,2589770166,2594726345,2529958034,2269176960,274,22,20,55790
1336841101,-438,2489400502,2495762889,2517377947,2397478747,2585129581,2589377161,2525187529,2269797110,305,-44,11,14676
1336841102,-439,2568673929,2585139392,2637818496,2490682925,2606475346,2607617444,2539214683,2283581193,267,0,-6,24179
1336841103,-436,2504976603,2507246610,2538370240,2425930870,2578317833,2581940205,2517798482,2265547520,205,30,-11,23477
1336841104,-437,2610731757,2634280786,2679948169,2516253860,2601626715,2604636096,2536021275,2276889691,157,19,40,39649
1336841105,-439,2575620699,2596926025,2626278765,2478831661,2586496576,2590451456,2524475099,2267215396,163,12,35,60416
1336841106,-440,2553502774,2561813979,2597751040,2466706093,2620771785,2623358006,2555837531,2290197906,157,-3,-20,50018
1336841107,-438,2540365458,2558651035,2601994212,2466527670,2586519341,2589612050,2524896822,2271435949,86,-11,-4,40162
1336841108,-440,2553691236,2566149284,2602177700,2464851693,2590932900,2594636352,2526336265,2268892763,2244,34,42,62151
1336841109,-441,2521325714,2534166838,2565824320,2430556288,2606408448,2611177225,2544304018,2276528822,3571,35,21,23176
1336841110,-438,2561301494,2581273700,2616723227,2474244132,2586336237,2590007972,2525346386,2269787035,3540,-29,-13,49520
1336841111,-439,2568872768,2586897408,2632702336,2488989494,2586344374,2588977636,2522744155,2271104649,3431,-8,9,40673
1336841112,-440,2536431506,2547132388,2581417709,2455015122,2596545837,2600055460,2535445750,2277071268,3331,50,34,13769
1336841113,-437,2587193673,2607215158,2651903945,2506376438,2572184676,2576125677,2510736155,2261123510,3319,15,14,51572
1336841114,-439,2574294528,2596895533,2644119113,2492227154,2611972233,2614803556,2547134857,2283367524,3269,-28,-4,12756
1336841115,-440,2577112530,2597673179,2639930230,2495121426,2582804681,2587291565,2521668900,2264468196,3142,6,11,12356
1336841116,-441,2525760502,2542137938,2574178678,2438562971,2605621851,2609233709,2540505417,2276093769,3025,37,-1,36815
1336841117,-438,2472405549,2466598226,2465747638,2371477449,2607073508,2612073545,2547271771,2279391360,2957,0,32,44673
1336841118,-440,2553809088,2560428964,2608758756,2480792365,2571685622,2576075849,2511549430,2263297892,2926,-11,39,20571
1336841119,-441,2532422710,2560464310,2605040676,2458154834,2594130816,2597537152,2531448228,2272590107,2866,11,-26,58816
1336841120,-438,2570383076,2582932068,2625069120,2482523483,2618026688,2621015250,2552589604,2282701549,2779,15,-20,6112
1336841121,-440,2447893412,2444586953,2451050962,2359861293,2607758290,2612540397,2545244772,2275589385,2727,0,63,7357
1336841122,-441,2563330386,2570498788,2602549467,2474889444,2589234148,2593430372,2527814610,2269895469,2699,-2,57,45531
1336841123,-439,2581060836,2593895853,2633707785,2496674660,2607546450,2609827977,2542283437,2279140882,2696,22,-40,37503
1336841124,-440,2613657828,2634290569,2687180635,2538084973,2603809773,2606234020,2540583213,2279096438,2712,20,-17,6765
1336841125,-442,2530136603,2555941568,2603458761,2466426870,2582870966,2586827977,2523265837,2269595053,2745,-10,60,14817
1336841126,-442,2574967030,2586720813,2618097170,2481695771,2607224219,2609771474,2541804169,2278408429,2760,-4,-2,20860
1336841127,-440,2587237248,2595353234,2622038619,2485809865,2617724416,2619989129,2552231661,2282148461,2750,21,-28,38827
1336841128,-441,2512873782,2514539867,2539269293,2431580571,2595753453,2599568155,2532881590,2272353435,2775,10,56,6614
1336841129,-443,2507028690,2508126098,2542245248,2426929746,2588272402,2591906633,2525630957,2270248073,2814,-13,40,17389
1336841130,-439,2535338724,2548875529,2596089572,2461813056,2596785563,2600129325,2533662162,2272667593,2812,0,-30,39922
1336841131,-441,2552406418,2563840685,2607536146,2474976438,2614262308,2616309037,2545902482,2280070518,2787,28,5,11709
1336841132,-442,2546732928,2551769353,2589604397,2466763382,2599095506,2603107062,2537594066,2274301430,2822,18,37,62300
1336841133,-439,2586888694,2598405229,2630336493,2502303286,2602139648,2604814354,2535882194,2275550107,2861,-17,2,4467
1336841134,-441,2496459300,2488878774,2506633636,2411451547,2584665261,2588286665,2523283136,2267360429,2843,1,10,44288
1336841135,-442,2615427867,2639680228,2719473298,2561966509,2612174180,2614562770,2547797366,2284773952,2840,41,38,16799
1336841136,-442,2609608512,2634854107,2680731017,2532877037,2591544484,2594050642,2528565376,2272300544,2890,5,7,34792
1336841137,-440,2632916150,2658820059,2695698285,2553679067,2605931574,2608296018,2538847652,2275643355,2863,-30,-25,38362
1336841138,-443,2543408704,2549864393,2584720850,2455794660,2613470784,2616471670,2547844251,2279475830,2735,13,-5,6021
1336841139,-444,2551538797,2573406784,2598973860,2474818715,2600285531,2603042413,2537263734,2277829814,2626,44,48,65363
1336841140,-441,2596120100,2630008356,2694807122,2539768292,2585019181,2588071104,2522678582,2269548763,2590,1,46,8261
1336841141,-442,2536342601,2536798290,2572202678,2457477558,2614991570,2616650422,2546945600,2279592713,2493,-8,-36,26888
1336841142,-444,2575094619,2590433673,2635423762,2494683200,2633215488,2634983698,2564541778,2288000137,2343,-19,-35,10585
1336841143,-440,2571000694,2589963885,2637617764,2500747209,2622756854,2624414610,2556926454,2288530761,2111,12,68,19163
1336841144,-442,2497519597,2516178258,2556257974,2427370523,2598867492,2601346157,2536539794,2280489005,1938,50,28,48785
1336841145,-443,2613734912,2627493348,2672645686,2533640320,2619395117,2620557641,2553779693,2289317531,1884,-16,-41,13577
1336841146,-444,2595654902,2606982610,2653975552,2515713170,2638361654,2639037760,2570805696,2297181613,1803,-31,0,14440
1336841147,-442,2486515245,2494206427,2516328356,2412976758,2600435282,2601830198,2534579995,2276491273,1638,52,37,43327
1336841148,-443,2535295222,2528669741,2582977545,2468452388,2630402477,2630495049,2563539172,2296639844,1565,30,7,28092
1336841149,-444,2556112832,2578076918,2613757769,2481685961,2618734381,2618965092,2550302217,2286632338,1491,-28,16,7238
1336841150,-441,2582726518,2565706587,2611702436,2523759780,2612072493,2612495725,2545828288,2285039908,1381,8,29,31032
1336841151,-443,2560919259,2589091638,2631766866,2481774253,2619529481,2620059684,2551197513,2287940790,1307,25,-22,50083
1336841152,-444,2490890459,2512007058,2539435894,2429301878,2613726802,2613392100,2546581046,2287785664,1277,2,3,63843
1336841153,-441,2614525211,2628794806,2689335049,2540400164,2630591451,2630272740,2560887680,2291468123,1227,5,61,14944
1336841154,-443,2528388141,2536979355,2593263478,2458621348,2638603620,2638601883,2568445650,2297336329,1191,-2,4,11293
1336841155,-445,2539922834,2545836416,2578119460,2478566464,2600024804,2600142134,2530269595,2276310802,1163,8,-30,47927
1336841156,-445,2563872356,2576229074,2605480164,2472976118,2638616155,2639217133,2570687195,2296504064,1120,13,55,47007
1336841157,-443,2523010569,2531007158,2590416923,2482009590,2632643382,2632751588,2560580809,2292259977,1089,9,24,39817
1336841158,-444,2693502390,2729248786,2808573988,2631668123,2599972918,2600452891,2532514368,2279093129,1060,17,-43,53279
1336841159,-445,2590203666,2601534848,2660292973,2507660004,2628272594,2627589814,2557527908,2292569051,1027,10,37,63434
1336841160,-443,2534846098,2550642989,2591100224,2464217417,2619683117,2620199350,2552650450,2285769984,1027,-17,57,20590
1336841161,-444,2538789613,2536306816,2576687643,2473055332,2631238729,2630599661,2558360045,2291631826,1041,-19,8,40743
1336841162,-446,2617849846,2633107538,2702680640,2568273243,2615220516,2617321389,2550753188,2288017481,1030,40,-45,50208
1336841163,-442,2539697901,2548217837,2587484114,2468197906,2618114907,2617553682,2547423350,2287445083,1048,26,9,5854
1336841164,-444,2605488923,2625665801,2690298560,2552687076,2625193664,2625119497,2555450651,2288439917,1083,-18,53,28803
1336841165,-445,2516776987,2522183716,2535313234,2430116534,2627549504,2626803730,2554847250,2286994560,1098,-4,27,52504
1336841166,-446,2572285449,2581351579,2632729206,2506664530,2639243648,2639761974,2570691940,2296368137,1115,13,-3,6673
1336841167,-443,2592326244,2619313554,2671772114,2523814756,2617588562,2618878253,2549239488,2285393499,1155,2,-23,59299
1336841168,-445,2664561828,2680367250,2751398317,2612035739,2616874651,2616397284,2547780370,2289342848,1160,32,26,53492
1336841169,-447,2584331401,2597291648,2639409362,2524746477,2620655058,2619211977,2549235702,2288332900,1146,39,42,62618
1336841170,-444,2550525238,2553579072,2588800393,2478327588,2647330276,2646650806,2576570084,2300579730,1151,-26,0,59168
1336841171,-445,2530226395,2536300882,2584337206,2471793938,2628251318,2627368073,2554471780,2289009270,1146,-57,5,22386
1336841172,-447,2566305590,2571225115,2598384384,2505923995,2604432274,2604312731,2537215341,2282698203,1061,40,5,26668
1336841173,-444,2611930971,2629033846,2679376548,2555496786,2627758189,2626736393,2555173321,2292248329,1011,50,4,33935
1336841174,-445,2566144420,2585611382,2666403538,2528558125,2624185481,2623291620,2553343067,2291030409,984,0,8,40037
1336841175,-447,2658506752,2681503872,2743544457,2595171017,2646243035,2645254354,2572841362,2298887497,993,-49,23,10287
1336841176,-448,2547447030,2556519917,2584498441,2472410496,2641551104,2639499894,2562984932,2292988342,974,1,45,47275
1336841177,-445,2576572644,2578491684,2627823040,2511871835,2628385197,2627627062,2556003949,2292970294,934,80,-18,50882
1336841178,-446,2595232557,2618262518,2645527433,2521561152,2617936246,2617662363,2547492251,2286083154,956,16,-7,41969
1336841179,-447,2633884708,2675977517,2713392603,2570162002,2631454098,2630949659,2561731830,2294226450,1016,-53,29,52477
1336841180,-444,2562710491,2568512310,2644104539,2550808155,2631723894,2630074093,2558726720,2293211812,1061,-20,16,3826
1336841181,-446,2544214683,2565390500,2587490633,2466555648,2642484662,2641293878,2571912795,2303886427,1108,35,2,46266
1336841182,-447,2611837622,2636129280,2671493952,2550344402,2618709586,2617274477,2547877266,2290314121,1158,42,9,9632
1336841183,-444,2598281371,2607082688,2641342564,2535134116,2637057810,2635078454,2564996187,2298788635,1217,-15,13,43514
1336841184,-445,2534662144,2535259757,2565895780,2480240457,2623464182,2621789421,2549508379,2285689883,1247,-20,12,37128
1336841185,-448,2626816484,2668795803,2713393636,2556160027,2644761243,2642903195,2572560109,2302446006,1265,24,8,22657
1336841186,-449,2573491730,2575804982,2608606866,2493172836,2642078555,2640348461,2568717019,2297627574,1328,-4,6,56449
1336841187,-446,2643400502,2650077924,2740466898,2641947108,2630319552,2628798464,2555778075,2291330194,1349,10,31,23640
1336841188,-448,2514132982,2488248758,2497963264,2412303286,2627889115,2626977627,2557397906,2294022253,1329,54,26,14332
1336841189,-449,2605883721,2638819355,2698093805,2548831360,2639452992,2638068388,2566926756,2298255652,1361,-7,-15,8170
1336841190,-446,2556575533,2538674230,2599521042,2509109814,2631553325,2628992466,2558097124,2294371099,1395,-24,-14,52085
1336841191,-447,2496846464,2516196022,2555497289,2445649627,2646677321,2644313846,2571836781,2298013028,1389,-4,50,5637
1336841192,-449,2677930240,2672116397,2730184758,2643078290,2642892955,2641909979,2570615414,2298801417,1356,23,29,55702
1336841193,-445,2551087350,2569011602,2594146230,2491994176,2633261696,2632216137,2562614272,2298052260,1381,31,-54,58169
1336841194,-447,2631390665,2622442733,2672818852,2584627620,2618110006,2616214674,2547908598,2291595273,1450,30,8,28053
1336841195,-448,2621616393,2635888402,2678648411,2571263853,2637179419,2634893549,2561995254,2294812918,1452,12,101,8326
1336841196,-450,2602711561,2632079396,2672503524,2531222281,2650171821,2648889362,2574607780,2296599030,1465,-29,-35,24598
1336841197,-446,2492135570,2499738642,2533648027,2432288539,2651829494,2649258496,2576330386,2301617417,1516,-47,-73,57176
1336841198,-448,2626119488,2639621248,2703624301,2619850816,2656303241,2655077814,2579781906,2301451328,1412,24,47,5286
1336841199,-449,2621184630,2601570112,2682427648,2607467657,2635282669,2634131602,2562295122,2298108708,1237,109,58,53854
1336841200,-447,2546279232,2584341622,2641003190,2508019355,2631006107,2629353234,2558374418,2295080155,1133,11,-27,28499
1336841201,-449,2488421430,2480999570,2520392502,2431771181,2650756525,2647138212,2572050358,2301850441,1011,-53,32,53607
1336841202,-450,2577754102,2585629357,2690155200,2594121746,2644241691,2641041590,2567939501,2299202020,926,-9,17,23055
1336841203,-447,2665411245,2663114779,2695315300,2604544237,2641961664,2638363108,2563981897,2297812589,884,7,-2,37359
1336841204,-448,2561312685,2569715081,2607258486,2539021385,2666567478,2663380818,2589284653,2314286537,815,51,27,17840
1336841205,-450,2498734866,2486011529,2526687378,2428559844,2616341714,2615051913,2544721170,2287217965,772,18,-25,4646
1336841206,-451,2516530843,2542939035,2579808749,2456590829,2648833325,2645581906,2570865078,2303745106,734,-7,8,55504
1336841207,-447,2597194331,2588614710,2633150345,2564063433,2658639826,2654614272,2578749220,2304629330,739,-22,55,35784
1336841208,-449,2570138450,2556503104,2566772516,2499183990,2645359542,2641520822,2564049161,2296333531,765,-15,-6,63726
1336841209,-449,2601432246,2621438994,2695966976,2549952493,2681309632,2676601106,2596864914,2312293284,740,60,6,59601
1336841210,-451,2494296585,2493296347,2521339712,2426773641,2636899885,2635004288,2561842194,2294585188,731,51,56,57753
1336841211,-448,2676030308,2625508928,2642617280,2641655277,2631442934,2629147136,2557349220,2297669147,730,-20,-24,41174
1336841212,-450,2519730349,2538899245,2598431716,2435868909,2641372324,2638333293,2564580763,2302003940,706,-59,1,54449
1336841213,-447,2596076571,2610407195,2667225984,2547812032,2657043986,2652230701,2574015360,2303761051,612,33,22,58808
1336841214,-438,2569027172,2585052388,2602871698,2521573961,2661611593,2659098742,2583075190,2303309869,514,102,4,16589
1336841215,-435,2609715282,2623521161,2657155035,2565709202,2630944164,2629156598,2555840420,2290299556,526,-37,-22,17251
1336841216,-433,2530628397,2559658432,2607764608,2489249481,2661268224,2656899245,2581196672,2308958400,483,-24,59,48493
1336841217,-429,2603633792,2604608886,2620056566,2541334381,2633702445,2631265929,2559763126,2295184886,523,35,59,30258
1336841218,-426,2568019611,2565677952,2633146614,2507504649,2655165760,2650056548,2571089170,2304732726,595,10,-41,61502
1336841219,-422,2637579684,2653535232,2668152996,2598730596,2657012278,2652619794,2577045394,2304500617,597,40,0,54546
1336841220,-414,2611296329,2612704594,2669517266,2499846747,2651813275,2648210340,2573513280,2303672347,653,-6,43,59756
