TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350842373,-95,54,117,60,84,58,1882,2342343689,2352121398,2373888731,2245653129,2352419968,2344157001,2317121910,2190378669,1182,6,7,2880
1350842374,21,53,117,0,0,0,1882,2322118811,2328489371,2345609764,2233596297,2333040393,2323870482,2297303433,2183010825,1173,8,14,48690
1350842375,-143,53,117,56,81,54,1881,2351214006,2362023670,2386740315,2252848201,2344054308,2334865389,2309311268,2188805577,0,0,0,36567
1350842376,-136,53,117,58,81,49,1882,2344206409,2353536402,2375227657,2247171968,2363379940,2354981531,2327978688,2194992438,1168,8,11,40111
1350842377,-133,54,120,55,81,52,1885,2327480438,2334561572,2353402176,2237759259,2342854738,2333399972,2305699245,2186936082,1161,8,9,31127
1350842378,-129,53,117,58,84,39,1881,2366196050,2379680749,2407559542,2262583853,2337047744,2327596845,2301460004,2184708196,1156,5,17,44719
1350842379,-125,56,118,55,79,39,1881,2336339154,2344530102,2364773321,2242773440,2357675611,2349533613,2323012507,2192462838,1151,6,16,26819
1350842380,-112,53,125,55,83,56,1881,2339214564,2347519332,2370720027,2246929627,2342321462,2333360896,2306450450,2186447817,1143,13,6,56670
1350842381,-114,55,116,57,83,48,1883,2345814436,2355839469,2379718208,2250658313,2342535680,2333264530,2307095515,2187692461,1138,12,7,38526
1350842382,-110,55,119,56,83,52,1884,2362563812,2374841133,2400631506,2260035785,2353428370,2344550866,2318038674,2191160155,1139,2,14,64481
1350842383,-107,54,118,57,83,49,1884,2334357568,2342056832,2362525613,2244723437,2352172096,2343176466,2315548141,2189748480,1137,4,13,42576
1350842384,-103,53,116,56,82,48,1885,2332996644,2339895222,2357688274,2239882395,2340529929,2331050020,2304191323,2185648246,1133,13,10,18866
1350842385,-70,54,116,56,85,63,1881,2385056987,2401659273,2435715803,2278391442,2353632932,2343861641,2316669586,2192406729,1132,10,14,26956
1350842386,-96,53,129,55,84,50,1880,2320183936,2324928640,2339925339,2231610889,2350775561,2341823332,2314725997,2189336630,1131,2,13,9576
1350842387,-90,53,119,58,82,42,1880,2348586413,2358487369,2382068745,2252897042,2343939867,2334711085,2307263104,2185649737,1126,6,11,38720
1350842388,-29,55,120,57,84,50,1881,2379080155,2394323940,2425968758,2272044022,2355737700,2346221988,2318753664,2192580928,1119,14,13,28956
1350842389,20,53,119,0,0,0,1881,2324513316,2330009636,2346915145,2235087570,2352452224,2343039771,2315503917,2190349010,1110,2,6,19273
1350842390,19,53,119,54,83,55,1880,2360264265,2372126363,2398834267,2263661613,2347421202,2338104201,2311436617,2189212269,1107,3,9,7877
1350842391,-70,51,119,57,83,50,1878,2359641938,2370986249,2395570651,2262430006,2345065773,2335182153,2308113600,2188215323,0,0,0,33761
1350842392,19,52,118,56,82,45,1881,2343603986,2352916132,2376345252,2253915446,2356209014,2346618368,2318631853,2192295314,1102,12,17,77
1350842393,18,0,0,59,81,50,1881,2350595062,2360805202,2385038509,2256349549,2356548425,2346969307,2318977078,2192042962,1100,7,10,11286
1350842394,-59,54,117,54,85,55,1882,2336089225,2344523849,2363580525,2243068251,2352984265,2342897024,2314515218,2190301156,0,0,0,40172
1350842395,-56,52,115,61,81,55,1881,2363988516,2377854336,2405348461,2264355602,2357667072,2347843894,2319970678,2192149366,1096,6,8,6881
1350842396,-53,54,118,57,83,54,1883,2350865737,2361205110,2384592246,2257172242,2354599250,2345193261,2317095634,2190716242,1092,9,13,30968
1350842397,-49,55,120,58,82,58,1884,2331689170,2338586624,2358529993,2244332114,2346820342,2337106569,2309609389,2188677028,1088,9,14,7198
1350842398,-45,58,133,60,81,36,1883,2350372726,2360571721,2384969152,2257636946,2355178093,2345582912,2318109056,2192447972,1086,6,11,65059
1350842399,-42,53,118,57,86,46,1884,2354247963,2364682678,2388445229,2258658505,2353608164,2344060160,2316220132,2189456438,1083,6,9,30924
1350842400,-33,53,119,56,83,48,1888,2387704658,2403604388,2437311917,2283438573,2359720274,2349323913,2320570450,2193573394,1084,6,9,32301
1350842401,-30,54,120,55,81,59,1887,2338037650,2345144640,2364267328,2248063972,2353676525,2343200640,2314786130,2191719908,1087,6,12,62561
1350842402,-24,54,120,59,80,45,1885,2372125129,2385281563,2414750701,2274689773,2348895881,2338556909,2310452635,2189511680,1087,9,15,27932
1350842403,17,54,118,0,0,0,1887,2321901851,2326313051,2341409984,2235470080,2359281197,2349648045,2321891145,2193091044,1082,5,10,53498
1350842404,-19,53,119,56,87,45,1888,2352213156,2361674816,2384163666,2256883757,2361903698,2352184448,2323193261,2193032941,0,0,0,24121
1350842405,19,54,120,56,79,44,1887,2364187529,2375675328,2402276626,2266450578,2352604580,2342195318,2313456667,2190075556,1081,7,10,7139
1350842406,17,53,123,57,83,50,1882,2347565869,2356412105,2379214756,2256352438,2359276827,2348749732,2320375981,2194046052,1082,14,11,1347
1350842407,17,53,119,58,85,63,1886,2368562157,2380739428,2408182893,2271182281,2358107172,2347590720,2318897581,2192677376,1085,9,10,3587
1350842408,17,53,122,60,80,65,1887,0,0,0,0,2359553572,2349412836,2320934445,2193649654,1087,4,13,49025
1350842409,18,53,121,60,84,48,1886,2359712731,2370713499,2397185691,2267549019,0,0,0,0,1087,5,16,20335
1350842410,18,53,120,59,81,56,1887,2332405394,2338742198,2356749915,2245643328,2353173952,2342852672,2313544667,2189034102,1087,8,14,57862
1350842411,18,55,116,58,82,56,1888,2384788260,2399913444,2433366235,2284405705,2360405138,2349826642,2321339163,2193790829,1092,7,6,27672
1350842412,18,54,121,58,80,48,1887,2336336329,2342303158,2359858532,2245253403,2360863844,2350561700,2322396790,2193208246,1099,5,5,46113
1350842413,16,53,114,57,81,48,1888,2376435986,2389527094,2420053888,2278734756,2356813476,2346076278,2317210194,2192374802,1106,6,15,22349
1350842414,19,54,123,56,83,56,1883,2342444973,2349879213,2371427053,2255516818,2358819126,2348049453,2319233325,2193829001,1108,11,20,57994
1350842415,-63,53,120,56,82,57,1888,2341287350,2348699401,2369646189,2254590610,2357217590,2346869668,2317926674,2191159552,0,0,0,40233
1350842416,15,53,116,56,82,51,1887,2362166893,2372924498,2399471725,2267658166,2361818020,2351260763,2322025188,2193598509,1106,8,3,24947
1350842417,15,0,0,0,0,0,1887,2355901705,2365286912,2389382665,2261664877,2363794706,2353133814,2324271689,2194934656,1105,6,11,3746
1350842418,18,52,120,58,82,56,1865,2332934070,2338018825,2355211017,2244903414,2363885403,2353306130,2324147446,2194180836,1107,5,17,35587
1350842419,16,52,120,58,81,58,1885,2377819108,2391114678,2422898084,2283731675,2353938020,2342657161,2313218349,2190534317,1113,3,14,48949
1350842420,15,53,128,56,82,41,1884,2365432411,2376638372,2404726482,2274106660,2363035154,2352116708,2323541147,2195043337,1119,6,13,51275
1350842421,19,54,120,57,81,47,1883,2348995428,2357048978,2379440923,2260689371,2367922642,2357234523,2327976704,2196550619,1120,17,9,39976
1350842422,16,54,121,56,80,51,1882,2356935990,2366285696,2390272420,2265848896,2361431744,2350600064,2321377435,2193968000,1122,14,5,52304
1350842423,14,54,121,58,84,46,1882,2342451181,2349224000,2369624886,2254304393,2366252754,2355461622,2326225984,2196019099,1131,0,8,65088
1350842424,18,52,118,57,84,49,1885,2362910875,2372526171,2397909458,2269499593,2360640109,2349072859,2318993764,2193647570,1138,0,19,12007
1350842425,16,53,118,60,83,46,1883,2357729344,2367089325,2392060342,2268795026,2362254363,2351102573,2322577316,2194497901,1137,18,18,2491
1350842426,15,59,172,59,83,50,1881,2339174619,2345587556,2365394121,2253889389,2364673078,2353838390,2324517732,2194262491,1137,18,7,15501
1350842427,14,53,117,56,81,41,1880,2365357312,2375593938,2401993344,2272143396,2367237705,2356407186,2326985901,2195848237,1140,1,3,53393
1350842428,17,52,118,56,83,62,1882,2375429714,2388079515,2418243373,2282017334,2364703972,2353598326,2324020397,2194197778,1144,-3,14,40113
1350842429,-141,54,123,57,81,45,1882,2347651437,2354514550,2375839561,2259325915,2368321499,2356745353,2327101403,2197294290,0,0,0,22741
1350842430,-62,55,117,59,84,53,1883,2386013238,2399178404,2431683218,2291362294,2362719515,2350954349,2321289984,2194948352,1146,11,19,4698
1350842431,-406,54,120,0,0,0,1883,2356548269,2365993609,2391079561,2269430317,2356223268,2345138724,2316241581,2191052370,1148,16,14,11955
1350842432,-362,54,115,59,85,96,1882,2348130377,2355944859,2378496667,2261713033,2377135506,2366754889,2337292041,2200291172,1148,12,5,59647
1350842433,-172,53,115,58,84,46,1880,2356942445,2365746797,2388656027,2267488950,2356768246,2345271451,2314908123,2191052608,1145,6,5,7759
1350842434,-274,53,122,55,82,54,1880,2352051328,2359526409,2381856292,2264188370,2354830290,2342877284,2314295680,2191572333,1149,1,16,38076
1350842435,-231,64,122,58,81,75,1881,2373210770,2383543899,2410614555,2277709568,2375151451,2363410806,2333681472,2199960118,1154,5,18,24936
1350842436,-187,53,119,55,82,62,1881,2352293312,2360058614,2382801901,2266073490,2375758509,2364335442,2333577938,2199031140,1153,18,9,12402
1350842437,-143,53,120,56,87,50,1882,2334169718,2339674843,2357666761,2252777225,2359279012,2348284653,2319062436,2191317522,1150,15,11,24676
1350842438,-95,55,118,59,83,54,1884,2363918555,2372763611,2396534217,2270426816,2367842733,2356297846,2326732132,2196517705,1151,-4,14,35481
1350842439,-52,55,120,57,83,63,1885,2357748717,2365317705,2388708873,2267976896,2370015049,2357902043,2327534107,2197960301,1150,-5,6,8161
1350842440,13,52,121,59,81,36,1884,2354962825,2362755492,2385840987,2268934912,2367012726,2355103049,2325569270,2196136685,1144,23,19,1566
1350842441,15,0,0,58,81,54,1884,2369048146,2379438189,2407609993,2281672859,2368390893,2356640448,2326683273,2196294317,1142,6,11,60333
1350842442,14,53,121,60,82,36,1883,2360915154,2369893924,2395543104,2274715867,2373877257,2361891638,2331426514,2200338989,1136,-2,3,7124
1350842443,13,55,118,57,84,52,1885,2372602678,2383203840,2411069513,2282669238,2362226029,2350123053,2319955766,2193966317,1125,9,14,28853
1350842444,16,53,118,61,84,42,1883,2339947072,2344733129,2362530779,2254429549,2367624100,2355988132,2326632000,2195712283,1115,17,17,26583
1350842445,15,54,118,0,0,0,1884,2382076644,2394070308,2424776932,2288972178,2373138112,2361151460,2330034002,2197492534,1109,7,4,47449
1350842446,-566,54,117,58,83,71,1881,2354766756,2362985033,2387190976,2270711040,2371260928,2359105764,2328287862,2198450048,0,0,0,26516
1350842447,-727,52,120,59,85,58,1886,2376657865,2388065572,2416487725,2287733869,2367639853,2355581110,2325766491,2196456219,1103,2,6,29371
1350842448,-40,54,127,55,83,48,1885,2345717824,2351353216,2371444964,2261403574,2376151296,2363972352,2333314148,2200281572,1098,5,20,3068
1350842449,-203,54,119,56,81,39,1886,2400944493,2416382345,2452415451,2307997174,2371781549,2359065737,2327835209,2198440576,1098,6,16,27467
1350842450,-365,54,121,59,85,61,1886,2343428352,2349458285,2370693440,2263277092,2372337874,2360346157,2329817033,2198695789,1095,13,2,38446
1350842451,-523,53,124,57,81,71,1885,2355362505,2362876288,2384679341,2269075264,2368791954,2357020754,2326565156,2195261577,1089,17,10,8910
1350842452,-530,53,121,60,80,65,1887,2370800457,2380601801,2408159707,2282191881,2376246692,2363672749,2332680731,2200326765,1087,5,17,13740
1350842453,-471,53,119,54,84,63,1886,2345121234,2350095488,2369451282,2259759817,2375978550,2363545014,2333207881,2199490422,1089,-5,9,6711
1350842454,-161,53,120,53,81,58,1886,2378170029,2388680557,2416976393,2288970322,2377926134,2365572059,2334147072,2200578093,1090,6,9,40944
1350842455,-319,53,117,57,83,52,1885,2377241746,2388616073,2416919122,2292190390,2366844342,2354370870,2323144996,2195794678,1084,21,16,22835
1350842456,-240,53,117,59,84,31,1885,2340102144,2345375963,2364097965,2260653467,2370670966,2358439990,2328048521,2197946761,1079,16,15,47814
1350842457,-161,54,116,58,82,52,1887,2370428114,2380078454,2407107977,2281671213,2383397814,2371297216,2339916288,2202275209,1078,-3,7,45363
1350842458,-87,52,117,55,84,21,1886,2366846610,2374972306,2399934555,2276944576,2372581211,2359609389,2327769764,2197358948,1074,-1,4,5849
1350842459,12,53,117,0,0,0,1885,2377189531,2387690203,2416081728,2290382966,2373617270,2360823835,2330142217,2198096722,1060,15,19,17133
1350842460,10,52,117,57,84,62,1884,2360550418,2369114267,2395154916,2280120594,2375059264,2362468306,2330910683,2199153856,1052,5,15,34830
1350842461,14,55,116,55,81,56,1886,2371239030,2381847104,2409867465,2289369014,2377892251,2365366244,2334244690,2201726034,1044,1,3,27177
1350842462,-88,58,134,54,82,47,1887,2357444269,2364930587,2388503241,2275692306,2375820278,2363142838,2331482285,2199199378,0,0,0,59114
1350842463,-45,53,119,59,86,38,1888,2381550089,2392427008,2422055030,2292865965,2380106221,2367144429,2335357220,2201152475,1037,4,9,6179
1350842464,10,0,0,60,81,21,1887,2336157979,2339202230,2354852571,2254472758,2383369417,2370359058,2337940425,2202506496,1018,16,12,61245
1350842465,13,54,115,56,85,0,1886,2364964196,2374287414,2400389394,2283191268,2371904594,2358940918,2326582153,2197019867,1009,4,10,27921
1350842466,10,53,124,55,84,46,1886,2358314130,2366281792,2390769462,2277718912,2380370752,2367553307,2335798198,2201144859,998,0,15,11006
1350842467,10,52,121,59,83,39,1888,2381942957,2392925522,2423218779,2295603373,2382372297,2369583899,2337172434,2201548873,984,13,5,52885
1350842468,13,54,118,53,82,64,1886,2366701101,2375116553,2400271460,2282930578,2373611684,2360688210,2328755785,2198161874,975,13,2,25449
1350842469,11,54,124,56,83,49,1888,2374806729,2385189302,2413418614,2293397129,2375257837,2362259830,2330504548,2198590153,975,-1,23,43445
1350842470,10,53,118,58,83,98,1888,2367029842,2375387986,2400217673,2283449865,2388413750,2374782381,2341472768,2205921709,974,2,23,36493
1350842471,13,53,118,54,81,50,1888,2363322742,2370892233,2395586075,2281979337,2377188562,2363750006,2330894966,2199873197,969,22,-4,63792
1350842472,11,53,117,58,81,43,1888,2336440557,2341080978,2359002112,2259616128,2373492617,2360789833,2328843949,2196669485,970,18,-1,60384
1350842473,10,53,117,59,84,67,1888,2413441929,2430692800,2472620132,2329507062,2386340571,2372886025,2339654774,2203574948,978,-5,28,45566
1350842474,13,53,115,0,0,0,1885,2341892918,2346047926,2364160813,2261005915,2378896283,2365571446,2333001965,2199162532,984,-3,16,37452
1350842475,11,53,119,54,84,71,1887,2389906633,2401502427,2433775323,2304521819,2384444416,2371202020,2339078482,2202792256,990,17,-4,34277
1350842476,10,54,116,57,82,49,1886,2344924370,2350370715,2371584749,2270176109,2389378624,2376093129,2342927460,2205195126,998,15,13,42818
1350842477,-474,53,116,58,83,74,1884,2376682203,2386852434,2414490779,2295679945,2378877229,2365237696,2332296064,2200828626,0,0,0,39359
1350842478,-436,53,118,56,83,46,1883,2353990016,2360524589,2384275913,2278428251,2378506523,2365104466,2333081142,2200752813,1007,0,27,6746
1350842479,-392,53,117,58,82,52,1883,2367137481,2375481728,2402365805,2287338331,2386992960,2373650834,2341263524,2203804470,1016,4,3,65270
1350842480,-107,52,117,56,82,6,1885,2424495542,2441566555,2482549650,2335331337,2393941540,2380176109,2346095972,2206540973,1025,12,-1,2807
1350842481,-270,51,123,58,85,49,1884,2345522578,2349773147,2368195858,2266766363,2374906724,2360828992,2328154093,2198633664,1040,5,19,63438
1350842482,-256,52,118,57,82,20,1885,2385317595,2396136850,2426423131,2305628534,2384203419,2370574317,2338884425,2204967954,1050,6,21,52335
1350842483,-212,55,117,56,81,68,1884,2350374619,2356743195,2380995017,2279462701,2384827227,2371381312,2338540690,2202624155,1050,22,2,29680
1350842484,-170,55,131,56,85,52,1885,2370767113,2378327241,2403329773,2287954578,2390164242,2376546294,2343714880,2204452982,1055,8,10,6833
1350842485,-65,55,119,58,80,54,1885,2399765494,2411353965,2444212443,2311942198,2386805568,2372306678,2338044251,2203542756,1069,-14,21,64791
1350842486,-82,54,119,56,80,49,1886,2327469440,2328534016,2343230646,2254112265,2381293732,2367035163,2334477467,2202353170,1078,3,8,39127
1350842487,7,52,118,57,82,26,1885,2387016832,2397677558,2427529380,2308266450,2390954276,2377094720,2344823542,2206836809,1098,8,17,33417
1350842488,11,0,0,0,0,0,1887,2374698157,2383227794,2411481600,2299171364,2380938441,2367009956,2334155218,2201086061,1121,-23,20,37589
1350842489,9,52,119,58,81,52,1887,2384194660,2392804918,2419795611,2299806582,2391800301,2377580900,2345109778,2207515602,1130,3,5,4605
1350842490,8,53,120,58,81,66,1887,2367349613,2374475126,2400536475,2292035803,2387373458,2373088338,2339905051,2203894985,1139,39,5,45817
1350842491,11,52,120,61,83,30,1882,2373323081,2381299392,2405754861,2294642587,2390132580,2375776740,2342657097,2205891026,1160,14,17,23742
1350842492,9,52,124,60,82,59,1884,2409965632,2423320521,2459989696,2328077028,2382544210,2368368201,2336087963,2201523492,1179,-15,7,44936
1350842493,-506,54,120,56,86,51,1886,2371365604,2378477010,2402933366,2292116699,2398055616,2383672832,2350611245,2209744009,0,0,0,46894
1350842494,-583,53,115,56,82,60,1884,2377745243,2385585307,2412513645,2299919277,2396726884,2382229595,2348673389,2208326930,1188,1,7,5033
1350842495,-504,53,117,56,83,46,1885,2378457206,2387327680,2413813211,2301724096,2385946861,2371592173,2338125970,2201931200,1191,25,23,36628
1350842496,-143,53,115,58,84,35,1885,2365612013,2372111853,2396545444,2288852598,2392943625,2378389796,2345884800,2208228982,1192,20,18,59096
1350842497,-300,53,115,58,83,40,1886,2403308406,2414776137,2447427620,2320396873,2386119890,2371599369,2339315273,2204033499,1196,-1,-2,24377
1350842498,-277,53,114,58,83,57,1885,2355490038,2359522038,2380816466,2281195501,2395210907,2381024182,2348433197,2206784027,1200,-7,2,34022
1350842499,-198,53,124,57,82,31,1887,2401515446,2413667904,2449275465,2329042514,2397508507,2382979136,2348961956,2208323904,1199,11,22,12626
1350842500,-120,53,119,59,82,29,1888,2375193645,2382772900,2410688722,2302417801,2379858075,2365135049,2332234194,2200818331,1190,26,25,28674
1350842501,-46,53,115,56,81,33,1887,2386927360,2395257856,2424222473,2308787200,2396400402,2381523858,2349090267,2211465554,1183,10,6,63959
1350842502,8,55,115,0,0,0,1889,2365000740,2370206317,2393174317,2289703789,2388964608,2374421741,2340861924,2204250203,1177,4,19,50474
1350842503,6,53,121,59,82,80,1889,2384291776,2393622720,2421157165,2309274029,2394832758,2380123602,2346547858,2206165339,1158,29,27,52344
1350842504,6,52,119,56,85,90,1889,2388996946,2398221513,2427817270,2312140708,2400738176,2385490139,2351162185,2211774601,1154,7,-2,22266
1350842505,8,53,121,54,85,56,1889,2403200694,2414341568,2448716992,2325333284,2393373257,2378207003,2344885074,2207342244,1159,-16,0,46256
1350842506,7,53,119,57,82,66,1889,2383851675,2392552886,2422917494,2313514605,2397272731,2382274706,2348653147,2207770587,1135,15,33,48309
1350842507,6,53,121,57,84,48,1889,2355765165,2361009984,2382820864,2286553846,2398151259,2382858624,2348064905,2208015250,1104,36,19,13697
1350842508,-163,53,122,58,83,73,1889,2403255817,2414946185,2450061312,2326642322,2391496420,2376518710,2342806921,2206445293,0,0,0,33180
1350842509,-119,54,122,56,82,0,1890,2364339419,2368728164,2391995126,2290347117,2403846528,2389025005,2355343634,2212199606,1106,-11,-12,15874
1350842510,-75,52,120,56,82,46,1890,2376917321,2383831506,2411306523,2304804041,2391672054,2375843986,2339883026,2204641398,1108,-23,8,6327
1350842511,-31,51,117,59,82,29,1890,2347246528,2350629549,2369571913,2278299337,2386115776,2370401691,2336672475,2204448731,1079,32,25,61652
1350842512,6,0,0,58,81,53,1889,2370193947,2375591268,2400773056,2300896621,2397489499,2382438244,2347948626,2209081170,1051,-15,11,52740
1350842513,6,53,120,54,84,20,1889,2394522066,2404457554,2435808996,2320456603,2392778870,2377353792,2343062738,2207150052,1036,-20,18,63290
1350842514,5,54,124,57,82,29,1889,2413645028,2427178203,2463036452,2338123309,2399874596,2384404562,2350240128,2210175250,1018,20,-3,42588
1350842515,7,53,158,59,84,78,1886,2353130102,2356502080,2376665856,2283599707,2407003776,2391100333,2354882121,2212657408,1019,22,6,26908
1350842516,5,53,162,0,0,0,1888,2421285540,2434965046,2472134784,2345256877,2399346441,2383256054,2347967561,2208742016,1014,4,38,45035
1350842517,4,53,117,60,85,45,1888,2373239963,2379945526,2406414720,2303230299,2407972900,2391827181,2355615113,2213212516,994,13,13,21565
1350842518,7,53,118,56,131,80,1889,2393211977,2403459629,2435093586,2323305033,2398580132,2383311670,2348586596,2209516096,975,12,-14,6133
1350842519,6,52,118,55,83,39,1889,2331242377,2331971849,2346155721,2263059593,2393173330,2378321846,2343852745,2204644233,970,-6,19,15199
1350842520,4,52,118,54,81,55,1890,2417065984,2430599652,2467545554,2341724324,2406928512,2390556608,2354216932,2213593673,970,-6,33,57981
1350842521,8,52,116,57,84,49,1889,2403412772,2415072877,2448243200,2330303817,2398920530,2382707428,2347593700,2210994724,970,17,-6,58164
1350842522,6,53,119,58,85,30,1889,2379759533,2387857874,2415451721,2313674752,2394655954,2378956809,2343619300,2207692973,971,25,-4,14887
1350842523,5,53,115,58,85,32,1890,2399687954,2410541339,2443239506,2330595766,2406551872,2390340297,2354867346,2213505170,977,0,37,62861
1350842524,-410,52,125,55,80,36,1889,2377532681,2384806226,2409550674,2307858989,2409349229,2393251968,2356785389,2212581485,0,0,0,11999
1350842525,-376,54,119,60,83,66,1889,2406497554,2417353929,2450847725,2333457526,2404440987,2388000548,2351717357,2212177280,983,-9,21,44102
1350842526,-297,51,119,56,80,42,1888,2370563830,2376201682,2401404800,2302838244,2404754377,2388309028,2351733010,2210459053,980,13,-3,9085
1350842527,-47,53,122,54,84,36,1887,2386969545,2395489965,2425087753,2318340050,2413494409,2397518701,2361281883,2213696045,969,30,9,2869
1350842528,-144,52,117,57,84,43,1888,2378123364,2385314221,2412915666,2311065636,2401142217,2385168868,2349395629,2210525156,972,0,20,44669
1350842529,-70,52,122,60,82,77,1888,2394735625,2404646025,2437766720,2330059446,2394972772,2378813238,2343686829,2209124187,970,-14,7,41557
1350842530,4,51,117,0,0,0,1889,2373044580,2379088832,2401305892,2305164269,2406823670,2390624914,2355058459,2213504850,939,26,18,35356
1350842531,6,52,119,54,83,32,1886,2417198784,2430444800,2467151186,2348541165,2410192146,2393252964,2355573193,2213589229,935,2,13,30144
1350842532,-156,54,121,57,82,74,1888,2366263844,2371371017,2396168859,2301380233,2398416374,2381333513,2345327725,2209852900,0,0,0,3832
1350842533,-108,53,120,56,86,35,1889,2438700114,2454923145,2497323401,2368982235,2418568941,2401511936,2364635200,2218989714,924,-6,6,26618
1350842534,-64,53,122,53,83,96,1889,2411088475,2422971273,2455499684,2341121078,2407618386,2390949394,2352840777,2209376694,893,26,9,56828
1350842535,6,54,115,62,87,25,1889,2318223451,2316465673,2328959616,2257290980,2402361490,2386199542,2349981184,2209050578,828,-2,12,35386
1350842536,4,0,0,56,86,81,1889,2411342171,2423716955,2461226614,2346073883,2408129819,2390661449,2353060278,2214751186,812,-29,23,14417
1350842537,2,52,117,55,87,77,1889,2371550784,2376596370,2401948653,2306253586,2400426770,2383374555,2346933494,2210504201,796,9,17,43417
1350842538,5,53,117,57,85,72,1888,2430658322,2448622738,2491948754,2371008256,2411612928,2394907556,2357672923,2214987574,777,45,-13,23509
1350842539,-283,54,116,57,88,40,1888,2385231360,2395681398,2427298331,2327049124,2406332251,2389315739,2351429568,2211360704,0,0,0,49831
1350842540,-310,54,116,51,80,65,1888,2392200521,2400726162,2429403510,2323957796,2410874377,2393794715,2356712054,2215285531,774,6,2,5887
1350842541,-236,53,116,58,81,42,1889,2393356013,2402004626,2432911350,2328661284,2412656155,2395398354,2357306112,2214126436,792,-26,53,54261
1350842542,-157,53,122,58,82,36,1889,2348457526,2354323803,2375807661,2292665609,2419485522,2402208813,2363481938,2218865243,804,14,17,4105
1350842543,-77,53,115,59,83,80,1888,2379685805,2386501531,2413332690,2316208969,2407260251,2390096036,2352953938,2211564452,812,38,-41,30745
1350842544,-240,53,115,0,0,0,1888,2408342692,2416588214,2446001097,2334854089,2420396315,2402483611,2363994450,2219221641,848,-8,36,64955
1350842545,-398,51,118,56,82,0,1888,2382138678,2390390555,2415853302,2319564050,2410283428,2393053339,2355265060,2214208356,902,-26,62,63951
1350842546,-431,53,120,56,85,86,1887,2359288676,2362032649,2379512594,2296295076,2401015552,2384386157,2348700781,2210677156,944,28,-16,42714
1350842547,-427,55,121,58,84,0,1887,2419725120,2430385590,2465177673,2352545097,2414534354,2396807954,2360062866,2216678628,999,44,-20,64664
1350842548,-36,52,126,60,83,54,1887,2397669366,2405593526,2436561243,2336860617,2419886144,2401839744,2365256685,2219514084,1095,-32,38,2627
1350842549,-199,50,185,58,77,27,1889,2415724964,2426083364,2461700571,2357827785,2416747035,2398542546,2361268251,2219340507,1166,-31,21,2565
1350842550,-356,53,117,55,81,41,1889,2364413074,2366331446,2387703981,2304715291,2403678875,2386327259,2351389897,2211772059,1239,37,2,2153
1350842551,-368,53,117,58,85,41,1889,2392527881,2397688146,2426943506,2332869120,2424760347,2406871899,2370620672,2221845641,1320,34,17,15497
1350842552,-324,54,122,57,83,53,1889,2412872448,2421919378,2454539529,2350639689,2408994742,2391066505,2355412278,2214279744,1395,-5,17,30628
1350842553,-281,56,114,58,82,54,1890,2395776457,2401908909,2430711533,2336171291,2410751460,2392732260,2358032173,2216174939,1444,-5,3,26453
1350842554,-1,53,117,56,81,41,1888,2405213888,2411158016,2441806555,2345811099,2424476452,2406599040,2371647561,2222063652,1566,11,18,57347
1350842555,3,52,118,58,84,51,1889,2367828662,2367135917,2390117485,2311994112,2404603821,2386670692,2351436909,2211190061,1631,-6,11,56140
1350842556,2,53,115,59,83,48,1888,2398475766,2403202642,2431152850,2342848969,2417252507,2398775780,2364498185,2223364214,1684,-2,5,50991
1350842557,0,51,117,56,80,52,1889,2389430994,2394496795,2421450578,2330904603,2419051008,2401531328,2367220854,2220282011,1731,18,17,63305
1350842558,4,56,116,56,83,50,1889,2436227273,2447588324,2485542921,2381279643,2409551296,2391513819,2357300425,2216774756,1775,33,13,48732
1350842559,3,52,118,0,0,0,1889,2371194166,2371895542,2391004068,2310152000,2418384914,2400301888,2364933284,2219555254,1848,0,8,16906
1350842560,1,0,0,57,85,45,1889,2360961307,2362636388,2380768502,2301605476,2427452882,2408448868,2372486720,2222919140,1885,-29,21,14127
1350842561,3,54,120,57,80,51,1890,2424313289,2432160877,2465598720,2363401362,2426345216,2407888713,2372379245,2222612105,1870,14,8,35116
1350842562,2,53,119,58,83,44,1890,2397772745,2400880000,2427927186,2336708653,2409901348,2392095954,2357926409,2217118171,1906,52,-1,62569
1350842563,0,52,117,55,80,48,1889,2397475657,2403630400,2431843702,2345124617,2409978176,2392270473,2357721417,2216778779,2010,3,18,10606
1350842564,-1,54,124,64,80,50,1890,2409553417,2414093549,2442252964,2354542665,2422179026,2403866688,2368623405,2222904320,2080,-31,-2,24913
1350842565,2,70,559,55,81,47,1890,2361427465,2363302427,2380772370,2304821622,2416007222,2397696091,2362351899,2218911652,2087,14,9,18533
1350842566,0,54,119,58,86,50,1890,2372008438,2372879387,2392085586,2313705792,2423561581,2405121654,2369884480,2223056768,2110,35,26,31964
1350842567,-1,51,118,56,81,49,1891,2407371922,2410132361,2436369344,2350146377,2426864960,2408163629,2372137618,2222182125,2158,-3,10,12886
1350842568,2,54,114,58,81,49,1890,2444215670,2452818459,2491778112,2392359908,2422928704,2404228900,2368373805,2223066605,2158,-9,10,32261
