TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349286906,-106,52,120,77,84,49,8450,2415366802,2427295670,2444422720,2257309156,2468478134,2448412946,2374520822,2192936064,1188,7,11,23625
1349286907,-27,53,146,73,86,41,8452,2382561792,2388695478,2398038235,2239129161,2461935232,2441458560,2368568073,2192280265,1185,7,12,27178
1349286908,-134,52,122,0,0,0,8449,2417850185,2430435602,2448770029,2262570230,2466083538,2445765248,2371020132,2192117906,1183,7,10,50220
1349286909,-136,53,123,73,87,57,8450,2402406189,2412346642,2427325833,2254509924,2474239369,2454670646,2380701531,2194350921,1181,7,12,57295
1349286910,-132,52,118,77,89,59,8450,2408097033,2418969718,2435501760,2258061732,2471066185,2450836105,2376901952,2195378532,1181,7,14,34167
1349286911,-129,52,131,76,86,53,8449,2385415058,2392192886,2402797312,2243986742,2455658221,2435570221,2362995337,2190257234,1182,6,11,62322
1349286912,-125,53,125,76,91,55,8452,2407455314,2418721060,2436761234,2259390482,2476321828,2455872905,2380271981,2194651757,1183,8,8,62275
1349286913,-92,51,119,78,83,50,8452,2437522413,2452159524,2474264155,2272766034,2481989001,2460244096,2384575104,2197901897,1185,10,11,61050
1349286914,-118,51,118,76,87,45,8447,2405248896,2415073133,2429282038,2253771547,2462132918,2441383067,2367336393,2190970413,1184,11,13,1767
1349286915,-111,51,119,75,89,49,8448,2384554916,2390884928,2400376777,2242247469,2469849362,2449277677,2373254674,2192316900,1182,8,12,31067
1349286916,-107,51,121,74,86,59,8450,2433155629,2448136978,2470593682,2273218368,2487471542,2466528713,2389783753,2198590226,1179,6,12,35696
1349286917,-104,53,126,76,89,62,8449,2377927442,2382930240,2392297289,2239135250,2465566774,2444713636,2369468443,2191108498,1176,7,13,2838
1349286918,-50,53,121,77,88,61,8451,2418914486,2431422528,2451069330,2266110116,2474554724,2453603456,2378778358,2195464923,1174,9,10,14677
1349286919,-96,51,120,75,85,61,8448,2404132973,2413193572,2428205696,2256526454,2470827520,2449461302,2374828644,2194116352,1176,9,7,9323
1349286920,-92,50,119,75,89,61,8448,2423161709,2435897910,2455034669,2269039104,2473988708,2452165394,2376409481,2195237010,1179,7,11,42748
1349286921,-39,51,121,72,84,58,8450,2400152777,2408129435,2421857344,2255043949,2470409746,2448918948,2374585920,2194709778,1181,5,15,58306
1349286922,-81,51,121,0,0,0,8447,2389521371,2396937069,2410360594,2250959926,2471236973,2450131547,2373937965,2192937572,1182,5,12,41802
1349286923,-78,52,120,73,90,58,8445,2416875949,2428507136,2445368612,2264954313,2488294793,2466685403,2388332818,2197490450,1181,10,10,46054
1349286924,-64,54,121,79,89,63,8452,2414567341,2424842697,2441124114,2260572196,2475748041,2453275602,2377214720,2194325796,1179,13,11,4529
1349286925,-21,51,123,71,87,62,8454,2413745325,2424440329,2441721408,2261140754,2471821211,2449285385,2372691008,2192682971,1178,8,11,3722
1349286926,-67,0,0,77,89,52,8453,2384034560,2388459574,2396316260,2240964781,2485452763,2463147501,2384967305,2197840740,1176,5,10,54422
1349286927,-59,51,121,75,85,62,8452,2417349568,2429158893,2446597668,2267077595,2476382866,2454736027,2378290212,2194542582,1172,6,12,12253
1349286928,-55,51,119,75,86,51,8451,2396626486,2404837549,2418407570,2256302774,2472003538,2450448438,2375346596,2195165988,1170,9,13,17177
1349286929,-52,51,118,78,90,58,8450,2407906523,2418368512,2435785499,2264275648,2471703908,2449930331,2374272192,2194261595,1168,8,11,31552
1349286930,-48,51,118,74,87,61,8450,2419101248,2430290038,2447833508,2266896987,2485550994,2463343926,2385891520,2197572708,1168,7,8,39511
1349286931,-45,51,120,76,90,62,8443,2432297920,2444629933,2464044068,2272481060,2485059858,2461962450,2384671625,2197585627,1169,7,8,58384
1349286932,-42,53,122,77,89,69,8447,2382464210,2387073892,2396268260,2245057225,2476457197,2453375945,2376738313,2195998244,1173,6,10,42987
1349286933,-39,53,122,76,84,50,8448,2457312612,2474833645,2500705298,2294291730,2479668800,2456773814,2379161737,2195991561,1178,6,13,56115
1349286934,-30,51,121,78,86,59,8445,2394293915,2401392795,2414817408,2255375113,2489510976,2466971236,2388648128,2198430445,1179,9,15,30859
1349286935,-26,52,119,75,86,54,8446,2426801252,2439200640,2460271835,2274142939,2474190171,2451356918,2375080621,2195302464,1177,13,13,3325
1349286936,-23,53,122,0,0,0,8445,2400118957,2408071405,2422246436,2256556662,2471349458,2448909330,2370940032,2191230162,1173,11,10,9219
1349286937,-20,51,123,77,90,54,8444,2368124900,2370898331,2378670985,2237636416,2489936822,2467315949,2389043702,2198308041,1168,6,10,16175
1349286938,-16,51,121,71,87,54,8444,2434199990,2447574016,2467379072,2276407350,2478552512,2455309174,2376693796,2193809526,1165,4,12,40736
1349286939,-13,51,120,74,86,62,8443,2374856100,2378851757,2389956992,2245214674,2491179894,2467839634,2388866651,2199921097,1162,7,11,52414
1349286940,-4,52,127,78,88,50,8444,2410842395,2419737709,2436406290,2266213942,2484758930,2461094025,2383342976,2198562560,1164,8,9,10400
1349286941,-363,52,120,77,88,49,8442,0,0,0,0,0,0,0,0,1167,8,11,59538
1349286942,-320,52,122,77,88,55,8443,2454458212,2470771465,2498798948,2297374034,2480541092,2456991012,2379420196,2196970322,1168,9,13,21416
1349286943,-276,51,123,74,88,50,8440,2356526866,2356940854,2361795785,2233875108,2487317970,2464270372,2386870756,2200274889,1167,8,13,1039
1349286944,-232,52,127,75,89,56,8442,2400759634,2408279113,2421533824,2260761984,2477600173,2454216612,2376429019,2194780004,1167,7,11,53241
1349286945,-158,53,136,76,91,61,8443,2423316022,2435369974,2458932077,2278471058,2492346240,2468449344,2388738907,2199137225,1166,8,10,20125
1349286946,-146,51,125,77,89,55,8438,2425940297,2435864484,2451684022,2269007497,2501356370,2477053357,2395815204,2200984347,1164,11,10,51174
1349286947,-102,54,121,75,85,53,8441,2398053988,2404982208,2418683181,2256793417,2481252013,2457008667,2378993920,2196390381,1163,8,12,47911
1349286948,-58,51,126,73,86,55,8439,2424515245,2436596900,2457341961,2277525238,2480075017,2456387712,2377696402,2195484306,1163,5,13,46771
1349286949,-14,51,118,77,89,53,8442,2384290486,2389230948,2399090861,2251031314,2490011931,2466377993,2387051657,2198911323,1160,7,13,38590
1349286950,-117,0,0,0,0,0,8444,2441022701,2454682550,2476967168,2285676041,2482014052,2458450148,2380244909,2196063725,1157,10,11,63026
1349286951,-274,50,120,78,87,45,8445,2406536530,2414834633,2430564132,2264158528,2488313810,2464295442,2385262226,2198618587,1156,7,9,44557
1349286952,-437,51,120,72,87,50,8438,2419843081,2430251830,2448004553,2273537280,2495785645,2471121243,2391282797,2201097929,1157,5,10,52247
1349286953,-599,53,122,74,85,55,8444,2430569435,2442498002,2465008073,2283023789,2481796909,2457140461,2378182006,2196651730,1156,9,12,10285
1349286954,-761,52,124,75,91,68,8443,2411173824,2420401142,2438409645,2270955657,2489003510,2464789193,2385244772,2197363456,1154,12,11,60496
1349286955,-74,51,121,76,92,56,8439,2389062061,2394274477,2405007881,2254751058,2494135707,2469546112,2389932955,2200316196,1153,8,12,9873
1349286956,-236,52,125,75,90,51,8440,2426193517,2437051776,2455854427,2278425270,2486087003,2461194980,2381601956,2197813504,1150,6,13,40256
1349286957,-394,52,122,77,86,66,8437,2389659163,2394773120,2407005796,2255544932,2497124452,2472313755,2391228077,2200093403,1145,9,11,56960
1349286958,-456,53,119,75,85,56,8444,2409200539,2417034642,2432325248,2267683017,2498073316,2472934564,2392444306,2202282349,1142,9,9,4530
1349286959,-382,50,120,76,88,53,8442,2417643830,2427785353,2447204388,2276936182,2485454683,2460648905,2381034358,2197044562,1142,4,13,60964
1349286960,-303,53,119,78,86,46,8439,2389820708,2395240201,2408139913,2257705426,2493918875,2469341961,2388512109,2198647186,1142,3,14,8860
1349286961,-193,53,121,78,85,57,8441,2422643154,2433010651,2452931529,2279064329,2500809078,2475143250,2392783570,2201677723,1142,10,8,23731
1349286962,-151,51,121,77,86,62,8431,2414644443,2423091739,2440750893,2273720822,2495529389,2469764553,2389447012,2200468425,1142,13,9,28169
1349286963,-77,51,121,77,88,44,8441,2432433051,2443201142,2461465828,2282182646,2492717366,2466610075,2385782006,2201191424,1141,11,14,31541
1349286964,-401,50,123,0,0,0,8439,2430315629,2442794185,2464898825,2288226322,2481884461,2457262217,2377863552,2195332836,1137,9,14,6407
1349286965,-357,52,122,79,87,56,8441,2374744475,2378232548,2388666075,2250738020,2498873225,2474123986,2391319561,2199155090,1129,7,10,35743
1349286966,-152,51,120,74,87,58,8436,2455563300,2470861741,2497342290,2300353344,2505209270,2479609289,2398533723,2203935195,1123,4,10,15444
1349286967,-270,54,121,75,89,61,8440,2406424530,2413816082,2429852809,2268362194,2485196772,2459188288,2379079908,2197351542,1120,4,9,31175
1349286968,-226,51,121,74,87,51,8439,2410712530,2419218971,2438841883,2277794267,2495250870,2469038820,2386687460,2199585837,1120,7,10,63021
1349286969,-182,53,126,79,87,49,8440,2443884534,2457351881,2482788233,2297869677,2502731986,2476776192,2395137609,2202382985,1119,13,16,28877
1349286970,-139,50,126,72,84,66,8439,2380122742,2383911387,2396435465,2257465709,2490150546,2464237385,2383563035,2199711506,1114,13,14,8657
1349286971,-95,54,120,80,87,61,8438,2416676973,2426283053,2443843785,2278800813,2494888512,2469162020,2387073801,2199423424,1107,7,8,36519
1349286972,-46,52,123,76,90,59,8437,2425761700,2435287990,2454246756,2282097682,2513895268,2487547565,2403710144,2205444790,1099,4,10,19788
1349286973,-390,0,0,76,89,51,8437,2408514057,2415367232,2428597650,2267297691,2494222747,2468057508,2386417472,2198021915,1091,7,13,20388
1349286974,-316,52,124,76,86,61,8437,2455996342,2472099044,2502569453,2308567451,2505400475,2478057691,2394189156,2204017536,1084,10,10,5277
1349286975,-237,50,120,74,90,56,8440,2397559826,2402616704,2418209097,2268787867,2496081142,2469775076,2388122706,2200679433,1081,8,11,61701
1349286976,-67,55,120,75,90,49,8439,2399858102,2406868809,2421160027,2269274569,2491212461,2465703131,2383755940,2197938889,1076,7,16,25255
1349286977,-85,52,121,75,86,63,8433,2452291766,2467988379,2497356818,2306113216,2513582902,2486739858,2402889956,2205838976,1069,8,12,43681
1349286978,-388,52,126,0,0,0,8436,2402831570,2408850230,2423200850,2267922797,2501212388,2474050121,2391322230,2201872384,1065,7,5,44288
1349286979,-551,51,117,73,85,56,8436,2399783442,2405520384,2420432658,2267551515,2503887533,2476674834,2392917805,2201872201,1063,6,10,45171
1349286980,-714,52,121,74,86,63,8436,2445418870,2459083245,2484515373,2301845942,2502410368,2475159469,2391758308,2201907620,1060,9,16,22683
1349286981,-46,51,121,73,86,62,8439,2421676434,2431617024,2455777472,2287114944,2499504073,2472951798,2390724736,2201877540,1057,10,14,654
1349286982,-208,52,122,75,89,60,8438,2405693010,2412902427,2431291081,2277997394,2497255817,2470457627,2388137371,2201770459,1055,7,11,17167
1349286983,-371,51,124,77,89,56,8441,2388730861,2394216173,2405809435,2261896813,2504391149,2477896868,2394147657,2201506368,1050,6,11,57971
1349286984,-528,51,121,74,87,49,8435,2433624283,2445378029,2467669796,2290964964,2512705170,2485316690,2399979593,2203774829,1048,6,8,33226
1349286985,-545,52,120,79,87,54,8434,2411712338,2419138834,2435680393,2275308928,2510099081,2482440768,2397430043,2202746057,1049,7,7,35405
1349286986,-501,51,120,75,86,52,8434,2398489654,2403090523,2414759030,2264822162,2511108809,2482610587,2397785874,2205495286,1047,9,15,2217
1349286987,-166,52,130,75,85,53,8434,2387321289,2390938944,2402681892,2264475209,2496118418,2468704557,2385770139,2200822555,1044,10,17,32109
1349286988,-328,51,121,76,89,54,8435,2436283264,2448581549,2471252717,2298394916,2505209133,2478080978,2394060123,2202357961,1039,8,12,5461
1349286989,-269,51,123,76,87,64,8430,2404060004,2411374208,2428437933,2276648118,2509310710,2481886070,2397221019,2204361462,1034,6,9,9097
1349286990,-197,53,119,76,88,64,8428,2422079872,2431441344,2450626249,2286407378,2500573494,2473106048,2389204425,2200060187,1030,6,9,61412
1349286991,-117,52,130,75,88,62,8431,2388287853,2391382683,2402940004,2260862381,2512233371,2483815826,2397898560,2204471963,1028,5,9,43790
1349286992,-44,50,122,77,87,62,8428,2451026185,2465028068,2490941147,2305420105,2510563090,2482327341,2396917760,2203234587,1027,9,11,33569
1349286993,-191,51,119,0,0,0,8428,2412389275,2419768054,2434654162,2279813842,2506918537,2478717330,2393213723,2202148672,1024,12,15,65429
1349286994,-147,51,120,75,86,46,8428,2388966838,2392636315,2404552786,2265831360,2505742409,2477769801,2394113673,2204275739,1020,10,14,31446
1349286995,-104,52,120,76,86,58,8428,2424383030,2433902262,2451409572,2286892617,2504283236,2476256100,2392717613,2202876973,1016,5,10,30619
1349286996,-60,50,118,81,89,57,8423,2440288649,2452315638,2475274889,2300282596,2513682514,2485430838,2399855049,2206332150,1012,7,8,39347
1349286997,-16,51,121,75,84,56,8423,2445974198,2459105618,2484566573,2306735296,2511041837,2482822491,2397600274,2204514596,1009,9,11,5048
1349286998,-244,0,0,74,84,54,8423,2398820388,2404335707,2418255076,2273265700,2503912576,2476026157,2390913243,2200421915,1010,5,13,42602
1349286999,-407,53,123,74,84,58,8420,2445693266,2458223862,2482427840,2304546898,2524244498,2494745654,2408092900,2210171346,1012,6,10,36913
1349287000,-514,53,124,75,84,50,8425,2455216320,2469461888,2495962806,2312653897,2499641097,2470895369,2387069001,2201491035,1014,11,9,14880
1349287001,-435,53,121,75,90,64,8421,2415497901,2424405476,2445833810,2290764224,2507937892,2479617261,2392951378,2201706048,1015,13,13,21402
1349287002,-39,50,124,75,87,50,8423,2401473764,2407418066,2424182528,2276647314,2528547721,2499473069,2410647552,2207589229,1012,9,16,41970
1349287003,-202,52,120,78,87,51,8420,2474113344,2490654034,2521173174,2322409069,2521568621,2491971337,2404811172,2208278710,1007,7,11,3598
1349287004,-208,51,120,76,87,67,8417,2400333668,2406168493,2420009289,2271764416,2498928685,2470718345,2386615670,2200083474,1003,4,7,37027
1349287005,-129,52,124,73,87,50,8410,2443366592,2457176822,2486739154,2316415552,2514113508,2485401426,2399406372,2206031643,1002,2,12,49956
1349287006,-56,51,120,74,87,48,8393,2407686134,2414077476,2426820150,2278512411,2519119012,2489993106,2403896493,2208617801,1004,7,16,18981
1349287007,-626,51,118,0,0,0,8415,2445757339,2458580397,2483211483,2308527826,2505099785,2476367323,2390763346,2201692854,1007,12,9,12332
1349287008,-160,51,122,76,88,49,8420,2404254564,2409276050,2422289124,2276364736,2533011236,2503725467,2416735268,2212145691,1011,9,5,12690
1349287009,-323,52,138,77,85,55,8413,2438298084,2449229997,2471963145,2301674852,2513850505,2483587081,2397048740,2205388516,1015,6,14,15338
1349287010,-485,52,127,75,91,65,8414,2404120832,2410456484,2426668251,2279912082,2520955547,2490819254,2403614281,2209043209,1015,8,20,24338
1349287011,-452,51,120,73,87,41,8419,2437875684,2448918336,2472243300,2303895853,2514640530,2485645284,2397700598,2203138084,1015,11,11,25396
1349287012,-408,51,123,75,85,51,8418,2444571648,2456986934,2484670555,2312754688,2529840576,2500498633,2412445046,2209883081,1015,11,4,60909
1349287013,-117,51,120,72,87,39,8419,2418201801,2425995922,2444872685,2287989531,2518670061,2488536530,2402122816,2208237266,1015,6,10,53405
1349287014,-280,53,122,77,87,50,8401,2445538852,2457442038,2483697654,2311275757,2505159250,2475584128,2389045174,2202214180,1016,3,14,64834
1349287015,-272,51,121,75,88,60,8415,2373436352,2374511058,2382366957,2258557878,2526024283,2496494637,2409343213,2209124589,1021,4,13,2907
1349287016,-228,50,122,78,85,34,8418,2462710546,2476808786,2505025051,2327566665,2520816192,2490355190,2402861092,2208614144,1027,8,14,46306
1349287017,-184,51,124,76,85,50,8411,2385732873,2387643748,2397246674,2264545261,2520182573,2490174016,2402042240,2207169526,1033,13,12,39067
1349287018,-80,50,121,72,91,59,8410,2437094409,2446509540,2467175963,2304973641,2519956937,2490372114,2403184585,2206527789,1036,12,4,28752
1349287019,-97,51,120,74,88,49,8413,2427898916,2438089124,2463750564,2304022747,2532356900,2501329901,2412324553,2210859501,1038,7,7,29766
1349287020,-53,51,123,77,87,59,8409,2407659218,2412568740,2428475346,2285847003,2520913252,2490322450,2402496009,2207267748,1041,3,17,12512
1349287021,-564,0,0,0,0,0,8410,2433994166,2443769170,2467872210,2305293988,2526125421,2495418624,2406461915,2209121737,1046,5,14,36722
1349287022,-695,51,128,75,90,50,8402,2442123126,2453032813,2480479387,2315317056,2522336667,2492129371,2405315785,2209457161,1050,12,6,41968
1349287023,-38,52,121,77,86,56,8409,2398254528,2401740644,2414014500,2278930358,2517519826,2487088402,2398926080,2204894326,1053,13,13,25299
1349287024,-196,52,121,72,87,53,8407,2461025572,2475335259,2508061248,2330878253,2536444928,2505480484,2415737609,2212407305,1058,4,18,5541
1349287025,-358,50,122,76,84,56,8407,2423662966,2431694729,2451644251,2297908324,2524513161,2493927021,2406504118,2209719378,1064,-2,5,49440
1349287026,-521,50,122,75,82,49,8405,2416313664,2422172736,2441564507,2295335360,2518937307,2488009654,2399285110,2205376676,1071,8,3,18486
1349287027,-613,50,122,73,88,64,8407,2450700781,2461946989,2486855972,2317566180,2547698148,2515142674,2423304064,2217746962,1076,18,17,6955
1349287028,-539,51,121,76,88,50,8405,2424249353,2431732955,2448504338,2296382921,2514996013,2484485686,2397875620,2205279798,1078,14,19,18499
1349287029,-158,52,121,76,87,59,8400,2433432045,2443026130,2469984621,2312758134,2526988525,2496299072,2406853714,2208134336,1075,7,5,27102
1349287030,-316,52,120,77,87,67,8403,2436425014,2445909805,2468203684,2312215104,2533885120,2502721801,2413604169,2211169645,1069,2,8,40883
1349287031,-307,50,125,79,90,48,8402,2434351387,2442529700,2463583094,2307334994,2523807771,2492455030,2404255561,2208569728,1069,1,18,29031
1349287032,-228,51,123,76,85,53,8405,2433849737,2442450368,2465897828,2307893842,2525204288,2493729152,2404427620,2208038765,1074,4,11,24973
1349287033,-154,52,121,76,92,49,8405,2413133513,2418792777,2434797522,2290315684,2539402624,2507596096,2416786578,2213372534,1080,13,6,51487
1349287034,-75,51,119,77,83,56,8399,2411193014,2416535186,2432973522,2291946212,2535817179,2503866185,2413996937,2212456713,1083,17,15,53539
1349287035,-273,51,120,0,0,0,8399,2445339218,2454828800,2481509220,2321514944,2524185536,2492874304,2403994322,2207700470,1085,7,13,62361
1349287036,-401,53,120,74,87,56,8396,2420489005,2427102683,2447591744,2301429997,2540478784,2508202020,2418103369,2215870409,1085,1,5,11950
1349287037,-353,52,121,76,86,48,8393,2425590354,2432849965,2454647049,2304966491,2532667757,2500603748,2410610706,2210971254,1081,7,12,13925
1349287038,-309,52,120,80,90,65,8394,2461544722,2474306688,2506176731,2335752027,2526926144,2495353362,2406049188,2208755885,1082,10,18,15869
1349287039,-74,52,123,79,87,50,8394,2434485568,2443493878,2469800832,2316231030,2529793453,2498029531,2408779785,2210810422,1087,3,8,44648
1349287040,-222,51,119,79,87,43,8399,2428691291,2436797814,2457018075,2305087314,2535001664,2502923419,2411364425,2210475922,1094,2,8,55864
1349287041,-178,55,120,75,84,44,8399,2427861284,2435311680,2458541805,2308546907,2546474285,2513702244,2422157531,2215331584,1098,10,15,41479
1349287042,-134,50,121,74,88,59,8401,2445754340,2454637613,2480316013,2320302061,2528489060,2496213220,2406685449,2209537024,1100,18,10,40534
1349287043,-90,52,120,74,85,59,8396,2417115282,2424012032,2446964214,2304005202,2541391625,2508608713,2418549211,2215347035,1102,10,7,6684
1349287044,-47,51,125,77,88,62,8398,2434833344,2442804781,2469529563,2319703149,2527868370,2495468937,2405877824,2209557476,1105,-2,19,12364
1349287045,-189,0,0,75,88,63,8399,2435443721,2443094464,2465948690,2315238875,2535255881,2503121490,2413283017,2212495232,1108,0,18,29438
1349287046,-241,50,119,76,86,59,8400,2477540452,2491959186,2527163218,2347001398,2535724141,2503941997,2413477933,2211204736,1113,13,4,36090
1349287047,-167,50,122,78,87,53,8399,2368214226,2366343241,2373783524,2260476864,2542666112,2509904585,2418411081,2214151826,1127,13,8,28233
1349287048,-88,52,122,73,91,37,8394,2456392740,2468085769,2498680585,2334808320,2534715446,2501885851,2411446674,2210972297,1142,2,16,44594
1349287049,-577,52,120,0,0,0,8399,2455607131,2465893952,2492902628,2329287881,2550300708,2516069476,2423574052,2217245586,1150,7,9,60548
1349287050,-147,51,120,77,85,57,8394,2487439707,2501090925,2532107867,2352536164,2535425645,2501917650,2412308507,2213057170,1156,16,7,30440
1349287051,-309,51,122,74,84,54,8397,2422136274,2428784347,2444028342,2301491821,2529119204,2496567652,2405501001,2209110372,1168,2,20,20867
1349287052,-473,50,120,76,85,59,8393,2437262637,2445437174,2472266148,2324766400,2544440512,2512230555,2422187273,2216719945,1176,-2,18,27950
1349287053,-565,51,122,76,89,54,8397,2441178404,2449408740,2473985142,2319725677,2535947702,2503066752,2412047250,2210835556,1177,15,8,24993
1349287054,-556,50,120,75,88,65,8392,2416101266,2419807844,2437693385,2298205586,2547465316,2513501019,2421646665,2216466130,1183,20,4,43687
1349287055,-110,50,118,76,87,42,8395,2471761444,2483659602,2511614912,2341765056,2540259401,2506441673,2415946532,2213093522,1201,-1,7,9191
1349287056,-267,52,120,74,88,55,8394,2431451154,2438456100,2461232484,2315074203,2537648804,2504242203,2413343634,2212735917,1217,-7,11,4523
1349287057,-430,52,118,76,86,46,8392,2416754605,2419900662,2440100873,2306606016,2548301266,2514440365,2421552420,2216448932,1226,10,17,13424
1349287058,-406,50,123,78,87,58,8397,2456986075,2466999561,2494367488,2336860873,2540684059,2507144100,2416808649,2214712740,1229,22,16,64165
1349287059,-327,51,122,72,87,60,8395,2437463396,2444717760,2468388132,2322168493,2537290340,2503947053,2414636443,2214803282,1236,11,8,45506
1349287060,-67,52,119,76,88,69,8392,2439307062,2447035611,2468736950,2321548617,2534358308,2501000237,2409938203,2211337444,1240,-1,9,43464
1349287061,-175,52,124,78,90,65,8386,2406275401,2408379282,2427624356,2297580480,2554705344,2520493677,2426159890,2215457782,1238,5,14,2325
1349287062,-101,52,120,73,89,48,8391,2451554212,2459328758,2482731346,2324502948,2561272576,2526474496,2432821540,2218776402,1238,11,9,22712
1349287063,-22,50,119,75,85,48,8370,2433496914,2439513673,2458833005,2316114998,2541990326,2507506816,2416178121,2213942144,1247,7,4,58365
1349287064,-215,52,123,0,0,0,8388,2449788864,2457170605,2485337316,2339094153,2539229348,2504892708,2413335067,2214745938,1258,5,14,10066
1349287065,-171,51,140,79,91,50,8390,2469754468,2481727104,2515179949,2353934372,2536260169,2503055616,2412651593,2212036754,1261,10,23,23477
1349287066,-127,51,120,77,85,60,8391,2402404333,2404043684,2418421851,2292744530,2555301824,2521304786,2430981321,2220611446,1259,13,13,14320
1349287067,-83,50,117,72,88,54,8390,2487599305,2500552393,2534999890,2364304265,2532278829,2498165467,2408156836,2211478921,1259,9,0,3245
1349287068,-40,50,120,77,85,71,8390,2382522340,2381789979,2392856054,2278131529,2546716992,2511813915,2418510518,2214820736,1266,0,8,21377
1349287069,-495,0,0,79,89,48,8388,2441932626,2448785536,2470674843,2325625362,2552647908,2517854208,2425132324,2216860781,1273,1,18,29611
1349287070,-491,50,128,76,85,64,8390,2416037174,2419700845,2438618112,2306618669,2554010505,2519171584,2426459666,2217876141,1273,16,13,2956
1349287071,-141,51,117,77,88,56,8390,2468688832,2478984310,2507974244,2350077366,2545594285,2510836059,2419638116,2217098386,1275,18,6,43620
1349287072,-303,51,122,75,86,50,8390,2439746075,2444823552,2473413568,2328243044,2544914697,2510042880,2418503222,2216235666,1285,-1,12,20139
1349287073,-340,52,120,74,89,53,8387,2485355419,2498043840,2532875364,2364529810,2554578029,2519408475,2425779053,2218944475,1284,2,17,6241
1349287074,-266,51,121,76,89,50,8387,2438578057,2446293961,2470207771,2322988306,2554704969,2520270372,2426923218,2215347273,1275,18,12,26399
1349287075,-187,52,119,74,89,47,8386,2442707355,2448482066,2473460534,2326861120,2557362770,2522206829,2428551872,2217990665,1278,11,5,52566
1349287076,-97,51,122,75,87,57,8385,2440150326,2445337563,2474735387,2333007140,2558041353,2522214720,2428494098,2219570614,1289,-2,6,43717
1349287077,-34,51,120,76,87,59,8389,2422889536,2427265316,2448642139,2319129837,2539054939,2503948754,2413030665,2213626770,1291,7,14,6107
1349287078,-423,51,120,0,0,0,8388,2473619684,2484601901,2517757174,2358844196,2551767323,2516396132,2425252736,2220627821,1290,14,17,6579
1349287079,-450,51,119,76,86,53,8389,2453704585,2461601462,2491201892,2346388096,2538760749,2504476388,2413479021,2213674742,1289,8,12,29981
1349287080,-446,50,119,74,89,65,8385,2456980242,2466092132,2492454912,2342039981,2557808384,2522676105,2429065014,2218478537,1287,3,5,33008
1349287081,-55,51,122,74,89,66,8387,2410341952,2412657636,2429338989,2302294189,2561432704,2525364434,2430044918,2218222482,1287,5,9,18035
1349287082,-218,52,120,78,85,66,8385,2465085760,2473047588,2503434285,2349117604,2557244242,2520501211,2426299611,2219364790,1287,11,13,59901
1349287083,-382,50,119,75,86,51,8389,2436318198,2441963766,2466735387,2328959753,2558798089,2522659437,2427788370,2217772342,1284,15,11,55413
1349287084,-382,51,121,78,90,55,8387,2414444397,2417954294,2433271716,2309637860,2565511899,2529245613,2435281929,2223253632,1281,6,14,18862
1349287085,-340,52,120,77,90,12,8386,2478642459,2489201764,2526006637,2370363968,2550238390,2514725805,2421878902,2218133686,1277,-3,17,38095
1349287086,-296,50,122,77,90,55,8382,2424241042,2427087524,2447981988,2321630189,2553997348,2518800822,2424680484,2216975012,1269,6,7,48189
1349287087,-177,50,121,79,90,50,8386,2416701760,2419919542,2433866121,2306215003,2565203812,2528967570,2436659218,2223770395,1263,20,2,55103
1349287088,-208,51,121,77,95,36,8386,2476630080,2488191204,2519946057,2357963968,2546751488,2510646006,2417958546,2215987081,1266,10,14,54399
1349287089,-165,52,123,79,89,50,8387,2430006784,2437053476,2452288045,2320757019,2569474294,2532532425,2435893366,2222805101,1271,-4,17,51222
1349287090,-121,50,119,74,85,60,8388,2466557878,2477035392,2505812681,2352392859,2566475529,2529684260,2435108498,2222765604,1271,0,8,31993
1349287091,-47,51,121,77,87,54,8380,2468910025,2478516361,2508920329,2355341321,2565379136,2528123282,2433258185,2224063625,1272,16,8,1029
1349287092,-33,51,121,0,0,0,8386,2439209417,2444838848,2468670372,2337373558,2557446829,2521375286,2427617718,2218706523,1275,18,13,49010
1349287093,-296,0,0,75,86,53,8386,2465371300,2475065124,2499978733,2357524891,2561804928,2524857901,2430782893,2221831241,1276,7,13,47425
1349287094,-389,51,121,74,89,65,8384,2469319762,2478321554,2514917906,2366160667,2560187273,2523321270,2428927862,2221596077,1273,-3,14,32175
1349287095,-385,50,130,74,88,49,8372,2425309668,2427941394,2450955392,2321674806,2572805677,2535728192,2439425225,2224029769,1268,0,9,54731
1349287096,-382,50,122,76,87,35,8387,2433089325,2438557302,2463460388,2334017810,2560987968,2523693193,2430119844,2220706322,1263,21,5,56562
1349287097,-91,51,124,75,87,55,8384,2461245824,2469704429,2500687826,2361309403,2565330468,2527323456,2434217380,2227707053,1266,19,13,60469
1349287098,-254,50,120,77,89,54,8388,2451867849,2460574326,2483157778,2346639936,2550431835,2513938249,2419292004,2216026788,1277,-8,15,37931
1349287099,-367,52,134,73,87,50,8386,2484933650,2498774784,2532330934,2377744448,2568971117,2532007990,2436749485,2223752256,1276,-5,10,4685
1349287100,-364,50,121,76,89,43,8387,2454301942,2460711104,2491624969,2352683977,2580310948,2541355373,2443536411,2227931904,1259,31,16,52352
