TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352915397,-101,60,137,75,68,51,1564,2210109467,2215434633,2229374656,2183752640,2188393014,2191579858,2198193874,2164027017,1500,1,16,61266
1352915398,-27,61,146,75,67,50,1563,2209023926,2214286336,2228026459,2182681984,2188605714,2191904082,2198641737,2163986971,1502,4,10,19189
1352915399,-139,62,137,0,0,0,1562,2208879734,2214022573,2227532754,2182890166,2188396681,2191661513,2198338294,2163902720,1505,8,8,36584
1352915400,-135,63,139,74,70,51,1560,2209221787,2214224466,2227507355,2183820251,2187945353,2191050395,2197537362,2163871451,1506,16,12,39261
1352915401,-132,62,148,73,68,49,1563,2209002468,2213751113,2226620251,2184213979,2187489097,2190412973,2196685787,2163813193,1508,17,12,33643
1352915402,-129,62,139,75,67,47,1563,2209989677,2214838473,2227957028,2185125769,2187669138,2190532589,2196761261,2163986450,1514,10,11,12560
1352915403,-120,63,140,75,67,52,1563,2210693961,2215683117,2229096201,2185270646,2188224502,2191184557,2197546934,2164184493,1521,3,13,19787
1352915404,-116,62,137,75,67,44,1563,2210207241,2215289563,2228856768,2184398893,2188785106,2191922258,2198502793,2164270070,1518,4,16,53212
1352915405,-114,60,145,77,68,48,1563,2210204726,2215413001,2229211154,2183977874,2189332516,2192596818,2199353718,2164392749,1514,6,11,24186
1352915406,-110,61,141,73,65,48,1563,2210738368,2216026587,2229958619,2184307721,2189509970,2192753097,2199487753,2164461869,1516,3,5,34208
1352915407,-107,61,143,74,69,46,1563,2210417645,2215421513,2228845348,2184472246,2189056667,2192157312,2198680045,2164353280,1525,2,7,64974
1352915408,-103,61,165,74,69,49,1565,2210875181,2215671926,2228806061,2185563108,2188519094,2191427748,2197730925,2164301056,1530,10,14,11151
1352915409,-75,61,139,74,70,51,1563,2210495643,2215176640,2228117403,2186025581,2188358976,2191175213,2197374482,2164403456,1533,17,13,40191
1352915410,-91,62,167,70,67,50,1565,2210048420,2214684544,2227503890,2185582564,2188466112,2191319250,2197576850,2164386048,1539,17,10,36232
1352915411,-86,62,143,76,70,52,1564,2210947218,2215868297,2229192886,2185387748,2189187556,2192202779,2198691520,2164517449,1545,8,13,26908
1352915412,-39,62,145,72,67,51,1565,2212532123,2217884736,2232085257,2185626002,2190233042,2193424192,2200153161,2164837257,1543,1,15,51936
1352915413,-81,62,139,0,0,0,1565,2212695360,2218080420,2232396397,2185533677,2190582317,2193840256,2200661586,2164950884,1533,1,12,13196
1352915414,-77,61,140,74,65,50,1565,2210761709,2215767341,2229288804,2184928347,2189960054,2193122093,2199808649,2164757440,1528,4,6,63927
1352915415,-54,63,141,73,65,47,1565,2210444050,2215094592,2227952082,2185483044,2189197558,2192152118,2198545792,2164586002,1531,6,7,18706
1352915416,19,61,144,73,70,51,1566,2212527131,2217295350,2230558948,2187456822,2189065581,2191841426,2198013778,2164682404,1542,13,12,63678
1352915417,18,0,0,74,67,50,1566,2212522861,2217274733,2230549293,2187351012,2189592347,2192388041,2198639040,2164979629,1548,9,13,58752
1352915418,-58,61,143,72,71,50,1566,2212990912,2217900278,2231452169,2187158610,2190233024,2193144960,2199557266,2165117997,0,0,0,26640
1352915419,-56,61,138,73,66,48,1565,2214090779,2219311826,2233517110,2187508653,2190915108,2193973476,2200584658,2165326820,1546,7,17,64952
1352915420,-53,63,139,72,67,52,1567,2212794861,2217893842,2231775478,2186442413,2190979593,2194119899,2200836928,2165286070,1536,7,11,37872
1352915421,-49,62,143,71,66,50,1566,2212230994,2217203867,2230798710,2186241490,2190658514,2193770560,2200439826,2165139117,1533,3,5,15027
1352915422,-41,62,138,72,69,50,1565,2213394788,2218434514,2232224420,2187523510,2190451529,2193466395,2200019584,2165154294,1536,2,10,13964
1352915423,-37,61,140,74,67,50,1566,2211842194,2216486473,2229539236,2186648950,2190254784,2193197312,2199652388,2165119049,1534,8,16,19638
1352915424,-34,64,141,76,68,50,1565,2212878482,2217634852,2230944978,2187458377,2190565312,2193469449,2199892489,2165272118,1528,14,13,58891
1352915425,-30,61,141,73,67,50,1563,2214515072,2219478765,2233317184,2188481069,2191423104,2194343460,2200817033,2165733293,1523,9,11,50275
1352915426,-25,61,138,76,68,50,1566,2214527899,2219455213,2233232201,2188376356,2191484480,2194396809,2200852681,2165722980,1519,5,11,55016
1352915427,17,62,139,0,0,0,1566,2213951442,2218707876,2232130258,2188046656,2191166976,2194051062,2200475355,2165541851,1512,8,10,35399
1352915428,-17,62,142,73,67,49,1567,2213999808,2218828123,2232415570,2188492480,2191195867,2194115126,2200585472,2165582235,0,0,0,65387
1352915429,19,61,140,74,65,50,1568,2213398537,2218189229,2231666496,2188085979,2191545060,2194531291,2201106020,2165770532,1521,8,12,1401
1352915430,17,63,155,74,68,47,1566,2214538157,2219432841,2233160073,2188394916,2191791250,2194765001,2201329700,2165803200,1526,6,13,35034
1352915431,18,59,143,75,66,51,1568,0,0,0,0,2191928283,2194859785,2201382957,2165842029,1529,4,15,7519
1352915432,17,61,142,74,68,53,1568,2216279076,2221361746,2235534564,2189334326,2191983606,2194929435,2201466934,2165940800,1523,7,15,42849
1352915433,19,61,148,77,69,50,1568,2215395300,2220384457,2234345883,2189130907,0,0,0,0,1511,13,11,9302
1352915434,17,63,145,75,68,50,1566,2212946788,2217542244,2230665005,2187858861,2191468699,2194411300,2200909942,2165708708,1502,15,9,29311
1352915435,16,61,145,76,68,52,1566,2214130514,2218828333,2232218304,2188679798,2191404580,2194305216,2200749485,2165667547,1497,10,9,7886
1352915436,17,61,138,73,67,50,1566,2215728338,2220628553,2234479369,2189538212,2191960749,2194862509,2201357394,2165939538,1503,0,8,22458
1352915437,15,63,137,75,70,53,1566,2215461065,2220303570,2234071506,2189312603,2192409051,2195335012,2201889536,2166130998,1517,-4,9,15533
1352915438,19,63,144,73,67,51,1566,2215392338,2220261312,2234070765,2189517010,2192635044,2195544640,2202088548,2166245796,1525,3,14,1723
1352915439,18,61,140,77,68,49,1566,2215935744,2220748544,2234514285,2189961929,2192854473,2195711826,2202182939,2166419940,1527,14,16,52473
1352915440,15,0,0,72,67,46,1566,2217254491,2222058468,2235947483,2190980160,2192843803,2195632146,2202003126,2166487936,1525,18,11,46513
1352915441,16,61,144,0,0,0,1566,2217249773,2221974564,2235762569,2191349933,2192669376,2195425920,2201763574,2166485760,1524,15,10,14088
1352915442,-2,62,137,73,67,49,1566,2215188004,2219731776,2233013467,2190169846,2192299245,2195086537,2201464758,2166250340,1523,6,16,53237
1352915443,-4,62,141,74,67,50,1566,2214888018,2219500196,2232817636,2189544018,2192497910,2195374290,2201883072,2166219053,1515,-1,15,33273
1352915444,-5,64,139,73,69,46,1566,2216655369,2221578514,2235583067,2189998564,2193259995,2196240329,2202904310,2166448009,1507,0,6,11406
1352915445,-2,62,143,75,69,50,1566,2218297124,2223502308,2238160182,2190915510,2193850057,2196876964,2203617581,2166687606,1505,6,8,40546
1352915446,-3,62,141,75,66,47,1565,2216671853,2221574445,2235622025,2190187218,2193825444,2196819574,2203513792,2166759030,1505,12,16,40540
1352915447,-5,62,143,72,67,49,1565,2215788242,2220359277,2233742802,2190274916,2193267145,2196105106,2202587757,2166589549,1504,13,13,48516
1352915448,-2,61,146,73,68,51,1565,2217936027,2222579254,2236303716,2192321782,2193337563,2196022180,2202328310,2166851373,1507,7,6,33232
1352915449,-4,61,145,74,66,49,1566,2218818514,2223434752,2237228370,2193018505,2193536896,2196141302,2202368228,2167034651,1510,4,13,10475
1352915450,-5,63,143,75,69,49,1565,2218190299,2222788086,2236450752,2192561965,2193720329,2196370669,2202675346,2167054134,1504,12,20,4311
1352915451,-6,61,141,73,67,49,1566,2217730166,2222383734,2236111963,2191910317,2194097417,2196885275,2203361398,2167092022,1495,12,14,47377
1352915452,-3,62,142,74,69,48,1566,2218489261,2223377481,2237550381,2191963529,2194664374,2197584548,2204226852,2167226953,1488,3,7,62772
1352915453,-5,61,137,73,67,50,1567,2218653604,2223601481,2237898880,2191774482,2194817161,2197786093,2204508781,2167247030,1478,2,12,51712
1352915454,-6,63,149,72,70,53,1566,2218502070,2223378240,2237515136,2191868973,2194617600,2197557083,2204252781,2167179922,1466,10,14,22774
1352915455,-3,61,149,0,0,0,1567,2217914578,2222622272,2236471268,2192073673,2194228955,2197087680,2203670829,2167095698,1460,12,8,57107
1352915456,-4,61,138,75,66,52,1565,2217569499,2222037915,2235467995,2192074112,2194127259,2196884909,2203326701,2167122203,1464,2,8,6798
1352915457,-6,62,158,74,68,49,1565,2219742637,2224454966,2238458761,2193828105,2194753654,2197440301,2203829312,2167533220,1463,4,15,53844
1352915458,-3,63,139,74,70,49,1565,2220343725,2225001654,2239012928,2194101037,2195134299,2197781970,2204142089,2167737737,1454,18,13,23481
1352915459,-4,61,145,74,66,47,1563,2220738523,2225438692,2239605696,2194621010,2195147739,2197797568,2204158701,2167732708,1451,17,10,50238
1352915460,-6,61,138,73,67,48,1565,2219236662,2223765796,2237470720,2193555849,2194975433,2197682404,2204103954,2167603940,1452,1,14,29037
1352915461,-7,62,140,72,68,49,1566,2219423277,2224080411,2237968082,2193573696,2195022902,2197800786,2204396992,2167838793,1440,0,17,47369
1352915462,-4,61,146,76,66,46,1566,2220458285,2225357293,2239781074,2193985938,2195767625,2198612013,2205266980,2167855780,1420,11,10,6972
1352915463,-6,62,138,77,69,51,1565,2221143908,2225984393,2240404397,2193966738,2196090843,2198944310,2205605549,2167980653,1415,5,8,12679
1352915464,-7,61,142,77,69,48,1564,2220888539,2225708617,2240025892,2194227913,2195832905,2198651611,2205266029,2167871798,1413,-1,11,18014
1352915465,-4,0,0,74,69,50,1564,2218863241,2223344987,2236932608,2193459520,2195476443,2198240411,2204767177,2167799149,1405,8,11,42575
1352915466,-6,61,140,74,67,47,1566,2219850331,2224361984,2238136420,2194565101,2195628434,2198291072,2204683538,2167985901,1396,21,10,41399
1352915467,-8,63,137,76,70,51,1565,2222410038,2227001892,2241140571,2195949348,2196087286,2198656155,2204956443,2168257965,1393,13,13,51354
1352915468,-4,62,162,74,67,52,1565,2222882249,2227563648,2241912310,2196317540,2196390619,2198967067,2205310244,2168422473,1385,5,13,55032
1352915469,-5,67,264,0,0,0,1566,2221271277,2225872320,2239927360,2195593947,2196338916,2198988352,2205426550,2168364251,1369,7,12,35771
1352915470,-7,62,137,73,67,48,1566,2220214125,2224720429,2238450724,2194780251,2196033472,2198769974,2205317924,2168084160,1358,4,14,56359
1352915471,-8,62,141,76,68,50,1565,2221359442,2226082861,2240308233,2195145554,2196472868,2199287232,2205959442,2168184347,1352,-2,14,25560
1352915472,-5,61,144,74,66,50,1566,2223094646,2228024374,2242810889,2195792822,2197498313,2200320530,2207020288,2168647149,1345,1,10,25038
1352915473,-7,63,140,121,69,48,1566,2223247021,2228072868,2242737956,2195964032,2197798299,2200566491,2207182144,2168885805,1337,12,9,6110
1352915474,-8,63,142,77,67,50,1567,2222444214,2226970569,2241040704,2196238939,2197101732,2199756626,2206199588,2168716288,1329,19,8,52188
1352915475,-5,62,139,74,69,50,1567,2221836224,2226113545,2239744402,2196803510,2196225088,2198722148,2204966610,2168466331,1329,13,7,17285
1352915476,-6,65,140,72,68,50,1567,2221381074,2225633728,2239180205,2196755108,2196100626,2198546532,2204724809,2168448950,1333,5,15,58744
1352915477,-8,63,137,74,68,55,1567,2223266496,2227816521,2241922441,2197247552,2197283492,2199862125,2206267273,2168881828,1325,7,23,4795
1352915478,-5,63,147,74,67,50,1566,2225180973,2230087149,2245031241,2197673974,2198668434,2201422372,2208097243,2169343899,1314,7,11,3640
1352915479,-7,63,142,75,68,50,1567,2224925220,2229910884,2245027931,2197391469,2199185718,2202033600,2208838253,2169543853,1312,-2,4,34246
1352915480,-9,62,142,75,69,49,1567,2222814070,2227413604,2241649590,2196331492,2198336438,2201127222,2207827547,2169165467,1309,-2,11,27086
1352915481,-10,60,142,73,66,51,1566,2223320219,2227812635,2241892324,2197479945,2197449984,2200067666,2206528219,2168899510,1304,10,10,30540
1352915482,-7,63,145,75,67,48,1566,2223181750,2227504804,2241352310,2197935076,2197368256,2199874340,2206190610,2169022418,1299,20,6,28016
1352915483,-8,62,136,75,66,50,1566,2223574354,2227907702,2241811474,2198121819,2197880576,2200383067,2206697892,2169246025,1293,15,18,18452
1352915484,-10,62,134,0,0,0,1565,2225789833,2230376411,2244874614,2199077449,2198878198,2201412269,2207820425,2169669897,1284,3,15,14960
1352915485,-6,63,140,75,69,50,1565,2226444306,2231183652,2246040694,2199450441,2199255990,2201853577,2208362816,2169800384,1274,0,1,27272
1352915486,-8,62,146,76,69,50,1567,2224700178,2229243904,2243626624,2198559533,2199136905,2201787885,2208381888,2169788662,1268,6,8,16585
1352915487,-9,63,189,77,68,52,1565,2223731209,2228118884,2242079058,2198128548,2198652836,2201291565,2207848859,2169503734,1258,13,26,29036
1352915488,-6,0,0,75,69,53,1566,2225238400,2229795035,2244206601,2199161700,2198809737,2201412132,2207910116,2169565010,1244,8,19,49177
1352915489,-7,63,140,73,65,49,1560,2226841618,2231526628,2246347419,2199961526,2199453010,2202033325,2208553947,2169925933,1231,0,2,21646
1352915490,-9,61,139,76,65,47,1561,2226407844,2231016713,2245697910,2199766912,2199694153,2202301824,2208861211,2170039817,1222,1,0,42021
1352915491,-10,59,142,75,68,50,1565,2224437238,2228780973,2242816859,2198751725,2199588123,2202190098,2208734006,2169994642,1214,12,12,58494
1352915492,-7,62,193,72,69,48,1566,2225613577,2230049270,2244321718,2200014793,2199761828,2202273572,2208721563,2170169289,1203,17,16,9103
1352915493,-9,61,141,76,68,51,1564,2227563282,2232014153,2246472886,2201147501,2199938258,2202325284,2208617152,2170328256,1190,11,15,28169
1352915494,-11,63,143,77,68,50,1567,2229686509,2234315090,2249291913,2202885019,2200067684,2202410889,2208673929,2170497371,1173,3,11,4257
1352915495,-8,62,138,76,69,48,1566,2226392146,2230794139,2245116205,2201047917,2199736667,2202205339,2208610212,2170327497,1156,6,5,41645
1352915496,-9,62,143,75,68,50,1563,2223753316,2227989613,2241771904,2198911908,2199852525,2202466971,2209068470,2170146258,1146,8,14,15212
1352915497,-10,61,142,76,73,51,1564,2227955364,2232749028,2247789888,2200943643,2201246756,2203930029,2210668617,2170701659,1137,1,25,22701
1352915498,-11,61,143,0,0,0,1566,2230003072,2234961773,2250468891,2201753883,2201886930,2204568073,2211307748,2170991670,1127,0,15,27580
1352915499,-9,61,142,73,69,50,1566,2226291236,2230695140,2245071387,2199944064,2200970432,2203556461,2210128996,2170598884,1113,13,-4,61503
1352915500,-10,62,191,75,67,52,1565,2224560694,2228625645,2242266660,2200126518,2200070592,2202534482,2208900982,2170413988,1099,17,2,63727
1352915501,-12,61,143,73,69,49,1562,2228252416,2232468050,2246577856,2202923931,2200124169,2202413165,2208591725,2170616484,1091,8,23,27416
1352915502,-8,61,143,72,70,52,1565,2231190692,2235658267,2250495689,2204717193,2200841828,2203080740,2209273664,2170972105,1087,1,15,54257
1352915503,-10,62,164,76,68,50,1563,2229554660,2234064512,2248917732,2203555126,2201869284,2204238875,2210632438,2171416384,1087,0,7,32456
1352915504,-12,61,140,74,68,49,1563,2227560164,2231976182,2246460964,2201673782,2202579876,2205108205,2211704749,2171596114,1088,3,22,13210
1352915505,-8,62,141,74,67,49,1566,2229837037,2234440987,2249334473,2202784429,2202426825,2204986578,2211605540,2171364955,1085,13,18,46200
1352915506,-10,61,153,74,66,50,1563,2230564516,2235172964,2250276635,2203741915,2202181440,2204706194,2211254107,2171352466,1082,18,-9,9095
1352915507,-11,62,137,74,68,48,1565,2226699629,2230798546,2244754166,2201639780,2201435638,2203923785,2210422857,2171105810,1080,14,-2,11314
1352915508,-8,62,145,76,67,50,1565,2227358016,2231524077,2245475931,2202301083,2201113984,2203539364,2209975497,2170918976,1084,0,32,50152
1352915509,-9,61,139,76,66,54,1563,2230790409,2235335606,2250248256,2204380205,2202312146,2204668946,2211081289,2171473590,1090,0,24,6020
1352915510,-12,61,140,71,68,51,1565,2233390061,2238053312,2253591204,2205852288,2203549851,2205888557,2212304621,2172256393,1097,11,0,43977
1352915511,-12,61,140,74,67,50,1565,2231493741,2235855076,2250748955,2205069339,2202860589,2205223881,2211637979,2171937444,1106,17,-2,30817
1352915512,-10,0,0,0,0,0,1565,2227106176,2231094016,2244850441,2202754185,2201654820,2204054381,2210493440,2171289810,1124,3,17,45833
1352915513,-11,61,150,73,69,51,1565,2227213952,2231265142,2245091410,2202687926,2202281965,2204689051,2211175104,2171531099,1141,-3,25,19837
1352915514,-13,62,139,76,68,47,1563,2233958372,2238666733,2254240201,2206642377,2203832310,2206185371,2212670253,2172246674,1152,5,22,15975
1352915515,-9,62,141,76,71,48,1555,2233409170,2237856475,2253134409,2205753691,2204388845,2206732461,2213205156,2172606546,1162,15,4,39252
1352915516,-11,62,138,74,68,50,1564,2228755840,2232686747,2246703040,2203734326,2203200493,2205533741,2211923254,2172148525,1181,13,-9,15363
1352915517,-13,59,139,74,66,47,1563,2228763291,2232587693,2246304045,2204661083,2201662811,2203849170,2210064310,2171428342,1213,6,11,58479
1352915518,-13,60,141,75,68,50,1563,2232799168,2236951497,2251543725,2207094299,2202383085,2204509156,2210703158,2171898130,1238,6,30,57719
1352915519,-10,61,139,75,67,50,1563,2234166473,2238570934,2253732397,2207456978,2203757293,2205993298,2212404882,2172459145,1255,10,16,2749
1352915520,-12,61,140,75,70,48,1563,2231446198,2235832822,2250863862,2205282697,2204581156,2207025892,2213698395,2172658185,1273,9,4,26687
1352915521,-13,63,141,75,69,50,1564,2231937792,2236334409,2251286884,2205160539,2205033554,2207601636,2214420205,2172754020,1287,2,17,62500
1352915522,-10,62,137,74,65,53,1562,2232196352,2236539346,2251453284,2205482285,2204713984,2207186395,2213875958,2172586057,1297,1,16,61708
1352915523,-12,62,137,72,67,50,1563,2232808658,2237010112,2251835419,2206764379,2204437110,2206710025,2213140452,2172719725,1312,10,-4,55835
1352915524,-13,60,139,73,68,50,1565,2231640557,2235374921,2249387117,2206523922,2203817243,2205896182,2212085997,2172668973,1335,20,3,35262
1352915525,-11,61,138,76,68,43,1562,2235076041,2239067894,2253750226,2209952950,2203395181,2205358290,2211437485,2172614317,1361,13,24,64605
1352915526,-12,60,138,0,0,0,1563,2232719250,2236577435,2250825609,2208186267,2203996736,2205999780,2212182244,2172899465,1397,-7,14,41829
1352915527,-14,67,145,76,69,50,1565,2233496365,2237536987,2252162386,2207922422,2205172562,2207312749,2213694619,2173283849,1425,-7,7,31690
1352915528,-15,62,143,74,66,51,1565,2236507456,2240923556,2256512201,2209316470,2206370980,2208650075,2215227081,2173731721,1433,15,20,6400
1352915529,-12,63,146,72,69,50,1564,2234871104,2239068516,2254195254,2207871926,2206302930,2208634560,2215246939,2173571264,1441,23,15,28985
1352915530,-14,63,141,76,66,48,1564,2233325394,2237288228,2251829915,2207376594,2204930212,2207223232,2213733366,2172906038,1465,5,-1,55416
1352915531,-15,61,139,75,68,48,1563,2231977673,2235709906,2249714505,2206999232,2204180946,2206389705,2212810368,2172730386,1493,1,6,31138
1352915532,-12,64,142,75,73,52,1563,2233858441,2237813796,2252342034,2208841344,2204364589,2206483968,2212836141,2172851190,1509,22,26,9720
1352915533,-13,61,143,74,66,51,1564,2234366720,2238238189,2252764470,2208482925,2205588196,2207683392,2214068434,2173488630,1531,7,15,5803
1352915534,-14,60,141,74,68,51,1564,2237457179,2241678372,2257111021,2210887296,2206711899,2208798546,2215241097,2174051181,1554,-17,-2,50443
1352915535,-14,62,141,75,65,49,1565,2236129188,2240205138,2255175890,2210226139,2206604077,2208695936,2215128329,2174038034,1552,4,15,19620
1352915536,-13,0,0,74,69,51,1565,2234781056,2238488694,2252796379,2209668041,2205831771,2207872548,2214180105,2173708032,1537,35,21,48264
1352915537,-14,61,141,75,67,50,1566,2235566116,2239215131,2253633645,2210554523,2205427401,2207391296,2213612644,2173608265,1569,8,-11,50956
1352915538,-15,60,140,75,68,50,1563,2235087012,2238814409,2253213366,2210103442,2206034752,2208003099,2214300114,2173914486,1621,-17,-2,26312
1352915539,-12,61,140,75,67,50,1564,2236885266,2240903872,2255812388,2211194267,2206805869,2208851611,2215272256,2174180041,1621,11,41,37788
1352915540,-14,62,140,0,0,0,1559,2237389613,2241332937,2256298870,2211084388,2207226313,2209359094,2215874697,2174212498,1603,27,23,6064
1352915541,-16,60,140,73,67,50,1563,2235845979,2239691821,2254476662,2210169819,2207551405,2209689252,2216182774,2174423533,1616,12,-8,21228
1352915542,-13,62,137,75,70,49,1564,2235556123,2239305280,2253833252,2210087433,2207548342,2209616000,2216040210,2174542729,1631,6,12,16762
1352915543,-15,61,137,74,66,54,1563,2238192841,2241976740,2256722669,2212307200,2206589750,2208523757,2214795291,2174147702,1632,11,32,34651
1352915544,-16,61,140,73,66,55,1564,2236983762,2240666605,2255198390,2212305389,2206120667,2208034642,2214303186,2174005010,1648,1,-3,18591
1352915545,-13,61,136,75,69,50,1563,2234239789,2237819693,2251884214,2210208274,2206923026,2208951104,2215395337,2174330989,1683,-7,-8,6421
1352915546,-14,63,140,73,66,45,1563,2239257261,2243243620,2258475657,2212760859,2208931840,2210970139,2217460352,2175197558,1704,-2,22,49537
1352915547,-36,62,140,73,68,52,1563,2242119177,2246190656,2261937526,2214492379,2209670619,2211645622,2218063707,2175573970,1697,23,20,47193
1352915548,-37,62,142,73,64,51,1562,2236415469,2239794276,2253924123,2211463936,2208018633,2209941778,2216219044,2174950774,1702,39,4,64437
1352915549,-34,61,146,77,68,49,1563,2235866742,2239164690,2253047716,2212654756,2206042258,2207834806,2213916955,2174162797,1731,15,14,40902
1352915550,-35,60,138,75,67,50,1563,2238171126,2241737737,2256075163,2214162706,2206598610,2208337353,2214449691,2174450669,1753,-20,15,7724
1352915551,-36,61,171,74,66,49,1563,2241989202,2245981165,2261495972,2215839881,2208895634,2210778157,2217163766,2175425024,1739,-4,5,31089
1352915552,-33,64,142,79,65,48,1561,2241115062,2245178980,2260904905,2214316160,2210853677,2212927908,2219567789,2176246491,1730,20,9,36174
1352915553,-35,60,142,74,67,50,1564,2239466651,2243333440,2258449810,2213008274,2210552713,2212689088,2219352521,2175894893,1742,15,17,20071
1352915554,-37,61,140,71,67,50,1565,2238343680,2241963428,2256529499,2213018605,2208844214,2210832082,2217260178,2175140178,1758,2,10,39853
1352915555,-34,60,152,0,0,0,1564,2238035565,2241481170,2255767561,2213953572,2208265234,2210083446,2216330084,2175255003,1768,17,5,8315
1352915556,-36,63,139,75,68,50,1563,2239715730,2243022226,2257310628,2215341467,2208507172,2210191232,2216300443,2175574948,1793,15,17,42891
1352915557,-37,61,138,73,69,51,1563,2242753636,2246418139,2261454665,2217811894,2209035008,2210654528,2216725028,2175781284,1826,-12,14,32972
1352915558,-38,60,145,72,68,50,1564,2241860425,2245525961,2260571401,2216885147,2209815168,2211518875,2217735890,2176094628,1827,-3,6,15171
1352915559,-34,60,145,74,69,48,1564,2239870747,2243270317,2257785024,2214828196,2210515483,2212431067,2218880000,2176302921,1817,29,13,41838
1352915560,-37,0,0,73,69,48,1563,2241295277,2244905645,2259915200,2215927680,2211010322,2212959058,2219467273,2176437787,1844,16,14,33310
1352915561,-38,61,140,73,68,50,1563,2242179126,2245853421,2260986825,2216482752,2211043300,2212859117,2219241453,2176507730,1880,-15,4,18928
1352915562,-35,61,142,72,67,49,1563,2243721718,2247458806,2262752649,2218266843,2210419894,2212148077,2218423488,2176351488,1883,-2,7,43627
1352915563,-36,62,138,74,66,52,1563,2239464301,2242666066,2256769170,2215622262,2209742848,2211486016,2217734747,2176168539,1867,34,22,49124
1352915564,-38,61,142,73,68,44,1563,2239908790,2243058121,2257122761,2216057828,2209334345,2211056320,2217255204,2175813668,1883,15,16,4831
1352915565,-34,61,141,74,65,49,1564,2243546459,2247177481,2262354633,2218494098,2211321929,2213015926,2219316900,2176850861,1895,-21,0,49820
1352915566,-36,59,145,76,68,49,1563,2245808896,2249587017,2265329526,2219526774,2213038939,2214727204,2221086244,2177790848,1863,-5,9,10718
1352915567,-37,62,223,76,69,50,1563,2245294564,2248807945,2264078107,2219578916,2212010212,2213697673,2219958226,2177230957,1812,36,23,7320
1352915568,-37,60,140,72,67,49,1563,2239267218,2242260955,2256073261,2215991360,2209734025,2211438482,2217641846,2176075712,1803,26,10,4619
1352915569,-37,60,147,0,0,0,1558,2240083062,2243324452,2257552438,2217097536,2210082496,2211742043,2217965924,2176337472,1812,-11,-3,59112
1352915570,-38,63,158,75,67,47,1563,2244408274,2247932690,2263029302,2219156315,2212260013,2213928713,2220258788,2177405211,1808,-15,7,40227
1352915571,-40,61,143,76,68,51,1564,2246644352,2250300288,2265974564,2220458715,2213460763,2215134765,2221477897,2177895990,1777,14,20,36761
1352915572,-36,61,138,75,69,45,1563,2242878491,2246121773,2260759222,2218213138,2212770980,2214474048,2220799634,2177614107,1748,32,17,30736
1352915573,-38,62,157,71,67,50,1562,2243954989,2247145910,2261768393,2220035465,2211068425,2212683794,2218855497,2176814390,1738,17,13,46166
1352915574,-39,62,141,75,69,55,1562,2243570596,2246773184,2261311286,2219956992,2211658057,2213172973,2219297618,2177377746,1712,-1,15,40467
1352915575,-36,60,145,73,68,51,1563,2246599168,2249948114,2265057572,2221900909,2212643648,2214131666,2220276836,2177801837,1667,-3,11,23244
1352915576,-37,61,158,74,69,53,1558,2246965833,2250388260,2265829184,2222357961,2213411611,2214928292,2221148233,2178209380,1642,-2,-5,36150
1352915577,-38,62,161,75,67,51,1563,2244233965,2247507053,2262278985,2220206628,2212859885,2214418834,2220642889,2177810505,1630,3,6,22503
1352915578,-40,62,162,76,67,51,1563,2244661915,2247867419,2262545508,2220472658,2212503945,2214124790,2220402715,2177491684,1598,21,29,102
1352915579,-37,60,147,74,67,51,1563,2244245449,2247491154,2262303268,2220215561,2213280630,2214938422,2221286089,2177893275,1560,25,18,2550
1352915580,-38,61,150,71,67,51,1563,2246183899,2249493394,2264649014,2221316992,2214592493,2216144914,2222425828,2178725549,1535,4,0,51321
1352915581,-39,60,145,74,70,51,1562,2248880978,2252282139,2267760676,2223609718,2214025142,2215434742,2221531373,2178486582,1491,0,23,54064
1352915582,-36,61,196,75,67,55,1563,2246136667,2249283346,2264042322,2222626496,2212378614,2213801024,2219857563,2177793920,1424,25,25,45471
1352915583,-33,59,142,0,0,0,1563,2240925440,2243654491,2257359606,2219010834,2211767734,2213261476,2219368850,2177478089,1385,17,-15,42802
1352915584,-40,0,0,72,67,50,1563,2246983972,2250289536,2265410706,2222776484,2214110372,2215606208,2221862445,2178518802,1393,-30,8,44289
1352915585,-37,61,146,74,66,55,1563,2253317001,2257172196,2273801545,2226829046,2216317805,2217729362,2223985334,2179629120,1376,-17,44,54380
1352915586,-39,58,146,73,69,50,1564,2246231506,2249324242,2264210185,2222210496,2214965120,2216454957,2222627739,2179017664,1352,33,-4,59866
1352915587,-40,62,141,73,69,48,1562,2243270829,2245851794,2259816822,2220985380,2212442057,2213910272,2219947684,2177751497,1383,41,-22,84
1352915588,-41,62,137,75,68,49,1563,2247608356,2250641545,2265394057,2224406171,2213432137,2214733677,2220765632,2178456822,1447,-3,38,22193
1352915589,-38,61,141,76,68,49,1563,2252085485,2255591716,2271478171,2227419264,2215241307,2216560740,2222717787,2179359478,1478,-16,43,50106
1352915590,-40,61,141,74,66,50,1563,2247119204,2250234834,2265348251,2223433700,2215675273,2217115062,2223342582,2179512301,1490,20,-11,18345
