TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337544506,6768,308.7099914550781000,17.4071006774902340,36.4567985534668000,235.3112945556640600,189.4174957275390600,17.4036102294921880,31.7568893432617200,50,112,100,80,66,15431,2147484534,2147767131,2147556534,2147791296,2147313243,2147479232,2147710985,2148232265,2168,7,13,37189
1337544506,5687,308.7099914550781000,17.4071006774902340,36.4567985534668000,235.3112945556640600,189.4174957275390600,17.4036102294921880,31.7568893432617200,50,113,103,79,67,15430,2147487049,2147769453,2147556736,2147791890,2147311250,2147477677,2147712457,2148240429,2163,6,13,36372
1337544506,4777,308.7099914550781000,17.4071006774902340,36.4567985534668000,235.3112945556640600,189.4174957275390600,17.4036102294921880,31.7568893432617200,50,111,101,81,68,15431,2147487963,2147768786,2147556013,2147793828,2147313344,2147479881,2147713014,2148239753,2160,7,12,64911
1337544506,3933,308.7099914550781000,17.4071006774902340,36.4567985534668000,235.3112945556640600,189.4174957275390600,17.4036102294921880,31.7568893432617200,50,112,102,79,67,15434,2147482697,2147769389,2147558226,2147795712,2147313280,2147476982,2147711021,2148241837,2158,7,12,25120
1337544506,5803,308.7099914550781000,17.4071006774902340,36.4567985534668000,235.3112945556640600,189.4174957275390600,17.4036102294921880,31.7568893432617200,50,112,101,80,67,15431,2147486601,2147768786,2147556534,2147793828,2147313243,2147478244,2147712457,2148239753,2163,7,13,54865
1337544645,7842,297.5000000000000000,17.4591999053955080,36.4656982421875000,235.8388977050781200,187.5912933349609400,17.4591808319091800,31.7064704895019530,49,112,104,81,68,15430,2147482880,2147770779,2147559067,2147794468,2147312649,2147478189,2147715209,2148237156,3147,7,13,19161
1337544645,6762,297.5000000000000000,17.4591999053955080,36.4656982421875000,235.8388977050781200,187.5912933349609400,17.4591808319091800,31.7064704895019530,50,112,101,81,68,15430,2147480969,2147771757,2147560539,2147794706,2147313005,2147477732,2147708251,2148239652,3145,7,13,40397
1337544645,5675,297.5000000000000000,17.4591999053955080,36.4656982421875000,235.8388977050781200,187.5912933349609400,17.4591808319091800,31.7064704895019530,50,110,102,80,65,15427,2147483126,2147772425,2147557641,2147794340,2147311433,2147476370,2147709632,2148241179,3144,7,13,46446
1337544645,4776,297.5000000000000000,17.4591999053955080,36.4656982421875000,235.8388977050781200,187.5912933349609400,17.4591808319091800,31.7064704895019530,50,111,101,81,67,15429,2147481947,2147773741,2147558555,2147794450,2147312502,2147475812,2147714432,2148242852,3143,7,13,43673
1337544645,3933,297.5000000000000000,17.4591999053955080,36.4656982421875000,235.8388977050781200,187.5912933349609400,17.4591808319091800,31.7064704895019530,50,111,101,82,68,15431,2147478445,2147772242,2147560173,2147794523,2147307510,2147473545,2147711122,2148246857,3144,7,13,7052
1337544645,5797,297.5000000000000000,17.4591999053955080,36.4656982421875000,235.8388977050781200,187.5912933349609400,17.4591808319091800,31.7064704895019530,50,111,101,81,68,15430,2147481947,2147772242,2147559067,2147794468,2147312502,2147476370,2147711122,2148241179,3144,7,13,24262
1337544775,7857,286.9100036621094000,17.5048999786376950,36.4734992980957000,235.4075012207031200,186.1535034179687500,17.5029296875000000,31.7079906463623050,50,111,100,79,67,15432,2147486153,2147775424,2147559149,2147795565,2147314925,2147477001,2147708269,2148244608,323,7,13,57287
1337544775,6770,286.9100036621094000,17.5048999786376950,36.4734992980957000,235.4075012207031200,186.1535034179687500,17.5029296875000000,31.7079906463623050,49,117,99,81,68,15429,2147485065,2147776804,2147557412,2147797065,2147317147,2147474532,2147712411,2148238162,318,7,13,25550
1337544775,5683,286.9100036621094000,17.5048999786376950,36.4734992980957000,235.4075012207031200,186.1535034179687500,17.5029296875000000,31.7079906463623050,50,113,103,80,68,15429,2147483913,2147772717,2147560027,2147797659,2147314614,2147475419,2147714194,2148233042,312,6,13,7227
1337544775,4780,286.9100036621094000,17.5048999786376950,36.4734992980957000,235.4075012207031200,186.1535034179687500,17.5029296875000000,31.7079906463623050,50,110,104,80,67,15431,2147481728,2147773659,2147558820,2147795574,2147313545,2147478390,2147712896,2148246189,308,7,13,16821
1337544775,3934,286.9100036621094000,17.5048999786376950,36.4734992980957000,235.4075012207031200,186.1535034179687500,17.5029296875000000,31.7079906463623050,50,114,100,82,65,15433,2147478454,2147773824,2147560420,2147795675,2147308873,2147476781,2147708891,2148245595,302,7,12,44618
1337544775,5804,286.9100036621094000,17.5048999786376950,36.4734992980957000,235.4075012207031200,186.1535034179687500,17.5029296875000000,31.7079906463623050,50,113,100,80,67,15431,2147483913,2147773824,2147559149,2147795675,2147314614,2147476781,2147712411,2148244608,312,7,13,42031
1337544914,7854,275.6799926757812500,17.5573005676269530,36.4835014343261700,236.2165985107422000,184.2662963867187500,17.5603599548339840,31.6434497833251950,50,113,104,82,67,15425,2147485293,2147773732,2147560548,2147798701,2147314550,2147478756,2147713673,2148245961,740,7,13,36215
1337544914,6772,275.6799926757812500,17.5573005676269530,36.4835014343261700,236.2165985107422000,184.2662963867187500,17.5603599548339840,31.6434497833251950,50,110,103,82,67,15423,2147485513,2147771757,2147563355,2147795757,2147314752,2147474203,2147714596,2148237869,743,8,13,48269
1337544914,5686,275.6799926757812500,17.5573005676269530,36.4835014343261700,236.2165985107422000,184.2662963867187500,17.5603599548339840,31.6434497833251950,49,110,102,79,68,15427,2147483355,2147772845,2147562797,2147794834,2147312082,2147474660,2147712292,2148241856,744,7,13,49815
1337544914,4777,275.6799926757812500,17.5573005676269530,36.4835014343261700,236.2165985107422000,184.2662963867187500,17.5603599548339840,31.6434497833251950,50,114,101,81,67,15430,2147485787,2147770797,2147560420,2147796342,2147308096,2147481746,2147715126,2148234761,747,7,12,25328
1337544914,3931,275.6799926757812500,17.5573005676269530,36.4835014343261700,236.2165985107422000,184.2662963867187500,17.5603599548339840,31.6434497833251950,50,121,100,82,66,15430,2147484864,2147769325,2147560365,2147795126,2147309229,2147479972,2147714496,2148243648,746,7,12,11060
1337544914,5804,275.6799926757812500,17.5573005676269530,36.4835014343261700,236.2165985107422000,184.2662963867187500,17.5603599548339840,31.6434497833251950,50,113,102,82,67,15427,2147485293,2147771757,2147560548,2147795757,2147312082,2147478756,2147714496,2148241856,744,7,13,868
1337545055,7851,264.5700073242187500,17.6343994140625000,36.4956016540527340,237.4389953613281200,181.9604034423828000,17.6305294036865230,31.5536994934082030,49,114,100,82,66,15420,2147486939,2147774299,2147564205,2147797147,2147319661,2147478537,2147718857,2148238893,849,7,13,20891
1337545055,6764,264.5700073242187500,17.6343994140625000,36.4956016540527340,237.4389953613281200,181.9604034423828000,17.6305294036865230,31.5536994934082030,50,113,102,82,69,15422,2147488521,2147776374,2147567241,2147798756,2147314422,2147477988,2147720365,2148237376,848,8,13,58437
1337545055,5677,264.5700073242187500,17.6343994140625000,36.4956016540527340,237.4389953613281200,181.9604034423828000,17.6305294036865230,31.5536994934082030,49,113,104,84,67,15424,2147485174,2147776658,2147569142,2147797933,2147311469,2147477988,2147716141,2148234980,848,7,13,40013
1337545055,4779,264.5700073242187500,17.6343994140625000,36.4956016540527340,237.4389953613281200,181.9604034423828000,17.6305294036865230,31.5536994934082030,51,125,103,83,66,15420,2147484553,2147776621,2147567250,2147798701,2147316644,2147480457,2147720466,2148244388,848,6,13,26394
1337545055,3934,264.5700073242187500,17.6343994140625000,36.4956016540527340,237.4389953613281200,181.9604034423828000,17.6305294036865230,31.5536994934082030,49,111,102,82,67,15421,2147481526,2147771108,2147566802,2147795922,2147308105,2147480640,2147714477,2148239798,844,7,12,57085
1337545055,5801,264.5700073242187500,17.6343994140625000,36.4956016540527340,237.4389953613281200,181.9604034423828000,17.6305294036865230,31.5536994934082030,49,113,102,82,67,15421,2147485174,2147776374,2147567241,2147797933,2147314422,2147478537,2147718857,2148238893,848,7,13,57724
1337545194,7854,253.8999938964843800,17.6765995025634770,36.5015983581543000,237.1130065917968800,180.5227966308593800,17.6742801666259770,31.5496692657470700,50,114,103,80,64,15422,2147491867,2147776768,2147565174,2147795099,2147312612,2147480036,2147713846,2148239872,745,8,13,3999
1337545194,6772,253.8999938964843800,17.6765995025634770,36.5015983581543000,237.1130065917968800,180.5227966308593800,17.6742801666259770,31.5496692657470700,50,117,100,80,65,15422,2147488493,2147777243,2147565723,2147795712,2147314569,2147478646,2147710381,2148237769,746,7,13,45579
1337545194,5686,253.8999938964843800,17.6765995025634770,36.5015983581543000,237.1130065917968800,180.5227966308593800,17.6742801666259770,31.5496692657470700,51,117,103,81,67,15423,2147485458,2147776301,2147567323,2147792557,2147313627,2147479524,2147712457,2148239469,748,7,13,60741
1337545194,4781,253.8999938964843800,17.6765995025634770,36.5015983581543000,237.1130065917968800,180.5227966308593800,17.6742801666259770,31.5496692657470700,50,113,105,82,68,15424,2147485056,2147775332,2147568987,2147792621,2147307803,2147479277,2147715885,2148240438,751,7,13,16667
1337545194,3930,253.8999938964843800,17.6765995025634770,36.5015983581543000,237.1130065917968800,180.5227966308593800,17.6742801666259770,31.5496692657470700,50,113,104,81,68,15424,2147482642,2147775030,2147572534,2147793097,2147309641,2147482313,2147716032,2148242358,750,7,13,20084
1337545194,5804,253.8999938964843800,17.6765995025634770,36.5015983581543000,237.1130065917968800,180.5227966308593800,17.6742801666259770,31.5496692657470700,50,114,103,81,67,15423,2147485458,2147776301,2147567323,2147793097,2147312612,2147479524,2147713846,2148239872,748,7,13,37796
1337545342,7855,242.5800018310547000,17.7367000579834000,36.5024986267089840,234.8937988281250000,178.4944000244140600,17.7360191345214840,31.6287899017334000,50,113,100,85,65,15419,2147483867,2147774939,2147576009,2147794048,2147313325,2147480356,2147720722,2148235739,1715,8,13,55703
1337545342,6774,242.5800018310547000,17.7367000579834000,36.5024986267089840,234.8937988281250000,178.4944000244140600,17.7360191345214840,31.6287899017334000,50,114,101,85,68,15421,2147484534,2147773778,2147573760,2147794084,2147314258,2147478491,2147723465,2148244224,1708,7,12,52206
1337545342,5687,242.5800018310547000,17.7367000579834000,36.5024986267089840,234.8937988281250000,178.4944000244140600,17.7360191345214840,31.6287899017334000,50,117,101,81,66,15421,2147484562,2147772324,2147571812,2147795638,2147305874,2147480356,2147720192,2148242157,1699,7,13,19742
1337545342,4776,242.5800018310547000,17.7367000579834000,36.5024986267089840,234.8937988281250000,178.4944000244140600,17.7360191345214840,31.6287899017334000,50,115,104,86,65,15423,2147484800,2147777316,2147574747,2147795520,2147308178,2147487268,2147718784,2148239570,1691,7,13,14501
1337545342,3932,242.5800018310547000,17.7367000579834000,36.5024986267089840,234.8937988281250000,178.4944000244140600,17.7360191345214840,31.6287899017334000,50,115,103,80,66,15421,2147485595,2147777664,2147572882,2147791890,2147311030,2147485156,2147720164,2148242934,1682,7,12,33388
1337545342,5804,242.5800018310547000,17.7367000579834000,36.5024986267089840,234.8937988281250000,178.4944000244140600,17.7360191345214840,31.6287899017334000,50,115,101,85,66,15421,2147484562,2147774939,2147573760,2147794084,2147311030,2147480356,2147720192,2148242157,1699,7,13,2271
1337545464,7852,231.6900024414062500,17.8036994934082030,36.5107994079589840,233.9826049804687500,176.3908996582031200,17.8000507354736330,31.6444091796875000,50,116,102,80,66,15420,2147490715,2147779117,2147578176,2147795913,2147314194,2147489261,2147727515,2148242642,2507,7,13,40305
1337545464,6771,231.6900024414062500,17.8036994934082030,36.5107994079589840,233.9826049804687500,176.3908996582031200,17.8000507354736330,31.6444091796875000,50,114,103,81,66,15417,2147488521,2147775990,2147575204,2147798921,2147317961,2147482816,2147727643,2148242898,2500,7,13,11564
1337545464,5685,231.6900024414062500,17.8036994934082030,36.5107994079589840,233.9826049804687500,176.3908996582031200,17.8000507354736330,31.6444091796875000,50,118,102,83,70,15417,2147488246,2147776896,2147578139,2147798125,2147301531,2147483163,2147727780,2148242084,2496,7,13,40105
1337545464,4780,231.6900024414062500,17.8036994934082030,36.5107994079589840,233.9826049804687500,176.3908996582031200,17.8000507354736330,31.6444091796875000,49,118,102,81,67,15417,2147489179,2147773805,2147576274,2147798061,2147309888,2147486253,2147728603,2148241737,2493,7,12,38362
1337545464,3937,231.6900024414062500,17.8036994934082030,36.5107994079589840,233.9826049804687500,176.3908996582031200,17.8000507354736330,31.6444091796875000,50,116,114,81,67,15420,2147488978,2147777618,2147579602,2147797330,2147312146,2147485842,2147724790,2148242770,2496,7,13,33155
1337545464,5805,231.6900024414062500,17.8036994934082030,36.5107994079589840,233.9826049804687500,176.3908996582031200,17.8000507354736330,31.6444091796875000,50,116,102,81,67,15417,2147488978,2147776896,2147578139,2147798061,2147312146,2147485842,2147727643,2148242642,2496,7,13,1666
1337545591,7857,220.5800018310547000,17.8936004638671880,36.5152015686035160,233.9956054687500000,173.0386962890625000,17.9021091461181640,31.5984306335449220,50,114,102,80,68,15414,2147485988,2147779538,2147583021,2147799808,2147315693,2147487286,2147729682,2148246162,494,7,13,19820
1337545591,6770,220.5800018310547000,17.8936004638671880,36.5152015686035160,233.9956054687500000,173.0386962890625000,17.9021091461181640,31.5984306335449220,50,115,103,81,66,15415,2147485394,2147782153,2147583177,2147795081,2147317613,2147486692,2147727122,2148242788,471,7,13,20683
1337545591,5688,220.5800018310547000,17.8936004638671880,36.5152015686035160,233.9956054687500000,173.0386962890625000,17.9021091461181640,31.5984306335449220,50,122,103,82,65,15416,2147484269,2147779126,2147583030,2147795730,2147316553,2147481828,2147724306,2148248118,447,7,13,8722
1337545591,4780,220.5800018310547000,17.8936004638671880,36.5152015686035160,233.9956054687500000,173.0386962890625000,17.9021091461181640,31.5984306335449220,52,117,105,84,66,15417,2147486976,2147776923,2147585947,2147794989,2147314221,2147482724,2147728667,2148240137,421,6,13,56767
1337545591,3929,220.5800018310547000,17.8936004638671880,36.5152015686035160,233.9956054687500000,173.0386962890625000,17.9021091461181640,31.5984306335449220,50,116,103,83,67,15415,2147487469,2147777024,2147584402,2147795099,2147313920,2147481289,2147724864,2148246957,394,7,12,43694
1337545591,5804,220.5800018310547000,17.8936004638671880,36.5152015686035160,233.9956054687500000,173.0386962890625000,17.9021091461181640,31.5984306335449220,50,116,103,82,66,15415,2147485988,2147779126,2147583177,2147795099,2147315693,2147482724,2147727122,2148246162,447,7,13,55957
1337545721,7854,209.6100006103515600,18.1075000762939450,36.5288009643554700,230.8833007812500000,165.9685974121093800,18.1173992156982420,31.6548404693603500,51,121,102,83,67,15412,2147484781,2147780059,2147583442,2147795200,2147319305,2147487771,2147721974,2148245787,1390,7,13,41784
1337545721,6773,209.6100006103515600,18.1075000762939450,36.5288009643554700,230.8833007812500000,165.9685974121093800,18.1173992156982420,31.6548404693603500,50,117,103,83,70,15413,2147487917,2147780205,2147584045,2147795858,2147315648,2147488749,2147722834,2148241069,1390,8,13,24868
1337545721,5686,209.6100006103515600,18.1075000762939450,36.5288009643554700,230.8833007812500000,165.9685974121093800,18.1173992156982420,31.6548404693603500,51,117,102,81,67,15412,2147492827,2147777984,2147584877,2147795693,2147313344,2147484854,2147724004,2148240219,1388,7,13,51134
1337545721,4780,209.6100006103515600,18.1075000762939450,36.5288009643554700,230.8833007812500000,165.9685974121093800,18.1173992156982420,31.6548404693603500,52,120,102,82,69,15410,2147488585,2147783250,2147583552,2147794285,2147315638,2147488228,2147727314,2148240064,1387,7,12,48863
1337545721,3931,209.6100006103515600,18.1075000762939450,36.5288009643554700,230.8833007812500000,165.9685974121093800,18.1173992156982420,31.6548404693603500,50,117,102,85,68,15415,2147487149,2147779410,2147581056,2147793737,2147310253,2147483721,2147727872,2148238774,1383,7,12,32154
1337545721,5804,209.6100006103515600,18.1075000762939450,36.5288009643554700,230.8833007812500000,165.9685974121093800,18.1173992156982420,31.6548404693603500,51,117,102,83,68,15412,2147487917,2147780059,2147583552,2147795200,2147315638,2147487771,2147724004,2148240219,1388,7,13,46848
1337545848,7855,198.7299957275390600,18.4381008148193360,36.5764999389648440,226.9602966308593800,154.3307037353515600,18.4719791412353500,31.6921691894531250,51,116,102,83,68,15405,2147486336,2147778477,2147585746,2147794624,2147314697,2147485174,2147729408,2148241883,1659,7,13,35587
1337545848,6768,198.7299957275390600,18.4381008148193360,36.5764999389648440,226.9602966308593800,154.3307037353515600,18.4719791412353500,31.6921691894531250,51,121,105,84,68,15407,2147490596,2147779200,2147581778,2147792758,2147315666,2147486381,2147726994,2148240128,1656,8,13,51386
1337545848,5686,198.7299957275390600,18.4381008148193360,36.5764999389648440,226.9602966308593800,154.3307037353515600,18.4719791412353500,31.6921691894531250,49,117,105,82,70,15411,2147486427,2147777389,2147584054,2147791424,2147313764,2147489865,2147725476,2148245339,1653,8,13,25291
1337545848,4776,198.7299957275390600,18.4381008148193360,36.5764999389648440,226.9602966308593800,154.3307037353515600,18.4719791412353500,31.6921691894531250,50,117,103,80,67,15410,2147487122,2147777618,2147587291,2147790747,2147311305,2147492425,2147723757,2148243337,1651,7,13,54735
1337545848,3933,198.7299957275390600,18.4381008148193360,36.5764999389648440,226.9602966308593800,154.3307037353515600,18.4719791412353500,31.6921691894531250,51,115,103,83,66,15408,2147485851,2147776795,2147588873,2147790573,2147314889,2147489298,2147724507,2148236882,1647,7,12,6795
1337545848,5803,198.7299957275390600,18.4381008148193360,36.5764999389648440,226.9602966308593800,154.3307037353515600,18.4719791412353500,31.6921691894531250,51,117,103,83,68,15408,2147486427,2147777618,2147585746,2147791424,2147314697,2147489298,2147725476,2148241883,1653,7,13,1637
1337545903,7854,193.9199981689453000,18.6357002258300780,36.5862007141113300,226.9683990478515600,148.6945953369140600,18.6437892913818360,31.6159801483154300,51,116,105,83,67,15404,2147489042,2147785334,2147592685,2147792502,2147318875,2147492992,2147724507,2148238336,1899,8,13,40272
1337545903,6767,193.9199981689453000,18.6357002258300780,36.5862007141113300,226.9683990478515600,148.6945953369140600,18.6437892913818360,31.6159801483154300,51,119,103,83,67,15401,2147487497,2147787465,2147590820,2147793426,2147323053,2147491501,2147725997,2148239369,1892,8,13,38077
1337545903,5686,193.9199981689453000,18.6357002258300780,36.5862007141113300,226.9683990478515600,148.6945953369140600,18.6437892913818360,31.6159801483154300,51,118,104,81,67,15410,2147489993,2147786697,2147590464,2147791881,2147320667,2147482532,2147728969,2148236873,1883,8,13,36419
1337545903,4776,193.9199981689453000,18.6357002258300780,36.5862007141113300,226.9683990478515600,148.6945953369140600,18.6437892913818360,31.6159801483154300,50,118,104,82,69,15406,2147489974,2147785874,2147591012,2147792246,2147317522,2147485321,2147729115,2148233609,1874,8,13,33555
1337545903,3933,193.9199981689453000,18.6357002258300780,36.5862007141113300,226.9683990478515600,148.6945953369140600,18.6437892913818360,31.6159801483154300,50,117,103,82,67,15397,2147485394,2147782701,2147592786,2147790043,2147308114,2147492068,2147728694,2148236635,1865,8,12,41636
1337545903,5803,193.9199981689453000,18.6357002258300780,36.5862007141113300,226.9683990478515600,148.6945953369140600,18.6437892913818360,31.6159801483154300,51,118,104,82,67,15404,2147489042,2147785874,2147591012,2147792246,2147318875,2147491501,2147728694,2148236873,1883,8,13,13351
1337545978,7853,187.5800018310547000,18.9389991760253900,36.5918006896972660,233.2348022460937500,139.5910949707031200,18.9214401245117200,31.1868705749511720,50,119,102,82,67,15404,2147491629,2147790299,2147597558,2147791232,2147322715,2147492324,2147727762,2148240493,2453,7,13,6391
1337545978,6768,187.5800018310547000,18.9389991760253900,36.5918006896972660,233.2348022460937500,139.5910949707031200,18.9214401245117200,31.1868705749511720,52,117,103,84,67,15405,2147490294,2147791396,2147598939,2147789312,2147317540,2147490532,2147731465,2148244397,2444,7,12,56281
1337545978,5686,187.5800018310547000,18.9389991760253900,36.5918006896972660,233.2348022460937500,139.5910949707031200,18.9214401245117200,31.1868705749511720,51,117,106,84,66,15409,2147494582,2147790720,2147598582,2147790436,2147314112,2147491382,2147730505,2148242925,2438,7,13,5266
1337545978,4776,187.5800018310547000,18.9389991760253900,36.5918006896972660,233.2348022460937500,139.5910949707031200,18.9214401245117200,31.1868705749511720,52,119,105,82,66,15374,2147492406,2147788672,2147600420,2147792054,2147316278,2147490761,2147729225,2148246601,2430,7,12,10107
1337545978,3932,187.5800018310547000,18.9389991760253900,36.5918006896972660,233.2348022460937500,139.5910949707031200,18.9214401245117200,31.1868705749511720,52,162,105,83,66,15410,2147491419,2147787520,2147601170,2147790729,2147315766,2147493083,2147730148,2148243904,2426,7,12,40649
1337545978,5803,187.5800018310547000,18.9389991760253900,36.5918006896972660,233.2348022460937500,139.5910949707031200,18.9214401245117200,31.1868705749511720,52,119,105,83,66,15405,2147491629,2147790299,2147598939,2147790729,2147316278,2147491382,2147730148,2148243904,2438,7,12,23917
1337546033,7853,183.2700042724609400,19.1098995208740230,36.6099014282226560,238.0955963134765600,134.0606994628906200,19.0902004241943360,30.8830299377441400,50,115,106,84,65,15406,2147492909,2147788873,2147604617,2147790637,2147308809,2147490541,2147736054,2148241810,2233,7,13,20293
1337546033,6772,183.2700042724609400,19.1098995208740230,36.6099014282226560,238.0955963134765600,134.0606994628906200,19.0902004241943360,30.8830299377441400,53,117,105,81,65,15403,2147492681,2147789513,2147605302,2147790893,2147308800,2147494491,2147738358,2148238829,2233,7,13,30119
1337546033,5685,183.2700042724609400,19.1098995208740230,36.6099014282226560,238.0955963134765600,134.0606994628906200,19.0902004241943360,30.8830299377441400,50,119,104,85,66,15394,2147487789,2147788662,2147603300,2147789348,2147312356,2147490349,2147739373,2148242660,2233,7,13,14012
1337546033,4779,183.2700042724609400,19.1098995208740230,36.6099014282226560,238.0955963134765600,134.0606994628906200,19.0902004241943360,30.8830299377441400,52,118,104,84,65,15409,2147488219,2147789312,2147602633,2147792960,2147302592,2147491209,2147736685,2148240192,2236,7,12,36530
1337546033,3930,183.2700042724609400,19.1098995208740230,36.6099014282226560,238.0955963134765600,134.0606994628906200,19.0902004241943360,30.8830299377441400,52,115,103,83,64,15410,2147489974,2147788864,2147605522,2147790281,2147305307,2147497124,2147737115,2148239990,2240,7,12,28450
1337546033,5803,183.2700042724609400,19.1098995208740230,36.6099014282226560,238.0955963134765600,134.0606994628906200,19.0902004241943360,30.8830299377441400,52,117,104,84,65,15406,2147489974,2147788873,2147604617,2147790637,2147308800,2147491209,2147737115,2148240192,2233,7,13,16067
1337546088,7851,178.9600067138672000,19.2159004211425780,36.6116981506347660,243.5090942382812500,130.2561950683593800,19.2063407897949220,30.5823898315429700,51,120,104,85,65,15412,2147492864,2147794852,2147614372,2147788306,2147319908,2147502555,2147744192,2148232621,2200,7,13,4517
1337546088,6769,178.9600067138672000,19.2159004211425780,36.6116981506347660,243.5090942382812500,130.2561950683593800,19.2063407897949220,30.5823898315429700,52,122,103,83,65,15410,2147494957,2147794075,2147613988,2147789613,2147320283,2147503213,2147748178,2148244269,2203,7,13,35424
1337546088,5683,178.9600067138672000,19.2159004211425780,36.6116981506347660,243.5090942382812500,130.2561950683593800,19.2063407897949220,30.5823898315429700,51,117,103,84,64,15408,2147492461,2147796315,2147616923,2147789741,2147319588,2147502491,2147744054,2148241069,2206,7,13,7240
1337546088,4778,178.9600067138672000,19.2159004211425780,36.6116981506347660,243.5090942382812500,130.2561950683593800,19.2063407897949220,30.5823898315429700,52,117,102,84,65,15406,2147490560,2147791515,2147613485,2147789046,2147318336,2147504411,2147743771,2148244845,2209,7,12,51526
1337546088,3934,178.9600067138672000,19.2159004211425780,36.6116981506347660,243.5090942382812500,130.2561950683593800,19.2063407897949220,30.5823898315429700,50,119,102,84,65,15410,2147490925,2147793124,2147614738,2147788160,2147303277,2147501888,2147740178,2148241609,2214,6,12,58435
1337546088,5803,178.9600067138672000,19.2159004211425780,36.6116981506347660,243.5090942382812500,130.2561950683593800,19.2063407897949220,30.5823898315429700,51,119,103,84,65,15410,2147492461,2147794075,2147614372,2147789046,2147319588,2147502555,2147744054,2148241609,2206,7,13,15325
1337546143,7851,174.8399963378906200,19.2681007385253900,36.6013984680175800,248.9622039794922000,128.4945068359375000,19.2601394653320300,30.3137302398681640,53,135,107,85,65,15402,2147497636,2147799369,2147622464,2147790564,2147308662,2147501238,2147746889,2148240859,1779,7,13,47724
1337546143,6765,174.8399963378906200,19.2681007385253900,36.6013984680175800,248.9622039794922000,128.4945068359375000,19.2601394653320300,30.3137302398681640,53,124,105,82,63,15400,2147494153,2147798491,2147624576,2147789494,2147320045,2147502491,2147744091,2148242322,1787,8,13,9356
1337546143,5683,174.8399963378906200,19.2681007385253900,36.6013984680175800,248.9622039794922000,128.4945068359375000,19.2601394653320300,30.3137302398681640,53,125,102,83,66,15408,2147491245,2147798491,2147623405,2147789595,2147308013,2147500443,2147748141,2148242258,1795,7,13,50726
1337546143,4777,174.8399963378906200,19.2681007385253900,36.6013984680175800,248.9622039794922000,128.4945068359375000,19.2601394653320300,30.3137302398681640,52,117,101,85,65,15395,2147492489,2147797293,2147624667,2147792146,2147307456,2147501933,2147747510,2148240576,1804,7,12,5133
1337546143,3934,174.8399963378906200,19.2681007385253900,36.6013984680175800,248.9622039794922000,128.4945068359375000,19.2601394653320300,30.3137302398681640,54,120,102,82,63,15405,2147493732,2147794907,2147623744,2147790016,2147292333,2147501540,2147742089,2148239890,1814,7,12,30879
1337546143,5802,174.8399963378906200,19.2681007385253900,36.6013984680175800,248.9622039794922000,128.4945068359375000,19.2601394653320300,30.3137302398681640,53,124,102,83,65,15402,2147493732,2147798491,2147623744,2147790016,2147308013,2147501540,2147746889,2148240859,1795,7,13,62877
1337546198,7853,170.7400054931640600,19.3229007720947270,36.6048011779785160,254.4199066162109400,126.5847015380859400,19.3184604644775400,30.0497608184814450,53,120,103,82,64,15396,2147499300,2147799872,2147623323,2147794212,2147320640,2147504173,2147741284,2148241307,1743,7,13,61031
1337546198,6771,170.7400054931640600,19.3229007720947270,36.6048011779785160,254.4199066162109400,126.5847015380859400,19.3184604644775400,30.0497608184814450,53,122,105,83,62,15394,2147500004,2147797522,2147623689,2147791643,2147315858,2147503817,2147745636,2148239149,1743,8,13,3066
1337546198,5684,170.7400054931640600,19.3229007720947270,36.6048011779785160,254.4199066162109400,126.5847015380859400,19.3184604644775400,30.0497608184814450,53,130,103,82,63,15396,2147499008,2147798162,2147624054,2147791405,2147316800,2147509805,2147743369,2148240411,1744,7,13,53103
1337546198,4779,170.7400054931640600,19.3229007720947270,36.6048011779785160,254.4199066162109400,126.5847015380859400,19.3184604644775400,30.0497608184814450,52,120,102,83,65,15395,2147498377,2147801782,2147620571,2147791021,2147314404,2147506852,2147743643,2148238326,1744,7,13,16468
1337546198,3930,170.7400054931640600,19.3229007720947270,36.6048011779785160,254.4199066162109400,126.5847015380859400,19.3184604644775400,30.0497608184814450,53,121,104,84,65,15392,2147499126,2147799341,2147623734,2147790381,2147306971,2147503277,2147745325,2148239561,1744,7,12,30792
1337546198,5803,170.7400054931640600,19.3229007720947270,36.6048011779785160,254.4199066162109400,126.5847015380859400,19.3184604644775400,30.0497608184814450,53,121,103,83,64,15395,2147499126,2147799341,2147623689,2147791405,2147315858,2147504173,2147743643,2148239561,1744,7,13,19883
1337546253,7857,166.6900024414062500,19.3505992889404300,36.6058998107910160,258.1026000976562500,125.6589965820312500,19.3467292785644530,29.8797702789306640,54,125,113,86,64,15400,2147502784,2147807076,2147634998,2147793097,2147304237,2147513481,2147749659,2148236525,1933,7,13,12898
1337546253,6770,166.6900024414062500,19.3505992889404300,36.6058998107910160,258.1026000976562500,125.6589965820312500,19.3467292785644530,29.8797702789306640,55,145,105,85,64,15383,2147503213,2147802752,2147634413,2147791369,2147316105,2147512630,2147753398,2148237961,1929,7,13,51514
