TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339177173,-116,54,138,109,87,66,15154,2445390107,2460178112,2479937846,2299715081,2477143579,2487233974,2434243483,2216471149,2256,15,13,11380
1339177174,-42,55,138,108,88,55,15159,2448319003,2462566546,2482132205,2301713947,2477292214,2486804955,2434270363,2216856493,2255,10,10,58114
1339177175,-139,54,138,0,0,0,15164,2511665088,2535705810,2567878592,2346403739,2489799012,2499544576,2446852260,2222783469,2261,5,12,44899
1339177176,-135,54,136,106,87,58,15166,2438691584,2450552210,2469223350,2299406893,2471881645,2480970953,2428588196,2215927460,2261,6,12,35762
1339177177,-132,56,136,108,84,52,15169,2475790244,2495108196,2520529353,2328688365,2478788105,2488079533,2435714002,2219810212,2257,5,11,10294
1339177178,-128,56,136,105,87,60,15154,2475583753,2493714870,2520326052,2325005202,2481749193,2491653065,2438157558,2218626340,2244,5,14,38278
1339177179,-120,55,137,110,86,60,15170,2496747227,2517398162,2546104841,2335502052,2486454637,2496652864,2443328393,2219814390,2221,9,18,30295
1339177180,-118,55,139,108,87,59,15170,2485532333,2506615469,2534393334,2330785728,2495429814,2505629019,2450883373,2222991744,2203,13,11,55121
1339177181,-112,54,137,105,89,50,15169,2501505444,2525070281,2555727085,2344960978,2473370267,2482558784,2429422043,2215964059,2208,8,4,62951
1339177182,-110,55,139,107,86,56,15165,2456729161,2471643483,2492522870,2314630290,2480785179,2489986980,2436576082,2218292809,2215,1,10,16797
1339177183,-107,54,140,108,90,61,15165,2496441856,2516466148,2545966107,2337438555,2500062802,2510039158,2455763401,2225454838,2208,5,17,15609
1339177184,-103,55,134,107,89,63,15165,2468985097,2486667949,2510493321,2319779081,2481653952,2490583149,2437031277,2217883904,2192,13,14,51044
1339177185,-95,53,136,106,87,52,15163,2484067136,2502737234,2530752320,2332073554,2487660544,2496467510,2442390500,2220475794,2187,12,11,13329
1339177186,-80,54,138,104,86,56,15163,2459844269,2476575990,2500168548,2315022893,2482661476,2491458907,2437220041,2218195428,2191,6,13,22212
1339177187,-88,56,139,107,88,68,15174,2498172434,2518200594,2549064283,2343760292,2492359076,2500831277,2447147136,2224548178,2186,2,13,50488
1339177188,-55,55,141,110,87,67,15155,2447641353,2462791744,2482617910,2307158025,2478710043,2487461641,2433665280,2216956242,2170,3,7,37388
1339177189,-81,54,137,0,0,0,15165,2524780736,2550656877,2585619300,2360812013,2499542811,2509030838,2454380260,2225337115,2153,7,9,55935
1339177190,-77,54,139,106,84,62,15173,2451853385,2465255259,2485992009,2309987885,2496822244,2506177124,2450580123,2223608164,2136,13,16,6922
1339177191,-38,55,136,109,87,47,15166,2463577856,2479381467,2502738678,2320499328,2479122934,2487220891,2433533824,2218568301,2130,16,16,62261
1339177192,19,54,137,110,90,71,15172,2496458816,2517007076,2547068626,2343057682,2495769206,2503978404,2449087378,2224226148,2140,-1,11,10386
1339177193,18,0,0,106,85,55,15168,2490014454,2509086427,2538676489,2340269568,2495207067,2503663460,2448667693,2223853622,2117,4,15,50092
1339177194,-58,54,137,108,87,69,15174,2483236873,2501816320,2529140507,2335750345,2490141010,2499039524,2443774921,2221545161,0,0,0,36285
1339177195,-56,55,140,108,88,61,15165,2492073764,2512464905,2541400009,2342115849,2493987273,2502614189,2447306651,2222694336,2093,14,12,50808
1339177196,-53,56,139,106,88,61,15160,2499829842,2520104091,2550746322,2344958875,2493358866,2501492416,2446348187,2223253750,2087,10,9,62476
1339177197,-49,55,137,107,85,57,15162,2489528192,2508634029,2537105600,2338283291,2494965366,2503210916,2447818459,2223332736,2090,1,12,23734
1339177198,-41,56,140,104,84,56,15168,2485407149,2504763547,2531572068,2337223972,2493909869,2502479762,2446892187,2222540050,2078,4,14,45466
1339177199,-37,56,139,106,87,60,15168,2467086253,2483345344,2507651986,2324191396,2497417270,2505691474,2449188160,2224296338,2062,12,11,46507
1339177200,-34,56,135,111,88,60,15166,2472550217,2489722194,2516259072,2329230482,2486497673,2494496384,2439153316,2219458962,2057,11,11,6601
1339177201,-30,55,138,111,87,65,15176,2495090788,2514047762,2543191844,2342101312,2503384804,2511670866,2455012416,2225427117,2054,5,14,43986
1339177202,-26,55,137,107,86,56,15173,2483666249,2503149924,2529406573,2336414171,2493556224,2501059510,2445788498,2224161481,2046,8,13,51696
1339177203,18,56,139,0,0,0,15168,2463084681,2477033289,2500680356,2326335296,2484555108,2491296886,2436468160,2221469037,2041,4,11,2606
1339177204,-15,55,137,109,87,57,15166,2456852315,2470693769,2490579931,2318576118,2494055670,2501313508,2446261312,2224692617,0,0,0,28584
1339177205,19,55,139,109,87,63,15161,2508784073,2529830381,2562721654,2358862747,2491270619,2498709814,2442835346,2221971300,2019,12,11,18175
1339177206,18,56,135,107,86,61,15165,2459653760,2472477494,2495325796,2318944804,2493339145,2500653211,2444397723,2222881645,2013,15,14,64265
1339177207,18,54,138,107,87,63,15158,0,0,0,0,2494420114,2501641398,2445279634,2222187638,2013,4,15,49015
1339177208,20,55,139,107,85,57,15160,2484165824,2501465673,2528502665,2334456850,0,0,0,0,2003,0,11,4168
1339177209,19,55,137,112,89,58,15161,2447923227,2460330358,2479790244,2310095250,2497378459,2504547812,2447607378,2224162486,1982,11,8,36089
1339177210,18,55,139,105,87,55,15159,2477664219,2495411858,2522386587,2336198189,2477988617,2484305435,2429364498,2218500269,1973,14,14,23248
1339177211,16,56,138,105,87,66,15167,2483492818,2499664987,2526046345,2341099849,2486238674,2492042395,2437464539,2223583030,1968,5,17,13917
1339177212,20,54,139,106,88,63,15161,2444018377,2454988214,2474786459,2312517321,2475083894,2480917677,2426418313,2218100571,1956,4,11,9188
1339177213,15,54,136,110,85,54,15168,2468926070,2484849289,2510218788,2330084992,2490240228,2496314971,2440488128,2224107739,1944,10,6,64023
1339177214,18,55,136,109,90,55,15172,2463571812,2479691620,2503480530,2326147419,2483153033,2488857234,2433875913,2221377280,1946,9,11,34834
1339177215,18,54,137,105,82,54,15172,2455685778,2469566354,2491520402,2319934171,2487570889,2493347291,2436210121,2221986212,1948,4,17,23250
1339177216,17,0,0,107,88,61,15172,2475541321,2492995446,2517677174,2331529709,2470406893,2475580516,2420739181,2214126619,1940,4,15,34385
1339177217,16,53,137,0,0,0,15164,2450801170,2462024064,2483302061,2315899145,2490981074,2496034176,2440706203,2225782125,1926,8,8,21014
1339177218,-2,55,141,107,92,59,15154,2489989641,2510206454,2540993097,2353976795,2463072365,2467844955,2413273188,2214028672,1917,8,13,17841
1339177219,-4,55,141,114,92,61,15164,2495018358,2513313270,2544694838,2354754368,2480296603,2484860571,2430024018,2221518902,1903,7,19,36128
1339177220,-5,54,136,108,87,61,15164,2485398966,2502224850,2529997120,2342982637,2481220836,2486255826,2431057545,2220991570,1891,11,8,58392
1339177221,-2,55,137,106,91,54,15165,2464522678,2479402806,2503900260,2327803501,2481482422,2486481051,2430726564,2219865636,1899,14,2,28077
1339177222,-3,54,134,109,86,70,15170,2463525120,2477660498,2502314605,2329332397,2478065325,2482149632,2427024768,2219260900,1921,4,17,1842
1339177223,-5,54,136,105,85,60,15163,2465261019,2479751808,2504751570,2331226660,2477011328,2480283858,2426106340,2221174601,1929,-4,22,25479
1339177224,-2,55,140,107,86,68,15170,2444774290,2458292068,2478565851,2316402322,2469367835,2472617636,2418291136,2216924096,1916,1,10,46397
1339177225,-4,56,138,109,90,57,15171,2470494473,2487042779,2511251062,2335510070,2483261376,2487493504,2431722596,2221145408,1900,18,7,25007
1339177226,-5,55,139,105,88,56,15176,2473034102,2489019501,2516200356,2334665481,2484953956,2489432932,2433914267,2221430070,1906,19,14,23724
1339177227,-6,56,137,107,88,55,15174,2449531428,2460660608,2482275483,2319798948,2480645138,2484711424,2429247232,2220375936,1929,3,11,31150
1339177228,-3,56,137,108,86,54,15162,2447392850,2459342912,2480002496,2317652077,2485391186,2489409645,2432935515,2221897389,1942,0,7,65017
1339177229,-5,57,141,109,86,53,15155,2477991177,2494799012,2524281334,2343466038,2486275620,2490208676,2433962715,2221863588,1943,11,15,33161
1339177230,-7,56,140,107,87,66,15164,2450679716,2459726006,2480736822,2320020342,2497388598,2501375177,2444266825,2226057197,1948,12,17,37356
1339177231,-3,56,136,107,85,57,15167,2478538651,2493123940,2519689261,2340866203,2498341174,2502074349,2444993993,2226128009,1957,0,9,62556
1339177232,-5,55,137,0,0,0,15161,2453857618,2465452525,2489054500,2324600896,2490768877,2494208356,2437425517,2223339931,1949,2,10,11145
1339177233,-5,53,138,108,84,52,15157,2476077385,2490585508,2517428114,2341418340,2496107876,2499589851,2442884662,2224965577,1933,17,17,26761
1339177234,-3,53,142,106,86,55,15175,2460350061,2472228278,2494889289,2328462326,2494451958,2498309741,2441068982,2222974153,1935,15,11,44322
1339177235,-4,54,139,108,88,62,15170,2518741074,2540201773,2574372224,2375777600,2499027364,2501911826,2444639076,2227186596,1950,0,6,20287
1339177236,-6,56,137,107,85,62,15165,2486119506,2499391168,2529479396,2354705334,2479770614,2481971364,2427186916,2220820736,1945,2,16,59927
1339177237,-6,55,139,109,90,61,15171,2490697389,2505290139,2535859190,2354511442,2497572324,2500778624,2442827721,2225254902,1930,19,15,12366
1339177238,-4,55,137,109,89,55,15173,2505421156,2523721005,2554842843,2362782134,2510728768,2514591734,2456398418,2229272886,1944,15,4,35188
1339177239,-6,53,137,109,84,72,15176,2482133668,2499655305,2526054473,2344913462,2504281152,2507311762,2449699044,2228202066,1971,-3,10,15622
1339177240,-8,54,141,113,87,57,15169,2490744886,2509242660,2538370596,2354339163,2494265554,2496654180,2438953106,2223580955,1969,-4,24,11528
1339177241,-4,0,0,105,85,59,15169,2471411154,2485357659,2509955428,2340376146,2502922706,2505571593,2447270162,2227676918,1946,13,12,33065
1339177242,-6,53,142,104,91,59,15164,2484658413,2497831268,2526082240,2350994368,2498821494,2501722313,2444457627,2226939913,1952,18,0,11000
1339177243,-8,54,133,110,85,68,15173,2451925906,2464359104,2485928969,2326127168,2488753389,2491602834,2434405741,2221167058,1980,9,14,59325
1339177244,-4,55,138,106,89,65,15167,2487338249,2502227492,2527768338,2350869184,2508930377,2511539940,2452557275,2229936018,2003,1,22,6417
1339177245,-6,53,138,106,90,63,15164,2451546331,2460114304,2480035309,2323607122,2497787977,2499979913,2441749275,2224083648,2015,5,7,36461
1339177246,-7,54,140,0,0,0,15169,2500350253,2517019958,2548407405,2363976813,2499673810,2501725622,2442997677,2225583140,2023,11,7,26045
1339177247,-8,55,139,104,90,61,15172,2481024466,2493323245,2519670107,2347706468,2515162761,2517976978,2458626157,2232461101,2033,9,19,55452
1339177248,-5,53,139,107,86,62,15166,2504165869,2520113819,2551370258,2370635474,2506234267,2508809462,2449951826,2228437229,2046,3,13,57983
1339177249,-7,53,135,106,83,50,15170,2484502235,2498951835,2527170294,2355672722,2505793453,2507851739,2449475456,2229828736,2054,5,5,52416
1339177250,-8,54,135,105,86,58,15170,2469524416,2480691776,2504074715,2340977709,2506926354,2509582354,2449922669,2227592384,2060,12,15,64185
1339177251,-5,56,135,106,87,68,15166,2511256000,2528208246,2558954194,2370401389,2526532681,2529331035,2468243894,2234562605,2070,9,17,36039
1339177252,-6,54,137,108,88,59,15166,2500372489,2515978614,2544249682,2362637961,2519851373,2522295332,2461896960,2232201956,2082,4,7,33026
1339177253,-8,55,137,108,87,61,15180,2470361801,2480308644,2504790089,2338812580,2521790829,2523854308,2463313673,2233468105,2089,5,8,36983
1339177254,-5,53,137,109,85,61,15179,2456130587,2466515702,2487601042,2332243108,2510843392,2512999424,2452947501,2229227913,2086,8,20,48547
1339177255,-7,56,137,110,88,53,15167,2524468699,2543929600,2578383817,2387120091,2506375296,2508341988,2449536438,2228633993,2079,10,16,57008
1339177256,-9,54,140,108,86,66,15165,2433381549,2440590820,2456600036,2311089097,2527120914,2530154953,2468547044,2234388489,2080,13,5,38312
1339177257,-10,53,136,111,89,50,15150,2519675254,2540649984,2571607030,2378159945,2526359460,2528879588,2466949513,2233834934,2099,10,8,46961
1339177258,-7,55,142,110,88,53,15157,2554893906,2573184905,2613786377,2408233764,2523760850,2525278701,2464841069,2234483520,2122,-1,17,3424
1339177259,-8,55,140,109,91,61,15162,2480549760,2492096310,2518760905,2351967533,2517776265,2519304694,2457746660,2230191012,2120,-1,12,50282
1339177260,-10,53,135,0,0,0,15168,2530542080,2549729435,2584078482,2395272000,2531394139,2533178002,2471756425,2237963849,2105,13,7,35701
1339177261,-6,55,135,105,84,49,15169,2517902509,2537935085,2571493467,2381491803,2521602276,2523629970,2462323026,2231449362,2104,21,16,55910
1339177262,-8,54,136,110,85,57,15167,2467578084,2479495268,2502416365,2337133412,2528252406,2530318912,2467875026,2233559844,2122,7,17,17586
1339177263,-9,53,138,107,87,58,15179,2482590948,2493498706,2518711350,2348216557,2525480786,2526729691,2465661257,2233552283,2131,-3,5,4974
1339177264,-6,0,0,105,87,57,15166,2484291035,2500462052,2526714825,2355136045,2521529618,2522490432,2461997065,2233250057,2126,3,4,57717
1339177265,-7,54,139,108,88,57,15164,2479055570,2494183131,2517075373,2356518692,2522941430,2524150948,2462729499,2235650002,2111,12,18,46216
1339177266,-9,55,134,108,88,51,15167,2489544530,2500311021,2524930587,2357955776,2531908745,2532902509,2471898651,2238186441,2098,13,18,15567
1339177267,-10,55,137,106,88,61,15170,2501343606,2515587382,2544642395,2363565074,2546292772,2548387456,2484485988,2239992301,2099,12,7,35311
1339177268,-7,56,135,108,87,59,15168,2451336402,2460408932,2478500790,2329994861,2536407817,2538117330,2473538322,2235860105,2105,5,10,64435
1339177269,-9,57,138,103,87,67,15173,2512164918,2526661641,2560327433,2379834194,2537187382,2538434660,2475488740,2238634633,2103,0,16,62746
1339177270,-11,54,138,108,90,60,15175,2570715355,2588348891,2633004937,2430704219,2544636333,2545755858,2481839972,2240587556,2087,3,11,30149
1339177271,-8,54,138,109,86,61,15173,2506671460,2522425307,2549749897,2374957860,2536892598,2538173595,2474688384,2236741120,2065,12,9,34532
1339177272,-9,53,137,107,85,56,15169,2562072740,2582049892,2626475748,2423680585,2545255259,2546867291,2482879250,2241031323,2058,14,16,45428
1339177273,-11,54,139,110,86,63,15168,2479718747,2491337664,2517532260,2356448795,2533370176,2535127844,2471025810,2235094244,2059,8,15,33056
1339177274,-7,56,138,0,0,0,15160,2547949430,2565524736,2606258166,2407933860,2548340150,2549133037,2485553627,2243448521,2062,2,7,714
1339177275,-9,55,139,103,88,57,15162,2491751323,2504444242,2533371044,2361356854,2536572571,2537593124,2473083611,2234959478,2056,4,10,19
1339177276,-10,55,140,107,87,60,15167,2498806125,2513896795,2540218212,2368594660,2548014738,2549088941,2483507830,2240329901,2042,11,17,63341
1339177277,-12,53,139,106,87,53,15170,2513368740,2528036525,2559215140,2383762075,2537072713,2538247506,2474095094,2237536630,2035,14,13,1244
1339177278,-8,56,140,108,87,59,15176,2531553865,2546127113,2582721609,2399529115,2540598747,2541763282,2476968219,2237694354,2042,9,9,52032
1339177279,-10,54,137,103,86,65,15168,2512914523,2527760969,2557352868,2381298889,2545066578,2545718555,2481086701,2240410459,2047,1,15,64401
1339177280,-11,54,139,106,87,60,15160,2532439113,2550990061,2583517046,2398279579,2549220324,2550169974,2484564992,2242912274,2037,5,12,5570
1339177281,-8,53,137,109,88,52,15156,2506880649,2520292662,2548092443,2380707136,2555062619,2556392566,2490026386,2245466624,2030,13,6,27320
1339177282,-10,53,136,107,86,50,15165,2528807872,2546390144,2582230720,2399135533,2543321499,2545007058,2478373348,2238542482,2033,7,15,14080
1339177283,-11,53,137,106,92,54,15169,2497684187,2511525851,2543509046,2367838070,2544149805,2545841462,2479092489,2237314386,2028,0,19,56698
1339177284,-8,55,140,110,90,67,15168,2510601956,2525448000,2555681307,2379301897,2557809947,2559078189,2491080960,2242987757,2010,11,7,179
1339177285,-9,53,135,106,87,58,15167,2536541257,2553930441,2591133074,2403253787,2546227757,2546810633,2481650139,2242668973,2012,18,4,29358
1339177286,-12,53,140,108,87,57,15162,2570541129,2594300114,2636944155,2437867949,2535949814,2536944585,2471433764,2236658514,2030,4,15,57001
1339177287,-12,54,137,104,89,61,15172,2522438665,2532965366,2565022994,2398492918,2540606637,2541128265,2475989412,2239853915,2039,0,18,1632
1339177288,-9,0,0,0,0,0,15156,2479554514,2490342729,2511063652,2356496393,2559185810,2559518518,2492145590,2247306587,2032,17,12,31613
1339177289,-11,52,137,106,88,64,15162,2565502464,2588228105,2630900598,2426481216,2556389284,2557220443,2489743552,2243688265,2044,14,9,25811
1339177290,-13,56,138,106,86,52,15164,2510386633,2518742848,2550921773,2385737307,2555556534,2556149906,2488303414,2242171008,2069,-5,9,19976
1339177291,-9,55,134,107,87,56,15169,2537775442,2558426322,2593785600,2408689828,2550964809,2551106029,2484156489,2243375972,2070,-6,11,21366
1339177292,-11,52,137,109,87,52,15178,2499978560,2504299446,2532235282,2380711570,2556200996,2556616457,2488987282,2244751643,2046,15,16,43267
1339177293,-13,54,137,106,88,55,15172,2525801069,2541795766,2575067200,2398680228,2555716397,2556400256,2489156077,2244568073,2040,24,13,44499
1339177294,-13,52,139,109,87,61,15167,2508159981,2522717440,2550675812,2384000777,2564292361,2565162587,2496217435,2246138614,2071,10,5,14685
1339177295,-11,54,139,106,89,57,15164,2603464320,2635321526,2681037897,2466838774,2553163190,2553008164,2485048667,2242111049,2103,-4,10,1582
1339177296,-12,53,138,108,85,67,15170,2556785508,2582760886,2620118454,2421517513,2553751643,2552998153,2485319680,2243612626,2104,-5,20,23065
1339177297,-13,56,140,112,89,53,15169,2500924452,2511514624,2537969033,2373370688,2562041801,2561894482,2493834395,2246632137,2072,10,16,2425
1339177298,-10,54,134,107,87,62,15167,2532489801,2550001718,2579562267,2406588580,2556849545,2557854198,2488561069,2241860315,2071,24,3,32394
1339177299,-12,53,136,109,88,60,15166,2481068123,2490804022,2511631798,2363030354,2555862994,2556078784,2488132160,2244393600,2114,15,7,62646
1339177300,-13,53,136,108,84,60,15172,2567221842,2587764772,2626155858,2433724864,2563095753,2561797147,2494794898,2251057526,2172,-2,15,61675
1339177301,-11,54,139,107,85,54,15169,2481968310,2480918226,2503662829,2366544676,2546859190,2546104768,2477856420,2238574070,2204,-1,14,53973
1339177302,-12,54,139,102,89,63,15168,2507248009,2516158089,2542633755,2383642075,2569888064,2569157412,2499576859,2249598866,2205,14,16,19860
1339177303,-14,54,142,0,0,0,15166,2544351597,2563488941,2595930441,2415582208,2557666843,2557474587,2488216118,2242555766,2218,12,16,9901
1339177304,-15,55,141,110,86,65,15169,2539277558,2556709449,2587645467,2409548626,2570005010,2569086555,2499469833,2249971584,2239,-3,5,35869
1339177305,-12,54,136,107,87,54,15167,2512293110,2529173467,2551478866,2388615469,2550025810,2549555172,2481103698,2241416987,2252,10,3,20949
1339177306,-14,54,141,109,87,63,15172,2533240722,2550920000,2585044150,2410099364,2569519140,2569129792,2498659245,2247628315,2269,26,22,60169
1339177307,-16,53,135,105,87,61,15172,2596750610,2624313545,2666311186,2458996534,2566439058,2565507382,2494767616,2245213860,2308,7,25,59061
1339177308,-12,54,138,112,87,63,15161,2476150272,2481804918,2510951451,2361409161,2551955803,2550109888,2481625554,2240926445,2323,-16,1,37109
1339177309,-13,53,138,105,86,64,15162,2588519917,2602802669,2646818020,2458425481,2567450093,2566296841,2496516114,2249652443,2280,5,0,58081
1339177310,-15,54,137,104,86,52,15165,2486316013,2490734473,2522466048,2376848338,2553313718,2553156416,2484811081,2244594404,2247,30,22,60016
1339177311,-11,55,138,109,87,57,15153,2605248758,2630500790,2671650349,2472731766,2557995044,2556993362,2488548845,2245701952,2255,20,23,41523
1339177312,-13,0,0,108,87,51,15166,2562793974,2572539108,2607200054,2432890084,2581357321,2579526601,2508396617,2253228726,2270,0,5,23805
1339177313,-14,53,136,106,85,58,15165,2553648841,2562962843,2600267373,2427131730,2568281362,2566345938,2495247012,2246739785,2251,-3,3,5515
1339177314,-15,53,140,102,87,68,15163,2455650669,2452008621,2469946377,2343286592,2570569051,2568824923,2497596662,2247652114,2206,5,19,58830
1339177315,-12,55,138,108,88,63,15160,2557425197,2579740260,2613662802,2433344768,2569111771,2567068553,2496794377,2249940178,2161,8,17,322
1339177316,-13,54,140,111,90,62,15169,2505689508,2510416283,2540281033,2390122093,2566297563,2564901056,2494671963,2248355172,2127,8,5,12129
1339177317,-16,54,137,0,0,0,15171,2547024256,2566319515,2602704722,2429249033,2566454582,2565160649,2494821549,2247666230,2096,10,14,23298
1339177318,-13,55,143,108,88,63,15161,2486324626,2486767853,2512442724,2373645833,2570791113,2569069723,2497799222,2248669577,2069,13,21,10750
1339177319,-15,54,136,106,87,53,15172,2562898633,2584894701,2625004626,2436693988,2583079990,2581115382,2510327826,2255978569,2055,11,6,41674
1339177320,-16,53,138,105,85,50,15163,2513951908,2522532096,2543872402,2395693650,2559861961,2558177188,2487209856,2242870537,2057,3,0,4448
1339177321,-13,54,142,104,87,50,15153,2551173824,2580063808,2614252269,2431351908,2578727213,2575771520,2504191286,2254982710,2045,0,23,62699
1339177322,-14,55,139,105,101,58,15166,2577815542,2599448347,2641954651,2450763190,2577816786,2575895780,2504595794,2252144274,2010,10,25,23065
1339177323,-15,53,138,106,87,65,15159,2548168155,2563402066,2602804836,2427784173,2582149952,2580120941,2508499245,2254720393,1994,15,-1,5176
1339177324,-17,53,138,107,87,54,15160,2504754121,2503371190,2528431698,2394378422,2568112521,2566071232,2494986569,2248781366,2007,5,1,53815
1339177325,-14,54,138,107,87,59,15168,2553749952,2575695908,2623446948,2442007890,2572050432,2569039012,2497643236,2251193810,2000,0,33,32582
1339177326,-15,54,136,110,88,52,15175,2567403968,2591242624,2630808685,2439497307,2588631506,2586031753,2512984786,2256147931,1971,11,22,14838
1339177327,-17,52,137,106,88,50,15172,2528396242,2546139584,2573208274,2408171181,2579450834,2577057280,2504595090,2250904841,1962,13,-8,33228
1339177328,-13,53,138,105,84,56,15166,2525321380,2545547099,2577330678,2408806418,2578222729,2576084306,2503207652,2251845613,1984,5,-1,48180
1339177329,-15,56,137,104,85,68,15169,2561995090,2574705316,2618174518,2450039241,2575395419,2572601097,2500452562,2250198656,1995,9,32,17480
1339177330,-16,53,136,107,90,56,15163,2547478272,2564643565,2601935872,2431569856,2581458112,2578516955,2506457664,2255008429,1994,13,23,44311
1339177331,-13,55,137,0,0,0,15164,2540809206,2557214171,2583793682,2424957376,2566617234,2563372342,2491794596,2247928896,1999,-2,0,11041
1339177332,-16,54,138,107,85,57,15162,2596895698,2619064603,2664899638,2475012068,2597744164,2594794057,2521036736,2260708141,1984,0,8,22294
1339177333,-17,54,137,106,86,65,15169,2472813915,2483032603,2498858706,2361831314,2580751478,2578293284,2504537024,2251768329,1959,25,20,41173
1339177334,-18,54,141,108,86,54,15168,2537427428,2549341019,2579105270,2421423890,2579287981,2576171565,2504166582,2254341979,1966,24,12,4249
1339177335,-15,54,138,105,86,60,15177,2573290386,2593545590,2635485165,2453334784,2583066331,2579602825,2505826038,2254192612,1992,-4,5,13631
1339177336,-17,0,0,107,87,58,15178,2475209974,2485929746,2511403812,2365959981,2584299410,2580997065,2507745947,2255052059,1984,-6,18,20370
1339177337,-18,55,141,103,86,54,15177,2567619858,2582213019,2621468781,2455365842,2590464475,2586676964,2512850486,2257543725,1953,17,18,5709
1339177338,-15,55,155,110,89,58,15168,2612922834,2630620937,2677978221,2492863780,2578512603,2574959414,2501706075,2252884370,1950,17,5,16987
1339177339,-16,55,139,108,85,60,15174,2537577837,2543550500,2575286665,2424469430,2591734052,2587938432,2513160384,2257283529,1964,-1,7,2092
1339177340,-18,55,137,105,89,63,15175,2543480685,2562269110,2587738806,2420361856,2581268754,2577795876,2504774930,2253219245,1952,1,22,7786
1339177341,-14,52,136,108,87,66,15164,2552866560,2571575972,2605842331,2437864950,2590193289,2586579748,2511859520,2256880621,1934,17,13,64524
1339177342,-16,52,141,105,88,54,15166,2524981449,2550445787,2577569106,2410531547,2586124946,2582776813,2509548032,2256700598,1952,18,-3,9767
1339177343,-17,54,134,106,86,61,15162,2566677120,2592923410,2628118628,2446890395,2580887899,2577148022,2502772132,2251326701,1994,5,12,45487
1339177344,-18,54,136,109,85,60,15162,2507783323,2508702582,2552911771,2408173970,2589071652,2584595584,2509943734,2256850413,2014,-6,34,60012
1339177345,-16,52,136,0,0,0,15167,2593695341,2615744438,2656398601,2476258313,2603193289,2598951085,2523773888,2261797266,2005,5,8,65261
1339177346,-17,53,138,108,84,51,15175,2598810395,2609642934,2646745700,2485635904,2584138944,2580550555,2506079259,2254296868,2023,21,-8,13266
1339177347,-19,55,137,110,86,62,15171,2490326811,2507088210,2526006016,2378053449,2572255094,2567887917,2495448813,2251459547,2066,1,20,37884
1339177348,-16,55,138,109,87,61,15160,2495887268,2504502317,2530127561,2387751515,2603835529,2599613705,2521559542,2256730258,2077,-5,29,9422
1339177349,-18,53,147,110,87,62,15166,2492488448,2494146304,2513488594,2378493522,2597305197,2593153014,2518522834,2257991369,2079,30,1,7214
1339177350,-19,52,135,109,86,56,15176,2505294610,2509754596,2534587346,2398658770,2596049133,2591596507,2516568740,2259494445,2165,30,-3,14955
1339177351,-16,54,134,103,87,63,15175,2573752694,2579636699,2608639853,2466051721,2577208210,2571398756,2498795721,2253922057,2269,-21,20,38538
1339177352,-17,54,135,104,89,58,15166,2533875465,2548237778,2592294500,2434351725,2586333476,2580805522,2506690843,2254061677,2289,-31,24,22166
1339177353,-19,53,137,105,88,48,15169,2559491574,2570924498,2617069321,2450793846,2600779081,2596547172,2520644845,2259759670,2268,24,9,25449
1339177354,-20,54,137,109,86,56,15164,2535927232,2547691446,2581438637,2423588882,2595331410,2591388388,2516066980,2257571958,2334,52,10,6287
1339177355,-17,55,137,110,87,60,15171,2499701732,2506031725,2547315602,2396429138,2594924964,2589298496,2514011017,2261895012,2494,12,12,55134
1339177356,-18,56,138,109,89,64,15174,2522759158,2529020909,2543708763,2405888429,2583748571,2578058752,2503926747,2253104192,2593,-23,0,63816
1339177357,-20,54,137,108,87,65,15170,2569245348,2592213988,2628961426,2460544521,2593813705,2588214299,2512155986,2254822098,2600,-7,10,10532
1339177358,-17,53,139,107,85,61,15155,2568137344,2582656502,2615208676,2453623524,2604157476,2598534976,2522351780,2261900416,2594,24,21,4961
1339177359,-13,52,136,0,0,0,15175,2544183652,2569041170,2611047689,2443573293,2596144758,2590871286,2515456612,2259046217,2652,21,10,58482
1339177360,-19,0,0,107,89,61,15167,2594337435,2605786066,2649989458,2477593197,2582622875,2577145691,2502550738,2253913828,2714,-9,3,13974
1339177361,-16,53,136,105,84,58,15174,2480908964,2492010880,2525702802,2386256082,2606731958,2601020251,2523502710,2260065920,2720,-10,19,6746
1339177362,-18,54,137,107,84,54,15167,2517926948,2531058322,2566793600,2418533824,2586333942,2580805659,2505677878,2254428690,2716,25,19,53946
1339177363,-20,54,137,106,88,55,15164,2512020379,2526124160,2556442715,2414149915,2589165924,2583701732,2508661933,2257918592,2785,29,3,25904
1339177364,-21,53,137,109,86,59,15170,2593333202,2631315858,2685993718,2493498797,2592697691,2586209051,2510408493,2257261449,2867,-4,9,29572
1339177365,-18,53,136,109,84,51,15169,2569935350,2576091382,2624542811,2463455881,2604733220,2598222454,2520399250,2259327716,2907,-9,18,25732
1339177366,-20,53,171,107,87,67,15171,2524298880,2524486400,2554833353,2420552594,2585664082,2579844662,2503825901,2250524900,2918,11,9,50322
1339177367,-21,55,135,106,87,63,15170,2580988708,2584068306,2622845266,2473087195,2619676077,2613680292,2536007387,2266943853,2950,20,12,38680
