TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351705200,3,64,125,61,74,46,1993,2194324909,2197378358,2203913042,2169985910,2179440374,2180424722,2180212873,2156744859,1550,8,5,2863
1351705201,1,63,125,0,0,0,1988,2194358582,2197535616,2204205933,2169651282,2179728009,2180794962,2180638052,2156747876,1561,5,5,21498
1351705202,0,63,125,59,76,49,1990,2194450084,2197712237,2204460955,2169402688,2179854116,2180989531,2180868516,2156715181,1580,8,9,38443
1351705203,-1,65,125,59,77,47,1991,2194185270,2197457115,2204199826,2169318637,2179882066,2181059538,2180975003,2156710043,1601,11,15,64397
1351705204,2,64,121,64,80,48,1990,2193809910,2197020032,2203691712,2169414198,2179827401,2180984320,2180896969,2156736292,1619,6,17,63519
1351705205,1,63,126,61,81,49,1991,2193722569,2196818011,2203372918,2169588681,2179686637,2180765778,2180623369,2156757705,1624,4,14,25343
1351705206,-1,63,124,61,76,50,1989,2195681609,2198874020,2205697782,2170835090,2179915145,2180885083,2180664585,2156934153,1621,8,11,35903
1351705207,2,65,127,60,74,46,1987,2196168118,2199279616,2206017965,2171206765,2180007826,2180903158,2180626614,2157012662,1618,10,12,50096
1351705208,-130,65,125,60,75,46,1989,2195321883,2198309878,2204847424,2170981677,2179918052,2180812214,2180537618,2156984603,0,0,0,57877
1351705209,-1,63,135,61,76,50,1989,2194441362,2197399853,2203847360,2170569810,2179937206,2180881673,2180645284,2156948790,1617,3,10,5259
1351705210,2,63,131,60,76,47,1990,2194470912,2197499968,2204052251,2170160960,2180182381,2181197714,2180988096,2156940342,1620,12,6,65533
1351705211,1,66,122,59,75,46,1988,2196094052,2199385874,2206338934,2170575360,2180693531,2181759716,2181568091,2157047012,1633,16,8,48376
1351705212,-1,66,129,60,77,48,1988,2195934665,2199253092,2206200603,2170406902,2180758262,2181841152,2181678171,2157048694,1656,9,13,51982
1351705213,-1,66,126,62,76,47,1988,2194734153,2197899200,2204599707,2170172937,2180457846,2181528676,2181390061,2156997440,1674,1,18,28566
1351705214,1,64,126,61,75,47,1988,2194374738,2197404608,2203953691,2170406555,2180068672,2181088265,2180927579,2156942336,1671,4,15,6904
1351705215,-1,66,125,0,0,0,1986,2195473206,2198504301,2205128054,2171078006,2180181138,2181131611,2180914889,2157034843,1661,10,9,23257
1351705216,-2,63,127,57,76,49,1987,2196687552,2199813001,2206636160,2171613120,2180656886,2181573750,2181309705,2157194971,1661,10,8,16881
1351705217,1,62,122,61,77,47,1988,2196844571,2200016731,2206908224,2171607926,2180981211,2181914916,2181643958,2157279872,1667,6,12,40734
1351705218,-1,63,123,61,76,48,1987,2196178340,2199307053,2206100662,2171251136,2181021467,2181995264,2181756269,2157256420,1673,7,12,3843
1351705219,-2,0,0,65,76,48,1989,2196031360,2199154541,2205918006,2171190747,2180993545,2181992713,2181767963,2157213997,1678,9,11,12349
1351705220,1,64,123,60,76,52,1989,2195947245,2199073773,2205848475,2171084352,2181126582,2182132736,2181909979,2157248128,1683,6,12,25919
1351705221,0,62,126,58,75,47,1988,2196499849,2199685641,2206582363,2171420854,2181265389,2182243995,2181998656,2157330633,1687,4,12,38513
1351705222,-2,63,123,59,75,47,1987,2195257097,2198302994,2204963584,2170937526,2180769170,2181718464,2181480466,2157213467,1687,10,11,19921
1351705223,-2,65,124,58,76,50,1987,2193511753,2196331126,2202617654,2170157714,2180158976,2181085458,2180853092,2157032886,1685,15,14,47065
1351705224,0,65,125,60,75,45,1986,2193333513,2196176210,2202468178,2170182153,2179936237,2180866139,2180641261,2156982253,1684,9,16,59708
1351705225,-2,63,126,59,77,49,1986,2193432950,2196335789,2202679936,2170174610,2180015780,2180997074,2180813019,2156970971,1678,0,9,17381
1351705226,-3,65,130,61,77,49,1987,2193459053,2196407606,2202797924,2169908598,2180321554,2181401801,2181274907,2156973074,1669,3,4,50876
1351705227,-1,64,124,60,81,45,1987,2193903076,2196975085,2203573577,2169668681,2180925458,2182069668,2181947108,2157069741,1667,15,9,61825
1351705228,-1,65,123,61,74,48,1988,2196157924,2199501229,2206580406,2170570578,2181780169,2182893248,2182718628,2157360694,1680,12,11,48737
1351705229,-3,64,124,0,0,0,1987,2197237769,2200569609,2207705453,2171491364,2181962852,2182966610,2182727140,2157530331,1704,1,10,21868
1351705230,0,65,122,61,72,49,1986,2196203099,2199193920,2205899693,2171936100,2181113856,2181976950,2181701485,2157426624,1712,0,19,17658
1351705231,-2,65,124,58,74,48,1987,2195147565,2197841865,2204126043,2172315611,2180049737,2180793106,2180463780,2157218989,1686,9,30,47185
1351705232,-3,64,125,62,75,46,1986,2194956288,2197605787,2203822939,2172245275,2180050459,2180792512,2180429028,2157230939,1658,10,15,19055
1351705233,-4,64,127,61,79,48,1987,2196280804,2199209188,2205833398,2172085549,2181119305,2181973577,2181645906,2157433197,1647,8,-1,52166
1351705234,-4,65,130,61,76,47,1987,2197621010,2200888457,2207988580,2171625371,2182199817,2183213869,2182941010,2157573010,1657,12,0,20490
1351705235,-2,63,126,62,77,47,1986,2198213028,2201707492,2209092937,2171498660,2182656566,2183776146,2183581165,2157617380,1698,16,7,33683
1351705236,-2,69,124,59,75,48,1986,2196213540,2199475145,2206439030,2170917558,2182037952,2183175213,2183048329,2157432292,1751,6,13,7765
1351705237,-2,66,121,60,75,50,1979,2195012772,2198039204,2204654966,2171143945,2181197558,2182269760,2182142272,2157267382,1794,-6,20,43943
1351705238,-2,65,121,59,77,50,1987,2196301321,2199300160,2206017563,2172265316,2181255021,2182196251,2181971657,2157445165,1804,-2,18,22245
1351705239,-4,64,127,58,79,49,1986,0,0,0,0,0,0,0,0,1802,12,10,10906
1351705240,-1,64,128,62,74,49,1987,2197782162,2200779904,2207634093,2173056475,2181797339,2182623753,2182269851,2157693796,1819,16,10,60296
1351705241,-2,63,123,59,75,47,1988,2198287232,2201268854,2208158765,2173257700,2182268388,2183045504,2182642413,2157847131,1846,9,15,6144
1351705242,-4,64,126,62,76,47,1986,2198795739,2201833344,2208815872,2173623433,2182754157,2183538304,2183129526,2157997302,1874,3,12,54856
1351705243,-3,64,128,0,0,0,1987,2197958189,2200938706,2207771867,2173160411,2182605421,2183415844,2183032758,2157911698,1892,5,10,33691
1351705244,-2,0,0,59,76,43,1987,2198105106,2201123474,2208024658,2173258340,2182464630,2183295222,2182943844,2157867026,1910,13,12,32479
1351705245,-3,63,123,60,78,47,1987,2197787282,2200780224,2207621513,2172926985,2182276818,2183147300,2182819373,2157776128,1938,16,12,59950
1351705246,-5,67,128,60,76,47,1987,2198081874,2201166336,2208121362,2172874148,2182300480,2183234057,2182938459,2157719433,1993,6,5,5015
1351705247,-2,63,136,60,75,46,1985,2197875510,2201041801,2208061504,2172639012,2182640457,2183645430,2183403382,2157788379,2044,-2,7,55265
1351705248,-4,63,128,60,78,48,1985,2197495945,2200645165,2207607579,2172319405,2182717458,2183761481,2183569188,2157766509,2073,3,14,42498
1351705249,-6,67,128,61,74,49,1988,2198278747,2201479204,2208576292,2172734875,2182957769,2183973385,2183748498,2157851026,2088,12,15,6483
1351705250,-2,78,235,60,75,45,1987,2199156736,2202340050,2209514843,2173379072,2183403465,2184327442,2183999213,2158078464,2099,9,15,59405
1351705251,-4,66,122,60,77,46,1987,2200724571,2203902866,2211216192,2174697261,2183659520,2184434130,2184007369,2158305481,2111,5,17,27074
1351705252,-5,66,121,59,78,49,1987,2200444891,2203423442,2210481600,2175133504,2183319195,2183977718,2183496338,2158320576,2111,8,17,50481
1351705253,-6,64,123,62,76,49,1988,2199754953,2202578038,2209388736,2175173312,2182694116,2183318518,2182819309,2158152868,2112,6,11,38619
1351705254,-3,65,124,61,74,50,1988,2198609673,2201390217,2208070948,2174421229,2182731227,2183431158,2182981760,2158102720,2123,5,2,49506
1351705255,-5,65,126,60,75,47,1988,2199220617,2202240658,2209221668,2174028507,2183419968,2184255972,2183865298,2158167643,2155,16,3,47557
1351705256,-6,65,125,61,78,50,1987,2200048640,2203320411,2210637869,2173562880,2184114916,2185101513,2184770624,2158206308,2213,17,12,23156
1351705257,-3,62,123,0,0,0,1986,2200402697,2203857801,2211400512,2173430208,2184633316,2185714057,2185437056,2158297060,2289,3,14,59268
1351705258,-4,65,125,60,76,50,1985,2199485997,2202807085,2210178614,2173372708,2184435410,2185489664,2185247506,2158287177,2342,-5,13,57795
1351705259,-6,64,125,61,76,46,1987,2198941650,2201987876,2209024164,2173881974,2183887177,2184806674,2184507986,2158270765,2355,5,17,27912
1351705260,-2,67,127,60,77,47,1987,2200887094,2203889700,2211006528,2175557458,2183555611,2184289682,2183864274,2158344950,2363,13,14,61855
1351705261,-5,65,124,60,76,49,1987,2201366610,2204293860,2211376036,2176154898,2183700882,2184339163,2183821641,2158488100,2386,5,5,32152
1351705262,-7,62,123,62,78,47,1986,2200258413,2203113691,2210040402,2175553664,2184096685,2184748571,2184224484,2158579017,2402,4,10,17364
1351705263,-7,66,126,61,76,50,1985,2200923053,2203912484,2211027977,2175396013,2184720950,2185434532,2184923730,2158685348,2415,19,19,52772
1351705264,-5,65,122,61,75,50,1985,2202938358,2206175808,2213724361,2175932635,2185310345,2186059510,2185552530,2158808393,2457,14,10,49848
1351705265,-6,64,123,62,71,52,1987,2203074980,2206363510,2213989668,2176002331,2185214354,2185996333,2185532507,2158767890,2509,-3,1,15655
1351705266,-8,66,123,61,75,50,1987,2200132342,2203128374,2210184832,2174824722,2184391158,2185229458,2184852809,2158467245,2527,0,11,8514
1351705267,-4,0,0,61,76,50,1985,2198779885,2201668114,2208481636,2174357897,2183916123,2184807094,2184466907,2158289042,2525,19,19,36409
1351705268,-6,64,125,61,75,49,1987,2200797613,2203869366,2211073033,2175043904,2184661906,2185547163,2185166070,2158534070,2570,24,9,4769
1351705269,-7,64,134,59,75,48,1985,2203182537,2206505664,2214180699,2175947346,2185506569,2186348461,2185913728,2158821412,2643,2,5,41858
1351705270,-4,64,130,58,76,47,1986,2202299958,2205522048,2213028653,2175767021,2185581933,2186375104,2185928374,2158889462,2683,-14,15,13019
1351705271,-5,65,132,0,0,0,1985,2200811163,2203748434,2210846902,2175695789,2185106221,2185815917,2185348489,2158827318,2668,-2,16,13981
1351705272,-7,64,127,60,76,46,1986,2202527149,2205423387,2212595556,2177189933,2184864356,2185447424,2184897874,2158906605,2639,16,10,4244
1351705273,-7,63,124,61,76,46,1986,2203644388,2206536896,2213789312,2177907437,2184890002,2185422784,2184811648,2158951881,2635,14,12,64246
1351705274,-5,66,127,62,80,48,1985,2202588964,2205479378,2212635099,2177041874,2185165613,2185782811,2185208018,2158941805,2651,5,14,40844
1351705275,-7,64,125,61,74,46,1986,2201791817,2204804434,2212029878,2175985124,2185658084,2186418386,2185913718,2158933787,2671,14,7,41105
1351705276,-8,65,123,60,75,47,1982,2202567561,2205783323,2213284169,2175708681,2186279826,2187148242,2186692498,2158999478,2724,25,6,11208
1351705277,-6,64,124,62,75,50,1985,2203547748,2206895542,2214619922,2176105499,2186573412,2187464219,2187039625,2159083456,2826,9,14,2971
1351705278,-7,65,119,60,76,47,1987,2202384859,2205547986,2212991789,2176145170,2186099675,2186944521,2186526473,2159020644,2895,-14,13,28163
1351705279,-9,64,122,61,75,47,1985,2201177947,2204047698,2211075995,2176326381,2185296265,2186029924,2185596800,2158901293,2900,-8,7,57503
1351705280,-5,63,127,60,76,50,1987,2203298093,2206207149,2213464530,2177889993,2185385590,2185970596,2185406198,2159083401,2877,13,12,63369
1351705281,-7,64,148,62,76,48,1986,2204377755,2207291062,2214654500,2178338368,2185892854,2186407232,2185742628,2159271661,2868,16,15,43797
1351705282,-8,65,124,61,75,49,1986,2204825956,2207816566,2215298806,2178383698,2186417261,2186938148,2186271835,2159406884,2877,6,9,62041
1351705283,-10,63,123,60,76,48,1987,2204618176,2207664694,2215171136,2178106761,2186682267,2187279250,2186631506,2159404242,2886,11,11,41307
1351705284,-6,65,126,59,90,48,1986,2203540699,2206547236,2213899200,2177265124,2186747273,2187435602,2186862034,2159330806,2912,17,18,38241
1351705285,-8,64,124,0,0,0,1986,2204039158,2207152265,2214678180,2177393225,2186779785,2187519158,2186985929,2159300086,2966,12,15,62335
1351705286,-9,64,124,59,76,47,1986,2203943113,2207043044,2214551917,2177328128,2186780498,2187519890,2187000539,2159315904,3023,2,3,50549
1351705287,-6,63,128,64,77,49,1985,2203846820,2206902857,2214369645,2177667574,2186635876,2187321024,2186777206,2159329033,3038,0,4,60382
1351705288,-8,64,122,62,78,49,1987,2203203520,2206080621,2213324096,2177688036,2186406518,2187010678,2186418212,2159340955,3017,6,11,23206
1351705289,-9,62,122,60,74,45,1985,2204191798,2207045760,2214352146,2178471515,2186372461,2186881225,2186224768,2159419437,2992,11,13,496
1351705290,-8,63,128,60,73,46,1987,2205750107,2208673481,2216176402,2179446244,2186603684,2187059044,2186357595,2159551469,2972,6,16,13056
1351705291,-7,0,0,63,73,50,1986,2205110582,2208012598,2215418221,2179118427,2186642102,2187156635,2186481938,2159523090,2955,2,18,28312
1351705292,-10,63,128,59,76,46,1986,2202809371,2205583606,2212666422,2177536813,2186621211,2187249636,2186645851,2159369334,2944,13,14,18524
1351705293,-11,64,122,60,76,47,1986,2204257709,2207281508,2214767277,2177848429,2187447798,2188156315,2187561837,2159542043,2964,24,10,28798
1351705294,-8,65,125,66,75,49,1985,2205578148,2208756653,2216506889,2178095387,2187929590,2188664722,2188076946,2159647954,3030,14,12,25496
1351705295,-9,65,123,63,76,47,1987,2204921152,2208045650,2215691428,2178047698,2187786459,2188488310,2187894692,2159646912,3083,-5,11,54673
1351705296,-11,64,126,63,77,48,1988,2203594614,2206473892,2213790646,2178130139,2187196672,2187797366,2187174692,2159588077,3081,-7,3,47784
1351705297,-7,64,124,58,75,47,1988,2204716196,2207476955,2214759826,2179232448,2186994176,2187436790,2186708233,2159688850,3033,11,3,18314
1351705298,-9,63,121,60,76,47,1987,2207658889,2210501961,2218113846,2181116708,2187300845,2187619236,2186788708,2159923675,2981,15,15,27611
1351705299,-10,67,124,60,72,46,1987,2206584329,2209346377,2216767387,2180559744,2187246811,2187602066,2186802953,2159870180,2948,-1,20,65432
1351705300,-7,64,125,0,0,0,1985,2204421421,2207165513,2214376182,2179111826,2187322596,2187824896,2187112310,2159728576,2910,4,17,26396
1351705301,-9,65,125,61,76,46,1986,2205183003,2208158381,2215688786,2178714075,2188273197,2188897600,2188228251,2159891949,2897,27,20,10189
1351705302,-10,66,126,60,76,45,1987,2207055012,2210265280,2218208310,2178900077,2188939035,2189613750,2188953572,2160012909,2964,23,15,19188
1351705303,-31,64,125,60,78,49,1989,2206792594,2210006537,2217955218,2179049042,2188600457,2189264054,2188625234,2159940397,3026,-4,0,52751
1351705304,-28,65,126,61,78,46,1988,2203324845,2206068324,2213225901,2178170541,2187429238,2188031497,2187429924,2159682221,3005,-14,-4,1142
1351705305,-31,63,124,61,77,48,1987,2204134308,2206754633,2213848137,2179402550,2186852480,2187311113,2186629906,2159682962,2924,5,13,43187
1351705306,-32,64,126,59,75,46,1989,2207121554,2209871542,2217359552,2181105353,2187472347,2187806052,2186989549,2159974189,2836,20,23,39337
1351705307,-29,65,130,60,77,45,1989,2208011958,2210833517,2218477110,2181272658,2188504877,2188824950,2187953124,2160293522,2802,13,14,11716
1351705308,-30,62,124,61,75,49,1990,2207386121,2210229248,2217861211,2180596662,2188841024,2189224493,2188379072,2160293878,2786,7,5,58153
1351705309,-32,66,126,61,78,50,1989,2206569161,2209430390,2217014281,2180036443,2188884626,2189345005,2188561974,2160233846,2767,8,10,56903
1351705310,-28,64,125,61,73,44,1990,2206414253,2209307958,2216872009,2180015314,2188591469,2189099227,2188366235,2160121060,2745,5,21,56653
1351705311,-30,63,124,61,76,48,1989,2206024914,2208843190,2216297481,2179898651,2188327021,2188823222,2188101129,2160044388,2725,3,15,24705
1351705312,-32,63,132,58,75,45,1991,2206306322,2209110372,2216612928,2180229723,2188419776,2188880237,2188126445,2160135780,2700,9,1,9518
1351705313,-32,63,126,62,75,49,1988,2207018752,2209840374,2217447360,2180671552,2188639021,2189039744,2188233453,2160254811,2677,11,5,8377
1351705314,-29,65,124,0,0,0,1988,2207984082,2210822061,2218481462,2181262848,2188741293,2189104777,2188270326,2160313252,2656,4,19,10973
1351705315,-31,0,0,57,82,47,1987,2208338816,2211148315,2218795245,2181749558,2188773494,2189116516,2188276114,2160354916,2625,0,18,21328
1351705316,-31,65,127,60,77,50,1990,2206593453,2209242368,2216591917,2180979282,2188608329,2188945755,2188107602,2160297462,2579,10,5,27395
1351705317,-29,64,128,61,76,48,1960,2206519625,2209194989,2216590912,2180785088,2188922523,2189292333,2188447689,2160348251,2552,20,11,37919
1351705318,-31,65,124,58,76,44,1990,2207791314,2210632274,2218301878,2181030180,2189462427,2189860352,2189013933,2160489737,2560,16,19,54179
1351705319,-32,64,125,63,76,45,1988,2207379684,2210242642,2217876928,2180694381,2189468598,2189905069,2189098349,2160433645,2583,0,10,35993
1351705320,-33,65,121,61,77,48,1985,2204684854,2207331876,2214549321,2179520777,2189122093,2189598107,2188858340,2160322697,2570,-5,3,57258
1351705321,-31,64,125,59,75,48,1988,2204774354,2207368374,2214558665,2179771510,2189124077,2189545563,2188755474,2160371547,2519,8,13,40205
1351705322,-33,65,128,60,76,48,1989,2209255680,2212078838,2219897243,2182321828,2189993846,2190258340,2189319771,2160803940,2475,16,18,20299
1351705323,-34,64,127,60,76,47,1988,2210580388,2213375890,2221269156,2183278857,2189971364,2190112804,2189106313,2160922587,2444,4,16,4595
1351705324,-31,65,122,60,74,48,1989,2208292068,2210856091,2218283977,2182668123,2188890605,2189035666,2188071433,2160584566,2397,-4,14,1316
1351705325,-33,64,123,60,77,50,1990,2205389001,2207753846,2214709156,2181223204,2188025444,2188298450,2187435803,2160191104,2325,9,6,38110
1351705326,-34,65,125,59,77,50,1991,2206344036,2208930240,2216228598,2180906669,2189118912,2189524388,2188683949,2160388946,2296,29,0,40169
1351705327,-30,64,129,57,77,48,1988,2209731218,2212753490,2220814802,2181525366,2190671954,2191134838,2190279497,2160764909,2346,30,10,13042
1351705328,-32,65,122,0,0,0,1988,2210429723,2213606189,2221870436,2181661174,2191126820,2191596315,2190765549,2160902016,2429,4,26,5555
1351705329,-34,64,131,59,74,48,1988,2207143981,2209934802,2217529910,2181004909,2189965632,2190401938,2189648274,2160629412,2459,-24,18,64197
1351705330,-35,64,124,58,76,42,1989,2206830418,2209356278,2216630390,2182093357,2188829531,2189129572,2188317275,2160469668,2395,-16,4,5808
1351705331,-32,64,134,60,79,48,1989,2208992886,2211468443,2218867126,2183631405,2189146523,2189272448,2188281197,2160756242,2297,17,13,10070
1351705332,-33,64,126,59,74,50,1991,2210709421,2213292196,2220960374,2184344786,2190291401,2190353270,2189216100,2161138797,2253,21,16,15083
1351705333,-35,63,125,60,75,49,1986,2211034934,2213732662,2221572077,2184094619,2191193499,2191292717,2190148516,2161348534,2248,14,8,29588
1351705334,-31,64,126,61,77,47,1987,2210667190,2213402038,2221215140,2183619830,2191418496,2191612269,2190550610,2161306294,2258,13,9,3238
1351705335,-33,64,124,60,76,49,1987,2209021458,2211704018,2219320384,2182688877,2191173366,2191468635,2190507611,2161123766,2271,3,14,30641
1351705336,-35,63,126,63,77,46,1989,2208409901,2211104091,2218717641,2182397074,2191089883,2191410304,2190487506,2161117942,2265,0,10,6586
1351705337,-32,62,128,61,74,48,1988,2210368768,2213113014,2220926866,2183438226,2190989504,2191254326,2190299392,2161131940,2244,15,9,12868
1351705338,-33,66,129,60,75,49,1989,2211541933,2214312777,2222230756,2184382153,2190828571,2191034541,2190023561,2161141558,2239,14,17,5460
1351705339,-35,0,0,62,74,49,1988,2207844342,2210338340,2217681197,2182698605,2190411035,2190628169,2189660489,2161036653,2228,-10,15,43804
1351705340,-35,65,130,61,76,48,1989,2208444708,2210945371,2218366189,2183110701,2190395968,2190572982,2189592914,2161054857,2177,0,2,27511
1351705341,-33,64,126,58,77,51,1990,2212102537,2214792146,2222723876,2184916534,2191039616,2191162761,2190082505,2161299894,2141,28,6,9848
1351705342,-35,64,125,0,0,0,1989,2211960027,2214657060,2222542153,2184830793,2191196260,2191338130,2190269110,2161322505,2147,16,21,8551
1351705343,-35,63,126,60,75,47,1988,2206998930,2209431369,2216629037,2182153572,2190819885,2191053174,2190072594,2161110994,2139,-13,16,30062
1351705344,-33,64,125,60,75,47,1990,2208351067,2210895954,2218372150,2182914148,2191274450,2191526016,2190535488,2161249920,2095,9,0,56167
1351705345,-34,67,122,60,75,50,1989,2212063305,2214791460,2222800402,2184634276,2192282761,2192427364,2191322998,2161659922,2078,35,4,65234
1351705346,-36,65,123,62,76,48,1985,2213279012,2216032356,2224181174,2185548434,2192429787,2192455442,2191294134,2161837101,2110,0,25,35787
1351705347,-32,64,121,57,75,49,1988,2210740050,2213227181,2220823158,2185060205,2191012068,2191004635,2189934107,2161462902,2088,-32,24,13856
1351705348,-34,64,130,60,76,48,1988,2209112841,2211370989,2218533668,2184713956,2189452946,2189468708,2188426980,2160945270,2010,-3,12,15574
1351705349,-35,64,131,61,75,50,1987,2208060187,2210320777,2217438061,2183670994,2189915483,2190057334,2189011401,2160958866,1985,35,3,6067
1351705350,-36,63,124,60,75,49,1988,2210549257,2213201417,2220985188,2183686820,2191890395,2192139620,2191080914,2161417417,2053,39,0,55372
1351705351,-34,65,129,61,76,50,1988,2211528740,2214472219,2222641270,2183185700,2192969654,2193289353,2192263040,2161642642,2203,22,5,54887
1351705352,-36,65,125,62,77,50,1986,2208996653,2211761554,2219548809,2182406125,2192463085,2192802112,2191879552,2161532498,2338,-16,16,22021
1351705353,-38,64,125,60,75,44,1987,2209418742,2211969554,2219553810,2183939437,2191003501,2191209910,2190317851,2161285147,2376,-32,12,58940
1351705354,-34,65,124,61,76,50,1988,2211891300,2214313472,2221988708,2186225526,2190240256,2190186304,2189087744,2161329984,2343,-5,6,3657
1351705355,-36,64,125,61,76,48,1986,2211298934,2213552777,2220959332,2186331163,2190253074,2190081298,2188846272,2161446582,2296,8,22,64746
1351705356,-37,63,138,0,0,0,1988,2209849956,2212076461,2219338852,2185364388,2190649654,2190550994,2189318272,2161445933,2271,10,21,20335
1351705357,-34,65,124,60,75,48,1986,2211299181,2213728557,2221376164,2185216914,2192123629,2192132114,2190906633,2161756553,2285,29,4,6806
1351705358,-35,67,124,59,81,44,1986,2214350390,2217112603,2225354203,2186065801,2193327296,2193422500,2192221577,2162016804,2384,36,8,38129
1351705359,-37,64,123,59,75,49,1984,2211982994,2214652096,2222583195,2184743195,2192924251,2193090624,2191994678,2161801892,2512,6,17,6367
1351705360,-38,63,126,60,75,51,1988,2208985499,2211460690,2218918573,2183841974,2192118848,2192317019,2191329042,2161610660,2595,-18,7,64106
1351705361,-35,64,125,62,75,45,1987,2210921024,2213378468,2220984923,2185302948,2191534555,2191642011,2190605202,2161535497,2607,8,7,32215
1351705362,-36,64,124,59,78,44,1988,2212864731,2215332388,2223149577,2186502244,2191932845,2191913554,2190740790,2161781074,2633,25,16,2178
1351705363,-37,0,0,60,76,49,1986,2211623707,2214011602,2221671808,2185987648,2192258998,2192201398,2190996251,2161925357,2682,-3,4,4549
1351705364,-35,62,122,59,73,47,1987,2210531053,2212809773,2220262765,2185399926,2192368466,2192306002,2191117238,2161948992,2685,-12,-2,45205
1351705365,-36,64,125,60,75,48,1987,2213375113,2215784731,2223603574,2187225417,2192745673,2192633307,2191380534,2162122422,2635,17,20,28775
1351705366,-37,65,126,59,76,47,1986,2213147254,2215479616,2223222354,2187025746,2192798582,2192656841,2191369106,2162152411,2608,22,28,57759
1351705367,-35,63,125,59,72,47,1986,2212143853,2214430198,2222028041,2186556836,2192543387,2192407085,2191151936,2162071533,2600,-9,11,34349
1351705368,-37,65,123,59,76,50,1986,2211732077,2214012205,2221532699,2186431131,2192191314,2192118646,2190912018,2161909595,2555,-8,1,59621
1351705369,-38,65,126,62,77,50,1987,2210753856,2212985161,2220402496,2185570377,2192263360,2192267556,2191089024,2161850688,2496,30,7,21618
1351705370,-30,65,131,60,74,49,1986,2212560722,2214989686,2222782921,2186090267,2193201645,2193239442,2192046756,2162100214,2515,33,16,54644
1351705371,-36,65,122,0,0,0,1986,2214122806,2216751990,2224857536,2186701659,2193831588,2193875190,2192687926,2162287981,2582,7,16,1148
1351705372,-38,65,127,61,75,47,1986,2211813056,2214272420,2222042688,2185651401,2193355090,2193404827,2192273664,2162135588,2628,-8,6,43686
1351705373,-39,63,124,58,78,45,1986,2210404617,2212683419,2220164452,2185455972,2192680539,2192664749,2191518208,2162031424,2611,-3,0,56565
1351705374,-35,63,126,63,76,49,1987,2213144219,2215426432,2223135232,2187605860,2192659812,2192485686,2191222317,2162219858,2560,4,9,938
1351705375,-37,62,122,58,76,48,1986,2213973851,2216187629,2223886592,2188450121,2192600539,2192315657,2190968475,2162297069,2490,1,26,42591
1351705376,-39,66,123,62,74,49,1986,2212876160,2214967936,2222446454,2187961609,2192633042,2192337051,2190965924,2162314002,2411,5,22,55370
1351705377,-36,64,125,63,75,49,1986,2213069385,2215229385,2222787721,2187974518,2192836681,2192613092,2191268004,2162290550,2348,17,2,29934
1351705378,-37,65,129,61,74,50,1986,2212878994,2215134802,2222802221,2187025417,2193567433,2193423030,2192106843,2162401965,2341,22,8,26365
1351705379,-39,65,123,58,76,46,1984,2214928393,2217390180,2225484854,2187615899,2194221860,2194111661,2192819346,2162576109,2379,13,16,42618
1351705380,-40,64,143,59,76,48,1986,2214804443,2217261513,2225309110,2187873499,2193740022,2193662994,2192455552,2162415140,2428,-2,0,63315
1351705381,-37,65,125,59,75,49,1987,2210505755,2212658240,2219978304,2186113188,2192349001,2192335744,2191247140,2161918701,2435,-7,3,55929
1351705382,-38,64,127,60,76,48,1986,2208644032,2210675492,2217704237,2185167140,2192177865,2192181714,2191060772,2161867236,2382,11,31,52216
1351705383,-40,63,128,60,73,50,1986,2214200612,2216515200,2224364169,2187861677,2193825700,2193679798,2192372306,2162533677,2349,33,17,12481
1351705384,-37,64,122,60,76,45,1986,2216488182,2218912832,2227148534,2189083346,2194580077,2194309632,2192908077,2162901028,2392,14,-5,62747
1351705385,-39,65,122,0,0,0,1985,2212691867,2214798582,2222354176,2187806345,2193491501,2193207259,2191883712,2162591625,2429,-23,9,48880
1351705386,-35,63,122,59,73,48,1985,2211975094,2213892964,2221134290,2188325293,2192261275,2191944402,2190647012,2162248137,2377,-18,27,44749
1351705387,-37,0,0,61,72,50,1986,2214712722,2216698267,2224242934,2189906002,2192675748,2192310436,2190896978,2162431424,2297,19,6,685
1351705388,-38,64,138,60,77,49,1986,2215401545,2217514002,2225310683,2189585846,2194000704,2193678390,2192223323,2162793133,2294,26,-3,14531
1351705389,-40,64,125,59,76,46,1985,2214880704,2217104045,2224942171,2188586166,2194822281,2194616411,2193210029,2162870848,2338,21,13,15538
1351705390,-41,63,122,61,75,45,1985,2213303012,2215555318,2223266825,2187383808,2195150272,2195053842,2193747236,2162871926,2408,19,22,49816
1351705391,-38,66,123,60,75,49,1965,2213618395,2215889206,2223683428,2187831488,2195034029,2194951908,2193702235,2162846765,2492,2,13,53984
1351705392,-40,64,125,61,75,49,1985,2214494125,2216705718,2224519862,2188860489,2194653760,2194484187,2193205549,2162863707,2528,-7,6,40804
1351705393,-41,64,121,60,76,50,1985,2214335332,2216390573,2224065636,2189326939,2194282806,2193960923,2192579026,2162941613,2518,-2,0,817
