TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341942605,-75,53,134,104,88,53,15217,2482887533,2503830637,2522294637,2295016310,2446053778,2453688329,2393388946,2198831094,3420,7,11,39587
1341942606,7,54,133,0,0,0,15210,2438096393,2452521956,2462141211,2267730258,2454796269,2462934637,2400823360,2201020059,3430,5,12,64690
1341942607,6,53,136,103,86,63,15220,2443826395,2458667474,2469648192,2269816932,2456142610,2465368877,2405065792,2201203785,3428,7,13,35277
1341942608,5,54,133,105,85,51,15223,2471063204,2489027382,2504024667,2284507520,2458309019,2466543808,2403900306,2201416219,3427,9,12,62027
1341942609,8,53,134,105,85,53,15224,2459825325,2477778084,2491399213,2281155446,2456605787,2463740736,2401531894,2202929444,3428,9,10,5498
1341942610,6,54,146,106,85,65,15224,2426425051,2437812918,2445503753,2262629915,2443541083,2451108388,2391335963,2198276105,3429,7,12,31015
1341942611,5,54,135,105,87,52,15227,2467568448,2487330249,2503506596,2287198793,2460749705,2469309412,2407725924,2203349513,3432,7,15,43263
1341942612,9,53,137,106,87,62,15222,2483135680,2503783232,2520955666,2291433700,2470383771,2478931245,2415132726,2205209481,3439,6,14,37676
1341942613,6,53,133,102,86,56,15227,2444019282,2457913700,2467643099,2269246756,2455916617,2463865408,2401519744,2200630345,3453,6,11,50591
1341942614,-65,55,164,103,85,62,15222,2446192082,2460838125,2472054528,2273174939,2459809334,2467420187,2405222902,2202796909,0,0,0,23357
1341942615,9,53,138,106,85,55,15203,2492815158,2514759533,2534525238,2302103497,2452195328,2458797961,2397397842,2200885385,3464,6,10,44005
1341942616,7,0,0,103,85,54,15217,2394821586,2401617097,2404245732,2244715465,2450589851,2458392118,2397423936,2199507894,3460,7,12,25120
1341942617,6,53,131,103,88,63,15211,2466166491,2484154294,2499147108,2286535323,2460599798,2468810404,2406366125,2202738368,3456,10,14,7332
1341942618,5,51,134,104,81,55,15220,2450557897,2464891392,2475078692,2273075565,2469100086,2477442075,2413815798,2204401664,3465,10,14,7562
1341942619,8,52,135,110,87,57,15203,2479345929,2500068580,2518096886,2293267629,2459254619,2466140681,2402726198,2202230994,3481,5,11,17808
1341942620,6,53,133,0,0,0,15222,2429244077,2443187940,2454168054,2267435017,2451889270,2459230738,2398993901,2201309211,3490,2,9,19854
1341942621,4,54,137,138,84,59,15224,2452812644,2467815890,2479816438,2278269741,2462147446,2469833526,2406787474,2202405376,3488,4,12,49917
1341942622,7,54,134,100,87,53,15217,2486835282,2507655186,2525524662,2296412169,2472129005,2479777929,2415332781,2205921280,3487,10,14,35288
1341942623,6,52,132,104,88,58,15209,2442722541,2456000685,2466298532,2271370697,2461443565,2468954898,2405815844,2202296219,3492,11,11,58929
1341942624,4,54,130,103,84,50,15217,2462435922,2479163922,2493464795,2285257097,2461404553,2468069741,2405585444,2203893238,3500,8,9,58916
1341942625,8,53,131,103,92,53,15222,2446259492,2460558153,2472431734,2276660233,2450801728,2457527634,2395483446,2199566098,3505,5,13,14823
1341942626,6,54,131,125,88,60,15227,2447115894,2461595126,2473142546,2275636608,2467102482,2475161408,2412126116,2204115017,3512,4,15,43129
1341942627,4,54,132,102,86,61,15214,2506028928,2529745234,2550703835,2308434944,2470127542,2477219273,2412705124,2205295725,3522,6,12,21341
1341942628,3,52,131,106,86,53,15222,2424574198,2435985024,2444390829,2263384201,2453005467,2459925814,2397352786,2199849243,3528,8,9,59520
1341942629,6,53,129,103,89,56,15187,2496518518,2518832850,2539728594,2305655177,2470162715,2476703881,2412725065,2206893595,3531,8,10,36059
1341942630,-332,54,129,103,87,61,15215,2448988077,2463460022,2474157330,2276855680,2458249115,2465297197,2402598628,2201403684,0,0,0,46028
1341942631,-259,53,136,104,81,52,15215,2451586340,2467990016,2481469769,2281177910,2462406701,2470288502,2407875648,2203710838,3531,7,13,41903
1341942632,-180,51,134,103,80,58,15225,2465730212,2483063561,2497705078,2286405796,2466296832,2472811209,2408334235,2204843968,3534,6,14,33977
1341942633,-106,52,141,102,88,60,15194,2466233755,2483569819,2497575963,2286870683,2451635355,2458553216,2397500754,2199277805,3542,6,13,5955
1341942634,4,54,135,104,88,56,15214,2497074541,2520527515,2542154706,2308957696,2478922203,2486681755,2421469531,2208093001,3564,6,9,45457
1341942635,7,54,143,0,0,0,15225,2447020827,2460404150,2471689042,2277292982,2462792777,2469221257,2406064886,2204020251,3566,7,8,40841
1341942636,4,55,135,105,87,56,15214,2471121883,2489636452,2506214235,2294471808,2456652169,2462702537,2400095954,2202356653,3560,8,12,50582
1341942637,2,52,144,103,86,54,15221,2462192118,2479782811,2495437248,2288454683,2463894884,2471485531,2408171922,2203388973,3559,7,15,17190
1341942638,2,53,131,104,85,57,15216,2459570889,2475264960,2487814336,2281804324,2473326848,2480851949,2414920713,2204692790,3565,6,13,45974
1341942639,5,0,0,107,89,55,15224,2441325275,2453000146,2461758217,2269605988,2472249609,2478877412,2414567360,2205904475,3570,5,10,4799
1341942640,3,53,132,105,84,62,15222,2487125458,2510017307,2530716150,2305255250,2459943286,2465291318,2401314194,2203078610,3571,7,10,42569
1341942641,3,52,132,106,89,58,15218,2451284416,2465923401,2478557558,2282553545,2455644873,2462358646,2400196498,2200928539,3568,8,12,1642
1341942642,5,53,226,104,84,64,15194,2471800448,2489759341,2505368128,2292997037,2484535808,2492528768,2427050496,2209557339,3567,7,14,35502
1341942643,4,53,134,106,83,52,15186,2497621833,2519787227,2541113517,2308941659,2466840393,2472383168,2407241728,2205423542,3569,7,13,12401
1341942644,2,53,134,102,89,64,15202,2432272438,2443414674,2452353892,2270959222,2448786925,2454701723,2393214720,2199396553,3569,8,9,34951
1341942645,-271,52,130,107,84,56,15212,2473913161,2492582107,2509569353,2296578550,2474524699,2481735204,2417472246,2207116297,0,0,0,39386
1341942646,-192,52,130,104,89,60,15211,2455824118,2469470793,2480883099,2280192329,2471776557,2478382409,2412436425,2204599707,3565,9,10,18863
1341942647,-118,52,131,103,84,57,15210,2465599241,2481958080,2496010669,2287407451,2476711597,2483620900,2418319405,2206672850,3561,5,15,60110
1341942648,2,53,139,105,83,66,15212,2466227200,2482449261,2496777956,2289395136,2465125284,2470827885,2406513078,2204043273,3560,8,8,49398
1341942649,5,51,138,0,0,0,15222,2451903954,2465672091,2479070902,2283776329,2461328905,2467085632,2403538011,2202979565,3550,11,9,53043
1341942650,3,53,132,104,84,57,15222,2442350043,2454922331,2465488484,2276838939,2471304393,2477914733,2413358756,2205647890,3542,9,14,9794
1341942651,2,53,132,105,86,46,15210,2491802477,2511737334,2529991286,2305626578,2478031981,2484516690,2420054710,2208254665,3540,6,14,58011
1341942652,4,52,134,104,88,68,15201,2471216694,2488605348,2504587556,2294522468,2465434331,2471050075,2406499510,2203887131,3541,5,9,55113
1341942653,2,53,135,106,86,66,15206,2473303890,2491056649,2507565366,2296152676,2471708196,2477041380,2412044726,2206838006,3534,5,10,56078
1341942654,1,53,139,102,87,63,15208,2460955977,2477074121,2493147126,2290648978,2456006034,2461806692,2398485577,2200219821,3521,7,12,13520
1341942655,3,54,133,107,88,60,15172,2481608457,2500498569,2517988397,2298785124,2479904411,2486509979,2421102226,2207819876,3509,9,12,46263
1341942656,2,55,137,105,82,48,15197,2440817170,2453952585,2464136822,2273739885,2471807085,2477837604,2412962971,2204988516,3503,8,11,34286
1341942657,-265,53,170,110,86,56,15205,2483387529,2502473042,2519829412,2302256347,2475909824,2481702592,2417448137,2207898166,0,0,0,15937
1341942658,-1,53,140,107,88,65,15206,2507390646,2530236452,2554265179,2319684882,2470048886,2474878729,2410776128,2206642176,3492,6,9,50215
1341942659,-92,52,134,103,84,58,15208,2441205275,2452882550,2463734464,2279042861,2462296365,2468079533,2405008722,2203158116,0,0,0,27015
1341942660,-134,52,135,103,86,58,15208,2492435520,2512981504,2532919085,2308853586,2478292818,2484389906,2419716562,2208356370,3479,6,10,16461
1341942661,0,53,143,104,89,65,15212,2455750107,2470412169,2482933403,2283719149,2474039232,2480142409,2415194834,2205113664,3451,8,14,29260
1341942662,4,54,144,109,87,52,15198,2494123410,2515734134,2537030189,2308912932,2481688850,2486615963,2420876726,2209523474,3447,7,9,32981
1341942663,3,0,0,0,0,0,15206,2478436507,2494339556,2510381613,2298964699,2458507382,2462704868,2398634724,2200894656,3437,7,8,63977
1341942664,0,54,132,106,81,63,15208,2405889526,2412124973,2415729362,2254933586,2471088009,2478064000,2414887460,2204619044,3423,8,13,56532
1341942665,4,54,136,108,86,68,15205,2543186669,2570647360,2598892214,2338856210,2494029632,2499193188,2432081865,2213601947,3414,7,14,31072
1341942666,2,53,133,104,86,48,15205,2457850916,2472110674,2486686089,2290198555,2456114368,2460251245,2396951433,2201484050,3406,4,10,53805
1341942667,1,52,134,103,86,46,15204,2453658678,2467751826,2481224896,2287963666,2465930880,2471142034,2407865792,2204402349,3387,5,8,46362
1341942668,-1,54,136,106,85,51,15211,2472255314,2488085248,2503558454,2295298505,2482735085,2488673243,2422880493,2208672621,3357,10,13,3281
1341942669,2,55,133,103,86,49,15211,2452746477,2465771593,2477425179,2281282870,2478685760,2484842560,2418599305,2205235227,3342,11,15,60964
1341942670,0,53,137,104,86,59,15213,2488745609,2507578998,2525562761,2304188260,2482684800,2487167469,2421228443,2209636699,3340,5,11,50427
1341942671,-1,54,134,103,85,60,15201,2456390244,2472003373,2486568036,2289615094,2461576932,2465568374,2402846253,2204373522,3334,2,8,27005
1341942672,2,54,134,102,85,62,15193,2489096384,2507313974,2528243702,2312141915,2466945389,2472709065,2408113792,2204016256,3306,7,10,64025
1341942673,1,54,131,106,82,61,15209,2472798482,2488540114,2504082496,2298191670,2476360786,2481426358,2414994733,2207115574,3276,13,13,26093
1341942674,-1,55,142,105,86,49,15202,2422311433,2429694390,2436823213,2265619876,2453446326,2458098724,2396912109,2200083382,3259,9,13,21561
1341942675,3,53,136,103,86,58,15209,2447150720,2460552109,2471445568,2281458203,2485857051,2490941897,2425063250,2210801883,3247,1,11,30418
1341942676,-64,53,136,105,87,57,15204,2462602011,2476301924,2489427730,2288964205,2481940059,2487809718,2421130450,2207328384,0,0,0,26769
1341942677,-1,52,133,0,0,0,15208,2502181549,2522310601,2542313664,2313685394,2487502939,2492189796,2425862317,2211652379,3188,12,11,55750
1341942678,-2,54,139,104,86,51,15210,2486657920,2505775250,2525200237,2309206966,2466643282,2470707693,2405686464,2204680603,3164,12,10,14667
1341942679,1,53,153,107,85,58,15211,2439568356,2449797458,2460060452,2279090422,2467643584,2472936493,2409239067,2204119643,3146,4,11,20412
1341942680,0,51,135,106,87,55,15204,2494344585,2513267894,2531879972,2310383186,2483161060,2487015104,2420871204,2210678363,3119,3,14,40146
1341942681,-2,52,140,109,85,60,15194,2409626733,2415177371,2419406628,2257656960,2464951104,2469744256,2405779264,2202921993,3093,8,12,27339
1341942682,2,53,138,101,85,62,15204,2498282934,2517687817,2537872374,2313043629,2490009974,2494668836,2428362669,2212029101,3069,8,9,15307
1341942683,-1,56,138,104,88,66,15211,2464599195,2478383789,2492036077,2290992064,2473375616,2477764379,2412799552,2205690514,3043,5,12,41379
1341942684,-2,54,134,104,86,59,15201,2459425325,2473847835,2487619401,2291025673,2482128018,2487138358,2421991661,2209943122,3012,6,13,57513
1341942685,1,53,144,109,86,58,15203,2459623030,2472469184,2486109924,2290712493,2479306697,2483678436,2418510573,2208904164,2985,9,9,37449
1341942686,0,53,155,105,85,54,15207,2501466176,2521782500,2543231259,2318681974,2480080384,2484052708,2419061668,2210479360,2961,8,7,48508
1341942687,-2,0,0,100,90,56,15188,2454399789,2467806080,2481044086,2288308297,2473249782,2477035547,2411648329,2206929600,2935,6,13,26221
1341942688,-2,53,136,106,86,64,15210,2463866011,2477854107,2492546276,2293472850,2466897581,2472199926,2408992585,2203124169,2907,6,17,2417
1341942689,0,55,139,106,87,50,15194,2477739008,2493506404,2508525476,2296401481,2501748470,2506551369,2438304091,2214775652,2888,6,14,29225
1341942690,-2,54,135,103,84,53,15193,2490865115,2509491958,2529013229,2309543323,2469877522,2473526208,2409252553,2205944128,2873,6,10,3662
1341942691,-3,53,142,0,0,0,15201,2460355254,2472994075,2489431131,2295270619,2469465325,2474287954,2410355757,2205128585,2853,5,8,32457
1341942692,-255,53,139,102,89,50,15216,2505094802,2525509467,2547539227,2322280722,2490823808,2495532342,2430338294,2213958500,0,0,0,27229
1341942693,-1,53,141,104,86,62,15194,2470163922,2484823552,2500771821,2297276205,2484358610,2489213778,2422860224,2209459794,2790,11,12,5725
1341942694,-3,53,134,108,88,57,15205,2448612077,2459296182,2470001526,2281598491,2479066194,2483392512,2418814016,2207834934,2775,11,13,3995
1341942695,1,53,140,106,87,59,15195,2465362697,2479654829,2494222043,2293736219,2483726765,2487994944,2423652827,2210610697,2771,3,13,23520
1341942696,-1,54,132,104,80,64,15207,2445347410,2455632027,2466826770,2281691693,2476482560,2480033289,2415729316,2207153197,2756,0,13,34050
1341942697,-2,54,137,104,86,59,15202,2433778651,2442997549,2451633792,2275989851,2485468973,2488584649,2422918710,2211512758,2720,7,11,17023
1341942698,-3,54,137,105,88,61,15202,2445522578,2456247222,2467444013,2282738148,2472502948,2476709494,2412843081,2206179126,2695,12,7,34822
1341942699,-1,55,136,104,84,64,15213,2494578688,2512719360,2531791954,2309682066,2510939465,2515896201,2448938880,2219185810,2683,9,11,51667
1341942700,-3,54,134,105,88,64,15211,2502779309,2521653348,2541842066,2315021677,2474166070,2476687341,2412924205,2208065362,2674,4,16,20515
1341942701,-4,52,135,106,91,61,15201,2382297627,2384119798,2384601947,2243423625,2459975789,2464354934,2400819337,2200770925,2664,4,13,427
1341942702,-1,54,138,105,85,60,15200,2499649563,2519259309,2540533440,2318388918,2506458806,2510182528,2443315126,2219574006,2644,7,9,41712
1341942703,-3,52,140,107,88,68,15213,2440935515,2450987913,2461666432,2279915382,2472852544,2476799780,2412900480,2205858468,2623,8,14,30860
1341942704,-4,53,134,111,84,47,15210,2508493814,2528869376,2551664576,2321935616,2491936484,2495274624,2429935972,2214304118,2608,8,14,36952
1341942705,-5,53,137,0,0,0,15206,2426417554,2434984027,2441922386,2268448265,2484922633,2489223405,2423854454,2209530861,2598,6,8,22768
1341942706,-2,55,136,107,84,63,15212,2519052041,2542141632,2568370925,2330625526,2486299675,2489663040,2424914176,2212627675,2586,5,9,2202
1341942707,-4,53,140,103,89,49,15213,2440413357,2450548489,2460881508,2278759113,2475408009,2479451885,2415368768,2206955291,2564,7,18,32521
1341942708,-4,53,136,104,83,57,15207,2490860946,2507934939,2526416777,2309190262,2502648091,2507072923,2440649526,2217089334,2549,10,14,45723
1341942709,-2,55,138,108,85,49,15210,2461395090,2474021595,2487454811,2292344640,2486604022,2489862793,2424690980,2211684608,2545,9,7,12037
1341942710,-3,54,136,104,83,54,15201,2496940178,2514100516,2535561298,2317948836,2471021915,2473515062,2411555556,2208527908,2544,3,9,41736
1341942711,-4,0,0,101,85,60,15215,2455131181,2468128740,2482470134,2291675181,2479414409,2483209508,2418229266,2208925686,2529,3,15,4144
1341942712,-1,55,142,105,88,62,15194,2500738797,2519325650,2540234377,2316063003,2500293915,2504693586,2438077302,2215096877,2508,10,12,36661
1341942713,-3,54,137,105,83,61,15195,2443730194,2453080082,2462208073,2277587218,2492661257,2496344804,2430627885,2212239131,2500,13,9,28135
1341942714,-5,53,138,107,90,60,15204,2466468928,2479402998,2494741211,2296190427,2473286902,2475661814,2412213577,2207491702,2507,7,12,40735
1341942715,-6,55,134,102,86,50,15217,2468418404,2483717796,2500157156,2300184713,2485374793,2488576475,2424012032,2211793984,2510,0,15,32424
1341942716,-4,53,135,105,85,56,15204,2457596333,2469455890,2482504950,2291441764,2486211922,2489038043,2424350354,2211812525,2497,5,11,7453
1341942717,-5,54,136,108,84,56,15202,2511772690,2532756800,2556477293,2324858880,2497548708,2501106870,2436378861,2216713563,2484,11,10,58397
1341942718,-6,53,138,105,85,61,15209,2454668306,2466072384,2478217682,2287786048,2479116205,2481647616,2416961097,2209296969,2483,9,12,56969
1341942719,-3,54,150,102,89,53,15204,2471863725,2486876918,2502927862,2300216585,2489676672,2492525156,2428186432,2213169197,2488,3,11,1878
1341942720,-5,55,150,0,0,0,15207,2502332781,2521828909,2543630765,2318212562,2476415030,2479144411,2415020809,2208583881,2483,6,11,34101
1341942721,-6,53,135,106,87,54,15206,2465805494,2479840374,2496615424,2298765760,2477667520,2482047616,2417186075,2206967177,2478,10,13,9895
1341942722,-2,54,136,106,88,62,15203,2543128566,2568636598,2597349504,2343951881,2505960384,2509291227,2443330185,2219916214,2482,8,13,41903
1341942723,-4,54,136,107,86,54,15210,2415225161,2422077394,2427517065,2264651328,2470769819,2473501312,2409525787,2206403995,2485,4,10,8696
1341942724,-6,54,137,104,86,56,15213,2506625389,2527207744,2551058249,2325816457,2487101668,2490273709,2425996781,2213312137,2480,6,11,29536
1341942725,-6,54,137,106,86,57,15211,2476940315,2491255195,2506866395,2300657810,2490411940,2494379428,2428967414,2212432667,2473,9,14,35651
1341942726,-4,54,140,108,86,62,15090,2487456274,2504701568,2523274240,2308769993,2496128000,2500054198,2434089325,2214956141,2473,7,11,46188
1341942727,-5,53,153,105,86,61,15211,2478928795,2493790628,2511416832,2304828699,2476625225,2479473526,2415670811,2208805988,2474,5,10,18267
1341942728,-6,53,140,106,84,57,15208,2486882066,2504119890,2523262573,2310168329,2490392256,2493916772,2428636790,2212961453,2468,8,14,7203
1341942729,-4,53,134,106,88,56,15209,2465847378,2478979437,2492572041,2293844772,2504326390,2508159204,2442136896,2217990363,2466,9,14,14002
1341942730,-6,55,133,105,87,54,15207,2471859264,2485309568,2502202386,2300680329,2470564781,2473435492,2410512173,2207225261,2471,6,9,25870
1341942731,-8,54,135,104,86,60,15215,2427660937,2435525604,2443706770,2273803620,2481147702,2484830409,2420491200,2210238326,2476,3,7,19541
1341942732,-4,54,135,107,86,56,15209,2485916617,2502615259,2521530066,2310420635,2490078006,2493293193,2428056256,2212752877,2470,8,14,49695
1341942733,-6,53,140,107,84,54,15205,2490729728,2507105051,2526010770,2309521856,2492641947,2495474898,2430730148,2214847908,2467,11,16,34099
1341942734,-7,53,152,0,0,0,15215,2452349184,2463497718,2475625883,2287317824,2476759350,2479819584,2415995401,2207936155,2474,6,12,50352
1341942735,-8,0,0,106,88,54,15207,2472671506,2487871597,2503680466,2299837046,2491525056,2494874176,2429284352,2212781074,2474,2,12,17344
1341942736,-5,55,133,115,83,61,15203,2476051501,2490898660,2507832301,2303219940,2484757677,2487670272,2422560566,2211032000,2464,7,12,17897
1341942737,-7,55,139,99,81,65,15186,2469581842,2484345097,2501455314,2302077851,2474033234,2476688621,2413295899,2208524498,2457,11,9,27307
1341942738,-8,54,137,103,86,54,15207,2457368301,2468923593,2481995209,2290079168,2484719058,2488148114,2423474441,2211152420,2464,7,10,23826
1341942739,-5,52,135,106,84,58,15206,2494657270,2511474212,2530652800,2312700260,2501208173,2505022080,2438064932,2216723602,2468,4,14,44267
1341942740,-6,54,135,104,87,57,15209,2444569801,2456079040,2467832649,2283040996,2470728923,2473655350,2410238994,2206278180,2466,8,14,17863
1341942741,-8,55,137,100,87,67,15197,2479098121,2494963254,2512966893,2306216201,2489342290,2492677522,2426942482,2212467840,2467,9,12,49534
1341942742,-5,53,134,106,87,54,15203,2477509156,2492557504,2509308214,2303413284,2488362102,2490842678,2425501110,2212545334,2471,6,12,19533
1341942743,-6,54,135,102,88,62,15210,2435942802,2444000192,2453743835,2277467172,2475103488,2478277485,2414301833,2207988251,2470,5,12,8091
1341942744,-8,53,139,104,88,60,15213,2446120109,2456334080,2467650880,2284931730,2489512987,2493081069,2427915602,2212308443,2465,8,11,16904
1341942745,-8,52,137,107,87,60,15193,2524866587,2546312182,2571800530,2332810386,2491666980,2494177728,2429550116,2215478774,2465,9,9,30653
1341942746,-8,52,134,105,82,65,15205,2404488886,2408978870,2412496118,2257762496,2461890724,2464971428,2401924672,2202787602,2471,7,11,49674
1341942747,-7,52,161,133,90,56,15211,2494239296,2512467282,2532841225,2315865883,2494218121,2497816420,2432910006,2215250358,2477,6,14,36972
1341942748,-9,51,138,0,0,0,15201,2453890761,2464034148,2475500726,2285677330,2486714285,2490227273,2425012489,2211013860,2479,6,15,17926
1341942749,-7,53,131,105,83,58,15207,2494627053,2511976649,2532415241,2316659620,2494331858,2497681243,2431693952,2214649472,2476,6,13,23008
1341942750,-7,53,131,105,89,61,15197,2472296996,2488135698,2504372690,2302282633,2475885476,2478329819,2414685988,2209051136,2474,7,10,1538
1341942751,-9,55,137,105,83,61,15203,0,0,0,0,2499814976,2503996690,2438637056,2217075602,2475,8,9,8546
1341942752,-7,54,134,103,85,59,15210,2513809353,2535197997,2558526144,2325983753,2490841170,2494828790,2428496283,2211534162,2480,9,10,50200
1341942753,-7,54,134,105,87,60,15210,2456189321,2467555739,2480643684,2289142144,0,0,0,0,2490,6,11,30363
1341942754,-9,54,137,103,83,63,15212,2479314697,2494563574,2512148964,2306154157,2483323145,2485933458,2422183862,2212421668,2494,4,13,22326
1341942755,-10,54,137,102,88,56,15217,2459905892,2472770386,2487089069,2295283108,2479914112,2482246848,2418319296,2210899081,2489,7,16,50806
1341942756,-7,54,138,103,88,58,15208,2473930240,2488739931,2505457810,2302360027,2488280064,2492117494,2427560009,2211950162,2487,10,13,29036
1341942757,-9,52,136,101,87,58,15194,2480628598,2496068169,2513082596,2302972205,2494478025,2497808740,2432139949,2213635401,2498,7,7,27381
1341942758,-6,52,136,98,85,58,15209,2484571602,2501090185,2519270866,2310372928,2490406592,2492481033,2427461668,2214718518,2509,4,8,44585
1341942759,-6,0,0,106,85,60,15213,2457895186,2470881938,2485411638,2294005714,2469847277,2472338285,2409406637,2206258980,2511,6,15,40713
1341942760,-8,55,136,102,92,59,15211,2490311451,2507696640,2527483446,2313280795,2495511460,2498893979,2433971766,2215653083,2509,9,16,39352
1341942761,-11,53,134,103,85,57,15216,2475786258,2490026688,2506366016,2302725056,2485879414,2488620580,2424086281,2211395035,2512,8,10,9282
1341942762,-7,55,134,0,0,0,15201,2498554962,2517266953,2538241152,2317486025,2489363273,2491947593,2427342134,2213663104,2518,7,9,37836
1341942763,-9,53,134,107,85,61,15205,2496992512,2514344877,2534586761,2316651026,2481787840,2484248192,2420478564,2210664685,2521,6,14,23000
1341942764,-10,55,143,105,86,50,15207,2492781814,2510990345,2531853238,2315915529,2482318537,2484926930,2421182418,2210856137,2523,7,13,41234
1341942765,-11,54,134,103,85,64,15207,2484754432,2500611419,2519278034,2309435602,2485217298,2487997632,2423460681,2212000539,2525,6,9,45512
1341942766,-8,54,132,108,81,60,15213,2444051766,2454034386,2465758592,2283734217,2475316699,2477824411,2414128566,2207284937,2527,8,11,36004
1341942767,-10,55,141,115,85,51,15211,2475149330,2489572992,2505415213,2301255414,2498300013,2500905810,2435514048,2216544941,2531,8,14,60988
1341942768,-12,54,135,113,86,59,15207,2516254125,2536667931,2561036516,2327664731,2484926884,2487595218,2423330368,2211449179,2534,6,12,50873
1341942769,-8,52,138,118,84,56,15214,2428507574,2436688822,2445061622,2272824402,2482744036,2486018688,2421459977,2209551680,2532,6,11,50985
1341942770,-10,54,136,106,87,57,15193,2492564662,2510321462,2530288758,2313686921,2484412708,2487068123,2423231917,2211877769,2532,9,12,57922
1341942771,-11,54,134,103,88,62,15201,2461075593,2473540160,2487217289,2293998875,2493626852,2496277037,2431392365,2215111652,2541,8,11,28448
1341942772,-8,53,135,101,87,65,15221,2481521965,2496354322,2515264585,2307210925,2472022710,2474470180,2411405531,2207943195,2548,3,11,57284
1341942773,-9,53,138,107,85,57,15204,2401890176,2405825536,2409300864,2257526235,2481518345,2484825956,2419741723,2209328713,2542,4,15,41545
1341942774,-11,54,137,109,85,51,15200,2521709229,2543410925,2568866057,2333039798,2498722870,2501933549,2437099190,2216827867,2531,10,14,35145
1341942775,-11,53,134,113,86,64,15211,2475619044,2490589028,2507341348,2301173915,2484107300,2486638043,2422239972,2211285586,2536,11,8,41167
1341942776,-10,54,132,0,0,0,15219,2463507785,2476966665,2491305014,2294380553,2485131538,2488557778,2423910272,2210678966,2549,4,9,53406
1341942777,-11,53,139,104,85,58,15209,2507496649,2528212114,2551729097,2324499858,2486975817,2489874139,2425515437,2212939273,2553,3,14,14932
1341942778,-13,54,134,99,87,66,15204,2425604077,2433022774,2440512777,2271777837,2476082907,2479070089,2415444004,2208366308,2548,9,13,24614
1341942779,-9,53,132,103,85,68,15214,2489744740,2507588635,2526661348,2312776987,2499235849,2502586742,2436973156,2217333403,2549,10,8,11857
1341942780,-11,53,137,102,86,51,15210,2516254674,2538216960,2563739300,2332416859,2476746614,2479190930,2416406418,2210476699,2555,5,12,37242
1341942781,-12,54,135,109,86,58,15200,2447199040,2457568320,2469473627,2285954029,2485840100,2489575588,2423777060,2210874313,2555,5,16,28834
1341942782,-9,0,0,106,85,50,15206,2492892562,2510412361,2529600886,2310891044,2496557421,2499843922,2434667410,2214787090,2555,9,11,31558
1341942783,-11,54,139,107,84,61,15210,2475809947,2489855917,2506031396,2300315821,2480857993,2483539556,2418941394,2209475181,2562,7,7,11869
1341942784,-12,53,136,107,84,63,15219,2464407872,2479226870,2494978605,2298145892,2488292699,2491692269,2426929398,2212613558,2565,3,12,46448
1341942785,-13,53,135,105,85,66,15214,2497902043,2515571492,2535750400,2317024667,2494607561,2497823158,2433710912,2216597540,2556,6,14,56597
1341942786,-10,53,134,105,85,52,15196,2459455798,2472083126,2487342363,2295655789,2474654592,2477837440,2413800859,2207341696,2548,11,10,1231
1341942787,-12,55,131,108,84,54,15203,2520133833,2542154642,2567783204,2334363510,2490017088,2492529627,2429083858,2216194541,2552,9,12,17762
1341942788,-13,55,135,100,83,57,15208,2445311058,2456242203,2467486820,2283487067,2475460809,2478702509,2415216310,2208109293,2558,4,15,29147
1341942789,-10,53,139,104,85,63,15212,2475484754,2490107858,2506221056,2301359716,2497378669,2501601545,2434904621,2213828726,2559,6,10,25912
1341942790,-11,54,138,0,0,0,15209,2489102080,2505782454,2523943753,2309952923,2504310930,2507432630,2440837952,2218060160,2560,9,6,24964
1341942791,-13,53,148,104,85,49,15207,2447199168,2458238317,2469177435,2285785929,2469225408,2471249152,2409072603,2208291529,2559,5,14,63790
1341942792,-10,54,137,107,83,57,15215,2434408374,2443710893,2454001563,2279462930,2485983515,2489510976,2424360822,2211564233,2549,4,16,6320
1341942793,-12,54,132,103,85,63,15208,2499317211,2517603163,2537996891,2317501494,2498323209,2501894180,2437090980,2216466770,2536,10,10,16595
1341942794,-14,52,138,106,85,59,15211,2470190189,2483954148,2499702464,2298184493,2487059547,2489810724,2424923373,2211357293,2534,12,9,3202
1341942795,-15,54,140,107,88,66,15204,2481114084,2497011620,2515105746,2306955913,2477950107,2480001718,2417327899,2210796105,2544,6,13,65006
1341942796,-11,53,136,103,85,55,15109,2458106916,2470773211,2485669595,2294583387,2477249609,2480407268,2415947090,2208056658,2551,4,11,36574
1341942797,-13,53,135,106,87,58,15213,2506034742,2525805942,2548177654,2322802331,2499003867,2501780763,2436550080,2217194907,2553,11,7,16098
1341942798,-15,54,133,105,87,62,15203,2427417645,2434445504,2442359670,2270916900,2479885760,2483123949,2418160859,2208166244,2561,9,13,35178
1341942799,-11,54,135,108,88,52,15201,2505645284,2524843108,2546290523,2321690962,2492488704,2495724845,2431035702,2214312210,2566,0,19,60727
1341942800,-13,54,134,103,87,54,15214,2470740489,2484410715,2499783414,2299819894,2494027026,2497231424,2432585764,2215260955,2554,2,14,59098
