TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347127021,-43,52,130,0,0,0,15186,2440700425,2456946898,2476796352,2275296448,2475458962,2457849380,2388678006,2198726500,927,6,12,36569
1347127022,-135,53,127,95,86,61,15189,2394857344,2402897709,2412917302,2246414939,2470357540,2452293421,2382929252,2197213165,932,10,10,50817
1347127023,-130,54,131,96,90,55,15189,2420368868,2433117942,2450140708,2262273929,2474969216,2457263003,2387495259,2197869412,938,11,8,31537
1347127024,-128,54,131,93,87,54,15189,2439828041,2456323346,2476781760,2272917010,2488690596,2471535734,2400744640,2200980022,938,13,11,49690
1347127025,-120,55,131,97,92,58,15185,2448600850,2465972809,2487390134,2277521654,2495041005,2477883840,2406003657,2203579958,932,11,12,32543
1347127026,-117,53,128,99,91,58,15179,2421615442,2434381549,2449101924,2261018340,2481223872,2464153298,2395309403,2200226569,929,4,12,20103
1347127027,-114,53,129,97,90,54,15187,2426168173,2441450514,2462663899,2271865024,2480987108,2463095588,2395611657,2204264457,927,0,12,58325
1347127028,-110,52,129,95,88,52,15193,2427044233,2440799917,2458916288,2270926509,2468591597,2449786880,2383662381,2200711195,927,4,12,33699
1347127029,-107,53,131,94,90,60,15193,2459715145,2479486738,2506077979,2293092242,2464479542,2443972754,2379400237,2203726619,932,10,11,64019
1347127030,-103,54,138,100,86,53,15193,2460020873,2478977728,2503054500,2289354432,2438187346,2416553453,2355417920,2197178038,940,11,11,52629
1347127031,-100,53,127,98,89,63,15197,2382015734,2389094884,2398218560,2243343579,2397671442,2375550125,2319857060,2186350683,945,9,11,12622
1347127032,-92,53,129,98,88,51,15193,2362829778,2368557796,2374866276,2233475547,2362191707,2340252882,2288291355,2176825106,950,8,11,37754
1347127033,-88,52,129,95,90,56,15195,2285973330,2280387904,2273770230,2189911296,2338091913,2316670107,2267927981,2169989037,952,10,11,58735
1347127034,-29,53,131,98,86,61,15191,2290923227,2286237019,2280148397,2191685238,2332988598,2311758948,2263988077,2169650733,950,12,9,13382
1347127035,20,52,126,0,0,0,15194,2293187739,2289237037,2284118345,2194119222,2324900973,2304054409,2257985572,2168617636,942,5,11,52560
1347127036,18,53,126,99,92,60,15196,2270732745,2264377901,2256720676,2184525577,2312362560,2292191460,2248781174,2166326217,940,2,18,42772
1347127037,-52,51,126,101,87,64,15182,2275553993,2270713929,2264971254,2189375917,2306671213,2286746304,2244727762,2166196745,0,0,0,15257
1347127038,19,51,130,99,106,56,15194,2272733010,2267297883,2261143405,2187602130,2303254985,2283303762,2241935597,2166023552,954,8,9,64114
1347127039,18,0,0,100,90,61,15192,2269584027,2263403236,2256535853,2185186779,2304000612,2283927670,2242268498,2166159067,964,11,7,3788
1347127040,-58,52,131,98,88,56,15195,2272741549,2266833024,2259854756,2185935917,2303827163,2283581120,2242257609,2166141878,0,0,0,11087
1347127041,-56,52,131,98,91,55,15181,2277859062,2273090276,2267550793,2189336228,2299923181,2279523044,2238412982,2165008265,975,12,9,37412
1347127042,-52,52,134,100,91,51,15193,2265353810,2258826907,2251162578,2182484864,2296855451,2276649526,2236145865,2164330934,980,11,9,35643
1347127043,-49,53,132,99,88,56,15196,2261721499,2254993115,2247093878,2180954477,2295130944,2275153563,2235344676,2164313819,982,8,10,51263
1347127044,-41,55,129,98,91,57,15195,2259855862,2253186889,2245339099,2180540041,2289150016,2269423350,2230673462,2163029385,983,6,13,59355
1347127045,-37,53,128,96,88,63,15193,2254138596,2246819492,2238455094,2178233380,2286273856,2266891410,2228961563,2162839890,985,6,14,9490
1347127046,-34,50,128,96,91,54,15190,2252159789,2244870217,2236637120,2177734674,2283859739,2264697691,2227386806,2162560649,989,7,13,46177
1347127047,-30,54,136,98,93,52,15194,2248283648,2240674944,2232148571,2175872731,2281572864,2262640420,2225827657,2162092644,994,8,11,35954
1347127048,-24,52,128,99,91,56,15184,2247144685,2239587702,2231191405,2175659163,2280764644,2261886244,2225138880,2161891885,1000,8,10,28547
1347127049,17,53,129,0,0,0,15187,2246646134,2238909412,2230328530,2175245933,2280363739,2261424548,2224740763,2161674157,1011,9,9,43200
1347127050,-15,55,135,99,91,59,15190,2245829668,2237910756,2229149449,2174681133,2280661568,2261639232,2224949366,2161787382,0,0,0,38192
1347127051,19,52,129,100,89,60,15193,2244183222,2236111972,2227130450,2173876443,2280115291,2261017819,2224173494,2161570697,1014,10,13,24630
1347127052,17,52,132,100,88,59,15192,2243527881,2235392182,2226344265,2173547931,2280250715,2261265654,2224389933,2161459446,1013,9,12,28021
1347127053,17,53,126,103,91,58,15197,0,0,0,0,2282436672,2263601069,2226449856,2161941403,1013,5,12,50047
1347127054,17,52,145,96,89,66,15185,2243055789,2234711405,2225443977,2173080996,2282414134,2263601691,2226500946,2161936749,1013,4,10,47630
1347127055,18,53,129,99,91,56,15187,2246620004,2238919908,2230414363,2175375030,0,0,0,0,1014,9,9,12447
1347127056,17,54,129,101,88,59,15195,2242631899,2234272082,2225160576,2173471232,2282385517,2263524571,2226398930,2162069485,1015,11,11,57621
1347127057,16,54,146,96,94,60,15189,2246037769,2237940416,2229168630,2175369069,2282649353,2263649545,2226209691,2161900214,1016,10,14,21621
1347127058,18,53,138,98,92,58,15194,2250768109,2243259126,2235217252,2177873737,2285911753,2266829769,2228894601,2162687058,1015,6,12,19693
1347127059,15,54,180,96,98,57,15188,2249081152,2241221348,2232571648,2176371949,2289512146,2270397238,2231697645,2163219894,1014,6,9,2012
1347127060,18,54,137,97,89,52,15190,2251198153,2243555437,2235085942,2177372196,2291226660,2272000466,2232752210,2163371062,1014,9,10,57889
1347127061,18,52,137,104,92,53,15189,2252780873,2245168118,2236635565,2177911734,2292628946,2273234285,2233260726,2163125101,1012,11,10,50976
1347127062,-55,0,0,97,89,60,15187,2255495753,2247957540,2239569563,2179088640,2299496548,2279820224,2238460425,2164435739,0,0,0,58358
1347127063,-851,54,126,0,0,0,15188,2261347236,2254184585,2246287369,2181720466,2304920914,2285019904,2242699757,2165428617,1010,10,11,3560
1347127064,-2,53,127,101,90,54,15193,2278839296,2273640566,2267936630,2191213412,2310580315,2290238189,2246649417,2166748873,1006,4,13,52230
1347127065,-4,52,134,101,88,59,15187,2271088009,2264418331,2257434907,2186782957,2316940754,2296540489,2252132498,2168280941,1006,9,9,62530
1347127066,-5,53,128,99,87,52,15190,2293260626,2289755008,2286226203,2199974162,2322373184,2301852726,2256428726,2169435227,1006,11,9,40470
1347127067,-2,53,128,99,86,59,15180,2277306486,2271100781,2264485851,2190093824,2322708068,2302379492,2256964150,2169065618,1007,7,13,13217
1347127068,-3,54,129,100,90,55,15177,2284455652,2279428553,2274631396,2194918646,2322798674,2302486509,2256967981,2169060681,1009,5,13,40183
1347127069,-5,53,133,98,92,59,15192,2279487890,2274227456,2268783085,2192319780,2322259072,2302361334,2256506404,2167834477,1010,8,10,52411
1347127070,-2,53,133,98,91,62,15182,2266278738,2258864877,2250914340,2184300964,2329253668,2309546761,2261714368,2168327853,1011,10,10,41318
1347127071,-4,53,130,97,89,47,15199,2276639954,2270438976,2264118774,2189466761,2341578002,2322076260,2271576475,2170148681,1013,8,10,21457
1347127072,-5,54,129,99,92,61,15189,2278411200,2272073673,2265263817,2189691062,2356450560,2337419858,2284132224,2171980251,1013,10,11,16443
1347127073,-6,53,129,98,91,56,15186,2289286098,2284123629,2279169920,2196173028,2376744448,2358294756,2301939958,2175504073,1010,12,13,36192
1347127074,-3,54,134,100,85,68,15179,2317842569,2315703122,2314761133,2211942080,2411315730,2392672429,2332157632,2184669696,1007,7,13,43194
1347127075,-5,55,129,103,88,56,15187,2367895433,2372407442,2380843876,2242942829,2432804662,2413714313,2349848786,2190338203,1007,0,11,48700
1347127076,-6,53,130,96,91,63,15198,2362174153,2365401170,2372059885,2238875410,2446704704,2428292790,2362314980,2192491410,1010,4,9,13328
1347127077,-2,55,129,0,0,0,15187,2387219410,2394134564,2405707117,2256037796,2470393984,2452248740,2382141220,2196746258,1013,13,10,5042
1347127078,-5,51,128,97,94,49,15169,2444880987,2460075940,2483572580,2291870052,2505368996,2486073508,2411972050,2207191232,1016,15,10,59006
1347127079,-6,55,129,101,88,53,15191,2458768128,2474862564,2499605714,2297420498,2513654473,2493248694,2417956032,2210764873,1016,11,10,40144
1347127080,-3,52,136,97,87,61,15190,2437065600,2450049170,2474293440,2289314084,2504653677,2484333668,2410083318,2206673426,1010,8,14,20948
1347127081,-4,53,129,100,90,49,15193,2454032210,2469744722,2495116690,2298804288,2513639890,2493679707,2418170038,2208456429,1004,6,14,64218
1347127082,-6,55,130,97,100,59,15193,2395214107,2400633792,2409527360,2254562157,2521160292,2501538112,2424336018,2208628059,1004,0,8,31225
1347127083,-7,53,130,98,90,64,15189,2475112777,2493696082,2522795410,2309182729,2529559579,2509305252,2431970843,2212998747,1009,1,7,49070
1347127084,-4,56,130,97,89,55,15190,2448807213,2462823277,2486432438,2295255067,2517588480,2496609462,2420886016,2210948205,1012,12,14,9389
1347127085,-6,52,129,97,88,57,15185,2440031058,2453066267,2475032832,2293476681,2496247094,2475316644,2402149860,2204707364,1011,19,15,60436
1347127086,-6,54,128,98,89,50,15188,2426712886,2437993316,2459296246,2289071524,2512337462,2491592237,2414781504,2208554450,1009,12,8,31400
1347127087,-4,0,0,99,89,61,15190,2445208667,2458761280,2480282642,2288473197,2533615040,2512480338,2432675081,2212525796,1005,4,6,21313
1347127088,-6,53,128,96,93,57,15196,2491947721,2513046363,2543528630,2314427840,2536217005,2514449938,2434140827,2212169764,995,6,13,1809
1347127089,-8,54,128,99,92,58,15191,2433570450,2445110134,2463991012,2278371748,2518285622,2496979876,2418722267,2206857700,991,7,15,12951
1347127090,-4,53,129,97,87,58,15179,2471116864,2491459382,2521578541,2310371840,2507355117,2486718198,2410014052,2203321938,987,5,12,26189
1347127091,-5,52,127,0,0,0,15195,2398356416,2405654875,2421002697,2267399241,2518216530,2497182857,2420058048,2209604653,986,7,9,7109
1347127092,-7,54,128,106,89,48,15189,2472817362,2491390518,2519218998,2314166217,2516274276,2494504109,2417511030,2210054582,985,11,9,9338
1347127093,-8,53,137,100,90,65,15194,2480414966,2499008978,2531412342,2321348809,2520109129,2498446902,2422077174,2211442861,987,7,12,16631
1347127094,-5,53,130,99,88,65,15192,2449192338,2464387766,2487477202,2294908617,2513438564,2491434633,2413382701,2206293714,990,5,13,62672
1347127095,-7,54,129,93,95,52,15182,2416681600,2424838893,2438764882,2272136786,2525275236,2503394989,2425532050,2211122989,989,11,10,12296
1347127096,-8,53,129,114,88,47,15192,2447790400,2461366217,2485021622,2298308251,2517538880,2494816987,2416265837,2208185362,988,13,8,37642
1347127097,-5,53,126,95,91,50,15188,2433031488,2443624822,2460602313,2282295817,2510832237,2488682596,2410641508,2205200329,984,10,10,53633
1347127098,-6,53,129,99,87,52,15186,2440100242,2452780480,2472017078,2286873069,2516313206,2493938285,2415006592,2207727844,977,8,13,54577
1347127099,-8,54,133,102,86,45,15185,2441559798,2453841718,2473618614,2289795364,2515525842,2493829842,2415549897,2206149174,970,6,12,15182
1347127100,-10,53,129,98,85,55,15192,2423097133,2432325568,2451160292,2280423853,2525182473,2502939666,2422762843,2209172708,967,1,11,7736
1347127101,-7,54,134,101,89,59,15187,2511593206,2535699062,2573434358,2341676589,2512071844,2489570953,2411258112,2206739995,971,2,13,4157
1347127102,-9,52,130,95,90,56,15193,2437509056,2449554139,2471197540,2296496795,2513371355,2491347712,2414896960,2208837229,976,10,14,32071
1347127103,-10,52,134,96,86,50,15168,2429275995,2438773074,2455550509,2287281846,2520183972,2497672877,2419461549,2211280173,982,16,10,39351
1347127104,-7,54,127,101,92,55,15190,2446133760,2458513819,2480968612,2299066349,2521206052,2499042697,2419989339,2209951058,988,12,6,38936
1347127105,-8,52,149,99,89,67,15182,2441800905,2454648850,2475641142,2292242989,2526690953,2504712091,2424219794,2209273709,988,8,8,20453
1347127106,-9,54,128,0,0,0,15184,2444506724,2456509174,2476670116,2290195977,2539277705,2516237869,2434134738,2212881362,986,8,14,7424
1347127107,-6,56,133,98,89,74,15189,2428987181,2438658889,2455770596,2280871661,2530670902,2507747794,2426041225,2209881005,983,7,13,61754
1347127108,-8,52,128,95,90,55,15196,2491907757,2511375396,2540263186,2323509458,2530429339,2507216292,2425866066,2210826377,984,6,11,6948
1347127109,-9,52,129,100,93,58,15194,2424003657,2433196196,2449084937,2280511305,2528928722,2506077056,2424901394,2210288429,983,9,13,57300
1347127110,-6,0,0,102,90,60,15192,2449197842,2462025856,2482179218,2296741120,2526833609,2503800649,2424342957,2211662189,983,9,13,32970
1347127111,-7,50,128,102,90,61,15191,2463284891,2479450889,2505943131,2311018358,2522961984,2500240850,2421420443,2210934555,987,2,12,8498
1347127112,-9,55,137,97,87,58,15196,2384926619,2387272374,2397286756,2258140571,2522534994,2500006253,2421145901,2210082660,993,3,9,49278
1347127113,-10,53,138,96,89,61,15197,2453716626,2465950820,2488080886,2304045769,2525494326,2502594998,2422270537,2210331008,1000,12,8,1126
1347127114,-7,52,130,97,88,60,15191,2437061540,2447361910,2467849901,2293211062,2535004854,2511514331,2429775030,2213536603,1005,16,10,32548
1347127115,-9,56,130,99,88,56,15183,2445091940,2457355840,2479980681,2297625819,2541508068,2517593801,2435480201,2216041170,1009,11,14,27315
1347127116,-11,52,138,96,89,53,15181,2438933750,2449327122,2467998774,2293207012,2523238729,2500441124,2420652964,2208810678,1009,5,14,35382
1347127117,-8,52,125,98,90,57,15185,2469345874,2485131090,2506489673,2310511588,2534395236,2512041856,2431072100,2212954870,1006,6,10,19809
1347127118,-9,53,128,99,90,58,15193,2432131099,2443190985,2462838829,2289144777,2539798701,2516572672,2433480045,2214359296,1006,7,7,26953
1347127119,-10,53,129,101,93,50,15188,2457153993,2470889645,2494719835,2304700845,2535295716,2512186267,2430692827,2212534537,1008,8,9,58903
1347127120,-7,54,131,0,0,0,15182,2457532251,2471331172,2495039789,2304195885,2536572004,2512285110,2429011337,2212580187,1006,12,13,33814
1347127121,-8,54,131,97,88,70,15194,2432175524,2441424036,2456080512,2282620909,2533178038,2509346075,2426526829,2210241261,1002,11,13,28629
1347127122,-10,52,126,96,90,47,15186,2466535241,2481564864,2505032868,2311179958,2541932726,2518086646,2436463506,2216434724,998,4,13,56567
1347127123,-11,52,136,99,89,53,15185,2440681033,2452122331,2470968740,2295590866,2526212187,2503122313,2422085961,2208975497,996,1,11,27027
1347127124,-8,53,128,99,84,46,15186,2414875236,2422148745,2438210770,2281263497,2538542637,2515120246,2434140690,2215791716,997,5,9,26597
1347127125,-10,53,130,101,87,55,15187,2485204589,2501743945,2530390619,2329517988,2534323904,2510413120,2429103817,2213737408,1003,8,11,62217
1347127126,-11,52,136,100,89,56,15196,2430148608,2438457728,2457075766,2290192722,2541095469,2516438418,2434860781,2216236973,1008,12,16,46309
1347127127,-8,53,131,99,91,56,15195,2405709814,2409503003,2420151789,2270759899,2534625728,2509926345,2428523739,2214483876,1009,15,12,46897
1347127128,-10,53,131,96,85,61,15187,2469596626,2485212781,2517012315,2323797531,2527802002,2503564178,2422452745,2211067858,1007,12,6,48306
1347127129,-11,52,131,100,86,64,15176,2446694811,2458190372,2478878564,2303011766,2543857545,2520083712,2436399488,2215214875,1006,4,6,35763
1347127130,-11,52,131,101,90,47,15157,2411169810,2416838610,2429228553,2272968045,2548051163,2524177481,2439275382,2213532096,1001,4,10,59581
1347127131,-9,53,129,99,90,61,15193,2444209901,2454716809,2475431698,2296065481,2540107968,2515308525,2431715840,2211448082,997,11,12,35673
1347127132,-12,52,133,102,94,52,15195,2455486656,2468017846,2489391552,2304035556,2540669906,2515142564,2431047890,2214557357,993,11,16,41264
1347127133,-12,53,128,98,88,51,15186,2439089024,2450175021,2471523044,2296920027,2533316617,2508056155,2425441920,2211738614,991,6,16,61118
1347127134,-10,0,0,0,0,0,15200,2451552384,2464496530,2486139510,2307483968,2550762797,2525996288,2442744109,2218670884,988,5,11,22657
1347127135,-11,54,128,98,90,49,15177,2404690971,2408791561,2416855515,2270833837,2541223808,2516965440,2434349952,2215122788,987,5,10,24770
1347127136,-13,52,132,104,92,50,15186,2486009910,2501660763,2533090194,2335898989,2538541659,2513869869,2433066331,2216672804,991,5,12,40759
1347127137,-9,53,127,101,90,59,15192,2448377444,2459331008,2481531401,2308659062,2538347318,2513130523,2430986240,2216530413,997,9,9,6025
1347127138,-11,52,129,98,96,59,15191,2428985261,2436953344,2455113819,2294638290,2539686784,2514799405,2432743652,2215529261,1000,14,8,41809
1347127139,-13,55,129,102,89,55,15194,2442659766,2452867309,2470040731,2298618038,2541511670,2516354642,2432651593,2214960822,1002,12,10,52530
1347127140,-13,53,129,99,93,59,15192,2478689618,2493912173,2521946624,2326873590,2548231369,2522403218,2437877165,2217651254,1001,6,11,51459
1347127141,-11,52,133,99,89,59,15195,2484449892,2500576786,2529833005,2331933010,2545147574,2519956315,2436073042,2214883510,997,7,11,14029
1347127142,-12,54,135,100,89,51,15191,2394778368,2397651620,2408758912,2266527643,2545355090,2519792749,2434330011,2213039990,990,11,10,22103
1347127143,-14,55,129,99,91,50,15180,2458738898,2470912786,2495984612,2311782592,2551593033,2525428726,2440362532,2217947693,986,9,10,13819
1347127144,-10,53,132,96,89,43,15186,2452773897,2465397997,2485969819,2304809883,2536100004,2510781632,2426842166,2210637174,980,6,12,16864
1347127145,-12,53,128,97,89,54,15177,2476152630,2490434459,2516043757,2326371712,2558198345,2532271570,2446630573,2221075136,975,5,14,6456
1347127146,-13,54,128,96,92,60,15174,2453950610,2465127734,2487451318,2313418157,2547243968,2521992009,2438254509,2217555218,974,4,13,53571
1347127147,-11,55,130,100,88,70,15177,2456451401,2470603675,2495839350,2317865508,2531534848,2505822107,2424560192,2213152274,977,5,10,60550
1347127148,-12,52,132,0,0,0,15194,2486096274,2502568502,2532860370,2342892854,2545191616,2519478473,2436357147,2218548662,982,8,11,15689
1347127149,-14,54,182,97,88,43,15185,2494591899,2511862729,2543614811,2342843730,2548332452,2521338121,2436418258,2218060544,989,13,11,9353
1347127150,-15,51,129,99,88,59,15190,2477422016,2493294299,2518801142,2326316873,2553206518,2526511222,2441493476,2220065572,991,15,7,61769
1347127151,-12,55,129,100,88,55,15181,2437942518,2447177609,2463731026,2296811501,2544563648,2518810678,2433581440,2213941366,991,10,7,58224
1347127152,-14,53,128,99,93,56,15189,2432908836,2442562486,2464642733,2302928365,2553742619,2528134610,2444068443,2217282779,989,3,12,11656
1347127153,-14,52,130,97,92,57,15190,2492550116,2510628169,2546230656,2344866742,2549557485,2522335177,2437575533,2218565147,991,1,14,16715
1347127154,-12,52,129,101,90,55,15182,2446502253,2456530029,2473100150,2302987693,2544619254,2517396480,2432164946,2216521965,997,4,13,60512
1347127155,-13,52,129,101,92,67,15196,2431636361,2437645568,2453448128,2299239917,2550732004,2523997696,2439221248,2217733842,1002,11,13,58975
1347127156,-14,52,130,100,92,61,15186,2443915986,2453279222,2474355474,2308070820,2561176905,2534072475,2448167323,2222270262,1005,17,8,44244
1347127157,-11,53,124,100,85,50,15194,2460659136,2472423552,2495883419,2317971364,2542637942,2515999186,2431103625,2214417252,1002,14,5,63009
1347127158,-12,0,0,100,89,56,15188,2455244763,2466941586,2486683648,2309198345,2551728100,2524746395,2439748178,2218431442,997,5,13,24775
1347127159,-14,53,124,97,88,49,15188,2434176393,2442866742,2464260297,2301374464,2563976429,2536510601,2448893394,2220759634,998,-3,17,56155
1347127160,-15,52,127,99,88,62,15192,2480851776,2494744786,2521882386,2334639067,2564531556,2537095707,2450933549,2222649764,1005,0,9,7404
1347127161,-12,53,134,99,86,52,15175,2434879734,2442005741,2459267428,2301083245,2546233289,2519171483,2434336905,2217880237,1017,10,7,44401
1347127162,-14,53,130,0,0,0,15190,2457217069,2467927579,2494268169,2325295067,2544359725,2517147748,2434346788,2219720118,1028,16,16,5335
1347127163,-16,52,135,93,88,66,15190,2418114340,2424870052,2437134226,2289030089,2546776640,2519899200,2436226395,2218232347,1037,9,14,4553
1347127164,-13,52,131,101,89,62,15195,2466711981,2479458130,2504520338,2328269677,2556548653,2529214875,2444436992,2220542381,1042,5,2,59454
1347127165,-15,53,129,98,89,54,15185,2454201737,2464795885,2487950217,2313212461,2557881051,2530028845,2441777645,2217300288,1041,12,6,35699
1347127166,-16,52,125,96,90,49,15189,2473836717,2485870162,2510470436,2324575908,2572757193,2544031369,2454331757,2222246619,1038,13,18,32036
1347127167,-13,53,130,94,88,66,15185,2494890532,2511108681,2542313179,2346978084,2563929865,2535281837,2448945472,2222035958,1037,3,14,65282
1347127168,-14,53,141,101,88,65,15182,2417094683,2422570898,2438887707,2294157833,2535562486,2508310125,2425741238,2214462473,1035,2,9,30470
1347127170,-36,53,129,99,87,63,15185,2463872210,2478143872,2504962907,2330202614,2561873197,2534209298,2448837238,2224951661,1035,8,12,25286
1347127171,-37,54,128,96,94,72,15188,2473987949,2487895442,2514084169,2335040301,2552974985,2525414546,2438522660,2216359488,1037,12,8,4741
1347127172,-34,55,129,99,92,63,15186,2463041316,2473982244,2500647881,2325859410,2568197686,2539649965,2452365110,2223672201,1039,11,5,206
1347127173,-35,53,166,100,88,62,15188,2491755894,2507109961,2537355602,2343737627,2563427218,2534105325,2447464987,2223335789,1040,7,16,35502
1347127174,-36,53,132,97,91,54,15179,2482420717,2497412608,2524540928,2339643163,2562984100,2533620772,2447377664,2225579867,1042,3,21,55970
1347127175,-33,53,133,97,92,72,15187,2407021357,2411182326,2423551433,2288911890,2546182272,2518709467,2433481280,2215503131,1044,6,10,55839
1347127176,-35,52,131,96,94,55,15182,2473438262,2486744091,2515312667,2339791460,2556032237,2527849956,2441432850,2220112886,1045,15,2,47073
1347127177,-27,53,129,97,95,51,15185,2459134829,2469303670,2492108589,2319123675,2573490825,2543869430,2455349522,2225994587,1046,15,7,41317
1347127178,-34,54,130,0,0,0,15188,2448432155,2456200073,2477151158,2311292882,2574823844,2544461824,2453162075,2224185700,1049,4,13,24458
1347127179,-36,54,129,98,91,54,15182,2528120713,2547395026,2583386596,2376883126,2567806994,2539010962,2452074130,2223648137,1050,1,16,2186
1347127180,-37,55,126,97,89,54,15190,2447913088,2458737270,2479400566,2318227712,2550228800,2521258002,2434889435,2217906989,1050,8,16,47923
1347127181,-38,52,129,98,87,39,15190,2440232402,2446778587,2465270290,2312793334,2564398948,2535320411,2448394980,2223824118,1052,11,11,14834
1347127182,-35,53,131,101,91,48,15184,2447261293,2454957293,2474027510,2316646564,2572022116,2542383222,2453347712,2225956032,1060,4,4,43343
1347127183,-37,0,0,97,90,51,15186,2497142646,2513634185,2549018889,2358420297,2562836763,2533452361,2446891638,2222600228,1067,5,10,46650
1347127184,-38,55,126,98,90,57,15183,2495971483,2513707894,2547870820,2359966646,2568989732,2538660288,2450803648,2226432246,1074,11,17,56557
1347127185,-35,52,134,102,87,48,15155,2481352000,2495907355,2524840969,2348019867,2562477211,2532660489,2445084900,2222695177,1080,10,12,3416
1347127186,-36,53,131,98,89,57,15168,2477522907,2491161609,2518815862,2343345344,2567474157,2537957220,2449510683,2222593508,1084,11,6,19407
1347127187,-38,53,128,99,89,52,15182,2460637924,2470966016,2498589449,2331043035,2575276141,2544658057,2453638628,2224027419,1082,13,9,38593
1347127188,-34,53,129,98,92,56,15174,2457291218,2466452141,2481677961,2316195145,2579769883,2549240950,2458789622,2225885558,1080,8,10,40830
1347127189,-36,51,133,97,88,61,15191,2461897691,2471150637,2495252534,2329837056,2569523017,2539061750,2450125577,2222235666,1082,2,10,47662
1347127190,-37,52,128,95,91,60,15183,2465514368,2474584466,2496986688,2334307035,2577198948,2546626413,2458222445,2228817334,1086,3,17,40888
1347127191,-38,52,130,98,90,47,15190,2488799680,2502554422,2533868297,2358349220,2561762614,2531349394,2443328146,2221468022,1094,4,16,30135
1347127192,-37,53,132,0,0,0,15185,2476390144,2485973275,2524976274,2364237129,2566227666,2536374838,2449515757,2225745152,1106,6,5,50227
1347127193,-38,54,129,97,88,57,15184,2500568128,2516718784,2554447488,2372927158,2576467410,2545586203,2456250496,2228412644,1119,12,6,57135
1347127194,-39,53,128,98,87,50,15188,2496658541,2510423442,2538859885,2358635136,2573792841,2542373769,2453936521,2227906944,1129,15,16,20857
1347127195,-36,53,126,94,91,56,15182,2478096640,2490371702,2518840960,2346331821,2572458212,2541380873,2452705179,2225975067,1133,10,13,4676
1347127196,-37,53,131,97,90,50,15173,2482462509,2495506834,2521939922,2348102765,2582757869,2551324169,2460182134,2227404251,1134,4,7,40083
1347127197,-39,52,125,97,99,60,15174,2464205888,2472966939,2495056649,2335261284,2581041819,2550029906,2460113974,2228112548,1135,5,8,16373
1347127198,-36,54,128,98,92,45,15182,2500191405,2514962752,2550382153,2367163236,2571424329,2540240457,2450954651,2224325513,1136,10,11,47266
1347127199,-37,52,133,99,94,59,15186,2468477348,2478122203,2506579858,2341566491,2580647350,2548707977,2458915145,2229155565,1139,10,12,54506
1347127200,-39,52,129,97,91,64,15188,2467779099,2477573979,2502562651,2339590893,2574946212,2543188461,2453301732,2226080137,1142,5,14,60285
1347127201,-40,52,138,104,92,53,15187,2447104932,2454117979,2477004690,2329448100,2582161280,2550572544,2460189952,2229431515,1142,6,12,37992
1347127202,-37,52,130,97,90,58,15183,2497978532,2511514998,2547218688,2369293485,2575383177,2543828150,2453893394,2225554304,1137,16,11,19364
1347127203,-38,53,130,102,89,50,15182,2506720585,2521056210,2553915364,2375874477,2586235373,2553871725,2462663003,2231010057,1134,10,10,14618
1347127204,-40,51,130,103,91,57,15179,2453355346,2460923840,2482474258,2331309659,2577134427,2545592841,2455789193,2225409792,1138,-3,6,46299
1347127205,-40,54,128,100,94,70,15177,2510695314,2528218313,2566331163,2381759104,2581993517,2549911003,2461187209,2231651602,1144,0,8,33204
1347127206,-23,53,129,0,0,0,15181,2471409645,2483496502,2506081014,2342600036,2569710034,2537566994,2448120813,2225972489,1145,15,17,17151
1347127207,-40,0,0,94,100,70,15186,2461604086,2470632109,2499039698,2342991241,2590866861,2557767332,2466512420,2233780141,1146,15,14,37562
1347127208,-37,53,129,100,93,45,15186,2473211986,2483464374,2513463652,2350441152,2591620434,2558436736,2466552877,2232451328,1141,9,6,48422
1347127209,-39,53,129,97,89,56,15191,2505508982,2519071204,2549900242,2370541220,2585927881,2552906304,2461079588,2229703186,1128,14,9,5516
1347127210,-40,51,130,99,91,52,15188,2415510528,2416733997,2434508562,2305449728,2583665664,2551361389,2458137801,2225194157,1116,10,17,44632
1347127211,-41,52,124,100,90,50,15186,2533315328,2550576585,2599362569,2411846034,2599639634,2566704640,2475196672,2236758171,1114,-7,8,14193
1347127212,-38,53,130,95,93,59,15176,2459172013,2468166043,2492024393,2342283419,2575171757,2543689984,2453039826,2227103533,1119,-7,4,10028
1347127213,-40,53,133,96,90,69,15181,2445335862,2453368649,2468706139,2325976384,2576219492,2543914002,2453633389,2228328448,1120,13,14,45866
1347127214,-41,52,135,95,89,58,15171,2519724105,2534155638,2568614198,2393134034,2590712411,2556405814,2463955931,2235721673,1117,25,17,41481
1347127215,-38,53,130,98,88,54,15186,2417410212,2417161188,2433905133,2308667190,2591052480,2557487954,2463293211,2229755538,1105,18,8,1550
1347127216,-39,53,150,100,88,50,15187,2517406171,2532366445,2575746377,2391191853,2612089234,2578033499,2482048155,2236699638,1087,6,11,28564
1347127217,-41,53,127,100,94,50,15169,2510326144,2528431954,2571308553,2384075858,2593188827,2560185280,2465078793,2227673764,1069,-1,14,37142
