TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345917110,-106,53,134,100,92,51,15318,2430472310,2439626011,2459148452,2285313792,2496756973,2479371181,2418882102,2211552393,1846,12,11,47611
1345917111,-32,54,134,100,91,56,15340,2444495552,2455838482,2477784886,2296524580,2487319350,2469720694,2409993709,2209084324,1850,10,13,53247
1345917112,-89,54,138,0,0,0,15338,2431643181,2440954578,2461062098,2288867520,2489449828,2471756150,2411887396,2210009755,1852,6,11,11079
1345917113,-135,53,132,98,89,54,15331,2457590610,2470726235,2495925238,2305671049,2495212891,2477077796,2416837513,2212301366,1849,6,10,13377
1345917114,-131,56,135,101,90,53,15335,2415515977,2422050724,2436939355,2273670272,2502610523,2484462966,2423603904,2214015067,1846,8,11,1088
1345917115,-128,54,133,103,90,52,15331,2459618020,2474116214,2499123968,2306465069,2490409042,2472410002,2411707986,2208477888,1843,9,12,63224
1345917116,-120,54,135,100,90,60,15337,2424354176,2432454948,2450571739,2283517915,2496810029,2478883008,2417966966,2212072713,1843,8,11,16669
1345917117,-47,52,136,103,91,55,15332,2492272585,2510478518,2543235830,2331228653,2501391542,2483287021,2422425380,2214068909,1843,8,11,56049
1345917118,-114,54,130,100,92,60,15334,2475857307,2491259492,2520387218,2321990473,2495161078,2476594029,2416264786,2212573092,1845,8,11,35278
1345917119,-110,55,132,100,91,56,15336,2433140681,2441187428,2460839744,2292135277,2492293878,2473514450,2413336667,2211885385,1846,9,9,48898
1345917120,-107,55,135,98,87,62,15332,2449580269,2460731401,2484245805,2304089508,2496835858,2478045019,2417333275,2212873051,1852,8,8,19817
1345917121,-104,53,138,100,91,57,15338,2464559890,2478708589,2504729773,2311116781,2499010633,2480588050,2419148196,2211398317,1856,5,12,16396
1345917122,-95,54,135,100,92,60,15255,2459740022,2473246189,2497864941,2308745197,2503014372,2484845833,2422613851,2212663744,1854,7,13,59454
1345917123,-92,55,146,99,90,65,15331,2432394496,2442324416,2461523053,2290582107,2498339136,2479964205,2418247862,2211934281,1847,13,11,44507
1345917124,-88,55,132,101,90,54,15333,2457549037,2470757988,2495698304,2309123181,2501627410,2482550153,2420786971,2214436662,1846,12,12,62328
1345917125,-44,55,131,100,90,56,15334,2476050953,2491406381,2519640310,2318987721,2497556580,2478133366,2416470710,2211855936,1848,6,13,11888
1345917126,19,55,131,0,0,0,15337,2413165933,2417803017,2432569069,2275720649,2510539044,2491319442,2428650861,2215955776,1832,8,9,59480
1345917127,18,54,135,102,94,63,15325,2447554614,2457014838,2479150070,2301355456,2504252498,2485064091,2422780178,2214132306,1829,6,8,43877
1345917128,-74,54,134,97,90,52,15329,2460077632,2471978258,2497904923,2313209014,2496510765,2477423396,2415983570,2212273234,0,0,0,26712
1345917129,-31,54,131,102,92,50,15335,2433908297,2441253449,2461162651,2295330925,2499849060,2480914651,2418938770,2213167552,1831,5,9,11158
1345917130,19,0,0,98,93,49,15336,2452625453,2465103963,2488100416,2306601810,2507223798,2488013467,2425811501,2215712283,1828,12,13,48992
1345917131,-59,53,138,99,89,55,15329,2479800804,2493600128,2522164288,2324834139,2507521828,2487896996,2425370541,2215715584,0,0,0,20359
1345917132,-56,52,132,100,90,65,15328,2454405888,2463722797,2487308379,2308995977,2503790683,2484060681,2421824356,2214480182,1832,11,9,1182
1345917133,-52,55,135,100,92,57,15330,2447224713,2458724489,2481407808,2306544877,2506609508,2486841316,2424403282,2215648292,1841,9,9,29777
1345917134,-49,54,135,101,93,63,15324,2436954368,2445513910,2465333650,2297833179,2504223579,2484524352,2421598646,2214078006,1850,8,13,43490
1345917135,-41,54,134,97,91,61,15336,2472599588,2487006153,2514963227,2323601362,2509956946,2490104530,2426829622,2216353554,1856,6,14,4240
1345917136,-37,53,134,101,91,57,15332,2414997056,2420914011,2435865051,2281037266,2508066980,2488047744,2424839140,2215344658,1855,4,10,17247
1345917137,-33,53,143,100,92,51,15325,2458150811,2469973165,2493726034,2309521709,2514303643,2494321782,2430602477,2217363218,1850,5,9,26667
1345917138,-27,55,131,102,90,57,15320,2506708443,2525962422,2561715702,2348603072,2512001737,2492005531,2428127817,2215716032,1845,9,10,20878
1345917139,-25,53,136,105,89,52,15335,2429532434,2437044315,2455931099,2292616320,2507042075,2487230829,2423641206,2214232539,1843,15,11,56584
1345917140,17,55,135,0,0,0,15334,2455688667,2466161024,2490186441,2314570752,2506238162,2485862948,2422931154,2216292626,1862,4,12,35985
1345917141,-15,54,134,100,92,61,15326,2434217005,2441475794,2460114834,2296088274,2509548361,2488964562,2425445604,2216558930,0,0,0,39955
1345917142,19,57,137,101,86,54,15329,2472963081,2485609499,2512172608,2324262372,2513480374,2492674313,2429383076,2218228242,1858,7,8,45590
1345917143,18,54,134,101,90,56,15336,2473695707,2486728758,2514379766,2326422226,2516986669,2496453083,2431964544,2218370002,1858,12,9,8903
1345917144,18,54,134,98,91,56,15337,0,0,0,0,2509224036,2488920374,2425092352,2215415131,1867,11,11,34589
1345917145,20,55,133,96,90,58,15335,2463025426,2476120740,2502199030,2320658322,0,0,0,0,1880,8,12,52698
1345917146,18,56,132,101,92,62,15335,2427775570,2433356882,2451037001,2292997229,2517101467,2496608219,2432232173,2218856557,1887,8,13,588
1345917147,17,54,136,103,93,62,15331,2488207533,2502030500,2532832932,2338097746,2515671899,2494913499,2430582756,2218860580,1889,8,13,42446
1345917148,16,54,136,98,90,56,15327,2424027008,2430805348,2448291538,2292248082,2508393234,2487348946,2423306212,2215407844,1888,7,12,46720
1345917149,18,55,134,99,91,54,15330,2458945993,2470508608,2494471414,2318820973,2519569837,2498518528,2433497636,2219221723,1885,6,8,38238
1345917150,15,55,132,99,92,60,15335,2453212452,2462542052,2485120475,2309784411,2522562002,2501621824,2435856036,2218782381,1884,8,7,12829
1345917151,19,55,132,100,96,54,15328,2488890578,2502908013,2532879725,2336813531,2525551990,2504196672,2438713536,2222092818,1889,10,10,5718
1345917152,18,53,134,102,89,60,15338,2442808594,2451158646,2472075154,2306217499,2513628544,2492373805,2428344676,2218455469,1899,10,12,22246
1345917153,16,55,133,101,92,52,15333,2454591158,2464263652,2488798939,2318171008,2513960521,2492803958,2428579291,2218793984,1910,9,13,13437
1345917154,15,0,0,0,0,0,15329,2436559296,2444839222,2464996653,2304495478,2516615049,2495160987,2430510189,2218858139,1915,6,12,18868
1345917155,18,54,135,104,91,58,15325,2490072164,2504229321,2534388882,2339935168,2520403044,2498606116,2433267328,2219446436,1917,5,10,38177
1345917156,-381,53,134,104,89,61,15298,2446203373,2456067026,2476121270,2306236818,2526168676,2503932068,2438042029,2221177216,0,0,0,35477
1345917157,-539,54,144,105,92,60,15333,2457485760,2468083474,2491833746,2316927926,2519793033,2497963657,2432212379,2218669878,1918,7,9,4570
1345917158,-700,53,135,102,87,52,15331,2421404150,2426364946,2443328996,2292675876,2520034075,2498385709,2432427053,2218397056,1920,11,11,39656
1345917159,-693,53,132,104,88,64,15335,2479992566,2492756644,2520839533,2335263853,2524322980,2502628434,2436918573,2220976082,1924,13,14,23366
1345917160,-176,54,137,104,91,55,15333,2484402550,2495112731,2524805421,2339276598,2520315053,2498074322,2432473810,2219186971,1932,11,11,248
1345917161,-339,54,136,99,95,56,15327,2425552128,2430962788,2448202752,2297573357,2523943040,2501522633,2435661476,2220886299,1947,8,5,61071
1345917162,-461,52,137,100,93,55,15325,2480987145,2495581403,2523473737,2340848429,2525165211,2502549714,2436723154,2222455817,1971,4,6,25771
1345917163,-388,52,131,100,89,55,15336,2465924306,2476238610,2501782720,2328758948,2526360429,2503603035,2437695040,2222502281,1998,3,10,47159
1345917164,-309,53,149,95,89,50,15324,2466532736,2478203986,2503983954,2330410624,2526261851,2503534857,2437710089,2223132598,2016,8,14,45120
1345917165,-135,54,140,97,94,61,15316,2459976091,2471351616,2495982884,2325960146,2523761837,2501422592,2435110454,2220424000,2020,11,15,20406
1345917166,-156,55,134,101,89,55,15333,2456777508,2467011565,2490007332,2320851382,2526799579,2504060608,2437752457,2222491584,2015,9,14,6422
1345917167,-82,54,131,100,85,59,15328,2431898550,2438036928,2456246619,2299095396,2522496365,2500052480,2433033234,2218294116,2004,10,10,48321
1345917168,14,55,135,0,0,0,15326,2466876562,2479593874,2505048978,2327672950,2530576557,2507752868,2439943140,2221684059,2012,7,8,21803
1345917169,15,54,137,101,91,54,15333,2478830784,2489816082,2516770852,2336106185,2532276891,2509345636,2441590921,2222558500,2032,5,8,38451
1345917170,14,54,134,101,88,50,15332,2430615451,2435871917,2453642038,2301292269,2526838372,2503736566,2436408320,2221249417,2053,8,10,64998
1345917171,16,53,137,98,90,48,15333,2464309622,2474260324,2498223021,2330749376,2531336576,2508207094,2441988306,2225504896,2074,10,14,1821
1345917172,-236,52,135,101,90,62,15326,2478350144,2488667812,2518054345,2344617161,2521192640,2498329673,2432265764,2221046427,0,0,0,18457
1345917173,-192,53,138,96,92,54,15331,2436517101,2441937225,2462035529,2311058477,2534448310,2511091986,2444092022,2226267437,2093,7,11,44966
1345917174,-148,54,132,100,94,58,15330,2510942436,2526043172,2561106532,2364629997,2526479387,2503078491,2435294820,2220419684,2107,5,7,4391
1345917175,-44,54,137,99,88,55,15332,2512027849,2528850112,2562160713,2363250121,2537055561,2513320365,2445351250,2225714724,2119,7,8,54945
1345917176,-61,52,135,96,88,53,15331,2481399286,2494750482,2523827840,2341898688,2533168036,2509769472,2441316973,2221998509,2129,11,14,47206
1345917177,14,53,136,99,93,69,15333,2467085531,2481404315,2508281024,2337549184,2533790619,2510985801,2442914669,2224272027,2138,8,12,53733
1345917178,17,0,0,102,90,52,15303,2434210907,2443526052,2462674267,2310331382,2526869677,2503750555,2435859556,2221540598,2133,5,9,52468
1345917179,14,53,133,99,91,51,15336,2455913289,2465161417,2487664182,2324084169,2530522166,2506820736,2438743259,2223959570,2126,7,7,6904
1345917180,12,53,137,101,90,58,15334,2443043072,2448284763,2467647396,2310870089,2536107593,2512472365,2443452324,2223895698,2132,12,5,13337
1345917181,16,53,144,104,91,58,15320,2449590674,2456874880,2477130761,2318796461,2539928237,2516314752,2447263515,2225617910,2159,12,9,27384
1345917182,15,51,135,0,0,0,15334,2430144073,2436740416,2453712502,2307769344,2532620873,2509276032,2441009462,2224094454,2193,7,16,4960
1345917183,13,54,135,103,91,50,15319,2479253412,2491719113,2520123702,2347128393,2534132352,2510413138,2442239606,2226088539,2215,3,16,26155
1345917184,12,54,137,99,92,52,15337,2469179465,2478833929,2503474861,2337457664,2534571574,2510783232,2441852059,2224902354,2213,5,10,16496
1345917185,15,53,195,100,90,53,15334,2456554678,2466523629,2489118912,2326648667,2541564406,2517467163,2447472640,2225593188,2204,10,8,21700
1345917186,13,54,139,101,90,60,15331,2495636580,2507643858,2537023222,2355937371,2543828480,2519637604,2449494125,2227023862,2209,11,8,29035
1345917187,-275,53,137,101,89,64,15335,2446857298,2454338934,2475658925,2320595620,2541777600,2517744850,2448177435,2227349412,0,0,0,6949
1345917188,-438,52,137,100,91,60,15333,2481825280,2490423634,2518588452,2348592932,2531553801,2507456996,2438420900,2224289810,2228,8,9,41270
1345917189,-535,54,136,97,89,54,15327,2463681069,2470913033,2494244379,2335849097,2542513837,2518364489,2448716708,2228273920,2253,7,12,62285
1345917190,-486,54,135,100,90,58,15327,2476391643,2486457472,2513016704,2345596141,2534231021,2510247524,2441528018,2224790326,2271,11,13,47769
1345917191,-70,54,135,103,93,50,15327,2450671826,2457809179,2479541458,2325940745,2544410148,2519736512,2449580772,2228708754,2294,11,12,60413
1345917192,-233,53,135,102,90,60,15298,2528883254,2546363968,2584185078,2386864795,2549155026,2524037796,2453192731,2229900525,2319,5,10,49835
1345917193,-259,53,132,102,91,53,15325,2462177234,2471356169,2495135588,2333125184,2543260836,2518325266,2447336155,2226278473,2332,4,11,43270
1345917194,-181,53,134,98,90,61,15330,2461803995,2469137417,2492404461,2332773622,2543484845,2518289362,2447012288,2226017398,2337,10,13,62165
1345917195,-108,54,135,100,94,53,15328,2488809106,2503073280,2532725924,2359711707,2549637476,2524736018,2454358985,2230434852,2351,12,11,2989
1345917196,11,52,132,100,93,56,15336,2433213330,2435031350,2452942674,2312522002,2541832173,2516553572,2445230400,2226500086,2400,4,7,38754
1345917197,10,54,134,0,0,0,15333,2540924361,2560653860,2600323739,2400927808,2537625444,2512480310,2443362112,2225404480,2409,9,14,59590
1345917198,14,55,135,99,92,56,15331,2459994038,2467545307,2492824201,2333001654,2548623972,2522968192,2452211940,2229691273,2417,11,15,2539
1345917199,12,53,138,103,89,63,15332,2498449389,2508527049,2539636032,2364523593,2549139739,2523420342,2451847122,2228554669,2433,7,9,28590
1345917200,11,54,132,101,91,70,15332,2505081636,2520467254,2553554898,2372877147,2549456109,2523490624,2452349504,2229762240,2444,6,6,7019
1345917201,10,0,0,101,92,56,15331,2492333796,2504877357,2534840630,2361610761,2541695597,2515791305,2445231460,2226866340,2454,12,10,27686
1345917202,13,53,133,103,92,58,15330,2449453330,2460012589,2484290377,2333550272,2547401298,2521485952,2451104292,2230619702,2481,14,15,43107
1345917203,-306,53,137,98,86,62,15324,2488623332,2502113856,2531737746,2363261430,2547609325,2521807872,2451189988,2230397988,0,0,0,62233
1345917204,-463,54,133,102,89,63,15327,2456480768,2466378797,2489397302,2335375204,2544460379,2518531309,2447189321,2226647067,2525,9,15,46226
1345917205,-420,53,136,102,90,57,15333,2458322240,2461716096,2481742491,2332248073,2555672923,2528874624,2456051712,2230511844,2565,2,11,771
1345917206,-346,53,137,97,90,50,15330,2525099044,2540192356,2576079890,2387878628,2559773696,2532619666,2459425755,2231950573,2575,2,8,31658
1345917207,-101,55,138,101,89,68,15318,2450277138,2454870272,2476439990,2327036918,2552622080,2525667739,2452312329,2228453302,2561,5,9,42074
1345917208,-193,53,134,101,92,48,15333,2508224612,2522395611,2555970569,2380053494,2554659958,2527736923,2455947382,2232325961,2539,10,11,21109
1345917209,-114,54,132,101,92,56,15332,2447537088,2454749147,2477161334,2330356909,2543267584,2516914770,2445599094,2227516726,2533,18,13,44988
1345917210,-41,52,136,102,91,56,15327,2497740324,2513256109,2543550848,2376391579,2548303926,2521445312,2450795200,2231162514,2565,16,11,11152
1345917211,13,54,136,0,0,0,15338,2506418633,2513617298,2546807305,2376974454,2547727305,2520310070,2448648045,2230248237,2637,0,8,2363
1345917212,11,52,133,101,91,56,15333,2446585828,2454921152,2474620461,2329227017,2559547894,2531774500,2458293504,2231936045,2638,7,14,36531
1345917213,10,53,136,98,86,62,15329,2481911012,2496247341,2526314788,2358115675,2559602614,2532188562,2459183689,2231256786,2639,12,16,52075
1345917214,9,53,143,101,93,57,15333,2465972214,2470502683,2493971291,2341856804,2558325421,2530788150,2456897810,2230021933,2655,7,10,60740
1345917215,12,53,140,103,89,61,15336,2506218633,2519521088,2551292800,2378291492,2559904265,2532315108,2459215497,2233451757,2669,6,8,27843
1345917216,10,52,135,99,93,59,15277,2487417508,2495217481,2523292900,2364435026,2549944045,2522407652,2449343771,2229159488,2678,10,9,33624
1345917217,9,53,133,98,91,57,15339,2507608118,2516256749,2549044160,2383300169,2554379730,2526875785,2453887341,2231772644,2688,10,4,63952
1345917218,-169,53,135,98,90,59,15331,2489196269,2506307108,2539245074,2369115693,2550577042,2522941348,2449844160,2228610002,0,0,0,11076
1345917219,-261,53,134,99,89,62,15332,2473218066,2482876416,2508688658,2351418368,2562785563,2534757348,2461175305,2233998482,2705,8,10,24568
1345917220,-218,54,133,100,92,62,15328,2488731346,2500679945,2530473097,2367540562,2558719753,2530846144,2456821339,2231545225,2724,9,23,49757
1345917221,-174,55,133,106,90,65,15329,2444450697,2446044626,2462596790,2328366784,2558803136,2530871862,2457140781,2231991478,2753,9,20,34336
1345917222,-130,53,137,102,91,56,15338,2495210468,2506377225,2537482386,2372923236,2555629458,2527036480,2453514358,2232585773,2790,6,3,57401
1345917223,-86,53,133,98,87,57,15333,2472664640,2482778066,2508218112,2353209371,2563275328,2534364498,2459935698,2232955739,2804,3,1,63365
1345917224,-43,55,140,99,92,56,15340,2533935945,2553215259,2597907437,2409747318,2565056027,2536363373,2461760374,2233277494,2791,6,15,22980
1345917225,10,0,0,0,0,0,15332,2532465316,2540330093,2571299218,2399020544,2564753536,2536410377,2461624320,2233390637,2800,16,9,55956
1345917226,9,53,131,97,92,59,15337,2421012315,2427941833,2443112320,2317272777,2563495698,2534977005,2461156973,2236289819,2834,8,9,58112
1345917227,7,53,130,101,92,51,15336,2489738505,2499165933,2533207021,2373680960,2550639122,2522100763,2448079625,2229891684,2865,4,9,29294
1345917228,11,52,132,102,92,45,15335,2498230884,2506639405,2540365741,2379379328,2564982006,2536089426,2460841389,2234060909,2873,6,9,54310
1345917229,9,52,131,98,93,62,15329,2531046336,2548669961,2585285897,2402460443,2566545316,2537738934,2462501339,2233734098,2874,5,16,22011
1345917230,7,53,133,99,99,54,15333,2498558902,2510820370,2542541787,2378060434,2572428132,2543435163,2465948032,2234686902,2873,4,19,62374
1345917231,7,53,134,101,91,64,15325,2468557312,2478997037,2503518729,2356280329,2565064539,2536847360,2461599972,2234380598,2872,10,7,15771
1345917232,9,54,138,104,87,58,15337,2435426496,2442158217,2462469202,2330856301,2555211382,2526673801,2450894052,2229086902,2881,17,0,23919
1345917233,8,53,136,99,90,57,15331,2547015606,2562416201,2609229805,2427685092,2565152402,2535933586,2461229632,2237842340,2901,7,12,33859
1345917234,-200,54,136,101,89,59,15337,2476095030,2490649170,2517602276,2365613613,2557460891,2528540653,2452774948,2230378779,0,0,0,13614
1345917235,-287,53,142,103,91,54,15331,2476577856,2484969069,2512093659,2361588717,2582564845,2552903862,2475725366,2239708224,2924,2,21,52383
1345917236,-213,53,133,102,92,57,15335,2520966555,2538086381,2577934866,2404978496,2563537261,2534634148,2458496630,2232184603,2948,12,13,27839
1345917237,-134,52,133,102,88,59,15334,2458071186,2463192457,2490544713,2350420297,2566530587,2536675245,2460184731,2234448987,2988,12,6,61228
1345917238,-60,54,141,100,94,53,15328,2511776036,2527869202,2561329609,2400205760,2572148699,2542080182,2465663853,2238741842,3018,0,9,40798
1345917239,9,54,161,0,0,0,15332,2480599131,2488895177,2515824009,2369179090,2565940416,2536637814,2459626459,2232945837,3015,16,9,11728
1345917240,6,52,136,100,91,57,15334,2533589202,2539564315,2568055680,2404824027,2568239698,2538589193,2461633014,2233991323,3025,9,13,19635
1345917241,5,52,131,100,88,62,15338,2473740041,2482271908,2504366838,2358457883,2573984064,2543772489,2466140964,2237467053,3041,2,16,28837
1345917242,8,52,135,98,95,51,15334,2483791917,2495035931,2522894043,2373881344,2574277888,2544125604,2465998436,2236301037,3057,10,14,30233
1345917243,6,54,136,111,93,51,15338,2487351670,2499931940,2531092205,2379275748,2565753033,2536271488,2459441088,2233181449,3085,15,9,49159
1345917244,5,55,139,101,91,54,15338,2485861193,2501146505,2534308004,2379633984,2573857965,2543304941,2465705389,2238450057,3121,3,8,65523
1345917245,8,52,135,99,88,63,15334,2493590198,2504324233,2531263661,2380867748,2566560420,2536498523,2459107364,2233492672,3127,1,9,20545
1345917246,7,51,131,100,92,52,15338,2424526930,2433217673,2451195410,2327000694,2577740205,2546924690,2468698486,2238126884,3118,11,11,62501
1345917247,5,54,133,104,89,58,15330,2507362953,2514885622,2539128530,2387079113,2575266834,2544354797,2465933056,2236847305,3117,15,12,34492
1345917248,9,53,134,102,92,60,15336,2455112484,2462659291,2484242550,2350089380,2572171657,2541749494,2463785481,2235510025,3137,7,12,51118
1345917249,7,0,0,99,94,54,15338,2504205074,2517818852,2556678893,2398368265,2572090816,2541743497,2464622153,2235729499,3154,6,12,48340
1345917250,6,53,133,101,91,62,15334,2514986633,2533161106,2567454811,2407244105,2571959049,2540925147,2463035556,2235520832,3172,10,14,43961
1345917251,5,52,134,103,86,56,15336,2479310034,2487196635,2512738294,2370175341,2577410880,2546089929,2468012196,2238234724,3195,7,12,40398
1345917252,8,51,135,102,90,58,15335,2498240868,2510317348,2540492397,2391303286,2580131721,2548447661,2470042550,2239215524,3204,5,1,8699
1345917253,5,53,131,0,0,0,15339,2471753042,2480006043,2506108955,2367364781,2575378422,2543121078,2464083821,2237696868,3185,10,3,33497
1345917254,5,54,133,99,89,59,15332,2477344338,2488464777,2518816128,2375576347,2572084315,2540974875,2463449435,2235545910,3166,9,19,6893
1345917255,8,53,131,98,90,63,15333,2491846436,2499203346,2529149403,2382681152,2580967094,2549713517,2470222336,2235888941,3174,2,27,11345
1345917256,5,53,135,103,88,59,15335,2519609115,2534347529,2570249161,2410233371,2586115666,2554388653,2474751908,2239261522,3198,10,9,37841
1345917257,4,54,132,100,91,61,15333,2490736219,2506977325,2538599936,2391126866,2575552512,2543201526,2463960704,2237056621,3222,19,0,15227
1345917258,7,52,130,97,92,64,15325,2446722541,2449715593,2466903744,2347679990,2576972800,2544483017,2466247369,2240211419,3240,10,5,37919
1345917259,6,52,131,100,93,62,15332,2491735104,2496647680,2526592896,2388806692,2576665197,2544872950,2466445229,2239235547,3243,2,10,47374
1345917260,4,53,128,98,88,56,15333,2468310363,2476461056,2500169389,2366089974,2582457353,2550471314,2470816804,2237881334,3240,10,18,13360
1345917261,4,53,131,98,93,50,15336,2508432283,2518473654,2547199497,2397263488,2590466715,2557609152,2476885504,2241255451,3263,6,23,13751
1345917262,6,54,130,99,86,56,15337,2466947136,2481066898,2506242358,2368774738,2579143085,2546904064,2466644900,2236224137,3301,-3,11,43113
1345917263,5,52,136,103,90,58,15253,2450783396,2455489737,2474143405,2350275977,2586445494,2553668278,2471689892,2240212982,3311,7,-3,60416
1345917264,3,53,133,98,90,64,15340,2522990171,2537014180,2577421805,2419967149,2582078692,2549587364,2469197997,2239039250,3294,25,5,52056
1345917265,-94,52,131,100,92,53,15333,2458602121,2458210084,2486731062,2356579986,2581805092,2549412891,2469566509,2239494656,0,0,0,1473
1345917266,-81,54,155,101,90,49,15331,2506832621,2520546962,2566567890,2417256758,2580656713,2548501632,2469460315,2239786441,3308,13,20,62936
1345917267,4,52,147,0,0,0,15338,2442477714,2450802468,2480948672,2355332955,2577793462,2545481481,2465897024,2237949641,3382,3,10,7181
1345917268,6,51,136,99,93,64,15341,2532126354,2553362688,2593651977,2430369773,2590382939,2557168731,2475630445,2241726976,3406,17,5,60269
1345917269,5,53,133,104,90,60,15334,2563174601,2568178742,2611553462,2454588013,2589231113,2555374162,2473266550,2241170733,3426,10,10,54182
1345917270,4,53,131,98,91,50,15307,2536855241,2552151250,2583350637,2431179968,2591101266,2557229641,2475396507,2243172699,3439,1,12,33359
1345917271,3,53,131,99,89,66,15334,2549463113,2564139273,2605439332,2447861970,2585096402,2552076937,2471186870,2239897133,3436,7,5,23392
1345917272,2,52,133,104,92,54,15335,2508980553,2507753910,2543593618,2404804982,2594494418,2560678198,2478704265,2244453193,3425,10,14,64322
1345917273,3,0,0,99,89,52,15330,2575387721,2586992073,2632247094,2470602477,2583578742,2550706706,2470148690,2240017700,3439,4,24,49433
1345917274,2,53,132,97,88,58,15337,2485996141,2493611062,2520468717,2386654893,2587806518,2554189504,2472302674,2240150866,3466,8,9,57234
1345917275,-457,54,136,102,91,53,15330,2495962048,2509877394,2543590345,2402508644,2595329225,2560854052,2478044196,2244547693,0,0,0,20130
1345917276,-167,53,131,100,91,62,15327,2486681965,2493574866,2528725229,2395385289,2589429641,2555306907,2472684928,2240871213,3482,18,0,50834
1345917277,-325,53,131,102,88,63,15333,2554702070,2565553453,2602291712,2448548224,2596204278,2561742482,2479603163,2245673782,3499,10,17,44782
1345917278,-246,51,134,103,89,65,15332,2513297353,2518576576,2555027748,2418757686,2585233554,2551510784,2470121088,2240062546,3531,-8,20,28228
1345917279,-172,53,168,101,91,57,15338,2442668050,2456424932,2484695414,2359997184,2599056155,2564048603,2480535067,2246299620,3541,-1,0,37608
1345917280,-93,51,130,99,88,61,15333,2500938816,2504196077,2547725997,2412962806,2592683446,2558357257,2474874139,2242235529,3520,21,2,62368
1345917281,-120,53,133,0,0,0,15328,2511781394,2527942528,2561217225,2417559561,2602337316,2567019364,2483562870,2246110674,3517,19,21,54699
1345917282,-282,52,132,111,90,57,15333,2501211483,2509257462,2549599387,2410708169,2587961581,2553882770,2472043538,2242036754,3547,0,16,28076
1345917283,-429,53,132,100,91,46,15335,2530420900,2547606710,2591620900,2446019227,2592515044,2557558244,2475884699,2245456045,3564,4,7,42099
1345917284,-426,53,130,100,89,62,15330,2564632274,2570061705,2613006811,2466337645,2594347958,2559300525,2475950034,2244777472,3571,11,9,3423
1345917285,-423,53,132,99,87,54,15325,2459816566,2478624448,2498216027,2371403218,2603065005,2567798025,2483135862,2246254180,3570,9,7,64367
1345917286,-77,52,132,102,91,54,15302,2584824649,2607831113,2646868800,2478140736,2602530550,2567043190,2482249627,2245613970,3560,9,9,19555
1345917287,0,51,135,108,87,53,15336,2507056347,2510829339,2551365677,2416789705,2597226980,2562126829,2478620077,2244493686,3563,0,13,1567
1345917288,-373,52,135,98,88,57,15334,2475356827,2496013714,2543000676,2402774884,2603221028,2567659273,2482991040,2247191908,0,0,0,30254
1345917289,-324,52,137,102,92,54,15331,2499408987,2512924489,2542089718,2411544768,2599038290,2563684790,2479471350,2246366857,3559,3,4,34564
1345917290,-281,53,129,105,90,60,15338,2504004050,2529724516,2573703113,2426486198,2596196397,2561185965,2477251355,2245064155,3541,15,10,55354
1345917291,-1,54,129,101,102,55,15329,2580145590,2596411017,2644739072,2494068096,2602090980,2566668726,2483101220,2248937682,3544,5,11,52767
1345917292,3,53,129,99,92,60,15303,2534011437,2562206372,2601435940,2443526628,2598612973,2563279616,2479504182,2245819145,3549,0,11,58324
1345917293,2,51,137,102,89,63,15333,2441284141,2445539812,2457337508,2349081261,2604982445,2569002569,2484127570,2247625563,3545,10,12,36936
1345917294,0,51,131,96,89,60,15328,2521021540,2529684498,2562800621,2425603053,2607819364,2571497618,2486000749,2249694546,3540,15,6,63464
1345917295,-62,52,130,0,0,0,15331,2450593152,2471135158,2499722733,2374197357,2602413220,2566656182,2481782418,2246672612,0,0,0,36459
1345917296,1,53,135,104,88,57,15334,2504287762,2520916516,2557097828,2422617627,2602669513,2567303277,2482625014,2247121344,3526,0,18,51330
1345917297,-1,0,0,98,96,59,15332,2550821942,2561501842,2612417234,2472826075,2612977609,2576596132,2491057216,2252019803,3527,10,15,34033
1345917298,4,53,132,100,89,60,15334,2487052333,2498309348,2526603209,2399561435,2603781275,2567803849,2482079433,2247022656,3535,15,2,42665
1345917299,2,50,128,98,90,60,15329,2510271076,2524425289,2544343177,2417283648,2609332955,2572602221,2486100992,2249301860,3530,9,3,46558
1345917300,1,54,132,113,91,56,15341,2594103762,2613530404,2661504384,2508362624,2604412534,2568352905,2482985051,2248437028,3513,9,17,1806
1345917301,-1,53,129,99,89,58,15335,2529066861,2500988662,2529370541,2420285257,2611450249,2575047204,2489963666,2251770971,3519,7,19,55622
1345917302,3,51,132,100,88,61,15339,2567998866,2590854637,2656164443,2501096594,2600173120,2564576009,2480036059,2248510985,3537,4,8,25554
1345917303,0,51,132,99,93,55,15334,2452288640,2464617481,2505802998,2394372580,2600387894,2564634633,2480346605,2246909366,3545,8,5,23516
1345917304,-1,51,134,99,90,59,15330,2509351689,2551762688,2598189522,2441715346,2607620260,2571008347,2483950363,2249053129,3547,5,14,15867
1345917305,2,52,137,99,91,65,15330,2483088731,2487424804,2515441709,2404770148,2615187218,2578160493,2491042176,2250270884,3557,0,19,63235
