TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343498233,-11,54,133,104,92,57,15193,2440414390,2460347318,2472322816,2252341174,2417581805,2429404251,2375456009,2193811593,664,6,13,1857
1343498234,-13,57,132,102,88,67,15185,2426112813,2442125787,2449249417,2242077897,2406844269,2418275264,2365296841,2189698505,666,5,13,23629
1343498235,-14,55,135,104,95,63,15183,2401423277,2412626404,2414778486,2228775204,2407483017,2420107995,2367985508,2189272347,668,7,12,31488
1343498236,-11,55,140,106,91,59,15190,2421344109,2436024374,2442232027,2238513060,2419672356,2431822070,2377328758,2193213504,672,9,10,8988
1343498237,-13,54,139,108,94,59,15199,2433085074,2450158848,2458681554,2246224192,2408285037,2418735917,2365149787,2191092452,672,10,10,7533
1343498238,-14,56,138,108,90,54,15196,2411059812,2424618797,2431315291,2238548964,2403288649,2414475163,2362895835,2189991204,668,10,11,14869
1343498239,-11,55,135,100,92,53,15174,2437310482,2456745874,2467882916,2251937444,2410285330,2421671232,2369214372,2192434898,664,8,12,11288
1343498240,-13,56,135,106,91,60,15155,2413429010,2427256320,2432048722,2236827977,2400106998,2410758866,2358922678,2188613732,663,5,13,25513
1343498241,-14,56,135,105,92,52,15166,2406128969,2418913179,2423295195,2231798720,2414452141,2426443264,2373268032,2192447716,664,5,14,5671
1343498242,-15,55,137,0,0,0,15162,2432369810,2450084608,2459252781,2244505993,2407543780,2417584356,2363787026,2190739776,669,8,12,24314
1343498243,-13,0,0,104,87,63,15036,2378632228,2386330112,2385384292,2219307446,2389705993,2398815890,2348226084,2186171273,673,10,10,15101
1343498244,-14,57,134,105,88,68,15187,2424234651,2440438866,2448616356,2243925979,2399273709,2408451072,2356318692,2189533056,674,9,10,53104
1343498245,-15,57,135,102,89,65,15188,2412038052,2426146285,2432298660,2237690898,2392321974,2400603748,2348988132,2187836772,675,8,12,56276
1343498246,-12,55,135,108,92,55,15187,2379688704,2387817572,2387559533,2221206363,2374777673,2382427483,2333640128,2182724352,673,8,12,55485
1343498247,-14,56,133,103,90,59,15187,2376857389,2385173312,2384786916,2219997476,2378220672,2385792694,2336551104,2184091044,672,9,11,27611
1343498248,-15,53,132,104,91,65,15163,2376770459,2384758116,2383721700,2219152301,2373638189,2381700425,2333372406,2182250084,672,7,13,54395
1343498249,-15,53,136,104,95,61,15118,2369991250,2377015003,2375800886,2216174528,2389563364,2399931702,2350740982,2186332242,674,6,13,31626
1343498250,-14,54,133,104,88,59,15185,2408417618,2421881005,2426742674,2234395163,2401371840,2411959579,2360510774,2189288914,677,7,11,25068
1343498251,-15,54,132,105,91,52,15175,2415658166,2431000054,2438514916,2238693211,2401543826,2411947757,2360072704,2189262116,681,8,11,9903
1343498252,-16,52,132,102,91,55,15188,2417245668,2432007972,2438459510,2238834240,2408368685,2419463780,2367001499,2191048612,682,9,11,46528
1343498253,-13,56,140,105,91,55,15178,2432937664,2451057316,2460469485,2247556644,2409216219,2419770797,2366847378,2191638720,683,9,11,5455
1343498254,-15,53,138,107,95,63,15181,2412926994,2427269458,2434710518,2239961773,2394757202,2403462436,2351833691,2188415744,684,8,10,13685
1343498255,-16,55,137,104,91,57,15175,2391829101,2402308918,2404578578,2228487396,2387695570,2396856018,2347015716,2186104192,684,7,12,49372
1343498256,-14,56,139,0,0,0,15183,2403096521,2415834925,2420442934,2232976137,2399304320,2408663360,2356651437,2189357120,687,7,13,15440
1343498257,-15,57,136,107,91,45,15175,2382790427,2391607222,2392374235,2222056512,2390380726,2399905042,2349201042,2186031149,692,6,12,23235
1343498258,-17,56,137,106,91,58,15189,2412579437,2426923044,2433115776,2236319515,2401560877,2411609801,2359312850,2188905993,696,7,12,13106
1343498259,-13,55,138,101,89,65,15189,2424354377,2440348187,2447097691,2240726710,2402104246,2411527862,2358498596,2189203154,701,9,11,50588
1343498260,-15,56,132,108,92,53,15183,2408914185,2421973184,2427127131,2235976722,2398361380,2407967040,2356187236,2188738185,703,10,11,31798
1343498261,-16,55,135,101,94,59,15176,2421289590,2437473426,2446186331,2245005814,2400356086,2410831744,2359846153,2189459657,704,9,11,22782
1343498262,-18,55,134,105,94,52,15169,2415794185,2430311469,2437215524,2240915346,2407308397,2418393782,2366427876,2191168438,706,6,12,47679
1343498263,-15,55,136,104,89,59,15173,2409027364,2421585389,2425168018,2234820004,2404017618,2415086089,2363071433,2188915712,709,5,13,8967
1343498264,-16,54,135,104,90,63,15178,2426684982,2443383899,2452190281,2244135990,2414550281,2426034642,2372422006,2192122002,713,7,12,38352
1343498265,-18,55,137,105,95,53,15181,2422325860,2437163492,2444000384,2240824109,2416101924,2427129828,2372847616,2192444224,719,9,11,1719
1343498266,-14,55,137,103,90,58,15166,2452724754,2474088064,2487412854,2257725403,2414749787,2425528868,2371027437,2192157440,722,9,11,23017
1343498267,-16,0,0,107,95,57,15174,2385109229,2393202633,2392864256,2223426450,2409025408,2420472768,2368101065,2190280219,725,8,12,41609
1343498268,-17,55,133,106,90,55,15180,2448788992,2470280905,2483713389,2257459693,2415174582,2425919488,2371625344,2192694546,728,7,11,64790
1343498269,-17,56,132,104,90,70,15171,2398076690,2407459693,2408475410,2228664923,2412306432,2424000996,2370850569,2191042962,730,7,12,64356
1343498270,-15,55,133,0,0,0,15178,2447759122,2467293842,2479461961,2255702281,2423857206,2435238043,2380092534,2194907849,732,8,13,55368
1343498271,-18,55,135,103,94,53,15187,2407062052,2419716845,2424317586,2235040054,2409590006,2420141147,2366632173,2190589668,738,8,12,17874
1343498272,-19,54,138,106,90,59,15187,2421957092,2436205860,2442547693,2241691419,2415297152,2426356260,2371814006,2192268416,741,7,10,17743
1343498273,-16,55,140,107,89,70,15179,2421105316,2435625965,2442541641,2242044800,2418257453,2429593261,2374908827,2192543625,745,6,11,5001
1343498274,-17,55,135,107,90,64,15176,2435897993,2453637065,2462985508,2248848347,2414967149,2425956982,2371224356,2191296649,749,7,11,3989
1343498275,-19,55,136,106,89,57,15178,2445888850,2466035136,2477246171,2254668288,2420153453,2430889142,2375579008,2193583890,752,8,12,7286
1343498276,-16,57,139,105,92,59,15162,2421922578,2436305664,2441379099,2241450304,2404942784,2415307776,2362108964,2188477796,755,9,13,26633
1343498277,-17,55,141,108,93,56,15171,2388615478,2397171337,2398421897,2225879524,2420188992,2432071104,2378115492,2192942646,759,7,12,19415
1343498278,-19,57,136,107,93,55,15174,2444221037,2462474715,2473529408,2253139529,2428786413,2439917577,2383140086,2195247579,762,6,11,57117
1343498279,-19,56,148,103,90,60,15175,2429370706,2444867291,2452889563,2245733220,2424546624,2435488512,2379526738,2194638720,765,7,10,55000
1343498280,-17,56,134,104,91,63,15172,2426928018,2442102784,2449558189,2245855360,2409142756,2419157174,2365139684,2189949339,768,9,12,23274
1343498281,-18,56,137,106,96,54,15181,2429755501,2446297499,2455790052,2248578788,2418401362,2429280210,2374874523,2192886217,772,7,13,9094
1343498282,-20,56,136,107,89,54,15185,2422831899,2436473627,2441990198,2241244361,2425797750,2436865746,2380609152,2194026029,777,5,12,27736
1343498283,-16,56,136,106,88,58,15172,2427327808,2442085970,2449079707,2244074907,2424295058,2434998509,2378597165,2193882029,782,6,12,11638
1343498284,-18,57,141,0,0,0,15180,2414514678,2428048338,2434018578,2239956745,2415798582,2426174683,2371669449,2191689618,788,9,12,32576
1343498285,-19,55,186,102,92,56,15177,2430908443,2447013229,2455910491,2248020873,2424547318,2434895460,2378784950,2194486957,794,9,12,4441
1343498286,-16,57,184,101,91,57,15179,2422017938,2435587556,2441136228,2241961627,2421233920,2431653321,2375879241,2192898651,799,7,12,32836
1343498287,-18,54,144,111,92,53,15172,2444477750,2463569792,2476240054,2256327433,2425174976,2435600512,2379433792,2195084598,805,7,12,58564
1343498288,-20,55,154,101,90,57,15171,2411809133,2424756534,2430957129,2239238720,2413653924,2423486765,2368611300,2191248768,811,8,12,22825
1343498289,-20,55,140,106,90,54,15185,2441327104,2459715958,2470243995,2253326226,2418023140,2428664722,2373673115,2191971840,818,7,11,63281
1343498290,-18,0,0,107,138,54,15171,2421908553,2435806555,2442000612,2240687268,2429903140,2440802477,2383363392,2194575716,827,5,12,65264
1343498291,-20,54,137,103,89,66,15180,2448794258,2467919012,2478489444,2254269778,2423063936,2432929572,2376141568,2193233819,836,7,12,52466
1343498292,-21,53,140,105,87,54,15185,2416454162,2429446564,2434787410,2240471058,2412434907,2422230537,2367379328,2190283748,844,10,12,49318
1343498293,-18,55,137,105,88,51,15189,2425234642,2438472621,2443666669,2244617289,2424113417,2434724690,2378839835,2194181184,853,9,12,9927
1343498294,-19,53,140,99,90,65,15174,2420518774,2434222098,2440560128,2242990829,2425031981,2435603520,2379926866,2194486921,862,5,13,1494
1343498295,-21,53,140,105,91,58,15174,2436571126,2453990052,2464341714,2252014427,2415018724,2424335716,2368917824,2191806564,872,5,12,4527
1343498296,-17,54,138,106,91,50,15159,2403001764,2413006994,2415723538,2233253476,2416123190,2426194294,2370890038,2191482331,883,8,11,329
1343498297,-19,55,138,100,97,56,15171,2436489572,2452748041,2461428681,2249762157,2430061494,2441287936,2384783424,2195289206,896,8,11,58802
1343498298,-20,55,134,0,0,0,15179,2434153947,2450022710,2458212809,2247721618,2425032813,2435236105,2378310857,2193395008,910,6,12,47897
1343498299,-21,56,139,104,94,52,15179,2435171867,2451851821,2461105334,2249626048,2419844598,2429524598,2373427017,2192383725,922,6,12,40234
1343498300,-18,55,149,105,92,54,15182,2427106669,2442399789,2451759698,2247402596,2424950784,2434818368,2378196900,2194483328,934,9,12,55412
1343498301,-20,55,136,107,90,57,15179,2424662034,2438755017,2445205760,2244562075,2419597275,2429888493,2374407058,2192462948,945,8,12,53217
1343498302,-22,54,136,103,90,58,15182,2431940004,2447704612,2456177618,2248830674,2426240036,2436793700,2380896621,2194587785,957,5,11,46965
1343498303,-19,54,141,103,90,50,15180,2427914998,2442478006,2450104082,2246261302,2423056768,2432740781,2376121325,2193986596,971,5,11,44118
1343498304,-21,57,140,101,91,50,15165,2412650953,2424785078,2430694720,2239893376,2419271305,2429087862,2373589961,2192680512,982,8,12,33795
1343498305,-22,55,135,102,89,68,15178,2452102217,2471436516,2484252315,2259231597,2427257581,2437242358,2380779949,2195144786,996,8,12,55034
1343498306,-19,54,136,103,99,64,15179,2412778349,2424409298,2428557540,2237888036,2418473398,2428055680,2371957586,2191853092,1009,6,11,15890
1343498307,-20,54,138,105,94,52,15181,2446823277,2465574592,2477506861,2256548324,2423796754,2433817362,2377689728,2193408822,1021,7,11,45681
1343498308,-22,53,141,103,94,52,15158,2423476525,2437358637,2444437842,2243773293,2427237193,2437039195,2380604553,2194799085,1032,8,12,50882
1343498309,-22,53,139,102,90,48,15169,2417147666,2429860032,2435815488,2240833764,2419044882,2428333970,2372898889,2192787428,1044,6,12,42883
1343498310,-20,54,138,108,95,60,15172,2426349696,2440994386,2448809024,2246593892,2419290331,2428675227,2372902921,2192631524,1054,6,12,35337
1343498311,-21,56,138,104,90,59,15170,2442572827,2460072676,2470748498,2254119670,2421463917,2430811629,2375142189,2193346002,1063,7,12,31677
1343498312,-23,53,140,0,0,0,15164,2403733659,2413740132,2416136941,2233272036,2413660982,2422934253,2367556626,2190275053,1073,7,12,18818
1343498313,-19,53,232,101,86,50,15175,2410807488,2422644269,2428566637,2239507291,2418275949,2427902601,2373117321,2192937673,1082,7,11,1937
1343498314,-16,53,148,102,94,53,15180,2418678747,2431703177,2438448310,2242171657,2421321088,2430923456,2375156909,2193070134,1091,6,11,63062
1343498315,-23,0,0,100,91,58,15166,2450454646,2469286921,2481490422,2257611949,2427112521,2436955611,2380525037,2195117586,1099,6,11,52255
1343498316,-19,55,147,106,90,52,15163,2416990089,2429573869,2434701531,2239448850,2421156653,2430963958,2375079177,2192514413,1106,7,11,51060
1343498317,-21,55,557,109,93,61,15173,2425212022,2439131328,2446901622,2245232301,2423921444,2433678729,2377728356,2194148781,1113,8,12,42928
1343498318,-23,55,136,102,98,62,15165,2393613028,2401637092,2403331840,2229115392,2415756937,2425533302,2370681234,2191279378,1118,8,12,1464
1343498319,-24,54,140,102,99,60,15170,2452348498,2471477988,2485200566,2260606427,2435371510,2445202614,2387540224,2198395200,1122,7,12,38381
1343498320,-21,56,142,99,95,58,15165,2417798491,2430650916,2436665270,2241851117,2409799762,2418593929,2364110162,2190050267,1126,6,12,31284
1343498321,-23,53,138,105,90,59,15179,2428742500,2443819501,2453353417,2249226989,2424934683,2434905197,2379220169,2195110784,1132,6,11,12956
1343498322,-24,54,139,106,90,57,15170,2428368292,2442810742,2450753124,2246294555,2425149558,2435280822,2379321234,2194378843,1137,6,11,59970
1343498323,-21,55,138,105,91,61,15159,2431371419,2446284745,2454837147,2247152713,2426636233,2436571629,2380238619,2194786112,1141,7,11,18528
1343498324,-22,54,142,103,91,67,15180,2438373732,2455055314,2465092553,2251197586,2420875154,2430334683,2374796745,2193136649,1145,8,11,36800
1343498325,-24,55,134,107,92,51,15162,2387501046,2394518509,2394723958,2225589348,2411927003,2421215524,2366336603,2190293403,1147,8,12,19860
1343498326,-20,55,136,103,92,55,15174,2426280566,2440111524,2448388608,2246678802,2425515227,2435095378,2379298377,2195423625,1148,7,12,17612
1343498327,-22,55,137,0,0,0,15176,2423370112,2437201417,2444289828,2244666020,2415226450,2424793572,2370508809,2191710656,1149,6,11,34766
1343498328,-24,55,138,102,95,58,15166,2419372169,2432309741,2438444480,2241790720,2421211492,2431190701,2374914386,2192861814,1150,7,11,14757
1343498329,-25,54,139,104,91,58,15126,2436465243,2452740114,2461937956,2250433316,2420035017,2429429138,2373375881,2192818669,1150,8,11,19256
1343498330,-22,56,136,106,92,61,15165,2399331648,2408693101,2411954550,2232337682,2419818477,2429478253,2374678445,2193140964,1150,7,12,24916
1343498331,-23,54,135,105,89,64,15173,2441945408,2459511652,2471309266,2254715958,2421557056,2430742610,2374842806,2193669449,1150,6,12,13576
1343498332,-25,53,136,102,91,49,15174,2425015469,2439393069,2447164955,2244356278,2419195602,2428971867,2373512841,2192112283,1151,6,11,44402
1343498333,-22,55,136,104,91,55,15165,2447673856,2465775350,2477066614,2254632228,2431759570,2442062884,2385212022,2195945408,1150,8,12,2748
1343498334,-24,57,143,106,92,63,15177,2404834797,2414322706,2416784064,2233054445,2422175140,2431774674,2375957906,2193685632,1148,8,12,44554
1343498335,-25,55,135,106,92,56,15158,2430820342,2446629677,2457351780,2251460946,2418055250,2427387126,2373331721,2193845732,1147,7,12,38110
1343498336,-22,53,138,104,93,65,15175,2421538898,2435274404,2443099501,2245277449,2414814354,2423782409,2369019154,2192289280,1145,8,12,5673
1343498337,-23,55,141,102,87,56,15171,2431260681,2447062473,2456548306,2248275401,2417813266,2427795501,2373213549,2192164507,1143,6,10,50992
1343498338,-25,0,0,100,91,49,15169,2425007606,2438812342,2445875510,2242283501,2434219885,2445176630,2387917641,2195953746,1143,6,10,30918
1343498339,-24,55,136,102,90,60,15174,2446226761,2464489536,2476065673,2253892187,2424479350,2434127652,2378308489,2193902985,1142,7,12,56137
1343498340,-23,53,135,106,88,60,15178,2410729115,2422280475,2427745792,2237776978,2415603693,2424603776,2369389348,2191586541,1140,9,13,56685
1343498341,-25,53,139,0,0,0,15174,2458546166,2479320201,2493425874,2262670345,2423263021,2432748598,2377836141,2194589549,1137,9,12,32799
1343498342,-26,56,138,108,93,69,15177,2415267830,2427573284,2432727369,2239460809,2415775625,2425584210,2370766610,2191063122,1132,7,11,45268
1343498343,-23,55,134,103,92,50,15172,2438115126,2454910107,2465558281,2251836214,2429429330,2439622692,2383811821,2196565915,1128,6,11,27349
1343498344,-24,55,138,104,91,57,15172,2419321051,2432540342,2439130916,2242294134,2409007488,2417895058,2364055158,2190012041,1125,6,11,8098
1343498345,-26,55,133,104,95,65,15173,2412753161,2425008731,2431062454,2239189248,2419999680,2429792009,2375092397,2193481654,1124,6,11,10354
1343498346,-22,56,133,109,95,61,15176,2436221321,2452397568,2461283666,2248311488,2427594944,2437789933,2381796553,2194785307,1123,6,11,62637
1343498347,-24,55,135,109,90,60,15171,2443475702,2461512859,2472510994,2252745929,2418739547,2427848539,2372129179,2192254317,1122,8,11,58633
1343498348,-25,56,144,109,90,59,15177,2412391168,2424872521,2430711085,2238898194,2413735808,2422921426,2368592493,2191191460,1120,10,12,34329
1343498349,-28,57,142,106,90,67,15177,2423749092,2438032539,2445579136,2244720265,2419872493,2429641051,2375228425,2193341083,1117,8,12,63416
1343498350,-24,54,134,112,91,54,15182,2423331145,2437546322,2444798537,2243258560,2418032996,2427574125,2372413056,2192266230,1111,6,12,503
1343498351,-26,56,136,102,89,58,15176,2413149275,2425521453,2431014948,2237778770,2420836379,2430688411,2375777426,2193255542,1107,5,12,7556
1343498352,-27,55,139,108,92,61,15169,2449825846,2469073088,2481593883,2256657554,2421657161,2431124480,2375748425,2193846281,1102,7,11,41138
1343498353,-24,55,179,122,88,62,15173,2406563538,2417961746,2422337243,2234949449,2412209499,2421898194,2368031168,2190692169,1101,7,11,47416
1343498354,-25,55,142,103,97,54,15179,2427293705,2442735012,2451649691,2246650651,2420340781,2429914660,2376285394,2195047131,1099,6,11,9410
1343498355,-26,54,141,0,0,0,15178,2436680045,2453555474,2463660534,2249900452,2418585654,2428157010,2373325421,2192993993,1097,8,12,28932
1343498356,-24,54,140,105,92,61,15174,2401286921,2410976292,2413635684,2231015003,2414970176,2424513590,2369722294,2191328804,1095,8,11,52332
1343498357,-25,56,139,101,90,65,15174,2452781257,2472804233,2486385691,2258832722,2423869110,2433468379,2377926400,2194939693,1092,8,12,43147
1343498358,-27,55,137,108,93,56,15171,2418450075,2432194249,2438194614,2241117494,2407163328,2416194002,2362840960,2189641417,1088,7,12,35988
1343498359,-27,56,137,106,91,61,15180,2416450176,2430187584,2437261549,2241350994,2410623561,2419807021,2365925906,2191073289,1085,6,11,45513
1343498360,-26,55,147,104,90,55,15175,2400690998,2411198784,2414901376,2231879762,2410450761,2420111140,2366722806,2190376859,1083,6,10,42455
1343498361,-26,54,145,105,94,63,15167,2432359268,2448426541,2456825060,2245863670,2419339510,2429251136,2374531648,2192771474,1082,6,11,34821
1343498362,-28,0,0,103,94,52,15167,2424738130,2439562139,2447015936,2242973421,2410914194,2419925988,2365623140,2190516388,1082,7,12,57949
1343498363,-24,55,135,101,95,59,15174,2400280192,2410885165,2414621814,2232499309,2412301101,2422280539,2369419748,2191140004,1079,9,12,22077
1343498364,-27,55,147,106,92,59,15175,2428101065,2443759542,2453043830,2247600100,2418840731,2428212205,2372991945,2193231853,1077,9,11,41758
1343498365,-28,55,139,104,94,46,15179,2417831195,2431357888,2437697042,2240113472,2409278948,2418616969,2365313334,2190258752,1074,7,12,37806
1343498366,-25,55,136,107,94,61,15179,2431219940,2447289755,2455464630,2245137609,2418537965,2428581339,2373835885,2192062546,1070,6,12,42941
1343498367,-27,55,133,103,96,60,15178,2422777846,2436957238,2444018505,2241460626,2422000384,2432268763,2376467026,2193031643,1068,6,12,63300
1343498368,-28,55,144,101,95,55,15173,2400937298,2411311588,2414502765,2231740909,2412403291,2422416173,2369099730,2190799899,1067,6,11,55079
1343498369,-29,55,143,0,0,0,15173,2420892818,2435110198,2442243410,2242496475,2415071378,2424641563,2370223085,2191721645,1067,7,11,41036
1343498370,-26,55,139,105,95,54,15167,2439527149,2457331830,2468090989,2251484041,2415441609,2424691382,2369754541,2191934006,1066,8,12,10650
1343498371,-28,55,141,107,90,54,15180,2396673060,2405873024,2407782326,2228894610,2415742317,2425926665,2371761709,2191701147,1066,10,12,35233
1343498372,-29,55,144,109,91,55,15173,2432940196,2449189257,2459194066,2249440905,2421562112,2431532708,2376612608,2194201883,1064,8,12,9405
1343498373,-26,55,142,104,90,61,15159,2420021293,2434130825,2440562678,2241021485,2413726272,2424154276,2370554852,2190923401,1063,6,11,21147
1343498374,-27,55,139,102,92,54,15175,2419693010,2433504374,2440198738,2240212480,2424549083,2435243081,2379236909,2193948315,1061,6,11,34046
1343498375,-29,55,133,102,90,50,15115,2407257517,2418704676,2422448731,2233459529,2413127734,2422984548,2368459492,2190585947,1060,8,11,57612
1343498376,-25,55,139,103,88,59,15164,2415104640,2428172598,2433698468,2237780982,2415965577,2426087835,2371695643,2191608749,1059,8,11,30068
1343498377,-27,55,136,105,94,63,15179,2430775579,2446587858,2455730102,2246270363,2423237202,2433739291,2378153060,2193765174,1059,6,12,4441
1343498378,-28,55,136,107,93,57,15166,2450424713,2470635977,2483502838,2256930057,2421644315,2432124937,2377092845,2193511990,1058,6,12,21356
1343498379,-30,53,134,108,86,60,15175,2418876041,2432758829,2439461421,2241325293,2413964708,2424012224,2370000054,2191618806,1057,8,12,3132
1343498380,-28,55,144,107,96,65,15169,2406064914,2417271844,2421446162,2234083913,2415769636,2425770898,2371039387,2191692544,1056,8,11,27495
1343498381,-29,54,153,104,92,55,15178,2432380854,2448695488,2457430189,2246985636,2416981924,2426789769,2371749778,2192160018,1055,6,11,8657
1343498382,-31,55,139,105,92,58,15167,2410324041,2422223853,2426949046,2235581403,2417301376,2428031652,2373563291,2191567414,1056,6,13,30973
1343498383,-27,55,138,0,0,0,15165,2438280374,2455614747,2466038125,2249880274,2426054436,2436647780,2380865142,2194521700,1057,7,12,58684
1343498384,-29,54,139,106,95,53,15161,2398351350,2407535067,2408850066,2228628288,2412142756,2421838125,2367811401,2190660955,1057,9,11,26726
1343498385,-29,54,141,107,91,58,15177,2434388836,2451592630,2462091200,2249869869,2417315648,2427329974,2372939392,2192552000,1056,8,11,16786
1343498386,-31,0,0,128,92,63,15175,2417080704,2430412489,2436974253,2240258102,2419694976,2429870765,2374911588,2193105654,1056,7,11,31479
1343498387,-28,54,142,107,91,57,15168,2407267154,2419105782,2423796544,2235004818,2414696877,2424980013,2370946880,2191366454,1056,6,11,13631
1343498388,-30,54,138,106,92,58,15175,2444065810,2462804790,2474123062,2252060004,2420489481,2430457819,2375421174,2192967122,1057,6,11,17596
1343498389,-31,55,136,103,91,50,15175,2424164032,2438545453,2444365184,2240362413,2415367021,2425282331,2369991835,2190519049,1059,6,12,46881
1343498390,-28,53,135,102,87,61,15175,2421863835,2435801709,2443419437,2241754157,2429396864,2440023451,2384180333,2195776749,1061,7,13,36576
1343498391,-29,56,136,106,93,54,15167,2449389860,2469586432,2482904182,2257619739,2411424420,2420518198,2366180571,2190961152,1061,9,12,11060
1343498392,-31,57,143,103,93,59,15177,2392006180,2401028781,2402731840,2228632886,2402329334,2411907794,2359466578,2188085531,1061,9,12,15940
1343498393,-28,54,138,102,91,54,15179,2436407753,2453782564,2464921773,2250753682,2427919241,2438694756,2383411638,2195929782,1060,7,11,2750
1343498394,-29,57,134,107,95,50,15177,2445500772,2464398802,2475819090,2252508745,2420130541,2430485229,2375416960,2192803346,1060,5,10,15528
1343498395,-32,55,137,102,92,60,15165,2412636352,2425588187,2430768649,2236362870,2416081883,2426578861,2372029641,2191318272,1061,5,11,16205
1343498396,-33,57,135,103,88,45,15173,2431318418,2447379346,2456463588,2246465664,2419014107,2429211136,2374567286,2192501302,1063,6,12,17984
1343498397,-30,56,135,0,0,0,15179,2437645485,2455811867,2466631835,2250487561,2412882121,2422219419,2367891136,2190968448,1065,8,12,44075
1343498398,-31,55,135,102,94,58,15170,2396051181,2405411044,2407826038,2229266496,2415353920,2425277933,2370730642,2191856822,1067,9,12,11813
1343498399,-33,55,137,103,89,48,15168,2426582363,2442007515,2451341641,2246326546,2423524544,2434022646,2379040448,2194262738,1067,9,12,1701
1343498400,-29,56,137,104,86,59,15167,2423265444,2437870637,2445150829,2242518244,2416361270,2426569024,2372194944,2191730432,1067,7,11,40418
1343498401,-31,55,138,104,91,49,15179,2419980726,2434380937,2441834944,2240967131,2418450806,2428489216,2373451410,2192537709,1065,6,11,20746
1343498402,-32,55,144,105,86,61,15174,2447944585,2467079725,2478965961,2254992475,2419854043,2429770075,2374248411,2192802514,1065,6,12,43537
1343498403,-29,54,137,106,94,57,15169,2421745773,2436427154,2444263049,2242279268,2419090486,2429761810,2375637494,2192350994,1064,6,12,18604
1343498404,-30,57,141,105,95,59,15169,2428200694,2443212534,2450851172,2243863296,2420142619,2430100653,2374137161,2192360557,1066,6,12,10307
1343498405,-32,55,138,108,90,51,15177,2426494345,2441872813,2450230592,2244237586,2414925942,2424712109,2370257773,2191547501,1068,7,11,19937
1343498406,-32,55,136,100,89,56,15173,2424468178,2439181184,2446835913,2243449618,2418297737,2428479661,2373709860,2192317275,1069,8,11,11053
1343498407,-30,55,136,108,89,69,15173,2441082596,2458914816,2469656301,2251681965,2421725065,2432067465,2376799003,2193431853,1070,8,12,53338
1343498408,-32,54,161,106,93,57,15163,2409423378,2421665088,2427444845,2237117988,2414782701,2425127168,2371283730,2191764580,1070,7,11,44376
1343498409,-28,54,140,104,92,51,15171,2422863378,2437671149,2445432740,2243777956,2416293888,2426377993,2372117705,2192615981,1069,6,11,1797
1343498410,-30,0,0,102,87,53,15172,2425058130,2439927899,2447379181,2243369627,2416113700,2426649545,2372512009,2191784201,1069,7,11,9694
1343498411,-27,56,137,104,92,50,15173,2425288466,2439944045,2447480713,2242344512,2426841243,2437428553,2381295634,2194683483,1070,6,11,33278
1343498412,-34,55,143,0,0,0,15179,2428799597,2444254537,2452036736,2243766985,2413326838,2423212196,2368648411,2190656283,1073,6,11,15747
1343498413,-30,54,139,102,89,67,15163,2416137481,2429892013,2436319040,2239648073,2415357869,2426282020,2372587904,2191219401,1075,7,12,8289
1343498414,-32,55,135,102,90,54,15171,2431993243,2447563574,2455392868,2245962386,2426546075,2437279369,2381026880,2194486317,1076,9,11,31976
1343498415,-33,54,139,106,89,67,15167,2437212662,2454499739,2465054564,2250099876,2420246454,2430132068,2375327277,2193769389,1076,9,11,34306
1343498416,-34,54,135,105,92,55,15179,2419969901,2434293494,2441876809,2242605860,2409157888,2418702272,2365187126,2190395419,1075,7,12,15260
1343498417,-31,56,182,101,95,50,15175,2405171300,2416676736,2421191963,2235017435,2414185865,2424983762,2371046656,2191383780,1074,6,12,39338
1343498418,-31,54,141,103,93,56,15177,2448057910,2467270573,2479438811,2254505243,2428849581,2440009728,2384385810,2195300288,1075,5,11,56857
1343498419,-32,55,135,105,90,54,15134,2429402788,2444753965,2452478153,2243917348,2420094866,2430408018,2374982628,2192431716,1078,5,10,34559
1343498420,-34,55,137,104,88,55,15171,2411335350,2423911716,2430427172,2237522770,2416206189,2426523584,2372318976,2192127533,1082,6,12,12417
1343498421,-32,54,136,104,92,53,15173,2437077092,2454683346,2465427419,2251059227,2420615478,2431065947,2376606509,2193486208,1085,9,13,56277
1343498422,-29,53,137,100,93,57,15168,2446931291,2465897499,2479080603,2256493385,2424142299,2434385609,2378658925,2194707748,1085,11,11,54615
1343498423,-26,55,136,102,89,61,15160,2428140187,2444002139,2453435885,2246868736,2417109714,2427677001,2373337270,2192141494,1085,8,11,8608
1343498424,-22,55,134,103,93,56,15172,2429068982,2444603337,2453320896,2245881938,2425170066,2436070784,2381390354,2194827721,1083,5,11,6081
1343498425,-18,55,133,104,90,55,15172,2422179264,2436528228,2443316022,2241546276,2412956681,2423122944,2368909019,2190772772,1081,6,12,65135
1343498426,-11,54,136,0,0,0,15175,2410047488,2422156598,2427389312,2235387373,2422949924,2434383826,2379339227,2193146569,1081,7,12,64282
1343498427,-7,55,136,105,93,58,15171,2452361472,2472284388,2484614482,2255777197,2423568219,2433963904,2377580955,2193364992,1083,6,11,30500
1343498428,-14,56,139,106,93,63,15166,0,0,0,0,2415322267,2426090980,2372946916,2191848649,1084,7,11,58645
