TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342635153,-43,54,133,0,0,0,15179,2451463268,2463361124,2476775195,2287022336,2475204717,2480328201,2415619410,2208575378,2624,5,11,47287
1342635154,-40,54,135,115,95,56,15168,2486833371,2503034093,2521907776,2305645302,2476594724,2482139730,2417178340,2208134729,2628,6,13,3475
1342635155,-41,53,137,102,104,57,15175,2445469293,2456206537,2467634084,2279866194,2483836973,2489391698,2422729965,2209934482,2630,12,11,59492
1342635156,-13,54,135,113,90,50,15182,2490877613,2507617590,2526377728,2306650404,2479092452,2483442505,2418746806,2210377746,2641,8,11,52437
1342635157,-39,0,0,103,96,61,15185,2469729883,2483548461,2499453540,2295170112,2470471506,2475737444,2411176923,2205836278,2646,1,14,65277
1342635158,-41,54,134,106,102,57,15183,2453990454,2466019611,2479868096,2286759579,2475387986,2480889234,2415227520,2207672704,2636,6,13,16796
1342635159,-42,54,132,103,92,57,15185,2428060644,2436344777,2445391561,2270113645,2477334070,2483897088,2418251062,2206551314,2626,14,9,10663
1342635160,-44,53,130,101,89,53,15173,2515890304,2536769024,2560115254,2320857243,2494723456,2499651638,2433039954,2215087268,2636,11,9,57816
1342635161,-41,55,130,104,90,56,15173,2426811958,2434541659,2443091291,2268933732,2462334564,2467031972,2403198656,2204043584,2654,4,12,39201
1342635162,-43,52,132,102,91,55,15182,2462530870,2476002368,2491807689,2292985746,2473008100,2479243072,2413359350,2205334656,2663,4,13,30757
1342635163,-45,53,135,111,91,66,15177,2462287680,2474920841,2488766482,2288725147,2495090697,2500179785,2432858029,2213603538,2665,9,12,38788
1342635164,-36,53,142,108,89,67,15177,2481433161,2496524123,2513784868,2300507876,2467265609,2471844845,2408061321,2205926226,2670,10,14,48540
1342635165,-43,52,136,108,94,46,15176,2449682971,2461532269,2474953417,2284309888,2470306587,2476051072,2410545197,2205209636,2681,5,11,55449
1342635166,-44,55,131,104,102,59,15130,2473863981,2488710400,2504829540,2296871369,2488426642,2494019072,2427072877,2211421805,2684,7,7,64155
1342635167,-31,52,131,103,96,57,15182,2466698322,2479948288,2494700726,2290684224,2482682377,2488159506,2422174930,2208699245,2688,14,10,51193
1342635168,-42,52,128,0,0,0,15190,2468887689,2482647232,2497574080,2291893796,2483909568,2488876900,2422894363,2210274441,2707,10,15,6314
1342635169,-44,53,135,103,86,58,15174,2456338468,2468193261,2481943250,2287695085,2467811410,2472048329,2407656566,2205640054,2729,0,12,63693
1342635170,-45,53,137,100,95,57,15187,2453874614,2466744457,2481230866,2289711817,2471966162,2477133211,2412365092,2207529581,2725,1,8,23819
1342635171,-42,53,129,104,93,50,15179,2453475794,2466043876,2479613814,2284553837,2483650340,2490450614,2423756790,2208217554,2710,17,13,54930
1342635172,-43,54,132,105,90,51,15183,2499949394,2517688996,2536549430,2306193572,2498564105,2504042614,2436115099,2213965366,2726,17,13,35155
1342635173,-45,52,133,112,89,60,15182,2434932379,2443759122,2452721691,2269966582,2474690285,2479195684,2413485568,2206153014,2760,3,9,14849
1342635174,-41,52,135,106,92,66,15184,2481556123,2497324406,2515107428,2303526848,2475033005,2478611794,2413147529,2209162834,2777,-3,9,30580
1342635175,-43,53,133,104,91,53,15172,2397725101,2402065417,2406661129,2253739446,2453770176,2459295414,2396012571,2199321325,2764,5,13,62263
1342635176,-46,54,129,104,91,64,15175,2473312064,2488796059,2505424996,2296229769,2493801819,2500382747,2433766802,2212831872,2746,17,12,37275
1342635177,-42,54,137,106,95,55,15173,2513207744,2533121453,2554784192,2315266322,2487291812,2491887360,2425556672,2212050770,2757,15,8,49742
1342635178,-44,51,135,105,91,56,15188,2416786816,2423322505,2429506496,2261711862,2462458340,2467418038,2403440676,2202893705,2786,6,10,18241
1342635179,-45,54,135,104,94,60,15187,2445212964,2457192685,2469583360,2280647405,2479621302,2484823222,2418812818,2208050560,2810,1,13,22010
1342635180,-45,0,0,105,90,55,15179,2473167542,2487690450,2503329490,2294940955,2484641362,2489339693,2423032676,2210484086,2818,5,11,49235
1342635181,-42,53,139,101,93,69,15187,2446890304,2457882194,2470031680,2280430848,2467605302,2472661933,2407752429,2204768018,2817,11,11,35031
1342635182,-45,52,131,0,0,0,15179,2420717842,2428976768,2437523163,2264752045,2466586889,2472624923,2407757339,2202561398,2822,10,13,30068
1342635183,-46,53,136,104,93,53,15178,2502685613,2521465673,2541605440,2309163364,2488490971,2494334729,2426867949,2210146459,2835,7,12,58454
1342635184,-43,54,134,104,96,55,15190,2443494875,2454572882,2465705124,2275748754,2472972297,2477682843,2411894930,2205741595,2851,9,10,31306
1342635185,-44,54,133,106,87,54,15184,2471605970,2486526820,2502656649,2294683337,2470706889,2475816374,2410837449,2205942080,2873,8,10,13354
1342635186,-46,55,134,110,91,53,15182,2453867373,2465949019,2479361133,2285320000,2477879341,2483240813,2416583232,2207469001,2887,4,10,30986
1342635187,-42,55,132,107,101,59,15183,2449147401,2461471488,2474387666,2282837961,2468818075,2474118592,2409445037,2204979940,2890,5,13,4398
1342635188,-44,53,137,102,96,55,15184,2479964882,2496305572,2513607250,2297709238,2478269878,2484362816,2417796489,2206944566,2890,13,13,7794
1342635189,-46,53,133,106,90,66,15180,2430465014,2439260333,2447415990,2267138505,2488266742,2494321636,2425850267,2208949211,2912,14,11,24081
1342635190,-47,53,133,103,89,55,15185,2443312493,2453745462,2464326985,2274892132,2474484672,2479212324,2413106770,2205957430,2944,5,10,21438
1342635191,-45,54,139,106,89,50,15180,2479324726,2495304155,2512670555,2299823268,2466876800,2471301321,2406453092,2205078784,2965,0,10,287
1342635192,-46,53,133,111,92,59,15170,2426168804,2434907145,2444368804,2269518317,2469320640,2475238336,2409972644,2204375643,2969,7,12,45198
1342635193,-47,53,130,105,91,55,15171,2461964260,2475456950,2489543140,2288185572,2478696100,2484450587,2417248201,2206826605,2972,13,13,13173
1342635194,-44,53,137,105,95,59,15171,2493420507,2512365037,2531494774,2303811830,2485407716,2490972443,2423893138,2209416749,2988,11,12,39736
1342635195,-45,52,139,105,93,63,15183,2437948333,2447106322,2456592731,2270991387,2475342976,2480331995,2413168000,2204901586,3013,6,12,17871
1342635196,-47,53,134,0,0,0,15176,2479158198,2496159195,2513928758,2298444022,2475091940,2479902308,2413285714,2206372662,3034,5,10,24781
1342635197,-44,51,134,108,94,61,15173,2461122925,2474721691,2489144585,2287847387,2468544164,2473579318,2408045037,2203952073,3047,7,10,31535
1342635198,-45,53,134,104,92,64,15176,2434201892,2445251611,2455710774,2271664356,2477424128,2483076726,2415734793,2206263524,3051,9,11,38613
1342635199,-47,54,129,103,92,56,15176,2441917184,2452093366,2462349138,2274268150,2466506523,2472138752,2406215570,2201697993,3056,11,13,6761
1342635200,-48,54,138,103,89,50,15179,2457391332,2471974244,2486255725,2284952210,2479709531,2485749732,2419992978,2207563337,3073,11,12,11761
1342635201,-40,57,199,110,92,57,15188,2484946514,2501274953,2518786944,2300987538,2471222601,2475485476,2408783524,2205336283,3106,7,11,43397
1342635202,-47,53,161,102,90,57,15185,2451742555,2464900306,2478745499,2284504164,2464166884,2469203574,2404113536,2203279570,3129,4,9,56707
1342635203,-43,52,130,103,92,57,15182,2444287616,2455051721,2465745654,2277772260,2475367149,2481103634,2414436617,2205144274,3140,7,10,15468
1342635204,-45,0,0,107,90,52,15187,2469050304,2485351040,2501380333,2290086390,2477430253,2482766473,2415629796,2206191433,3147,11,14,22974
1342635205,-46,53,132,105,92,48,15183,2432484745,2442269330,2450831396,2267338057,2467573001,2472720420,2406459611,2202316233,3165,6,13,2524
1342635206,-48,52,134,105,94,50,15183,2483890925,2502484589,2521029248,2300016045,2480247552,2485780772,2418664649,2207068617,3178,4,9,30983
1342635207,-45,53,129,111,89,52,15181,2467021065,2481717129,2496506258,2289406336,2469984438,2475439378,2408939437,2203567899,3183,10,10,40261
1342635208,-47,52,135,106,91,53,15173,2425951972,2435179346,2443629842,2265896978,2474778550,2480624402,2413578267,2204889325,3191,14,13,6904
1342635209,-48,51,133,106,91,58,15181,2464284900,2478332443,2492617225,2288193554,2473776320,2478677705,2412546322,2206435355,3213,10,11,17061
1342635210,-50,54,134,0,0,0,15190,2396664137,2402201115,2406666358,2250156845,2458161380,2463461357,2398637074,2200989778,3234,5,9,4873
1342635211,-46,53,131,106,92,57,15182,2472438866,2489433225,2506221650,2294987520,2477141988,2483181074,2415919021,2206380809,3246,5,12,3552
1342635212,-48,55,137,107,94,50,15157,2463325906,2477395090,2491156763,2285650276,2479828178,2485903488,2418307236,2206358875,3258,8,14,63515
1342635213,-49,55,139,105,94,63,15184,2456724013,2470641051,2483816676,2282000073,2469051401,2474059986,2407259693,2203606464,3273,9,10,19606
1342635214,-46,52,136,106,91,55,15193,2455605604,2470410404,2484251373,2284252114,2462206436,2467504256,2401663323,2201709860,3285,8,8,29675
1342635215,-49,53,132,102,90,62,15180,2429590436,2439511561,2448955657,2268033033,2465315309,2471491181,2405625828,2201744164,3293,6,12,48264
1342635216,-49,53,137,105,89,57,15182,2474117293,2490072630,2506255030,2291166345,2474970358,2481488932,2414318262,2204314569,3304,8,15,4280
1342635217,-48,53,135,106,94,56,15188,2425406144,2435042468,2443380086,2264843126,2470328694,2476184813,2407862601,2202784457,3315,10,10,65291
1342635218,-47,51,134,104,92,62,15160,2436051520,2446920512,2457829366,2273778752,2453529435,2458802523,2394016896,2199138980,3328,12,8,64555
1342635219,-49,52,134,101,92,59,15188,2468938057,2485013174,2501072320,2292926016,2465047625,2470950893,2406637942,2203860251,3343,9,12,58956
1342635220,-49,52,134,107,90,62,15179,2454180150,2467946550,2481065161,2282698560,2471764662,2477922651,2410609371,2203938971,3362,3,14,17114
1342635221,-47,54,134,100,90,56,15182,2460833883,2475989385,2490620644,2284474724,2473650834,2479738450,2412100032,2204389659,3373,3,12,59244
1342635222,-49,53,131,104,89,55,15187,2450017014,2463329746,2475720420,2277379812,2469949769,2475738550,2408125549,2202868973,3379,10,11,22156
1342635223,-51,53,135,103,91,69,15177,2440475126,2453415186,2464977206,2273224704,2467775552,2472472292,2405190162,2203645997,3386,14,12,22445
1342635224,-47,53,160,0,0,0,15182,2509911158,2531889984,2553707492,2313740379,2462684516,2466707300,2400314112,2203512064,3403,8,11,32976
1342635225,-49,52,130,104,93,55,15178,2401760100,2408196022,2413642523,2252717101,2446348617,2452574006,2388766564,2195862390,3417,5,10,17805
1342635226,-50,52,131,100,88,57,15187,2485788105,2505478509,2524540324,2300789924,2481094125,2487188187,2419220790,2208000502,3424,8,12,27199
1342635227,-32,53,137,103,90,57,15189,2438831817,2449722468,2459585225,2270579840,2460166985,2465258249,2399215076,2200652105,3435,10,15,61587
1342635228,-49,0,0,106,96,54,15188,2460949531,2476253686,2490549632,2285494290,2468082294,2473442432,2407296448,2203895936,3457,7,12,35655
1342635229,-50,52,137,105,92,51,15188,2473475584,2489655030,2505721133,2292195904,2474688073,2480529746,2412781001,2204801188,3474,6,8,64673
1342635230,-51,53,129,105,91,57,15176,2460823131,2476477156,2491645001,2286304777,2462301485,2467089024,2399917129,2202256548,3478,9,9,16867
1342635231,-48,54,134,103,90,65,15185,2446740845,2459315181,2471323520,2277994486,2452287798,2458057398,2393372763,2198168512,3479,10,13,23060
1342635232,-50,53,135,106,92,54,15182,2418151698,2428127433,2436672310,2260836873,2469999762,2477316160,2410487798,2202175021,3485,8,13,43275
1342635233,-51,53,129,103,94,70,15187,2486941568,2505769572,2523554797,2296228534,2472833152,2478183058,2409086948,2203585682,3496,6,13,2705
1342635234,-48,53,132,106,97,52,15184,2463668315,2479133330,2493506697,2284546386,2447897746,2452910537,2387993188,2196471424,3512,8,13,26554
1342635235,-49,53,135,106,92,49,15175,2406907254,2414204406,2420065746,2255297645,2450816329,2457065481,2391990326,2196664137,3525,9,8,48895
1342635236,-51,51,132,100,90,60,15190,2435914432,2448418770,2459695634,2272919213,2463492096,2470077513,2403956251,2201235931,3529,8,8,40886
1342635237,-51,54,135,106,91,71,15190,2468767716,2485575707,2501635446,2289412388,2470115190,2476213065,2408872512,2203198436,3529,7,16,22947
1342635238,-40,52,133,0,0,0,15188,2431759670,2442561517,2451602697,2267115300,2466927003,2473284406,2405843218,2201251611,3539,8,17,55060
1342635239,-52,52,136,106,92,56,15147,2463049993,2478859785,2493689325,2285498971,2470592292,2475674093,2407051062,2203544210,3554,10,9,37621
1342635240,-53,52,132,105,90,57,15192,2480523428,2498914395,2516314989,2296951780,2462953572,2468047725,2400761005,2201207442,3564,10,7,21461
1342635241,-50,51,132,108,90,53,15183,2416508845,2425641709,2432760146,2260119926,2458687524,2465088201,2399367149,2199249636,3573,6,14,31497
1342635242,-51,52,137,104,94,53,15176,2470624219,2487861284,2504077430,2289915437,2473279451,2480028397,2411847606,2203188662,3580,4,15,32520
1342635243,-52,53,133,104,91,50,15186,2449042267,2462288182,2473453540,2275075401,2474194569,2479843830,2410054299,2203342966,3587,7,11,40302
1342635244,-49,53,136,104,92,61,15176,2460147986,2475643154,2489854802,2283893750,2456320786,2461911451,2395788836,2198592612,3590,12,11,44042
1342635245,-51,52,131,105,91,65,15174,2412395812,2421377636,2428178468,2257986258,2466804187,2472917339,2405611538,2202429723,2697,11,12,582
1342635246,-52,53,132,106,91,61,15179,2449578989,2463277028,2476400064,2279281819,2460655040,2467299008,2400412827,2199187867,5,7,10,3412
1342635247,-53,50,135,102,93,53,15182,2456220854,2472182774,2486024630,2281107867,2479160036,2485946496,2416536731,2204762514,11,6,13,48879
1342635248,-50,52,132,103,92,57,15153,2491819328,2511969298,2530945718,2299881225,2476067081,2481210816,2411901165,2205382601,20,9,15,53640
1342635249,-52,53,137,100,88,58,15186,2472755885,2490987584,2507200338,2292989174,2450951826,2455908644,2390347675,2198109732,31,9,10,59830
1342635250,-53,52,137,102,90,55,15158,2419652077,2429628736,2438322166,2263976274,2454399451,2461072795,2395491364,2197951698,37,7,6,59947
1342635251,-51,0,0,103,91,58,15184,2471801920,2489338313,2505118976,2289536128,2482507821,2489506532,2419323721,2205792822,34,6,14,36005
1342635252,-31,51,133,107,92,62,15188,2473066166,2490447012,2505860982,2287836160,2473695680,2479972123,2410540873,2202889280,36,9,18,26420
1342635253,-54,53,134,0,0,0,15181,2466621540,2482794770,2498447616,2287213366,2461975606,2467653019,2399904237,2199963044,49,12,11,49846
1342635254,-50,54,135,109,92,63,15188,2400558070,2407656941,2412287286,2250100132,2463886308,2469701504,2402082285,2201050404,60,10,6,13609
1342635255,-52,52,135,106,89,59,15192,2483821796,2504000448,2522594505,2299174464,2472255460,2478067172,2409446820,2204005732,64,6,12,63365
1342635256,-54,53,131,104,90,56,15191,2420526025,2430473161,2439305700,2261893997,2464905636,2471117120,2403379218,2201445430,64,7,15,10579
1342635257,-54,55,130,107,89,61,15172,2485225097,2504344704,2523100644,2298362587,2468025033,2473844827,2405534153,2202706048,68,8,11,30944
1342635258,-51,52,141,100,91,59,15189,2422718537,2433399881,2441331053,2262060544,2462570139,2468407058,2400057609,2200119561,72,8,11,23738
1342635259,-52,53,142,106,95,62,15175,2428555373,2439536411,2448609133,2263995053,2460909760,2466850331,2399781485,2199468306,80,7,15,59452
1342635260,-53,54,135,101,94,60,15183,2464039168,2480583277,2495102546,2283297389,2481502326,2486518665,2415310363,2206662976,91,7,12,12845
1342635261,-53,52,138,103,95,57,15182,2459154477,2475469476,2490210944,2285012662,2449707300,2454282578,2387300278,2197425627,98,9,6,1421
1342635262,-52,52,143,101,92,54,15187,2411673014,2421369206,2429362660,2259950564,2449712429,2456169846,2391873636,2197342454,95,11,10,55587
1342635263,-49,53,135,103,91,64,15174,2519624155,2544701769,2568961270,2317654710,2483473728,2489582226,2419729947,2207587062,93,10,16,26772
1342635264,-46,53,134,102,94,54,15179,2459648768,2476196324,2490728713,2281864960,2472461970,2477781952,2409023204,2204247588,101,6,14,55024
1342635265,-42,54,131,104,91,55,15177,2437203995,2449963245,2460785627,2270689965,2457263442,2462780233,2395896484,2199207497,110,5,9,31715
1342635266,-37,54,136,102,91,57,15180,2437710436,2451453430,2463089216,2271553499,2466649929,2473078976,2405018541,2201327396,110,8,10,42145
1342635267,-30,54,133,0,0,0,15186,2470923821,2488253842,2503558262,2287239442,2482688393,2488532918,2417994340,2206299556,110,9,14,8337
1342635268,-27,54,139,107,91,63,15184,2464721755,2481822409,2497580013,2286605522,2458523666,2463997211,2397298596,2199660635,112,8,13,664
1342635269,-25,51,131,105,90,51,15183,2431430784,2443477888,2453681764,2269591890,2456950326,2463292772,2397230473,2198832996,116,10,10,27716
1342635270,-21,56,133,106,91,58,15184,2467687040,2485020553,2500754450,2289219830,2479822281,2485715757,2416504996,2206435556,119,9,11,10589
1342635271,-18,53,144,103,89,58,15183,2435680832,2447842112,2458140544,2268763099,2461338587,2466278125,2398219538,2199808539,122,6,12,62731
1342635272,-13,52,147,104,90,50,15189,2448362816,2462810157,2474811840,2276206720,2470159021,2476168018,2408278720,2202572105,123,5,12,28710
1342635273,-6,54,134,104,91,62,15176,2437292480,2449457325,2460157613,2269594496,2472391808,2478893732,2410316571,2202510747,121,10,11,7012
1342635274,-12,54,133,103,92,62,15177,0,0,0,0,2476449179,2481912036,2411786313,2204230427,119,11,11,23415
1342635275,-7,53,132,102,90,60,15176,2480812982,2499743698,2517173860,2293903140,2458149622,2463341065,2396771602,2199668306,119,7,13,10852
1342635276,-5,0,0,108,97,63,15177,2453351003,2468591460,2482646025,2280527350,2464093403,2470157732,2403282715,2201126930,120,6,12,40735
1342635277,-56,52,133,106,93,63,15182,2428320649,2439688804,2449374509,2266695149,0,0,0,0,119,8,11,51468
1342635278,-54,54,134,107,94,61,15174,2487745609,2507840594,2526428105,2299259830,2476442980,2482470692,2413038006,2204297673,118,9,13,2477
1342635279,-55,54,172,102,92,64,15185,2440914395,2454433590,2465757412,2272133184,2472740050,2478711451,2409833874,2203286226,121,8,13,3859
1342635280,-56,52,129,106,90,64,15183,2470959277,2488113453,2504267766,2289488722,2467391350,2472427538,2403882477,2202055286,123,8,10,61793
1342635281,-53,53,134,0,0,0,15189,2433237348,2444809334,2455000530,2268340379,2460794861,2466395702,2399393993,2199729362,118,8,9,46273
1342635282,-55,53,135,106,93,61,15188,2441196589,2454949961,2466453668,2273632905,2471635190,2477708973,2408764096,2202826249,112,7,13,28525
1342635283,-56,54,138,102,93,57,15187,2421132443,2430768228,2438135853,2259892708,2468353517,2475008283,2406730276,2200915446,109,8,14,42673
1342635284,-54,54,141,115,92,64,15187,2500261421,2522916461,2543168685,2304494966,2481302491,2487085878,2416793920,2205892918,108,11,11,41628
1342635285,-55,52,136,106,91,58,15181,2449938596,2464226038,2477405622,2279005686,2461253878,2466373220,2398519113,2200351405,106,11,10,7010
1342635286,-57,54,129,105,98,68,15193,2449432438,2463780681,2476811858,2279692059,2460071542,2465384246,2397924873,2200039963,104,6,12,35322
1342635287,-57,54,130,100,90,58,15184,2446465398,2460894500,2473142034,2275528722,2472727872,2478609188,2410510162,2203835318,100,3,13,8394
1342635288,-55,53,134,106,85,67,15188,2447289216,2460524708,2472111113,2274010322,2468933997,2474884269,2405818971,2200794532,94,8,11,24910
1342635289,-56,53,137,107,89,63,15180,2466393353,2483020717,2497586340,2286181632,2468893467,2474429321,2405395794,2201887506,88,12,11,63583
1342635290,-57,53,132,101,89,57,15180,2435673618,2447639140,2458129252,2269412708,2462125778,2467957860,2401034166,2199728612,87,10,13,2566
1342635291,-54,53,135,102,89,56,15178,2464844269,2480871561,2495738157,2285218761,2478916425,2484610240,2415108068,2205188736,88,7,11,6289
1342635292,-56,53,132,102,95,57,15188,2447797970,2461802386,2473937654,2276864649,2462912886,2467971657,2399447497,2200415625,83,9,8,51449
1342635293,-58,53,151,108,91,63,15194,2427410788,2439896960,2451822390,2270236781,2458668653,2463808155,2396960896,2200410368,74,11,11,40676
1342635294,-57,53,229,105,91,55,15178,2484562422,2504064484,2522507218,2299715931,2463562569,2469138870,2402336877,2201390948,69,5,15,11959
1342635295,-56,54,136,0,0,0,15180,2442157266,2454726098,2465488457,2270502326,2480643748,2487114322,2417741632,2204939885,70,2,13,2583
1342635296,-57,52,136,107,91,60,15174,2465504000,2482326646,2496927433,2283496438,2467375259,2472698230,2403265472,2200390336,67,7,9,38732
1342635297,-58,54,131,105,89,54,15186,2440511186,2454564726,2466640566,2273080064,2467912402,2473279881,2405654857,2202787181,60,14,9,40593
1342635298,-50,54,131,114,90,52,15190,2441673965,2453406537,2463670144,2272876818,2458529846,2464554368,2397239113,2198110848,52,9,11,63724
1342635299,-57,0,0,106,89,61,15183,2480695762,2500790043,2519304749,2296408384,2485200475,2491342546,2420363282,2207364406,46,6,12,6546
1342635300,-59,53,134,104,92,58,15189,2446089261,2459190555,2470472256,2274411328,2462781778,2468819145,2401377106,2199664612,39,9,12,59917
1342635301,-56,53,137,105,89,59,15181,2464712329,2481539968,2496863186,2286835922,2476459062,2481679094,2412375753,2205443145,37,11,12,59052
1342635302,-57,51,136,104,92,61,15189,2447358089,2460723456,2472205604,2277181750,2452346852,2457759853,2391117248,2197085010,39,6,12,22222
1342635303,-59,51,131,104,91,60,15177,2422387172,2433474258,2442641298,2263692132,2474112987,2480897069,2412762029,2203775378,38,4,12,9455
1342635304,-56,53,134,102,89,52,15188,2490666121,2509601417,2527200384,2298271899,2480876498,2486588077,2415802496,2205144036,34,9,12,48393
1342635305,-57,51,132,103,89,55,15154,2448364809,2462368320,2475749997,2277614509,2464498660,2470452534,2402122550,2200083200,32,11,10,26277
1342635306,-59,54,131,104,93,54,15030,2442646153,2455621522,2466928502,2274218185,2475383488,2481104466,2411923547,2204434541,29,6,9,30780
1342635307,-59,54,129,104,90,66,15183,2479610048,2497827209,2515214272,2294977280,2471320100,2476564306,2407275876,2203473600,18,5,11,46361
1342635308,-56,54,132,104,93,59,15179,2437437732,2449927158,2460390820,2271325750,2462752877,2468928960,2399917092,2198903149,452,11,15,1046
1342635309,-58,54,133,0,0,0,15175,2415762285,2424427017,2431513408,2256346459,2474913334,2481304932,2411462336,2202551533,2,11,14,16000
1342635310,-60,54,136,101,91,56,15178,2513245074,2536089984,2557683446,2309638555,2473894016,2478658971,2409049920,2203622317,7,5,10,49158
1342635311,-56,53,136,104,91,52,15144,2406687552,2415038692,2420437238,2254386294,2461127625,2466881910,2400173979,2200262848,5,5,8,1886
1342635312,-43,56,189,102,93,52,15189,2462442505,2479065545,2494286098,2288195611,2482183661,2488316681,2418839222,2206933229,3144,10,10,31798
1342635313,-59,59,771,105,90,57,15187,2495290880,2515247963,2535424036,2305029595,2479447780,2484734372,2414131044,2206030153,3583,11,15,61353
1342635314,-56,54,131,107,92,54,15190,2414964059,2423411849,2430322898,2258832164,2448993472,2455270601,2389500452,2195329371,3585,7,15,46471
1342635315,-58,55,134,106,89,62,15185,2469083081,2486820269,2502626477,2288701622,2488045330,2495038061,2425021366,2207894656,3588,7,10,62675
1342635316,-60,54,137,103,91,51,15187,2458897755,2472987154,2484976859,2280044525,2473166573,2478429888,2407279177,2202134345,3586,9,8,3210
1342635317,-61,53,142,103,90,59,15189,2431615131,2443497289,2454068333,2268691721,2463303076,2468654774,2400219803,2200599058,3576,6,10,24350
1342635318,-58,52,137,106,91,61,15182,2474705609,2491913929,2508340937,2293020370,2472276598,2478533878,2410034249,2202715794,3562,4,12,985
1342635319,-60,53,133,104,92,56,15184,2472690971,2490447003,2507168512,2290636827,2476503972,2482979300,2413067355,2203427529,3544,8,13,55633
1342635320,-61,54,133,103,93,65,15179,2445603593,2458048045,2469527936,2273906212,2473926619,2479951250,2410091474,2202589668,3534,14,14,57470
1342635321,-58,54,135,107,92,58,15119,2468291072,2484841398,2500018953,2288696283,2473087707,2478155154,2408575360,2203814043,3535,13,13,16240
1342635322,-44,53,134,104,108,57,15168,2453961846,2468058240,2481470784,2282172507,2462913892,2468710290,2401809755,2200430299,3544,8,11,10820
1342635323,-62,0,0,0,0,0,15180,2440198820,2452624786,2464053101,2274273270,2480323026,2486444525,2417437056,2205820726,3546,3,9,34964
1342635324,-57,53,134,106,92,56,15180,2485471296,2504739227,2522492032,2299169600,2472664658,2477396918,2407141430,2203602989,3535,5,11,12697
1342635325,-59,52,136,101,88,58,15183,2408000338,2416227858,2422662134,2254956717,2464414866,2470377289,2402935003,2200254838,3522,9,12,42607
1342635326,-60,54,135,104,91,65,15179,2498060169,2518623899,2538317275,2304760804,2482820790,2488378934,2418286555,2206528768,3510,10,11,63969
1342635327,-62,53,129,105,95,54,15185,2417825481,2428226240,2435897773,2259215972,2466699931,2472871506,2404086107,2200110546,3501,7,12,64791
1342635328,-58,54,127,101,89,55,15190,2437610066,2449415259,2460177353,2269525641,2482258358,2488735990,2418109659,2204469467,3497,8,14,47159
1342635329,-60,53,130,106,90,59,15187,2492043803,2510776256,2529032000,2299819072,2476559862,2481095734,2410504054,2204569517,3498,11,11,32806
1342635330,-62,53,132,106,89,58,15174,2391672201,2396444041,2400274285,2246777526,2451173403,2456379858,2390700516,2197435026,3498,9,9,11759
1342635331,-59,52,131,101,90,59,15186,2433312082,2445741376,2457942381,2273997485,2469361014,2475524809,2407834386,2202799387,3497,7,12,21615
1342635332,-61,53,133,103,92,60,15181,2493078052,2512089764,2530847277,2302303259,2484599030,2489883026,2418983241,2206766354,3497,8,13,20498
1342635333,-62,53,192,102,93,54,15180,2458308324,2473480210,2487528923,2283108745,2461921792,2466683446,2398564873,2199590006,3497,7,8,55213
1342635334,-59,53,135,99,90,55,15164,2400275501,2406021741,2410186230,2249412928,2462501092,2468312484,2400718409,2198777645,3490,6,8,25164
1342635335,-60,52,136,102,90,58,15178,2476745764,2495148544,2511732608,2292521188,2487625060,2493656027,2422908205,2207171008,3479,6,14,45556
1342635336,-62,54,137,107,92,59,15175,2454082121,2468365238,2480999725,2278620516,2478505517,2484303094,2413309760,2203243995,3473,10,16,1519
1342635337,-33,55,138,107,91,57,15177,2445592941,2458594678,2471029083,2276291721,2468832027,2474285275,2405537051,2201447204,3478,11,10,52414
1342635338,-60,53,133,0,0,0,15174,2483345417,2502126774,2520336886,2299573979,2472810185,2477055113,2407984649,2204617289,3482,9,9,26106
1342635339,-61,53,133,101,94,56,15188,2416909677,2425230829,2431960374,2261255835,2458186093,2463867922,2397306587,2198612205,3483,8,12,21236
1342635340,-63,53,131,103,90,51,15180,2474915995,2492073042,2509366473,2295247643,2485175030,2491348388,2421230089,2207227218,3485,8,13,63866
1342635341,-59,54,130,108,89,50,15169,2458851666,2473734747,2487267172,2283773997,2473728969,2478644260,2408753947,2203005056,3490,6,11,51562
1342635342,-61,51,131,102,92,57,15171,2444002459,2456529846,2467729856,2274589403,2470801865,2475796251,2406853412,2202178761,3491,6,10,57694
1342635343,-63,52,135,100,91,55,15181,2468021897,2484438729,2499200704,2287917485,2482279716,2487621074,2416820964,2205249901,3488,8,11,55129
1342635344,-64,54,137,104,94,56,15125,2452976374,2466522002,2479268790,2279761984,2478021467,2483595300,2413219867,2204109275,3484,11,11,5528
1342635345,-60,52,137,104,90,54,15041,2443576438,2456497398,2468640713,2275767597,2468249398,2474063469,2405165531,2200935049,3483,9,12,776
1342635346,-38,52,134,105,94,55,15135,2439493193,2451216804,2461631085,2272744649,2477487597,2482801810,2412475657,2204445293,3487,7,13,61980
1342635347,-65,0,0,106,88,57,15184,2446476699,2459143917,2471642761,2277808987,2459143835,2464166537,2396671570,2199139556,3496,7,12,32916
1342635348,-61,53,134,103,95,55,15182,2441740598,2454114532,2465736603,2276400292,2467493458,2472998052,2403911561,2201156498,3502,8,10,12000
