TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344361537,-121,54,130,100,90,59,15231,2454735076,2469622217,2473626761,2241187401,2502040411,2502023817,2411694555,2192317385,1439,9,12,54280
1344361538,-42,54,137,98,91,58,15235,2471948059,2489989824,2497826596,2249051977,2509787830,2509743853,2418344310,2194324763,1447,9,11,62413
1344361539,-48,54,134,0,0,0,15230,2468911652,2485628635,2491413613,2246313545,2509518875,2509133869,2418407936,2194870500,1454,9,11,2271
1344361540,-135,54,131,98,86,54,15224,2461124260,2477048036,2482529801,2244540525,2497992630,2497398537,2407660745,2191497801,1462,8,11,1658
1344361541,-132,53,129,107,91,55,15232,2439371273,2450942546,2453266907,2236015853,2506396809,2506223552,2416105417,2194495670,1470,7,12,45157
1344361542,-129,53,131,100,95,65,15236,2462709156,2477875044,2483309531,2245918802,2505426441,2504664594,2415163300,2194649856,1478,6,11,37279
1344361543,-120,54,130,105,89,53,15224,2442374509,2454547840,2457220800,2237710582,2501291218,2500955008,2412098477,2193393636,1487,6,12,16739
1344361544,-118,54,134,101,93,57,15238,2448620736,2461960859,2465696292,2240622720,2500512512,2499888859,2411056009,2193676928,1495,8,11,54721
1344361545,-114,55,133,107,89,52,15232,2439823588,2451888557,2453775360,2235435840,2498722624,2498213330,2409067958,2192479131,1504,9,12,2380
1344361546,-110,54,137,110,93,60,15232,2466758025,2482917824,2488723410,2245843236,2513060982,2513176795,2421985097,2195775963,1512,10,12,55984
1344361547,-107,52,132,102,89,55,15225,2478900278,2497319213,2504176128,2250346029,2512368768,2512529728,2421186532,2194985764,1521,9,11,50216
1344361548,-103,54,131,102,92,61,15229,2436600667,2447827026,2448490944,2233698075,2502389284,2502406290,2413357366,2193395300,1531,8,11,32890
1344361549,-95,55,129,104,91,55,15228,2456840329,2471304914,2477198400,2245239945,2493796315,2492646518,2405032320,2192440347,1541,7,11,48017
1344361550,-92,53,127,103,90,60,15232,2438379446,2449740032,2451674112,2236217526,2502002697,2501386870,2412270582,2194108416,1552,6,12,48365
1344361551,-88,55,129,99,87,59,15239,2508550701,2531696475,2545275840,2267228882,2509454720,2509298304,2418771858,2195123364,1563,7,12,53061
1344361552,-55,53,132,99,88,66,15224,2433874249,2444287497,2444598912,2232351862,2508886601,2509059163,2418548891,2194669357,1574,8,12,6389
1344361553,-81,53,135,0,0,0,15229,2466601014,2483412891,2489239049,2247013888,2493967954,2493107456,2404788059,2191089280,1583,9,12,13726
1344361554,-77,53,131,100,91,54,15235,2434519917,2444869485,2445316955,2232117376,2504934985,2504712493,2415021988,2194016054,1593,9,12,15663
1344361555,-49,53,132,102,92,50,15226,2473213019,2490865782,2498057380,2250310930,2507791506,2507620544,2417960493,2195204608,1600,9,12,59053
1344361556,20,53,132,102,89,59,15235,2454745188,2468913618,2472718610,2241745545,2505867876,2505895817,2415594532,2193705947,1619,8,12,57946
1344361557,18,0,0,104,91,63,15236,2454453632,2468360384,2472365330,2241968292,2504182171,2503500388,2414607661,2194343424,1630,8,11,46099
1344361558,-59,54,134,104,89,65,15216,2443727597,2455528512,2456948617,2236903533,2498527826,2497358144,2408827666,2192972443,0,0,0,45548
1344361559,-55,52,134,98,91,60,15241,2453121792,2467228461,2471711094,2243444946,2503772864,2503156022,2414287360,2194535058,1641,8,11,46533
1344361560,-52,53,135,101,101,55,15230,2486248585,2505900982,2516131712,2259117677,2503999414,2503443181,2414923053,2195152859,1653,8,11,14667
1344361561,-49,53,139,105,91,52,15218,2442733686,2454589750,2456971017,2238163712,2498003547,2497045357,2409156096,2193360457,1665,8,12,59195
1344361562,-41,54,133,98,90,63,15237,2464727771,2480736758,2486643200,2247500781,2490673280,2489221805,2402332580,2191785636,1676,9,13,62751
1344361563,-37,53,133,102,92,62,15234,2423392603,2431935469,2430826066,2227589120,2493370916,2492770715,2403979684,2190526491,1685,9,13,29215
1344361564,-34,53,132,102,91,60,15230,2455982016,2469884745,2473539465,2241229613,2512780224,2512548443,2422777170,2196827830,1692,9,12,17377
1344361565,-30,53,130,103,94,57,15230,2448912658,2462282925,2465123565,2238834761,2487970176,2486756077,2399549659,2190135003,1700,8,11,7212
1344361566,-27,53,131,106,93,54,15234,2421256676,2430348397,2429283008,2228463643,2496631195,2496159862,2408214482,2192944950,1707,8,11,21564
1344361567,17,54,134,0,0,0,15230,2468827355,2485352649,2492802962,2251292681,2500005403,2499071643,2411871433,2194982089,1725,7,12,57487
1344361568,-15,53,128,102,89,64,15236,2445560713,2458996553,2462237476,2240763501,2482911241,2481179867,2396329362,2191100745,0,0,0,2450
1344361569,19,54,130,104,90,54,15236,2420433654,2428741577,2427945216,2228364809,2484981577,2484182244,2397916105,2190362276,1742,8,12,2604
1344361570,17,53,127,103,88,64,15232,2451133714,2464941915,2468882194,2241502774,2503869156,2503902720,2415018267,2194376402,1748,9,12,30621
1344361571,18,53,128,102,90,60,15229,0,0,0,0,2497052635,2496740781,2408880457,2192807387,1754,9,11,51584
1344361572,20,55,129,102,90,54,15224,2447504795,2460073444,2463389138,2239223277,2483729042,2483013540,2396194404,2189164562,1760,9,12,39198
1344361573,18,56,129,106,89,53,15228,2423886747,2433503689,2433525970,2229496320,0,0,0,0,1766,8,12,57683
1344361574,18,53,131,104,89,50,15237,2437310966,2448282541,2449269083,2234710829,2502221238,2502166345,2413058989,2193575670,1775,7,12,10027
1344361575,16,52,133,100,89,61,15241,2484753161,2503162633,2511500525,2255469970,2513536923,2513418368,2423885833,2197003766,1783,6,11,3601
1344361576,18,55,129,103,92,60,15240,2455692681,2469545910,2474363666,2244929417,2498000420,2497288109,2409631725,2193931593,1789,7,12,43155
1344361577,16,53,129,105,91,63,15237,2421092361,2429289380,2428147803,2229360429,2491892736,2491261705,2404150710,2192099776,1793,9,12,24359
1344361578,19,53,131,103,86,64,15225,2451190390,2464686125,2468507419,2242997458,2506525257,2506109577,2417802989,2196172653,1795,9,12,63718
1344361579,17,53,130,101,90,59,15210,2460213083,2475048576,2480150427,2245132352,2497565979,2497166500,2409001947,2192682349,1797,9,12,33715
1344361580,16,0,0,103,91,56,15219,2439865700,2450995922,2452224566,2234776932,2508435264,2508849289,2418771876,2194514185,1799,9,12,2328
1344361581,14,54,126,0,0,0,15230,2463455506,2478137746,2483044534,2245092498,2512506221,2512455497,2422743670,2196399387,1800,8,12,14721
1344361582,18,53,127,100,92,55,15205,2446069092,2458633188,2461444754,2238970560,2492465115,2491664009,2404401581,2191679305,1800,7,11,2718
1344361583,16,54,127,103,91,53,15239,2429667053,2439606875,2440153737,2233284086,2499204699,2498818331,2410920128,2194083730,1800,7,11,51929
1344361584,-489,52,129,100,92,60,15243,2465238921,2480986916,2487575798,2249441270,2499213302,2498718290,2410868955,2193751725,0,0,0,51023
1344361585,-646,52,132,103,91,49,15230,2468629193,2484345837,2490470646,2249381147,2507044736,2507093558,2418281956,2195791698,1801,8,12,40141
1344361586,-708,53,132,104,88,58,15234,2443803584,2455292672,2457619355,2238730413,2497191680,2496934747,2409067565,2192801051,1802,9,11,49759
1344361587,-121,55,131,101,91,59,15237,2446716050,2459350354,2463795190,2242599798,2503799707,2503649965,2415690651,2195823149,1802,9,12,23030
1344361588,-283,53,131,101,87,60,15217,2437596699,2448264987,2450229156,2236679506,2496815716,2496290898,2408536905,2193251812,1803,9,13,789
1344361589,-440,52,129,101,90,58,15210,2455492589,2470166994,2474768685,2243844160,2496308516,2495752393,2408088310,2192674276,1801,9,13,12781
1344361590,-401,54,130,100,90,53,15232,2470339849,2486539318,2493030820,2248597220,2510563748,2510800237,2421202770,2195954852,1798,9,12,32781
1344361591,-329,52,130,100,93,54,15234,2430292681,2439349833,2438599707,2230383049,2502105673,2502304009,2413345764,2193602980,1793,8,11,3799
1344361592,-79,52,137,98,87,65,15230,2433238811,2443417554,2444288219,2233838482,2497045430,2496734875,2408898368,2192762148,1790,7,10,23930
1344361593,-176,53,132,100,89,71,15229,2469793444,2486053595,2492888630,2251388873,2499772800,2499291456,2412161005,2195067922,1788,8,11,17725
1344361594,-97,54,136,104,92,56,15232,2446162139,2459014171,2462983872,2242455899,2500023378,2499881828,2412177746,2194755638,1788,8,11,44048
1344361595,16,53,131,102,90,56,15234,2441555090,2454030756,2457178998,2240023076,2493941970,2493571373,2406571328,2192731803,1784,9,13,62619
1344361596,15,54,131,0,0,0,15234,2466385554,2481827638,2487855588,2248692790,2500729380,2500142765,2412700992,2194879780,1781,9,12,48898
1344361597,14,53,126,103,92,57,15231,2462511734,2477122276,2483277513,2246573961,2497123035,2497025472,2408767616,2192376521,1778,9,12,15481
1344361598,17,53,134,101,89,59,15237,2435294985,2446057664,2447129453,2234484827,2510049270,2510516150,2420796269,2195627876,1775,8,11,7871
1344361599,-211,55,140,100,93,55,15230,2482067712,2500831296,2509860251,2256782427,2499169389,2498476461,2411265078,2194596626,0,0,0,53446
1344361600,-167,55,160,101,90,66,15234,2435758208,2446977325,2449594532,2237649371,2492319762,2491718875,2404907593,2192444196,1773,8,11,18459
1344361601,-118,52,131,105,89,63,15193,2468177033,2483791625,2490135405,2250124580,2503956205,2503564379,2415458240,2195333531,1770,8,12,31135
1344361602,-75,52,130,100,90,59,15237,2458686134,2472763757,2477629302,2245770002,2499522011,2499026770,2411191277,2193842724,1770,8,12,8183
1344361603,-31,54,132,104,90,65,15231,2452555986,2466238619,2471199707,2243849197,2499805266,2499662555,2411564050,2193720960,1768,8,12,57883
1344361604,14,0,0,102,91,50,15172,2466599926,2482357357,2488279981,2248734555,2503708553,2503342144,2415178697,2195295862,1765,9,12,11498
1344361605,16,54,136,105,89,55,15221,2437635072,2447771721,2449191241,2235653970,2500947318,2500546834,2412034806,2193765403,1763,9,11,48110
1344361606,14,53,134,102,91,67,15231,2453250733,2467617956,2472169728,2244053833,2497241481,2496545481,2409127552,2193247296,1762,8,11,30772
1344361607,12,52,131,100,91,64,15232,2442238921,2453826907,2456840073,2239544530,2493429083,2492470153,2405843995,2192971547,1760,8,12,32021
1344361608,16,52,130,99,91,55,15241,2438572516,2449026523,2451045101,2237222125,2494784365,2494121746,2406440365,2192290825,1759,8,11,5290
1344361609,14,56,130,105,87,52,15243,2454209636,2467790884,2471973888,2244015286,2505760448,2505236781,2416789147,2195563584,1759,8,11,41561
1344361610,13,53,132,0,0,0,15247,2444536685,2456645979,2459900105,2240579830,2490048530,2488910153,2402792201,2191906752,1760,9,11,42012
1344361611,12,54,140,103,87,64,15238,2446804233,2459157019,2463018203,2242292352,2503698678,2503149979,2414737965,2195026477,1761,9,12,25331
1344361612,15,53,134,102,91,57,15227,2474172534,2491394432,2499736630,2254449142,2502705691,2501812434,2413974820,2195320576,1761,9,13,51086
1344361613,13,53,141,102,89,50,15206,2433917714,2444111259,2445540105,2234962825,2492989769,2492130386,2404466944,2191793782,1758,8,13,2651
1344361614,12,53,131,105,92,59,15232,2439222957,2449963922,2451167122,2236288448,2512653888,2512334811,2422545920,2196490706,1752,8,12,16371
1344361615,-377,54,131,104,93,56,15225,2462397933,2477134500,2483072000,2247779931,2499107785,2497539721,2410904182,2194766875,0,0,0,41852
1344361616,-510,52,130,104,89,49,15232,2430893302,2440800338,2441736201,2234276534,2486834688,2485659108,2398954752,2190425984,1749,7,10,57167
1344361617,-466,53,131,111,90,62,15228,2455494857,2469514075,2475639780,2247715693,2509652736,2509449773,2420214290,2196922029,1746,8,10,25059
1344361618,-423,52,134,101,91,50,15233,2436698605,2446866669,2448644333,2237520219,2496186377,2495012370,2408148141,2193429074,1747,9,11,1433
1344361619,-172,53,131,99,86,61,15224,2459828635,2474682093,2481166656,2249302381,2490798893,2489083291,2402835894,2192474102,1751,10,13,25196
1344361620,-275,53,138,101,93,58,15226,2445862875,2458389202,2462064173,2241719204,2502634505,2501686436,2413578048,2195135552,1752,9,13,55117
1344361621,-201,55,130,104,89,61,15228,2467582665,2482768512,2488144219,2249011218,2513302802,2512655003,2422945307,2196861156,1752,8,12,8315
1344361622,-123,53,135,102,93,60,15235,2474078454,2490985654,2498862454,2253792859,2504680557,2503587766,2415159762,2195008658,1751,8,11,64332
1344361623,-49,53,130,102,93,60,15242,2426502473,2435606866,2435667949,2233002002,2497766774,2496360109,2409076196,2194095122,1750,7,10,60434
1344361624,10,53,134,0,0,0,15232,2455044827,2468409481,2473247195,2246763657,2499395803,2497931885,2410663213,2194830646,1751,8,12,56900
1344361625,14,53,136,102,89,58,15218,2458106267,2472529325,2478550555,2248968539,2502548233,2501385810,2413119862,2194942546,1753,9,12,49946
1344361626,12,54,131,104,88,54,15231,2478892891,2496585371,2505583168,2257212013,2500931840,2499360886,2411985014,2194972836,1756,8,11,10781
1344361627,11,52,131,104,94,54,15225,2426631076,2434754130,2434876160,2232818130,2500598034,2499324973,2411343268,2194301174,1757,9,11,43936
1344361628,14,0,0,104,91,53,15217,2446735049,2459417124,2463138212,2242970578,2500379968,2498940269,2411044434,2194281947,1757,9,12,16637
1344361629,13,54,133,101,92,50,15227,2464780690,2479674605,2485997513,2250207451,2499680795,2498236800,2410025060,2193933961,1759,9,12,42186
1344361630,-241,51,134,104,90,64,15224,2444738166,2456300013,2459268982,2240459328,2505913472,2504815808,2415449243,2194724214,0,0,0,22958
1344361631,-403,54,135,102,91,56,15231,2464010331,2478887286,2484999561,2249816512,2500963419,2499096448,2411584329,2195125467,1762,8,11,47668
1344361632,-440,52,137,103,90,57,15232,2433172288,2443055698,2444462683,2236614363,2491179355,2489419044,2402268470,2191909129,1765,7,11,53228
1344361633,-366,53,132,103,93,58,15236,2434078363,2444028132,2445796726,2237702080,2509655652,2508762221,2419116333,2196423670,1768,8,11,13401
1344361634,-36,52,133,101,90,44,15228,2473066432,2489234934,2497526820,2255947465,2501847716,2499945462,2412405046,2195420022,1773,8,11,26310
1344361635,-198,53,131,100,94,59,15224,2446872301,2459146368,2463308809,2244184923,2497223597,2495337920,2407742500,2193826825,1778,9,12,61228
1344361636,-134,53,154,100,87,67,15233,2459970998,2473917330,2480260196,2249915318,2498116342,2496155556,2408502491,2194344795,1783,8,13,55553
1344361637,-61,53,132,114,90,66,15234,2417600137,2424543872,2423312941,2228984228,2500093686,2498956589,2409636781,2192939136,1786,8,13,19395
1344361638,13,52,169,0,0,0,15223,2485172388,2503818550,2513612845,2259652580,2513360713,2512032548,2422297545,2197390198,1792,9,11,33059
1344361639,12,53,134,104,88,63,15224,2437159122,2447291949,2448801609,2237190939,2495690294,2493721636,2405811446,2192432932,1798,8,11,45486
1344361640,10,53,133,101,91,64,15216,2441731291,2452923821,2456146971,2241511387,2501287570,2499439862,2410946130,2194388388,1805,7,11,2977
1344361641,8,53,136,99,89,64,15168,2454330550,2467029467,2472233636,2247630866,2504193545,2502345609,2413975643,2195714925,1813,7,12,319
1344361642,12,54,136,103,92,61,15226,2464887945,2479740836,2486337627,2252403373,2500365531,2498230930,2410037376,2194536694,1819,8,12,48198
1344361643,9,54,132,100,90,52,15234,2439900827,2450585883,2453511433,2241324937,2504178240,2501862674,2414036169,2196447469,1824,8,11,36593
1344361644,8,52,134,100,90,53,15222,2450142912,2462784109,2467126985,2245242605,2497130953,2495233234,2407027181,2193101787,1829,8,11,42971
1344361645,12,53,135,99,89,50,15231,2444674057,2455468013,2458457243,2241526857,2515386880,2514228635,2423729545,2197719232,1834,9,11,9186
1344361646,-231,53,134,101,91,66,15232,2466255926,2481645796,2488843538,2252672841,2500914916,2498657014,2410720402,2194800228,0,0,0,6162
1344361647,-188,52,131,101,90,50,15234,2440054555,2450931748,2454032009,2241081234,2497440640,2495352612,2406924086,2192921993,1841,9,11,40031
1344361648,-144,53,129,100,89,53,15238,2479489782,2496669659,2505989924,2259583643,2506087122,2503816192,2415431067,2196425289,1848,8,12,25423
1344361649,-100,53,131,104,89,55,15239,2418612324,2425704347,2424473664,2230267858,2502422317,2500477604,2411743524,2194491382,1856,8,12,46712
1344361650,-56,53,131,102,91,53,15170,2490260105,2509804059,2520456768,2264341028,2514034413,2512122395,2422753572,2198538861,1863,7,11,33166
1344361651,7,53,143,103,98,60,15235,2470148864,2486203803,2494634313,2255994294,2497813385,2495433965,2407039936,2192899456,1875,8,11,23163
1344361652,12,0,0,0,0,0,15235,2442573833,2454336731,2457742198,2242943524,2499272054,2496547730,2408962843,2194741449,1879,8,12,28339
1344361653,9,55,131,102,94,60,15198,2442699510,2453806592,2457028361,2242096182,2489394752,2486807881,2399336539,2190799259,1884,9,12,22342
1344361654,7,54,137,103,93,50,15225,2464511981,2480165833,2486737014,2251885860,2519116123,2517520192,2426755657,2198403245,1888,8,11,52973
1344361655,11,53,134,100,90,58,15218,2489320969,2508100406,2518301184,2263177956,2507792265,2505009334,2416370230,2196193426,1894,8,10,9088
1344361656,9,53,139,103,89,57,15226,2442141924,2452887597,2456218276,2242687597,2496372845,2493527890,2405756150,2193604690,1900,8,11,56248
1344361657,7,51,134,97,90,60,15233,2434137883,2444200009,2446532032,2239795346,2498111899,2495849344,2407250816,2193199213,1908,8,12,38033
1344361658,7,52,136,100,88,45,15230,2468668178,2483622601,2490076598,2253617572,2517499977,2515105810,2425237878,2199075136,1914,8,12,33818
1344361659,9,54,137,100,90,52,15219,2450754486,2462783314,2466584100,2245165293,2496812525,2493702765,2405877257,2193183625,1918,7,11,8189
1344361660,8,54,133,100,90,58,15222,2424813851,2432922496,2432984557,2234192384,2503185408,2500962980,2411769508,2194606308,1922,8,10,21484
1344361661,-130,53,135,99,87,61,15222,2481538925,2498712329,2508579520,2261503643,2506637019,2504365769,2414491264,2195006601,0,0,0,17635
1344361662,-292,53,135,101,91,50,15227,2434806930,2443866432,2444742784,2237691474,2510074020,2507434852,2417984219,2196490925,1928,8,11,41539
1344361663,-238,53,134,97,89,57,15225,2461419236,2474904493,2480995675,2251330486,2498562624,2495356288,2407672256,2194407140,1937,8,11,31038
1344361664,-164,53,134,100,93,66,15225,2442532672,2453366976,2456729078,2243683245,2500082331,2497569865,2408721819,2193758848,1947,8,12,63782
1344361665,-85,53,131,105,89,54,15224,2465394349,2480274386,2487355026,2254705234,2512735899,2510337472,2420294930,2197313764,1954,7,11,27371
1344361666,8,52,134,0,0,0,15208,2456329462,2469462793,2474729746,2249423753,2501863616,2498792000,2410137664,2194804736,1968,9,12,16641
1344361667,6,55,136,116,90,61,15176,2444035593,2455910171,2459846052,2243937380,2500770157,2498198637,2408661312,2193273225,1975,8,12,8021
1344361668,5,53,133,103,89,58,15215,2473888896,2489750089,2497423497,2256189549,2517249380,2514665764,2423911451,2198013357,1984,7,11,22050
1344361669,8,54,132,102,91,53,15228,2440010029,2449291867,2450699190,2239615478,2502967670,2499784155,2410738624,2194620178,1993,6,10,50122
1344361670,6,53,133,101,90,63,15222,2443426066,2453759725,2457125650,2243663094,2499592146,2496697499,2407348644,2193155657,2003,7,10,43778
1344361671,5,53,147,103,88,50,15225,2449991158,2462498185,2467795730,2248928329,2503324178,2500665417,2411508370,2194740297,2016,8,11,12203
1344361672,8,52,135,103,91,59,15226,2450794843,2462417929,2466325632,2247303286,2516330029,2513818806,2422992073,2198289956,2027,8,12,19975
1344361673,7,53,135,101,92,50,15223,2446399186,2457323053,2461315136,2245684790,2497319689,2493546706,2405431497,2193707382,2037,8,12,20670
1344361674,5,53,135,102,93,50,15228,2442550253,2454192768,2457377737,2243264530,2501974299,2499076013,2409970587,2194157028,2045,8,12,62976
1344361675,5,0,0,103,94,59,15226,2468306130,2483064265,2489658532,2253730514,2527055625,2525023305,2432132708,2199638738,2055,7,11,54846
1344361676,7,52,136,102,90,57,15226,2485319981,2502183149,2511383862,2261788489,2511634651,2508106386,2418103853,2197421138,2064,7,10,9901
1344361677,-155,52,130,102,85,52,15221,2454458496,2467129609,2472972589,2250555949,2488203126,2484563108,2396463378,2189956827,0,0,0,28561
1344361678,-177,53,133,107,92,63,15223,2450761581,2463476370,2468337526,2248881307,2518552658,2516042377,2424611181,2198464402,2074,7,10,9646
1344361679,-103,52,138,99,85,52,15228,2445991963,2457153069,2460005961,2244876059,2505412827,2501800475,2412577609,2195629238,2085,7,11,12544
1344361680,7,52,135,102,92,64,15222,2471679634,2488019145,2496325056,2258352054,2503855314,2500416411,2410983762,2194784484,2103,7,11,33355
1344361681,5,54,135,0,0,0,15225,2447268544,2458466093,2462038802,2245858057,2514662866,2511893677,2420981997,2197502966,2108,8,11,9677
1344361682,8,52,135,100,91,64,15204,2444199552,2455471716,2458620516,2244179648,2506042285,2502787867,2412499766,2194370313,2114,8,12,35763
1344361683,6,53,132,104,88,48,15230,2491263396,2509710390,2520456457,2266094500,2513283675,2509711771,2419807094,2198023241,2121,8,11,45271
1344361684,4,54,133,99,88,58,15232,2440746843,2451588992,2454275465,2243109705,2502531949,2499013321,2409326162,2194117595,2127,7,11,27453
1344361685,7,51,135,101,87,61,15231,2456992292,2470309293,2476062582,2251233206,2511910299,2508799332,2417800411,2195917421,2133,7,11,41961
1344361686,6,53,134,98,90,53,15239,2466440658,2480010468,2486001517,2254023012,2508097984,2503963044,2414017188,2195790336,2137,6,11,32603
1344361687,4,53,142,109,86,59,15237,2432251026,2440755437,2441986870,2239672475,2502472749,2498476882,2409658422,2194593974,2142,7,11,19444
1344361688,4,52,143,103,90,58,15233,2480770422,2498103552,2508384073,2263973979,2507382189,2503591442,2413726217,2195689572,2142,7,12,41904
1344361689,6,53,140,98,91,65,15231,2449184237,2460821056,2464518848,2246896630,2511560649,2508223250,2417617033,2196184118,2139,8,12,777
1344361690,5,54,136,100,90,50,15225,2467165412,2481469238,2488257060,2254757741,2513552585,2509976118,2418804708,2196382326,2137,8,11,57015
1344361691,3,54,132,102,92,68,15224,2450824804,2462536731,2466622445,2247194962,2504768402,2500669184,2411397147,2195043894,2135,8,10,41525
1344361692,-190,53,135,98,95,64,15220,2448716150,2459733641,2463506733,2246565266,2503583259,2499727808,2409893833,2193982445,0,0,0,37782
1344361693,-116,52,131,103,89,55,15234,2451038939,2462632822,2467166537,2248578002,2516441014,2512729444,2421666304,2197594139,2136,8,11,33664
1344361694,4,52,130,101,87,60,15235,2465077065,2478911030,2485280274,2254559515,2510877193,2506994084,2416549997,2196312475,2139,6,12,9051
1344361695,7,53,136,0,0,0,15205,2451093357,2464056530,2468787492,2249836516,2513249563,2509417728,2418671680,2197384484,2135,6,12,4131
1344361696,5,54,135,100,89,54,15224,2473707492,2489020480,2497380498,2260409490,2513285184,2508933028,2418687625,2198039186,2129,7,11,60711
1344361697,4,52,133,103,86,52,15236,2438371565,2448230500,2450394934,2242062985,2501159094,2496849380,2407427565,2193588681,2120,8,12,57056
1344361698,3,52,134,98,85,62,15237,2460872877,2474317705,2479951597,2252258413,2518083456,2514856630,2422811940,2197543396,2110,9,11,35507
1344361699,5,0,0,102,87,61,15241,2447249874,2458441398,2461851419,2245553865,2511430537,2507653906,2416063862,2195309723,2105,8,11,41042
1344361700,3,52,130,103,94,53,15236,2458686573,2471485257,2476928694,2251673435,2510343744,2506146816,2415809106,2196342436,2097,7,11,40036
1344361701,2,53,132,102,90,58,15234,2463674185,2476748717,2483662628,2254957019,2505242651,2500769792,2410787419,2195105069,2090,6,11,65247
1344361702,5,51,132,98,87,54,15235,2434924818,2444046043,2445934912,2240934939,2509015917,2504975204,2414027382,2194931739,2081,7,11,31478
1344361703,4,52,132,98,90,56,15234,2466508900,2479998518,2486552658,2255267428,2522747090,2518460836,2426556022,2199534646,2070,7,11,52658
1344361704,2,53,138,102,89,59,15208,2449451474,2459883172,2463623186,2246705974,2502840237,2498175908,2408161206,2193648822,2057,8,11,20244
1344361705,6,52,134,102,90,70,15217,2405649929,2410488566,2407595757,2227124873,2512527981,2508597330,2417030445,2195531072,2045,7,11,3612
1344361706,4,51,131,101,88,45,15236,2491855981,2510286043,2521651026,2268525101,2519995876,2515306523,2424105344,2198929526,2034,7,11,47032
1344361707,3,52,138,103,89,57,15240,2450299163,2461432667,2465354788,2247992018,2511825490,2507192155,2416614317,2196472841,2025,7,11,60686
1344361708,-43,53,132,98,88,62,15237,2469365293,2484461668,2493118765,2260232502,2508046665,2503203181,2413268278,2196554788,0,0,0,63253
1344361709,4,54,136,0,0,0,15225,2427025152,2434786505,2435392009,2237653888,2504737572,2500096356,2409852909,2194194806,2000,8,12,12957
1344361710,3,50,135,101,88,60,15226,2476132982,2491454290,2499631195,2259736841,2518028370,2513564562,2421846592,2197800164,1986,8,12,4178
1344361711,2,51,129,99,88,55,15236,2449808740,2461717321,2465660827,2247590372,2518082459,2513713124,2421376365,2197326198,1972,7,11,5175
1344361712,-423,51,135,100,89,56,15230,2442000603,2452210112,2454826477,2243919204,2513913856,2509394642,2417598006,2196092141,0,0,0,31542
1344361713,-418,53,136,102,89,61,15236,2463712018,2477225673,2483289773,2254202742,2515658806,2510869403,2419343990,2197290358,1959,6,10,21436
1344361714,-160,54,131,97,91,60,15241,2427613942,2434557440,2435167332,2237689435,2511341851,2506286784,2415123200,2196141120,1946,6,11,27221
1344361715,-317,52,131,101,91,58,15234,2439369408,2449059693,2451805028,2244022930,2511013860,2506152192,2415280429,2196183844,1933,8,12,13427
1344361716,-294,53,139,98,89,62,15234,2469202843,2483850139,2491755154,2258654436,2517484388,2513296768,2420619401,2197246436,1920,8,12,27777
1344361717,-246,52,132,103,87,48,15238,2455373732,2467824704,2472817572,2251312768,2519742802,2515203163,2423082505,2198184905,1908,8,12,17052
1344361718,0,52,178,99,87,61,15240,2457552676,2469066477,2474661065,2251658596,2511048237,2505856484,2414538989,2196068818,1881,6,11,21981
1344361719,3,52,130,100,90,57,15234,2452141056,2463722889,2469061485,2250482011,2508938898,2503889380,2412846025,2195444699,1867,7,11,7438
1344361720,2,52,129,99,89,61,15229,2446236937,2456918912,2460154176,2246252416,2520365366,2515797741,2422515318,2197078555,1853,8,11,53392
1344361721,0,52,132,103,89,58,15231,2463721142,2476818395,2483456941,2255060644,2520216978,2515226560,2422903670,2198365302,1840,7,12,5454
1344361722,3,53,128,98,92,55,15233,2445426870,2456368859,2460191789,2247059026,2510818057,2505759524,2414270180,2195931419,1826,7,11,31030
1344361723,2,0,0,0,0,0,15245,2466920950,2480727204,2488151030,2257416347,2521458697,2516701531,2423523867,2197910966,1813,6,11,18011
1344361724,-1,53,132,101,89,51,15239,2478965549,2494149312,2503179913,2262524288,2520857590,2515363995,2423645641,2199305197,1800,6,11,39531
1344361725,4,53,131,102,93,56,15237,2427340818,2434454144,2435644946,2238204324,2507138761,2502082633,2410119305,2193899273,1787,7,11,6697
1344361726,2,51,129,101,89,60,15239,2451206957,2463302482,2467836992,2250394240,2525318500,2520293805,2427027154,2199914514,1776,8,12,48045
1344361727,1,52,142,101,89,55,15233,2452711195,2464190875,2468632155,2250018569,2517365476,2512011008,2420168393,2197969581,1763,8,12,3447
1344361728,-1,52,132,100,92,61,15237,2441128630,2450312539,2453996361,2244576182,2512798902,2507971803,2414755794,2194783360,1749,7,11,1758
1344361729,3,52,133,97,92,57,15236,2455552091,2468259154,2474338496,2252965275,2527976137,2523068315,2429241380,2199935734,1739,7,11,57224
1344361730,0,54,132,103,87,61,15237,2461020708,2473277942,2479629549,2254422637,2515352914,2509595090,2417508836,2197236214,1730,6,11,25872
1344361731,-1,52,131,100,89,61,15239,2444225590,2455157906,2459516425,2248001270,2499983716,2494359478,2403143634,2191853083,1723,7,12,19476
1344361732,2,55,131,95,89,56,15242,2446714614,2457205147,2461431954,2248086838,2527976265,2523187236,2428860800,2199424777,1714,7,12,62806
1344361733,1,52,132,100,87,58,15234,2499100754,2517423616,2530123072,2272757577,2529671058,2524120466,2430265636,2200877421,1704,7,11,57413
