TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337880400,-100,57,140,113,89,58,15217,2361471186,2375000539,2390444745,2250657316,2355592932,2367344411,2334897398,2192434459,2503,12,12,60518
1337880401,-21,56,143,109,89,64,15214,2357174025,2370277421,2385355556,2249521206,2355040630,2366812562,2334429430,2192232018,2514,9,10,28546
1337880402,-38,58,141,0,0,0,15222,2357154523,2370288146,2385415076,2249845275,2355497874,2367398006,2334970276,2192325257,2525,2,12,35805
1337880403,-136,56,142,111,91,58,15210,2360875977,2374303926,2389709430,2250880877,2356915501,2368903460,2336205193,2192604516,2520,2,13,41807
1337880404,-133,56,157,110,90,64,15223,2363138697,2376765650,2392389961,2251565138,2358674678,2370672246,2337666240,2192992950,2504,10,14,1566
1337880405,-129,57,139,106,89,72,15218,2361798546,2375256822,2390777289,2251344594,2359359744,2371258560,2338136429,2193194212,2498,12,13,59244
1337880406,-126,54,140,110,86,57,15225,2360348918,2373501568,2388869403,2251560612,2358706020,2370419931,2337402468,2193186916,2502,7,13,53174
1337880407,-122,55,140,110,90,62,15225,2362265453,2375379721,2390946057,2253356077,2358085897,2369569929,2336693092,2193324534,2505,5,11,54990
1337880408,-118,57,141,112,89,57,15218,2363605421,2376760649,2392547904,2254638198,2357978038,2369322304,2336511981,2193519789,2501,7,10,42197
1337880409,-110,57,144,110,87,43,15183,2362268818,2375220973,2390755712,2254142683,2358061723,2369431488,2336573888,2193448402,2499,8,11,37527
1337880410,-107,57,147,106,88,61,15207,2361252269,2374154505,2389578093,2253367158,2359405915,2370957997,2337839442,2193538020,2497,6,14,1586
1337880411,-103,55,147,109,88,50,15220,2363020845,2376243437,2391932772,2253557568,2361998189,2373732141,2340188992,2194037531,2493,7,14,50667
1337880412,-100,57,140,112,88,57,15216,2366579200,2380079104,2396034934,2254598774,2363685952,2375430646,2341624612,2194433819,2490,9,13,56841
1337880413,-94,56,146,111,88,65,15205,2368390976,2381980790,2398183725,2256151387,2363229165,2374830628,2341070500,2194426569,2491,9,12,11290
1337880414,-91,56,142,108,105,55,15217,2363231570,2376092598,2391689691,2254945307,2361244050,2372676379,2339178377,2194038125,2496,6,12,40057
1337880415,-34,55,145,112,86,62,15219,2360203538,2372622564,2387945673,2254586340,2360588224,2371905014,2338548964,2194087177,2495,5,11,18932
1337880416,20,58,144,0,0,0,15210,2365108553,2377909138,2393780598,2256967232,2362132909,2373352338,2339833472,2194689627,2482,9,13,17746
1337880417,18,55,141,109,88,70,15217,2370392530,2383673517,2400101632,2259234249,2363723830,2374844864,2341072667,2195126509,2483,10,14,63652
1337880418,-59,56,141,108,85,65,15217,2366657792,2379471588,2395363894,2257167268,2364122596,2375252452,2341308964,2194966363,0,0,0,13950
1337880419,18,56,146,113,89,62,15227,2364282514,2376957577,2392728685,2256482669,2365096246,2376331382,2342305691,2195170998,2494,2,9,11618
1337880420,18,0,0,112,85,64,15214,2367523702,2380483520,2396629412,2258455670,2365779547,2377101677,2342936502,2195433892,2483,7,15,26721
1337880421,-60,56,140,111,87,48,15215,2368704868,2381629421,2397785545,2259047259,2365511570,2376774162,2342581238,2195367021,0,0,0,32334
1337880422,-56,56,145,108,89,58,15208,2367103890,2379740498,2395651501,2258395858,2365843136,2376956041,2342669787,2195490752,2476,14,16,46984
1337880423,-53,57,143,109,89,66,15197,2368947666,2381833115,2398135387,2260051821,2366773952,2377803821,2343415936,2195868178,2488,8,10,49831
1337880424,-49,57,155,107,91,48,15200,2369373394,2382190061,2398489444,2260411190,2366968502,2378039744,2343589193,2195906313,2495,0,10,23694
1337880425,-45,54,148,112,88,71,15213,2368970121,2381534966,2397593618,2260085531,2367509348,2378610404,2344002038,2195991122,2480,4,14,33083
1337880426,-42,56,142,111,90,64,15202,2369681270,2382336192,2398574756,2260741650,2368776914,2379812297,2345059739,2196375296,2463,14,13,20824
1337880427,-33,55,139,108,85,58,15184,2371123803,2383936822,2400453549,2261944886,2369652882,2380585078,2345794194,2196750345,2461,11,9,54209
1337880428,-30,57,141,108,89,66,15218,2371904064,2384573869,2401034203,2262604141,2369218057,2380024530,2345266660,2196711835,2466,4,12,35458
1337880429,-26,56,141,106,88,66,15220,2371566921,2384070043,2400453760,2262929371,2368890898,2379630336,2344868653,2196662902,2466,8,15,52669
1337880430,17,55,143,0,0,0,15191,2370721243,2383230052,2399666002,2263012342,2369837394,2380652013,2345773760,2196911085,2469,2,12,43632
1337880431,-21,55,142,108,91,64,15213,2372096704,2384666870,2401240073,2263655414,2371233225,2382144832,2347112320,2197224475,0,0,0,36768
1337880432,19,55,147,109,88,56,15207,2373223899,2385753188,2402330176,2263716580,2372593161,2383469366,2348163355,2197496009,2442,16,11,62426
1337880433,18,56,141,111,88,59,15224,2375293412,2387982290,2404784667,2264804525,2373641426,2384387264,2348872969,2197802788,2452,11,11,13684
1337880434,16,55,140,104,89,64,15217,2376361920,2389112850,2406105270,2266186761,2373709522,2384385289,2348909677,2197969270,2466,0,13,51691
1337880435,17,55,140,111,88,64,15201,0,0,0,0,2372752914,2383344704,2347971977,2197873883,2458,3,13,51192
1337880436,18,57,143,109,91,56,15215,2373604818,2385970267,2402684562,2265847908,0,0,0,0,2447,14,10,19115
1337880437,18,55,144,107,92,63,15217,2371531958,2383501897,2399913526,2265145206,2372498468,2383063652,2347643108,2197873984,2448,11,13,55458
1337880438,16,56,142,107,89,56,15221,2375904950,2388301376,2405186962,2267398061,2374113636,2384661760,2349031177,2198309028,2454,3,17,18777
1337880439,17,56,144,109,88,66,15210,2377425088,2390004736,2407042285,2267764123,2375924086,2386496192,2350599378,2198654006,2450,7,12,22818
1337880440,17,58,142,114,87,61,15208,2377267739,2389745901,2406757933,2267584530,2377281718,2387867620,2351698057,2198916013,2446,11,8,30113
1337880441,19,57,142,114,90,64,15210,2377592758,2389987419,2407039003,2268222354,2377741878,2388329645,2352057746,2199092699,2452,6,11,21564
1337880442,18,57,144,109,89,57,15217,2377267264,2389576914,2406542738,2268637065,2377608374,2388092452,2351864758,2199133504,2452,3,14,19917
1337880443,-54,0,0,105,85,63,15225,2378479058,2390740827,2407817078,2269803364,2377819172,2388159780,2351938742,2199396059,0,0,0,16095
1337880444,16,56,145,0,0,0,15211,2380544237,2392890212,2410330112,2271693092,2377948105,2388178349,2352059840,2199653202,2450,11,10,52322
1337880445,-2,55,141,109,89,51,15220,2378184201,2390203739,2407260132,2270632841,2377821421,2388066322,2351903140,2199487195,2456,3,14,17479
1337880446,-3,54,144,109,88,58,15218,2378296941,2390392932,2407392402,2270434468,2379653796,2390039579,2353551122,2199743076,2449,2,17,64885
1337880447,-6,57,144,108,85,57,15212,2381853924,2394343616,2411832009,2271893522,2382387574,2392855670,2355924864,2200357586,2434,11,13,7820
1337880448,-2,57,140,108,91,65,15203,2382800960,2395210304,2412714889,2272114742,2384043520,2394445394,2357220544,2200868507,2436,13,9,26468
1337880449,-4,56,138,109,88,56,15215,2383757769,2396057014,2413597558,2273199478,2383510756,2393708507,2356536877,2200917412,2452,4,9,46305
1337880450,-6,54,140,108,86,56,15211,2385102436,2397389458,2415215533,2275708196,2381955876,2391936228,2355045677,2200851264,2458,2,12,53876
1337880451,-2,55,142,110,89,54,15214,2380616210,2392330925,2409586642,2274555949,2380312786,2390246601,2353653101,2200550107,2456,10,14,13195
1337880452,-4,57,143,129,90,63,15208,2378605202,2390119990,2407168201,2273443931,2381440283,2391441865,2354581385,2200684032,2465,10,13,16766
1337880453,-5,56,141,109,91,65,15206,2386084187,2398394377,2416329033,2276160694,2386469988,2396524864,2358934802,2201955501,2478,4,12,8023
1337880454,-6,56,141,108,89,57,15156,2392202084,2405142738,2423710198,2278472118,2389594660,2399662336,2361624384,2202718729,2479,3,15,40709
1337880455,-3,56,206,113,89,53,15215,2389149952,2401585974,2419640347,2277545453,2387662226,2397651593,2359813878,2202103296,2469,6,15,41750
1337880456,-5,55,143,109,87,63,15214,2381022134,2392584832,2409813229,2275006061,2384517897,2394549924,2357086070,2201339200,2459,8,9,50701
1337880457,-6,57,140,109,90,57,15209,2380355977,2391810267,2409138843,2275803410,2384396105,2394432594,2357029101,2201567387,2457,13,6,64158
1337880458,-2,56,144,0,0,0,15212,2387751945,2399705408,2417770861,2279192758,2386713088,2396563410,2358857280,2202370130,2474,15,14,8429
1337880459,-4,57,141,111,90,53,15211,2391230921,2403394870,2421683172,2280123931,2389092160,2398787081,2360743652,2202958701,2506,5,18,44532
1337880460,-6,58,151,111,91,54,15214,2391066057,2403409636,2421922934,2280998144,2390022884,2399695990,2361610066,2203227337,2527,-3,14,26393
1337880461,-2,55,141,111,88,60,15219,2386176283,2397960612,2415953252,2279297024,2388844736,2398569846,2360588352,2202824283,2515,3,10,8190
1337880462,-4,55,141,108,90,64,15215,2385698194,2397276041,2415137737,2279275620,2388680969,2398439296,2360414930,2202806244,2497,13,13,34442
1337880463,-7,57,148,110,90,65,15217,2390689106,2402696804,2421147904,2281990016,2390505746,2400200896,2361920667,2203421878,2498,14,13,50834
1337880464,-8,56,144,110,88,56,15211,2389969170,2401745024,2419918912,2281091337,2391539017,2401143835,2362637312,2203670875,2513,9,11,33369
1337880465,-5,55,140,111,87,58,15216,2391509924,2403347081,2421830756,2282936237,2391938642,2401412379,2362890779,2204027227,2537,6,11,19039
1337880466,-6,55,148,108,87,60,15218,2388889609,2400493156,2418756946,2282412004,2390512192,2399892022,2361565979,2203698340,2553,4,12,13347
1337880467,-8,55,141,108,89,57,15217,2389723053,2401271936,2419604754,2283465590,2390608374,2399983881,2361639926,2203751689,2557,3,14,6755
1337880468,-4,0,0,113,92,64,15219,2389512036,2401011373,2419290358,2282960091,2392753654,2402179748,2363503451,2204292982,2551,7,15,42467
1337880469,-6,55,142,111,86,63,15216,2394254080,2406204452,2425076324,2285343222,2394807963,2404226477,2365203648,2204859099,2551,13,11,735
1337880470,-7,57,140,110,87,52,15211,2394390976,2406134436,2424849014,2285417938,2394968822,2404345142,2365295917,2204971200,2569,10,9,30126
1337880471,-4,56,140,109,92,50,15215,2390759341,2402204507,2420627364,2284648594,2393277010,2402571017,2363715684,2204451026,2589,1,14,9235
1337880472,-5,55,144,0,0,0,15221,2388680896,2399979163,2418216301,2284113490,2393389376,2402627017,2363788489,2204560822,2592,1,17,48906
1337880473,-7,54,140,110,88,63,15210,2394840420,2406489600,2425392795,2287225334,2394800338,2404031506,2364982893,2205009417,2585,10,12,31359
1337880474,-7,54,141,112,90,64,15197,2395539757,2407105947,2425992859,2287444800,2396166162,2405402578,2366108937,2205404233,2592,14,10,32274
1337880475,-5,56,148,110,90,66,15211,2391058496,2402192850,2420610678,2285373924,2396680237,2405812397,2366386112,2205507062,2615,7,13,3158
1337880476,-7,56,143,111,87,54,15199,2393742838,2405125302,2423943506,2287679396,2396840393,2405793097,2366425718,2205827026,2639,4,14,44229
1337880477,-8,55,144,110,90,54,15207,2397266075,2408742656,2427879424,2290320713,2395725220,2404527414,2365324854,2205754020,2656,5,10,42496
1337880478,-6,53,145,113,87,64,15215,2393465334,2404524416,2423260516,2288754404,2394907529,2403712822,2364520420,2205447131,2661,5,10,53396
1337880479,-7,55,156,111,87,53,15202,2390531520,2401514605,2420023259,2287419730,2396761197,2405747757,2366301906,2205846875,2658,9,17,61666
1337880480,-9,55,146,109,88,61,15210,2395427510,2406808374,2425817060,2289468617,2399433673,2408464932,2368663488,2206483968,2667,12,18,42275
1337880481,-9,58,144,112,91,53,15207,2399138048,2410542619,2429751332,2290679076,2400710299,2409582208,2369534162,2206776731,2691,7,8,31390
1337880482,-7,56,144,107,89,62,15216,2398474093,2409837138,2429218614,2291505024,2400559460,2409282925,2369263552,2206930404,2705,1,5,48885
1337880483,-8,55,166,112,88,64,15216,2393883273,2404870848,2423720896,2290455204,2398870619,2407503945,2367762331,2206654025,2699,5,16,60364
1337880484,-10,56,142,108,90,63,15192,2394195693,2404884205,2423643657,2291187236,2397796626,2406337234,2366741028,2206561600,2695,13,19,45336
1337880485,-6,55,151,109,87,59,15071,2398624502,2409563154,2428851849,2293821174,2399140653,2407571099,2367731529,2207120466,2711,11,8,17387
1337880486,-8,55,143,111,89,65,15200,2398966738,2409951149,2429256832,2293854482,2400547419,2409052681,2368969115,2207271771,2728,5,9,30736
1337880487,-10,54,144,0,0,0,15228,2396498898,2407486756,2426586313,2292545316,2402789604,2411395913,2371011008,2207656502,2739,5,20,3917
1337880488,-6,56,150,107,91,65,15213,2397762313,2408757010,2427939136,2292634011,2404838656,2413398811,2372660854,2208110418,2752,5,16,34107
1337880489,-8,55,141,109,88,64,15204,2405806902,2417335661,2437471131,2297683638,2405678985,2414063972,2373155611,2208613677,2758,4,4,54010
1337880490,-9,55,142,108,88,59,15209,2401797769,2412679990,2432156946,2296219510,2403725449,2411987218,2371301824,2208229074,2748,6,8,8318
1337880491,-8,55,144,112,86,61,15216,2394373348,2404666368,2423487195,2293871204,2401426249,2409638518,2369280539,2207765458,2737,13,18,39820
1337880492,-7,0,0,108,88,63,15211,2397585115,2408034166,2427220928,2296184219,2401963318,2410113115,2369773385,2208179867,2751,17,15,36719
1337880493,-9,55,145,110,89,57,15216,2405492050,2416383369,2436313536,2299957833,2404316772,2412284324,2371621046,2208917760,2785,5,11,34317
1337880494,-11,55,142,112,88,54,15206,2403218697,2414111808,2433810962,2298302564,2405873124,2413862262,2372812534,2208855131,2798,-9,13,31765
1337880495,-8,57,144,110,90,57,15215,2400969636,2411766811,2431306678,2297192621,2408212918,2416393645,2374980260,2209281088,2771,5,12,53354
1337880496,-9,55,144,109,92,60,15196,2404297508,2415257261,2435252964,2299426048,2409420370,2417707565,2376087003,2209858962,2753,26,10,17254
1337880497,-10,55,156,109,88,64,15217,2403370816,2413797869,2433278070,2298926564,2407926427,2415961828,2374533814,2209708397,2780,16,14,23822
1337880498,-7,55,142,118,89,54,15212,2401548452,2411918976,2431473179,2299606857,2406180269,2413881856,2372680603,2209424091,2813,-9,14,56592
1337880499,-9,55,148,113,90,62,15208,2402487104,2412963904,2432739428,2301127085,2406389961,2414030957,2372881197,2209643812,2797,0,5,21611
1337880500,-10,55,142,109,89,49,15212,2405679981,2416204946,2436321078,2303073453,2408029476,2415710710,2374402806,2210298468,2769,23,10,49496
1337880501,-7,55,144,0,0,0,15113,2403693001,2413840969,2433481526,2300874148,2409463780,2417187053,2375582354,2210441380,2778,15,21,25488
1337880502,-9,55,145,113,93,58,15215,2406184054,2416830820,2436965348,2302853842,2410969810,2418730605,2376960996,2210732745,2804,-5,16,40706
1337880503,-10,52,141,113,89,64,15204,2404986240,2415551707,2435598829,2302433453,2411659629,2419321014,2377323657,2210910802,2799,-1,8,41630
1337880504,-11,54,144,107,88,58,15217,2405470345,2415745691,2435682532,2302897517,2411036187,2418639753,2376650450,2210883657,2773,16,11,51923
1337880505,-8,56,142,111,86,58,15219,2407501568,2417918802,2438277248,2305425920,2410973394,2418566272,2376651062,2211148672,2771,14,11,23376
1337880506,-10,56,142,114,88,54,15223,2404538258,2414577115,2434435712,2303949037,2410168018,2417673417,2375865545,2210846555,2781,3,8,8430
1337880507,-11,55,148,109,86,58,15212,2405662381,2415839177,2435974409,2304959808,2411670582,2419046281,2377081627,2211355300,2777,2,14,29259
1337880508,-8,54,142,113,87,60,15221,2408996032,2419366491,2439828059,2306958354,2413520813,2420829092,2378627035,2211961152,2773,12,22,64381
1337880509,-10,56,142,112,91,56,15215,2409021129,2419162715,2439498240,2306720502,2414357357,2421533979,2379094646,2212248804,2789,7,12,27272
1337880510,-12,55,143,110,88,56,15210,2411151204,2421484589,2442307757,2309344109,2414475584,2421520246,2379084928,2212576886,2796,1,2,64022
1337880511,-8,57,143,108,85,61,15208,2407770203,2417716114,2438037339,2308042852,2412376548,2419451849,2377252123,2211936704,2785,9,7,51556
1337880512,-10,55,141,108,91,53,15214,2405441819,2415107556,2435111954,2306955355,2411963721,2419186258,2376975094,2211590345,2774,11,17,2160
1337880513,-12,53,144,107,89,65,15213,2406792320,2416720713,2436847789,2306955712,2415937618,2423238491,2380485705,2212622226,2774,4,20,21746
1337880514,-12,56,143,111,90,61,15216,2413925842,2424364169,2445320164,2310446683,2419317568,2426516425,2383276809,2213534052,2775,7,14,30756
1337880515,-10,0,0,0,0,0,15220,2413497152,2423541449,2444319277,2310296832,2419805074,2426744841,2383342473,2213895030,2783,13,7,2679
1337880516,-11,55,144,108,90,70,15220,2412317522,2422338678,2443215067,2312141330,2416727332,2423482861,2380599753,2213443986,2797,6,7,64109
1337880517,-13,55,151,107,93,64,15215,2407187218,2416554368,2436752146,2310383396,2413308653,2420000530,2377700480,2212600576,2793,-2,9,48354
1337880518,-9,55,142,110,88,64,15221,2409317869,2418928274,2439507026,2312050386,2414511926,2421166208,2378758235,2213034651,2763,9,13,41721
1337880519,-11,54,143,107,87,64,15217,2412293458,2422031606,2442710043,2312595958,2418987108,2425691858,2382681024,2214315227,2751,21,20,43325
1337880520,-12,56,145,114,89,63,15209,2414487835,2424287853,2445180141,2313241517,2421189833,2427843300,2384335268,2214648612,2774,11,20,14105
1337880521,-13,56,141,108,89,55,15208,2413876022,2423808402,2444826450,2313761490,2421633526,2428237659,2384638564,2214897417,2798,-4,6,30205
1337880522,-10,55,162,109,90,65,15213,2414811958,2424706733,2445950262,2315811867,2419398610,2425934107,2382607579,2214267227,2775,-3,3,63900
1337880523,-12,54,141,112,88,67,15223,2410132736,2419399945,2439901988,2313212342,2418357449,2424971766,2381742994,2214016868,2711,12,16,42633
1337880524,-13,54,143,109,89,56,15224,2409823625,2419123465,2439683821,2313233874,2420291181,2426878957,2383384768,2214711680,2675,20,17,15931
1337880525,-11,55,142,112,90,60,15216,2415555401,2424989321,2446029824,2316009883,2422893110,2429174838,2385333056,2215718710,2681,14,11,58835
1337880526,-13,54,142,128,85,61,15213,2419312603,2428937956,2450498624,2319206720,2422515620,2428613412,2384932873,2215888941,2696,2,9,61467
1337880527,-14,54,147,110,90,60,15216,2413707675,2423203209,2444396608,2317939172,2420113060,2426178788,2382893769,2215225371,2690,-2,11,50386
1337880528,-11,55,143,112,83,53,15222,2408778441,2417720082,2438223405,2314882660,2419395181,2425586368,2382307584,2214779218,2654,2,14,32426
1337880529,-12,53,142,0,0,0,15211,2417800960,2427437842,2449100461,2319905142,2423213275,2429471131,2385599378,2215920923,2606,11,14,40778
1337880530,-14,56,174,111,90,51,15222,2419062948,2428438427,2449843721,2318956918,2426648649,2432878582,2388408484,2216738688,2581,15,12,29534
1337880531,-15,54,144,126,87,56,15217,2416340818,2425669110,2447003876,2318309769,2426544859,2432665819,2388160009,2216593590,2578,10,12,33534
1337880532,-12,55,150,107,92,63,15216,2414569901,2423608548,2444638281,2318525037,2424369600,2430367515,2386239387,2216231844,2580,3,13,35491
1337880533,-13,55,142,114,87,58,15217,2416352768,2425411072,2446847021,2321150930,2423285312,2428969261,2385135808,2216598354,2574,6,8,44850
1337880534,-13,55,147,109,89,51,15206,2418775789,2427739922,2449352557,2323471158,2422714331,2428197851,2384519826,2216899053,2567,11,7,64373
1337880535,-11,54,146,106,89,58,15226,2417911734,2426825965,2448415652,2323534646,2422330084,2427891108,2384286720,2216531684,2562,3,18,8469
1337880536,-13,56,146,110,86,55,15206,2413898642,2422765037,2443908480,2320290889,2425329133,2431101632,2386932443,2216865453,2542,-1,19,46171
1337880537,-14,57,151,106,88,59,15214,2419708525,2428894317,2450679625,2322594468,2430663341,2436448530,2391417161,2218339456,2513,12,10,19572
1337880538,-14,54,141,108,90,56,15222,2424202377,2433392009,2455475776,2324834084,2431870774,2437472457,2392202880,2218925110,2516,20,9,41125
1337880539,-14,0,0,115,90,55,15211,2420808018,2429694555,2451466313,2324724772,2427595913,2433080118,2388419748,2217754989,2541,1,13,33041
1337880540,-15,54,140,111,89,68,15206,2413715648,2422380690,2443654994,2322964086,2423699190,2429217563,2385213348,2216851428,2541,-8,11,25532
1337880541,-16,54,140,108,91,60,15215,2414809188,2423252315,2444464301,2323376137,2424693101,2430029449,2385813522,2217347428,2509,11,12,6516
1337880542,-13,53,141,111,90,51,15220,2424144000,2432890112,2454992512,2327998857,2429431286,2434562203,2389684278,2218895323,2497,23,16,19864
1337880543,-15,55,145,0,0,0,15215,2423933184,2432716004,2454793124,2327431177,2432079241,2437129124,2391793481,2219559670,2523,5,8,34183
1337880544,-16,56,140,109,87,50,15211,2420290395,2429070555,2450994477,2326813686,2430975021,2436119259,2390923090,2219059501,2539,-4,3,6140
1337880545,-13,55,141,110,89,59,15228,2416874806,2425281060,2446706642,2325362422,2429051017,2434262134,2389247643,2218359926,2521,6,18,61333
1337880546,-14,55,141,111,88,57,15208,2422695716,2431269412,2453371958,2329386349,2431091474,2436164918,2390976667,2219504576,2501,16,26,9676
1337880547,-16,54,142,111,86,54,15218,2422871808,2431234404,2453241124,2329341001,2431842112,2436614720,2391256036,2219988425,2512,10,5,40490
1337880548,-12,53,141,108,91,53,15224,2424713956,2433183515,2455548269,2331715419,2431131876,2435840932,2390577060,2219869165,2529,0,-4,30907
1337880549,-14,54,152,107,85,68,15209,2421572507,2429966610,2452048429,2330720877,2430021778,2434863396,2389786349,2219236370,2516,0,18,23583
1337880550,-15,55,142,107,86,55,15227,2417726902,2425721472,2447127881,2327372059,2432390582,2437364836,2391887186,2219627364,2486,10,26,10713
1337880551,-16,56,143,113,90,59,15229,2426778907,2435268772,2457749421,2332420598,2437464841,2442183140,2396026715,2221583972,2480,17,5,21812
1337880552,-14,55,183,114,89,60,15212,2430456731,2438891117,2461624557,2334706605,2437114925,2441643666,2395514276,2221578075,2498,8,5,18294
1337880553,-15,52,141,110,89,63,15197,2424684681,2433015085,2455369883,2333800164,2432680896,2437360000,2391882057,2220138870,2509,-4,18,59787
1337880554,-17,54,141,113,90,62,15218,2416051236,2423865389,2445260754,2329205366,2430937124,2435758354,2390519286,2219440484,2495,3,14,13963
1337880555,-13,56,142,110,91,60,15221,2426156928,2434303396,2456714057,2334856795,2436487433,2440989284,2394975954,2221641920,2485,23,12,13378
1337880556,-16,53,145,106,86,59,15213,2434655734,2442999698,2466198555,2338877083,2440760393,2444816539,2398149750,2223248100,2514,13,18,3295
1337880557,-17,54,143,0,0,0,15213,2433329115,2441851693,2465100864,2340344676,2438380342,2442463698,2396107830,2222431186,2543,-10,2,7558
1337880558,-14,54,142,110,90,54,15219,2419744621,2427630765,2449555766,2333730989,2433312182,2437695424,2392007890,2220657444,2521,-4,-2,42895
1337880559,-15,55,170,108,92,64,15213,2421768987,2429337462,2451263533,2334426669,2434772745,2439301494,2393383835,2221187008,2465,24,26,19041
1337880560,-17,53,145,106,89,57,15216,2432398235,2440453010,2463451492,2339822482,2440946587,2445204809,2398399981,2223057161,2451,24,31,63139
1337880561,-18,54,139,111,85,60,15213,2429233700,2437195227,2459681682,2337059730,2444258916,2448194368,2400840722,2223992868,2461,1,7,60202
1337880562,-15,55,172,113,91,64,15219,2431526144,2439852443,2463217782,2341080237,2443625005,2447466121,2400274422,2224164452,2440,-7,-5,6712
1337880563,-16,0,0,117,88,59,15219,2430584685,2438313371,2461210185,2341634130,2438055012,2442024621,2395595693,2222625289,2380,11,12,44524
1337880564,-17,55,148,110,86,53,15217,2423429440,2430825974,2452951990,2337848704,2436811812,2440931584,2394621028,2222194505,2334,15,25,44104
1337880565,-15,54,141,110,90,55,15215,2429528393,2437317632,2460211163,2341473691,2442039917,2445904475,2398937152,2223966884,2304,6,14,30420
1337880566,-16,55,142,111,87,56,15227,2440007588,2448071149,2471979547,2346855314,2446466861,2450069065,2402456054,2225339803,2276,6,2,65420
1337880567,-17,54,142,109,91,62,15218,2432994304,2440812635,2463990491,2343121792,2446103506,2449820105,2402158774,2224940297,2238,5,18,51663
1337880568,-14,54,140,109,92,58,15223,2425642843,2433144923,2455632448,2340079552,2443431360,2447211026,2399962249,2224181705,2196,3,20,55117
1337880569,-16,53,140,111,86,61,15216,2433404681,2440969444,2464295040,2345746276,2443087597,2446623433,2399478390,2224709101,2161,10,0,43375
1337880570,-17,53,142,108,87,55,15214,2436158820,2443595748,2467235200,2347812489,2443736493,2447001334,2399757595,2225391030,2146,13,1,25790
1337880571,-16,55,141,113,91,54,15212,2431231936,2438645485,2461738368,2345449801,2443927524,2447303579,2400004416,2225132370,2137,6,29,21293
1337880572,-16,54,141,0,0,0,15219,2433724169,2441454134,2464939529,2347357814,2445692196,2449203894,2401596781,2225316269,2120,3,22,14335
1337880573,-18,54,139,112,89,57,15218,2435672502,2443165385,2466791853,2347543908,2449366016,2452747958,2404500635,2226444589,2095,7,0,43468
1337880574,-19,54,144,111,90,64,15200,2439922779,2447744795,2471790985,2350603145,2451070985,2454301531,2405806061,2227141933,2069,13,12,63207
1337880575,-16,55,141,112,95,68,15197,2435615488,2443032091,2466497810,2348598061,2448791963,2452088292,2403871936,2226420662,2054,5,20,56975
1337880576,-17,56,144,112,87,68,15223,2431843684,2439121627,2462389065,2347836361,2446303012,2449546953,2401699245,2225892416,2040,-4,2,47102
1337880577,-19,53,142,107,88,67,15230,2434818889,2442087241,2465599259,2350019382,2446938322,2450009526,2402078619,2226365321,2009,8,7,53228
1337880578,-16,53,140,109,89,65,15220,2440562029,2447851209,2472112192,2354127049,2450411053,2453289188,2404939392,2227848155,1978,26,24,19991
1337880579,-17,54,141,109,88,48,15212,2435596617,2442711049,2466308525,2350681993,2450890596,2453585307,2405115419,2227878518,1979,10,8,2279
1337880580,-19,56,141,106,88,63,15211,2441600996,2449190070,2473850313,2356273344,2450981723,2453684800,2405284425,2227996333,1974,-11,4,54589
1337880581,-20,55,139,108,88,61,15223,2437013421,2444268553,2468078802,2353091328,2449848384,2452805915,2404403593,2227076745,1925,-1,27,41620
1337880582,-17,54,148,107,89,53,15223,2431800987,2438723657,2461982226,2348910848,2453312210,2456343542,2407271826,2227930020,1871,17,19,43163
1337880583,-18,54,144,111,88,58,15212,2444109769,2451352603,2476023030,2357040000,2457620891,2460378925,2410802112,2229762221,1863,18,-12,7536
1337880584,-19,55,142,108,85,59,15205,2439377472,2446135177,2469996013,2354003099,2455914112,2458366162,2409065682,2229310244,1889,9,8,43346
1337880585,-16,54,146,110,92,59,15212,2440255606,2447719140,2472105005,2357947830,2453586285,2455958729,2407212498,2229150144,1904,-3,35,50698
1337880586,-18,53,140,0,0,0,15216,2443703414,2450755309,2475222765,2361047049,2450172178,2452576109,2404311981,2228357421,1899,-3,12,36361
1337880587,-20,0,0,128,89,56,15217,2433226852,2439836854,2463364214,2353887405,2451864210,2454319049,2405581485,2228550729,1886,15,3,52597
1337880588,-17,56,148,115,89,53,15208,2444933467,2452090468,2476805257,2360388662,2459901622,2462133010,2412239378,2231114322,1884,17,20,14922
1337880589,-18,54,139,107,88,64,15224,2453719917,2461033572,2486804562,2366081069,2462170651,2464255488,2413985490,2231719104,1894,7,12,728
1337880590,-20,53,141,111,113,60,15217,2438889846,2445666221,2469698633,2357349888,2457775908,2460155108,2410385563,2229937307,1903,-2,5,47665
1337880591,-21,54,142,180,89,50,15221,2438932397,2445644050,2469944457,2359218322,2455338285,2457891529,2408459008,2229220827,1894,0,16,8966
1337880592,-18,55,147,111,88,62,15224,2449053961,2455937435,2481007981,2365428205,2458913792,2461153709,2411307136,2230981421,1873,22,13,4743
1337880593,-20,55,143,111,87,64,15212,2445258514,2452164050,2476796589,2362793984,2461842660,2463639350,2413385179,2232190646,1888,20,3,56256
1337880594,-21,54,139,108,92,65,15221,2447904676,2455003547,2480237568,2365921444,2461950692,2463558555,2413457545,2232311762,1926,-11,11,53313
