TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347817288,-69,55,129,0,0,0,15003,2255039277,2253121965,2251749129,2189945590,2294765522,2277817865,2239728118,2167019666,973,-1,8,38250
1347817289,-135,56,133,96,90,50,14948,2258642422,2256913737,2255706569,2191536603,2295796525,2278631433,2240146486,2167090422,970,6,9,27052
1347817290,-132,54,132,96,88,59,15004,2262499766,2260759067,2259367798,2191714998,2299547748,2281947254,2242429449,2167488603,966,15,12,39046
1347817291,-128,56,131,91,87,55,15002,2266743323,2265182390,2263804050,2192262866,2304008018,2286021805,2245384512,2167968054,960,14,14,3502
1347817292,-120,55,132,98,90,58,15002,2264017261,2262153179,2260412937,2190596132,2305507611,2287512658,2246476571,2167978048,950,10,11,17379
1347817293,-117,53,129,101,91,56,14999,2260693083,2258879424,2257244662,2190139209,2303061046,2285347346,2244792018,2167427254,936,8,9,39337
1347817294,-114,56,135,99,90,54,15003,2260049362,2258223131,2256708361,2190721042,2301087945,2283550226,2243569481,2167401225,920,6,12,23959
1347817295,-110,56,131,98,91,55,15002,2262150573,2260381586,2259101275,2192199396,2300242660,2282670701,2242995145,2167561600,909,4,12,43116
1347817296,-107,55,131,98,88,61,15001,2262306752,2260576868,2259442413,2192790272,2300910518,2283196662,2243517549,2167925696,902,4,7,39109
1347817297,-103,57,132,100,90,54,15000,2262670729,2260869732,2259613613,2192872310,2301521453,2283712091,2243814400,2167949988,897,7,10,65427
1347817298,-95,55,130,95,91,50,15003,2264360365,2262687890,2261613037,2193573010,2302834578,2284849106,2244487744,2167999350,891,11,14,41276
1347817299,-92,56,131,98,90,56,15003,2264137645,2262586477,2261575533,2193327168,2305506002,2287303424,2246292617,2168365906,883,12,11,34802
1347817300,-88,55,133,96,89,54,15002,2263352173,2261496640,2260028342,2192107958,2307103113,2288755949,2247320804,2168391853,875,8,9,43999
1347817301,-44,56,132,102,91,52,14999,2267797202,2266215232,2265132224,2194195501,2307336685,2288954011,2247451373,2168408886,862,8,14,9079
1347817302,19,55,127,0,0,0,14985,2265113408,2263067126,2261548059,2192879222,2306406244,2288105920,2246884406,2168385664,838,8,6,2076
1347817303,18,56,152,95,90,51,15005,2264404333,2262784704,2261875218,2194162422,2304798445,2286668489,2245926866,2168284388,830,3,8,53802
1347817304,-72,57,128,98,91,59,15000,2261996059,2260168164,2259087003,2193736192,2304548644,2286455469,2245949696,2168491894,0,0,0,35881
1347817305,-31,54,131,94,87,59,14991,2264705508,2262922779,2262012169,2195085174,2305219273,2286938450,2246239360,2168702025,824,2,14,33279
1347817306,18,0,0,98,89,58,15000,2267653595,2265950665,2265120182,2196041920,2306695478,2288206610,2247078893,2169025417,822,11,10,25752
1347817307,-58,54,131,101,90,61,15000,2268236361,2266691584,2266003510,2196377078,2308130688,2289477613,2247840310,2169028589,0,0,0,49934
1347817308,-56,55,134,100,90,61,14998,2265780836,2264170148,2263349440,2195127524,2310023122,2291248402,2249103250,2169163712,818,13,11,44355
1347817309,-44,53,129,105,88,57,14998,2264810468,2262997732,2261874624,2194125220,2310833462,2292056009,2249622372,2168975149,806,13,9,51508
1347817310,-49,56,133,95,91,59,15004,2267725888,2266022720,2264967222,2194968996,2311688768,2292914240,2250313344,2169100187,794,9,9,61305
1347817311,-41,57,135,96,91,58,15000,2269023332,2267277403,2266221750,2195492635,2311678701,2292869165,2250336201,2169301741,781,5,13,33295
1347817312,-37,55,134,97,97,56,15006,2268058889,2266304310,2265423396,2196164964,2310086994,2291325174,2249218176,2169219309,774,2,14,3022
1347817313,-34,56,131,99,90,51,15004,2264243702,2262428406,2261659382,2195772306,2308439396,2289770706,2248001197,2169081261,772,3,9,65081
1347817314,-30,56,135,99,89,56,15000,2265791396,2264125677,2263584521,2196932608,2308724717,2289907830,2248035766,2169071286,769,9,6,19657
1347817315,-26,57,132,99,91,57,14998,2270188992,2268476973,2267857590,2197972105,2312247140,2293108726,2250638116,2169923995,760,14,10,7618
1347817316,18,54,130,0,0,0,15002,2273273536,2271745718,2271333019,2199012754,2314290313,2294977033,2252139657,2170288585,752,2,14,36670
1347817317,-15,54,131,101,89,56,14998,2269352429,2267512411,2266790390,2197529874,2313714742,2294561225,2251880274,2170173933,0,0,0,51487
1347817318,19,55,130,98,89,55,15006,2269177682,2267583149,2267302710,2199032969,2311813842,2292804489,2250435099,2169873252,750,11,9,42473
1347817319,17,55,128,96,92,56,14989,2266433252,2264690386,2264184795,2197829165,2311651684,2292614381,2250168466,2169827574,747,13,12,56985
1347817320,18,55,131,99,91,55,15000,0,0,0,0,2313865225,2294578166,2251537088,2170097792,744,9,14,29661
1347817321,17,55,133,101,89,55,15004,2270186541,2268599003,2268278308,2199130267,2316806555,2297201225,2253322066,2170325869,741,8,11,19298
1347817322,19,55,131,98,89,49,15000,2272460096,2270888996,2270388022,2198888128,0,0,0,0,736,10,6,41719
1347817323,17,54,132,98,91,56,15003,2273005129,2271306450,2270679661,2198534811,2319005595,2299208832,2254746688,2170455762,726,9,6,47203
1347817324,16,57,140,98,91,56,15003,2271477385,2269603236,2268787995,2197877440,2318728987,2298977106,2254526884,2170299483,718,4,13,36850
1347817325,18,57,132,100,90,51,14986,2271363273,2269651190,2269098322,2198814089,2317360576,2297766628,2253781970,2170334390,715,3,15,22382
1347817326,16,55,131,96,89,58,14999,2270750628,2268993161,2268511232,2199450889,2316072082,2296598948,2253138322,2170505700,718,5,12,33182
1347817327,19,57,140,95,88,57,14996,2270986843,2269390454,2269313188,2200780443,2315087552,2295529243,2252321874,2170582912,721,11,10,16348
1347817328,18,55,129,97,89,52,15006,2271250322,2269512301,2269391661,2201185654,2316117888,2296379145,2253033362,2170837046,725,14,13,3293
1347817329,16,55,131,99,91,51,15001,2274973842,2273313389,2273248027,2202336996,2318972498,2298942857,2255019181,2171422628,729,8,13,9242
1347817330,16,0,0,0,0,0,14989,2278861586,2277586432,2278037101,2204281334,2320354678,2300190774,2255834020,2171604260,732,3,9,12008
1347817331,18,54,131,98,90,57,15004,2274592978,2272993316,2273010157,2202266944,2321021485,2300957001,2256481819,2171527899,736,6,9,13426
1347817332,-351,54,129,97,91,54,15007,2270643949,2268785088,2268478400,2200486345,2321617014,2301512804,2256758848,2171411803,0,0,0,26319
1347817333,-508,55,131,100,92,56,15003,2277945581,2276673536,2277129636,2204270171,2322800868,2302359643,2257106084,2171531712,737,13,11,20704
1347817334,-671,55,133,96,92,53,14999,2278142610,2276529673,2276458395,2203166592,2324436324,2303796123,2258084827,2171781248,739,13,8,11789
1347817335,-693,55,129,97,89,61,14997,2276893485,2275168329,2274986358,2202382838,2325726482,2305080374,2259167460,2171970578,737,8,6,30592
1347817336,-146,56,130,96,92,62,14994,2276979145,2275462454,2275571620,2203330953,2326122834,2305549549,2259714925,2172151744,732,3,13,50259
1347817337,-303,55,135,98,89,56,15006,2276206326,2274651885,2274886235,2203854464,2325167506,2304673179,2259136923,2172224813,735,1,17,22859
1347817338,-460,56,138,99,91,58,14998,2277271588,2275650148,2275901165,2204805924,2324459419,2303929572,2258530249,2172185078,744,6,12,43344
1347817339,-388,57,130,100,90,59,15002,2280842157,2279402898,2279834294,2206554358,2326560658,2305695405,2259761947,2172748864,752,13,9,37976
1347817340,-309,59,130,99,89,52,15001,2284164781,2283208457,2284343222,2208866148,2328436918,2307336585,2260984384,2173127040,757,14,12,57756
1347817341,-99,55,129,96,90,60,14998,2277526180,2275760301,2275873389,2204544265,2329690386,2308596909,2261982976,2173048393,762,8,12,63053
1347817342,-156,55,130,100,90,57,14997,2283037376,2281689325,2282395721,2207588662,2330851620,2309677056,2262768630,2173191314,763,6,9,60464
1347817343,-82,55,132,96,89,55,14999,2280656009,2278979602,2279284416,2206012251,2332203693,2310976009,2263963968,2173612937,764,6,10,13996
1347817344,17,55,132,0,0,0,15002,2281776073,2280305371,2280920896,2207446198,2331224969,2310001554,2263173632,2173501586,776,6,10,27428
1347817345,15,56,131,95,89,53,15000,2283749165,2282355154,2283343040,2209397293,2329554962,2308398244,2261860086,2173340342,780,11,10,2446
1347817346,-6,56,131,97,90,62,15002,2282049819,2280777426,2281850240,2209158665,2331184256,2309964854,2263190701,2173856420,783,12,13,39310
1347817347,-3,55,132,98,89,59,15001,2282280521,2281047616,2282224914,2209352804,2332905700,2311461184,2264075620,2173872393,788,7,14,6816
1347817348,-4,56,132,96,86,55,15000,2286802605,2285899218,2287300013,2210827876,2336402944,2314653485,2266487122,2174320146,790,8,9,31264
1347817349,-6,56,132,98,89,55,15004,2287207643,2285920082,2286845805,2209735524,2339350601,2317310162,2268281536,2174735451,785,14,7,29321
1347817350,-7,56,130,98,89,57,14999,2288035940,2286673362,2287347803,2209912393,2338748507,2316763949,2267799396,2174258358,782,10,10,36687
1347817351,-4,56,130,97,86,64,14991,2286656969,2285624301,2287135817,2211037888,2338940946,2317018998,2268204114,2174844891,781,0,12,18405
1347817352,-6,55,134,97,88,53,14999,2280950784,2279101814,2279387666,2207958061,2335821083,2314194422,2266194688,2174116562,784,0,12,38946
1347817353,-7,52,131,99,92,63,14994,2289178313,2288218797,2290052342,2213888640,2337048338,2315256987,2267196150,2174950811,789,11,13,48856
1347817354,-4,0,0,100,87,61,14845,2287397504,2285958802,2287409728,2212740004,2338961435,2316820964,2268297883,2175404242,795,14,13,17456
1347817355,-6,56,135,98,91,54,14991,2290288118,2289076928,2290372297,2214001965,2339781293,2317383780,2268649426,2175426898,800,8,11,26193
1347817356,-8,54,138,95,89,61,14977,2293081709,2292379949,2294848173,2216518427,2342763190,2320250496,2271117156,2176470528,804,4,10,30940
1347817357,-4,56,131,98,92,53,15000,2290863881,2289881728,2291620370,2214863195,2341909385,2319579282,2270434642,2175773485,808,6,11,59176
1347817358,-5,56,130,0,0,0,15003,2288827913,2287475657,2289009353,2213889499,2343436580,2321056246,2271574646,2176236635,811,11,8,36150
1347817359,-7,56,131,96,90,52,15002,2291154523,2290169947,2291839433,2215161600,2343983104,2321481197,2271632722,2175957568,814,10,8,8371
1347817360,-8,55,132,98,94,56,15000,2294767552,2293997677,2295820772,2216507602,2347148516,2324293010,2273666240,2176582345,817,6,11,13065
1347817361,-5,56,132,97,91,62,14994,2296165778,2295368932,2297240274,2216866102,2349353947,2326183634,2274946057,2176795712,815,9,12,58332
1347817362,-7,55,132,96,91,58,14996,2297051437,2296266038,2298238016,2217506011,2349845632,2326619428,2275283209,2176826587,808,14,9,12520
1347817363,-8,54,131,94,92,57,15003,2292849344,2291724781,2293541732,2215759890,2348419017,2325347355,2274384548,2176501997,805,7,12,33419
1347817364,-5,55,131,107,96,58,15003,2289636434,2288034102,2289369097,2214287945,2349070637,2325975250,2275161938,2177172461,811,-5,17,45695
1347817365,-6,55,133,100,90,52,15002,2294012196,2292930349,2294876214,2217699200,2346657353,2323726116,2273582162,2176917321,823,-1,13,18983
1347817366,-8,56,137,102,91,58,15004,2287575305,2285538651,2286387419,2213758518,2344630052,2321762651,2272091830,2176635465,836,18,5,13055
1347817367,-5,55,134,98,92,57,14988,2292664329,2291216566,2293065938,2217842130,2343804050,2320939748,2271317595,2176618742,847,19,4,41202
1347817368,-7,55,133,97,87,63,14998,2290698139,2289325568,2291298340,2217097654,2344703634,2321769828,2271923867,2176615396,861,1,10,3923
1347817369,-9,55,134,100,90,61,14996,2286667072,2284982317,2286413769,2214082989,2347589979,2324394157,2273924434,2176834029,869,0,17,58537
1347817370,-9,55,131,100,89,61,15001,2293066368,2291523318,2293059785,2216403181,2350493796,2326705270,2275196242,2176855424,873,18,16,38051
1347817371,-7,56,132,98,92,60,15000,2297303433,2295563419,2297102637,2217627446,2352486857,2328428434,2276381952,2177248512,877,20,9,19282
1347817372,-8,55,132,100,84,51,15005,2299316288,2298001673,2300263433,2219959158,2353260854,2329414985,2277357202,2177880219,884,2,3,1576
1347817373,-9,55,131,0,0,0,15001,2293125778,2291836251,2293743424,2218533376,2351283401,2327824731,2276557138,2177849892,891,-5,6,7073
1347817374,-6,56,130,95,86,53,14991,2286101961,2283970980,2285173156,2215007296,2348408109,2325070555,2274298038,2177038089,893,10,19,57535
1347817375,-8,56,132,97,95,55,14995,2307490660,2306936274,2310065179,2227032292,2351951469,2327934628,2276325613,2177899730,901,16,19,39058
1347817376,-9,55,131,100,90,52,15001,2304538660,2303335561,2305861769,2223749540,2357017179,2332510281,2280038774,2179283154,916,3,4,52005
1347817377,-10,54,132,98,92,60,15000,2294935798,2293302482,2295231634,2218895350,2358105819,2333764306,2281114221,2179440091,923,2,0,25548
1347817378,-7,0,0,96,92,60,14999,2294948717,2293396864,2295382043,2220279762,2354301366,2330326500,2278232164,2178325357,921,18,16,20214
1347817379,-9,55,132,100,90,56,15005,2294063469,2292222902,2294062601,2219550573,2352822107,2328825252,2276849929,2177943396,919,17,21,54988
1347817380,-10,53,127,94,89,55,15002,2296945115,2295259748,2297113325,2220779382,2353606564,2329487798,2277479277,2178007414,924,-2,8,46045
1347817381,-7,55,131,99,88,56,14995,2289884763,2287472640,2288539062,2215862262,2355984365,2331707867,2279346770,2178612397,927,-2,6,6746
1347817382,-9,56,133,99,87,58,14995,2292356754,2290116790,2291400192,2217233801,2355352576,2331112704,2278705673,2178259117,926,14,15,57031
1347817383,-11,54,134,96,90,54,14987,2293424594,2291118336,2292264758,2218447378,2352107346,2327865252,2275847268,2177664996,925,20,11,41415
1347817384,-8,54,132,101,89,55,14994,2291207113,2289112256,2291042642,2218854198,2349279670,2325192347,2273922998,2177366016,924,8,4,18904
1347817385,-9,56,129,96,89,58,14996,2288047451,2285701622,2287178596,2217037741,2348256265,2324382893,2273534445,2177270354,923,-2,10,40038
1347817386,-11,56,129,99,88,62,14999,2288936868,2286433316,2287516269,2216746331,2348739309,2324869659,2273889819,2177215853,922,3,19,34212
1347817387,-7,54,132,0,0,0,14994,2288704347,2286018176,2287005220,2216351085,2347968594,2323801316,2272640649,2176706825,923,15,11,35759
1347817388,-8,55,132,94,90,56,14994,2286457216,2283684224,2284499364,2214945938,2348676361,2324262281,2272978541,2177099675,927,10,7,27390
1347817389,-10,54,132,98,93,60,14996,2290854619,2288484288,2289906377,2217983442,2347932251,2323545654,2272344210,2176847332,931,3,16,45254
1347817390,-12,55,133,101,91,64,14997,2286264585,2283258450,2283855698,2215050779,2346435309,2322168393,2271308964,2176707922,930,11,13,65442
1347817391,-8,57,134,97,90,53,14939,2286024155,2283202861,2284137472,2215870226,2344449810,2320364681,2269929984,2176380050,927,16,1,6030
1347817392,-10,54,136,97,89,54,14996,2286643830,2283779026,2284718838,2216424393,2343649517,2319599122,2269320219,2176275794,929,5,8,19927
1347817393,-12,55,131,97,94,55,14995,2283824137,2280848393,2281542756,2214550217,2345032530,2320759186,2270193563,2176351488,933,-2,19,59435
1347817394,-8,55,133,97,93,52,14997,2288563876,2285758528,2286778724,2216827346,2348372059,2323510089,2272272484,2177147931,939,6,16,3169
1347817395,-10,55,134,100,89,58,14998,2290973677,2287813577,2288518957,2217482678,2348180873,2323188022,2271923428,2177249536,946,14,7,17831
1347817396,-11,56,136,98,94,52,14994,2288858971,2285826057,2286742710,2217639899,2345590537,2320959085,2270342436,2177097042,953,12,7,13896
1347817397,-12,55,130,96,89,57,14971,2288636781,2286150262,2287846930,2220073526,2342680493,2318461165,2268499190,2176609984,959,6,8,24146
1347817398,-9,54,130,99,89,55,14996,2278540123,2275228150,2275679515,2213609206,2343187574,2318902400,2268752137,2176337216,968,3,16,29694
1347817399,-12,56,132,97,98,54,14995,2292771876,2289962084,2291239204,2220007232,2348159798,2323092004,2271768886,2177047369,979,6,20,50455
1347817400,-12,56,134,96,90,57,14994,2297268123,2294274934,2295581046,2220938907,2354054509,2328298450,2275675053,2178646509,991,11,5,39041
1347817401,-9,55,129,0,0,0,14999,2289784045,2286448539,2287091282,2217493101,2350954852,2325592731,2273370240,2177704795,997,15,0,21170
1347817402,-11,0,0,95,92,54,14998,2290028315,2287426386,2289194468,2221114358,2346674605,2321885028,2270714569,2177151890,1002,13,11,51976
1347817403,-13,55,135,96,92,63,14995,2281829494,2278435346,2278970614,2215693220,2344832950,2320230107,2269552356,2176614043,1009,5,20,23725
1347817404,-9,55,130,97,90,59,14991,2294927360,2292341705,2294429997,2223470957,2349262061,2324047469,2272542793,2177637293,1021,-2,15,58004
1347817405,-11,55,150,96,91,66,14998,2293276909,2289942985,2291056539,2220040786,2354240987,2328415168,2275963620,2178801993,1038,-1,10,16216
1347817406,-13,56,134,102,89,57,14991,2295175899,2292078656,2293694555,2222037604,2353368539,2327520978,2274995785,2178562715,1054,13,8,52730
1347817407,-13,56,128,97,90,63,14991,2288439972,2285039003,2286070893,2219698788,2349268644,2323966217,2272370313,2177902089,1066,25,9,55187
1347817408,-11,56,134,98,92,50,14997,2288079414,2285024566,2286557202,2221265097,2347076150,2322087305,2271120201,2177671213,1081,10,11,8825
1347817409,-12,55,145,95,92,57,15002,2290688484,2287574418,2289299529,2222219803,2348782528,2323622400,2272453732,2178147254,1101,-11,11,63983
1347817410,-14,55,134,100,89,58,14996,2289616384,2286157641,2287370432,2220077056,2352681133,2327023835,2274856713,2178566546,1115,0,11,54129
1347817411,-10,57,134,94,87,59,14992,2295618203,2292448960,2294167844,2223170102,2356421385,2330189385,2276833728,2178811346,1121,25,13,8268
1347817412,-12,55,132,98,93,56,14993,2292806235,2289261933,2290427501,2220923922,2357240960,2330893238,2277273572,2178988854,1127,24,11,50216
1347817413,-13,55,128,99,86,54,15001,2293491766,2290351232,2292157028,2223126043,2353813046,2327880841,2275244032,2178606290,1134,1,9,32856
1347817414,-11,54,145,99,89,55,14982,2285873261,2282304521,2283603858,2219769225,2349946130,2324562441,2273032073,2178163830,1140,-9,9,33957
1347817415,-12,56,131,0,0,0,14992,2289495387,2286104585,2287723108,2222551862,2349157010,2323836214,2272641206,2178207488,1145,4,12,24523
1347817416,-14,56,132,100,89,53,14992,2292182354,2288838802,2290772233,2224050797,2351432813,2325671012,2273938980,2178853348,1158,15,9,51171
1347817417,-14,54,130,95,88,60,14993,2291895734,2288316745,2289818770,2222893513,2353666669,2327411693,2274983094,2179009499,1172,10,14,56670
1347817418,-12,57,129,94,89,60,15001,2295810249,2292488512,2294449956,2225316781,2356331702,2329827382,2276814144,2179642048,1181,7,17,188
1347817419,-14,55,131,96,90,50,14998,2292057270,2288602377,2290273984,2223404388,2354710985,2328485513,2275728950,2178993444,1183,13,7,31288
1347817420,-14,57,134,96,95,59,14989,2289022537,2285371730,2286989641,2222361746,2354151762,2328155986,2275674578,2179240356,1190,13,0,29657
1347817421,-12,56,132,97,93,56,14999,2289121408,2285294427,2286599314,2222193344,2353312192,2327319981,2274919296,2178822253,1204,3,13,2690
1347817422,-13,55,138,96,88,57,14999,2293639497,2290254921,2292267565,2225226139,2355885312,2329472182,2276526198,2179334180,1216,0,21,14666
1347817423,-15,55,133,100,91,61,14999,2293412534,2289938697,2291758281,2224602075,2358126665,2331375168,2277934217,2179860873,1227,7,11,25962
1347817424,-11,54,129,98,91,55,15003,2293948160,2290307849,2292065892,2224947245,2357503341,2330762477,2277241600,2179583981,1242,11,10,31959
1347817425,-12,54,130,122,85,67,14997,2294300297,2290628096,2292463597,2225613467,2357145929,2330504557,2277178706,2179606939,1254,10,15,24536
1347817426,-14,0,0,101,92,56,14979,2289987977,2286138697,2287602861,2223421924,2356333028,2329843245,2276869248,2179605110,1263,12,5,35724
1347817427,-15,58,134,95,89,67,14994,2291864749,2288074221,2289811968,2225268946,2355490084,2329025846,2276290697,2179656073,1279,8,1,1537
1347817428,-12,55,130,97,87,52,15002,2293965440,2290020635,2291773376,2226397120,2355890697,2329186285,2276491099,2179788973,1297,2,19,45266
1347817429,-13,56,129,0,0,0,14999,2297222372,2293792475,2296320539,2229280758,2357945142,2330900022,2277834907,2180368841,1311,3,16,62963
1347817430,-16,56,132,99,94,62,14999,2295192402,2291455542,2293589577,2227840009,2358481170,2331510134,2278470720,2180832649,1331,7,0,43564
1347817431,-13,56,129,100,90,67,15000,2293544073,2289790253,2291885906,2227462774,2357329188,2330479104,2277423579,2180207396,1351,9,12,51216
1347817432,-15,55,129,99,89,58,15000,2293006180,2289308004,2291392155,2227251181,2359397476,2332272585,2278544310,2180371739,1356,15,28,34962
1347817433,-16,55,149,98,91,50,15000,2295839606,2292061842,2294187154,2227891392,2362609627,2335176566,2280724681,2180959990,1350,16,9,46345
1347817434,-13,56,128,98,90,54,14987,2301337654,2297665883,2300333641,2231126198,2363460306,2336047972,2281326747,2180959835,1350,6,-3,36728
1347817435,-14,54,129,97,90,59,14996,2290507648,2285989696,2287150299,2223864256,2364052461,2336600694,2281909293,2181128365,1358,0,11,46263
1347817436,-16,55,128,99,91,49,15001,2294797202,2291308315,2293776649,2229031981,2363330304,2335890834,2281474258,2181128228,1365,2,18,33452
1347817437,-16,55,130,96,90,65,14991,2299753810,2296151314,2299256932,2232863899,2362779684,2335286601,2281064713,2181481124,1378,11,5,2514
1347817438,-14,55,139,100,87,56,14975,2299768018,2296114258,2298933211,2232670628,2363394605,2335750701,2281551606,2181830820,1381,20,16,44438
1347817439,-15,56,139,97,89,60,14997,2304292443,2301224045,2305407314,2237585435,2367252525,2339317312,2284639204,2182961161,1385,8,19,3654
1347817440,-17,55,129,99,93,56,14992,2295893531,2291905115,2294253787,2230430162,2368208731,2340366518,2285303552,2182583771,1396,-13,3,10485
1347817441,-13,55,131,100,89,64,14994,2308760685,2305674560,2309939026,2239838884,2369891273,2341922514,2286611392,2183399012,1399,2,2,64623
1347817442,-15,57,130,95,88,65,14999,2298871798,2294964141,2297754816,2233119451,2370900973,2342837586,2287162349,2183715776,1394,31,12,55348
1347817443,-16,57,130,98,88,55,14999,2304595300,2301416576,2305191908,2238155273,2371105005,2342858715,2286803200,2183080192,1397,22,22,25941
1347817444,-13,56,131,0,0,0,15000,2305790125,2302495670,2306225883,2237926729,2377093165,2348418816,2291429421,2184567698,1386,-2,15,31668
1347817445,-16,55,132,98,91,55,14999,2306531876,2303663442,2308000566,2238947328,2380803766,2351908644,2293903369,2184939355,1358,1,3,62630
1347817446,-17,54,131,98,90,55,14991,2308466505,2305074404,2308781275,2238638656,2384100772,2355051227,2296221714,2185149842,1332,13,8,48613
1347817447,-18,54,129,98,90,50,15001,2313435611,2310516653,2315017609,2242819547,2388110976,2358883428,2299571218,2186681810,1317,9,15,41006
1347817448,-15,54,146,95,90,54,14991,2308376740,2305350893,2310232539,2242095680,2386616466,2357665956,2298756580,2186515492,1306,4,4,56811
1347817449,-12,57,129,97,90,50,14995,2308350765,2305587163,2310495369,2243603291,2385788589,2356940973,2298369142,2186871040,1300,7,8,17408
1347817450,-18,0,0,98,92,55,15002,2323564525,2321539666,2328470838,2254219638,2390098541,2360871661,2301731437,2188092388,1290,6,29,25046
1347817451,-15,55,132,100,87,51,14999,2323474477,2321524672,2328248402,2253899657,2397923794,2368249307,2307837074,2190337600,1278,5,10,11463
1347817452,-16,55,130,97,91,54,14994,2318878546,2316536969,2323053668,2251695579,2398895826,2369422811,2308539867,2189985837,1277,8,-12,17639
1347817453,-18,55,132,99,90,56,15002,2325330688,2323262793,2330912448,2257144996,2403272036,2373429193,2311478976,2190724717,1278,9,22,13797
1347817454,-14,56,133,94,89,55,14978,2342778285,2342785380,2351711424,2268783451,2410187958,2379564653,2315795675,2191896027,1265,11,36,49412
1347817455,-16,55,132,98,88,57,14999,2326764361,2324123145,2331302454,2256326336,2414506130,2383868352,2319348434,2193249682,1245,16,-1,9623
1347817456,-17,56,132,100,90,65,14991,2331785005,2330266852,2340307254,2262201572,2419664667,2389203702,2323802276,2194221814,1233,13,-10,15987
1347817457,-18,56,128,100,90,58,14999,2352349741,2353092306,2364624100,2277794121,2426171894,2395432740,2328185645,2194723245,1228,2,24,51765
1347817458,-16,55,130,0,0,0,14989,2351598582,2351973732,2362568969,2276119689,2435370678,2404011958,2335581513,2197630701,1225,-1,23,660
1347817459,-17,57,131,102,88,57,14984,2344302162,2344375872,2355155273,2271103076,2437424603,2405820681,2337094052,2198769024,1222,10,-3,48682
1347817460,-19,55,132,97,92,58,14996,2360195538,2361606784,2374065124,2285045238,2432953042,2401858075,2334044068,2198077001,1223,17,8,36607
1347817461,-16,55,134,97,90,60,14988,2351387611,2351993755,2362969499,2278806646,2439997714,2408599798,2340073920,2200265389,1227,5,25,1030
1347817462,-18,55,130,98,89,54,14993,2361275657,2363220745,2375188480,2288275574,2447379712,2416021787,2346546642,2202367872,1234,0,-2,3273
1347817463,-19,54,130,96,91,57,14997,2344823222,2344562596,2352491355,2271631378,2445493632,2413713947,2343233307,2200335954,1237,13,8,16291
1347817464,-16,58,138,98,87,62,14991,2384445504,2387110070,2402571044,2303078738,2457461248,2424706541,2353064502,2204619995,1240,8,34,57850
1347817465,-17,57,133,101,93,55,14986,2362828672,2363719360,2376893321,2287953453,2466090934,2433492864,2360256722,2206506550,1242,-1,7,43246
1347817466,-19,57,130,99,91,62,14998,2372065627,2374586706,2390148324,2301382464,2456944374,2425497856,2353193627,2203813083,1241,19,-17,49787
1347817467,-20,56,129,97,84,59,14992,2362106331,2362712603,2376457901,2291581174,2463804653,2431133522,2357202267,2205836342,1245,23,25,33505
1347817468,-17,56,131,96,90,48,14998,2387737700,2390467638,2408203748,2309688365,2481002441,2447151104,2370027702,2208438592,1238,3,42,22301
1347817469,-18,54,132,97,91,67,14996,2388378112,2392663094,2407122496,2305598710,2488423277,2454625764,2376316205,2209942134,1210,8,0,60019
1347817470,-20,57,129,100,88,63,14977,2356933924,2357723254,2368665728,2281722349,2487441627,2454127533,2375999232,2210063186,1192,13,-17,64572
1347817471,-17,57,128,95,89,55,14994,2394329782,2397605833,2415627995,2315361380,2490955830,2457608128,2379637330,2212541787,1201,-9,15,58300
1347817472,-18,55,130,0,0,0,14995,2386322459,2387472155,2405867702,2317289481,2488511040,2455328109,2378216978,2212727579,1203,1,23,20357
1347817473,-21,0,0,99,90,58,14998,2379574272,2378567488,2391373330,2309138816,2484054445,2450630299,2373909257,2212082660,1192,33,0,43656
1347817474,-16,57,133,96,91,52,14992,2400663835,2407737024,2421083840,2323279899,2496788004,2462530596,2384502052,2216946980,1204,9,7,51317
1347817475,-18,57,132,98,91,56,15001,2404774217,2408902381,2432579026,2328670308,2506570176,2471947108,2390364361,2215503286,1215,-13,28,25364
1347817476,-20,58,134,95,92,57,14988,2426106733,2433851510,2456273810,2343163611,2517066688,2481909997,2399269988,2220655360,1214,9,13,54122
1347817477,-21,55,133,95,89,59,14995,2363917924,2365215195,2373434569,2289190308,2503369444,2469042944,2387735917,2215324370,1222,25,-5,14697
1347817478,-18,57,128,102,90,58,14998,2415154212,2419997705,2440983021,2342616064,2504012891,2470008640,2389759716,2217088365,1238,17,4,40482
1347817479,-20,57,126,97,91,58,14973,2419438976,2426508278,2451148754,2347740763,2506776694,2472352466,2390385270,2216584155,1259,0,20,26012
1347817480,-21,56,129,102,90,55,14991,2392131757,2396984301,2419772800,2319094290,2516929033,2481372306,2398219346,2220192777,1283,-5,14,7595
1347817481,-18,55,132,97,92,57,14996,2400640347,2405227136,2423764845,2322380818,2524705837,2488740425,2404003949,2221410258,1298,9,11,44569
1347817482,-19,56,133,101,93,58,14990,2410788845,2414703378,2438993499,2334675766,2523310317,2487537554,2402650834,2220928384,1304,27,21,4007
1347817483,-20,55,132,100,92,59,14993,2412083785,2413825709,2442921709,2343805494,2509340461,2474552704,2392055634,2217107757,1308,15,12,19293
