TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344707856,-116,52,126,93,90,53,15489,2363742537,2366681910,2363012452,2215438281,2430416585,2415838034,2336415049,2180362806,2936,11,12,21704
1344707857,-42,53,120,101,89,60,15481,2375332077,2380285888,2378490422,2222163355,2430545078,2415912813,2337052461,2180819684,2945,8,12,44811
1344707858,-99,52,125,0,0,0,15482,2377214966,2382475328,2381134016,2223229659,2433287241,2418697874,2338932342,2181026468,2956,4,11,64954
1344707859,-136,52,125,100,93,60,15491,2358502546,2361676580,2358333650,2214206838,2433254482,2418958930,2338942546,2180817106,2954,4,11,46552
1344707860,-131,53,124,98,85,63,15491,2377267209,2381943442,2379848128,2221750162,2436520758,2422014518,2341635209,2181559460,2944,7,11,52858
1344707861,-128,52,125,102,92,52,15492,2390368018,2396872484,2396608978,2228188818,2438246528,2423739474,2343179410,2182259556,2934,9,12,24557
1344707862,-125,51,124,103,87,51,15491,2366731602,2370322980,2367641453,2218629046,2431255954,2416877513,2337107785,2180782290,2929,10,10,52907
1344707863,-56,52,128,103,86,63,15490,2380137325,2385773558,2385534125,2226823405,2432395830,2418213348,2338623241,2181210706,2930,10,10,27725
1344707864,-118,52,123,102,88,53,15463,2367030125,2370555712,2368137865,2219926875,2438343917,2424101357,2343276553,2182212928,2936,9,11,63515
1344707865,-111,52,125,100,90,51,15478,2384133878,2389767753,2389218349,2227333942,2437586889,2422856859,2342155803,2182296192,2945,8,11,59885
1344707866,-107,51,124,102,88,51,15489,2371999552,2375951872,2373563364,2220800667,2437580032,2423147273,2342356068,2181695350,2953,6,12,64117
1344707867,-103,53,127,100,89,54,15487,2378819181,2383767414,2382329947,2224243949,2442386313,2427425124,2345229394,2182517083,2956,6,12,5286
1344707868,-100,51,125,101,89,52,15483,2383609435,2389348726,2388826633,2226484891,2441495579,2426691803,2344968027,2182531172,2952,5,11,1599
1344707869,-97,51,127,96,86,50,15488,2373871963,2378819465,2377187739,2222231990,2443740681,2429033709,2346122048,2182374125,2939,7,10,23799
1344707870,-91,51,126,101,88,60,15486,2375459465,2379746660,2377720566,2222593280,2444001563,2429114148,2346349101,2182510034,2923,11,11,38789
1344707871,-55,52,127,103,91,54,15490,2376632795,2381003712,2379173961,2223047259,2443915245,2428756909,2346237796,2182940233,2920,11,12,42200
1344707872,-81,53,122,0,0,0,15491,2367631588,2370405778,2367292955,2219348891,2437749659,2422578980,2341022473,2181293997,2926,8,11,30898
1344707873,-77,53,125,101,89,53,15475,2386418221,2393097746,2393999049,2231147090,2445310656,2430166244,2348167341,2184093275,2934,6,10,57880
1344707874,-54,51,126,99,86,54,15489,2377032987,2381868662,2380934976,2226401316,2441948900,2426585865,2344417097,2182850560,2938,6,11,6595
1344707875,-11,52,123,100,86,60,15490,2373369005,2376849846,2374668617,2223178112,2444091446,2428876854,2346390345,2182657956,2937,7,12,26474
1344707876,-67,0,0,95,87,50,15486,2389558692,2395599798,2395438829,2229707154,2455437558,2439896905,2355081490,2185107830,2934,9,11,28887
1344707877,-59,53,127,99,89,56,15482,2395323364,2402032228,2402369060,2232484598,2447387830,2431460096,2347627712,2183499428,2937,10,12,40354
1344707878,-55,53,132,97,91,55,15488,2375750601,2379886784,2378378660,2224169856,2442767844,2427104420,2344568548,2182400082,2946,7,11,7942
1344707879,-51,52,136,103,92,63,15475,2377275556,2381469824,2380141330,2225719515,2446216310,2430367177,2346762121,2182992256,2950,5,10,61546
1344707880,-48,51,125,99,88,55,15487,2377604699,2382141915,2381005376,2225583286,2448576548,2432903771,2349164726,2183566921,2943,6,11,64247
1344707881,-45,51,123,99,95,57,15488,2382604964,2387419309,2386546093,2227309933,2447649033,2431664768,2347684763,2183172425,2932,9,12,29114
1344707882,-42,53,124,100,88,55,15492,2381492379,2386108013,2385069851,2227170660,2445370011,2429210139,2346246098,2183225691,2929,10,12,46459
1344707883,-39,50,124,103,87,56,15476,2380285988,2384485394,2383226633,2227464612,2445115245,2428780297,2345370258,2183107437,2933,8,11,31020
1344707884,-28,53,126,97,86,58,15490,2376159177,2380643858,2379896292,2227319963,2444861787,2428996425,2345701449,2182591570,2939,7,10,42029
1344707885,-26,52,129,97,94,70,15491,2376936585,2380877430,2379479862,2226354733,2452057005,2435783926,2350933522,2184075538,2938,8,11,37235
1344707886,-23,51,128,0,0,0,15487,2373495140,2376939529,2374607515,2222855616,2454371428,2437763556,2352678546,2184533760,2938,9,12,446
1344707887,-20,52,135,98,88,64,15490,2402766692,2409612096,2410801344,2237241526,2454957897,2438040969,2352791552,2184747556,2943,8,13,33984
1344707888,-16,52,126,98,91,52,15488,2369806857,2372617261,2370057828,2222767588,2451931858,2435557202,2350333824,2183339318,2946,7,11,11769
1344707889,-17,52,125,103,85,55,15494,2385225536,2390632146,2390892233,2231686025,2457128036,2440568118,2354096274,2184675328,2949,6,10,60466
1344707890,-9,51,125,102,88,54,15493,0,0,0,0,2462227026,2445722706,2358868864,2185491346,2940,6,10,37601
1344707891,-7,51,124,99,89,63,15490,2389920768,2396008841,2396451684,2233049051,2470136749,2452951936,2364566774,2187575570,2926,9,12,15815
1344707892,-310,51,123,103,90,58,15489,2409283072,2417293604,2419546121,2240840749,0,0,0,0,2919,11,12,62884
1344707893,-266,50,125,98,94,61,15484,2385587757,2389529444,2388228205,2229351588,2458205586,2441321526,2354650057,2184288393,2923,10,10,7033
1344707894,-222,52,126,97,89,56,15486,2383775424,2388081362,2387553627,2231189568,2464250706,2447400740,2360072502,2186299136,2931,7,10,29888
1344707895,-117,53,125,104,88,54,15485,2383283913,2387382235,2387108534,2231892800,2463621193,2447073472,2360126272,2186389394,2935,6,12,44690
1344707896,-136,51,123,100,88,55,15487,2405192649,2412762934,2415732553,2243516251,2466145974,2449332864,2361521563,2186771922,2932,7,13,62428
1344707897,-92,52,126,100,90,60,15482,2389133220,2394548498,2395462427,2234114788,2468837101,2452302939,2363384365,2186114404,2932,10,12,3927
1344707898,-48,52,125,97,88,51,15487,2393618587,2398490523,2398447862,2233567936,2480350793,2463210605,2372158409,2188612553,2937,7,10,42101
1344707899,-80,0,0,98,88,60,15479,2401868928,2407887094,2408754486,2237370413,2478675867,2461234422,2369985526,2187900754,2935,4,11,64885
1344707900,-76,50,122,0,0,0,15489,2405969718,2413826761,2416549476,2242709046,2478165897,2460639762,2369547099,2188439652,2925,7,10,46958
1344707901,-234,52,124,104,89,50,15484,2386800978,2391078747,2391237878,2233838299,2471060690,2454238180,2364557933,2186404544,2914,11,10,52316
1344707902,-396,50,124,101,87,49,15489,2406182802,2413457856,2416616877,2244636690,2479076132,2461907849,2371019227,2189068242,2908,10,10,33977
1344707903,-559,52,124,100,87,56,15485,2407422509,2414598628,2417514816,2244459209,2478658331,2461032228,2369866386,2188535195,2911,9,13,21945
1344707904,-717,50,125,103,88,66,15488,2387613952,2391348544,2390789174,2233075154,2471665142,2453825728,2364270070,2187230180,2920,8,12,13310
1344707905,-703,50,130,102,87,62,15486,2410983643,2418644059,2422215835,2247007908,2476947538,2458924178,2368442541,2188767680,2928,5,10,19319
1344707906,-191,52,124,102,89,57,15486,2389021997,2394261696,2395248393,2236464128,2474400475,2456637275,2365937773,2187155986,2924,3,10,34760
1344707907,-354,54,124,99,86,64,15482,2409838006,2417442697,2420802468,2245571264,2482239350,2464305298,2372596397,2189370642,2904,8,12,1494
1344707908,-476,52,125,101,88,61,15483,2392533814,2397062034,2397326912,2235034450,2480537563,2462471323,2370774573,2188214080,2893,13,11,14193
1344707909,-397,51,126,102,87,62,15485,2410392210,2417703680,2420986971,2245816630,2477483949,2458983698,2368350262,2188974646,2894,10,10,14942
1344707910,-318,52,125,102,91,47,15483,2388697956,2392674944,2393306057,2236168502,2469597485,2451427026,2362034432,2186945307,2901,5,11,52339
1344707911,-149,51,122,103,91,58,15490,2385801472,2390437577,2391698532,2236861211,2474441874,2456470326,2366739355,2188366893,2901,5,12,15250
1344707912,-166,52,125,102,90,62,15479,2405141476,2412204370,2415745499,2246593270,2474048685,2455555666,2365786669,2188634267,2892,8,12,14394
1344707913,-92,51,123,101,91,70,15486,2399793344,2405708315,2408049728,2242357421,2469752137,2451132589,2361726354,2187221403,2886,9,12,50009
1344707914,-391,52,126,0,0,0,15485,2381615844,2384340187,2383410724,2231198326,2473937499,2455610441,2365561170,2187510701,2885,9,10,63429
1344707915,-347,50,124,101,87,55,15484,2400589412,2406329097,2408522806,2241974473,2478143780,2459347373,2368337892,2188491492,2886,9,9,31752
1344707916,-107,50,125,102,87,64,15487,2390132278,2394869220,2396094838,2237409938,2473909668,2454966573,2364768292,2188189357,2888,8,11,523
1344707917,-260,52,124,97,86,53,15484,2380290340,2383252050,2383156388,2233090724,2467446765,2448707574,2359794304,2186773092,2890,6,13,25508
1344707918,-216,54,125,98,87,56,15487,2397737005,2403984009,2406925504,2244131245,2473038345,2454219894,2364689408,2188380032,2891,6,11,5609
1344707919,-172,52,124,101,88,58,15485,2397145005,2402852736,2405343579,2242798701,2472429138,2453223707,2363976274,2188583177,2883,7,11,7346
1344707920,-129,52,125,100,89,56,15487,2392525824,2397539702,2399391405,2240389001,2464512338,2445260361,2356844498,2186664457,2874,8,12,2625
1344707921,-64,53,127,104,83,53,15483,2380376649,2382950747,2382997988,2233034660,2466346139,2447423972,2358346240,2186116370,2867,9,11,44373
1344707922,-41,54,123,101,88,57,15490,2392923428,2397756873,2399602203,2239742025,2474740333,2455449965,2365705234,2189252717,2864,10,10,36300
1344707923,-384,0,0,100,92,59,15486,2384982875,2389066870,2390328877,2237500937,2461019328,2441914038,2354098843,2185610962,2870,10,10,9738
1344707924,-331,53,130,100,87,60,15480,2366187382,2369021293,2368952868,2229580233,2460215670,2440933504,2353915858,2186350674,2882,6,12,9042
1344707925,-257,51,123,96,88,52,15487,2390205860,2394932498,2397023616,2241268699,2461443584,2441750573,2354737060,2186700717,2890,3,12,11321
1344707926,-178,52,124,101,88,56,15480,2410461668,2418814665,2424627227,2252112411,2467880603,2448204763,2359612516,2187795602,2888,5,12,48897
1344707927,-105,53,127,96,87,59,15481,2378911478,2382107931,2382596635,2234156434,2465908160,2446306688,2357523062,2186895789,2880,10,10,28732
1344707928,-26,52,122,102,88,58,15481,2385440768,2389307474,2390555017,2238095286,2463891748,2444053339,2355971849,2186847606,2879,11,9,63804
1344707929,-506,51,124,0,0,0,15479,2385512438,2389627163,2391444955,2238451574,2463241782,2443399012,2355553216,2186642075,2881,8,11,63303
1344707930,-668,51,125,100,87,50,15479,2386159195,2390271990,2392146834,2239689810,2466111314,2446227072,2357706404,2187411894,2885,7,13,4471
1344707931,-695,51,125,98,94,55,15487,2371173952,2373008566,2372617426,2231410166,2458991990,2439291181,2351894171,2185304914,2892,8,12,23667
1344707932,-138,52,126,100,88,45,15484,2393985974,2399235282,2402154907,2244267620,2471202880,2450794212,2362081216,2189776466,2899,7,9,10438
1344707933,-301,51,125,100,91,51,15486,2387469120,2391593152,2394030902,2241270080,2463970349,2443713792,2355649837,2187084397,2901,7,10,5875
1344707934,-463,52,127,99,88,58,15487,2386070208,2390119606,2392535835,2241345984,2464487698,2444329024,2355896585,2186963894,2902,8,12,18920
1344707935,-515,51,124,101,90,58,15488,2389924297,2394084681,2396172635,2241810605,2471855524,2451325677,2361636507,2188324461,2902,9,11,49498
1344707936,-471,51,123,98,84,65,15485,2391700086,2396752091,2399487963,2242841563,2470761270,2449606098,2359868580,2188189988,2902,8,12,18384
1344707937,-95,53,124,99,91,53,15483,2381899044,2384994962,2386551552,2238083712,2461621010,2440951131,2353410834,2186365412,2904,7,13,63948
1344707938,-258,51,131,101,88,58,15478,2391394020,2396401892,2399480960,2245055707,2469061787,2448203849,2359180361,2188436507,2906,6,10,12514
1344707939,-269,51,125,101,85,58,15482,2388778532,2393056941,2395903990,2243831625,2466553801,2445737307,2356635108,2187305426,2901,7,9,36980
1344707940,-191,51,129,102,88,58,15488,2387694738,2392140809,2395008594,2243534052,2467382427,2446591350,2358090486,2188222564,2895,11,12,40662
1344707941,-117,51,127,98,90,53,15485,2382934418,2386101622,2387755776,2240148745,2467314313,2446364178,2357679405,2188018304,2901,12,13,53596
1344707942,-38,53,125,100,94,64,15486,2388061549,2391912676,2394457252,2243186432,2466760676,2445298706,2356288740,2187737225,2917,6,11,31836
1344707943,-166,52,123,0,0,0,15486,2377635593,2380516297,2381873984,2237718674,2464766793,2443447963,2355384100,2187462628,2929,3,11,41309
1344707944,-122,55,125,98,89,58,15483,2377237275,2380327652,2381956845,2237796187,2466718976,2445317677,2356175670,2187341796,2927,7,11,39075
1344707945,-79,51,125,97,90,64,15483,2391570112,2395530139,2398335113,2245270464,2471831140,2450378148,2360784896,2188832420,2923,10,10,43620
1344707946,-30,51,128,100,86,58,15290,2390365211,2394783725,2398090880,2245641170,2467788105,2446097627,2357049773,2188322550,2923,9,10,45391
1344707947,-11,0,0,97,87,59,15480,2377339757,2380161435,2381894445,2239906340,2460439469,2439131840,2351210002,2186118372,2929,8,11,35273
1344707948,-174,52,128,98,89,53,15481,2374736804,2377481590,2378931062,2238021952,2470320475,2448726436,2359168576,2188408877,2931,8,12,48174
1344707949,-336,53,128,96,90,56,15476,2380517860,2383000704,2384183433,2238824786,2472632557,2450653485,2360524461,2188613312,2934,7,12,6400
1344707950,-499,52,126,101,83,57,15477,2405245275,2411860726,2417348324,2254445339,2475118427,2452839908,2361938313,2189544877,2939,8,11,38555
1344707951,-435,51,124,98,90,62,15469,2377802788,2380708233,2382430720,2240204123,2468457298,2446546112,2356535908,2187208210,2945,9,9,28487
1344707952,-356,52,128,101,89,54,15489,2390802477,2395324544,2399096338,2248345225,2473774729,2451879104,2361683099,2189329234,2946,6,9,50900
1344707953,-131,52,123,102,90,58,15486,2387603181,2391049801,2393800246,2245290752,2476798884,2454671515,2363228864,2189465782,2938,5,12,49378
1344707954,-203,54,123,98,88,60,15490,2379653275,2381739949,2382899373,2240508333,2476400256,2454244498,2363338587,2189874066,2928,10,13,47312
1344707955,-129,52,124,98,87,62,15487,2393765074,2398021696,2402133696,2250427529,2472982674,2451093659,2360939318,2189099273,2933,13,10,3839
1344707956,-50,53,124,99,88,61,15484,2377953673,2380223350,2382081298,2242404169,2474105846,2451951021,2360569984,2188723931,2947,7,8,62796
1344707957,-595,52,125,0,0,0,15485,2399683748,2405031222,2410458633,2254566921,2479244553,2457008018,2365477485,2190495049,2955,2,12,50132
1344707958,-90,51,126,98,90,58,15487,2389253028,2392726098,2395505453,2246719277,2481240484,2458743570,2365899620,2189823963,2952,7,14,59768
1344707959,-252,51,127,99,90,54,15484,2386415899,2389715273,2392395840,2245099629,2489018130,2466121728,2371746870,2191780361,2957,11,11,45126
1344707960,-415,50,125,101,89,55,15487,2395262162,2399424064,2403331200,2250457728,2482571785,2459678016,2365869229,2189603382,2966,5,9,42237
1344707961,-421,50,125,100,88,58,15483,2394612598,2398546221,2402225261,2250455414,2485968310,2463221604,2369367972,2190912246,2966,3,12,32918
1344707962,-378,51,126,97,85,56,15476,2394283702,2398551616,2402748571,2251753097,2488206162,2465171977,2370779510,2191668891,2957,9,13,32064
1344707963,-52,53,124,100,88,54,15483,2393166400,2396757083,2400632896,2251945901,2481664457,2458843584,2365956425,2190540873,2954,13,8,3331
1344707964,-215,51,131,98,88,51,15480,2385944374,2388973485,2392223926,2248732132,2483809307,2460903104,2367724342,2191222290,2961,10,9,39808
1344707965,-247,50,130,99,88,50,15484,2396940233,2401674962,2406528557,2255226550,2490487762,2467349476,2373094720,2192871104,2973,8,14,64107
1344707966,-203,54,128,99,91,54,15484,2388654354,2391934756,2395380397,2249295707,2489073435,2465695478,2370810002,2191597558,2989,7,14,12750
1344707967,-154,54,125,97,89,53,15484,2402002194,2406426422,2411313581,2256145280,2492826852,2469151003,2373578697,2192291693,3005,4,11,39716
1344707968,-110,52,125,100,90,64,15475,2397720292,2401415396,2405433243,2253176640,2492864530,2469080768,2372937197,2191800365,3006,3,11,33148
1344707969,-67,52,124,99,89,56,15485,2406285485,2412147126,2418763337,2260874486,2497291931,2473530843,2376968502,2193694509,2997,8,10,5284
1344707970,-23,50,123,102,88,55,15476,2384620909,2386889362,2389243382,2247631405,2491976320,2468408137,2372356251,2191580571,2989,12,7,42882
1344707971,-497,0,0,0,0,0,15479,2410334802,2416049728,2422732214,2263712448,2498468480,2474602386,2378360987,2194253760,2987,10,9,13008
1344707972,-655,53,124,99,90,51,15479,2406735817,2412033856,2418357833,2261775460,2496841892,2472736009,2376288429,2193641078,2994,6,16,33381
1344707973,-666,51,123,107,89,52,15467,2403993444,2409415753,2415550774,2261478811,2493171410,2468921033,2372662957,2192475044,3003,4,14,52141
1344707974,-131,54,125,95,90,59,15482,2409202953,2414893604,2421795574,2264485248,2495600484,2471632356,2375288722,2192838610,3008,6,10,31324
1344707975,-293,52,129,96,90,58,15483,2395209380,2398103497,2402002148,2254249691,2504474020,2480089444,2381996498,2195091693,3009,10,11,18510
1344707976,-456,53,127,100,89,54,15473,2400132388,2404660964,2410441618,2259037650,2500423241,2475848978,2378391917,2194289481,3015,12,11,41808
1344707977,-613,51,128,99,90,56,15481,2413528576,2420673536,2429242166,2269090752,2499653440,2474930340,2377713901,2194159835,3030,8,9,6822
1344707978,-539,52,141,101,88,53,15484,2396330441,2398855945,2402954413,2256029211,2500152576,2475536137,2377886710,2193588461,3038,2,9,39029
1344707979,-88,53,125,101,90,65,15473,2404790381,2409455094,2415406784,2261897609,2505811986,2480850432,2382224704,2195021677,3027,4,13,64385
1344707980,-250,52,126,98,90,53,15485,2402655725,2406528475,2411863616,2260332900,2502120210,2477094546,2378504374,2193525284,3016,10,13,53817
1344707981,-307,53,129,101,90,56,15487,2406539510,2411210422,2416944713,2262333750,2503925705,2478790848,2380624941,2194580169,3015,10,10,62661
1344707982,-234,52,127,101,94,60,15480,2407847168,2412886418,2419500132,2264101814,2505960338,2480598884,2381502976,2194537444,3015,5,11,13009
1344707983,-154,51,127,98,89,45,15483,2396617746,2399876973,2404552448,2258064822,2506032566,2480662454,2382162934,2195472722,3012,8,13,64654
1344707984,-45,51,123,99,87,60,15486,2400919058,2405049563,2411141412,2262859702,2501184201,2475502253,2377845869,2195054701,3012,12,10,41253
1344707985,-208,52,125,0,0,0,15486,2392248320,2394628928,2399045750,2257990418,2494863954,2469712493,2373719862,2193183616,3018,10,7,39873
1344707986,-365,52,123,97,89,55,15482,2404153737,2408812918,2415443437,2264710820,2506186505,2480685686,2382421248,2195600137,3020,4,11,3222
1344707987,-322,52,123,99,89,52,15491,2403309531,2407188800,2412657417,2261722422,2509219401,2483185636,2383778724,2195815652,3012,5,15,42587
1344707988,-278,50,125,101,87,64,15485,2408583744,2413036562,2419765156,2266070482,2505369828,2479413348,2380983232,2195506404,3003,7,12,4774
1344707989,-235,52,124,99,86,58,15483,2390272777,2393506953,2398326710,2256904283,2498998592,2473367734,2375263396,2193310765,2993,7,10,21964
1344707990,-166,52,134,101,88,63,15488,2404816886,2409987474,2416980836,2266467821,2506962660,2481077193,2381883922,2195724251,2979,6,11,29998
1344707991,-148,52,124,101,87,59,15488,2402832850,2406865938,2413063899,2263303332,2505727634,2479888109,2380722185,2194727259,2963,9,13,60737
1344707992,-104,52,124,99,88,59,15487,2400745444,2403927021,2409600813,2261375981,2507889014,2481501769,2382009490,2195565540,2958,13,11,61915
1344707993,-60,52,139,95,83,53,15481,2408423414,2412665307,2419294144,2267794102,2501958272,2475567341,2377615186,2194618102,2964,9,11,20308
1344707994,-17,51,124,99,90,60,15478,2405976356,2410884333,2418326573,2269400868,2505207835,2478798921,2380565622,2196313664,2968,0,13,3459
1344707995,-119,0,0,95,86,55,15478,2394638893,2396550902,2401398217,2262069522,2498845357,2472970203,2375580690,2194232877,2954,2,11,932
1344707996,-246,52,124,100,89,58,15481,2388781284,2390891748,2395526180,2257696539,2504799305,2478378505,2379969517,2196212315,2922,13,8,32168
1344707997,-167,52,126,102,90,51,15482,2414746176,2419739702,2428274980,2273363072,2507491876,2480751899,2382320045,2196678180,2910,17,12,13396
1344707998,-93,51,148,98,92,58,15480,2401564196,2405599890,2412093805,2265810523,2505143881,2478169088,2379360905,2195473115,2926,10,15,42469
1344707999,-556,52,125,0,0,0,15454,2393030080,2395615643,2400540224,2260752301,2502126308,2475363008,2376882093,2194407872,2944,1,11,29892
1344708000,-81,53,127,99,89,62,15485,2405687140,2410168164,2417300077,2268127734,2515639232,2488571812,2388144612,2198072484,2932,0,10,16972
1344708001,-244,51,132,95,87,62,15489,2393289472,2395552128,2400449636,2259288109,2509834596,2482635209,2382323392,2196023606,2901,7,17,11511
1344708002,-401,50,126,99,92,54,15486,2413530112,2419074870,2427704210,2275026331,2505779017,2478559076,2379632813,2196075739,2881,14,13,31793
1344708003,-543,51,127,101,89,54,15477,2412348425,2416830427,2425279168,2275124096,2506518857,2479149065,2380538825,2196896603,2884,12,5,20870
1344708004,-535,51,126,96,87,57,15475,2397963766,2401393718,2408423012,2267370569,2499890870,2473010998,2375793508,2195325385,2891,6,8,21147
1344708005,-39,51,122,100,88,48,15481,2384909266,2386556278,2391663268,2259002441,2497836452,2470943204,2373677357,2194258294,2893,6,14,26695
1344708006,-197,49,124,99,87,59,15484,2413126518,2418455734,2427233353,2276335853,2503993252,2476695844,2378920036,2196156315,2893,8,13,1655
1344708007,-360,51,124,97,87,48,15481,2404276809,2408056475,2414966025,2268150537,2513684251,2485713901,2385396717,2197832091,2896,7,12,60107
1344708008,-412,51,127,97,87,58,15479,2390198884,2392280740,2396714825,2259303899,2504389741,2476257197,2376984740,2195372992,2904,6,15,62095
1344708009,-333,51,124,103,93,62,15486,2399165266,2402386889,2409226075,2267623643,2500786130,2473318390,2375570377,2194644187,2909,6,10,14996
1344708010,-254,51,122,100,91,55,15482,2399002276,2402628909,2409776512,2268793947,2507315529,2479398025,2380302637,2196889389,2905,7,5,44497
1344708011,-154,52,128,98,86,64,15480,2383282011,2384178496,2388364416,2257018907,2502605074,2474850450,2376813357,2195853705,2894,8,13,24593
1344708012,-100,52,124,100,89,50,15478,2400512402,2403585362,2410524964,2268730505,2499838573,2471850688,2374427648,2195486171,2887,9,17,33411
1344708013,-27,52,123,97,90,60,15479,2402082724,2405812297,2413080256,2271438454,2503541732,2475387053,2377677330,2197010505,2892,10,8,54929
1344708014,-184,51,125,0,0,0,15476,2395773942,2398199881,2404889325,2267447003,2500417728,2472452946,2375077101,2195859721,2900,10,5,19784
1344708015,-136,53,124,102,91,56,15476,2391948598,2394381522,2400697792,2265299309,2498472082,2470295250,2373187812,2195621476,2912,7,15,42192
1344708016,-92,50,128,102,88,77,15466,2395085083,2397232932,2403702253,2267330139,2492818825,2464775524,2368828544,2194159963,2929,6,17,48997
1344708017,-48,51,126,103,88,61,15472,2380397924,2381354953,2385699254,2257822509,2497716205,2469497984,2372357540,2194918217,2939,6,8,61918
1344708018,-442,0,0,102,92,63,15473,2403533805,2407010889,2414619812,2272718116,2499350144,2470696868,2373326784,2195746486,2940,6,8,28679
1344708019,-474,54,127,100,92,58,15479,2386608603,2388461531,2393809014,2261288832,2494913298,2466425782,2369969664,2194375762,2934,7,16,14492
1344708020,-471,51,126,98,87,60,15473,2397959305,2401301202,2408730605,2270298441,2494526619,2465976822,2369784265,2195312658,2937,11,14,62284
1344708021,-75,51,127,99,90,61,15481,2374925851,2375039030,2379240365,2256166454,2487960731,2459918628,2364623040,2192802468,2950,9,7,44742
1344708022,-238,53,128,104,85,55,15475,2393744493,2397150006,2404659666,2269232338,2495652626,2466955218,2370880173,2195708068,2958,5,9,10550
1344708023,-345,52,124,97,86,56,15480,2386831506,2388358363,2394035730,2262912228,2491738825,2462988269,2367092992,2193992045,2959,7,16,36638
1344708024,-271,52,127,101,89,54,15481,2385174985,2386769728,2392326930,2262529920,2492481362,2463619904,2367897024,2194857865,2966,12,13,17254
1344708025,-192,51,125,99,90,49,15478,2386481362,2388302372,2394679634,2264702646,2489701449,2460711954,2365310628,2193763986,2981,6,9,61762
1344708026,-38,52,125,100,87,55,15476,2387063012,2388569042,2395193444,2265129152,2495573385,2466511908,2370439835,2195511753,2986,1,11,59858
1344708027,-40,53,127,97,91,60,15476,2390011209,2391550601,2397801563,2266523373,2490289700,2461131026,2365548690,2194080740,2978,8,14,64151
1344708028,-368,52,124,0,0,0,15478,2389633490,2391253458,2397724425,2267273865,2491328667,2462056941,2366599314,2194883419,2984,18,9,20847
1344708029,-430,53,123,101,89,51,15472,2374525056,2374992210,2379392137,2257583277,2491349485,2462248292,2367019492,2194578578,3006,8,7,58328
1344708030,-427,51,127,97,91,60,15478,2394319689,2397701275,2405374610,2271661641,2491763291,2462429220,2366651254,2194711451,3021,-1,14,46632
1344708031,-423,51,127,99,87,61,15480,2378356800,2378874002,2383566482,2259188242,2494437366,2464852626,2368343232,2195115712,3024,5,17,33333
1344708032,-163,51,131,102,89,56,15470,2389227318,2390699245,2397179291,2266716434,2495219218,2465535049,2369193307,2195352603,3034,14,10,53297
1344708033,-327,51,125,102,92,55,15479,2391992704,2394114834,2400918153,2269909723,2493750829,2464115181,2367956233,2194873490,3055,9,6,20522
1344708034,-353,50,127,101,91,61,15477,2389635812,2392340827,2399802605,2269426998,2492264201,2462420242,2366378441,2195074002,3071,3,12,13542
1344708035,-304,51,128,100,89,53,15478,2380379547,2381304054,2387000420,2263137060,2486842331,2457636653,2362935616,2193547739,3080,3,17,19314
1344708036,-261,54,129,97,90,64,15468,2389933046,2391553270,2398712429,2270565723,2494442560,2464827584,2368486893,2195562532,3090,7,11,31542
1344708037,-121,51,127,102,88,54,15481,2387066450,2388968429,2395625206,2268292461,2492805933,2462906468,2366442139,2194528786,3098,13,6,8785
1344708038,-173,51,128,100,90,57,15480,2386990674,2387999021,2393754102,2266649453,2492649746,2462627977,2366892068,2195098980,3114,14,13,60588
1344708039,-129,53,126,98,88,54,15483,2378626432,2379582546,2384654619,2261753874,2496616960,2466198674,2369378011,2196129344,3150,8,18,977
1344708040,-86,51,122,97,90,54,15477,2406128109,2410343350,2420116452,2283124022,2492154934,2462110573,2366096557,2195354313,3190,0,9,13997
1344708041,-42,52,129,101,90,53,15478,2382207049,2383643474,2390070317,2267118116,2489480182,2459861723,2363881197,2194010029,3201,1,4,59506
1344708042,-79,0,0,0,0,0,15458,2375438994,2375361307,2379774464,2260506075,2493033216,2463461851,2366767433,2194338852,3186,9,13,32450
1344708043,-241,53,128,101,91,59,15474,2401920621,2404889490,2413682669,2277464539,2498474294,2468128310,2370113252,2195987337,3179,14,17,31854
1344708044,-368,52,124,97,89,54,15468,2386173549,2387917165,2394468050,2267831762,2493600210,2463317531,2366521645,2195793819,3197,12,12,10822
1344708045,-365,52,127,98,90,60,15466,2377267940,2378730157,2384646153,2264622509,2487772489,2458042907,2361960649,2193334080,3225,6,10,52799
1344708046,-362,51,126,96,90,51,15478,2378302464,2379373074,2385513033,2265935067,2494332096,2464362605,2367783177,2195932982,3240,2,8,59742
1344708047,-36,54,125,97,89,48,15482,2386515035,2388179017,2394938422,2269274203,2495638939,2465256237,2368405485,2196074404,3237,7,10,57010
1344708048,-199,52,127,96,91,55,15477,2387904064,2389214006,2395940854,2269880100,2492804708,2462076882,2365419977,2195851337,3238,13,18,2630
1344708049,-346,52,127,102,89,52,15480,2379440914,2379958866,2386487561,2266818953,2487557942,2457545773,2362310272,2194388196,3263,9,14,63076
1344708050,-343,52,123,97,88,59,15468,2395013366,2398684800,2407757513,2280401197,2493747803,2463307785,2366498212,2195781010,3283,4,2,50903
