TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339696506,-96,58,132,105,87,57,15229,2227417325,2229899876,2230572214,2174412745,2225450907,2227423478,2211999552,2160704402,1631,10,10,48633
1339696507,-122,57,133,0,0,0,15218,2224867062,2227108644,2227696722,2174098962,2223621549,2225578468,2210534089,2160449371,1643,7,14,10149
1339696508,-118,60,140,108,89,60,15218,2223923885,2226078052,2226646482,2173914779,2222655296,2224594843,2209715245,2160297609,1648,5,19,10018
1339696509,-115,58,133,107,85,55,15208,2224476626,2226710409,2227283465,2173701906,2222961856,2224895012,2209914285,2160297152,1642,6,14,4256
1339696510,-112,59,138,105,86,58,15220,2225632054,2228022006,2228578496,2173504758,2223695945,2225638774,2210475209,2160308726,1638,9,7,16074
1339696511,-108,60,135,106,85,58,15207,2225707346,2228147602,2228655396,2173162605,2224143369,2226093805,2210828324,2160282934,1641,8,8,23205
1339696512,-100,58,136,107,88,61,15210,2224392521,2226754386,2227227830,2172768795,2223860726,2225816594,2210572114,2160221851,1647,6,14,63055
1339696513,-96,58,135,109,86,55,15220,2223524553,2225783378,2226275355,2172849106,2223058560,2224987757,2209914852,2160169856,1653,7,13,49803
1339696514,-94,58,134,108,87,52,15215,2223883657,2226100004,2226622656,2173420425,2222049142,2223885376,2209026066,2160111012,1655,9,12,58607
1339696515,-90,60,141,107,87,61,15217,2223218313,2225327725,2225819876,2173454610,2221109888,2222870235,2208203968,2160016521,1655,10,13,29502
1339696516,-87,59,136,106,84,54,15221,2221482267,2223500086,2223938596,2172891401,2220687232,2222479131,2207868827,2159925120,1656,6,13,37357
1339696517,-83,60,131,105,89,56,15212,2221894070,2224008082,2224494628,2172761014,2221325211,2223151771,2208373120,2159978029,1654,4,12,9906
1339696518,-75,58,132,108,84,54,15219,2223330834,2225582939,2226079049,2172769435,2222288448,2224114614,2209103808,2160062409,1650,6,11,51678
1339696519,-70,58,135,106,85,58,15220,2223814281,2226128192,2226578029,2172609901,2222692836,2224505014,2209384877,2160072347,1650,9,9,52877
1339696520,-68,57,131,106,85,57,15221,2223177490,2225450569,2225901814,2172524992,2222249773,2224040411,2209012324,2160003757,1659,9,10,61054
1339696521,-34,58,134,107,88,57,15220,2222053522,2224213147,2224686902,2172591570,2221326930,2223096621,2208282002,2159917266,1667,6,17,18141
1339696522,-61,58,134,0,0,0,15210,2220871899,2222877229,2223326427,2172617243,2220292461,2222050212,2207469083,2159805750,1663,7,18,44289
1339696523,-57,58,132,106,87,59,15202,2220950893,2222925394,2223367433,2172770486,2219971739,2221715456,2207195291,2159774884,1654,8,12,35150
1339696524,-38,58,130,106,89,55,15208,2221837851,2223908096,2224404269,2172877668,2220629321,2222352713,2207694381,2159879186,1647,9,8,52293
1339696525,-46,0,0,107,86,59,15218,2222541312,2224724681,2225263350,2172781714,2221546697,2223256301,2208413019,2160000182,1646,6,11,33515
1339696526,-42,58,134,106,88,61,15212,2222683072,2224869787,2225372388,2172614683,2221814848,2223534747,2208598857,2160008292,1648,6,10,3219
1339696527,-38,58,134,106,89,58,15222,2222449554,2224621622,2225112420,2172710720,2221347017,2223060178,2208213312,2159929773,1654,8,8,61669
1339696528,-35,59,136,105,91,53,15211,2221027958,2223079789,2223529344,2172522971,2220482916,2222211794,2207546624,2159801910,1662,9,14,16534
1339696529,-33,57,135,107,89,61,15216,2219965595,2221921773,2222353179,2172322505,2219923309,2221656905,2207109942,2159736905,1664,7,20,7725
1339696530,-24,58,136,107,84,55,15215,2220705792,2222703195,2223178605,2172546770,2220005229,2221678025,2207148141,2159762852,1655,8,15,39830
1339696531,-21,59,137,105,85,53,15212,2221651108,2223732224,2224216320,2172676086,2220515867,2222189330,2207516525,2159817225,1644,9,7,45238
1339696532,-17,59,132,106,88,60,15213,2221825938,2223933129,2224407908,2172579209,2221134080,2222816676,2208004123,2159891108,1638,7,9,28253
1339696533,-13,57,134,104,88,59,15218,2221656530,2223752329,2224237312,2172514614,2221387602,2223056548,2208198272,2159934400,1638,4,12,45891
1339696534,-11,58,132,107,87,57,15216,2222100982,2224207104,2224737618,2172861494,2221213686,2222852854,2208029430,2159939099,1640,8,10,52474
1339696535,-47,60,132,107,85,58,15201,0,0,0,0,0,0,0,0,1643,10,12,26458
1339696536,-270,59,133,0,0,0,15216,2221742272,2223784658,2224290651,2172979684,2220755017,2222369929,2207623561,2159903085,1647,8,15,8942
1339696537,-428,57,135,106,88,58,15214,2220656420,2222600621,2223066358,2172773147,2220336402,2221936000,2207283090,2159859072,1646,4,15,50121
1339696538,-484,58,134,106,86,55,15216,2220760630,2222712064,2223206290,2172837184,2220402852,2222009682,2207327286,2159870281,1637,7,13,34206
1339696539,-436,59,131,108,89,61,15200,2221585133,2223600228,2224110491,2172926336,2221032164,2222638454,2207819145,2159957266,1627,11,11,1087
1339696540,-65,57,139,107,86,51,15201,2222574628,2224676900,2225221458,2173092918,2221730733,2223330468,2208354934,2160035574,1624,8,10,58655
1339696541,-222,59,134,107,88,57,15211,2222726564,2224842880,2225379355,2173136082,2222167899,2223763492,2208704365,2160077622,1628,4,9,19460
1339696542,-304,58,135,105,85,55,15208,2222274285,2224340342,2224865152,2173118592,2222403373,2223977901,2208896960,2160131803,1628,7,13,31719
1339696543,-261,58,132,107,85,59,15219,2222825444,2224891794,2225471168,2173533906,2222494509,2224019026,2208952941,2160215542,1628,10,15,60313
1339696544,-217,59,138,107,87,57,15212,2223804964,2225890925,2226520859,2174064521,2222385728,2223848932,2208832694,2160251026,1627,8,13,2725
1339696545,-174,60,135,106,87,57,15231,2223183917,2225212708,2225806820,2173940571,2222258514,2223708123,2208737398,2160233088,1623,5,12,35836
1339696546,-130,59,131,107,85,56,15225,2222466258,2224463707,2225050313,2173699254,2222508955,2223973979,2208936685,2160257033,1616,6,13,29776
1339696547,-87,59,132,101,87,55,15227,2223286134,2225332406,2225945289,2173867721,2223183926,2224651264,2209458880,2160353362,1608,9,12,18150
1339696548,-43,60,131,104,87,66,15220,2224418797,2226525485,2227140123,2174114368,2223695872,2225165248,2209842377,2160401316,1606,8,8,55146
1339696549,-60,0,0,108,87,61,15221,2224103341,2226202706,2226778514,2173962486,2223868955,2225338432,2209990427,2160407890,1609,6,11,7766
1339696550,-821,57,133,0,0,0,15228,2223424493,2225492379,2226075474,2173856201,2223917330,2225349513,2210017426,2160427721,1611,5,15,1551
1339696551,-133,58,134,105,87,57,15207,2223935158,2225986422,2226608118,2174192585,2223731803,2224966729,2209803766,2160455012,1610,7,15,49590
1339696552,-291,57,133,106,86,62,15220,2224756041,2226775798,2227383195,2174633499,2223238838,2224377709,2209341906,2160421778,1606,9,12,5480
1339696553,-453,58,132,108,85,54,15222,2224314934,2226292114,2226876205,2174664128,2222807597,2223939273,2208997997,2160354761,1602,8,14,25982
1339696554,-611,59,133,106,90,61,15221,2222311277,2224198262,2224740736,2173992969,2222671661,2223866267,2208922889,2160285732,1596,5,15,24074
1339696555,-682,58,133,117,86,62,15225,2222142893,2224042578,2224573778,2173672795,2223290450,2224511634,2209410422,2160337956,1590,5,9,32487
1339696556,-85,57,133,109,87,60,15221,2225116342,2227196617,2227783314,2174368219,2224226916,2225365796,2210044434,2160485394,1591,9,5,27329
1339696557,-248,58,133,103,90,61,15208,2225836452,2227956443,2228532699,2174578002,2224181257,2225262445,2209955840,2160499291,1601,10,12,21937
1339696558,-406,58,132,109,88,57,15218,2223064841,2225000457,2225496557,2173960996,2222957686,2224064109,2208994486,2160308443,1609,5,20,18143
1339696559,-377,57,135,108,85,60,15216,2221125330,2222902198,2223356672,2173662290,2221838253,2222954861,2208092269,2160148772,1605,4,19,5132
1339696560,-304,59,135,106,85,62,15222,2222218505,2224027437,2224525275,2174109403,2221824694,2222897737,2208020416,2160184219,1591,9,9,26957
1339696561,-44,59,134,105,86,61,15212,2223520694,2225424493,2225936713,2174231798,2222384557,2223424091,2208415862,2160251584,1586,10,8,52625
1339696562,-146,59,140,106,86,57,15209,2223757714,2225721280,2226226788,2173969161,2222900891,2223924873,2208795300,2160281398,1587,5,11,21783
1339696563,-72,59,135,105,87,63,15214,2223463113,2225438144,2225953581,2173894829,2222972854,2224023652,2208861248,2160274468,1591,4,10,34639
1339696564,-386,59,136,0,0,0,15209,2222336960,2224207204,2224667108,2173740525,2222343990,2223421504,2208377014,2160171282,1597,8,10,35627
1339696565,-342,58,132,107,86,58,15217,2221228096,2223000704,2223424795,2173561956,2221452653,2222520530,2207649280,2160044617,1601,9,16,32576
1339696566,-298,58,138,104,87,58,15216,2221329801,2223125833,2223607195,2173689225,2221056164,2222067209,2207279286,2160028187,1603,5,16,29554
1339696567,-154,60,134,106,86,60,15210,2221868882,2223687158,2224207122,2173826368,2221106761,2222089654,2207256512,2160060882,1599,3,9,51170
1339696568,-211,59,134,107,87,57,15214,2221454555,2223240054,2223689892,2173574966,2220957238,2222012827,2207130761,2159997869,1593,9,10,48552
1339696569,-162,59,136,106,87,58,15220,2220901412,2222685037,2223117366,2173327213,2220924909,2222035675,2207133010,2159943707,1587,11,16,21845
1339696570,-118,58,135,106,87,58,15215,2220538340,2222354267,2222827483,2173153124,2221037229,2222184694,2207246884,2159946624,1583,6,12,18654
1339696571,-75,58,133,105,88,63,15222,2220468288,2222291547,2222748251,2173025819,2221000018,2222159158,2207210148,2159914340,1580,3,7,1267
1339696572,-31,58,131,106,87,59,15228,2221063872,2222906313,2223376027,2173242733,2220866221,2221979602,2207041289,2159911670,1579,5,9,26841
1339696573,-269,0,0,106,88,57,15215,2220989193,2222819821,2223329993,2173391469,2220443666,2221514386,2206658166,2159892388,1582,7,13,51622
1339696574,-311,57,135,106,84,54,15219,2219629915,2221367405,2221847798,2173118628,2219723364,2220779273,2206072301,2159793810,1582,8,13,46262
1339696575,-237,59,132,107,85,62,15210,2219072118,2220754505,2221196123,2173040292,2219212288,2220280228,2205656448,2159727387,1577,9,14,26016
1339696576,-159,57,133,104,87,58,15216,2219527716,2221254985,2221728749,2173192694,2219139794,2220207762,2205602386,2159713755,1567,9,15,42646
1339696577,-64,59,135,108,89,56,15225,2219003885,2220737225,2221185051,2172816448,2219151360,2220241856,2205618304,2159651776,1556,6,12,57239
1339696578,-227,59,136,0,0,0,15221,2218032091,2219768137,2220179986,2172272667,2219178112,2220304064,2205651044,2159593481,1550,1,6,5768
1339696579,-385,57,136,103,86,59,15212,2217591963,2219348635,2219736941,2171932013,2218963346,2220099136,2205465179,2159504548,1550,4,6,19766
1339696580,-547,58,138,107,84,61,15217,2217042898,2218776512,2219138331,2171722550,2218552676,2219679542,2205120256,2159438902,1549,11,13,36008
1339696581,-685,58,136,106,85,59,15198,2216966025,2218656228,2219031634,2171951149,2217985234,2219059428,2204633910,2159413083,1544,10,19,17147
1339696582,-641,58,135,107,84,57,15215,2216443145,2218072649,2218472685,2172085366,2217099830,2218163611,2203918912,2159319149,1530,5,15,60069
1339696583,-180,57,135,106,86,50,15222,2215318528,2216881865,2217253952,2171850953,2216551387,2217647177,2203501705,2159211026,1514,4,10,37107
1339696584,-337,58,136,106,88,59,15217,2215281289,2216844635,2217200228,2171633929,2217036635,2218142902,2203880548,2159253083,1500,5,8,22621
1339696585,-499,59,134,106,90,61,15213,2217168758,2218899136,2219317842,2171862884,2218095323,2219147602,2204641782,2159408182,1490,8,9,7844
1339696586,-466,58,133,114,87,66,15219,2218583862,2220412580,2220857170,2172106157,2218502528,2219490148,2204899117,2159481462,1483,8,10,65008
1339696587,-401,58,131,108,92,59,15224,2217480219,2219206564,2219584950,2171954002,2217643245,2218619501,2204229696,2159351241,1480,4,12,43609
1339696588,-132,59,131,105,88,60,15210,2214877348,2216423634,2216764425,2171576722,2216249353,2217265142,2203172937,2159154249,1469,4,17,62143
1339696589,-249,57,134,107,85,57,15207,2213303744,2214725869,2215041197,2171314002,2215378742,2216440786,2202514066,2159038345,1447,9,17,10444
1339696590,-170,58,133,106,88,53,15222,2215094217,2216636617,2217016941,2171707776,2215741110,2216767862,2202744219,2159079552,1421,11,10,32936
1339696591,-97,57,134,106,87,59,15216,2216500845,2218176448,2218542308,2171648950,2216754285,2217744100,2203481993,2159176256,1403,5,6,50330
1339696592,-200,58,135,0,0,0,15221,2216778925,2218523638,2218892745,2171390061,2217577362,2218505718,2204130614,2159267821,1388,0,11,14405
1339696593,-89,57,135,106,86,55,15217,2216238509,2217971062,2218372416,2171282139,2217465545,2218426368,2204048886,2159250569,1371,4,14,37828
1339696594,-112,58,134,106,86,56,15223,2214855104,2216428032,2216764059,2171115584,2216396342,2217376448,2203196480,2159095680,1354,12,12,54686
1339696595,-68,56,133,105,84,60,15224,2214827227,2216326939,2216651739,2171525714,2215531172,2216497572,2202490505,2159016265,1335,11,14,64424
1339696596,-568,0,0,105,85,61,15226,2214976109,2216480704,2216873197,2171843264,2215562450,2216487515,2202532224,2159100653,1314,6,16,58044
1339696597,-721,59,132,108,86,64,15218,2214523108,2216040841,2216464219,2171650651,2216104484,2217040292,2202994697,2159185115,1289,5,13,55897
1339696598,-43,56,134,106,86,58,15217,2215272950,2216848786,2217258011,2171565814,2216847798,2217797577,2203559076,2159229083,1264,7,8,4723
1339696599,-200,58,133,106,87,62,15216,2216636525,2218317632,2218735378,2171681828,2217758848,2218687094,2204233718,2159320292,1242,7,7,39703
1339696600,-363,59,134,107,85,60,15208,2217171574,2218919104,2219370276,2171832685,2218332955,2219247268,2204667684,2159411968,1225,6,13,59031
1339696601,-415,59,134,105,86,59,15222,2216350665,2218034560,2218481627,2171810514,2218043840,2218983680,2204482907,2159383213,1205,9,19,29529
1339696602,-341,57,137,105,86,57,15222,2215559954,2217137005,2217566537,2171900434,2217472612,2218447862,2204067282,2159328612,1184,10,16,16235
1339696603,-262,58,132,104,86,65,15228,2215741476,2217286875,2217741284,2172174098,2217531456,2218494418,2204101293,2159379986,1161,7,9,42119
1339696604,-157,60,138,104,82,59,15221,2216952740,2218581851,2219108507,2172566025,2218632978,2219554331,2204940461,2159596297,1142,6,8,63540
1339696605,-109,57,134,105,85,58,15219,2218484708,2220237604,2220824749,2172895670,2219960758,2220833225,2205937115,2159816155,1125,7,10,51098
1339696606,-30,58,133,106,86,59,15219,2219380598,2221176457,2221765714,2173084342,2220599643,2221454537,2206410075,2159893705,1113,6,10,38155
1339696607,-591,58,134,0,0,0,15224,2219343670,2221102610,2221677019,2173224539,2220725824,2221607286,2206535186,2159914166,1101,7,13,5710
1339696608,-548,59,133,106,87,60,15222,2218926756,2220639606,2221222902,2173396077,2220789878,2221686921,2206618688,2159964196,1089,9,16,15887
1339696609,-111,57,134,104,87,61,15223,2219236571,2220932032,2221553764,2173772032,2220954157,2221840374,2206767058,2160023817,1078,8,12,37689
1339696610,-274,58,135,101,85,59,15221,2220026139,2221746121,2222388068,2174031396,2221545142,2222363648,2207182180,2160126802,1066,4,9,23745
1339696611,-411,55,133,105,86,56,15220,2221404498,2223196699,2223853092,2174288850,2222617984,2223347392,2207941430,2160303954,1055,5,10,4663
1339696612,-367,58,135,103,86,51,15216,2222964269,2224848950,2225556690,2174738304,2223498340,2224197211,2208576493,2160441755,1044,10,13,10525
1339696613,-324,58,139,105,88,57,15221,2222773421,2224632265,2225325366,2174786541,2223712969,2224453165,2208779218,2160465078,1034,10,12,32555
1339696614,-69,59,133,107,85,54,15225,2221697088,2223466294,2224129106,2174695204,2223566006,2224359122,2208723830,2160425682,1025,6,11,44541
1339696615,-225,57,132,108,83,52,15227,2221223862,2222944950,2223573284,2174649234,2223794048,2224644379,2208926144,2160435300,1017,5,14,61672
1339696616,-192,58,135,108,88,62,15231,2222724717,2224547364,2225243044,2175016384,2224953773,2225732708,2209790555,2160639570,1009,8,12,41177
1339696617,-149,57,134,108,84,62,15228,2225327222,2227285302,2228088941,2175756278,2226298258,2226958208,2210762916,2160917814,1006,5,8,51312
1339696618,-105,59,132,106,86,60,15224,2226356708,2228338578,2229183396,2176248996,2226803437,2227408585,2211138560,2161049673,1004,3,9,42743
1339696619,-56,56,135,108,85,58,15222,2224613110,2226421357,2227202304,2176081417,2226162569,2226801536,2210655222,2160954962,997,10,12,6809
1339696620,-12,56,132,109,84,65,15218,2223462162,2225202697,2225986386,2176107958,2225536411,2226242523,2210237476,2160862427,990,14,14,14120
1339696621,-341,0,0,0,0,0,15226,2223714962,2225486345,2226267145,2176037595,2226081691,2226788772,2210693888,2160925101,983,8,16,16316
1339696622,-505,56,133,104,87,58,15220,2225945883,2227867273,2228697115,2176304996,2227673901,2228343387,2211879661,2161145728,980,1,12,31859
1339696623,-646,55,132,106,84,60,15225,2228428800,2230521892,2231416384,2176826294,2229128365,2229731913,2212946395,2161364498,977,3,8,43712
1339696624,-644,57,131,106,85,58,15220,2228471826,2230545051,2231454189,2176987254,2229404251,2230018422,2213160054,2161427126,974,9,10,59366
1339696625,-137,57,133,103,90,58,15215,2226659794,2228582070,2229462793,2176927643,2228454034,2229148544,2212487469,2161297033,974,9,14,14314
1339696626,-294,58,137,104,85,61,15223,2224976073,2226735286,2227546614,2176726921,2227574464,2228330706,2211850075,2161149339,974,9,14,17329
1339696627,-457,58,132,107,88,58,15221,2225544694,2227362715,2228203081,2176796041,2228297517,2229017883,2212427940,2161299757,971,10,11,43096
1339696628,-519,58,135,106,85,60,15224,2228631369,2230695753,2231701824,2177520118,2229905600,2230527131,2213631003,2161598418,970,7,11,32804
1339696629,-440,57,133,106,85,58,15224,2230121517,2232256237,2233268781,2177793133,2230619684,2231217819,2214146221,2161679817,972,1,12,29403
1339696630,-89,58,133,105,86,64,15228,2229090386,2231114121,2232073837,2177725376,2230387145,2231036928,2213998436,2161614829,976,4,10,53831
1339696631,-251,56,133,105,85,52,15224,2226742189,2228620534,2229526262,2177388370,2229784246,2230485321,2213607853,2161504502,977,14,12,53971
1339696632,-213,55,131,105,87,55,15225,2226025280,2227873691,2228776658,2177110921,2229847277,2230547574,2213671076,2161511113,979,14,15,30457
1339696633,-134,58,137,107,85,58,15218,2229692461,2231781723,2232849536,2178063606,2231097883,2231676717,2214554340,2161780233,985,3,11,39719
1339696634,-60,57,133,108,88,62,15224,2232197138,2234392539,2235488484,2178745344,2231722816,2232223314,2214938834,2161907666,991,0,5,44495
1339696635,-47,57,138,0,0,0,15221,2229889435,2231911652,2232888274,2178206372,2231017819,2231611209,2214439085,2161737883,992,13,13,50221
1339696636,-204,57,139,106,87,62,15225,2225821440,2227638656,2228519570,2177131821,2230166061,2230904896,2213916160,2161532992,992,18,22,3881
1339696637,-317,57,130,105,86,61,15232,2226275803,2228123218,2229058002,2177182134,2230517824,2231262628,2214179931,2161557366,996,5,14,24579
1339696638,-269,56,131,107,85,63,15223,2231061394,2233163812,2234241371,2178334189,2232137024,2232739620,2215308891,2161845659,998,-2,2,25746
1339696639,-225,57,131,106,84,57,15219,2233231780,2235461632,2236527186,2178875602,2232939392,2233466221,2215814838,2161996406,998,5,6,47512
1339696640,-181,58,132,105,87,60,15221,2229599698,2231572900,2232508032,2178001837,2231881883,2232478619,2215011337,2161824630,998,14,17,14893
1339696641,-138,56,138,108,84,55,15228,2226528374,2228305837,2229217901,2177539501,2230363017,2231041289,2213889481,2161589284,995,15,19,7356
1339696642,-94,56,132,108,85,59,15225,2227877558,2229686061,2230644845,2178078400,2230199588,2230828260,2213723437,2161601078,989,8,10,13520
1339696643,-50,59,132,107,89,63,15216,2231150774,2233145353,2234168438,2178803593,2231589513,2232124196,2214734454,2161839643,982,2,6,63979
1339696644,-379,0,0,105,85,55,15225,2231595986,2233650459,2234639021,2178518829,2232648713,2233162505,2215523346,2161940187,975,2,11,14010
1339696645,-305,54,144,109,87,56,15219,2229574866,2231544786,2232451584,2177696548,2232598966,2233155684,2215481572,2161847771,971,7,15,24406
1339696646,-115,56,132,105,88,65,15225,2229176676,2231095515,2231999725,2177681883,2232079149,2232610852,2215008795,2161768886,967,11,13,25020
1339696647,-147,58,140,107,84,62,15230,2230303232,2232241901,2233188726,2178309814,2231359579,2231837302,2214380416,2161718080,962,10,9,34396
1339696648,-73,58,129,104,85,53,15218,2229480740,2231325942,2232203904,2178177380,2230671936,2231177581,2213875446,2161617764,950,9,10,46599
1339696649,-537,60,133,0,0,0,15229,2227430966,2229166272,2229979584,2177516800,2230570834,2231146340,2213898413,2161575524,937,10,14,22368
1339696650,-529,56,135,106,87,58,15218,2227274569,2229073590,2229931565,2177321472,2231254171,2231869001,2214489307,2161645558,926,7,14,51388
1339696651,-68,57,134,104,88,57,15229,2229823076,2231808393,2232743058,2177850532,2232367661,2232909449,2215274569,2161811648,921,0,10,30233
1339696652,-230,57,132,105,88,61,15228,2231360841,2233368521,2234287579,2178202962,2232645019,2233101586,2215369673,2161864137,919,-1,9,12524
1339696653,-389,56,137,107,84,66,15227,2229753618,2231619584,2232515355,2177993691,2231839780,2232287122,2214697938,2161764352,918,8,13,28432
1339696654,-516,55,134,103,87,53,15222,2227567332,2229266276,2230127469,2177724425,2230519817,2231018386,2213713700,2161575652,910,19,14,7633
1339696655,-512,56,135,105,84,58,15227,2227723062,2229420608,2230294326,2177961069,2229910793,2230442998,2213311552,2161495552,896,17,9,44411
1339696656,-505,58,135,105,88,58,15225,2228617097,2230411529,2231301129,2177955894,2230666496,2231194560,2213940964,2161582189,883,3,9,41584
1339696657,-184,58,135,107,88,62,15224,2229805796,2231728813,2232630546,2177823945,2232052672,2232564059,2215017307,2161741714,866,0,14,60843
1339696658,-346,55,132,105,86,63,15221,2230493266,2232498971,2233417554,2177727899,2232976237,2233484690,2215701440,2161836425,852,6,15,35368
1339696659,-312,58,133,107,86,57,15229,2230049298,2232013412,2232916096,2177666075,2232877092,2233380260,2215592329,2161830985,844,8,12,62979
1339696660,-239,58,136,105,88,58,15228,2229351076,2231224054,2232126491,2177930093,2231871890,2232359789,2214773915,2161748434,838,5,10,45178
1339696661,-160,57,134,106,87,60,15222,2228438985,2230197476,2231116022,2178112649,2230633746,2231102409,2213779254,2161639140,828,9,12,23280
1339696662,-86,57,134,106,85,57,15218,2227643922,2229338752,2230241197,2177952365,2230048932,2230542272,2213364781,2161566701,812,14,11,25262
1339696663,-218,57,133,0,0,0,15211,2228181056,2229944612,2230858596,2177898688,2230693238,2231234706,2213953206,2161627547,799,9,8,42373
1339696664,-174,54,131,106,89,58,15231,2229213403,2231129188,2232059702,2177824438,2232022098,2232595620,2215043940,2161756589,785,1,11,2858
1339696665,-131,57,132,103,86,58,15224,2229082724,2231059227,2231948333,2177278418,2232874450,2233462390,2215684699,2161790555,772,3,17,45308
1339696666,-87,57,132,107,87,54,15220,2229448612,2231469101,2232378752,2177246701,2232871021,2233437120,2215627346,2161753472,763,9,16,28854
1339696667,-43,55,134,109,85,60,15229,2229799908,2231790235,2232729929,2177653522,2232306313,2232856850,2215166070,2161719396,761,8,10,20528
1339696668,-256,0,0,107,84,65,15225,2228978002,2230840667,2231773723,2177900041,2231423981,2232006747,2214519506,2161662930,752,9,8,21723
1339696669,-414,56,135,104,88,63,15224,2227155849,2228897536,2229794166,2177666779,2230613897,2231251776,2213983396,2161572918,737,13,10,15528
1339696670,-446,56,132,104,88,62,15230,2227226166,2229034130,2229997778,2177709238,2231099328,2231754861,2214442139,2161664841,720,11,13,47647
1339696671,-442,57,133,107,86,59,15230,2229784795,2231807369,2232869467,2178132736,2232740964,2233346313,2215705865,2161912822,712,1,15,51228
1339696672,-47,55,133,104,89,57,15227,2232406610,2234588333,2235707419,2178600265,2234307666,2234856484,2216873499,2162118262,711,-3,15,19932
1339696673,-209,57,135,107,86,58,15222,2232057115,2234209554,2235282761,2178484864,2234878802,2235442770,2217303661,2162170541,713,6,11,40607
1339696674,-251,59,133,104,87,58,15227,2230238838,2232293019,2233340233,2178163812,2234445522,2235037558,2216991369,2162118034,715,19,9,31439
1339696675,-172,58,133,107,86,58,15220,2230506084,2232574710,2233690816,2178607515,2233700589,2234298989,2216432091,2162065042,714,17,12,24770
1339696676,-98,56,132,106,85,55,15225,2231664758,2233760768,2234914185,2179177444,2233516397,2234137865,2216364562,2162064402,711,4,11,21676
1339696677,-417,58,136,0,0,0,15227,2231824603,2233917211,2235041810,2179175414,2234391808,2235063963,2217171803,2162159195,706,1,9,5200
1339696678,-162,58,133,107,89,50,15233,2231385782,2233513252,2234604800,2178736256,2236244992,2236970221,2218679250,2162392265,699,7,13,43710
1339696679,-324,56,133,108,85,58,15228,2233660672,2236052635,2237298038,2179211035,2238467702,2239109586,2220336886,2162790747,699,9,19,21965
1339696680,-406,57,132,106,88,58,15227,2237294838,2239882678,2241308809,2180569280,2239072137,2239573101,2220612745,2162980214,711,3,17,33381
1339696681,-403,57,131,105,89,57,15233,2236622646,2238959899,2240322084,2180947126,2237803328,2238293083,2219547739,2162838857,725,1,6,34795
1339696682,-393,56,141,102,86,58,15228,2232729609,2234746706,2235984676,2180393481,2236202624,2236831542,2218448850,2162589549,724,14,3,27746
1339696683,-119,58,132,103,86,60,15230,2231262637,2233278372,2234493979,2180007625,2236616896,2237421238,2219050477,2162610422,711,25,11,25070
1339696684,-278,57,132,105,86,66,15231,2235233060,2237623753,2238990473,2180679369,2239747547,2240563300,2221597174,2163057060,703,11,16,53826
1339696685,-299,57,132,108,85,61,15221,2240379913,2243105664,2244573440,2181444434,2242933641,2243584365,2223897371,2163519058,703,-8,14,3055
1339696686,-256,59,132,108,89,53,15219,2242338642,2245097206,2246628507,2182019062,2244030308,2244522752,2224534692,2163720548,707,-6,15,4190
1339696687,-212,58,134,107,85,59,15223,2240417289,2242956205,2244518893,2182428736,2242999945,2243484059,2223677193,2163656685,718,8,14,3290
1339696688,-72,58,131,107,85,56,15222,2237651510,2239889792,2241348672,2182541376,2241102299,2241648329,2222295332,2163439725,726,20,7,41599
1339696689,-119,58,133,107,87,60,15221,2237490148,2239689691,2241150838,2182734098,2240864676,2241470829,2222260781,2163450733,726,18,6,2826
1339696690,-75,55,132,106,87,54,15227,2239801682,2242225801,2243780964,2182932315,2243159625,2243782985,2224164717,2163781760,723,6,14,57152
1339696691,-31,55,132,108,86,65,15225,2243131894,2245821869,2247435099,2183192182,2246041965,2246617654,2226420580,2164145673,723,0,15,24408
1339696692,-355,0,0,0,0,0,15224,2244830454,2247642560,2249283145,2183471872,2247466532,2247992713,2227414208,2164302326,726,1,11,26189
1339696693,-352,57,133,105,86,56,15231,2243325147,2245967670,2247557549,2183426203,2247025252,2247564873,2227009709,2164246857,735,5,12,2728
1339696694,-187,56,132,109,86,62,15221,2241241499,2243637092,2245170112,2183490313,2245820004,2246400054,2226072045,2164152265,743,10,14,32143
1339696695,-339,56,131,112,85,55,15223,2241716178,2244097590,2245721974,2184178057,2245280557,2245835684,2225625453,2164196973,749,13,9,42039
1339696696,-335,58,133,107,87,57,15220,2243319990,2245768173,2247416512,2184585152,2245598326,2246117156,2225849426,2164265435,749,11,8,46964
1339696697,-333,58,133,106,82,61,15233,2244055332,2246563849,2248191908,2184399625,2246575762,2247112950,2226652114,2164327140,748,5,15,23088
1339696698,-329,58,134,106,84,61,15227,2243846957,2246404635,2247996068,2183926774,2247905033,2248537179,2227779483,2164422793,747,6,15,64636
1339696699,-140,57,134,109,87,59,15223,2243859126,2246479689,2248063405,2183692992,2249005321,2249686683,2228674916,2164511753,750,8,10,32756
1339696700,-303,57,131,109,85,59,15229,2244972260,2247652626,2249273106,2184072502,2249480603,2250111853,2228978678,2164611108,756,4,12,20338
1339696701,-314,58,132,104,89,59,15228,2246520146,2249206838,2250932763,2184954349,2249364416,2249857947,2228747958,2164729545,765,2,15,11197
