datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-13 15:48:46,56.121420666666666,-47.908435,104.7,3.829,34.827,0.072,8.9582e-05,1.494,0.485809029691,0.0030258663507,0.00423143075815,0.0475672139124
2014-08-13 15:48:46,56.121420666666666,-47.908435,105.3,3.826,34.829,0.0576,8.9582e-05,1.411,0.485809029691,0.0030258663507,0.00423143075815,0.0475672139124
2014-08-13 15:48:46,56.121420666666666,-47.908435,105.7,3.826,34.829,0.0576,8.9582e-05,1.411,0.481747231388,0.00327430971594,0.00470982972348,0.0456542323692
2014-08-13 15:48:46,56.121420666666666,-47.908435,106.6,3.823,34.829,0.0504,8.9582e-05,1.577,0.478093857003,0.00221806325133,0.00414513556711,0.0447555673656
2014-08-13 15:48:46,56.121420666666666,-47.908435,107.4,3.822,34.83,0.0576,0.000106736,1.494,0.466236098865,0.00332899622928,0.00485761023814,0.043996209894
2014-08-13 15:48:46,56.121420666666666,-47.908435,108.2,3.821,34.829,0.0576,7.8146e-05,1.411,0.462869967675,0.00260539587396,0.00354835038658,0.0432126707376
2014-08-13 15:48:46,56.121420666666666,-47.908435,108.5,3.821,34.829,0.0576,7.8146e-05,1.411,0.462869967675,0.00260539587396,0.00354835038658,0.0432126707376
2014-08-13 15:48:46,56.121420666666666,-47.908435,109.2,3.819,34.83,0.036,8.3864e-05,1.577,0.479570466552,0.0037212180435,0.00364219640683,0.0426094428396
2014-08-13 15:48:46,56.121420666666666,-47.908435,109.9,3.819,34.83,0.0432,8.7676e-05,1.577,0.462048631664,0.000651892212,0.00350897820566,0.0413814338028
2014-08-13 15:48:46,56.121420666666666,-47.908435,110.5,3.816,34.829,0.0576,0.000112454,1.577,0.462048631664,0.000651892212,0.00350897820566,0.0413814338028
2014-08-13 15:48:46,56.121420666666666,-47.908435,111.0,3.816,34.829,0.0576,0.000112454,1.577,0.446743955187,0.00199116854532,0.00422657665366,0.0394829087016
2014-08-13 15:48:46,56.121420666666666,-47.908435,111.7,3.811,34.83,0.0216,8.1958e-05,1.411,0.45946344291,0.00039022992135,0.00362251031638,0.0383679227568
2014-08-13 15:48:46,56.121420666666666,-47.908435,112.6,3.804,34.831,0.0432,9.1488e-05,1.494,0.458193289408,0.0031997042739,0.0049735694011,0.0401991596916
2014-08-13 15:48:46,56.121420666666666,-47.908435,113.4,3.802,34.829,0.0288,8.7676e-05,1.328,0.462991148397,0.00316493668926,0.00573782118674,0.0394902683448
2014-08-13 15:48:46,56.121420666666666,-47.908435,113.7,3.802,34.829,0.0288,8.7676e-05,1.328,0.462991148397,0.00316493668926,0.00573782118674,0.0394902683448
2014-08-13 15:48:46,56.121420666666666,-47.908435,114.5,3.785,34.832,0.036,8.7676e-05,1.494,0.455442038182,0.00304415554887,0.00440887524473,0.038781376998
2014-08-13 15:48:46,56.121420666666666,-47.908435,115.3,3.78,34.831,0.0288,9.3394e-05,1.494,0.455074007838,0.00295814199312,0.00511406875901,0.0381035012904
2014-08-13 15:48:46,56.121420666666666,-47.908435,116.1,3.779,34.832,0.036,8.1958e-05,1.411,0.453184486197,0.00339183139527,0.00451755325094,0.0379689249576
2014-08-13 15:48:46,56.121420666666666,-47.908435,116.4,3.779,34.832,0.036,8.1958e-05,1.411,0.453184486197,0.00339183139527,0.00451755325094,0.0379689249576
2014-08-13 15:48:46,56.121420666666666,-47.908435,117.2,3.775,34.831,0.036,0.000106736,1.494,0.459876355003,0.00317163669255,0.00405398627158,0.03746189811
2014-08-13 15:48:46,56.121420666666666,-47.908435,117.9,3.775,34.831,0.0288,9.3394e-05,1.494,0.45047811672,0.00357399905229,0.00464807472739,0.037377787902
2014-08-13 15:48:46,56.121420666666666,-47.908435,118.5,3.766,34.83,0.036,8.3864e-05,1.494,0.45047811672,0.00357399905229,0.00464807472739,0.037377787902
2014-08-13 15:48:46,56.121420666666666,-47.908435,119.0,3.766,34.83,0.036,8.3864e-05,1.494,0.448507807931,0.00501105921741,0.00471711088022,0.0360777594996
2014-08-13 15:48:46,56.121420666666666,-47.908435,119.8,3.762,34.831,0.0432,0.000131514,1.411,0.452937636577,0.002390271444,0.00386413685129,0.0343571800572
2014-08-13 15:48:46,56.121420666666666,-47.908435,120.7,3.752,34.83,0.036,8.9582e-05,1.577,0.452735668705,0.00355082066253,0.0039256221749,0.0347080773312
2014-08-13 15:48:46,56.121420666666666,-47.908435,121.6,3.75,34.83,0.0288,9.7206e-05,1.577,0.434639347428,0.00294474198654,0.00344479615733,0.034758543456
2014-08-13 15:48:46,56.121420666666666,-47.908435,122.3,3.746,34.831,0.0288,8.7676e-05,1.328,0.448961113597,0.00363846394881,0.0046874469083,0.0344052805824
2014-08-13 15:48:46,56.121420666666666,-47.908435,123.2,3.745,34.83,0.0216,9.7206e-05,1.411,0.444980102443,0.00332392595652,0.00518310491184,0.0347777310972
2014-08-13 15:48:46,56.121420666666666,-47.908435,123.4,3.745,34.83,0.0216,9.7206e-05,1.411,0.444980102443,0.00332392595652,0.00518310491184,0.0347777310972
2014-08-13 15:48:46,56.121420666666666,-47.908435,124.3,3.747,34.832,0.036,9.1488e-05,1.494,0.451833545546,0.00355733958465,0.00545924952317,0.033369410802
2014-08-13 15:48:46,56.121420666666666,-47.908435,125.0,3.75,34.833,0.0288,8.7676e-05,1.494,0.457739983741,0.00380741268042,0.00482309216172,0.0334437957672
2014-08-13 15:48:46,56.121420666666666,-47.908435,125.4,3.75,34.833,0.0288,8.7676e-05,1.494,0.457739983741,0.00380741268042,0.00482309216172,0.0334437957672
2014-08-13 15:48:46,56.121420666666666,-47.908435,126.1,3.745,34.833,0.0288,0.00010483,1.577,0.451748270223,0.00307059339969,0.0047443477999,0.0317642200512
2014-08-13 15:48:46,56.121420666666666,-47.908435,126.8,3.745,34.833,0.0504,8.9582e-05,1.411,0.457739983741,0.00455745088656,0.00481823805722,0.0319274464236
2014-08-13 15:48:46,56.121420666666666,-47.908435,127.6,3.738,34.833,0.0216,8.7676e-05,1.577,0.457044316628,0.00356240985741,0.00522760086972,0.0322423340148
2014-08-13 15:48:46,56.121420666666666,-47.908435,127.9,3.738,34.833,0.0216,8.7676e-05,1.577,0.457044316628,0.00356240985741,0.00522760086972,0.0322423340148
2014-08-13 15:48:46,56.121420666666666,-47.908435,128.7,3.739,34.834,0.0216,8.9582e-05,1.66,0.432709432212,0.00324117186183,0.00479855196677,0.032235237216
2014-08-13 15:48:46,56.121420666666666,-47.908435,129.7,3.747,34.835,0.036,8.7676e-05,1.577,0.437471385802,0.00319318535178,0.00458658940378,0.03102878142
2014-08-13 15:48:46,56.121420666666666,-47.908435,130.4,3.75,34.836,0.0504,9.53e-05,1.328,0.448916231848,0.00389179650564,0.00436950306382,0.0300265557228
2014-08-13 15:48:46,56.121420666666666,-47.908435,131.3,3.749,34.836,0.036,0.000110548,1.411,0.444692859249,0.00260376614343,0.00414998967161,0.0308652922032
2014-08-13 15:48:46,56.121420666666666,-47.908435,132.2,3.733,34.834,0.0216,8.3864e-05,1.577,0.447605684772,0.00309721233168,0.00374575063608,0.03041109708
2014-08-13 15:48:46,56.121420666666666,-47.908435,133.1,3.707,34.833,0.0216,9.3394e-05,1.66,0.430532667376,0.00311206098762,0.00459872466502,0.0299545363572
2014-08-13 15:48:46,56.121420666666666,-47.908435,133.5,3.707,34.833,0.0216,9.3394e-05,1.66,0.430532667376,0.00311206098762,0.00459872466502,0.0299545363572
2014-08-13 15:48:46,56.121420666666666,-47.908435,134.2,3.706,34.833,0.0288,8.7676e-05,1.494,0.436609656218,0.00420796422846,0.00463324274143,0.028882656894
2014-08-13 15:48:46,56.121420666666666,-47.908435,134.9,3.706,34.833,0.0288,8.577e-05,1.577,0.422202614724,0.0044745157107,0.00598699855087,0.02934657726
2014-08-13 15:48:46,56.121420666666666,-47.908435,135.5,3.706,34.835,0.0216,9.1488e-05,1.577,0.422202614724,0.0044745157107,0.00598699855087,0.02934657726
2014-08-13 15:48:46,56.121420666666666,-47.908435,136.0,3.704,34.836,0.0216,9.1488e-05,1.577,0.424379379561,0.00481730236551,0.0057575072772,0.0299017046328
2014-08-13 15:48:46,56.121420666666666,-47.908435,136.7,3.704,34.836,0.036,0.000112454,1.577,0.424460166709,0.00378912348225,0.00457175741782,0.0291302563188
2014-08-13 15:48:46,56.121420666666666,-47.908435,137.4,3.727,34.837,0.0216,8.9582e-05,1.577,0.430532667376,0.00336376381392,0.00515344093992,0.027551350008
2014-08-13 15:48:46,56.121420666666666,-47.908435,137.8,3.727,34.837,0.0216,8.9582e-05,1.577,0.430532667376,0.00336376381392,0.00515344093992,0.027551350008
2014-08-13 15:48:46,56.121420666666666,-47.908435,138.6,3.729,34.838,0.0216,8.7676e-05,1.66,0.430945579469,0.00306063393534,0.00420176678623,0.0281905875888
2014-08-13 15:48:46,56.121420666666666,-47.908435,139.5,3.729,34.836,0.036,8.7676e-05,1.411,0.432875494684,0.00307729340298,0.00462838863694,0.0271549806528
2014-08-13 15:48:46,56.121420666666666,-47.908435,139.7,3.729,34.836,0.036,8.7676e-05,1.411,0.432875494684,0.00307729340298,0.00462838863694,0.0271549806528
2014-08-13 15:48:46,56.121420666666666,-47.908435,140.6,3.72,34.837,0.0288,8.577e-05,1.494,0.43393919214,0.00342822871044,0.00447548434531,0.0274312301172
2014-08-13 15:48:46,56.121420666666666,-47.908435,141.4,3.72,34.838,0.0216,9.7206e-05,1.494,0.415308778047,0.00301427715582,0.00467288459482,0.0270658764012
2014-08-13 15:48:46,56.121420666666666,-47.908435,142.3,3.713,34.837,0.0216,8.3864e-05,1.494,0.433571161797,0.00355408012359,0.00503262767246,0.0277700365488
2014-08-13 15:48:46,56.121420666666666,-47.908435,142.5,3.713,34.837,0.0216,8.3864e-05,1.494,0.433571161797,0.00355408012359,0.00503262767246,0.0277700365488
2014-08-13 15:48:46,56.121420666666666,-47.908435,143.4,3.696,34.835,0.0216,8.577e-05,1.577,0.416991843642,0.00290834467137,0.00460870254648,0.0269386597116
2014-08-13 15:48:46,56.121420666666666,-47.908435,144.2,3.677,34.835,0.0216,8.1958e-05,1.494,0.419864275591,0.00356566931847,0.00438433504978,0.02650128663
2014-08-13 15:48:46,56.121420666666666,-47.908435,144.6,3.677,34.835,0.0216,8.1958e-05,1.494,0.419864275591,0.00356566931847,0.00438433504978,0.02650128663
2014-08-13 15:48:46,56.121420666666666,-47.908435,145.3,3.67,34.835,0.0216,7.8146e-05,1.411,0.408500216694,0.00400442899338,0.00350655115342,0.027090058086
2014-08-13 15:48:46,56.121420666666666,-47.908435,146.0,3.666,34.835,0.0216,8.3864e-05,1.328,0.426183625878,0.00259543640961,0.00505501048764,0.0262465904064
2014-08-13 15:48:46,56.121420666666666,-47.908435,146.3,3.666,34.835,0.0216,8.3864e-05,1.328,0.426183625878,0.00259543640961,0.00505501048764,0.0262465904064
2014-08-13 15:48:46,56.121420666666666,-47.908435,147.1,3.661,34.835,0.0072,8.7676e-05,1.577,0.427332598658,0.00253423097415,0.00485518318589,0.0261191108724
2014-08-13 15:48:46,56.121420666666666,-47.908435,147.9,3.661,34.835,0.0144,8.0052e-05,1.494,0.432256126545,0.00329585837517,0.00491181440501,0.025422310368
2014-08-13 15:48:46,56.121420666666666,-47.908435,148.6,3.663,34.834,0.0216,9.53e-05,1.577,0.432256126545,0.00329585837517,0.00491181440501,0.025422310368
2014-08-13 15:48:46,56.121420666666666,-47.908435,149.1,3.663,34.834,0.0216,9.53e-05,1.577,0.424338985986,0.00391660462593,0.00498840138706,0.0259653468984
2014-08-13 15:48:46,56.121420666666666,-47.908435,149.8,3.667,34.838,0.0432,0.000282088,1.577,0.421874977955,0.00332718541758,0.00497842350559,0.0262368651636
2014-08-13 15:48:46,56.121420666666666,-47.908435,150.5,3.665,34.839,0.0216,8.3864e-05,1.411,0.423885680319,0.00405241550343,0.00558491689512,0.026164845798
2014-08-13 15:48:46,56.121420666666666,-47.908435,150.9,3.665,34.839,0.0216,8.3864e-05,1.411,0.423885680319,0.00405241550343,0.00558491689512,0.026164845798
2014-08-13 15:48:46,56.121420666666666,-47.908435,151.7,3.664,34.838,0.0576,0.00011436,1.577,0.420604824453,0.0037809748296,0.00395285909458,0.0267344296128
2014-08-13 15:48:46,56.121420666666666,-47.908435,152.6,3.664,34.838,0.0216,9.3394e-05,1.494,0.433037068981,0.00324117186183,0.00431529889694,0.0260975576316
2014-08-13 15:48:46,56.121420666666666,-47.908435,153.6,3.664,34.839,0.0216,8.7676e-05,1.494,0.417853573227,0.00328915837188,0.00464564767514,0.0264003543804
2014-08-13 15:48:46,56.121420666666666,-47.908435,153.8,3.664,34.839,0.0216,8.7676e-05,1.494,0.417853573227,0.00328915837188,0.00464564767514,0.0264003543804
2014-08-13 15:48:46,56.121420666666666,-47.908435,154.7,3.663,34.837,0.0216,9.53e-05,1.494,0.425649533063,0.00324117186183,0.00365945544504,0.0244271814696
2014-08-13 15:48:46,56.121420666666666,-47.908435,155.5,3.662,34.839,0.0144,8.7676e-05,1.494,0.418962152432,0.00338024220039,0.00384445076083,0.0254317727664
2014-08-13 15:48:46,56.121420666666666,-47.908435,156.4,3.663,34.84,0.0144,8.3864e-05,1.411,0.437345716904,0.00330581783952,0.00454694755039,0.0251723453436
2014-08-13 15:48:46,56.121420666666666,-47.908435,156.7,3.663,34.84,0.0144,8.3864e-05,1.411,0.437345716904,0.00330581783952,0.00454694755039,0.0251723453436
2014-08-13 15:48:46,56.121420666666666,-47.908435,157.6,3.664,34.841,0.0144,8.3864e-05,1.577,0.412562014996,0.00285872843079,0.00451485652622,0.0257177474736
2014-08-13 15:48:46,56.121420666666666,-47.908435,158.4,3.664,34.84,0.0144,8.7676e-05,1.577,0.420277187684,0.00259887695184,0.00484277825218,0.0241845760884
2014-08-13 15:48:46,56.121420666666666,-47.908435,158.7,3.664,34.84,0.0144,8.7676e-05,1.577,0.420277187684,0.00259887695184,0.00484277825218,0.0241845760884
2014-08-13 15:48:46,56.121420666666666,-47.908435,159.6,3.666,34.842,0.0216,8.9582e-05,1.494,0.414119411693,0.0034514071002,0.00486516106735,0.0244513631544
2014-08-13 15:48:46,56.121420666666666,-47.908435,160.4,3.67,34.842,0.0216,0.000316396,1.66,0.408702184565,0.00341989897662,0.00407609941428,0.0230262208176
2014-08-13 15:48:46,56.121420666666666,-47.908435,161.3,3.671,34.843,0.0216,8.7676e-05,1.577,0.422041040427,0.00332066649546,0.00445094415036,0.024131744364
2014-08-13 15:48:46,56.121420666666666,-47.908435,162.4,3.676,34.842,0.0216,8.0052e-05,1.577,0.428566846761,0.00314845830279,0.0045372393414,0.0232186229184
2014-08-13 15:48:46,56.121420666666666,-47.908435,162.6,3.676,34.842,0.0216,8.0052e-05,1.577,0.428566846761,0.00314845830279,0.0045372393414,0.0232186229184
2014-08-13 15:48:46,56.121420666666666,-47.908435,163.5,3.681,34.844,0.0,0.000102924,1.411,0.43369234252,0.00338513139198,0.00558006279062,0.0235813481904
2014-08-13 15:48:46,56.121420666666666,-47.908435,164.5,3.678,34.845,0.0144,8.577e-05,1.494,0.417157906114,0.00313360964685,0.00539506747483,0.0238696884972
2014-08-13 15:48:46,56.121420666666666,-47.908435,165.4,3.668,34.844,0.0216,9.7206e-05,1.577,0.437386110479,0.00352257200001,0.00517339670285,0.0234275842164
2014-08-13 15:48:46,56.121420666666666,-47.908435,166.3,3.661,34.843,0.0144,8.1958e-05,1.577,0.414653504509,0.00306733393863,0.00558006279062,0.0231150622248
2014-08-13 15:48:46,56.121420666666666,-47.908435,166.6,3.661,34.843,0.0144,8.1958e-05,1.577,0.414653504509,0.00306733393863,0.00558006279062,0.0231150622248
2014-08-13 15:48:46,56.121420666666666,-47.908435,167.5,3.659,34.844,0.0,8.577e-05,1.411,0.410470525484,0.00307892313351,0.00536324612314,0.0224158961208
2014-08-13 15:48:46,56.121420666666666,-47.908435,168.5,3.66,34.844,0.0144,8.1958e-05,1.66,0.410425643734,0.00296629064577,0.00491693818198,0.0223630643964
2014-08-13 15:48:46,56.121420666666666,-47.908435,169.5,3.662,34.844,0.0216,0.000202036,1.577,0.43336470575,0.00323121239748,0.00515613766464,0.0230719557432
2014-08-13 15:48:46,56.121420666666666,-47.908435,170.4,3.666,34.845,0.0144,8.577e-05,1.577,0.417404755735,0.00332392595652,0.00478371998081,0.0228364471608
2014-08-13 15:48:46,56.121420666666666,-47.908435,171.3,3.667,34.846,0.0144,8.7676e-05,1.411,0.432588251489,0.00395807221386,0.00522760086972,0.0222066719784
2014-08-13 15:48:46,56.121420666666666,-47.908435,171.6,3.667,34.846,0.0144,8.7676e-05,1.411,0.432588251489,0.00395807221386,0.00522760086972,0.0222066719784
2014-08-13 15:48:46,56.121420666666666,-47.908435,172.7,3.669,34.845,0.0288,0.000120078,1.411,0.435007377771,0.00332229622599,0.00491693818198,0.0223388827116
2014-08-13 15:48:46,56.121420666666666,-47.908435,173.7,3.67,34.845,0.0216,9.53e-05,1.577,0.426430475499,0.00342170978832,0.00515101388767,0.0214977806316
2014-08-13 15:48:46,56.121420666666666,-47.908435,174.6,3.67,34.846,0.0144,8.577e-05,1.411,0.429181726725,0.00337028273604,0.0042387119149,0.02232206067
2014-08-13 15:48:46,56.121420666666666,-47.908435,175.4,3.668,34.847,0.0072,8.577e-05,1.577,0.423109226058,0.00362035583181,0.0039035090322,0.0216131693232
2014-08-13 15:48:46,56.121420666666666,-47.908435,175.8,3.668,34.847,0.0072,8.577e-05,1.577,0.423109226058,0.00362035583181,0.0039035090322,0.0216131693232
2014-08-13 15:48:46,56.121420666666666,-47.908435,176.7,3.667,34.845,0.0216,9.7206e-05,1.577,0.412849258191,0.00355245039306,0.00513887862643,0.021327194616
2014-08-13 15:48:46,56.121420666666666,-47.908435,177.6,3.666,34.846,0.0144,8.7676e-05,1.577,0.415596021242,0.00373280723838,0.00435224402561,0.0211108736748
2014-08-13 15:48:46,56.121420666666666,-47.908435,177.9,3.666,34.846,0.0144,8.7676e-05,1.577,0.415596021242,0.00373280723838,0.00435224402561,0.0211108736748
2014-08-13 15:48:46,56.121420666666666,-47.908435,178.7,3.661,34.846,0.0144,8.3864e-05,1.411,0.428113541094,0.0036451639521,0.00490696030051,0.0212888193336
2014-08-13 15:48:46,56.121420666666666,-47.908435,179.6,3.654,34.846,0.0216,8.0052e-05,1.577,0.429262513874,0.00335869354116,0.00433741203965,0.0215001462312
2014-08-13 15:48:46,56.121420666666666,-47.908435,179.9,3.654,34.846,0.0216,8.0052e-05,1.577,0.429262513874,0.00335869354116,0.00433741203965,0.0215001462312
2014-08-13 15:48:46,56.121420666666666,-47.908435,180.8,3.65,34.846,0.0144,7.8146e-05,1.494,0.420811280499,0.00364679368263,0.00549862170408,0.021005210226
2014-08-13 15:48:46,56.121420666666666,-47.908435,181.5,3.65,34.846,0.0072,8.577e-05,1.66,0.420811280499,0.00364679368263,0.00549862170408,0.021005210226
2014-08-13 15:48:46,56.121420666666666,-47.908435,182.0,3.65,34.846,0.0072,8.577e-05,1.66,0.426268901202,0.0029117852136,0.00416967576206,0.0207360575604
2014-08-13 15:48:46,56.121420666666666,-47.908435,182.9,3.648,34.846,0.036,8.7676e-05,1.494,0.426883781166,0.00314519884173,0.00421902582444,0.0205389242604
2014-08-13 15:48:46,56.121420666666666,-47.908435,183.4,3.648,34.846,0.036,8.7676e-05,1.494,0.426883781166,0.00314519884173,0.00421902582444,0.0205389242604
2014-08-13 15:48:46,56.121420666666666,-47.908435,184.2,3.65,34.847,0.0072,8.577e-05,1.577,0.407678880683,0.00321473401101,0.00579202535362,0.0212790940908
2014-08-13 15:48:46,56.121420666666666,-47.908435,185.1,3.649,34.845,0.0072,8.3864e-05,1.494,0.420111125212,0.00382733160912,0.00540747240854,0.0209331908604
2014-08-13 15:48:46,56.121420666666666,-47.908435,185.5,3.649,34.845,0.0072,8.3864e-05,1.494,0.420111125212,0.00382733160912,0.00540747240854,0.0209331908604
2014-08-13 15:48:46,56.121420666666666,-47.908435,186.3,3.652,34.845,0.0144,8.9582e-05,1.494,0.411659891837,0.00329422864464,0.00475162895664,0.0206903226348
2014-08-13 15:48:46,56.121420666666666,-47.908435,187.2,3.651,34.846,0.0072,0.000110548,1.411,0.427579448279,0.00347784495102,0.00446820318857,0.0206664037944
2014-08-13 15:48:46,56.121420666666666,-47.908435,187.5,3.651,34.846,0.0072,0.000110548,1.411,0.427579448279,0.00347784495102,0.00446820318857,0.0206664037944
2014-08-13 15:48:46,56.121420666666666,-47.908435,188.5,3.64,34.846,0.0,0.000110548,1.494,0.412849258191,0.00289838520702,0.00524243285568,0.0210364887096
2014-08-13 15:48:46,56.121420666666666,-47.908435,189.5,3.637,34.845,0.0216,8.1958e-05,1.577,0.416215389381,0.00347784495102,0.00455207132736,0.02009445438
2014-08-13 15:48:46,56.121420666666666,-47.908435,190.5,3.635,34.844,0.0072,8.3864e-05,1.494,0.424626229181,0.0030276771624,0.00486516106735,0.019926233964
2014-08-13 15:48:46,56.121420666666666,-47.908435,191.4,3.634,34.845,0.0216,8.7676e-05,1.577,0.424011349217,0.00319644481284,0.00517069997813,0.0202674059952
2014-08-13 15:48:46,56.121420666666666,-47.908435,191.8,3.634,34.845,0.0216,8.7676e-05,1.577,0.424011349217,0.00319644481284,0.00517069997813,0.0202674059952
2014-08-13 15:48:46,56.121420666666666,-47.908435,192.7,3.631,34.845,0.0144,8.7676e-05,1.66,0.424873078802,0.00324280159236,0.00545682247092,0.0197892920316
2014-08-13 15:48:46,56.121420666666666,-47.908435,193.6,3.628,34.845,0.0144,9.9112e-05,1.494,0.423351587504,0.00334384488522,0.00553826355746,0.0196691721408
2014-08-13 15:48:46,56.121420666666666,-47.908435,194.0,3.628,34.846,0.0144,9.9112e-05,1.494,0.423351587504,0.00334384488522,0.00553826355746,0.0196691721408
2014-08-13 15:48:46,56.121420666666666,-47.908435,194.9,3.628,34.845,0.0072,8.3864e-05,1.494,0.42298355716,0.00348617468484,0.00573296708225,0.0199693404456
2014-08-13 15:48:46,56.121420666666666,-47.908435,195.4,3.628,34.845,0.0072,8.3864e-05,1.494,0.42298355716,0.00348617468484,0.00573296708225,0.0199693404456
2014-08-13 15:48:46,56.121420666666666,-47.908435,196.2,3.628,34.845,0.0216,8.0052e-05,1.577,0.395574272924,0.00300938796423,0.00520036395005,0.020445351654
2014-08-13 15:48:46,56.121420666666666,-47.908435,197.1,3.628,34.845,0.0072,8.7676e-05,1.494,0.405829752616,0.003567299049,0.00543713638046,0.0194239383156
2014-08-13 15:48:46,56.121420666666666,-47.908435,197.6,3.629,34.846,0.0072,8.7676e-05,1.494,0.405829752616,0.003567299049,0.00543713638046,0.0194239383156
2014-08-13 15:48:46,56.121420666666666,-47.908435,198.4,3.629,34.846,0.0216,0.000184882,1.577,0.39241459778,0.00319318535178,0.00437435716831,0.0202001178288
2014-08-13 15:48:46,56.121420666666666,-47.908435,199.4,3.628,34.846,0.0288,8.3864e-05,1.577,0.405461722273,0.00341175032397,0.00498085055784,0.0205365586608
2014-08-13 15:48:46,56.121420666666666,-47.908435,200.3,3.626,34.844,0.0,9.1488e-05,1.411,0.403617082381,0.00314682857226,0.00451998030319,0.01967390334
2014-08-13 15:48:46,56.121420666666666,-47.908435,201.4,3.625,34.846,0.0072,9.53e-05,1.577,0.39663797038,0.0031815961569,0.00464079357065,0.0197819323884
2014-08-13 15:48:46,56.121420666666666,-47.908435,202.5,3.623,34.846,0.0216,8.3864e-05,1.577,0.399308434457,0.00315334749438,0.0050746965781,0.0194744044404
2014-08-13 15:48:46,56.121420666666666,-47.908435,202.8,3.623,34.846,0.0216,8.3864e-05,1.577,0.399308434457,0.00315334749438,0.0050746965781,0.0194744044404
2014-08-13 15:48:46,56.121420666666666,-47.908435,203.7,3.622,34.846,0.0072,8.9582e-05,1.66,0.423477256402,0.0031815961569,0.00510436055002,0.0190922286828
2014-08-13 15:48:46,56.121420666666666,-47.908435,204.6,3.618,34.846,0.0144,8.0052e-05,1.577,0.406978725396,0.00299290957776,0.00637883265269,0.019827667314
2014-08-13 15:48:46,56.121420666666666,-47.908435,205.0,3.618,34.846,0.0144,8.0052e-05,1.577,0.406978725396,0.00299290957776,0.00637883265269,0.019827667314
2014-08-13 15:48:46,56.121420666666666,-47.908435,205.9,3.617,34.845,0.0144,8.7676e-05,1.577,0.429262513874,0.00319807454337,0.00642332861057,0.0189650119932
2014-08-13 15:48:46,56.121420666666666,-47.908435,206.6,3.61,34.845,0.0144,8.3864e-05,1.494,0.429262513874,0.00319807454337,0.00642332861057,0.0189650119932
2014-08-13 15:48:46,56.121420666666666,-47.908435,207.3,3.601,34.844,0.0144,8.3864e-05,1.494,0.408500216694,0.00280748245968,0.00506229164438,0.0199238683644
2014-08-13 15:48:46,56.121420666666666,-47.908435,208.2,3.595,34.843,0.0072,8.1958e-05,1.577,0.403863932001,0.00364009367934,0.00535569529392,0.0199215027648
2014-08-13 15:48:46,56.121420666666666,-47.908435,208.6,3.595,34.843,0.0072,8.1958e-05,1.577,0.403863932001,0.00364009367934,0.00535569529392,0.0199215027648
2014-08-13 15:48:46,56.121420666666666,-47.908435,209.5,3.592,34.842,0.0144,9.7206e-05,1.411,0.410712886929,0.00310047179274,0.0040046362092,0.018690865284
2014-08-13 15:48:46,56.121420666666666,-47.908435,210.6,3.586,34.842,0.0072,0.000135326,1.66,0.422287890048,0.00348128549325,0.00425354390086,0.0195561490488
2014-08-13 15:48:46,56.121420666666666,-47.908435,211.5,3.588,34.843,0.0144,8.9582e-05,1.577,0.404599992688,0.00292337440848,0.00413785441037,0.0176239798644
2014-08-13 15:48:46,56.121420666666666,-47.908435,212.4,3.587,34.842,0.0,8.1958e-05,1.577,0.392288928883,0.00321310428048,0.00510921465451,0.0189697431924
2014-08-13 15:48:46,56.121420666666666,-47.908435,212.8,3.587,34.842,0.0,8.1958e-05,1.577,0.392288928883,0.00321310428048,0.00510921465451,0.0189697431924
2014-08-13 15:48:46,56.121420666666666,-47.908435,213.8,3.584,34.842,0.0072,8.1958e-05,1.66,0.409195883806,0.00338694220368,0.00483792414768,0.0190972227264
2014-08-13 15:48:46,56.121420666666666,-47.908435,214.4,3.58,34.842,0.0144,8.1958e-05,1.494,0.409195883806,0.00338694220368,0.00483792414768,0.0190972227264
2014-08-13 15:48:46,56.121420666666666,-47.908435,215.1,3.579,34.842,0.0144,8.1958e-05,1.494,0.40841494137,0.00315334749438,0.00439404325877,0.0181814728368
2014-08-13 15:48:46,56.121420666666666,-47.908435,216.0,3.579,34.842,0.0072,8.577e-05,1.494,0.415353659796,0.00285546896973,0.0046432206229,0.018354424452
2014-08-13 15:48:46,56.121420666666666,-47.908435,216.6,3.574,34.841,0.0072,8.1958e-05,1.494,0.415353659796,0.00285546896973,0.0046432206229,0.018354424452
2014-08-13 15:48:46,56.121420666666666,-47.908435,217.4,3.573,34.841,0.0072,8.1958e-05,1.494,0.419042939581,0.00312039072144,0.00508952856406,0.0189071862252
2014-08-13 15:48:46,56.121420666666666,-47.908435,218.2,3.567,34.84,0.0216,9.1488e-05,1.66,0.413342957432,0.00331903676493,0.0051189228635,0.0187245093672
2014-08-13 15:48:46,56.121420666666666,-47.908435,219.4,3.561,34.84,0.0072,8.3864e-05,1.411,0.428768814632,0.00346969629837,0.00442613428294,0.0181670163948
2014-08-13 15:48:46,56.121420666666666,-47.908435,220.5,3.559,34.84,0.0216,8.3864e-05,1.577,0.421179310843,0.0033753530088,0.0048454749769,0.018774975492
2014-08-13 15:48:46,56.121420666666666,-47.908435,220.8,3.559,34.84,0.0216,8.3864e-05,1.577,0.421179310843,0.0033753530088,0.0048454749769,0.018774975492
