datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-25 15:29:16,51.29223133333333,-40.850391,161.0,6.6,34.634,0.4896,0.000110548,1.079,0.399470008755,0.00228922815114,0.0041278765289,0.0192701743416
2017-02-25 15:29:16,51.29223133333333,-40.850391,162.2,6.601,34.641,0.4824,0.00010483,1.079,0.408046911027,0.00215504700417,0.00381721384116,0.0184193470188
2017-02-25 15:29:16,51.29223133333333,-40.850391,163.4,6.591,34.654,0.3168,9.53e-05,1.079,0.406897938247,0.00209384156871,0.00385901307432,0.0186740432424
2017-02-25 15:29:16,51.29223133333333,-40.850391,164.6,6.591,34.665,0.2448,8.3864e-05,1.245,0.403531807057,0.00192000364551,0.00497114234885,0.0186309367608
2017-02-25 15:29:16,51.29223133333333,-40.850391,165.7,6.593,34.672,0.2232,9.53e-05,1.162,0.400250951191,0.00248787419463,0.00435467107786,0.0183520588524
2017-02-25 15:29:16,51.29223133333333,-40.850391,167.0,6.612,34.678,0.1872,9.3394e-05,1.079,0.411947135032,0.00216500646852,0.00404886249461,0.0173861056824
2017-02-25 15:29:16,51.29223133333333,-40.850391,168.2,6.748,34.714,0.144,8.577e-05,1.079,0.407553211786,0.00208895237712,0.00405155921933,0.0165739164864
2017-02-25 15:29:16,51.29223133333333,-40.850391,169.3,6.839,34.737,0.0792,7.8146e-05,1.328,0.405874634365,0.00261372560778,0.00456933036557,0.016770786942
2017-02-25 15:29:16,51.29223133333333,-40.850391,170.4,6.785,34.733,0.0792,8.3864e-05,1.66,0.418347272468,0.00183399008976,0.00405398627158,0.0158913095796
2017-02-25 15:29:16,51.29223133333333,-40.850391,171.3,6.708,34.724,0.0792,9.3394e-05,1.411,0.407512818211,0.0023124065409,0.00484035119993,0.015845574654
2017-02-25 15:29:16,51.29223133333333,-40.850391,172.0,6.708,34.724,0.1008,8.1958e-05,1.411,0.397378519242,0.00202104693837,0.00483549709543,0.0165352783596
2017-02-25 15:29:16,51.29223133333333,-40.850391,172.8,6.682,34.72,0.0936,8.577e-05,1.162,0.401565986442,0.00237361197636,0.00376058262204,0.016701133176
2017-02-25 15:29:16,51.29223133333333,-40.850391,174.3,6.565,34.707,0.0792,8.7676e-05,1.328,0.40731085034,0.00222295244292,0.00477886587631,0.016967920242
2017-02-25 15:29:16,51.29223133333333,-40.850391,175.0,6.565,34.707,0.0792,8.577e-05,1.162,0.39381042018,0.00232399573578,0.00537295433213,0.0163575955452
2017-02-25 15:29:16,51.29223133333333,-40.850391,175.7,6.477,34.7,0.0792,8.0052e-05,1.162,0.400331738339,0.00216174700746,0.00356560942478,0.016419889668
2017-02-25 15:29:16,51.29223133333333,-40.850391,176.7,6.445,34.699,0.0648,7.624e-05,1.245,0.40082543758,0.00232725519684,0.0047664609426,0.0165234503616
2017-02-25 15:29:16,51.29223133333333,-40.850391,177.6,6.429,34.682,0.0936,0.00016201,1.328,0.405874634365,0.00240186063888,0.00512890074497,0.0171674191416
2017-02-25 15:29:16,51.29223133333333,-40.850391,178.4,6.413,34.688,0.0648,8.577e-05,1.328,0.406897938247,0.0022725686835,0.00455692543186,0.0170977653756
2017-02-25 15:29:16,51.29223133333333,-40.850391,179.4,6.39,34.686,0.072,9.3394e-05,1.245,0.405829752616,0.00272128782276,0.00426352178232,0.0164898062784
2017-02-25 15:29:16,51.29223133333333,-40.850391,180.5,6.257,34.666,0.0576,8.0052e-05,1.411,0.405174479078,0.00163353323457,0.00383932698386,0.0166553982504
2017-02-25 15:29:16,51.29223133333333,-40.850391,181.5,6.236,34.674,0.0648,7.8146e-05,1.328,0.406857544673,0.0029298933306,0.00448788927902,0.0157735552884
2017-02-25 15:29:16,51.29223133333333,-40.850391,182.5,6.265,34.675,0.072,8.0052e-05,1.494,0.406116995811,0.00219977405316,0.00327732955222,0.0161507370024
2017-02-25 15:29:16,51.29223133333333,-40.850391,183.5,6.214,34.671,0.0648,8.577e-05,1.328,0.399389221606,0.0028140013818,0.00484277825218,0.016254297696
2017-02-25 15:29:16,51.29223133333333,-40.850391,184.5,6.068,34.648,0.0576,8.0052e-05,1.245,0.400659375108,0.00239842009665,0.00414513556711,0.0162156595692
2017-02-25 15:29:16,51.29223133333333,-40.850391,185.5,6.004,34.643,0.072,0.000106736,1.328,0.395367816878,0.00206577398736,0.00512404664047,0.015706267122
2017-02-25 15:29:16,51.29223133333333,-40.850391,186.4,5.974,34.642,0.0648,7.8146e-05,1.328,0.404806448734,0.00236365251201,0.00479100113755,0.016196471928
2017-02-25 15:29:16,51.29223133333333,-40.850391,187.3,5.972,34.645,0.0648,7.4334e-05,1.328,0.393397508088,0.00211213076688,0.00428320787278,0.0151895150316
2017-02-25 15:29:16,51.29223133333333,-40.850391,188.1,6.086,34.665,0.0648,9.7206e-05,1.411,0.401767954314,0.0021584875464,0.00438190799753,0.0157159923648
2017-02-25 15:29:16,51.29223133333333,-40.850391,189.0,6.086,34.665,0.036,7.2428e-05,1.245,0.400865831155,0.00253586070468,0.00435224402561,0.0157567332468
2017-02-25 15:29:16,51.29223133333333,-40.850391,189.9,6.142,34.681,0.0504,7.8146e-05,1.328,0.398361429549,0.00260539587396,0.00470227889426,0.0151847838324
2017-02-25 15:29:16,51.29223133333333,-40.850391,190.7,6.181,34.687,0.0504,7.624e-05,1.245,0.38937610336,0.00241163902206,0.00514130567868,0.015749636448
2017-02-25 15:29:16,51.29223133333333,-40.850391,191.7,6.191,34.69,0.072,7.4334e-05,1.494,0.399676464801,0.002408379561,0.00548891349509,0.0147786892344
2017-02-25 15:29:16,51.29223133333333,-40.850391,193.3,6.235,34.702,0.0216,8.0052e-05,1.245,0.395735847221,0.00274283648199,0.00563669400974,0.0142979468268
2017-02-25 15:29:16,51.29223133333333,-40.850391,194.3,6.253,34.706,0.036,9.3394e-05,1.411,0.392661447401,0.00248787419463,0.00561458086704,0.014473526886
2017-02-25 15:29:16,51.29223133333333,-40.850391,195.2,6.268,34.71,0.036,7.4334e-05,1.411,0.400084888719,0.00205418479248,0.00491936523422,0.0144806236848
2017-02-25 15:29:16,51.29223133333333,-40.850391,196.0,6.282,34.712,0.0288,8.0052e-05,1.162,0.395120967257,0.00199786854861,0.00405398627158,0.01546839294
2017-02-25 15:29:16,51.29223133333333,-40.850391,196.8,6.282,34.712,0.036,8.577e-05,1.494,0.409483127001,0.00241833902535,0.00464564767514,0.0142188306624
2017-02-25 15:29:16,51.29223133333333,-40.850391,197.7,6.29,34.714,0.0288,7.624e-05,1.328,0.395901909693,0.00249783365898,0.00463566979368,0.0137740979376
2017-02-25 15:29:16,51.29223133333333,-40.850391,198.6,6.306,34.717,0.036,9.3394e-05,1.245,0.402261653555,0.00205237398078,0.00385415896982,0.0156268881132
2017-02-25 15:29:16,51.29223133333333,-40.850391,199.6,6.333,34.724,0.036,6.671e-05,1.328,0.39241459778,0.0026220553416,0.00500080632077,0.014836252158
2017-02-25 15:29:16,51.29223133333333,-40.850391,200.7,6.366,34.734,0.036,7.4334e-05,1.411,0.389254922637,0.00244984714893,0.00440887524473,0.014656203744
2017-02-25 15:29:16,51.29223133333333,-40.850391,201.5,6.356,34.733,0.0288,8.3864e-05,1.411,0.40139992397,0.00234391466448,0.0053039181793,0.0145600026936
2017-02-25 15:29:16,51.29223133333333,-40.850391,202.4,6.317,34.736,0.0216,0.000116266,1.328,0.394546480867,0.00260865533502,0.00459387056052,0.0144348887592
2017-02-25 15:29:16,51.29223133333333,-40.850391,203.5,6.256,34.732,0.036,7.8146e-05,1.494,0.388105949857,0.00222295244292,0.00437948094528,0.0150357510576
2017-02-25 15:29:16,51.29223133333333,-40.850391,204.6,6.268,34.736,0.0432,7.624e-05,1.245,0.394546480867,0.00244984714893,0.00569116784909,0.0140408850036
2017-02-25 15:29:16,51.29223133333333,-40.850391,205.7,6.305,34.743,0.0432,7.2428e-05,1.328,0.402302047129,0.00319318535178,0.00556523080466,0.014485354884
2017-02-25 15:29:16,51.29223133333333,-40.850391,206.5,6.31,34.744,0.036,8.0052e-05,1.328,0.393191052042,0.00231892546302,0.00559004067209,0.0149852849328
2017-02-25 15:29:16,51.29223133333333,-40.850391,207.3,6.338,34.754,0.036,8.0052e-05,1.328,0.393191052042,0.00231892546302,0.00559004067209,0.0149852849328
2017-02-25 15:29:16,51.29223133333333,-40.850391,208.5,6.363,34.763,0.0216,7.2428e-05,1.411,0.395488997601,0.00222458217345,0.00374575063608,0.0140264285616
2017-02-25 15:29:16,51.29223133333333,-40.850391,209.7,6.347,34.765,0.0144,7.2428e-05,1.494,0.380678020365,0.00249620392845,0.00500080632077,0.0153890139312
2017-02-25 15:29:16,51.29223133333333,-40.850391,210.5,6.313,34.763,0.0216,8.1958e-05,1.411,0.400906224729,0.00200112800967,0.00377784166025,0.0147618671928
2017-02-25 15:29:16,51.29223133333333,-40.850391,211.4,6.349,34.773,0.0144,7.2428e-05,1.411,0.381292900329,0.00221806325133,0.00442370723069,0.0146007435756
2017-02-25 15:29:16,51.29223133333333,-40.850391,212.6,6.373,34.78,0.0072,7.0522e-05,1.328,0.395695453647,0.00249946338951,0.0045642065886,0.014276393586
2017-02-25 15:29:16,51.29223133333333,-40.850391,213.5,6.43,34.789,0.0,7.2428e-05,1.328,0.405214872652,0.00220810378698,0.00566635798166,0.0149540064492
2017-02-25 15:29:16,51.29223133333333,-40.850391,214.3,6.439,34.79,0.0072,8.0052e-05,1.411,0.401440317544,0.00246143634381,0.00534086330796,0.0141657360936
2017-02-25 15:29:16,51.29223133333333,-40.850391,215.4,6.416,34.79,-0.0072,7.2428e-05,1.411,0.406897938247,0.00271132835841,0.00463081568918,0.0141586392948
2017-02-25 15:29:16,51.29223133333333,-40.850391,216.6,6.376,34.789,0.0144,7.624e-05,1.494,0.396804032852,0.00234210385278,0.0050968097208,0.015158236548
2017-02-25 15:29:16,51.29223133333333,-40.850391,217.6,6.359,34.788,0.0,7.0522e-05,1.577,0.383918482657,0.00234880385607,0.00449517043577,0.0147450451512
2017-02-25 15:29:16,51.29223133333333,-40.850391,218.5,6.351,34.787,0.0144,7.2428e-05,1.411,0.398119068104,0.00288027709002,0.00508952856406,0.0149708284908
2017-02-25 15:29:16,51.29223133333333,-40.850391,219.7,6.333,34.786,0.0,7.8146e-05,1.245,0.403617082381,0.00254744989956,0.00497842350559,0.01514640855
2017-02-25 15:29:16,51.29223133333333,-40.850391,220.6,6.293,34.782,-0.0072,6.8616e-05,1.245,0.405012904781,0.00238683090177,0.00504017850168,0.014192283378
2017-02-25 15:29:16,51.29223133333333,-40.850391,221.3,6.266,34.78,-0.0072,6.8616e-05,1.245,0.405012904781,0.00238683090177,0.00504017850168,0.014192283378
2017-02-25 15:29:16,51.29223133333333,-40.850391,222.5,6.213,34.776,0.0,7.2428e-05,1.577,0.385067455436,0.00251775258768,0.00476888799485,0.015033385458
2017-02-25 15:29:16,51.29223133333333,-40.850391,223.4,6.192,34.774,0.0,8.1958e-05,1.411,0.417853573227,0.00276927433281,0.00439404325877,0.0154273892136
2017-02-25 15:29:16,51.29223133333333,-40.850391,224.3,6.186,34.773,0.0,8.1958e-05,1.411,0.417853573227,0.00276927433281,0.00439404325877,0.0154273892136
2017-02-25 15:29:16,51.29223133333333,-40.850391,225.5,6.168,34.772,0.0144,7.2428e-05,1.494,0.399101978411,0.00210543076359,0.00435224402561,0.015088582782
2017-02-25 15:29:16,51.29223133333333,-40.850391,226.7,6.149,34.772,-0.0072,7.0522e-05,1.577,0.400991500052,0.00243318768129,0.00456177953635,0.0143628693936
2017-02-25 15:29:16,51.29223133333333,-40.850391,227.4,6.13,34.771,0.0,7.8146e-05,1.577,0.389295316211,0.00195803069121,0.00482821593869,0.0142188306624
2017-02-25 15:29:16,51.29223133333333,-40.850391,228.3,6.108,34.771,0.0,7.8146e-05,1.577,0.389295316211,0.00195803069121,0.00482821593869,0.0142188306624
2017-02-25 15:29:16,51.29223133333333,-40.850391,229.5,6.09,34.77,0.0072,6.8616e-05,1.494,0.385561154678,0.0025822174842,0.00402189524741,0.0151655961912
2017-02-25 15:29:16,51.29223133333333,-40.850391,230.5,6.085,34.77,0.0072,6.8616e-05,1.411,0.397010488898,0.00249946338951,0.00491451112973,0.0143436817524
2017-02-25 15:29:16,51.29223133333333,-40.850391,231.4,6.07,34.771,0.0072,6.8616e-05,1.411,0.397010488898,0.00249946338951,0.00491451112973,0.0143436817524
2017-02-25 15:29:16,51.29223133333333,-40.850391,232.4,6.044,34.774,0.0,6.8616e-05,1.328,0.400457407237,0.00233558493066,0.00556523080466,0.0145552714944
2017-02-25 15:29:16,51.29223133333333,-40.850391,233.6,6.039,34.774,0.0,6.671e-05,1.411,0.397584975288,0.0029679203763,0.00455449837961,0.0150599327424
2017-02-25 15:29:16,51.29223133333333,-40.850391,234.4,6.032,34.775,0.0,6.671e-05,1.411,0.397584975288,0.0029679203763,0.00455449837961,0.0150599327424
2017-02-25 15:29:16,51.29223133333333,-40.850391,235.4,6.031,34.774,-0.0072,7.2428e-05,1.328,0.397746549585,0.00222621190398,0.00569844900583,0.0150236602152
2017-02-25 15:29:16,51.29223133333333,-40.850391,236.4,6.021,34.776,0.0072,7.0522e-05,1.328,0.40057858796,0.0027361364787,0.00585620740195,0.0153482730492
2017-02-25 15:29:16,51.29223133333333,-40.850391,237.7,5.999,34.777,0.0072,7.4334e-05,1.411,0.412395952524,0.00281563111233,0.00536324612314,0.0151440429504
2017-02-25 15:29:16,51.29223133333333,-40.850391,238.4,5.984,34.778,0.0072,7.4334e-05,1.411,0.412395952524,0.00281563111233,0.00536324612314,0.0151440429504
2017-02-25 15:29:16,51.29223133333333,-40.850391,240.3,5.946,34.776,0.0072,6.8616e-05,1.494,0.383918482657,0.00247628499975,0.00576748515866,0.0156437101548
2017-02-25 15:29:16,51.29223133333333,-40.850391,241.4,5.897,34.778,0.0072,7.0522e-05,1.328,0.40082543758,0.00225934975809,0.0050746965781,0.0159202224636
2017-02-25 15:29:16,51.29223133333333,-40.850391,242.4,5.89,34.776,0.0144,6.4804e-05,1.411,0.400704256858,0.00203915505537,0.00518795901634,0.0161483714028
2017-02-25 15:29:16,51.29223133333333,-40.850391,243.4,5.881,34.777,0.0,7.2428e-05,1.494,0.391099562529,0.00274953648528,0.00554069060971,0.0155837816316
2017-02-25 15:29:16,51.29223133333333,-40.850391,244.5,5.904,34.782,0.0,7.8146e-05,1.411,0.404393536642,0.00219144431934,0.00534598708493,0.01598751063
2017-02-25 15:29:16,51.29223133333333,-40.850391,246.4,5.939,34.793,0.0,7.624e-05,1.494,0.409034309509,0.00221136324804,0.00417965364353,0.0149613660924
2017-02-25 15:29:16,51.29223133333333,-40.850391,247.4,5.911,34.793,-0.0072,6.2898e-05,1.328,0.420851674073,0.00279915272586,0.0055013184288,0.0148988091252
2017-02-25 15:29:16,51.29223133333333,-40.850391,248.5,5.889,34.793,0.0,7.4334e-05,1.328,0.391427199298,0.00275442567687,0.00558006279062,0.0148530741996
2017-02-25 15:29:16,51.29223133333333,-40.850391,249.6,5.863,34.792,0.0072,7.0522e-05,1.494,0.41711751254,0.0034894341459,0.00589827630758,0.0155333155068
2017-02-25 15:29:16,51.29223133333333,-40.850391,250.9,5.863,34.792,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,253.1,5.739,34.781,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,255.0,5.739,34.781,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,256.3,5.76,34.783,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,258.4,5.76,34.783,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,260.5,5.512,34.77,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,262.6,5.512,34.77,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,264.8,5.512,34.77,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,265.9,5.515,34.771,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,268.0,5.515,34.771,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,270.2,5.401,34.759,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,272.4,5.401,34.759,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,274.5,5.401,34.759,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,275.5,5.36,34.76,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,277.6,5.36,34.76,0.0288,7.4334e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,279.7,5.36,34.76,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,281.8,5.151,34.745,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,284.0,5.151,34.745,0.0216,9.53e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,286.1,5.142,34.743,0.0288,7.8146e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,288.2,5.142,34.743,0.0288,7.8146e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,290.3,5.116,34.762,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,292.4,5.116,34.762,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,294.5,5.116,34.762,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,295.6,5.115,34.764,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,297.7,5.115,34.764,0.0288,8.1958e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,299.8,5.115,34.764,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,302.0,5.154,34.787,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,304.1,5.154,34.787,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,305.2,5.195,34.791,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,307.4,5.195,34.791,0.0288,7.8146e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,309.5,5.195,34.791,0.0072,8.3864e-05,1.411,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,311.7,4.969,34.783,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,313.9,4.969,34.783,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,316.1,4.969,34.781,0.0288,7.4334e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,318.3,4.969,34.781,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,320.6,4.947,34.793,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,322.8,4.947,34.793,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,324.9,4.947,34.793,0.0216,8.9582e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,326.3,4.945,34.791,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,328.5,4.945,34.791,0.0216,6.4804e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,330.8,4.985,34.82,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,333.2,4.985,34.82,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,335.2,4.985,34.82,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,336.7,4.986,34.82,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,338.9,4.986,34.82,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,341.2,5.007,34.841,0.0072,7.624e-05,1.909,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,343.6,5.007,34.841,0.0072,7.624e-05,1.909,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,345.9,5.051,34.846,0.0216,8.7676e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,348.4,5.051,34.846,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,357.4,5.096,34.87,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,369.4,4.955,34.855,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,381.0,4.731,34.845,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,392.8,4.631,34.849,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,404.6,4.614,34.857,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,414.5,4.589,34.865,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,422.3,4.595,34.883,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,430.6,4.658,34.899,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,439.6,4.689,34.903,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,448.9,4.589,34.894,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,458.6,4.587,34.9,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,468.4,4.553,34.901,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,478.1,4.524,34.905,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,488.0,4.516,34.907,0.0072,6.4804e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,498.1,4.498,34.907,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,508.3,4.49,34.913,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,518.7,4.486,34.917,0.0,6.671e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,529.5,4.481,34.919,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,540.4,4.501,34.93,-0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,550.9,4.457,34.929,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,561.6,4.412,34.923,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,572.4,4.371,34.92,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,583.7,4.363,34.923,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,594.8,4.352,34.923,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,604.9,4.325,34.922,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,615.1,4.348,34.929,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,625.2,4.321,34.927,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,634.9,4.313,34.927,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,645.0,4.25,34.92,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,655.0,4.187,34.914,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,664.9,4.136,34.911,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,673.7,4.098,34.907,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,682.2,4.014,34.896,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,691.0,3.984,34.894,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,700.0,3.983,34.894,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,709.2,3.97,34.894,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,718.8,3.962,34.895,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,728.6,3.968,34.898,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,738.5,3.968,34.897,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,748.5,3.955,34.896,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,758.9,3.94,34.896,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,769.4,3.932,34.895,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,780.2,3.912,34.895,0.0,6.671e-05,1.577,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,791.3,3.886,34.894,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,802.7,3.873,34.893,0.0,6.8616e-05,1.494,nan,nan,nan,nan
