datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-23 15:31:12,57.900155,-49.73411433333334,108.3,4.037,34.776,0.036,9.1488e-05,0.913,0.566524367452,0.00297462037959,0.00482821593869,0.0838284388032
2013-08-23 15:31:12,57.900155,-49.73411433333334,108.9,4.029,34.776,0.0216,8.9582e-05,0.83,0.558355889098,0.00363683421828,0.00538050516134,0.081381883128
2013-08-23 15:31:12,57.900155,-49.73411433333334,109.6,4.029,34.776,0.0072,9.1488e-05,0.747,0.536197769517,0.00321473401101,0.00526940010288,0.0777530533416
2013-08-23 15:31:12,57.900155,-49.73411433333334,110.5,4.018,34.777,0.0288,9.53e-05,0.913,0.544159791826,0.00363031529616,0.00512647369272,0.0755856384192
2013-08-23 15:31:12,57.900155,-49.73411433333334,111.4,4.043,34.783,0.0504,8.577e-05,0.747,0.532548883308,0.00363194502669,0.00472466170944,0.07454267184
2013-08-23 15:31:12,57.900155,-49.73411433333334,111.6,4.043,34.783,0.0504,8.577e-05,0.747,0.532548883308,0.00363194502669,0.00472466170944,0.07454267184
2013-08-23 15:31:12,57.900155,-49.73411433333334,112.5,4.085,34.79,0.0216,8.9582e-05,0.83,0.529223145692,0.00325439078724,0.00410063960923,0.072016737156
2013-08-23 15:31:12,57.900155,-49.73411433333334,113.2,4.161,34.799,0.0,9.53e-05,0.83,0.523599462517,0.00285546896973,0.0049687152966,0.071485791468
2013-08-23 15:31:12,57.900155,-49.73411433333334,113.6,4.161,34.799,0.0,9.53e-05,0.83,0.523599462517,0.00285546896973,0.0049687152966,0.071485791468
2013-08-23 15:31:12,57.900155,-49.73411433333334,114.2,4.085,34.789,0.0144,0.000102924,0.747,0.520565456271,0.00370148019597,0.00572056214854,0.0683929014132
2013-08-23 15:31:12,57.900155,-49.73411433333334,115.0,4.085,34.789,0.0216,0.000108642,0.664,0.512971464306,0.00351605307789,0.00411789864744,0.0662060360052
2013-08-23 15:31:12,57.900155,-49.73411433333334,115.5,3.971,34.788,0.0216,8.7676e-05,0.913,0.512971464306,0.00351605307789,0.00411789864744,0.0662060360052
2013-08-23 15:31:12,57.900155,-49.73411433333334,116.0,3.96,34.786,0.0216,8.7676e-05,0.913,0.518554753907,0.00362361529287,0.00581683522104,0.0643387893876
2013-08-23 15:31:12,57.900155,-49.73411433333334,116.8,3.96,34.786,0.0216,9.3394e-05,0.913,0.495983722234,0.00355733958465,0.0055234315715,0.0647761624692
2013-08-23 15:31:12,57.900155,-49.73411433333334,117.4,3.948,34.783,0.0216,8.9582e-05,0.996,0.509156515624,0.00397962087309,0.00446065235935,0.0641201028468
2013-08-23 15:31:12,57.900155,-49.73411433333334,117.8,3.948,34.783,0.0216,8.9582e-05,0.996,0.509156515624,0.00397962087309,0.00446065235935,0.0641201028468
2013-08-23 15:31:12,57.900155,-49.73411433333334,118.6,3.966,34.787,0.0,8.7676e-05,0.913,0.51387807564,0.00348454495431,0.00561700791929,0.062457086328
2013-08-23 15:31:12,57.900155,-49.73411433333334,119.5,4.001,34.794,0.0072,8.7676e-05,0.83,0.512522646814,0.00320477454666,0.0047443477999,0.060017890296
2013-08-23 15:31:12,57.900155,-49.73411433333334,120.4,4.02,34.798,-0.0144,8.577e-05,0.913,0.504066925265,0.00363846394881,0.00433741203965,0.058309401696
2013-08-23 15:31:12,57.900155,-49.73411433333334,120.6,4.02,34.798,-0.0144,8.577e-05,0.913,0.504066925265,0.00363846394881,0.00433741203965,0.058309401696
2013-08-23 15:31:12,57.900155,-49.73411433333334,121.5,4.01,34.798,0.0072,9.7206e-05,0.664,0.496598602198,0.00386861811588,0.00498085055784,0.0570548453748
2013-08-23 15:31:12,57.900155,-49.73411433333334,122.3,3.999,34.799,0.0,8.577e-05,0.747,0.497217970337,0.00349939361025,0.00497114234885,0.0556922600052
2013-08-23 15:31:12,57.900155,-49.73411433333334,123.1,3.986,34.8,0.0,9.1488e-05,0.913,0.488268549547,0.00360369636417,0.00475162895664,0.0545026262508
2013-08-23 15:31:12,57.900155,-49.73411433333334,123.4,3.986,34.8,0.0,9.1488e-05,0.913,0.488268549547,0.00360369636417,0.00475162895664,0.0545026262508
2013-08-23 15:31:12,57.900155,-49.73411433333334,124.2,4.061,34.811,0.0,8.3864e-05,0.664,0.497545607106,0.00414023987088,0.00570087605808,0.0530007333492
2013-08-23 15:31:12,57.900155,-49.73411433333334,124.9,4.061,34.811,-0.0144,8.3864e-05,0.747,0.486545090378,0.00379419375501,0.00481338395273,0.0517942775532
2013-08-23 15:31:12,57.900155,-49.73411433333334,125.5,4.137,34.811,0.0072,8.3864e-05,0.83,0.486545090378,0.00379419375501,0.00481338395273,0.0517942775532
2013-08-23 15:31:12,57.900155,-49.73411433333334,126.0,4.137,34.811,0.0072,8.3864e-05,0.83,0.488268549547,0.0038968667784,0.00536567317538,0.052250838276
2013-08-23 15:31:12,57.900155,-49.73411433333334,126.7,4.059,34.809,0.0792,9.9112e-05,0.83,0.493851839147,0.00378423429066,0.00538778631809,0.0509460786744
2013-08-23 15:31:12,57.900155,-49.73411433333334,127.6,3.952,34.801,0.0,0.000110548,0.913,0.483098172039,0.00386028838206,0.00500323337302,0.0528254161344
2013-08-23 15:31:12,57.900155,-49.73411433333334,127.8,3.952,34.801,0.0,0.000110548,0.913,0.483098172039,0.00386028838206,0.00500323337302,0.0528254161344
2013-08-23 15:31:12,57.900155,-49.73411433333334,128.7,3.989,34.809,-0.0144,9.53e-05,0.581,0.50377968207,0.0031616772282,0.00548136266587,0.0523543989696
2013-08-23 15:31:12,57.900155,-49.73411433333334,129.4,4.021,34.814,0.0,8.3864e-05,0.664,0.490158071188,0.00332718541758,0.00383447287937,0.051075923808
2013-08-23 15:31:12,57.900155,-49.73411433333334,130.4,4.063,34.821,-0.0072,9.3394e-05,0.747,0.48950279765,0.00334221515469,0.00557520868613,0.0504340577832
2013-08-23 15:31:12,57.900155,-49.73411433333334,131.3,4.138,34.827,0.0072,7.4334e-05,0.913,0.47099356428,0.00310047179274,0.00363734230234,0.0492494180724
2013-08-23 15:31:12,57.900155,-49.73411433333334,131.5,4.138,34.827,0.0072,7.4334e-05,0.913,0.47099356428,0.00310047179274,0.00363734230234,0.0492494180724
2013-08-23 15:31:12,57.900155,-49.73411433333334,132.4,4.173,34.835,-0.0072,7.624e-05,0.913,0.488026188101,0.00377101536525,0.00409578550474,0.0476489585208
2013-08-23 15:31:12,57.900155,-49.73411433333334,133.1,4.173,34.836,-0.0144,8.3864e-05,0.913,0.478093857003,0.00330907730058,0.00390108197995,0.0477330687288
2013-08-23 15:31:12,57.900155,-49.73411433333334,133.3,4.173,34.836,-0.0144,8.3864e-05,0.913,0.478093857003,0.00330907730058,0.00390108197995,0.0477330687288
2013-08-23 15:31:12,57.900155,-49.73411433333334,134.2,4.183,34.834,-0.0144,0.000175352,0.664,0.480885501803,0.00339853139856,0.00429561280649,0.0456831452532
2013-08-23 15:31:12,57.900155,-49.73411433333334,134.9,4.183,34.834,0.0,8.9582e-05,0.664,0.471033957854,0.00334221515469,0.0045593524841,0.046896697848
2013-08-23 15:31:12,57.900155,-49.73411433333334,135.5,4.203,34.839,-0.0072,0.00012389,0.664,0.471033957854,0.00334221515469,0.0045593524841,0.046896697848
2013-08-23 15:31:12,57.900155,-49.73411433333334,136.0,4.203,34.839,-0.0072,0.00012389,0.664,0.457205890925,0.00382226133636,0.00534841413718,0.0454981027956
2013-08-23 15:31:12,57.900155,-49.73411433333334,136.7,4.205,34.839,-0.0216,7.8146e-05,0.747,0.45417188468,0.00322632320589,0.00423628486265,0.0443205598836
2013-08-23 15:31:12,57.900155,-49.73411433333334,137.6,4.208,34.842,-0.0216,8.3864e-05,0.747,0.480472589711,0.00321636374154,0.00558006279062,0.0435803900532
2013-08-23 15:31:12,57.900155,-49.73411433333334,137.8,4.208,34.842,-0.0216,8.3864e-05,0.747,0.480472589711,0.00321636374154,0.00558006279062,0.0435803900532
2013-08-23 15:31:12,57.900155,-49.73411433333334,138.6,4.203,34.841,-0.0216,0.000106736,0.747,0.476042761065,0.00296629064577,0.00516099176914,0.0423571122156
2013-08-23 15:31:12,57.900155,-49.73411433333334,139.4,4.184,34.841,-0.0216,8.1958e-05,0.664,0.468121132331,0.00283066084944,0.00479612491452,0.0408336660732
2013-08-23 15:31:12,57.900155,-49.73411433333334,140.4,4.167,34.841,-0.0144,8.9582e-05,0.581,0.464099727603,0.00309540151998,0.00498597433481,0.0399757419516
2013-08-23 15:31:12,57.900155,-49.73411433333334,141.3,4.166,34.841,-0.0288,8.0052e-05,0.747,0.457165497351,0.00328589891082,0.00469499773752,0.0398866377
2013-08-23 15:31:12,57.900155,-49.73411433333334,141.6,4.166,34.841,-0.0288,8.0052e-05,0.747,0.457165497351,0.00328589891082,0.00469499773752,0.0398866377
2013-08-23 15:31:12,57.900155,-49.73411433333334,142.4,4.173,34.842,-0.0288,7.8146e-05,0.747,0.456631404536,0.00321129346878,0.00452483440769,0.0383150910324
2013-08-23 15:31:12,57.900155,-49.73411433333334,143.2,4.17,34.842,-0.0072,8.577e-05,0.581,0.462869967675,0.00339853139856,0.00535569529392,0.0382430716668
2013-08-23 15:31:12,57.900155,-49.73411433333334,143.6,4.17,34.842,-0.0072,8.577e-05,0.581,0.462869967675,0.00339853139856,0.00535569529392,0.0382430716668
2013-08-23 15:31:12,57.900155,-49.73411433333334,144.3,4.171,34.842,-0.0288,7.8146e-05,0.747,0.455154794987,0.00338024220039,0.00499325549155,0.0371304513216
2013-08-23 15:31:12,57.900155,-49.73411433333334,145.0,4.164,34.842,-0.0216,7.624e-05,0.747,0.43730532333,0.00277434460557,0.00455207132736,0.0365343202224
2013-08-23 15:31:12,57.900155,-49.73411433333334,145.5,4.164,34.842,-0.0216,7.624e-05,0.747,0.43730532333,0.00277434460557,0.00455207132736,0.0365343202224
2013-08-23 15:31:12,57.900155,-49.73411433333334,146.2,4.156,34.842,-0.0288,7.624e-05,0.83,0.445428919935,0.00361691528958,0.00534598708493,0.0360874847424
2013-08-23 15:31:12,57.900155,-49.73411433333334,147.0,4.156,34.842,-0.0288,8.1958e-05,0.83,0.443297036848,0.00370962884862,0.00461598370322,0.0357268622256
2013-08-23 15:31:12,57.900155,-49.73411433333334,147.5,4.156,34.842,-0.0288,8.7676e-05,0.747,0.443297036848,0.00370962884862,0.00461598370322,0.0357268622256
2013-08-23 15:31:12,57.900155,-49.73411433333334,148.1,4.162,34.842,-0.0288,8.7676e-05,0.747,0.4530229119,0.00326272052106,0.00440887524473,0.0343619112564
2013-08-23 15:31:12,57.900155,-49.73411433333334,148.8,4.162,34.842,-0.0288,8.577e-05,0.664,0.44489482712,0.00315171776385,0.00508197773484,0.0342226037244
2013-08-23 15:31:12,57.900155,-49.73411433333334,149.5,4.16,34.843,-0.0216,9.1488e-05,0.913,0.44489482712,0.00315171776385,0.00508197773484,0.0342226037244
2013-08-23 15:31:12,57.900155,-49.73411433333334,150.0,4.16,34.843,-0.0216,9.1488e-05,0.913,0.447031198382,0.0033155962227,0.00554311766196,0.0332950258368
2013-08-23 15:31:12,57.900155,-49.73411433333334,151.0,4.13,34.842,-0.0288,7.4334e-05,0.581,0.460899658885,0.00301608796752,0.00475162895664,0.032919946878
2013-08-23 15:31:12,57.900155,-49.73411433333334,151.7,4.108,34.838,-0.0216,7.8146e-05,0.747,0.441286334484,0.00314682857226,0.00453481228915,0.0315118894272
2013-08-23 15:31:12,57.900155,-49.73411433333334,152.4,4.101,34.838,-0.0072,7.4334e-05,0.664,0.441286334484,0.00314682857226,0.00453481228915,0.0315118894272
2013-08-23 15:31:12,57.900155,-49.73411433333334,152.9,4.101,34.838,-0.0072,7.4334e-05,0.664,0.450599297443,0.00343981790532,0.00461841075547,0.0317208507252
2013-08-23 15:31:12,57.900155,-49.73411433333334,153.9,4.098,34.838,-0.0144,7.624e-05,0.581,0.441447908781,0.00353579092542,0.00309476128867,0.0300867470904
2013-08-23 15:31:12,57.900155,-49.73411433333334,154.6,4.098,34.838,-0.0288,8.7676e-05,0.747,0.449203475043,0.00379419375501,0.00525699516917,0.030202135782
2013-08-23 15:31:12,57.900155,-49.73411433333334,155.3,4.098,34.837,-0.0216,8.1958e-05,0.664,0.449203475043,0.00379419375501,0.00525699516917,0.030202135782
2013-08-23 15:31:12,57.900155,-49.73411433333334,155.8,4.098,34.837,-0.0216,8.1958e-05,0.664,0.456550617387,0.00323628267024,0.00568118996762,0.029094246636
2013-08-23 15:31:12,57.900155,-49.73411433333334,156.6,4.098,34.835,-0.0216,8.3864e-05,0.664,0.442884124756,0.00298620957447,0.00495631036289,0.0292695638508
2013-08-23 15:31:12,57.900155,-49.73411433333334,157.5,4.049,34.831,-0.0072,9.3394e-05,0.83,0.436322413023,0.00320640427719,0.00474677485214,0.0285872197884
2013-08-23 15:31:12,57.900155,-49.73411433333334,157.8,4.049,34.831,-0.0072,9.3394e-05,0.83,0.436322413023,0.00320640427719,0.00474677485214,0.0285872197884
2013-08-23 15:31:12,57.900155,-49.73411433333334,158.7,4.005,34.824,-0.0144,8.3864e-05,0.664,0.444279947156,0.00349613414919,0.00495145625839,0.0283036106808
2013-08-23 15:31:12,57.900155,-49.73411433333334,159.5,3.956,34.823,-0.0288,0.000108642,0.664,0.447480015874,0.0031417582995,0.00483307004318,0.0269554817532
2013-08-23 15:31:12,57.900155,-49.73411433333334,160.5,3.94,34.822,-0.0216,8.0052e-05,0.664,0.457084710203,0.00351931253895,0.00579957618283,0.0272485532592
2013-08-23 15:31:12,57.900155,-49.73411433333334,160.7,3.94,34.822,-0.0216,8.0052e-05,0.664,0.457084710203,0.00351931253895,0.00579957618283,0.0272485532592
2013-08-23 15:31:12,57.900155,-49.73411433333334,161.7,3.954,34.825,-0.0216,8.9582e-05,0.747,0.448341745458,0.0031815961569,0.00462353453244,0.0263138785728
2013-08-23 15:31:12,57.900155,-49.73411433333334,162.5,3.961,34.825,-0.036,0.000150574,0.747,0.44432034073,0.00312039072144,0.00520791477926,0.0257587512
2013-08-23 15:31:12,57.900155,-49.73411433333334,163.4,3.96,34.826,-0.0144,7.8146e-05,0.664,0.433405099325,0.00332392595652,0.00609055278012,0.0266526850044
2013-08-23 15:31:12,57.900155,-49.73411433333334,164.4,3.981,34.83,-0.0144,8.7676e-05,0.664,0.431394396961,0.00386028838206,0.00436222190707,0.0264771049452
2013-08-23 15:31:12,57.900155,-49.73411433333334,164.7,3.981,34.83,-0.0144,8.7676e-05,0.664,0.431394396961,0.00386028838206,0.00436222190707,0.0264771049452
2013-08-23 15:31:12,57.900155,-49.73411433333334,165.6,4.01,34.833,-0.0144,8.0052e-05,0.581,0.446784348761,0.00267656077377,0.00419691268174,0.0260710103472
2013-08-23 15:31:12,57.900155,-49.73411433333334,166.6,4.043,34.837,-0.0216,8.577e-05,0.747,0.434800921725,0.00326109079053,0.0054050453563,0.0255014265324
2013-08-23 15:31:12,57.900155,-49.73411433333334,167.5,4.039,34.836,-0.0216,7.624e-05,0.581,0.440218148853,0.00293822306442,0.00548405939059,0.0249967652844
2013-08-23 15:31:12,57.900155,-49.73411433333334,168.4,4.039,34.836,-0.0216,8.7676e-05,0.747,0.429837000263,0.00365349368592,0.00592281650254,0.0254462292084
2013-08-23 15:31:12,57.900155,-49.73411433333334,169.3,4.031,34.835,-0.0216,7.8146e-05,0.664,0.421426160463,0.00371632885191,0.00517825080734,0.0257274727164
2013-08-23 15:31:12,57.900155,-49.73411433333334,169.6,4.031,34.835,-0.0216,7.8146e-05,0.664,0.421426160463,0.00371632885191,0.00517825080734,0.0257274727164
2013-08-23 15:31:12,57.900155,-49.73411433333334,170.6,4.018,34.834,-0.0288,8.1958e-05,0.83,0.428566846761,0.00375109643655,0.00415511344858,0.0247228814196
2013-08-23 15:31:12,57.900155,-49.73411433333334,171.7,3.99,34.832,-0.0288,8.1958e-05,0.747,0.43590950093,0.00337191246657,0.00459872466502,0.0238481352564
2013-08-23 15:31:12,57.900155,-49.73411433333334,172.7,3.972,34.831,-0.0144,7.624e-05,0.747,0.427417873981,0.00292663386954,0.0037975277507,0.0246290459688
2013-08-23 15:31:12,57.900155,-49.73411433333334,173.6,3.977,34.832,-0.0216,8.3864e-05,0.747,0.426511262648,0.00400442899338,0.00438190799753,0.02336029605
2013-08-23 15:31:12,57.900155,-49.73411433333334,174.7,3.982,34.833,-0.0288,0.00014295,0.83,0.413136501386,0.00355733958465,0.00484277825218,0.023290642284
2013-08-23 15:31:12,57.900155,-49.73411433333334,175.5,3.984,34.833,-0.036,8.1958e-05,0.581,0.422534739668,0.00383222080071,0.00545924952317,0.0245354733624
2013-08-23 15:31:12,57.900155,-49.73411433333334,176.5,3.991,34.835,-0.0216,0.00011436,0.83,0.435213833817,0.00324280159236,0.00582411637778,0.023514060024
2013-08-23 15:31:12,57.900155,-49.73411433333334,176.7,3.991,34.835,-0.0216,0.00011436,0.83,0.435213833817,0.00324280159236,0.00582411637778,0.023514060024
2013-08-23 15:31:12,57.900155,-49.73411433333334,177.7,4.003,34.837,-0.036,8.0052e-05,0.747,0.422615526817,0.00370799911809,0.00549862170408,0.0244079938284
2013-08-23 15:31:12,57.900155,-49.73411433333334,178.5,4.003,34.837,-0.0216,8.3864e-05,0.747,0.417853573227,0.00358884770823,0.00577233926316,0.0236896400832
2013-08-23 15:31:12,57.900155,-49.73411433333334,179.6,4.004,34.837,-0.0216,8.1958e-05,0.83,0.430083849884,0.0034332989832,0.00545196836642,0.023920154622
2013-08-23 15:31:12,57.900155,-49.73411433333334,180.6,4.015,34.84,-0.0144,8.0052e-05,0.664,0.427947478622,0.00342985844097,0.00459387056052,0.023864957298
2013-08-23 15:31:12,57.900155,-49.73411433333334,181.5,4.023,34.84,-0.0144,8.3864e-05,0.664,0.433651948945,0.00326272052106,0.00490696030051,0.02293974501
2013-08-23 15:31:12,57.900155,-49.73411433333334,181.8,4.023,34.84,-0.0144,8.3864e-05,0.664,0.433651948945,0.00326272052106,0.00490696030051,0.02293974501
2013-08-23 15:31:12,57.900155,-49.73411433333334,182.7,4.026,34.842,-0.0216,8.0052e-05,0.747,0.43590950093,0.0034514071002,0.00473922402293,0.0234346810152
2013-08-23 15:31:12,57.900155,-49.73411433333334,183.4,4.026,34.842,-0.036,8.1958e-05,0.581,0.424338985986,0.00374783697549,0.00491936523422,0.022826721918
2013-08-23 15:31:12,57.900155,-49.73411433333334,183.8,4.026,34.842,-0.036,8.1958e-05,0.581,0.424338985986,0.00374783697549,0.00491936523422,0.022826721918
2013-08-23 15:31:12,57.900155,-49.73411433333334,184.7,4.025,34.842,-0.0432,7.624e-05,0.498,0.426268901202,0.00323628267024,0.0059597616312,0.0234948723828
2013-08-23 15:31:12,57.900155,-49.73411433333334,185.5,4.027,34.842,-0.0072,8.1958e-05,0.747,0.430905185894,0.00336376381392,0.00468259280381,0.0230359460604
2013-08-23 15:31:12,57.900155,-49.73411433333334,185.9,4.027,34.842,-0.0072,8.1958e-05,0.747,0.430905185894,0.00336376381392,0.00468259280381,0.0230359460604
2013-08-23 15:31:12,57.900155,-49.73411433333334,186.8,4.026,34.842,-0.0216,0.000121984,0.581,0.434392497807,0.00338694220368,0.00406881825754,0.0226130294208
2013-08-23 15:31:12,57.900155,-49.73411433333334,187.7,4.014,34.843,-0.0288,8.1958e-05,0.664,0.439235238546,0.00382226133636,0.00503020062022,0.0220865520876
2013-08-23 15:31:12,57.900155,-49.73411433333334,188.0,4.014,34.843,-0.0288,8.1958e-05,0.664,0.439235238546,0.00382226133636,0.00503020062022,0.0220865520876
2013-08-23 15:31:12,57.900155,-49.73411433333334,188.8,4.006,34.842,-0.0216,8.1958e-05,0.664,0.426758112268,0.00348128549325,0.00514373273093,0.0228340815612
2013-08-23 15:31:12,57.900155,-49.73411433333334,189.6,4.006,34.842,-0.0288,7.624e-05,0.664,0.426758112268,0.00348128549325,0.00514373273093,0.0228340815612
2013-08-23 15:31:12,57.900155,-49.73411433333334,190.1,4.009,34.842,-0.0288,7.624e-05,0.664,0.436322413023,0.00365512341645,0.00439404325877,0.0218654999472
2013-08-23 15:31:12,57.900155,-49.73411433333334,191.0,4.008,34.843,-0.0216,7.8146e-05,0.747,0.419743094868,0.00347295575943,0.00510436055002,0.0220818208884
2013-08-23 15:31:12,57.900155,-49.73411433333334,191.4,4.008,34.843,-0.0216,7.8146e-05,0.747,0.419743094868,0.00347295575943,0.00510436055002,0.0220818208884
2013-08-23 15:31:12,57.900155,-49.73411433333334,192.2,4.005,34.842,-0.036,8.1958e-05,0.581,0.423477256402,0.00436695349572,0.00549134054734,0.0214233956664
2013-08-23 15:31:12,57.900155,-49.73411433333334,192.9,4.005,34.842,-0.0216,8.0052e-05,0.664,0.429756213115,0.00351605307789,0.00570573016258,0.0219256913148
2013-08-23 15:31:12,57.900155,-49.73411433333334,193.6,4.003,34.842,-0.0288,8.577e-05,0.581,0.429756213115,0.00351605307789,0.00570573016258,0.0219256913148
2013-08-23 15:31:12,57.900155,-49.73411433333334,194.2,4.003,34.842,-0.0288,8.577e-05,0.581,0.430411486653,0.00332899622928,0.00599185265537,0.0221225617704
2013-08-23 15:31:12,57.900155,-49.73411433333334,195.0,3.998,34.841,-0.0288,8.9582e-05,0.581,0.436237137699,0.00371632885191,0.00576020400192,0.0222163972212
2013-08-23 15:31:12,57.900155,-49.73411433333334,195.5,3.998,34.841,-0.0288,8.9582e-05,0.581,0.436237137699,0.00371632885191,0.00576020400192,0.0222163972212
2013-08-23 15:31:12,57.900155,-49.73411433333334,196.2,3.995,34.842,-0.036,8.0052e-05,0.83,0.416830269345,0.00389342623617,0.00507712363034,0.0219977106804
2013-08-23 15:31:12,57.900155,-49.73411433333334,197.0,3.995,34.842,-0.0288,8.3864e-05,0.747,0.431560459433,0.00345303683073,0.00410333633395,0.021718832772
2013-08-23 15:31:12,57.900155,-49.73411433333334,197.6,3.988,34.842,-0.0144,8.0052e-05,0.747,0.431560459433,0.00345303683073,0.00410333633395,0.021718832772
2013-08-23 15:31:12,57.900155,-49.73411433333334,198.2,3.983,34.841,-0.0144,8.0052e-05,0.747,0.415268384473,0.0042047047674,0.0048724422241,0.0214160360232
2013-08-23 15:31:12,57.900155,-49.73411433333334,199.1,3.982,34.842,-0.0288,9.53e-05,0.581,0.42355804355,0.00355570985412,0.00492664639097,0.0206953166784
2013-08-23 15:31:12,57.900155,-49.73411433333334,199.5,3.982,34.842,-0.0288,9.53e-05,0.581,0.42355804355,0.00355570985412,0.00492664639097,0.0206953166784
2013-08-23 15:31:12,57.900155,-49.73411433333334,200.2,3.989,34.843,-0.0432,0.00010483,0.664,0.421426160463,0.00372465858573,0.00517825080734,0.0212814596904
2013-08-23 15:31:12,57.900155,-49.73411433333334,201.0,3.989,34.843,-0.0288,8.1958e-05,0.747,0.424258198838,0.0038190018753,0.00439404325877,0.0201953866296
2013-08-23 15:31:12,57.900155,-49.73411433333334,201.6,3.993,34.844,-0.0216,8.1958e-05,0.498,0.424258198838,0.0038190018753,0.00439404325877,0.0201953866296
2013-08-23 15:31:12,57.900155,-49.73411433333334,202.3,3.995,34.844,-0.0216,8.1958e-05,0.498,0.435375408115,0.00353416119489,0.00485032908139,0.0203155065204
2013-08-23 15:31:12,57.900155,-49.73411433333334,203.1,3.995,34.845,-0.0288,7.624e-05,0.664,0.437511779377,0.00318648534849,0.00470740267123,0.0205917559848
2013-08-23 15:31:12,57.900155,-49.73411433333334,203.4,3.995,34.845,-0.0288,7.624e-05,0.664,0.437511779377,0.00318648534849,0.00470740267123,0.0205917559848
2013-08-23 15:31:12,57.900155,-49.73411433333334,204.3,3.999,34.847,-0.0288,0.00012389,0.83,0.427085749037,0.00353090173383,0.0047713150471,0.020233761912
2013-08-23 15:31:12,57.900155,-49.73411433333334,205.2,4.005,34.847,-0.0288,7.8146e-05,0.83,0.426596537971,0.00359554771152,0.00499325549155,0.0201304640628
2013-08-23 15:31:12,57.900155,-49.73411433333334,205.6,4.005,34.847,-0.0288,7.8146e-05,0.83,0.426596537971,0.00359554771152,0.00499325549155,0.0201304640628
2013-08-23 15:31:12,57.900155,-49.73411433333334,206.4,4.005,34.847,-0.0288,8.0052e-05,0.664,0.42076639875,0.00377101536525,0.00468016575156,0.01957533669
2013-08-23 15:31:12,57.900155,-49.73411433333334,207.2,4.001,34.847,-0.0216,7.8146e-05,0.747,0.427045355463,0.0034894341459,0.00392804922715,0.0197243694648
2013-08-23 15:31:12,57.900155,-49.73411433333334,207.5,4.001,34.847,-0.0216,7.8146e-05,0.747,0.427045355463,0.0034894341459,0.00392804922715,0.0197243694648
2013-08-23 15:31:12,57.900155,-49.73411433333334,208.5,3.999,34.847,-0.0072,7.624e-05,0.664,0.447237654428,0.00329585837517,0.00571328099179,0.0195033173244
2013-08-23 15:31:12,57.900155,-49.73411433333334,209.5,3.998,34.847,-0.0288,8.0052e-05,0.664,0.41961742597,0.00313360964685,0.00469257068527,0.0189360991092
2013-08-23 15:31:12,57.900155,-49.73411433333334,210.3,3.996,34.846,-0.0288,7.624e-05,0.664,0.418755696386,0.0034314881715,0.00511649581126,0.0202001178288
2013-08-23 15:31:12,57.900155,-49.73411433333334,210.7,3.996,34.846,-0.0288,7.624e-05,0.664,0.418755696386,0.0034314881715,0.00511649581126,0.0202001178288
2013-08-23 15:31:12,57.900155,-49.73411433333334,211.6,3.995,34.846,-0.0216,8.577e-05,0.581,0.419455851673,0.00372954777732,0.00571085393954,0.0185707453932
2013-08-23 15:31:12,57.900155,-49.73411433333334,212.4,3.991,34.846,-0.036,8.0052e-05,0.747,0.415474840519,0.0040688938899,0.00428078082053,0.0184795383864
2013-08-23 15:31:12,57.900155,-49.73411433333334,213.3,3.985,34.846,-0.0216,8.9582e-05,0.498,0.41826648532,0.00355896931518,0.00581926227329,0.018664580844
2013-08-23 15:31:12,57.900155,-49.73411433333334,213.6,3.985,34.846,-0.0216,8.9582e-05,0.498,0.41826648532,0.00355896931518,0.00581926227329,0.018664580844
2013-08-23 15:31:12,57.900155,-49.73411433333334,214.7,3.982,34.847,-0.036,9.53e-05,0.664,0.431726521905,0.00339020166474,0.00556765785691,0.018354424452
2013-08-23 15:31:12,57.900155,-49.73411433333334,215.7,3.99,34.848,-0.0288,7.8146e-05,0.664,0.42413252994,0.00364009367934,0.00469014363302,0.0186740432424
2013-08-23 15:31:12,57.900155,-49.73411433333334,216.7,3.987,34.848,-0.0216,8.3864e-05,0.664,0.418019635699,0.00317489615361,0.00444851709811,0.0179146857708
2013-08-23 15:31:12,57.900155,-49.73411433333334,217.6,3.986,34.847,-0.0432,9.3394e-05,0.581,0.428975270679,0.0039548127528,0.00494147837693,0.0187318690104
2013-08-23 15:31:12,57.900155,-49.73411433333334,218.3,3.986,34.848,-0.036,8.1958e-05,0.664,0.428975270679,0.0039548127528,0.00494147837693,0.0187318690104
2013-08-23 15:31:12,57.900155,-49.73411433333334,218.8,3.986,34.848,-0.036,8.1958e-05,0.664,0.431600853007,0.00372628831626,0.00490938735276,0.01789313253
2013-08-23 15:31:12,57.900155,-49.73411433333334,219.7,3.985,34.848,-0.0288,8.7676e-05,0.581,0.418181209996,0.00348291522378,0.00564424483896,0.0179388674556
2013-08-23 15:31:12,57.900155,-49.73411433333334,220.7,3.979,34.848,-0.0216,8.0052e-05,0.581,0.423926073894,0.00353760173712,0.00437193011606,0.0177009932736
2013-08-23 15:31:12,57.900155,-49.73411433333334,221.6,3.979,34.848,-0.0288,0.000282088,0.581,0.421628128335,0.00392167489869,0.0044630794116,0.01841225022
2013-08-23 15:31:12,57.900155,-49.73411433333334,222.0,3.979,34.848,-0.0288,0.000282088,0.581,0.421628128335,0.00392167489869,0.0044630794116,0.01841225022
