datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,108.7,7.163,34.488,0.0576,9.3394e-05,1.826,0.400704256858,0.00226767949191,0.00481581100498,0.0142043742204
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,109.4,7.423,34.531,0.0576,9.3394e-05,1.826,0.393850813755,0.00218981458881,0.00542958555125,0.0140432506032
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,109.8,7.423,34.531,0.072,0.000163916,1.66,0.393850813755,0.00218981458881,0.00542958555125,0.0140432506032
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,110.4,7.418,34.529,0.0792,0.000173446,1.66,0.405134085504,0.00208551183489,0.00484035119993,0.0141249952116
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,111.1,7.418,34.529,0.0648,0.000112454,1.66,0.410919342976,0.00165671162433,0.00503020062022,0.0142235618616
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,111.9,7.418,34.529,0.0576,0.000112454,1.66,0.400250951191,0.00153593048394,0.00606331586045,0.0142643027436
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,112.6,7.525,34.545,0.0576,0.000112454,1.66,0.392948690596,0.00211031995518,0.00545682247092,0.0138245640624
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,113.1,7.525,34.545,0.0432,0.00010483,1.66,0.392948690596,0.00211031995518,0.00545682247092,0.0138245640624
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,113.9,7.439,34.541,0.0432,8.9582e-05,1.577,0.374439457226,0.00216011727693,0.00524971401242,0.0140842543296
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,114.6,7.413,34.538,0.1008,9.1488e-05,1.743,0.395695453647,0.00187201713546,0.00534841413718,0.0133582780968
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,115.1,7.413,34.538,0.1008,9.1488e-05,1.743,0.399923314422,0.00182059008318,0.0050698424736,0.0144543392448
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,115.7,7.316,34.516,0.0576,9.53e-05,1.743,0.392701840975,0.00205418479248,0.00538778631809,0.0145166333676
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,116.4,7.067,34.515,0.036,9.3394e-05,1.494,0.392701840975,0.00205418479248,0.00538778631809,0.0145166333676
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,116.9,7.067,34.515,0.072,0.000101018,1.826,0.387446188144,0.00220303351422,0.00516341882138,0.0138582081456
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,117.3,6.745,34.44,0.072,0.000101018,1.826,0.387446188144,0.00220303351422,0.00516341882138,0.0138582081456
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,118.1,6.442,34.405,0.0432,9.3394e-05,1.743,0.392495384929,0.00212860915335,0.00521034183151,0.0143292253104
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,118.6,6.442,34.405,0.0576,9.53e-05,1.66,0.409155490232,0.00148631424336,0.00541745029001,0.0132166049652
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,119.4,6.444,34.406,0.0576,9.53e-05,1.66,0.398567885596,0.00208714156542,0.00463324274143,0.0135651366396
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,119.9,6.444,34.406,0.0576,9.53e-05,1.66,0.398567885596,0.00208714156542,0.00463324274143,0.0135651366396
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,120.8,6.598,34.436,0.036,8.9582e-05,1.577,0.389295316211,0.00233395520013,0.00509438266855,0.0142932156276
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,121.6,6.734,34.463,0.036,0.000118172,1.66,0.408334154222,0.00156399806529,0.00553583650522,0.0131012162736
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,122.3,6.832,34.488,0.0504,9.1488e-05,1.577,0.416951450068,0.00192833337933,0.00489725209152,0.0133777285824
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,122.7,6.832,34.488,0.0504,9.1488e-05,1.577,0.416951450068,0.00192833337933,0.00489725209152,0.0133777285824
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,123.4,6.888,34.499,0.0432,8.9582e-05,1.66,0.391059168955,0.00180248196618,0.00522247709275,0.0130412877504
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,124.2,7.003,34.551,0.036,8.577e-05,1.577,0.40197441036,0.00174453599178,0.00513375484946,0.013420835064
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,124.6,7.003,34.551,0.036,8.577e-05,1.577,0.40197441036,0.00174453599178,0.00513375484946,0.013420835064
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,125.4,7.271,34.608,0.0288,8.3864e-05,1.743,0.388927285868,0.00245980661328,0.00490453324826,0.0129377270568
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,126.3,7.356,34.643,0.0504,8.0052e-05,1.66,0.400618981534,0.00180737115777,0.00414756261936,0.0120703405368
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,126.7,7.356,34.643,0.0504,8.0052e-05,1.66,0.400618981534,0.00180737115777,0.00414756261936,0.0120703405368
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,127.5,7.849,34.747,0.0288,8.7676e-05,1.577,0.400946618303,0.00162031430916,0.00490210619602,0.0125508201
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,128.4,8.633,34.851,0.0144,8.0052e-05,1.162,0.395120967257,0.00173620625796,0.00437193011606,0.0123250367604
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,129.4,9.782,35.14,0.0144,8.0052e-05,1.162,0.384573756195,0.00158391699399,0.00515856471689,0.011541497604
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,130.0,9.782,35.14,0.0,8.9582e-05,1.577,0.384573756195,0.00158391699399,0.00515856471689,0.011541497604
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,131.0,9.814,35.14,0.0144,8.1958e-05,1.66,0.38318242197,0.00164856297168,0.00480583312351,0.0123465900012
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,132.1,9.798,35.14,0.0072,8.0052e-05,3.569,0.399021191263,0.00180574142724,0.00339814281967,0.011822741112
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,132.8,9.78,35.136,0.0216,8.577e-05,1.328,0.393276327365,0.00142655745726,0.0049956825438,0.0114190121136
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,133.4,9.812,35.143,0.0216,8.577e-05,1.328,0.398527492021,0.00121306275783,0.00538050516134,0.0109624513908
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,134.3,9.82,35.144,0.0072,8.0052e-05,1.328,0.398527492021,0.00121306275783,0.00538050516134,0.0109624513908
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,135.0,9.82,35.144,-0.0072,7.8146e-05,2.822,0.394012388052,0.00156236833476,0.00438676210202,0.011457387396
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,136.1,9.825,35.144,0.0072,8.1958e-05,3.984,0.396970095324,0.00127426819329,0.00351140525791,0.0120629808936
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,136.5,9.825,35.144,0.0072,8.1958e-05,3.984,0.396970095324,0.00127426819329,0.00351140525791,0.0120629808936
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,137.6,9.83,35.146,0.0144,0.000205848,1.577,0.387693037765,0.00174127653072,0.00500566042526,0.0124380598524
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,138.3,9.806,35.14,0.0216,0.000118172,1.411,0.389744133703,0.00186205767111,0.00437193011606,0.0115872325296
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,138.8,9.806,35.14,0.0216,0.000118172,1.411,0.389744133703,0.00186205767111,0.00437193011606,0.0115872325296
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,139.7,9.789,35.147,-0.0072,7.624e-05,1.328,0.391880504965,0.00165671162433,0.00507712363034,0.012889889376
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,140.4,9.771,35.135,-0.0072,7.624e-05,1.328,0.363115791903,0.00151112236365,0.00496359151963,0.0120703405368
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,141.1,9.761,35.135,0.0,0.000108642,1.494,0.363115791903,0.00151112236365,0.00496359151963,0.0120703405368
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,141.8,9.761,35.135,0.0,7.8146e-05,1.494,0.388554767349,0.00113030866314,0.00556765785691,0.0117315341052
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,142.4,9.742,35.132,0.0,7.8146e-05,1.494,0.399470008755,0.00142166826567,0.00503775144943,0.0109167164652
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,143.4,9.765,35.121,0.1008,0.002237644,1.328,0.399470008755,0.00142166826567,0.00503775144943,0.0109167164652
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,144.4,9.752,35.13,0.0,8.0052e-05,1.411,0.39216774816,0.00138201148944,0.00446065235935,0.0117483561468
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,145.1,9.752,35.13,0.0144,7.4334e-05,32.951,0.381046050708,0.00148631424336,0.0051016638253,0.0119670426876
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,145.6,9.734,35.134,0.0144,7.4334e-05,32.951,0.381046050708,0.00148631424336,0.0051016638253,0.0119670426876
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,146.5,9.752,35.116,0.0144,7.8146e-05,1.411,0.387980280959,0.00149790343824,0.0042338578104,0.01252453566
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,147.5,9.858,35.157,0.0144,7.624e-05,1.411,0.383918482657,0.00142655745726,0.00469499773752,0.0118348319544
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,148.6,9.788,35.137,0.0,8.7676e-05,1.245,0.379609834734,0.00190171444734,0.00513618190171,0.0129763651836
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,149.6,9.9,35.166,0.0,8.7676e-05,1.245,0.401853229637,0.00180737115777,0.00544684458946,0.01190685132
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,150.3,9.998,35.197,0.0072,8.0052e-05,1.328,0.401853229637,0.00180737115777,0.00544684458946,0.01190685132
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,151.0,9.998,35.197,0.0144,9.9112e-05,1.328,0.395614666498,0.00151764128577,0.00360282422592,0.011613779814
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,151.7,10.177,35.219,0.0144,9.9112e-05,1.328,0.392001685688,0.0017510549139,0.00448788927902,0.0110993933232
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,152.4,10.106,35.186,0.0,7.624e-05,1.328,0.392001685688,0.0017510549139,0.00448788927902,0.0110993933232
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,153.3,10.323,35.267,0.0,8.577e-05,1.245,0.398280642401,0.00099123832458,0.00462110748019,0.0111572190912
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,153.7,10.323,35.267,0.0,8.577e-05,1.245,0.398280642401,0.00099123832458,0.00462110748019,0.0111572190912
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,154.7,10.309,35.263,0.0216,7.624e-05,1.245,0.389950589749,0.00134217363204,0.00471711088022,0.0106980299244
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,155.6,10.326,35.264,0.0216,7.2428e-05,1.328,0.395161360831,0.00141170880132,0.00498597433481,0.0114526561968
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,156.1,10.326,35.264,0.0216,7.2428e-05,1.328,0.395161360831,0.00141170880132,0.00498597433481,0.0114526561968
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,156.8,10.296,35.262,0.0,7.624e-05,1.328,0.406897938247,0.00189682525575,0.00495145625839,0.0113685459888
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,157.6,10.443,35.284,0.0,7.624e-05,1.328,0.385808004298,0.0016369737768,0.00370368173045,0.0120656093376
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,158.4,10.477,35.301,0.0,8.0052e-05,1.245,0.385808004298,0.0016369737768,0.00370368173045,0.0120656093376
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,159.2,10.512,35.307,0.0072,8.3864e-05,1.328,0.388393193052,0.00245636607105,0.00401946819516,0.0114886658796
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,160.3,10.525,35.309,0.0144,7.4334e-05,1.245,0.385561154678,0.00178419276801,0.00555552259567,0.0114792034812
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,160.8,10.525,35.309,0.0144,7.4334e-05,1.245,0.385561154678,0.00178419276801,0.00555552259567,0.0114792034812
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,161.7,10.523,35.309,0.0,7.4334e-05,1.328,0.405421328699,0.00115511678343,0.00500080632077,0.0119788706856
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,162.5,10.51,35.305,0.0,7.4334e-05,1.328,0.397665762437,0.00118988436807,0.0044361121644,0.0121807351848
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,163.1,10.497,35.305,0.0144,7.624e-05,1.245,0.397665762437,0.00118988436807,0.0044361121644,0.0121807351848
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,163.8,10.497,35.305,0.0,7.4334e-05,1.245,0.372141511667,0.0016369737768,0.0041057633862,0.0125413577016
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,164.5,10.46,35.296,0.0,7.4334e-05,1.245,0.385969578595,0.00186042794058,0.0044361121644,0.0113900992296
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,165.4,10.426,35.29,0.0144,8.0052e-05,1.328,0.385969578595,0.00186042794058,0.0044361121644,0.0113900992296
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,166.5,10.39,35.286,0.0,7.4334e-05,1.245,0.393644357708,0.00224613083268,0.00514130567868,0.0124572474936
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,167.2,10.388,35.283,-0.0072,7.8146e-05,1.411,0.394672149765,0.00132062497281,0.0048627340151,0.0121376287032
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,167.7,10.388,35.283,-0.0072,7.8146e-05,1.411,0.394672149765,0.00132062497281,0.0048627340151,0.0121376287032
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,168.8,10.417,35.291,0.0072,7.624e-05,1.245,0.366764678113,0.00151764128577,0.0052990640748,0.0127311313584
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,169.6,10.409,35.289,0.0216,7.4334e-05,1.328,0.374318276503,0.00183724955082,0.00494633248142,0.0126422899512
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,170.5,10.347,35.284,0.0216,7.4334e-05,1.328,0.387778313088,0.00190352525904,0.00442370723069,0.012312945918
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,171.2,10.315,35.271,-0.0072,7.4334e-05,1.245,0.387778313088,0.00190352525904,0.00442370723069,0.012312945918
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,171.8,10.315,35.271,-0.0072,7.4334e-05,1.328,0.391799717816,0.00187690632705,0.00414270851486,0.0122913926772
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,173.0,10.308,35.267,0.0,7.2428e-05,1.411,0.381907780293,0.00117503571213,0.00475162895664,0.013603511922
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,174.1,10.282,35.264,0.0,7.4334e-05,1.328,0.378501255528,0.00204748478919,0.00395771319907,0.012889889376
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,174.5,10.282,35.264,0.0,7.4334e-05,1.328,0.378501255528,0.00204748478919,0.00395771319907,0.012889889376
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,175.5,10.092,35.226,-0.0072,8.0052e-05,1.411,0.393150658467,0.0018108117,0.00433741203965,0.0124572474936
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,176.3,10.107,35.227,0.0432,0.000423132,1.328,0.405874634365,0.0023504335866,0.00377029083103,0.013139591556
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,177.4,10.1,35.224,-0.0072,8.7676e-05,1.245,0.383550452313,0.00182240089488,0.00373334570237,0.0125198044608
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,178.5,10.115,35.226,0.0,7.624e-05,1.162,0.379322591539,0.00158717645505,0.00393560005637,0.0119021201208
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,179.0,10.115,35.226,0.0,7.624e-05,1.162,0.379322591539,0.00158717645505,0.00393560005637,0.0119021201208
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,179.7,10.119,35.226,0.0,7.4334e-05,1.245,0.38063762679,0.00175449545613,0.00500323337302,0.0120966249768
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,180.6,10.127,35.224,0.0,7.4334e-05,1.245,0.385314305057,0.00193992257421,0.00351652903488,0.012608645868
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,181.3,10.115,35.217,0.0072,7.8146e-05,1.328,0.385314305057,0.00193992257421,0.00351652903488,0.012608645868
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,181.9,10.115,35.217,0.0072,7.8146e-05,1.328,0.375381973959,0.00164023323786,0.00537538138438,0.012481166334
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,182.6,10.084,35.213,0.0072,7.8146e-05,1.328,0.388514373775,0.001521081828,0.00389353115074,0.0122624797932
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,183.3,9.844,35.16,0.0072,7.2428e-05,1.328,0.388514373775,0.001521081828,0.00389353115074,0.0122624797932
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,184.2,9.589,35.105,0.0216,8.0052e-05,1.411,0.385848397872,0.00158065753293,0.0051189228635,0.0133848253812
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,185.2,9.312,35.079,0.0144,7.8146e-05,1.411,0.388680436247,0.00171139813767,0.0057353941345,0.0126446555508
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,185.7,9.312,35.079,0.0144,7.8146e-05,1.411,0.388680436247,0.00171139813767,0.0057353941345,0.0126446555508
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,186.5,9.257,35.054,0.0072,8.577e-05,1.411,0.384492969047,0.00211031995518,0.00524485990793,0.01346420439
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,187.5,9.251,35.054,0.0072,8.3864e-05,1.411,0.388720829821,0.00168333055632,0.00516099176914,0.0132286958076
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,188.6,9.251,35.054,0.0,8.577e-05,1.411,0.391674048919,0.00106910322768,0.00502291946347,0.0129931872252
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,189.0,9.251,35.054,0.0,8.577e-05,1.411,0.391674048919,0.00106910322768,0.00502291946347,0.0129931872252
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,190.2,9.287,35.064,0.0144,0.00010483,1.494,0.400084888719,0.00145643585031,0.00472951581394,0.0131782296828
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,190.8,9.287,35.064,0.0,7.624e-05,1.411,0.377150314877,0.00139178987262,0.00432500710594,0.0125965550256
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,191.5,9.29,35.067,0.0,7.624e-05,1.411,0.398240248827,0.00172624679361,0.0050698424736,0.0116642459388
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,192.4,9.294,35.065,0.0216,8.1958e-05,1.494,0.398240248827,0.00172624679361,0.0050698424736,0.0116642459388
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,193.1,9.294,35.065,0.0216,7.4334e-05,1.411,0.39553387935,0.00228252814785,0.00561458086704,0.0131227695144
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,193.7,9.294,35.066,0.0216,7.4334e-05,1.411,0.397131669621,0.00169817921226,0.00462596158469,0.0131564135976
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,194.4,9.303,35.068,0.0288,8.9582e-05,1.411,0.397131669621,0.00169817921226,0.00462596158469,0.0131564135976
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,195.3,9.328,35.074,0.0,7.624e-05,1.411,0.403904325576,0.00162864404298,0.0056342669575,0.01232740236
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,195.7,9.328,35.074,0.0,7.624e-05,1.411,0.403904325576,0.00162864404298,0.0056342669575,0.01232740236
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,196.7,9.351,35.08,0.0072,7.4334e-05,1.328,0.389869802601,0.00165671162433,0.00449031633127,0.0122793018348
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,197.4,9.367,35.083,0.0072,7.624e-05,1.328,0.393191052042,0.00147472504848,0.00498840138706,0.0129377270568
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,198.3,9.403,35.091,0.0072,7.624e-05,1.328,0.407351243914,0.00181407116106,0.00536567317538,0.0129329958576
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,199.0,9.361,35.083,0.0,8.3864e-05,1.494,0.407351243914,0.00181407116106,0.00536567317538,0.0129329958576
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,199.6,9.361,35.083,0.0072,8.3864e-05,1.494,0.392454991355,0.00209221183818,0.00592281650254,0.0137357226552
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,200.5,9.338,35.078,0.0072,8.3864e-05,1.494,0.394425300145,0.00132062497281,0.00460870254648,0.0132791619324
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,201.2,9.29,35.072,0.0,7.8146e-05,1.411,0.394425300145,0.00132062497281,0.00460870254648,0.0132791619324
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,201.8,9.29,35.072,0.0144,8.3864e-05,1.494,0.385969578595,0.00185046847623,0.00469985184202,0.0128249668092
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,202.7,9.2,35.054,0.0144,8.3864e-05,1.494,0.400291344765,0.0015971359194,0.0048454749769,0.0125702705856
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,203.4,9.158,35.04,0.0144,8.1958e-05,1.577,0.400291344765,0.0015971359194,0.0048454749769,0.0125702705856
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,204.0,9.158,35.04,0.0072,7.624e-05,1.494,0.396229546462,0.00173946571902,0.00493662427243,0.012692756076
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,204.6,9.123,35.042,0.0072,7.624e-05,1.494,0.39803379278,0.00214019834823,0.00420419383848,0.012803150724
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,205.6,9.04,35.024,0.0072,7.624e-05,1.328,0.39803379278,0.00214019834823,0.00420419383848,0.012803150724
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,206.4,9.03,35.019,0.0144,7.624e-05,1.577,0.377311889175,0.00142999799949,0.00317862942746,0.0126662087916
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,207.3,9.019,35.019,0.0216,7.8146e-05,1.494,0.400457407237,0.00171628732926,0.00394800499008,0.0133390904556
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,207.7,9.019,35.019,0.0216,7.8146e-05,1.494,0.400457407237,0.00171628732926,0.00394800499008,0.0133390904556
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,208.6,9.008,35.012,0.0216,8.9582e-05,1.494,0.406116995811,0.00125108980353,0.0040316034564,0.0130100092668
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,209.5,8.974,34.998,0.0,8.577e-05,1.494,0.384452575472,0.00164186296839,0.00586618528342,0.0129258990588
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,209.9,8.974,34.998,0.0,8.577e-05,1.494,0.384452575472,0.00164186296839,0.00586618528342,0.0129258990588
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,211.0,8.799,34.977,0.0,8.0052e-05,1.577,0.390565469713,0.00191511445392,0.00471953793247,0.0128394232512
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,211.6,8.499,34.948,0.0144,0.000139138,1.577,0.38121211318,0.00124783034247,0.00452483440769,0.0125053480188
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,212.6,8.437,34.922,0.0216,8.9582e-05,1.494,0.387203826698,0.00214182807876,0.00501294158201,0.0118492883964
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,213.1,8.437,34.922,0.0216,8.9582e-05,1.494,0.387203826698,0.00214182807876,0.00501294158201,0.0118492883964
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,213.7,8.509,34.929,0.0144,7.624e-05,1.577,0.395080573683,0.0017709738426,0.00522760086972,0.0130917538752
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,214.6,8.499,34.928,0.0144,7.624e-05,1.577,0.385722728975,0.00171809814096,0.00628040220041,0.0133128060156
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,215.3,8.454,34.927,0.0144,7.4334e-05,1.577,0.385722728975,0.00171809814096,0.00628040220041,0.0133128060156
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,215.9,8.454,34.927,0.0072,8.577e-05,1.494,0.386463277836,0.00165834135486,0.00668221418369,0.0127889571264
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,216.7,8.438,34.919,0.0072,8.577e-05,1.494,0.397131669621,0.00164856297168,0.00601639285032,0.012762409842
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,217.4,8.436,34.917,0.0144,7.624e-05,1.494,0.397131669621,0.00164856297168,0.00601639285032,0.012762409842
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,218.3,8.432,34.919,0.0,7.624e-05,1.66,0.403451019909,0.00133058443716,0.00484277825218,0.013252614648
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,219.2,8.403,34.918,0.0,9.53e-05,1.577,0.402221259981,0.00242322821694,0.00475405600889,0.0137549102964
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,219.6,8.403,34.918,0.0,9.53e-05,1.577,0.402221259981,0.00242322821694,0.00475405600889,0.0137549102964
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,220.5,8.404,34.911,0.0216,7.624e-05,1.577,0.387612250616,0.00224776056321,0.0054223043945,0.0141754613364
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,221.3,8.407,34.91,0.0216,8.9582e-05,1.66,0.407104394294,0.00216663619905,0.00551102663779,0.0133727345388
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,222.4,8.414,34.909,0.0,8.3864e-05,1.494,0.398855128791,0.00220140378369,0.0040094903137,0.0132068797224
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,222.8,8.414,34.909,0.0,8.3864e-05,1.494,0.398855128791,0.00220140378369,0.0040094903137,0.0132068797224
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,223.5,8.336,34.893,0.0216,7.8146e-05,1.494,0.389990983324,0.00176771438154,0.00515613766464,0.0140311597608
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,224.4,8.244,34.896,0.0144,8.0052e-05,1.577,0.395201754406,0.00242666875917,0.0054050453563,0.0139470495528
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,225.3,8.171,34.863,0.0144,8.0052e-05,1.577,0.401893623211,0.00184213874241,0.00440887524473,0.0139278619116
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,225.9,8.171,34.863,0.0144,8.1958e-05,1.577,0.401893623211,0.00184213874241,0.00440887524473,0.0139278619116
