datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:18:15,58.10689,-49.51769266666667,108.6,3.575,34.752,0.5616,0.000234438,1.494,0.436115956976,0.0033155962227,0.00485275613364,0.0195561490488
2013-05-25 07:18:15,58.10689,-49.51769266666667,109.2,3.576,34.749,0.5616,0.000234438,1.494,0.432915888258,0.00363846394881,0.00600668464133,0.0194118474732
2013-05-25 07:18:15,58.10689,-49.51769266666667,110.0,3.576,34.749,0.5688,0.000245874,1.577,0.443458611146,0.00361872610128,0.0048897012623,0.0192076173744
2013-05-25 07:18:15,58.10689,-49.51769266666667,110.6,3.585,34.753,1.1664,0.000205848,1.66,0.443458611146,0.00361872610128,0.0048897012623,0.0192076173744
2013-05-25 07:18:15,58.10689,-49.51769266666667,111.1,3.586,34.75,1.1664,0.000205848,1.66,0.444652465674,0.00348780441537,0.00645299258249,0.0189095518248
2013-05-25 07:18:15,58.10689,-49.51769266666667,111.9,3.586,34.75,0.5112,0.000224908,1.743,0.437632960099,0.00348617468484,0.00674396917978,0.0193879286328
2013-05-25 07:18:15,58.10689,-49.51769266666667,112.5,3.6,34.761,0.5256,0.000253498,1.577,0.437632960099,0.00348617468484,0.00674396917978,0.0193879286328
2013-05-25 07:18:15,58.10689,-49.51769266666667,113.2,3.604,34.76,0.5256,0.000253498,1.577,0.437632960099,0.0030657042081,0.00609055278012,0.01927963674
2013-05-25 07:18:15,58.10689,-49.51769266666667,114.0,3.604,34.76,0.5256,0.000203942,1.577,0.449122687895,0.00379745321607,0.00581440816879,0.0193495533504
2013-05-25 07:18:15,58.10689,-49.51769266666667,114.6,3.606,34.76,0.4968,0.000202036,1.494,0.449122687895,0.00379745321607,0.00581440816879,0.0193495533504
2013-05-25 07:18:15,58.10689,-49.51769266666667,115.2,3.621,34.762,0.4968,0.000202036,1.494,0.460203991772,0.00343818817479,0.00594492964524,0.0185300045112
2013-05-25 07:18:15,58.10689,-49.51769266666667,116.0,3.621,34.762,0.5256,0.00021919,1.577,0.452650393382,0.00347295575943,0.0063960916909,0.01902993456
2013-05-25 07:18:15,58.10689,-49.51769266666667,116.6,3.627,34.765,0.5832,0.000245874,1.577,0.452650393382,0.00347295575943,0.0063960916909,0.01902993456
2013-05-25 07:18:15,58.10689,-49.51769266666667,117.2,3.631,34.766,0.5832,0.000245874,1.577,0.431479672284,0.00330744757005,0.00574024823899,0.0182800394868
2013-05-25 07:18:15,58.10689,-49.51769266666667,118.0,3.635,34.761,0.5832,0.000213472,1.577,0.440011692807,0.0032974881057,0.00549862170408,0.018522644868
2013-05-25 07:18:15,58.10689,-49.51769266666667,118.4,3.635,34.761,0.5832,0.000213472,1.577,0.440011692807,0.0032974881057,0.00549862170408,0.018522644868
2013-05-25 07:18:15,58.10689,-49.51769266666667,119.3,3.644,34.767,0.504,0.00024778,1.577,0.453718579013,0.00365838287751,0.00668706828818,0.0181070878716
2013-05-25 07:18:15,58.10689,-49.51769266666667,120.1,3.644,34.767,0.5976,0.000377388,1.494,0.432709432212,0.00342659897991,0.00557520868613,0.0183880685352
2013-05-25 07:18:15,58.10689,-49.51769266666667,120.7,3.66,34.77,0.4104,0.000213472,1.577,0.432709432212,0.00342659897991,0.00557520868613,0.0183880685352
2013-05-25 07:18:15,58.10689,-49.51769266666667,121.4,3.658,34.772,0.4104,0.000213472,1.577,0.42528150272,0.0042626507418,0.00644301470102,0.0185058228264
2013-05-25 07:18:15,58.10689,-49.51769266666667,122.2,3.658,34.768,0.4248,0.000202036,1.577,0.439522481741,0.00369152073162,0.00563939073446,0.019589793132
2013-05-25 07:18:15,58.10689,-49.51769266666667,122.5,3.658,34.768,0.4248,0.000202036,1.577,0.439522481741,0.00369152073162,0.00563939073446,0.019589793132
2013-05-25 07:18:15,58.10689,-49.51769266666667,123.5,3.655,34.773,0.432,0.00020013,1.494,0.431066760191,0.00326435025159,0.00496116446738,0.0177561905976
2013-05-25 07:18:15,58.10689,-49.51769266666667,124.3,3.657,34.773,0.6048,0.000224908,1.494,0.43673083694,0.00326760971265,0.00541987734226,0.0186740432424
2013-05-25 07:18:15,58.10689,-49.51769266666667,125.4,3.659,34.773,0.4608,0.000211566,1.66,0.435173440243,0.00343981790532,0.00623833329478,0.0181525599528
2013-05-25 07:18:15,58.10689,-49.51769266666667,126.4,3.66,34.773,1.2456,0.000211566,1.328,0.440298936002,0.00348291522378,0.00661075097861,0.0176865368316
2013-05-25 07:18:15,58.10689,-49.51769266666667,127.5,3.659,34.773,0.7992,0.000232532,1.494,0.442516094412,0.0031997042739,0.00624588412399,0.0180085212216
2013-05-25 07:18:15,58.10689,-49.51769266666667,127.7,3.659,34.773,0.7992,0.000232532,1.494,0.442516094412,0.0031997042739,0.00624588412399,0.0180085212216
2013-05-25 07:18:15,58.10689,-49.51769266666667,128.6,3.66,34.773,0.4536,0.00020013,1.577,0.445756556705,0.00338694220368,0.00546680035238,0.0181693819944
2013-05-25 07:18:15,58.10689,-49.51769266666667,129.6,3.666,34.765,0.504,0.000236344,1.494,0.438862720027,0.00367667207568,0.00538293221359,0.0179869679808
2013-05-25 07:18:15,58.10689,-49.51769266666667,130.3,3.669,34.771,0.468,0.00021919,1.494,0.438862720027,0.00367667207568,0.00538293221359,0.0179869679808
2013-05-25 07:18:15,58.10689,-49.51769266666667,130.9,3.669,34.771,0.468,0.00021919,1.494,0.439069176074,0.00321473401101,0.0056072997103,0.0180229776636
2013-05-25 07:18:15,58.10689,-49.51769266666667,131.8,3.672,34.775,0.5688,0.000213472,1.577,0.436896899412,0.00325946106,0.0044361121644,0.0177969314796
2013-05-25 07:18:15,58.10689,-49.51769266666667,132.4,3.674,34.776,0.4248,0.00020966,1.743,0.436896899412,0.00325946106,0.0044361121644,0.0177969314796
2013-05-25 07:18:15,58.10689,-49.51769266666667,133.1,3.679,34.777,0.4248,0.00020966,1.743,0.442022395171,0.0033934611258,0.00543470932822,0.0177033588732
2013-05-25 07:18:15,58.10689,-49.51769266666667,134.0,3.679,34.777,0.6624,0.000224908,1.494,0.439028782499,0.00329911783623,0.00713337622934,0.0186716776428
2013-05-25 07:18:15,58.10689,-49.51769266666667,134.6,3.68,34.778,0.6624,0.000224908,1.494,0.439028782499,0.00329911783623,0.00713337622934,0.0186716776428
2013-05-25 07:18:15,58.10689,-49.51769266666667,135.3,3.68,34.778,0.4392,0.000215378,1.577,0.426224019453,0.00346462602561,0.00608542900315,0.0187463254524
2013-05-25 07:18:15,58.10689,-49.51769266666667,136.2,3.684,34.774,0.3744,0.000211566,1.66,0.43369234252,0.00350283415248,0.00536567317538,0.0175735137396
2013-05-25 07:18:15,58.10689,-49.51769266666667,137.4,3.688,34.78,0.3672,0.00020013,1.577,0.430003062735,0.00370962884862,0.00528665914109,0.01724916375
2013-05-25 07:18:15,58.10689,-49.51769266666667,138.5,3.682,34.78,0.3672,0.00022872,1.494,0.438781932879,0.0034133800545,0.0060608888082,0.0181670163948
2013-05-25 07:18:15,58.10689,-49.51769266666667,138.7,3.682,34.78,0.3672,0.00022872,1.494,0.438781932879,0.0034133800545,0.0060608888082,0.0181670163948
2013-05-25 07:18:15,58.10689,-49.51769266666667,139.8,3.681,34.78,0.324,0.000186788,1.494,0.435828713782,0.00326760971265,0.0046432206229,0.017359558398
2013-05-25 07:18:15,58.10689,-49.51769266666667,140.7,3.679,34.781,0.3384,0.000198224,1.411,0.424545442033,0.0034912449576,0.0049908284393,0.0180926314296
2013-05-25 07:18:15,58.10689,-49.51769266666667,141.4,3.681,34.781,0.4176,0.000232532,1.66,0.424545442033,0.0034912449576,0.0049908284393,0.0180926314296
2013-05-25 07:18:15,58.10689,-49.51769266666667,142.1,3.677,34.783,0.4176,0.000232532,1.66,0.45417188468,0.00355082066253,0.00628040220041,0.0182921303292
2013-05-25 07:18:15,58.10689,-49.51769266666667,143.0,3.677,34.783,0.2952,0.000179164,1.577,0.428566846761,0.0032395421313,0.00475162895664,0.0178571228472
2013-05-25 07:18:15,58.10689,-49.51769266666667,143.7,3.679,34.784,0.3744,0.00017154,1.577,0.428566846761,0.0032395421313,0.00475162895664,0.0178571228472
2013-05-25 07:18:15,58.10689,-49.51769266666667,144.4,3.681,34.785,0.3744,0.00017154,1.577,0.426964568315,0.00345466656126,0.00460870254648,0.0189384647088
2013-05-25 07:18:15,58.10689,-49.51769266666667,145.4,3.681,34.785,0.7128,0.000173446,1.577,0.428975270679,0.00319481508231,0.00538050516134,0.017936501856
2013-05-25 07:18:15,58.10689,-49.51769266666667,146.4,3.689,34.788,0.2448,0.000173446,1.66,0.438413902535,0.00340668005121,0.0046383665184,0.0176647207464
2013-05-25 07:18:15,58.10689,-49.51769266666667,146.8,3.689,34.788,0.2448,0.000173446,1.66,0.438413902535,0.00340668005121,0.0046383665184,0.0176647207464
2013-05-25 07:18:15,58.10689,-49.51769266666667,147.8,3.707,34.793,0.2088,0.000137232,1.66,0.435294620966,0.00341500978503,0.00407367236203,0.0171721503408
2013-05-25 07:18:15,58.10689,-49.51769266666667,148.7,3.72,34.794,0.252,0.00014295,1.494,0.429383694596,0.00335869354116,0.00401704114291,0.0177514593984
2013-05-25 07:18:15,58.10689,-49.51769266666667,149.1,3.725,34.796,0.252,0.00014295,1.494,0.429383694596,0.00335869354116,0.00401704114291,0.0177514593984
2013-05-25 07:18:15,58.10689,-49.51769266666667,150.1,3.714,34.794,0.1728,0.000141044,1.66,0.437632960099,0.00274772567358,0.00485761023814,0.0169463670012
2013-05-25 07:18:15,58.10689,-49.51769266666667,151.3,3.712,34.792,0.1512,0.000141044,1.66,0.449203475043,0.00363357475722,0.00438918915427,0.0177514593984
2013-05-25 07:18:15,58.10689,-49.51769266666667,151.6,3.712,34.792,0.1512,0.000141044,1.66,0.449203475043,0.00363357475722,0.00438918915427,0.0177514593984
2013-05-25 07:18:15,58.10689,-49.51769266666667,152.7,3.686,34.795,0.1728,0.000202036,1.577,0.441533184105,0.00358884770823,0.00511649581126,0.0171626879424
2013-05-25 07:18:15,58.10689,-49.51769266666667,153.7,3.68,34.794,0.1656,0.000137232,1.577,0.437471385802,0.00390338570052,0.00507712363034,0.0171001309752
2013-05-25 07:18:15,58.10689,-49.51769266666667,154.3,3.682,34.794,0.18,0.000167728,1.743,0.437471385802,0.00390338570052,0.00507712363034,0.0171001309752
2013-05-25 07:18:15,58.10689,-49.51769266666667,155.1,3.684,34.796,0.18,0.000167728,1.743,0.435460683438,0.00381393160254,0.00378269576474,0.0169750170408
2013-05-25 07:18:15,58.10689,-49.51769266666667,156.0,3.684,34.796,0.1584,0.00014295,1.66,0.427745510751,0.0030276771624,0.00493662427243,0.0167660557428
2013-05-25 07:18:15,58.10689,-49.51769266666667,156.5,3.688,34.796,0.1584,0.00014295,1.66,0.427745510751,0.0030276771624,0.00493662427243,0.0167660557428
2013-05-25 07:18:15,58.10689,-49.51769266666667,157.4,3.684,34.791,0.5616,0.000137232,1.577,0.421098523694,0.00345973683402,0.00487999305331,0.0177514593984
2013-05-25 07:18:15,58.10689,-49.51769266666667,158.4,3.683,34.791,0.144,0.000131514,1.577,0.444607583925,0.00315171776385,0.00514373273093,0.0167731525416
2013-05-25 07:18:15,58.10689,-49.51769266666667,159.3,3.684,34.794,0.7416,0.000135326,1.66,0.430779516997,0.00345647737296,0.00461112959873,0.017823478764
2013-05-25 07:18:15,58.10689,-49.51769266666667,159.9,3.679,34.799,0.7416,0.000135326,1.66,0.430779516997,0.00345647737296,0.00461112959873,0.017823478764
2013-05-25 07:18:15,58.10689,-49.51769266666667,160.8,3.679,34.799,0.0936,0.000118172,1.66,0.433324312176,0.00332899622928,0.00543470932822,0.0171024965748
2013-05-25 07:18:15,58.10689,-49.51769266666667,161.5,3.683,34.804,0.0936,0.000116266,1.577,0.433324312176,0.00332899622928,0.00543470932822,0.0171024965748
2013-05-25 07:18:15,58.10689,-49.51769266666667,162.2,3.692,34.805,0.0936,0.000116266,1.577,0.442107670495,0.00317489615361,0.00538293221359,0.018006155622
2013-05-25 07:18:15,58.10689,-49.51769266666667,163.2,3.706,34.805,0.072,0.00011436,1.494,0.430577549125,0.00295470145089,0.00451998030319,0.0169655546424
2013-05-25 07:18:15,58.10689,-49.51769266666667,163.5,3.706,34.805,0.072,0.00011436,1.494,0.430577549125,0.00295470145089,0.00451998030319,0.0169655546424
2013-05-25 07:18:15,58.10689,-49.51769266666667,164.6,3.709,34.806,0.0648,0.000173446,1.743,0.435375408115,0.00359373689982,0.00444851709811,0.0172081600236
2013-05-25 07:18:15,58.10689,-49.51769266666667,165.6,3.711,34.809,0.1008,0.000121984,1.577,0.440873422392,0.00307566367245,0.0058537803497,0.0172804422336
2013-05-25 07:18:15,58.10689,-49.51769266666667,166.7,3.711,34.809,0.0864,0.000110548,1.494,0.426717718694,0.00366164233857,0.0048724422241,0.016869353592
2013-05-25 07:18:15,58.10689,-49.51769266666667,167.0,3.711,34.809,0.0864,0.000110548,1.494,0.426717718694,0.00366164233857,0.0048724422241,0.016869353592
2013-05-25 07:18:15,58.10689,-49.51769266666667,167.9,3.715,34.811,0.0792,0.00012389,1.66,0.424338985986,0.00320477454666,0.00611994707957,0.0178161191208
2013-05-25 07:18:15,58.10689,-49.51769266666667,168.4,3.725,34.812,0.0792,0.00012389,1.66,0.424338985986,0.00320477454666,0.00611994707957,0.0178161191208
2013-05-25 07:18:15,58.10689,-49.51769266666667,169.3,3.726,34.809,0.0648,0.000112454,1.66,0.437511779377,0.00364353422157,0.00516099176914,0.0174389374068
2013-05-25 07:18:15,58.10689,-49.51769266666667,170.4,3.72,34.812,0.0648,0.000215378,1.66,0.420932461222,0.00325439078724,0.00559246772434,0.0163189574184
2013-05-25 07:18:15,58.10689,-49.51769266666667,171.3,3.716,34.814,0.072,0.000110548,1.66,0.423970955643,0.00331903676493,0.00418963152499,0.0165208219176
2013-05-25 07:18:15,58.10689,-49.51769266666667,172.5,3.741,34.818,0.0504,0.000120078,1.743,0.437799022571,0.00330907730058,0.00460627549423,0.0161893751292
2013-05-25 07:18:15,58.10689,-49.51769266666667,173.4,3.758,34.82,0.0504,9.9112e-05,1.577,0.430617942699,0.00319644481284,0.00533115509897,0.017289904632
2013-05-25 07:18:15,58.10689,-49.51769266666667,173.9,3.758,34.82,0.0504,9.9112e-05,1.577,0.430617942699,0.00319644481284,0.00533115509897,0.017289904632
2013-05-25 07:18:15,58.10689,-49.51769266666667,174.8,3.763,34.82,0.0576,0.00010483,1.66,0.439562875315,0.0030457852794,0.00457418447006,0.0171432374568
2013-05-25 07:18:15,58.10689,-49.51769266666667,175.5,3.764,34.822,0.0648,0.000106736,1.66,0.439562875315,0.0030457852794,0.00457418447006,0.0171432374568
2013-05-25 07:18:15,58.10689,-49.51769266666667,176.2,3.764,34.822,0.0648,0.000106736,1.66,0.423230406781,0.00365168287422,0.00497114234885,0.0167828777844
2013-05-25 07:18:15,58.10689,-49.51769266666667,177.1,3.766,34.819,0.0504,0.000110548,1.494,0.411125799022,0.00362850448446,0.00587346644016,0.0163215858624
2013-05-25 07:18:15,58.10689,-49.51769266666667,177.4,3.766,34.819,0.0504,0.000110548,1.494,0.411125799022,0.00362850448446,0.00587346644016,0.0163215858624
2013-05-25 07:18:15,58.10689,-49.51769266666667,178.5,3.767,34.823,0.0504,0.000110548,1.66,0.420932461222,0.00297299064906,0.00410819043845,0.0170254831656
2013-05-25 07:18:15,58.10689,-49.51769266666667,179.4,3.766,34.819,0.0648,0.000112454,1.66,0.423396469253,0.00340016112909,0.00473194286618,0.016097905278
2013-05-25 07:18:15,58.10689,-49.51769266666667,180.3,3.771,34.821,0.0504,0.000110548,1.743,0.426143232304,0.00298295011341,0.00462110748019,0.0177851034816
2013-05-25 07:18:15,58.10689,-49.51769266666667,180.8,3.771,34.821,0.0504,0.000110548,1.743,0.426143232304,0.00298295011341,0.00462110748019,0.0177851034816
2013-05-25 07:18:15,58.10689,-49.51769266666667,181.7,3.775,34.82,0.0576,0.000101018,1.577,0.437345716904,0.00344144763585,0.00497599645334,0.0171626879424
2013-05-25 07:18:15,58.10689,-49.51769266666667,182.5,3.775,34.821,0.0504,0.000129608,1.411,0.437345716904,0.00344144763585,0.00497599645334,0.0171626879424
2013-05-25 07:18:15,58.10689,-49.51769266666667,183.2,3.785,34.826,0.0504,0.000129608,1.411,0.445060889592,0.00350772334407,0.00558248984287,0.0168262471104
2013-05-25 07:18:15,58.10689,-49.51769266666667,184.0,3.785,34.826,0.0432,0.000112454,1.66,0.434720134576,0.00361528555905,0.00526940010288,0.0175230476148
2013-05-25 07:18:15,58.10689,-49.51769266666667,184.7,3.794,34.827,0.036,9.7206e-05,1.577,0.434720134576,0.00361528555905,0.00526940010288,0.0175230476148
2013-05-25 07:18:15,58.10689,-49.51769266666667,185.4,3.795,34.828,0.036,9.7206e-05,1.577,0.442107670495,0.00275442567687,0.00520521805454,0.0168309783096
2013-05-25 07:18:15,58.10689,-49.51769266666667,186.5,3.791,34.829,0.0432,0.000102924,1.577,0.429222120299,0.00340830978174,0.00494147837693,0.0176360707068
2013-05-25 07:18:15,58.10689,-49.51769266666667,187.7,3.792,34.829,0.0576,0.000207754,1.577,0.447192772679,0.00356078012688,0.00488242010556,0.0164319805104
2013-05-25 07:18:15,58.10689,-49.51769266666667,188.7,3.792,34.829,0.0432,0.000112454,1.494,0.440792635243,0.00327919890753,0.00500808747751,0.0177128212716
2013-05-25 07:18:15,58.10689,-49.51769266666667,189.6,3.792,34.83,0.036,0.000116266,1.577,0.438535083258,0.00330237729729,0.00414756261936,0.0173813744832
2013-05-25 07:18:15,58.10689,-49.51769266666667,190.0,3.793,34.83,0.036,0.000116266,1.577,0.438535083258,0.00330237729729,0.00414756261936,0.0173813744832
2013-05-25 07:18:15,58.10689,-49.51769266666667,191.0,3.794,34.831,0.0504,0.000110548,1.66,0.434352104233,0.00344814763914,0.00572056214854,0.0171745159404
2013-05-25 07:18:15,58.10689,-49.51769266666667,191.4,3.794,34.831,0.0504,0.000110548,1.66,0.434352104233,0.00344814763914,0.00572056214854,0.0171745159404
2013-05-25 07:18:15,58.10689,-49.51769266666667,192.4,3.796,34.832,0.0288,9.7206e-05,1.66,0.433818011417,0.00382063160583,0.00536810022763,0.0167805121848
2013-05-25 07:18:15,58.10689,-49.51769266666667,193.4,3.795,34.832,0.036,0.000102924,1.66,0.442682156884,0.00334547461575,0.00588101726938,0.0170136551676
2013-05-25 07:18:15,58.10689,-49.51769266666667,194.5,3.795,34.831,0.036,0.00010483,1.577,0.433162737879,0.00358395851664,0.00481095690048,0.0173692836408
2013-05-25 07:18:15,58.10689,-49.51769266666667,194.7,3.795,34.831,0.036,0.00010483,1.577,0.433162737879,0.00358395851664,0.00481095690048,0.0173692836408
2013-05-25 07:18:15,58.10689,-49.51769266666667,195.9,3.799,34.829,0.0288,0.00010483,1.743,0.450190873526,0.00306733393863,0.00489212831455,0.0171193186164
2013-05-25 07:18:15,58.10689,-49.51769266666667,196.9,3.803,34.829,0.036,0.00011436,1.577,0.431313609812,0.00352094226948,0.00476888799485,0.0173571927984
2013-05-25 07:18:15,58.10689,-49.51769266666667,197.3,3.804,34.833,0.036,0.00011436,1.577,0.431313609812,0.00352094226948,0.00476888799485,0.0173571927984
2013-05-25 07:18:15,58.10689,-49.51769266666667,198.2,3.804,34.831,0.0216,8.9582e-05,1.494,0.435128558494,0.0033934611258,0.00515344093992,0.0171337750584
2013-05-25 07:18:15,58.10689,-49.51769266666667,199.2,3.798,34.832,0.0216,0.000112454,1.494,0.429590150643,0.00292500413901,0.00474677485214,0.0166291138104
2013-05-25 07:18:15,58.10689,-49.51769266666667,200.4,3.798,34.833,0.0432,0.000110548,1.66,0.426390081925,0.00356892877953,0.00580685733958,0.0164656245936
2013-05-25 07:18:15,58.10689,-49.51769266666667,201.4,3.797,34.834,0.0504,0.000106736,1.66,0.438288233638,0.00340505032068,0.00429318575424,0.0166483014516
2013-05-25 07:18:15,58.10689,-49.51769266666667,201.8,3.797,34.834,0.0504,0.000106736,1.66,0.438288233638,0.00340505032068,0.00429318575424,0.0166483014516
2013-05-25 07:18:15,58.10689,-49.51769266666667,202.7,3.801,34.834,0.0216,0.00010483,1.743,0.42610283873,0.00323447185854,0.00592038945029,0.016939007358
2013-05-25 07:18:15,58.10689,-49.51769266666667,203.6,3.802,34.834,0.1008,9.53e-05,1.577,0.42610283873,0.00323447185854,0.00592038945029,0.016939007358
2013-05-25 07:18:15,58.10689,-49.51769266666667,204.2,3.805,34.836,0.1008,9.53e-05,1.577,0.44379073609,0.00311532044868,0.00453481228915,0.0167515993008
2013-05-25 07:18:15,58.10689,-49.51769266666667,205.2,3.81,34.836,0.0288,0.000102924,1.577,0.439316025694,0.00382226133636,0.00650234264486,0.0170712180912
2013-05-25 07:18:15,58.10689,-49.51769266666667,205.5,3.81,34.836,0.0288,0.000102924,1.577,0.439316025694,0.00382226133636,0.00650234264486,0.0170712180912
2013-05-25 07:18:15,58.10689,-49.51769266666667,206.6,3.815,34.833,0.0288,9.7206e-05,1.743,0.448795051125,0.00332392595652,0.00540261830405,0.0174510282492
2013-05-25 07:18:15,58.10689,-49.51769266666667,207.6,3.818,34.837,0.0216,0.000101018,1.577,0.422368677196,0.00386372892429,0.00626071610995,0.017345101956
2013-05-25 07:18:15,58.10689,-49.51769266666667,208.4,3.819,34.838,0.0216,9.53e-05,1.577,0.422368677196,0.00386372892429,0.00626071610995,0.017345101956
2013-05-25 07:18:15,58.10689,-49.51769266666667,209.1,3.819,34.839,0.0216,9.53e-05,1.577,0.449822843182,0.00332718541758,0.00525214106467,0.017864219646
2013-05-25 07:18:15,58.10689,-49.51769266666667,210.0,3.819,34.839,0.0216,9.3394e-05,1.494,0.438045872192,0.00288516628161,0.00489212831455,0.0165954697272
2013-05-25 07:18:15,58.10689,-49.51769266666667,210.7,3.819,34.84,0.0288,0.000102924,1.66,0.438045872192,0.00288516628161,0.00489212831455,0.0165954697272
2013-05-25 07:18:15,58.10689,-49.51769266666667,211.5,3.822,34.841,0.0288,0.000102924,1.66,0.440298936002,0.0036831909978,0.00624831117624,0.017092771332
2013-05-25 07:18:15,58.10689,-49.51769266666667,212.4,3.822,34.84,0.0288,9.53e-05,1.494,0.437713747248,0.00325113132618,0.00557035458163,0.0169463670012
2013-05-25 07:18:15,58.10689,-49.51769266666667,212.7,3.822,34.84,0.0288,9.53e-05,1.494,0.437713747248,0.00325113132618,0.00557035458163,0.0169463670012
2013-05-25 07:18:15,58.10689,-49.51769266666667,213.6,3.821,34.841,0.0216,0.00015248,1.577,0.450271660674,0.00319807454337,0.00579714913058,0.0167949686268
2013-05-25 07:18:15,58.10689,-49.51769266666667,214.3,3.82,34.84,0.0288,0.000125796,1.577,0.450271660674,0.00319807454337,0.00579714913058,0.0167949686268
2013-05-25 07:18:15,58.10689,-49.51769266666667,215.0,3.815,34.84,0.0288,0.000125796,1.577,0.448180171161,0.00375942617037,0.00547408150913,0.0166362106092
2013-05-25 07:18:15,58.10689,-49.51769266666667,216.0,3.815,34.84,0.0216,9.1488e-05,1.577,0.439482088166,0.00318322588743,0.0045372393414,0.01717688154
2013-05-25 07:18:15,58.10689,-49.51769266666667,216.6,3.801,34.839,0.0216,9.1488e-05,1.577,0.439482088166,0.00318322588743,0.0045372393414,0.01717688154
2013-05-25 07:18:15,58.10689,-49.51769266666667,217.4,3.794,34.839,0.0072,0.000108642,1.743,0.434966984197,0.00321473401101,0.00561943497154,0.0166674890928
2013-05-25 07:18:15,58.10689,-49.51769266666667,218.4,3.781,34.838,0.0144,9.1488e-05,1.577,0.441982001597,0.00306407447757,0.00413030358115,0.0167421369024
2013-05-25 07:18:15,58.10689,-49.51769266666667,219.5,3.774,34.838,0.0432,0.000383106,1.66,0.441533184105,0.00359373689982,0.00460627549423,0.0177080900724
2013-05-25 07:18:15,58.10689,-49.51769266666667,219.7,3.774,34.838,0.0432,0.000383106,1.66,0.441533184105,0.00359373689982,0.00460627549423,0.0177080900724
2013-05-25 07:18:15,58.10689,-49.51769266666667,220.7,3.774,34.834,0.0216,9.9112e-05,1.743,0.435662651309,0.00346462602561,0.00579202535362,0.0173763804396
2013-05-25 07:18:15,58.10689,-49.51769266666667,221.6,3.774,34.835,0.0216,9.53e-05,1.66,0.435254227392,0.00314519884173,0.00531875016526,0.0174460342056
2013-05-25 07:18:15,58.10689,-49.51769266666667,222.1,3.774,34.835,0.0216,9.53e-05,1.66,0.435254227392,0.00314519884173,0.00531875016526,0.0174460342056
2013-05-25 07:18:15,58.10689,-49.51769266666667,223.0,3.769,34.837,0.0216,0.000184882,1.66,0.43508816492,0.00313523937738,0.00578474419687,0.0171169530168
2013-05-25 07:18:15,58.10689,-49.51769266666667,223.7,3.767,34.837,0.0288,0.000102924,1.66,0.43508816492,0.00313523937738,0.00578474419687,0.0171169530168
2013-05-25 07:18:15,58.10689,-49.51769266666667,224.5,3.761,34.836,0.0288,0.000102924,1.66,0.420972854796,0.00359047743876,0.00577989009238,0.0175109567724
2013-05-25 07:18:15,58.10689,-49.51769266666667,225.4,3.75,34.829,0.0216,9.1488e-05,1.66,0.439562875315,0.00349776387972,0.0058586344542,0.0172273476648
2013-05-25 07:18:15,58.10689,-49.51769266666667,226.3,3.745,34.833,0.0216,9.1488e-05,1.826,0.424626229181,0.0039149748954,0.00493905132468,0.0169487326008
2013-05-25 07:18:15,58.10689,-49.51769266666667,226.9,3.742,34.835,0.0216,9.1488e-05,1.826,0.424626229181,0.0039149748954,0.00493905132468,0.0169487326008
2013-05-25 07:18:15,58.10689,-49.51769266666667,227.8,3.742,34.835,0.0216,8.7676e-05,1.743,0.42749866113,0.00361365582852,0.00531632311301,0.0170328428088
2013-05-25 07:18:15,58.10689,-49.51769266666667,228.3,3.744,34.836,0.0216,8.7676e-05,1.743,0.42749866113,0.00361365582852,0.00531632311301,0.0170328428088
2013-05-25 07:18:15,58.10689,-49.51769266666667,229.2,3.745,34.836,0.0216,9.1488e-05,1.743,0.431928489776,0.00356403958794,0.00595733457895,0.0169726514412
2013-05-25 07:18:15,58.10689,-49.51769266666667,230.2,3.746,34.835,0.0216,9.1488e-05,1.66,0.433283918602,0.00363683421828,0.0062631431622,0.0170880401328
2013-05-25 07:18:15,58.10689,-49.51769266666667,231.4,3.745,34.836,0.0144,0.00011436,1.743,0.437713747248,0.00363683421828,0.00676608232248,0.0168790788348
2013-05-25 07:18:15,58.10689,-49.51769266666667,232.4,3.739,34.833,0.0144,9.53e-05,1.66,0.433162737879,0.00331396649217,0.00600911169358,0.0170641212924
2013-05-25 07:18:15,58.10689,-49.51769266666667,232.8,3.739,34.833,0.0144,9.53e-05,1.66,0.433162737879,0.00331396649217,0.00600911169358,0.0170641212924
2013-05-25 07:18:15,58.10689,-49.51769266666667,233.8,3.752,34.836,0.0144,8.577e-05,1.826,0.425362289868,0.00412195067271,0.00502291946347,0.0172515293496
2013-05-25 07:18:15,58.10689,-49.51769266666667,234.5,3.753,34.839,0.0144,8.9582e-05,1.743,0.425362289868,0.00412195067271,0.00502291946347,0.0172515293496
2013-05-25 07:18:15,58.10689,-49.51769266666667,235.2,3.757,34.839,0.0144,8.9582e-05,1.743,0.418881365284,0.00361365582852,0.00625801938523,0.0169608234432
2013-05-25 07:18:15,58.10689,-49.51769266666667,236.2,3.76,34.84,0.0144,8.3864e-05,1.826,0.422121827576,0.00323628267024,0.00658108700669,0.0173114578728
2013-05-25 07:18:15,58.10689,-49.51769266666667,236.7,3.76,34.84,0.0144,8.3864e-05,1.826,0.422121827576,0.00323628267024,0.00658108700669,0.0173114578728
2013-05-25 07:18:15,58.10689,-49.51769266666667,237.7,3.761,34.838,0.0216,8.577e-05,1.66,0.429096451402,0.00365512341645,0.00493662427243,0.0172730825904
