datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:30:31,53.088391333333334,-37.754492,118.8,4.545,34.795,0.0072,8.9582e-05,1.494,0.450437723146,0.00276275541069,0.0061668700897,0.0429458836716
2016-06-20 15:30:31,53.088391333333334,-37.754492,119.5,4.527,34.795,0.0288,9.7206e-05,1.494,0.453350548669,0.00294148252548,0.0056245587485,0.04290277719
2016-06-20 15:30:31,53.088391333333334,-37.754492,120.3,4.503,34.794,0.0216,8.9582e-05,1.411,0.466684916357,0.00312039072144,0.00441130229698,0.0423042804912
2016-06-20 15:30:31,53.088391333333334,-37.754492,121.2,4.504,34.794,0.036,0.000102924,1.66,0.449001507172,0.00331396649217,0.00524971401242,0.0418524509676
2016-06-20 15:30:31,53.088391333333334,-37.754492,121.5,4.504,34.794,0.036,0.000102924,1.66,0.449001507172,0.00331396649217,0.00524971401242,0.0418524509676
2016-06-20 15:30:31,53.088391333333334,-37.754492,122.1,4.481,34.796,0.0288,9.3394e-05,1.743,0.458108014084,0.00279915272586,0.00522247709275,0.0419607428604
2016-06-20 15:30:31,53.088391333333334,-37.754492,122.8,4.481,34.796,0.0216,9.7206e-05,1.66,0.449203475043,0.0025242715098,0.00463081568918,0.041304683238
2016-06-20 15:30:31,53.088391333333334,-37.754492,123.6,4.476,34.796,0.036,9.1488e-05,1.66,0.467465858793,0.00213349834494,0.00554797176646,0.0408286720296
2016-06-20 15:30:31,53.088391333333334,-37.754492,124.5,4.476,34.798,0.0288,8.7676e-05,1.577,0.462789180526,0.00318322588743,0.00508952856406,0.0412132133868
2016-06-20 15:30:31,53.088391333333334,-37.754492,124.7,4.476,34.798,0.0288,8.7676e-05,1.577,0.462789180526,0.00318322588743,0.00508952856406,0.0412132133868
2016-06-20 15:30:31,53.088391333333334,-37.754492,125.5,4.466,34.798,0.0216,0.000173446,1.577,0.477232127419,0.00274772567358,0.00514373273093,0.0410739058548
2016-06-20 15:30:31,53.088391333333334,-37.754492,126.3,4.458,34.799,0.0216,8.9582e-05,1.577,0.46619570529,0.00291504467466,0.00490696030051,0.0409921612464
2016-06-20 15:30:31,53.088391333333334,-37.754492,126.6,4.458,34.799,0.0216,8.9582e-05,1.577,0.46619570529,0.00291504467466,0.00490696030051,0.0409921612464
2016-06-20 15:30:31,53.088391333333334,-37.754492,127.3,4.456,34.801,0.0216,9.1488e-05,1.577,0.466236098865,0.0033174070344,0.00587832054466,0.040953785964
2016-06-20 15:30:31,53.088391333333334,-37.754492,128.0,4.456,34.801,0.0288,8.9582e-05,1.66,0.472429780254,0.00266841212112,0.00529151324558,0.039579109752
2016-06-20 15:30:31,53.088391333333334,-37.754492,128.5,4.455,34.8,0.0288,8.9582e-05,1.66,0.460325172495,0.00266497157889,0.00565664977267,0.0389085936876
2016-06-20 15:30:31,53.088391333333334,-37.754492,129.1,4.452,34.801,0.0216,8.7676e-05,1.66,0.460325172495,0.00266497157889,0.00565664977267,0.0389085936876
2016-06-20 15:30:31,53.088391333333334,-37.754492,129.8,4.452,34.801,0.0216,8.577e-05,1.577,0.463772090833,0.00278919326151,0.00585620740195,0.0382212555816
2016-06-20 15:30:31,53.088391333333334,-37.754492,130.5,4.437,34.804,0.0216,8.9582e-05,1.577,0.442803337607,0.00302423662017,0.00536810022763,0.0371422793196
2016-06-20 15:30:31,53.088391333333334,-37.754492,130.9,4.437,34.804,0.0216,8.9582e-05,1.577,0.442803337607,0.00302423662017,0.00536810022763,0.0371422793196
2016-06-20 15:30:31,53.088391333333334,-37.754492,131.6,4.425,34.804,0.0432,8.577e-05,1.66,0.443503492895,0.00253423097415,0.00530877228379,0.0370510723128
2016-06-20 15:30:31,53.088391333333334,-37.754492,132.5,4.424,34.806,0.0288,8.577e-05,1.577,0.445226952064,0.00259054721802,0.00605360765146,0.0368781206976
2016-06-20 15:30:31,53.088391333333334,-37.754492,132.7,4.424,34.806,0.0288,8.577e-05,1.577,0.445226952064,0.00259054721802,0.00605360765146,0.0368781206976
2016-06-20 15:30:31,53.088391333333334,-37.754492,133.6,4.428,34.808,0.0216,8.3864e-05,1.66,0.445756556705,0.00284550950538,0.00513618190171,0.0359552740092
2016-06-20 15:30:31,53.088391333333334,-37.754492,134.4,4.453,34.812,0.0288,9.3394e-05,1.494,0.439482088166,0.00307892313351,0.00480826017576,0.0366257900736
2016-06-20 15:30:31,53.088391333333334,-37.754492,135.3,4.45,34.812,0.0288,8.7676e-05,1.494,0.447480015874,0.0025641093672,0.00530634523154,0.0364646664564
2016-06-20 15:30:31,53.088391333333334,-37.754492,135.5,4.45,34.812,0.0288,8.7676e-05,1.494,0.447480015874,0.0025641093672,0.00530634523154,0.0364646664564
2016-06-20 15:30:31,53.088391333333334,-37.754492,136.4,4.409,34.809,0.0216,8.0052e-05,1.494,0.445060889592,0.0026202445299,0.00480583312351,0.0358062412344
2016-06-20 15:30:31,53.088391333333334,-37.754492,137.2,4.388,34.807,0.0216,8.3864e-05,1.577,0.454907945366,0.0024282984897,0.00503020062022,0.0347680058544
2016-06-20 15:30:31,53.088391333333334,-37.754492,137.6,4.388,34.807,0.0216,8.3864e-05,1.577,0.454907945366,0.0024282984897,0.00503020062022,0.0347680058544
2016-06-20 15:30:31,53.088391333333334,-37.754492,138.3,4.382,34.808,0.0288,8.7676e-05,1.577,0.443871523238,0.00231892546302,0.00600183053683,0.0339652790568
2016-06-20 15:30:31,53.088391333333334,-37.754492,139.1,4.355,34.808,0.0216,8.577e-05,1.494,0.43985011851,0.00245310660999,0.00576505810642,0.0349577795112
2016-06-20 15:30:31,53.088391333333334,-37.754492,139.4,4.355,34.808,0.0216,8.577e-05,1.494,0.43985011851,0.00245310660999,0.00576505810642,0.0349577795112
2016-06-20 15:30:31,53.088391333333334,-37.754492,140.3,4.367,34.809,0.0216,9.1488e-05,1.494,0.444773646397,0.00252101204874,0.00500566042526,0.0342176096808
2016-06-20 15:30:31,53.088391333333334,-37.754492,141.0,4.367,34.809,0.0288,8.577e-05,1.411,0.459301868613,0.00262368507213,0.00676850937473,0.0333357667188
2016-06-20 15:30:31,53.088391333333334,-37.754492,141.7,4.375,34.812,0.0288,8.577e-05,1.411,0.435828713782,0.0028719473562,0.00518553196409,0.0315791775936
2016-06-20 15:30:31,53.088391333333334,-37.754492,142.2,4.387,34.813,0.0216,9.3394e-05,1.66,0.435828713782,0.0028719473562,0.00518553196409,0.0315791775936
2016-06-20 15:30:31,53.088391333333334,-37.754492,143.0,4.387,34.813,0.0288,9.1488e-05,1.577,0.425407171617,0.00297299064906,0.00629766123862,0.0281761311468
2016-06-20 15:30:31,53.088391333333334,-37.754492,143.5,4.356,34.812,0.0288,9.1488e-05,1.577,0.44571616313,0.00300449877264,0.00503532439718,0.0259219775724
2016-06-20 15:30:31,53.088391333333334,-37.754492,144.2,4.35,34.815,0.0216,9.1488e-05,1.66,0.44571616313,0.00300449877264,0.00503532439718,0.0259219775724
2016-06-20 15:30:31,53.088391333333334,-37.754492,145.0,4.35,34.815,0.036,9.7206e-05,1.66,0.433979585714,0.00364679368263,0.00440887524473,0.025672012548
2016-06-20 15:30:31,53.088391333333334,-37.754492,145.6,4.343,34.815,0.036,9.7206e-05,1.66,0.423517649976,0.00316330695873,0.00561458086704,0.0258378673644
2016-06-20 15:30:31,53.088391333333334,-37.754492,146.2,4.327,34.814,0.0216,8.7676e-05,1.66,0.423517649976,0.00316330695873,0.00561458086704,0.0258378673644
2016-06-20 15:30:31,53.088391333333334,-37.754492,147.0,4.318,34.815,0.0216,9.7206e-05,1.494,0.419864275591,0.0026401634586,0.00416482165757,0.024062090598
2016-06-20 15:30:31,53.088391333333334,-37.754492,147.4,4.318,34.815,0.0216,9.7206e-05,1.494,0.419864275591,0.0026401634586,0.00416482165757,0.024062090598
2016-06-20 15:30:31,53.088391333333334,-37.754492,148.2,4.32,34.816,0.0216,8.1958e-05,1.411,0.41629617653,0.00258728775696,0.00576263105417,0.0245738486448
2016-06-20 15:30:31,53.088391333333334,-37.754492,149.0,4.317,34.815,0.0288,8.7676e-05,1.66,0.42273670754,0.00276275541069,0.00531389606076,0.0230622305004
2016-06-20 15:30:31,53.088391333333334,-37.754492,149.4,4.317,34.815,0.0288,8.7676e-05,1.66,0.42273670754,0.00276275541069,0.00531389606076,0.0230622305004
2016-06-20 15:30:31,53.088391333333334,-37.754492,150.3,4.31,34.816,0.0144,8.1958e-05,1.577,0.408172579924,0.00289512574596,0.00521762298826,0.0231944412336
2016-06-20 15:30:31,53.088391333333334,-37.754492,151.1,4.31,34.816,0.0288,8.577e-05,1.494,0.428032753945,0.00207555237054,0.0047713150471,0.023514060024
2016-06-20 15:30:31,53.088391333333334,-37.754492,151.7,4.299,34.817,0.0288,8.577e-05,1.494,0.418962152432,0.00236872278477,0.0042338578104,0.021985619838
2016-06-20 15:30:31,53.088391333333334,-37.754492,152.3,4.291,34.817,0.0288,8.9582e-05,1.66,0.418962152432,0.00236872278477,0.0042338578104,0.021985619838
2016-06-20 15:30:31,53.088391333333334,-37.754492,153.1,4.284,34.817,0.0216,0.000121984,1.577,0.429302907448,0.00245147687946,0.00492179228647,0.0223846176372
2016-06-20 15:30:31,53.088391333333334,-37.754492,154.2,4.277,34.817,0.0216,0.000101018,1.577,0.416789875771,0.00306733393863,0.00500566042526,0.0216901827324
2016-06-20 15:30:31,53.088391333333334,-37.754492,154.5,4.277,34.817,0.0216,0.000101018,1.577,0.416789875771,0.00306733393863,0.00500566042526,0.0216901827324
2016-06-20 15:30:31,53.088391333333334,-37.754492,155.5,4.275,34.817,0.0288,8.577e-05,1.577,0.416744994022,0.0023884606323,0.00540261830405,0.0217887493824
2016-06-20 15:30:31,53.088391333333334,-37.754492,156.4,4.27,34.818,0.0216,8.577e-05,1.494,0.41908782133,0.00227763895626,0.00421417171994,0.0208248989676
2016-06-20 15:30:31,53.088391333333334,-37.754492,157.5,4.268,34.818,0.0216,8.3864e-05,1.494,0.40000410157,0.00290345547978,0.00535084118942,0.0208057113264
2016-06-20 15:30:31,53.088391333333334,-37.754492,157.7,4.268,34.818,0.0216,8.3864e-05,1.494,0.40000410157,0.00290345547978,0.00535084118942,0.0208057113264
2016-06-20 15:30:31,53.088391333333334,-37.754492,158.7,4.269,34.818,0.0072,8.9582e-05,1.66,0.427251811509,0.00264686346189,0.00530149112705,0.0210580419504
2016-06-20 15:30:31,53.088391333333334,-37.754492,159.6,4.269,34.819,0.0216,9.9112e-05,1.577,0.416870662919,0.00270480943629,0.00416482165757,0.0200224350144
2016-06-20 15:30:31,53.088391333333334,-37.754492,160.4,4.269,34.819,0.0216,9.9112e-05,1.577,0.409608795899,0.00261372560778,0.00522517381747,0.0207599764008
2016-06-20 15:30:31,53.088391333333334,-37.754492,161.0,4.269,34.819,0.0216,8.9582e-05,1.328,0.409608795899,0.00261372560778,0.00522517381747,0.0207599764008
2016-06-20 15:30:31,53.088391333333334,-37.754492,161.9,4.268,34.819,0.0288,8.9582e-05,1.494,0.416049326909,0.00350446388301,0.00498597433481,0.0209113747752
2016-06-20 15:30:31,53.088391333333334,-37.754492,162.6,4.265,34.819,0.0288,8.9582e-05,1.494,0.394627268016,0.00294474198654,0.00383204582712,0.0207552452016
2016-06-20 15:30:31,53.088391333333334,-37.754492,163.2,4.263,34.819,0.0216,9.9112e-05,1.494,0.394627268016,0.00294474198654,0.00383204582712,0.0207552452016
2016-06-20 15:30:31,53.088391333333334,-37.754492,164.1,4.261,34.819,0.0216,8.7676e-05,1.577,0.430330699505,0.00328426918029,0.00463081568918,0.0201112764216
2016-06-20 15:30:31,53.088391333333334,-37.754492,165.3,4.258,34.819,0.0216,8.577e-05,1.494,0.422247496474,0.00278919326151,0.00654899598252,0.0207024134772
2016-06-20 15:30:31,53.088391333333334,-37.754492,166.4,4.257,34.819,0.0216,8.577e-05,1.577,0.413464138155,0.00268814996865,0.00605091092674,0.0208635370944
2016-06-20 15:30:31,53.088391333333334,-37.754492,167.5,4.259,34.82,0.0216,9.3394e-05,1.494,0.405174479078,0.00251268231492,0.00561215381479,0.020303415678
2016-06-20 15:30:31,53.088391333333334,-37.754492,168.6,4.259,34.819,0.0216,9.3394e-05,1.577,0.409276670955,0.00232888492737,0.00448788927902,0.0193159092672
2016-06-20 15:30:31,53.088391333333334,-37.754492,169.6,4.26,34.82,0.0072,8.9582e-05,1.743,0.400084888719,0.00284043923262,0.00616444303745,0.0195127797228
2016-06-20 15:30:31,53.088391333333334,-37.754492,170.0,4.26,34.82,0.0072,8.9582e-05,1.743,0.400084888719,0.00284043923262,0.00616444303745,0.0195127797228
2016-06-20 15:30:31,53.088391333333334,-37.754492,170.8,4.261,34.82,0.0216,8.577e-05,1.494,0.404065899873,0.00274446621252,0.00507955068259,0.0186188459184
2016-06-20 15:30:31,53.088391333333334,-37.754492,171.4,4.263,34.82,0.0216,8.577e-05,1.494,0.404065899873,0.00274446621252,0.00507955068259,0.0186188459184
2016-06-20 15:30:31,53.088391333333334,-37.754492,172.2,4.264,34.82,0.0216,8.577e-05,1.577,0.425775201961,0.00280911219021,0.00554311766196,0.0193855630332
2016-06-20 15:30:31,53.088391333333334,-37.754492,173.1,4.264,34.82,0.1944,0.000205848,1.577,0.413630200627,0.0029298933306,0.00539776419955,0.0201664737456
2016-06-20 15:30:31,53.088391333333334,-37.754492,173.7,4.265,34.821,0.1944,0.000205848,1.577,0.409976826242,0.00228415787838,0.00568604407212,0.0192365302584
2016-06-20 15:30:31,53.088391333333334,-37.754492,174.4,4.263,34.822,0.0144,9.3394e-05,1.411,0.409976826242,0.00228415787838,0.00568604407212,0.0192365302584
2016-06-20 15:30:31,53.088391333333334,-37.754492,175.2,4.263,34.821,0.0216,8.7676e-05,1.494,0.413872562073,0.00278249325822,0.00488727421006,0.0192557178996
2016-06-20 15:30:31,53.088391333333334,-37.754492,176.3,4.26,34.822,0.0216,8.1958e-05,1.411,0.409936432668,0.00253586070468,0.00465805260886,0.0188856329844
2016-06-20 15:30:31,53.088391333333334,-37.754492,176.6,4.26,34.822,0.0216,8.1958e-05,1.411,0.409936432668,0.00253586070468,0.00465805260886,0.0188856329844
2016-06-20 15:30:31,53.088391333333334,-37.754492,177.6,4.259,34.82,0.0216,9.1488e-05,1.411,0.406116995811,0.00289838520702,0.003775414608,0.018522644868
2016-06-20 15:30:31,53.088391333333334,-37.754492,178.6,4.256,34.821,0.0072,8.9582e-05,1.577,0.406691482201,0.0027940824531,0.00496116446738,0.0188375324592
2016-06-20 15:30:31,53.088391333333334,-37.754492,179.5,4.259,34.822,0.0288,8.3864e-05,1.494,0.397010488898,0.00241670929482,0.00415241672386,0.0187510566516
2016-06-20 15:30:31,53.088391333333334,-37.754492,180.6,4.259,34.823,0.0216,8.577e-05,1.577,0.401319136822,0.00259217694855,0.00400220915695,0.018943195908
2016-06-20 15:30:31,53.088391333333334,-37.754492,181.3,4.263,34.824,0.0216,8.577e-05,1.577,0.423517649976,0.00232399573578,0.00375545884507,0.0178450320048
2016-06-20 15:30:31,53.088391333333334,-37.754492,181.9,4.263,34.824,0.0216,9.1488e-05,1.577,0.423517649976,0.00232399573578,0.00375545884507,0.0178450320048
2016-06-20 15:30:31,53.088391333333334,-37.754492,182.7,4.269,34.824,0.0072,8.7676e-05,1.66,0.419330182776,0.0027940824531,0.0044630794116,0.0186884996844
2016-06-20 15:30:31,53.088391333333334,-37.754492,183.6,4.27,34.825,0.0216,8.0052e-05,1.494,0.424011349217,0.00296303118471,0.00473436991843,0.01818883248
2016-06-20 15:30:31,53.088391333333334,-37.754492,184.0,4.265,34.826,0.0216,8.0052e-05,1.494,0.424011349217,0.00296303118471,0.00473436991843,0.01818883248
2016-06-20 15:30:31,53.088391333333334,-37.754492,184.8,4.265,34.826,0.0216,9.1488e-05,1.494,0.418428059617,0.00289838520702,0.00466290671335,0.0185155480692
2016-06-20 15:30:31,53.088391333333334,-37.754492,185.6,4.242,34.826,0.0216,9.1488e-05,1.494,0.41120658617,0.00243481741182,0.00416967576206,0.0176337051072
2016-06-20 15:30:31,53.088391333333334,-37.754492,186.1,4.242,34.826,0.0216,8.7676e-05,1.577,0.41120658617,0.00243481741182,0.00416967576206,0.0176337051072
2016-06-20 15:30:31,53.088391333333334,-37.754492,187.0,4.227,34.826,0.0216,0.000106736,1.577,0.424913472376,0.0026781905043,0.00432015300144,0.018621211518
2016-06-20 15:30:31,53.088391333333334,-37.754492,187.6,4.226,34.825,0.0216,0.000106736,1.577,0.426798505842,0.00304089608781,0.00417237248678,0.0181646507952
2016-06-20 15:30:31,53.088391333333334,-37.754492,188.2,4.23,34.826,0.0144,8.3864e-05,1.577,0.426798505842,0.00304089608781,0.00417237248678,0.0181646507952
2016-06-20 15:30:31,53.088391333333334,-37.754492,189.0,4.22,34.827,0.0216,8.577e-05,1.494,0.40139992397,0.00294148252548,0.00477886587631,0.0181959292788
2016-06-20 15:30:31,53.088391333333334,-37.754492,189.6,4.22,34.827,0.0216,8.577e-05,1.494,0.401319136822,0.00221136324804,0.00437948094528,0.0187271378112
2016-06-20 15:30:31,53.088391333333334,-37.754492,190.3,4.221,34.827,0.0216,8.9582e-05,1.494,0.401319136822,0.00221136324804,0.00437948094528,0.0187271378112
2016-06-20 15:30:31,53.088391333333334,-37.754492,191.2,4.229,34.828,0.0144,7.8146e-05,1.66,0.420030338063,0.0026202445299,0.00435952518235,0.0186403991592
2016-06-20 15:30:31,53.088391333333334,-37.754492,191.6,4.229,34.828,0.0144,7.8146e-05,1.66,0.420030338063,0.0026202445299,0.00435952518235,0.0186403991592
2016-06-20 15:30:31,53.088391333333334,-37.754492,192.4,4.233,34.828,0.0216,9.1488e-05,1.577,0.411821466134,0.00256066882497,0.00454694755039,0.0173114578728
2016-06-20 15:30:31,53.088391333333334,-37.754492,193.3,4.227,34.829,0.0216,8.7676e-05,1.66,0.411000130124,0.00249276338622,0.00441130229698,0.0182561206464
2016-06-20 15:30:31,53.088391333333334,-37.754492,194.3,4.223,34.829,0.0144,8.577e-05,1.577,0.410591706206,0.00275116621581,0.00531632311301,0.0179987959788
2016-06-20 15:30:31,53.088391333333334,-37.754492,195.4,4.213,34.829,0.0072,8.1958e-05,1.66,0.404725661586,0.00279752299533,0.00404886249461,0.017837935206
2016-06-20 15:30:31,53.088391333333334,-37.754492,196.4,4.208,34.83,0.0144,8.1958e-05,1.66,0.411453435791,0.00318485561796,0.00430532101548,0.0175782449388
2016-06-20 15:30:31,53.088391333333334,-37.754492,196.7,4.208,34.83,0.0144,8.1958e-05,1.66,0.411453435791,0.00318485561796,0.00430532101548,0.0175782449388
2016-06-20 15:30:31,53.088391333333334,-37.754492,197.7,4.213,34.831,0.0144,8.3864e-05,1.577,0.413217288535,0.00263527426701,0.00491693818198,0.0180037900224
2016-06-20 15:30:31,53.088391333333334,-37.754492,198.6,4.206,34.833,0.0216,8.0052e-05,1.66,0.407472424637,0.0027759743361,0.00463566979368,0.0183015927276
2016-06-20 15:30:31,53.088391333333334,-37.754492,199.6,4.192,34.832,0.0144,8.7676e-05,1.577,0.408702184565,0.00254256070797,0.00468016575156,0.0177706470396
2016-06-20 15:30:31,53.088391333333334,-37.754492,199.8,4.192,34.832,0.0144,8.7676e-05,1.577,0.408702184565,0.00254256070797,0.00468016575156,0.0177706470396
2016-06-20 15:30:31,53.088391333333334,-37.754492,200.7,4.185,34.83,0.0144,8.0052e-05,1.494,0.403451019909,0.0025822174842,0.00580443028733,0.0181959292788
2016-06-20 15:30:31,53.088391333333334,-37.754492,201.3,4.182,34.832,0.0144,8.0052e-05,1.494,0.407966123878,0.0026021364129,0.00539776419955,0.0181430975544
2016-06-20 15:30:31,53.088391333333334,-37.754492,202.0,4.182,34.831,0.0,8.1958e-05,1.743,0.407966123878,0.0026021364129,0.00539776419955,0.0181430975544
2016-06-20 15:30:31,53.088391333333334,-37.754492,202.8,4.182,34.831,0.0,8.1958e-05,1.494,0.39663797038,0.00212190915006,0.00335364686179,0.0176287110636
2016-06-20 15:30:31,53.088391333333334,-37.754492,203.5,4.182,34.832,0.0,8.1958e-05,1.494,0.407966123878,0.00265845265677,0.00449517043577,0.0173235487152
2016-06-20 15:30:31,53.088391333333334,-37.754492,204.1,4.182,34.832,0.0072,8.1958e-05,1.577,0.407966123878,0.00265845265677,0.00449517043577,0.0173235487152
2016-06-20 15:30:31,53.088391333333334,-37.754492,205.0,4.182,34.832,0.0144,8.3864e-05,1.577,0.399923314422,0.00302097715911,0.00452968851218,0.0179725115388
2016-06-20 15:30:31,53.088391333333334,-37.754492,205.4,4.183,34.833,0.0144,8.3864e-05,1.577,0.399923314422,0.00302097715911,0.00452968851218,0.0179725115388
2016-06-20 15:30:31,53.088391333333334,-37.754492,206.3,4.183,34.833,0.0144,8.7676e-05,1.494,0.405829752616,0.00298620957447,0.00480583312351,0.01789313253
2016-06-20 15:30:31,53.088391333333334,-37.754492,207.4,4.186,34.833,0.0072,8.1958e-05,1.577,0.421506947612,0.00308218259457,0.0052027910023,0.0175806105384
2016-06-20 15:30:31,53.088391333333334,-37.754492,208.5,4.189,34.834,0.0144,8.3864e-05,1.577,0.413670594201,0.00288353655108,0.00403430018112,0.0174796782888
2016-06-20 15:30:31,53.088391333333334,-37.754492,209.4,4.189,34.834,0.0072,8.1958e-05,1.66,0.404353143068,0.00307403394192,0.00528908619334,0.0171963320256
2016-06-20 15:30:31,53.088391333333334,-37.754492,210.3,4.187,34.834,-0.0072,8.577e-05,1.494,0.404025506298,0.00284550950538,0.0052200500405,0.0182392986048
2016-06-20 15:30:31,53.088391333333334,-37.754492,210.8,4.187,34.834,-0.0072,8.577e-05,1.494,0.404025506298,0.00284550950538,0.0052200500405,0.0182392986048
2016-06-20 15:30:31,53.088391333333334,-37.754492,211.6,4.185,34.834,0.0216,8.3864e-05,1.494,0.41908782133,0.00295633118142,0.00574294496371,0.0171290438592
2016-06-20 15:30:31,53.088391333333334,-37.754492,212.5,4.182,34.834,0.0144,8.3864e-05,1.577,0.388554767349,0.00334221515469,0.00523488202646,0.0181982948784
2016-06-20 15:30:31,53.088391333333334,-37.754492,212.9,4.182,34.834,0.0144,8.3864e-05,1.577,0.388554767349,0.00334221515469,0.00523488202646,0.0181982948784
2016-06-20 15:30:31,53.088391333333334,-37.754492,213.8,4.182,34.834,0.0216,8.9582e-05,1.411,0.398527492021,0.00259887695184,0.00520791477926,0.0173669180412
2016-06-20 15:30:31,53.088391333333334,-37.754492,214.4,4.179,34.835,0.0216,8.9582e-05,1.411,0.404065899873,0.00281563111233,0.00486516106735,0.0172249820652
2016-06-20 15:30:31,53.088391333333334,-37.754492,215.1,4.178,34.836,0.0144,8.0052e-05,1.66,0.404065899873,0.00281563111233,0.00486516106735,0.0172249820652
2016-06-20 15:30:31,53.088391333333334,-37.754492,216.0,4.178,34.836,0.0216,9.3394e-05,1.577,0.410757768678,0.00213349834494,0.0046604796611,0.0170856745332
2016-06-20 15:30:31,53.088391333333334,-37.754492,216.5,4.176,34.837,0.0216,9.3394e-05,1.577,0.410757768678,0.00213349834494,0.0046604796611,0.0170856745332
2016-06-20 15:30:31,53.088391333333334,-37.754492,217.4,4.175,34.838,0.0,8.0052e-05,1.66,0.402589290324,0.00307059339969,0.0048945553668,0.0172131540672
2016-06-20 15:30:31,53.088391333333334,-37.754492,218.5,4.159,34.837,0.0072,8.7676e-05,1.66,0.412642802145,0.00284387977485,0.00619410700937,0.0168740847912
2016-06-20 15:30:31,53.088391333333334,-37.754492,219.4,4.156,34.837,0.0144,7.8146e-05,1.577,0.418100422848,0.00232073627472,0.00487001517185,0.0174150185664
2016-06-20 15:30:31,53.088391333333334,-37.754492,220.5,4.148,34.839,0.0144,8.3864e-05,1.577,0.404559599114,0.00228759842061,0.00475405600889,0.0178019255232
2016-06-20 15:30:31,53.088391333333334,-37.754492,220.8,4.148,34.839,0.0144,8.3864e-05,1.577,0.404559599114,0.00228759842061,0.00475405600889,0.0178019255232
2016-06-20 15:30:31,53.088391333333334,-37.754492,221.7,4.146,34.838,0.0144,7.624e-05,1.577,0.406489514329,0.00267656077377,0.00546680035238,0.017107227774
2016-06-20 15:30:31,53.088391333333334,-37.754492,222.4,4.137,34.839,0.0144,7.624e-05,1.577,0.419577032396,0.00259887695184,0.00516827292588,0.0166267482108
2016-06-20 15:30:31,53.088391333333334,-37.754492,223.0,4.122,34.838,0.0144,8.3864e-05,6.225,0.419577032396,0.00259887695184,0.00516827292588,0.0166267482108
2016-06-20 15:30:31,53.088391333333334,-37.754492,223.8,4.122,34.838,0.0144,8.0052e-05,1.494,0.418921758858,0.00296466091524,0.00506471869663,0.01727544819
2016-06-20 15:30:31,53.088391333333334,-37.754492,224.5,4.111,34.836,0.0144,8.0052e-05,1.494,0.427251811509,0.00231077681037,0.0046604796611,0.0174076589232
2016-06-20 15:30:31,53.088391333333334,-37.754492,225.2,4.102,34.836,0.0216,8.3864e-05,1.66,0.427251811509,0.00231077681037,0.0046604796611,0.0174076589232
2016-06-20 15:30:31,53.088391333333334,-37.754492,226.0,4.102,34.836,0.0144,8.3864e-05,1.66,0.409155490232,0.00299109876606,0.00506714574888,0.0164848122348
2016-06-20 15:30:31,53.088391333333334,-37.754492,226.6,4.099,34.836,0.0144,8.3864e-05,1.66,0.399963707996,0.0028719473562,0.00488242010556,0.0177706470396
2016-06-20 15:30:31,53.088391333333334,-37.754492,227.4,4.099,34.836,0.0216,8.1958e-05,1.66,0.399963707996,0.0028719473562,0.00488242010556,0.0177706470396
2016-06-20 15:30:31,53.088391333333334,-37.754492,228.3,4.099,34.837,0.0288,8.577e-05,1.743,0.406651088627,0.00284550950538,0.00418450774802,0.0175614228972
2016-06-20 15:30:31,53.088391333333334,-37.754492,229.3,4.081,34.836,0.0216,8.1958e-05,1.577,0.398159461678,0.00244151741511,0.0040046362092,0.0176337051072
2016-06-20 15:30:31,53.088391333333334,-37.754492,229.7,4.081,34.836,0.0216,8.1958e-05,1.577,0.398159461678,0.00244151741511,0.0040046362092,0.0176337051072
2016-06-20 15:30:31,53.088391333333334,-37.754492,230.7,4.056,34.834,0.0216,8.1958e-05,1.577,0.418019635699,0.00281907165456,0.00446820318857,0.0169750170408
2016-06-20 15:30:31,53.088391333333334,-37.754492,231.6,4.046,34.834,0.0072,7.8146e-05,1.494,0.427579448279,0.00269159051088,0.00504503260618,0.0169510982004
2016-06-20 15:30:31,53.088391333333334,-37.754492,232.7,4.038,34.833,0.0288,0.000110548,1.577,0.401808347888,0.00300449877264,0.0054001912518,0.0172010632248
2016-06-20 15:30:31,53.088391333333334,-37.754492,233.6,4.041,34.834,0.0144,8.577e-05,1.494,0.40254889675,0.00259706614014,0.00566878503391,0.0181911980796
2016-06-20 15:30:31,53.088391333333334,-37.754492,234.0,4.041,34.834,0.0144,8.577e-05,1.494,0.40254889675,0.00259706614014,0.00566878503391,0.0181911980796
2016-06-20 15:30:31,53.088391333333334,-37.754492,234.9,4.039,34.834,0.0072,8.0052e-05,1.66,0.40534054155,0.00257062828932,0.00406126742832,0.0174941347308
2016-06-20 15:30:31,53.088391333333334,-37.754492,235.5,4.027,34.833,0.0072,8.0052e-05,1.66,0.407144787868,0.00275931486846,0.0059597616312,0.0171314094588
2016-06-20 15:30:31,53.088391333333334,-37.754492,236.3,4.02,34.833,0.0,8.7676e-05,5.229,0.407144787868,0.00275931486846,0.0059597616312,0.0171314094588
2016-06-20 15:30:31,53.088391333333334,-37.754492,237.2,4.007,34.835,0.0144,8.0052e-05,1.494,0.40956391415,0.00290345547978,0.00574024823899,0.0175806105384
2016-06-20 15:30:31,53.088391333333334,-37.754492,237.6,4.007,34.835,0.0144,8.0052e-05,1.494,0.40956391415,0.00290345547978,0.00574024823899,0.0175806105384
