datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-27 15:29:25,50.66758266666666,-40.601295,105.5,10.003,35.069,0.0216,7.2428e-05,1.411,0.553391967636,0.00141496826238,0.00642575566282,0.093226966014
2017-06-27 15:29:25,50.66758266666666,-40.601295,106.2,9.942,35.058,0.0216,7.2428e-05,1.411,0.560205017165,0.00174127653072,0.00607814784641,0.0919871289792
2017-06-27 15:29:25,50.66758266666666,-40.601295,106.8,9.942,35.058,0.0288,7.0522e-05,1.494,0.55035796139,0.00108395188362,0.0048945553668,0.0882812857836
2017-06-27 15:29:25,50.66758266666666,-40.601295,107.5,9.988,35.07,0.0216,7.4334e-05,1.411,0.55035796139,0.00108395188362,0.0048945553668,0.0882812857836
2017-06-27 15:29:25,50.66758266666666,-40.601295,108.1,10.03,35.078,0.0216,7.4334e-05,1.411,0.538495715077,0.00086049771984,0.0042068905632,0.0862003466688
2017-06-27 15:29:25,50.66758266666666,-40.601295,108.6,10.03,35.078,0.0216,7.0522e-05,1.577,0.538495715077,0.00086049771984,0.0042068905632,0.0862003466688
2017-06-27 15:29:25,50.66758266666666,-40.601295,109.5,10.038,35.08,0.0144,7.2428e-05,1.328,0.539644687856,0.00196636042503,0.00593522143625,0.083878904928
2017-06-27 15:29:25,50.66758266666666,-40.601295,110.1,10.015,35.085,0.0144,7.2428e-05,1.328,0.534680766395,0.00219325513104,0.00453211556443,0.08065380414
2017-06-27 15:29:25,50.66758266666666,-40.601295,110.6,10.015,35.085,0.0288,7.8146e-05,1.411,0.534680766395,0.00219325513104,0.00453211556443,0.08065380414
2017-06-27 15:29:25,50.66758266666666,-40.601295,111.4,9.92,35.065,0.0288,7.8146e-05,1.411,0.509443758819,0.00152760075012,0.00493905132468,0.0793033096128
2017-06-27 15:29:25,50.66758266666666,-40.601295,112.1,9.838,35.056,0.0288,7.8146e-05,1.411,0.509771395589,0.00182729008647,0.00473679697068,0.0749968669632
2017-06-27 15:29:25,50.66758266666666,-40.601295,112.6,9.838,35.056,0.0144,6.8616e-05,1.245,0.509771395589,0.00182729008647,0.00473679697068,0.0749968669632
2017-06-27 15:29:25,50.66758266666666,-40.601295,113.5,9.858,35.065,0.0144,7.2428e-05,1.494,0.508007542845,0.00158717645505,0.0044361121644,0.0703658114796
2017-06-27 15:29:25,50.66758266666666,-40.601295,114.1,9.88,35.069,0.0144,7.2428e-05,1.494,0.50013079586,0.00175612518666,0.0045593524841,0.0684312766956
2017-06-27 15:29:25,50.66758266666666,-40.601295,114.6,9.88,35.069,0.0216,6.8616e-05,1.411,0.50013079586,0.00175612518666,0.0045593524841,0.0684312766956
2017-06-27 15:29:25,50.66758266666666,-40.601295,115.4,9.899,35.073,0.0216,7.0522e-05,1.328,0.49733915106,0.00191511445392,0.00298149885043,0.0661771231212
2017-06-27 15:29:25,50.66758266666666,-40.601295,116.1,9.949,35.089,0.0216,7.0522e-05,1.328,0.491800743209,0.00155240887041,0.00414028146262,0.0643556114292
2017-06-27 15:29:25,50.66758266666666,-40.601295,116.7,9.949,35.089,0.0216,8.1958e-05,1.743,0.488066581675,0.00155584941264,0.00500080632077,0.0617192820972
2017-06-27 15:29:25,50.66758266666666,-40.601295,117.5,10.0,35.097,0.0216,7.624e-05,1.494,0.488066581675,0.00155584941264,0.00500080632077,0.0617192820972
2017-06-27 15:29:25,50.66758266666666,-40.601295,118.1,10.067,35.115,0.0216,7.624e-05,1.494,0.475014969008,0.00126104926788,0.00459144350827,0.0609118241004
2017-06-27 15:29:25,50.66758266666666,-40.601295,118.7,10.067,35.115,-0.0072,7.624e-05,1.411,0.486217453608,0.00152597101959,0.00463081568918,0.0582468447288
2017-06-27 15:29:25,50.66758266666666,-40.601295,119.5,10.124,35.127,-0.0072,8.9582e-05,1.411,0.486217453608,0.00152597101959,0.00463081568918,0.0582468447288
2017-06-27 15:29:25,50.66758266666666,-40.601295,120.1,10.116,35.125,-0.0072,8.9582e-05,1.411,0.484700450485,0.00212190915006,0.00515101388767,0.058306773252
2017-06-27 15:29:25,50.66758266666666,-40.601295,120.7,10.116,35.125,0.0288,7.4334e-05,1.411,0.489175160881,0.00146639531466,0.00471225677573,0.0610248471924
2017-06-27 15:29:25,50.66758266666666,-40.601295,121.6,10.12,35.126,0.0216,7.8146e-05,1.411,0.489175160881,0.00146639531466,0.00471225677573,0.0610248471924
2017-06-27 15:29:25,50.66758266666666,-40.601295,122.2,10.122,35.126,0.0216,7.8146e-05,1.411,0.483919508049,0.002100541572,0.00469257068527,0.0617048256552
2017-06-27 15:29:25,50.66758266666666,-40.601295,122.7,10.122,35.126,0.0144,0.000329738,1.245,0.483919508049,0.002100541572,0.00469257068527,0.0617048256552
2017-06-27 15:29:25,50.66758266666666,-40.601295,123.5,10.108,35.124,0.0216,7.2428e-05,1.411,0.484247144818,0.0015011628993,0.00517069997813,0.0610056595512
2017-06-27 15:29:25,50.66758266666666,-40.601295,124.2,10.057,35.113,0.0216,7.2428e-05,1.411,0.481661956065,0.0015971359194,0.00601639285032,0.0592272543408
2017-06-27 15:29:25,50.66758266666666,-40.601295,124.8,10.057,35.113,0.0216,8.577e-05,1.328,0.497666787829,0.00139178987262,0.00430532101548,0.0571053114996
2017-06-27 15:29:25,50.66758266666666,-40.601295,125.4,10.05,35.114,0.0216,9.7206e-05,1.494,0.497666787829,0.00139178987262,0.00430532101548,0.0571053114996
2017-06-27 15:29:25,50.66758266666666,-40.601295,126.3,10.089,35.127,0.0216,9.7206e-05,1.494,0.472802298772,0.00137694121668,0.00403672723337,0.058181922162
2017-06-27 15:29:25,50.66758266666666,-40.601295,127.0,10.089,35.127,0.0144,7.0522e-05,1.494,0.475261818629,0.00176101437825,0.00464564767514,0.0569660039676
2017-06-27 15:29:25,50.66758266666666,-40.601295,127.6,10.146,35.141,0.0216,7.0522e-05,1.328,0.475261818629,0.00176101437825,0.00464564767514,0.0569660039676
2017-06-27 15:29:25,50.66758266666666,-40.601295,128.4,10.24,35.163,0.0216,7.0522e-05,1.328,0.463938153305,0.00181896035265,0.00501294158201,0.0547935950016
2017-06-27 15:29:25,50.66758266666666,-40.601295,129.0,10.24,35.163,0.0216,7.0522e-05,1.494,0.470010653972,0.0014613250419,0.0047885740853,0.051873656562
2017-06-27 15:29:25,50.66758266666666,-40.601295,130.1,10.162,35.145,0.0072,7.4334e-05,1.411,0.469723410777,0.00216500646852,0.00482066510947,0.0527194898412
2017-06-27 15:29:25,50.66758266666666,-40.601295,130.5,10.162,35.145,0.0072,7.4334e-05,1.411,0.469723410777,0.00216500646852,0.00482066510947,0.0527194898412
2017-06-27 15:29:25,50.66758266666666,-40.601295,131.5,10.063,35.133,0.0144,7.0522e-05,1.577,0.463731697259,0.00187201713546,0.00485518318589,0.0487232035836
2017-06-27 15:29:25,50.66758266666666,-40.601295,132.2,10.053,35.13,0.0,6.4804e-05,1.577,0.454086609356,0.00174779545284,0.00549376759958,0.0469592548152
2017-06-27 15:29:25,50.66758266666666,-40.601295,133.2,9.975,35.123,0.0144,7.2428e-05,1.577,0.451299452731,0.00169147920897,0.00411547159519,0.0434555389632
2017-06-27 15:29:25,50.66758266666666,-40.601295,133.7,9.975,35.123,0.0144,7.2428e-05,1.577,0.451299452731,0.00169147920897,0.00411547159519,0.0434555389632
2017-06-27 15:29:25,50.66758266666666,-40.601295,134.5,9.951,35.121,0.0144,0.000148668,1.577,0.437592566525,0.00112360865985,0.00559489477658,0.0424173035832
2017-06-27 15:29:25,50.66758266666666,-40.601295,135.3,9.943,35.118,0.0,6.8616e-05,1.494,0.437592566525,0.00112360865985,0.00559489477658,0.0424173035832
2017-06-27 15:29:25,50.66758266666666,-40.601295,135.8,9.943,35.118,0.0,6.8616e-05,1.494,0.441286334484,0.00195151176909,0.00546410362766,0.0421865262
2017-06-27 15:29:25,50.66758266666666,-40.601295,136.5,9.94,35.116,0.0144,7.2428e-05,1.66,0.456797467008,0.00226604976138,0.00577989009238,0.039930007026
2017-06-27 15:29:25,50.66758266666666,-40.601295,137.5,9.931,35.114,0.0144,7.8146e-05,1.411,0.448754657551,0.00156236833476,0.00498354728256,0.0387356420724
2017-06-27 15:29:25,50.66758266666666,-40.601295,137.9,9.931,35.114,0.0144,7.8146e-05,1.411,0.448754657551,0.00156236833476,0.00498354728256,0.0387356420724
2017-06-27 15:29:25,50.66758266666666,-40.601295,139.0,9.931,35.115,0.0144,7.624e-05,1.577,0.438333115387,0.00145643585031,0.00545682247092,0.0392113904364
2017-06-27 15:29:25,50.66758266666666,-40.601295,139.6,9.893,35.11,0.0072,0.000121984,1.577,0.434473284956,0.00246143634381,0.00424140863962,0.038766920556
2017-06-27 15:29:25,50.66758266666666,-40.601295,140.6,9.835,35.102,0.0216,7.2428e-05,1.494,0.434473284956,0.00246143634381,0.00424140863962,0.038766920556
2017-06-27 15:29:25,50.66758266666666,-40.601295,141.1,9.835,35.102,0.0216,7.2428e-05,1.494,0.430905185894,0.00258384721473,0.0055061725333,0.0381613270584
2017-06-27 15:29:25,50.66758266666666,-40.601295,141.8,9.793,35.095,0.0216,6.8616e-05,1.577,0.439356419269,0.00198953881479,0.00473679697068,0.0363902814912
2017-06-27 15:29:25,50.66758266666666,-40.601295,142.4,9.74,35.09,0.0216,7.2428e-05,1.66,0.439356419269,0.00198953881479,0.00473679697068,0.0363902814912
2017-06-27 15:29:25,50.66758266666666,-40.601295,143.3,9.696,35.085,0.0216,7.2428e-05,1.66,0.423804893171,0.00181733062212,0.00557278163388,0.0350899902444
2017-06-27 15:29:25,50.66758266666666,-40.601295,144.0,9.696,35.085,0.0,8.3864e-05,1.494,0.448301351884,0.00228922815114,0.00508710151181,0.0354482471616
2017-06-27 15:29:25,50.66758266666666,-40.601295,144.6,9.678,35.082,0.0072,7.8146e-05,1.577,0.448301351884,0.00228922815114,0.00508710151181,0.0354482471616
2017-06-27 15:29:25,50.66758266666666,-40.601295,145.4,9.665,35.08,0.0072,7.8146e-05,1.577,0.449041900746,0.00184720901517,0.00495873741514,0.0350684370036
2017-06-27 15:29:25,50.66758266666666,-40.601295,146.1,9.665,35.08,0.0072,6.8616e-05,1.66,0.419209002053,0.0017908927713,0.00448303517453,0.0334414301676
2017-06-27 15:29:25,50.66758266666666,-40.601295,146.6,9.63,35.077,0.0072,6.8616e-05,1.66,0.419209002053,0.0017908927713,0.00448303517453,0.0334414301676
2017-06-27 15:29:25,50.66758266666666,-40.601295,147.6,9.603,35.075,0.0144,7.4334e-05,1.494,0.433611555371,0.00200112800967,0.00447063024082,0.0339413602164
2017-06-27 15:29:25,50.66758266666666,-40.601295,148.6,9.572,35.068,0.0216,6.8616e-05,1.577,0.436403200171,0.0016750008225,0.00601396579807,0.031632009318
2017-06-27 15:29:25,50.66758266666666,-40.601295,149.4,9.519,35.068,0.0072,7.624e-05,1.494,0.419864275591,0.0012693790017,0.00511164170676,0.030300702432
2017-06-27 15:29:25,50.66758266666666,-40.601295,149.8,9.519,35.068,0.0072,7.624e-05,1.494,0.419864275591,0.0012693790017,0.00511164170676,0.030300702432
2017-06-27 15:29:25,50.66758266666666,-40.601295,150.6,9.482,35.058,0.0,7.4334e-05,1.494,0.416664206873,0.00182240089488,0.00501294158201,0.030103569132
2017-06-27 15:29:25,50.66758266666666,-40.601295,151.5,9.478,35.056,0.0072,6.671e-05,1.743,0.430617942699,0.00177767384589,0.0059376484885,0.0288994789356
2017-06-27 15:29:25,50.66758266666666,-40.601295,152.0,9.478,35.056,0.0072,6.671e-05,1.743,0.430617942699,0.00177767384589,0.0059376484885,0.0288994789356
2017-06-27 15:29:25,50.66758266666666,-40.601295,153.1,9.471,35.056,0.0072,7.2428e-05,1.577,0.424500560283,0.00179741169342,0.00536324612314,0.0279766322472
2017-06-27 15:29:25,50.66758266666666,-40.601295,153.9,9.414,35.05,0.0144,7.2428e-05,1.577,0.42298355716,0.00197794961991,0.00516341882138,0.0267344296128
2017-06-27 15:29:25,50.66758266666666,-40.601295,155.0,9.408,35.05,0.0,7.2428e-05,1.494,0.415762083714,0.00197306042832,0.00499325549155,0.025590530784
2017-06-27 15:29:25,50.66758266666666,-40.601295,155.5,9.408,35.05,0.0,7.2428e-05,1.494,0.415762083714,0.00197306042832,0.00499325549155,0.025590530784
2017-06-27 15:29:25,50.66758266666666,-40.601295,156.5,9.398,35.05,0.0144,7.2428e-05,1.66,0.423517649976,0.00188360633034,0.0060830019509,0.0257729447976
2017-06-27 15:29:25,50.66758266666666,-40.601295,157.2,9.395,35.051,0.0216,7.624e-05,1.494,0.423638830699,0.00158554672452,0.00666980924998,0.0249607556016
2017-06-27 15:29:25,50.66758266666666,-40.601295,158.3,9.412,35.06,0.0,7.624e-05,1.411,0.425321896294,0.00139848987591,0.00455692543186,0.02400426483
2017-06-27 15:29:25,50.66758266666666,-40.601295,158.8,9.412,35.06,0.0,7.624e-05,1.411,0.425321896294,0.00139848987591,0.00455692543186,0.02400426483
2017-06-27 15:29:25,50.66758266666666,-40.601295,159.6,9.424,35.066,0.0,9.53e-05,1.494,0.413670594201,0.00199279827585,0.00600911169358,0.023893870182
2017-06-27 15:29:25,50.66758266666666,-40.601295,160.3,9.428,35.069,0.0216,7.4334e-05,1.66,0.413670594201,0.00199279827585,0.00600911169358,0.023893870182
2017-06-27 15:29:25,50.66758266666666,-40.601295,161.1,9.431,35.07,0.0216,7.4334e-05,1.66,0.410551312632,0.0020806226433,0.00564909894346,0.0221924783808
2017-06-27 15:29:25,50.66758266666666,-40.601295,161.7,9.431,35.07,0.0072,7.624e-05,1.66,0.40451920554,0.0014812439706,0.00523002792197,0.0224542714032
2017-06-27 15:29:25,50.66758266666666,-40.601295,162.4,9.426,35.072,0.0072,7.2428e-05,1.66,0.40451920554,0.0014812439706,0.00523002792197,0.0224542714032
2017-06-27 15:29:25,50.66758266666666,-40.601295,163.3,9.421,35.075,0.0072,7.2428e-05,1.66,0.423109226058,0.00214019834823,0.0056515259957,0.0221948439804
2017-06-27 15:29:25,50.66758266666666,-40.601295,164.0,9.429,35.079,0.0,7.0522e-05,1.577,0.413464138155,0.00183887928135,0.00549862170408,0.022153840254
2017-06-27 15:29:25,50.66758266666666,-40.601295,165.2,9.433,35.08,0.0216,7.4334e-05,1.577,0.409976826242,0.00268163104653,0.00589827630758,0.0228724568436
2017-06-27 15:29:25,50.66758266666666,-40.601295,165.7,9.433,35.08,0.0216,7.4334e-05,1.577,0.409976826242,0.00268163104653,0.00589827630758,0.0228724568436
2017-06-27 15:29:25,50.66758266666666,-40.601295,166.7,9.439,35.081,0.0072,7.0522e-05,1.577,0.414532323786,0.00152760075012,0.00499325549155,0.0218920472316
2017-06-27 15:29:25,50.66758266666666,-40.601295,167.4,9.461,35.086,0.0144,7.8146e-05,1.494,0.406116995811,0.00218329566669,0.00524971401242,0.0211855214844
2017-06-27 15:29:25,50.66758266666666,-40.601295,167.9,9.461,35.086,0.0144,7.8146e-05,1.494,0.406116995811,0.00218329566669,0.00524971401242,0.0211855214844
2017-06-27 15:29:25,50.66758266666666,-40.601295,168.6,9.493,35.101,0.0144,7.4334e-05,1.411,0.413217288535,0.00153593048394,0.00544684458946,0.0209042779764
2017-06-27 15:29:25,50.66758266666666,-40.601295,169.4,9.556,35.119,0.0144,7.624e-05,1.494,0.413217288535,0.00153593048394,0.00544684458946,0.0209042779764
2017-06-27 15:29:25,50.66758266666666,-40.601295,170.3,9.55,35.12,0.0144,7.624e-05,1.494,0.414940747704,0.00161868457863,0.00560217593333,0.0202122086712
2017-06-27 15:29:25,50.66758266666666,-40.601295,171.0,9.55,35.12,0.0216,7.4334e-05,1.411,0.40057858796,0.00168659001738,0.00505258343539,0.0200487194544
2017-06-27 15:29:25,50.66758266666666,-40.601295,171.7,9.542,35.119,0.0144,7.2428e-05,1.577,0.40057858796,0.00168659001738,0.00505258343539,0.0200487194544
2017-06-27 15:29:25,50.66758266666666,-40.601295,172.4,9.537,35.118,0.0144,7.2428e-05,1.577,0.408253367073,0.0020407847859,0.0050968097208,0.0194888608824
2017-06-27 15:29:25,50.66758266666666,-40.601295,173.3,9.524,35.117,0.0072,7.624e-05,1.494,0.413917443822,0.00254093097744,0.00410063960923,0.0190202093172
2017-06-27 15:29:25,50.66758266666666,-40.601295,173.8,9.524,35.117,0.0072,7.624e-05,1.494,0.413917443822,0.00254093097744,0.00410063960923,0.0190202093172
2017-06-27 15:29:25,50.66758266666666,-40.601295,174.5,9.497,35.115,0.0144,7.2428e-05,1.411,0.399636071227,0.00208895237712,0.00448033844981,0.0183665152944
2017-06-27 15:29:25,50.66758266666666,-40.601295,175.6,9.469,35.112,0.0144,7.8146e-05,1.577,0.393891207329,0.002118649689,0.00517825080734,0.01843853466
2017-06-27 15:29:25,50.66758266666666,-40.601295,176.6,9.459,35.11,0.0,7.624e-05,1.411,0.393891207329,0.002118649689,0.00517825080734,0.01843853466
2017-06-27 15:29:25,50.66758266666666,-40.601295,177.3,9.452,35.11,0.0,7.624e-05,1.411,0.383550452313,0.00201597666561,0.00473436991843,0.017600061024
2017-06-27 15:29:25,50.66758266666666,-40.601295,178.4,9.444,35.109,0.0072,8.1958e-05,1.494,0.402382834278,0.001539189945,0.00449274338352,0.0168669879924
2017-06-27 15:29:25,50.66758266666666,-40.601295,179.2,9.429,35.106,0.0072,7.4334e-05,1.328,0.405012904781,0.00205074425025,0.0044409662689,0.0167613245436
2017-06-27 15:29:25,50.66758266666666,-40.601295,180.4,9.408,35.106,0.0144,7.2428e-05,1.577,0.403002202417,0.00148631424336,0.00520521805454,0.0169221853164
2017-06-27 15:29:25,50.66758266666666,-40.601295,180.8,9.408,35.106,0.0144,7.2428e-05,1.577,0.403002202417,0.00148631424336,0.00520521805454,0.0169221853164
2017-06-27 15:29:25,50.66758266666666,-40.601295,181.5,9.409,35.105,0.0144,7.2428e-05,1.494,0.397625368862,0.00224124164109,0.0050968097208,0.0161893751292
2017-06-27 15:29:25,50.66758266666666,-40.601295,182.3,9.407,35.105,0.0072,7.624e-05,1.494,0.397625368862,0.00224124164109,0.0050968097208,0.0161893751292
2017-06-27 15:29:25,50.66758266666666,-40.601295,183.2,9.39,35.104,0.0072,7.624e-05,1.494,0.394874117637,0.00193322257092,0.00424383569186,0.0154610332968
2017-06-27 15:29:25,50.66758266666666,-40.601295,183.9,9.39,35.104,-0.0144,7.624e-05,1.328,0.396476396083,0.00164186296839,0.00461598370322,0.0155764219884
2017-06-27 15:29:25,50.66758266666666,-40.601295,184.6,9.389,35.104,0.0072,9.53e-05,1.494,0.396476396083,0.00164186296839,0.00461598370322,0.0155764219884
2017-06-27 15:29:25,50.66758266666666,-40.601295,185.5,9.384,35.104,0.0072,9.53e-05,1.494,0.39019743937,0.00175938464772,0.00449759748802,0.0153913795308
2017-06-27 15:29:25,50.66758266666666,-40.601295,186.2,9.369,35.104,0.0216,8.3864e-05,1.494,0.398895522365,0.00217170647181,0.00385173191758,0.0158647622952
2017-06-27 15:29:25,50.66758266666666,-40.601295,186.7,9.369,35.104,0.0216,8.3864e-05,1.494,0.398895522365,0.00217170647181,0.00385173191758,0.0158647622952
2017-06-27 15:29:25,50.66758266666666,-40.601295,187.8,9.337,35.099,0.0,7.624e-05,1.411,0.403985112724,0.0016170548481,0.00437948094528,0.015819290214
2017-06-27 15:29:25,50.66758266666666,-40.601295,188.7,9.322,35.1,0.0144,7.4334e-05,1.577,0.422696313966,0.00219977405316,0.00492179228647,0.0149731940904
2017-06-27 15:29:25,50.66758266666666,-40.601295,189.6,9.302,35.098,0.0144,7.4334e-05,1.494,0.39942961518,0.00232725519684,0.00398495011874,0.0149108999676
2017-06-27 15:29:25,50.66758266666666,-40.601295,190.3,9.277,35.097,0.0072,7.0522e-05,1.494,0.39942961518,0.00232725519684,0.00398495011874,0.0149108999676
2017-06-27 15:29:25,50.66758266666666,-40.601295,191.2,9.267,35.096,0.0072,7.0522e-05,1.494,0.406404239006,0.00207736318224,0.0043301308829,0.0151414145064
2017-06-27 15:29:25,50.66758266666666,-40.601295,191.9,9.267,35.096,0.0072,9.7206e-05,1.494,0.402095591083,0.00149446289601,0.00431772594919,0.0145263586104
2017-06-27 15:29:25,50.66758266666666,-40.601295,192.6,9.249,35.096,0.0072,7.0522e-05,1.577,0.402095591083,0.00149446289601,0.00431772594919,0.0145263586104
2017-06-27 15:29:25,50.66758266666666,-40.601295,193.5,9.234,35.094,0.0072,7.0522e-05,1.577,0.405995815088,0.00217170647181,0.00503262767246,0.0152255247144
2017-06-27 15:29:25,50.66758266666666,-40.601295,194.1,9.234,35.094,0.0216,7.2428e-05,1.577,0.407719274258,0.00171809814096,0.00387384506028,0.0138245640624
2017-06-27 15:29:25,50.66758266666666,-40.601295,195.3,9.219,35.093,0.0,7.4334e-05,1.577,0.407638487109,0.00186531713217,0.00459872466502,0.0151414145064
2017-06-27 15:29:25,50.66758266666666,-40.601295,195.7,9.219,35.093,0.0,7.4334e-05,1.577,0.407638487109,0.00186531713217,0.00459872466502,0.0151414145064
2017-06-27 15:29:25,50.66758266666666,-40.601295,196.5,9.211,35.092,0.0144,7.2428e-05,1.494,0.404478811965,0.00213186861441,0.00474192074765,0.0147497763504
2017-06-27 15:29:25,50.66758266666666,-40.601295,197.5,9.212,35.09,0.0072,8.0052e-05,1.577,0.399061584837,0.00230081734602,0.00491693818198,0.0149179967664
2017-06-27 15:29:25,50.66758266666666,-40.601295,198.6,9.187,35.09,0.0,7.2428e-05,1.66,0.399061584837,0.00230081734602,0.00491693818198,0.0149179967664
2017-06-27 15:29:25,50.66758266666666,-40.601295,199.2,9.16,35.089,0.0,7.2428e-05,1.66,0.392948690596,0.00177423330366,0.00567121208616,0.0143965134768
2017-06-27 15:29:25,50.66758266666666,-40.601295,199.8,9.16,35.089,0.0,7.8146e-05,1.494,0.39495939296,0.00195314149962,0.00537295433213,0.0143702290368
2017-06-27 15:29:25,50.66758266666666,-40.601295,200.5,9.147,35.089,0.0072,8.1958e-05,1.577,0.39495939296,0.00195314149962,0.00537295433213,0.0143702290368
2017-06-27 15:29:25,50.66758266666666,-40.601295,201.4,9.133,35.088,0.0072,8.1958e-05,1.577,0.389950589749,0.00197957935044,0.00546680035238,0.0148002424752
2017-06-27 15:29:25,50.66758266666666,-40.601295,202.5,9.1,35.085,0.0,7.624e-05,1.66,0.410304463011,0.00194644149633,0.00447548434531,0.0150021069744
2017-06-27 15:29:25,50.66758266666666,-40.601295,203.6,9.055,35.083,0.0144,7.0522e-05,1.577,0.409483127001,0.00205074425025,0.00535326824167,0.0141875521788
2017-06-27 15:29:25,50.66758266666666,-40.601295,204.6,9.028,35.08,0.0072,7.0522e-05,1.494,0.399555284078,0.00207392264001,0.00579472207834,0.0145310898096
2017-06-27 15:29:25,50.66758266666666,-40.601295,205.3,9.036,35.083,0.0,7.2428e-05,1.494,0.399555284078,0.00207392264001,0.00579472207834,0.0145310898096
2017-06-27 15:29:25,50.66758266666666,-40.601295,205.9,9.036,35.083,0.0,7.2428e-05,1.494,0.407391637488,0.00234210385278,0.00449274338352,0.0152376155568
2017-06-27 15:29:25,50.66758266666666,-40.601295,206.7,9.043,35.086,0.0072,7.0522e-05,1.494,0.413257682109,0.00214182807876,0.00414270851486,0.0147497763504
2017-06-27 15:29:25,50.66758266666666,-40.601295,207.6,9.038,35.085,-0.0072,7.0522e-05,1.743,0.413257682109,0.00214182807876,0.00414270851486,0.0147497763504
2017-06-27 15:29:25,50.66758266666666,-40.601295,208.3,9.035,35.085,-0.0072,7.0522e-05,1.743,0.398855128791,0.00204585505866,0.00587832054466,0.0150959424252
2017-06-27 15:29:25,50.66758266666666,-40.601295,209.0,9.035,35.085,0.0072,7.4334e-05,1.494,0.402221259981,0.00182240089488,0.00574779906821,0.0144614360436
2017-06-27 15:29:25,50.66758266666666,-40.601295,210.1,9.058,35.092,0.0144,7.8146e-05,1.577,0.393850813755,0.00181570089159,0.00537052727988,0.014656203744
2017-06-27 15:29:25,50.66758266666666,-40.601295,210.6,9.058,35.092,0.0144,7.8146e-05,1.577,0.393850813755,0.00181570089159,0.00537052727988,0.014656203744
2017-06-27 15:29:25,50.66758266666666,-40.601295,211.4,9.116,35.108,0.0144,7.624e-05,1.494,0.395942303267,0.00168984947844,0.00516341882138,0.0146945790264
2017-06-27 15:29:25,50.66758266666666,-40.601295,212.4,9.16,35.118,0.0072,7.8146e-05,1.577,0.401687167165,0.00224124164109,0.00446577613632,0.0139496779968
2017-06-27 15:29:25,50.66758266666666,-40.601295,212.9,9.16,35.118,0.0072,7.8146e-05,1.577,0.401687167165,0.00224124164109,0.00446577613632,0.0139496779968
2017-06-27 15:29:25,50.66758266666666,-40.601295,214.1,9.162,35.116,0.0072,7.4334e-05,1.411,0.408293760647,0.00230407680708,0.00529151324558,0.0142955812272
2017-06-27 15:29:25,50.66758266666666,-40.601295,214.8,9.112,35.11,0.0,8.0052e-05,1.577,0.40139992397,0.00206577398736,0.00539021337034,0.014317134468
2017-06-27 15:29:25,50.66758266666666,-40.601295,215.5,9.08,35.104,0.0072,7.0522e-05,1.411,0.40139992397,0.00206577398736,0.00539021337034,0.014317134468
2017-06-27 15:29:25,50.66758266666666,-40.601295,216.4,9.047,35.103,0.0072,7.0522e-05,1.411,0.388020674534,0.0020987307603,0.00398980422324,0.0138918522288
2017-06-27 15:29:25,50.66758266666666,-40.601295,217.1,9.042,35.1,0.0072,7.4334e-05,1.743,0.394425300145,0.00227763895626,0.00394800499008,0.0142884844284
2017-06-27 15:29:25,50.66758266666666,-40.601295,218.3,9.045,35.098,0.0216,6.8616e-05,1.411,0.395408210452,0.00224450110215,0.00514858683542,0.0143339565096
2017-06-27 15:29:25,50.66758266666666,-40.601295,218.8,9.045,35.098,0.0216,6.8616e-05,1.411,0.395408210452,0.00224450110215,0.00514858683542,0.0143339565096
2017-06-27 15:29:25,50.66758266666666,-40.601295,219.7,8.995,35.09,0.0,7.4334e-05,1.411,0.399716858375,0.00204422532813,0.00465562555661,0.0147689639916
2017-06-27 15:29:25,50.66758266666666,-40.601295,220.5,8.941,35.085,0.0216,8.577e-05,1.494,0.399716858375,0.00204422532813,0.00465562555661,0.0147689639916
2017-06-27 15:29:25,50.66758266666666,-40.601295,221.2,8.918,35.08,0.0216,8.577e-05,1.494,0.398074186354,0.00216826592958,0.0037802687125,0.014235652704
2017-06-27 15:29:25,50.66758266666666,-40.601295,221.8,8.918,35.08,-0.0072,7.2428e-05,1.577,0.399348828032,0.00209384156871,0.00438190799753,0.0144567048444
2017-06-27 15:29:25,50.66758266666666,-40.601295,222.7,8.907,35.075,0.0072,7.624e-05,1.494,0.399348828032,0.00209384156871,0.00438190799753,0.0144567048444
2017-06-27 15:29:25,50.66758266666666,-40.601295,223.5,8.902,35.074,0.0072,7.624e-05,1.494,0.400946618303,0.00220810378698,0.00531632311301,0.0143820570348
2017-06-27 15:29:25,50.66758266666666,-40.601295,224.2,8.898,35.072,0.0144,7.2428e-05,1.577,0.39942961518,0.0020027577402,0.00551857746701,0.0134592103464
2017-06-27 15:29:25,50.66758266666666,-40.601295,224.6,8.898,35.072,0.0144,7.2428e-05,1.577,0.39942961518,0.0020027577402,0.00551857746701,0.0134592103464
2017-06-27 15:29:25,50.66758266666666,-40.601295,225.5,8.879,35.07,-0.0072,9.53e-05,1.577,0.397499699965,0.00168496028685,0.00495388331064,0.0139207651128
2017-06-27 15:29:25,50.66758266666666,-40.601295,226.4,8.792,35.06,0.0216,7.0522e-05,1.494,0.404065899873,0.0023703525153,0.00476403389035,0.0136106087208
2017-06-27 15:29:25,50.66758266666666,-40.601295,226.9,8.792,35.06,0.0216,7.0522e-05,1.494,0.404065899873,0.0023703525153,0.00476403389035,0.0136106087208
