datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-10 15:17:27,50.909606,-41.601019,115.3,6.144,34.644,0.252,0.00015248,1.328,0.498200880645,0.00176771438154,0.0052769509321,0.0589772893164
2017-04-10 15:17:27,50.909606,-41.601019,116.3,6.142,34.643,0.2664,0.000175352,1.411,0.493564595952,0.00207899291277,0.00413515768565,0.055629703038
2017-04-10 15:17:27,50.909606,-41.601019,117.2,6.143,34.645,0.2448,0.000146762,1.328,0.480885501803,0.00233884439172,0.00508952856406,0.0536352397308
2017-04-10 15:17:27,50.909606,-41.601019,118.4,6.139,34.644,0.2592,0.000148668,1.494,0.476823703501,0.00218329566669,0.0040046362092,0.0536352397308
2017-04-10 15:17:27,50.909606,-41.601019,118.7,6.139,34.644,0.2592,0.000148668,1.494,0.476823703501,0.00218329566669,0.0040046362092,0.0536352397308
2017-04-10 15:17:27,50.909606,-41.601019,119.6,6.14,34.643,0.252,0.000148668,1.411,0.474400089044,0.00188523606087,0.0039256221749,0.0522558323196
2017-04-10 15:17:27,50.909606,-41.601019,120.3,6.136,34.643,0.252,0.000148668,1.411,0.487406819962,0.00193485230145,0.00468259280381,0.0498166362876
2017-04-10 15:17:27,50.909606,-41.601019,121.1,6.125,34.643,0.2232,0.000144856,1.411,0.487406819962,0.00193485230145,0.00468259280381,0.0498166362876
2017-04-10 15:17:27,50.909606,-41.601019,122.0,6.125,34.642,0.2592,0.000150574,1.328,0.47296387307,0.00244314714564,0.00467288459482,0.046870413408
2017-04-10 15:17:27,50.909606,-41.601019,122.5,6.125,34.642,0.2592,0.000150574,1.328,0.47296387307,0.00244314714564,0.00467288459482,0.046870413408
2017-04-10 15:17:27,50.909606,-41.601019,123.5,6.129,34.644,0.2376,0.00014295,1.577,0.454131491105,0.00198953881479,0.00575508022495,0.044219627634
2017-04-10 15:17:27,50.909606,-41.601019,124.4,6.13,34.644,0.2376,0.000144856,1.577,0.458561319751,0.00193322257092,0.00550859958554,0.0427561100148
2017-04-10 15:17:27,50.909606,-41.601019,125.6,6.129,34.644,0.252,0.000144856,1.411,0.446577892715,0.00251938231821,0.0063642703392,0.041052352614
2017-04-10 15:17:27,50.909606,-41.601019,126.4,6.126,34.644,0.252,0.000144856,1.411,0.448341745458,0.00207736318224,0.00586106150645,0.0395215468284
2017-04-10 15:17:27,50.909606,-41.601019,127.2,6.129,34.646,0.2232,0.000150574,1.494,0.448341745458,0.00207736318224,0.00586106150645,0.0395215468284
2017-04-10 15:17:27,50.909606,-41.601019,128.2,6.149,34.647,0.2304,0.00014295,1.494,0.444814039971,0.00250109312004,0.0044361121644,0.0393146882856
2017-04-10 15:17:27,50.909606,-41.601019,128.6,6.149,34.647,0.2304,0.00014295,1.494,0.444814039971,0.00250109312004,0.0044361121644,0.0393146882856
2017-04-10 15:17:27,50.909606,-41.601019,129.6,6.151,34.649,0.2376,0.000163916,1.411,0.439603268889,0.00216500646852,0.0058365213115,0.0377165943336
2017-04-10 15:17:27,50.909606,-41.601019,130.8,6.15,34.648,0.2448,0.000148668,1.577,0.444158766433,0.00223291190727,0.00474192074765,0.037644574968
2017-04-10 15:17:27,50.909606,-41.601019,131.8,6.155,34.649,0.2376,0.00017154,1.411,0.444486403202,0.00251775258768,0.00440644819248,0.0365585019072
2017-04-10 15:17:27,50.909606,-41.601019,132.5,6.159,34.649,0.2376,0.00017154,1.411,0.441694758402,0.00221806325133,0.00545682247092,0.0342057816828
2017-04-10 15:17:27,50.909606,-41.601019,133.3,6.153,34.649,0.216,0.000146762,1.328,0.441694758402,0.00221806325133,0.00545682247092,0.0342057816828
2017-04-10 15:17:27,50.909606,-41.601019,134.3,6.151,34.649,0.216,0.000154386,1.411,0.445060889592,0.00224287137162,0.0043128718447,0.0336288382248
2017-04-10 15:17:27,50.909606,-41.601019,134.7,6.151,34.649,0.216,0.000154386,1.411,0.445060889592,0.00224287137162,0.0043128718447,0.0336288382248
2017-04-10 15:17:27,50.909606,-41.601019,135.6,6.16,34.652,0.216,0.000141044,1.494,0.432915888258,0.00231403627143,0.00450272126498,0.0322184151744
2017-04-10 15:17:27,50.909606,-41.601019,136.5,6.16,34.651,0.2088,0.000141044,1.494,0.426143232304,0.00146802504519,0.00584892624521,0.0322134211308
2017-04-10 15:17:27,50.909606,-41.601019,137.3,6.159,34.651,0.2304,0.000150574,1.494,0.418594122089,0.00228415787838,0.00434738992111,0.0309373115688
2017-04-10 15:17:27,50.909606,-41.601019,137.5,6.159,34.651,0.2304,0.000150574,1.494,0.418594122089,0.00228415787838,0.00434738992111,0.0309373115688
2017-04-10 15:17:27,50.909606,-41.601019,138.2,6.143,34.65,0.2304,0.000154386,1.577,0.432875494684,0.00179578196289,0.00500566042526,0.0310214217768
2017-04-10 15:17:27,50.909606,-41.601019,138.8,6.143,34.65,0.1944,0.000125796,1.577,0.42158773476,0.00227926868679,0.00498085055784,0.0300820158912
2017-04-10 15:17:27,50.909606,-41.601019,139.6,6.124,34.649,0.1872,0.000137232,1.411,0.423683712448,0.00231077681037,0.0048724422241,0.0289236606204
2017-04-10 15:17:27,50.909606,-41.601019,140.3,6.098,34.648,0.1872,0.000139138,1.328,0.4320137651,0.00238357144071,0.00521762298826,0.0285391192632
2017-04-10 15:17:27,50.909606,-41.601019,140.6,6.098,34.648,0.1872,0.000139138,1.328,0.4320137651,0.00238357144071,0.00521762298826,0.0285391192632
2017-04-10 15:17:27,50.909606,-41.601019,141.2,6.094,34.649,0.18,0.000139138,1.411,0.410591706206,0.00228596869008,0.00477886587631,0.0284237305716
2017-04-10 15:17:27,50.909606,-41.601019,141.8,6.094,34.649,0.18,0.00013342,1.577,0.405380935124,0.00220303351422,0.00553071272825,0.0287073396792
2017-04-10 15:17:27,50.909606,-41.601019,142.5,6.097,34.651,0.1872,0.000135326,1.328,0.417157906114,0.0019846496232,0.00511649581126,0.0278252338728
2017-04-10 15:17:27,50.909606,-41.601019,142.7,6.097,34.651,0.1872,0.000135326,1.328,0.417157906114,0.0019846496232,0.00511649581126,0.0278252338728
2017-04-10 15:17:27,50.909606,-41.601019,143.5,6.114,34.654,0.1944,0.00013342,1.494,0.420236794109,0.00195966042174,0.00561700791929,0.0276451854588
2017-04-10 15:17:27,50.909606,-41.601019,144.0,6.114,34.654,0.18,0.000127702,1.245,0.419128214904,0.00213693888717,0.00392319512266,0.026739160812
2017-04-10 15:17:27,50.909606,-41.601019,144.6,6.115,34.655,0.18,0.000127702,1.245,0.407144787868,0.00234554439501,0.00432770383066,0.0271260677688
2017-04-10 15:17:27,50.909606,-41.601019,145.0,6.115,34.655,0.18,0.000137232,1.411,0.407144787868,0.00234554439501,0.00432770383066,0.0271260677688
2017-04-10 15:17:27,50.909606,-41.601019,145.7,6.113,34.655,0.1872,0.000135326,1.494,0.405421328699,0.00213186861441,0.00450514831723,0.026457917304
2017-04-10 15:17:27,50.909606,-41.601019,146.4,6.098,34.654,0.1872,0.00013342,1.494,0.40956391415,0.00245636607105,0.0046653337656,0.0258570550056
2017-04-10 15:17:27,50.909606,-41.601019,147.2,6.083,34.653,0.1656,0.00012389,1.328,0.408172579924,0.00202919559102,0.00504988671067,0.0262392307632
2017-04-10 15:17:27,50.909606,-41.601019,147.4,6.083,34.653,0.1656,0.00012389,1.328,0.408172579924,0.00202919559102,0.00504988671067,0.0262392307632
2017-04-10 15:17:27,50.909606,-41.601019,148.2,6.066,34.653,0.1656,0.000137232,1.494,0.424626229181,0.00213186861441,0.0035683061495,0.0263929947372
2017-04-10 15:17:27,50.909606,-41.601019,148.8,6.066,34.653,0.1584,0.000139138,1.494,0.426636931545,0.00276927433281,0.00513132779722,0.025210720626
2017-04-10 15:17:27,50.909606,-41.601019,149.5,6.067,34.654,0.2376,0.000303054,1.411,0.419577032396,0.0018488387457,0.00500566042526,0.0259051555308
2017-04-10 15:17:27,50.909606,-41.601019,149.7,6.067,34.654,0.2376,0.000303054,1.411,0.419577032396,0.0018488387457,0.00500566042526,0.0259051555308
2017-04-10 15:17:27,50.909606,-41.601019,150.5,6.064,34.656,0.1728,0.000139138,1.411,0.41654302615,0.00197124961662,0.00513887862643,0.0241653884472
2017-04-10 15:17:27,50.909606,-41.601019,151.2,6.073,34.659,0.1512,0.000121984,1.494,0.415268384473,0.00210543076359,0.00504988671067,0.024340705662
2017-04-10 15:17:27,50.909606,-41.601019,151.5,6.073,34.659,0.1512,0.000121984,1.494,0.415268384473,0.00210543076359,0.00504988671067,0.024340705662
2017-04-10 15:17:27,50.909606,-41.601019,152.2,6.092,34.663,0.144,0.000118172,1.494,0.406323451857,0.00260702560449,0.00554797176646,0.0244032626292
2017-04-10 15:17:27,50.909606,-41.601019,152.9,6.104,34.666,0.1584,0.000121984,1.494,0.415474840519,0.00229411734273,0.00420176678623,0.0235934390328
2017-04-10 15:17:27,50.909606,-41.601019,153.3,6.104,34.666,0.1584,0.000121984,1.494,0.415474840519,0.00229411734273,0.00420176678623,0.0235934390328
2017-04-10 15:17:27,50.909606,-41.601019,153.9,6.113,34.668,0.1584,0.00011436,1.494,0.414245080591,0.00269484997194,0.0050919556163,0.0237784814904
2017-04-10 15:17:27,50.909606,-41.601019,154.5,6.113,34.668,0.1584,0.000120078,1.411,0.407144787868,0.00226097948862,0.00420176678623,0.0235621605492
2017-04-10 15:17:27,50.909606,-41.601019,155.3,6.116,34.669,0.1512,0.00011436,1.411,0.401440317544,0.0022725686835,0.0048454749769,0.0229084665264
2017-04-10 15:17:27,50.909606,-41.601019,156.2,6.141,34.679,0.1296,0.000120078,1.577,0.406691482201,0.00236528224254,0.00379995480295,0.0228364471608
2017-04-10 15:17:27,50.909606,-41.601019,156.7,6.141,34.679,0.1296,0.000120078,1.577,0.394914511211,0.0023884606323,0.00585135329746,0.0233531992512
2017-04-10 15:17:27,50.909606,-41.601019,157.2,6.147,34.681,0.108,0.000120078,1.66,0.394914511211,0.0023884606323,0.00585135329746,0.0233531992512
2017-04-10 15:17:27,50.909606,-41.601019,158.0,6.147,34.681,0.1152,0.000118172,1.411,0.413585318878,0.00295977172365,0.00556037670017,0.0228532692024
2017-04-10 15:17:27,50.909606,-41.601019,158.4,6.152,34.684,0.1152,0.000118172,1.411,0.413585318878,0.00295977172365,0.00556037670017,0.0228532692024
2017-04-10 15:17:27,50.909606,-41.601019,159.0,6.152,34.686,0.108,0.000112454,1.411,0.409236277381,0.0020407847859,0.00501294158201,0.0230743213428
2017-04-10 15:17:27,50.909606,-41.601019,159.6,6.152,34.686,0.108,0.000120078,1.494,0.42158773476,0.00188360633034,0.0057575072772,0.0231944412336
2017-04-10 15:17:27,50.909606,-41.601019,160.5,6.151,34.687,0.1008,0.000116266,1.577,0.399142371985,0.00227926868679,0.0052200500405,0.0220048074792
2017-04-10 15:17:27,50.909606,-41.601019,161.4,6.158,34.688,0.1152,0.000121984,1.743,0.419702701294,0.00231403627143,0.0047443477999,0.0218005773804
2017-04-10 15:17:27,50.909606,-41.601019,161.6,6.158,34.688,0.1152,0.000121984,1.743,0.419702701294,0.00231403627143,0.0047443477999,0.0218005773804
2017-04-10 15:17:27,50.909606,-41.601019,162.5,6.162,34.688,0.1008,0.000106736,1.411,0.403985112724,0.00184213874241,0.00495388331064,0.0212528096508
2017-04-10 15:17:27,50.909606,-41.601019,163.1,6.162,34.688,0.0936,0.000116266,1.743,0.40673636395,0.0023305146579,0.00423628486265,0.0207431543592
2017-04-10 15:17:27,50.909606,-41.601019,163.6,6.158,34.686,0.0936,0.000116266,1.743,0.397499699965,0.00210380103306,0.00507712363034,0.0204837269364
2017-04-10 15:17:27,50.909606,-41.601019,164.2,6.145,34.684,0.1008,0.00010483,1.494,0.397499699965,0.00210380103306,0.00507712363034,0.0204837269364
2017-04-10 15:17:27,50.909606,-41.601019,164.9,6.145,34.684,0.0936,0.000102924,1.411,0.393644357708,0.00258058775367,0.00529151324558,0.019534595808
2017-04-10 15:17:27,50.909606,-41.601019,165.7,6.103,34.679,0.0792,0.000102924,1.411,0.393971994478,0.00300938796423,0.0042387119149,0.0202290307128
2017-04-10 15:17:27,50.909606,-41.601019,166.0,6.103,34.679,0.0792,0.000102924,1.411,0.393971994478,0.00300938796423,0.0042387119149,0.0202290307128
2017-04-10 15:17:27,50.909606,-41.601019,166.7,6.006,34.672,0.0792,0.000129608,1.577,0.396597576806,0.00223291190727,0.00507226952585,0.0200991855792
2017-04-10 15:17:27,50.909606,-41.601019,167.5,5.97,34.668,0.0576,0.000102924,1.494,0.390731532185,0.00205418479248,0.00470740267123,0.019056219
2017-04-10 15:17:27,50.909606,-41.601019,167.8,5.97,34.668,0.0576,0.000102924,1.494,0.390731532185,0.00205418479248,0.00470740267123,0.019056219
2017-04-10 15:17:27,50.909606,-41.601019,168.6,5.968,34.667,0.072,0.000101018,1.494,0.381620537098,0.00192833337933,0.00581440816879,0.0193253716656
2017-04-10 15:17:27,50.909606,-41.601019,169.4,5.968,34.669,0.072,0.00010483,1.577,0.387118551375,0.00212190915006,0.00549134054734,0.0191739732912
2017-04-10 15:17:27,50.909606,-41.601019,170.3,5.973,34.671,0.072,0.000102924,1.494,0.38740579457,0.00192996310986,0.0056342669575,0.0193831974336
2017-04-10 15:17:27,50.909606,-41.601019,170.5,5.973,34.671,0.072,0.000102924,1.494,0.38740579457,0.00192996310986,0.0056342669575,0.0193831974336
2017-04-10 15:17:27,50.909606,-41.601019,171.4,5.981,34.673,0.0648,0.000106736,1.411,0.393276327365,0.0025061633928,0.00579472207834,0.0192028861752
2017-04-10 15:17:27,50.909606,-41.601019,172.2,5.991,34.674,0.0576,0.00010483,1.577,0.400704256858,0.00159876564993,0.00467531164706,0.0192149770176
2017-04-10 15:17:27,50.909606,-41.601019,172.6,5.991,34.674,0.0576,0.00010483,1.577,0.400704256858,0.00159876564993,0.00467531164706,0.0192149770176
2017-04-10 15:17:27,50.909606,-41.601019,173.3,6.046,34.686,0.0432,0.00010483,1.494,0.402629683898,0.00232888492737,0.00462110748019,0.0193879286328
2017-04-10 15:17:27,50.909606,-41.601019,174.0,6.055,34.687,0.0504,9.9112e-05,1.494,0.388720829821,0.00305900420481,0.00449759748802,0.0186235771176
2017-04-10 15:17:27,50.909606,-41.601019,174.3,6.055,34.687,0.0504,9.9112e-05,1.494,0.388720829821,0.00305900420481,0.00449759748802,0.0186235771176
2017-04-10 15:17:27,50.909606,-41.601019,175.1,6.08,34.691,0.0648,9.7206e-05,1.66,0.397953005632,0.00191004418116,0.00556037670017,0.0183328712112
2017-04-10 15:17:27,50.909606,-41.601019,175.9,6.08,34.691,0.072,9.7206e-05,1.494,0.394752936914,0.00228415787838,0.00529151324558,0.018452991102
2017-04-10 15:17:27,50.909606,-41.601019,176.5,6.057,34.69,0.072,9.7206e-05,1.494,0.40841494137,0.00241996875588,0.00446577613632,0.0193590157488
2017-04-10 15:17:27,50.909606,-41.601019,177.0,6.057,34.69,0.0576,0.000112454,1.494,0.40841494137,0.00241996875588,0.00446577613632,0.0193590157488
2017-04-10 15:17:27,50.909606,-41.601019,177.8,6.032,34.687,0.0576,9.7206e-05,1.66,0.39241459778,0.00225283083597,0.00467288459482,0.0181791072372
2017-04-10 15:17:27,50.909606,-41.601019,178.5,6.004,34.684,0.0648,9.7206e-05,1.577,0.405829752616,0.00241507956429,0.00491181440501,0.01724916375
2017-04-10 15:17:27,50.909606,-41.601019,178.9,6.004,34.684,0.0648,9.7206e-05,1.577,0.405829752616,0.00241507956429,0.00491181440501,0.01724916375
2017-04-10 15:17:27,50.909606,-41.601019,179.7,5.964,34.681,0.072,9.9112e-05,1.66,0.391880504965,0.00220973351751,0.00485518318589,0.018525273312
2017-04-10 15:17:27,50.909606,-41.601019,180.4,5.943,34.679,0.0576,0.000101018,1.577,0.396476396083,0.00228759842061,0.00536810022763,0.0180805405872
2017-04-10 15:17:27,50.909606,-41.601019,180.8,5.943,34.679,0.0576,0.000101018,1.577,0.396476396083,0.00228759842061,0.00536810022763,0.0180805405872
2017-04-10 15:17:27,50.909606,-41.601019,181.5,5.926,34.677,0.0432,0.000101018,1.494,0.384165332277,0.00264523373136,0.00445094415036,0.0168454347516
2017-04-10 15:17:27,50.909606,-41.601019,182.4,5.91,34.676,0.0576,9.9112e-05,1.494,0.387284613847,0.00258384721473,0.00575022612046,0.0166193885676
2017-04-10 15:17:27,50.909606,-41.601019,182.6,5.91,34.676,0.0576,9.9112e-05,1.494,0.387284613847,0.00258384721473,0.00575022612046,0.0166193885676
2017-04-10 15:17:27,50.909606,-41.601019,183.5,5.873,34.674,0.0504,0.000101018,1.577,0.393069871319,0.0022164335208,0.00495388331064,0.0169510982004
2017-04-10 15:17:27,50.909606,-41.601019,184.4,5.863,34.674,0.0576,0.000102924,1.328,0.399636071227,0.00203100640272,0.003573160254,0.0166940363772
2017-04-10 15:17:27,50.909606,-41.601019,184.6,5.863,34.674,0.0576,0.000102924,1.328,0.399636071227,0.00203100640272,0.003573160254,0.0166940363772
2017-04-10 15:17:27,50.909606,-41.601019,185.5,5.882,34.678,0.0576,0.000108642,1.494,0.388882404118,0.00270136889406,0.00485275613364,0.017121684216
2017-04-10 15:17:27,50.909606,-41.601019,186.3,5.887,34.679,0.0504,9.7206e-05,1.66,0.387203826698,0.00241344983376,0.0048945553668,0.0180852717864
2017-04-10 15:17:27,50.909606,-41.601019,187.2,5.897,34.681,0.0432,0.000101018,1.66,0.399101978411,0.00204911451972,0.00596731246042,0.0171626879424
2017-04-10 15:17:27,50.909606,-41.601019,188.0,5.894,34.681,0.0576,9.7206e-05,1.577,0.404680779837,0.00189682525575,0.00506229164438,0.0172828078332
2017-04-10 15:17:27,50.909606,-41.601019,188.5,5.894,34.681,0.0576,9.7206e-05,1.577,0.404151175196,0.0025441904385,0.00577989009238,0.0168814444344
2017-04-10 15:17:27,50.909606,-41.601019,189.1,5.882,34.682,0.0504,8.9582e-05,1.66,0.404151175196,0.0025441904385,0.00577989009238,0.0168814444344
2017-04-10 15:17:27,50.909606,-41.601019,189.8,5.882,34.682,0.0576,9.1488e-05,1.66,0.391139956103,0.00313523937738,0.00459872466502,0.0173140863168
2017-04-10 15:17:27,50.909606,-41.601019,190.7,5.918,34.69,0.0432,0.000102924,1.577,0.403657475955,0.00288860682384,0.00442613428294,0.0173716492404
2017-04-10 15:17:27,50.909606,-41.601019,190.9,5.918,34.69,0.0432,0.000102924,1.577,0.403657475955,0.00288860682384,0.00442613428294,0.0173716492404
2017-04-10 15:17:27,50.909606,-41.601019,191.6,5.918,34.692,0.036,9.7206e-05,1.743,0.41235555895,0.0022146227091,0.00547893561362,0.0179675174952
2017-04-10 15:17:27,50.909606,-41.601019,192.3,5.913,34.692,0.036,9.7206e-05,1.743,0.404312749493,0.00246795526593,0.00405641332382,0.0162469380528
2017-04-10 15:17:27,50.909606,-41.601019,192.8,5.913,34.692,0.0432,9.3394e-05,1.66,0.404312749493,0.00246795526593,0.00405641332382,0.0162469380528
2017-04-10 15:17:27,50.909606,-41.601019,193.5,5.912,34.693,0.0504,0.000118172,1.66,0.414447048463,0.00225934975809,0.00548405939059,0.0162613944948
2017-04-10 15:17:27,50.909606,-41.601019,194.4,5.903,34.694,0.0432,9.53e-05,1.66,0.397831824909,0.00203263613325,0.00578474419687,0.0161628278448
2017-04-10 15:17:27,50.909606,-41.601019,194.6,5.903,34.694,0.0432,9.53e-05,1.66,0.397831824909,0.00203263613325,0.00578474419687,0.0161628278448
2017-04-10 15:17:27,50.909606,-41.601019,195.5,5.912,34.699,0.0432,9.3394e-05,1.66,0.407553211786,0.00248298500304,0.00545924952317,0.0167034987756
2017-04-10 15:17:27,50.909606,-41.601019,196.2,5.93,34.706,0.0432,9.9112e-05,1.743,0.390812319334,0.00215341727364,0.00396256730357,0.016254297696
2017-04-10 15:17:27,50.909606,-41.601019,196.7,5.93,34.706,0.0432,9.9112e-05,1.743,0.390812319334,0.00215341727364,0.00396256730357,0.016254297696
2017-04-10 15:17:27,50.909606,-41.601019,197.3,5.947,34.712,0.036,9.3394e-05,1.66,0.387612250616,0.00227600922573,0.00445337120261,0.0164656245936
2017-04-10 15:17:27,50.909606,-41.601019,198.1,5.951,34.713,0.0504,8.7676e-05,1.66,0.404065899873,0.00231077681037,0.00394800499008,0.0162926729784
2017-04-10 15:17:27,50.909606,-41.601019,199.0,5.973,34.72,0.0216,8.577e-05,1.577,0.389088860165,0.00228596869008,0.00500080632077,0.0171169530168
2017-04-10 15:17:27,50.909606,-41.601019,199.5,5.973,34.72,0.0216,8.577e-05,1.577,0.385067455436,0.0022164335208,0.00468016575156,0.0158263870128
2017-04-10 15:17:27,50.909606,-41.601019,200.1,5.975,34.725,0.0216,9.7206e-05,1.826,0.385067455436,0.0022164335208,0.00468016575156,0.0158263870128
2017-04-10 15:17:27,50.909606,-41.601019,200.8,5.975,34.725,0.0288,9.3394e-05,1.826,0.406036208663,0.00218166593616,0.00508197773484,0.0156460757544
2017-04-10 15:17:27,50.909606,-41.601019,201.6,5.964,34.724,0.0144,9.7206e-05,1.494,0.405300147976,0.0019846496232,0.00529663702255,0.016617022968
2017-04-10 15:17:27,50.909606,-41.601019,201.9,5.964,34.724,0.0144,9.7206e-05,1.494,0.405300147976,0.0019846496232,0.00529663702255,0.016617022968
2017-04-10 15:17:27,50.909606,-41.601019,202.7,5.954,34.723,0.0216,8.7676e-05,1.743,0.381907780293,0.00237524170689,0.0057084268873,0.0160524331968
2017-04-10 15:17:27,50.909606,-41.601019,203.5,5.948,34.724,0.0216,9.3394e-05,1.66,0.398895522365,0.00211701995847,0.00458389267906,0.0154610332968
2017-04-10 15:17:27,50.909606,-41.601019,204.3,5.938,34.722,0.0216,9.1488e-05,1.577,0.388842010544,0.00219488486157,0.00512890074497,0.0161749186872
2017-04-10 15:17:27,50.909606,-41.601019,204.5,5.938,34.722,0.0216,9.1488e-05,1.577,0.388842010544,0.00219488486157,0.00512890074497,0.0161749186872
2017-04-10 15:17:27,50.909606,-41.601019,205.4,5.927,34.721,0.0216,8.0052e-05,1.743,0.38962295298,0.00239190117453,0.00607814784641,0.0157520020476
2017-04-10 15:17:27,50.909606,-41.601019,206.3,5.924,34.721,0.036,8.7676e-05,1.743,0.401687167165,0.00228596869008,0.00513618190171,0.01685489715
2017-04-10 15:17:27,50.909606,-41.601019,207.0,5.924,34.721,0.0216,7.8146e-05,1.826,0.398240248827,0.00243825795405,0.00511406875901,0.0156749886384
2017-04-10 15:17:27,50.909606,-41.601019,207.7,5.939,34.726,0.036,8.0052e-05,1.66,0.388967679442,0.00201760639614,0.00465562555661,0.015819290214
2017-04-10 15:17:27,50.909606,-41.601019,208.0,5.939,34.726,0.036,8.0052e-05,1.66,0.388967679442,0.00201760639614,0.00465562555661,0.015819290214
2017-04-10 15:17:27,50.909606,-41.601019,208.7,5.937,34.729,0.0288,0.000110548,1.743,0.383016359498,0.00226930922244,0.00504988671067,0.0156534353976
2017-04-10 15:17:27,50.909606,-41.601019,209.3,5.919,34.731,0.0288,8.577e-05,1.66,0.382154629913,0.0023124065409,0.00324523852805,0.0160618955952
2017-04-10 15:17:27,50.909606,-41.601019,209.7,5.919,34.731,0.0288,8.577e-05,1.66,0.382154629913,0.0023124065409,0.00324523852805,0.0160618955952
2017-04-10 15:17:27,50.909606,-41.601019,210.4,5.885,34.726,0.0216,8.9582e-05,1.826,0.383958876231,0.00220647405645,0.00511406875901,0.0160810832364
2017-04-10 15:17:27,50.909606,-41.601019,211.3,5.885,34.725,0.0216,8.7676e-05,1.66,0.397625368862,0.00241507956429,0.00559732182883,0.0158071993716
2017-04-10 15:17:27,50.909606,-41.601019,211.5,5.885,34.725,0.0216,8.7676e-05,1.66,0.397625368862,0.00241507956429,0.00559732182883,0.0158071993716
2017-04-10 15:17:27,50.909606,-41.601019,212.3,5.872,34.724,0.0216,8.3864e-05,1.66,0.382073842765,0.00221806325133,0.00471953793247,0.0158240214132
2017-04-10 15:17:27,50.909606,-41.601019,213.0,5.872,34.724,0.036,0.000112454,1.743,0.385354698631,0.00235550385936,0.00498840138706,0.0153122633664
2017-04-10 15:17:27,50.909606,-41.601019,213.6,5.867,34.725,0.036,0.000112454,1.743,0.382522660257,0.00195151176909,0.00483064299094,0.0146993102256
2017-04-10 15:17:27,50.909606,-41.601019,214.0,5.867,34.725,0.0216,9.7206e-05,1.743,0.382522660257,0.00195151176909,0.00483064299094,0.0146993102256
2017-04-10 15:17:27,50.909606,-41.601019,214.7,5.866,34.724,0.0288,8.9582e-05,1.743,0.391427199298,0.00273957702093,0.00485518318589,0.016518456318
2017-04-10 15:17:27,50.909606,-41.601019,215.5,5.861,34.723,0.0288,8.577e-05,1.66,0.398159461678,0.00199116854532,0.00478129292856,0.014908534368
2017-04-10 15:17:27,50.909606,-41.601019,215.7,5.861,34.723,0.0288,8.577e-05,1.66,0.398159461678,0.00199116854532,0.00478129292856,0.014908534368
2017-04-10 15:17:27,50.909606,-41.601019,216.5,5.859,34.723,0.0216,9.3394e-05,1.66,0.393150658467,0.00240674983047,0.00570573016258,0.0149876505324
2017-04-10 15:17:27,50.909606,-41.601019,217.1,5.859,34.723,0.0288,8.3864e-05,1.66,0.380022746826,0.00229085788167,0.00394045416086,0.015158236548
2017-04-10 15:17:27,50.909606,-41.601019,217.6,5.854,34.722,0.0288,8.3864e-05,1.66,0.400865831155,0.00243155795076,0.00377029083103,0.0146441129016
2017-04-10 15:17:27,50.909606,-41.601019,218.2,5.85,34.721,0.0288,8.7676e-05,1.66,0.400865831155,0.00243155795076,0.00377029083103,0.0146441129016
2017-04-10 15:17:27,50.909606,-41.601019,218.8,5.85,34.721,0.0216,9.1488e-05,1.826,0.382729116303,0.00233395520013,0.00430532101548,0.0156197913144
2017-04-10 15:17:27,50.909606,-41.601019,219.3,5.83,34.721,0.0216,9.1488e-05,1.826,0.38375690836,0.0021765956634,0.00524485990793,0.0144254263608
2017-04-10 15:17:27,50.909606,-41.601019,219.7,5.83,34.721,0.0288,8.0052e-05,1.66,0.38375690836,0.0021765956634,0.00524485990793,0.0144254263608
2017-04-10 15:17:27,50.909606,-41.601019,220.4,5.781,34.716,0.0216,9.3394e-05,1.66,0.380063140401,0.00207066317895,0.00450029421274,0.01527125964
2017-04-10 15:17:27,50.909606,-41.601019,221.2,5.722,34.717,0.0216,8.3864e-05,1.577,0.395901909693,0.00177260357313,0.00509923677305,0.0154923117804
2017-04-10 15:17:27,50.909606,-41.601019,221.4,5.722,34.717,0.0216,8.3864e-05,1.577,0.395901909693,0.00177260357313,0.00509923677305,0.0154923117804
2017-04-10 15:17:27,50.909606,-41.601019,222.2,5.687,34.715,0.0216,8.7676e-05,1.66,0.388307917729,0.00172968733584,0.00466776081785,0.0147907800768
2017-04-10 15:17:27,50.909606,-41.601019,222.9,5.687,34.715,0.0216,8.7676e-05,1.66,0.381292900329,0.00222295244292,0.00499325549155,0.0151245924648
2017-04-10 15:17:27,50.909606,-41.601019,223.5,5.68,34.717,0.0216,8.7676e-05,1.66,0.387693037765,0.00248787419463,0.00502534651572,0.0148049736744
2017-04-10 15:17:27,50.909606,-41.601019,224.0,5.68,34.717,0.0288,8.577e-05,1.743,0.387693037765,0.00248787419463,0.00502534651572,0.0148049736744
2017-04-10 15:17:27,50.909606,-41.601019,224.7,5.692,34.723,0.0216,0.000242062,1.743,0.389088860165,0.00209710102977,0.00469257068527,0.0155693251896
2017-04-10 15:17:27,50.909606,-41.601019,225.5,5.814,34.749,0.0144,0.000102924,1.66,0.401934016786,0.00198953881479,0.00496628824435,0.0152880816816
2017-04-10 15:17:27,50.909606,-41.601019,225.7,5.814,34.749,0.0144,0.000102924,1.66,0.401934016786,0.00198953881479,0.00496628824435,0.0152880816816
