datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,96.9,4.895,34.832,0.3456,0.000110548,1.328,0.787620840361,0.0034713260289,0.0107308070058,0.164458849792
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,97.4,4.895,34.832,0.3456,0.000108642,1.494,0.787620840361,0.0034713260289,0.0107308070058,0.164458849792
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,97.9,4.895,34.832,0.3456,0.000108642,1.494,0.770673491863,0.00365675314698,0.0111595862363,0.164530869157
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,98.6,4.895,34.832,0.3456,0.00010483,1.162,0.764843352642,0.00375109643655,0.00995415028646,0.165391158878
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,99.4,4.895,34.832,0.36,0.00010483,1.245,0.769645699806,0.00341175032397,0.0108761604682,0.166155510394
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,99.7,4.895,34.832,0.36,0.00010483,1.245,0.769645699806,0.00341175032397,0.0108761604682,0.166155510394
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,100.4,4.894,34.832,0.3384,0.000101018,1.328,0.78400785955,0.00363357475722,0.0104570894467,0.168914325216
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,101.1,4.895,34.832,0.3456,0.00011436,1.245,0.780560941212,0.00376268563143,0.0110784148222,0.168702735474
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,101.4,4.895,34.832,0.3456,0.00011436,1.245,0.780560941212,0.00376268563143,0.0110784148222,0.168702735474
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,102.1,4.894,34.832,0.3384,0.000108642,1.328,0.779043938089,0.00393978301569,0.00988241740891,0.165886357728
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,102.7,4.894,34.832,0.3456,0.00010483,1.328,0.76160289035,0.00346136656455,0.00966317368918,0.163985467027
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,103.3,4.895,34.832,0.324,0.000106736,1.411,0.76160289035,0.00346136656455,0.00966317368918,0.163985467027
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,103.7,4.895,34.832,0.324,0.000106736,1.411,0.753726143365,0.0033735421971,0.00987999035666,0.161243474246
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,104.4,4.895,34.832,0.3384,0.000106736,1.328,0.741904290626,0.00339672058686,0.00923412478622,0.155968449983
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,105.2,4.895,34.832,0.3528,0.00010483,1.328,0.732344478046,0.00351098280513,0.0088568529979,0.152188221822
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,105.4,4.895,34.832,0.3528,0.00010483,1.328,0.732344478046,0.00351098280513,0.0088568529979,0.152188221822
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,106.2,4.895,34.832,0.3456,0.000179164,1.245,0.704647950615,0.00334058542416,0.00952510138351,0.147475684574
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,106.9,4.895,34.832,0.324,0.000101018,1.411,0.705262830579,0.00333714488193,0.00878538979282,0.142551557585
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,107.5,4.896,34.832,0.3456,0.000106736,1.328,0.685564230855,0.00349287468813,0.00874089383494,0.138338950386
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,107.9,4.896,34.832,0.3456,0.000106736,1.328,0.685564230855,0.00349287468813,0.00874089383494,0.138338950386
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,108.7,4.895,34.832,0.324,0.000102924,1.494,0.693198616394,0.00326760971265,0.00891591126926,0.133330713188
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,109.5,4.895,34.832,0.3672,0.000118172,1.328,0.674855445496,0.00355733958465,0.00866214947311,0.128985895256
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,110.2,4.895,34.832,0.3312,0.00011436,1.245,0.658361402665,0.0034133800545,0.0089752392131,0.125684043904
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,110.6,4.895,34.832,0.3312,0.00011436,1.245,0.658361402665,0.0034133800545,0.0089752392131,0.125684043904
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,111.2,4.896,34.832,0.396,0.00010483,1.411,0.636364857382,0.00305900420481,0.00665497726402,0.122076767358
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,111.9,4.896,34.832,0.3456,0.000106736,1.411,0.644982153228,0.00363357475722,0.00698559571469,0.119394965945
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,112.7,4.896,34.832,0.3528,0.000106736,1.411,0.633452031859,0.00352257200001,0.00656868207298,0.117073524204
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,113.5,4.895,34.832,0.3384,0.00010483,1.411,0.632177390182,0.00338350166145,0.00768809250425,0.114088663198
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,114.2,4.896,34.832,0.3384,0.000106736,1.328,0.630866843105,0.00304089608781,0.00703737282931,0.111361126859
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,114.4,4.896,34.832,0.3384,0.000106736,1.328,0.630866843105,0.00304089608781,0.00703737282931,0.111361126859
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,115.2,4.896,34.832,0.3456,0.000102924,1.411,0.617774836863,0.00318322588743,0.00717787218722,0.109385851193
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,115.8,4.896,34.832,0.3312,0.000106736,1.245,0.608295811432,0.00288860682384,0.00705463186752,0.106312148779
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,116.4,4.896,34.832,0.3384,0.00010483,1.245,0.608295811432,0.00288860682384,0.00705463186752,0.106312148779
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,116.8,4.896,34.832,0.3384,0.00010483,1.245,0.597299782878,0.00283066084944,0.00691655956186,0.10408217689
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,117.5,4.895,34.833,0.3312,0.00010483,1.328,0.582937623134,0.00307729340298,0.00660077309714,0.102582386743
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,118.3,4.896,34.832,0.3384,9.9112e-05,1.411,0.585563205463,0.00303582581505,0.00750822096542,0.100539822911
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,118.5,4.896,34.832,0.3384,9.9112e-05,1.411,0.585563205463,0.00303582581505,0.00750822096542,0.100539822911
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,119.3,4.896,34.832,0.3528,0.000106736,1.328,0.593071922104,0.00347965576272,0.00677093642698,0.0974085575736
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,120.0,4.896,34.832,0.324,0.000102924,1.328,0.562664537021,0.00294818252877,0.00677093642698,0.0937989154284
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,120.4,4.896,34.832,0.324,0.000102924,1.328,0.562664537021,0.00294818252877,0.00677093642698,0.0937989154284
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,121.0,4.896,34.832,0.36,0.000106736,1.328,0.557579434836,0.00298946903553,0.00620138816611,0.0910114505664
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,121.7,4.896,34.832,0.3384,0.000102924,1.245,0.567632946657,0.00318648534849,0.00644544175327,0.0882284540592
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,122.4,4.896,34.832,0.3384,0.00010483,1.411,0.572718048842,0.00353923146765,0.00668464123594,0.0884303185584
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,122.6,4.896,34.832,0.3384,0.00010483,1.411,0.572718048842,0.00353923146765,0.00668464123594,0.0884303185584
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,123.4,4.896,34.832,0.3312,0.000106736,1.411,0.558643132292,0.00341500978503,0.00589557958286,0.0859311940032
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,124.1,4.896,34.832,0.3384,0.000108642,1.245,0.539070201466,0.00304741500993,0.00624831117624,0.0832010292204
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,124.5,4.896,34.832,0.3384,0.000108642,1.245,0.539070201466,0.00304741500993,0.00624831117624,0.0832010292204
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,125.1,4.895,34.832,0.3312,0.000108642,1.328,0.542189483036,0.00290834467137,0.00536324612314,0.0808388465976
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,125.8,4.895,34.832,0.324,0.000102924,1.245,0.55093244778,0.0031417582995,0.00582411637778,0.0791829268776
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,126.6,4.895,34.832,0.324,0.000106736,1.411,0.541000116682,0.00350609361354,0.00577476631541,0.0776066490108
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,127.4,4.895,34.833,0.3672,0.000101018,1.328,0.532463607984,0.00339853139856,0.00578959830137,0.0736894789176
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,128.2,4.894,34.833,0.3312,0.000101018,1.411,0.532791244753,0.00352601254224,0.00585620740195,0.073223192952
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,128.6,4.894,34.833,0.3312,0.000101018,1.411,0.532791244753,0.00352601254224,0.00585620740195,0.073223192952
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,129.3,4.894,34.832,0.3384,0.000106736,1.494,0.529918812804,0.00362198556234,0.00653686072128,0.0714447877416
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,130.0,4.89,34.834,0.3384,0.000106736,1.328,0.519129240297,0.00280404191745,0.00566878503391,0.06949605936
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,130.4,4.89,34.834,0.3384,0.000106736,1.328,0.519129240297,0.00280404191745,0.00566878503391,0.06949605936
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,130.9,4.89,34.834,0.3312,0.000101018,1.245,0.524667648148,0.00334710434628,0.00618170207566,0.068402626656
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,131.6,4.886,34.834,0.3096,0.000101018,1.245,0.516377989071,0.00327105025488,0.00531875016526,0.0657854849652
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,132.5,4.887,34.833,0.3312,0.000112454,1.411,0.500292370157,0.00342170978832,0.00619896111386,0.0648939167604
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,132.7,4.887,34.833,0.3312,0.000112454,1.411,0.500292370157,0.00342170978832,0.00619896111386,0.0648939167604
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,133.5,4.883,34.834,0.324,0.00010483,1.328,0.497707181404,0.00318992589072,0.00547165445688,0.0631252367928
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,134.2,4.883,34.834,0.3384,0.000106736,1.494,0.483632264854,0.00286361762238,0.0065144779061,0.0616233438912
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,134.6,4.883,34.834,0.3384,0.000106736,1.494,0.483632264854,0.00286361762238,0.0065144779061,0.0616233438912
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,135.2,4.882,34.833,0.3168,0.00010483,1.494,0.495696479039,0.00275931486846,0.00598942560312,0.060339874686
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,135.9,4.882,34.833,0.324,0.000101018,1.494,0.504313774886,0.00386209919376,0.00596218868345,0.0580497114288
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,136.7,4.879,34.834,0.3528,0.000106736,1.328,0.477398189891,0.00359880717258,0.00547165445688,0.0570693018168
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,137.6,4.878,34.834,0.3528,0.00010483,1.328,0.48301738489,0.00339020166474,0.0053211772175,0.0562090120956
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,137.8,4.878,34.834,0.3528,0.00010483,1.328,0.48301738489,0.00339020166474,0.0053211772175,0.0562090120956
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,138.6,4.879,34.833,0.3384,0.000110548,1.245,0.471366082798,0.00339509085633,0.00536054939842,0.0555647804712
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,139.3,4.879,34.833,0.3024,0.000106736,1.328,0.480391802562,0.00330074756676,0.00531875016526,0.0528059656488
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,139.7,4.879,34.833,0.3024,0.000106736,1.328,0.480391802562,0.00330074756676,0.00531875016526,0.0528059656488
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,140.3,4.878,34.832,0.3096,0.000101018,1.411,0.466604129208,0.00306063393534,0.005629412853,0.0524647936176
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,140.9,4.878,34.832,0.3024,9.7206e-05,1.328,0.480023772219,0.00339020166474,0.00592767060703,0.0522773855604
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,141.7,4.877,34.831,0.3312,9.7206e-05,1.328,0.4642253965,0.00294148252548,0.00495145625839,0.05007842931
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,142.6,4.864,34.83,0.3168,9.7206e-05,1.411,0.47296387307,0.00348128549325,0.00617684797116,0.0490307315316
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,142.8,4.864,34.83,0.3168,9.7206e-05,1.411,0.47296387307,0.00348128549325,0.00617684797116,0.0490307315316
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,143.7,4.832,34.833,0.2592,0.000101018,1.494,0.464140121177,0.00320314481613,0.00458658940378,0.0476465929212
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,144.4,4.807,34.834,0.252,9.53e-05,1.411,0.46902325549,0.0034514071002,0.00523488202646,0.0467863032
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,145.2,4.788,34.832,0.2376,9.7206e-05,1.577,0.453884641485,0.00279915272586,0.00447548434531,0.0473125176888
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,146.2,4.737,34.833,0.216,9.3394e-05,1.411,0.461680601321,0.0031037312538,0.00382961877487,0.0454452710712
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,146.5,4.737,34.833,0.216,9.3394e-05,1.411,0.461680601321,0.0031037312538,0.00382961877487,0.0454452710712
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,147.2,4.657,34.837,0.1872,9.1488e-05,1.411,0.460203991772,0.0028918662849,0.00556280375242,0.0446640975144
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,148.0,4.657,34.837,0.1512,8.7676e-05,1.411,0.461352964552,0.00296629064577,0.00525456811692,0.0437196975852
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,148.7,4.554,34.844,0.1296,8.577e-05,1.66,0.456263374192,0.00311206098762,0.0045593524841,0.0432032083392
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,149.0,4.554,34.844,0.1296,8.577e-05,1.66,0.456263374192,0.00311206098762,0.0045593524841,0.0432032083392
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,149.7,4.514,34.844,0.1152,7.8146e-05,1.328,0.455154794987,0.00359210716929,0.005326031322,0.04156884186
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,150.4,4.471,34.846,0.0936,8.577e-05,1.577,0.455769674951,0.00352257200001,0.00545682247092,0.0417228686784
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,150.8,4.471,34.846,0.0936,8.577e-05,1.577,0.455769674951,0.00352257200001,0.00545682247092,0.0417228686784
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,151.5,4.417,34.848,0.0792,8.577e-05,1.328,0.442188457643,0.00276927433281,0.00514373273093,0.0415065477372
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,152.4,4.372,34.85,0.0576,8.577e-05,1.494,0.442969400079,0.00345303683073,0.0057256859255,0.0400309392756
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,152.6,4.372,34.85,0.0576,8.577e-05,1.494,0.442969400079,0.00345303683073,0.0057256859255,0.0400309392756
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,153.5,4.29,34.853,0.0504,7.8146e-05,1.494,0.450684572767,0.00345647737296,0.00572811297775,0.0394997307432
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,154.3,4.258,34.855,0.0432,8.0052e-05,1.577,0.441735151976,0.00344977736967,0.00586106150645,0.03869726679
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,154.7,4.258,34.855,0.0432,8.0052e-05,1.577,0.441735151976,0.00344977736967,0.00586106150645,0.03869726679
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,155.3,4.242,34.855,0.0216,0.000135326,1.328,0.438822326453,0.0037809748296,0.00559489477658,0.0395912005944
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,156.1,4.178,34.859,0.0144,8.577e-05,1.577,0.435703044884,0.0034713260289,0.00526940010288,0.0386299786236
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,156.4,4.178,34.859,0.0144,8.577e-05,1.577,0.435703044884,0.0034713260289,0.00526940010288,0.0386299786236
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,157.2,4.159,34.861,0.0144,7.8146e-05,1.494,0.432422189017,0.00292156359678,0.00552100451926,0.0369814185468
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,157.9,4.159,34.861,0.0,8.7676e-05,1.577,0.442394913689,0.00346462602561,0.00556765785691,0.037308134136
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,158.6,4.149,34.861,0.0216,8.3864e-05,1.577,0.442394913689,0.00346462602561,0.00556765785691,0.037308134136
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,159.1,4.149,34.861,0.0216,8.3864e-05,1.577,0.434679741002,0.0031616772282,0.00576020400192,0.0369740589036
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,159.8,4.13,34.862,0.0216,8.7676e-05,1.494,0.427785904325,0.00336032327169,0.0056515259957,0.0362170670316
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,160.6,4.125,34.861,0.0,7.624e-05,1.494,0.435501077012,0.00359880717258,0.00484277825218,0.0357846879936
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,160.9,4.125,34.861,0.0,7.624e-05,1.494,0.435501077012,0.00359880717258,0.00484277825218,0.0357846879936
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,161.6,4.124,34.861,0.0144,8.1958e-05,1.494,0.444077979284,0.00300938796423,0.00561700791929,0.0343211703744
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,162.4,4.123,34.862,0.0072,8.7676e-05,1.577,0.441901214448,0.00319481508231,0.00611994707957,0.0342778010484
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,162.7,4.123,34.862,0.0072,8.7676e-05,1.577,0.441901214448,0.00319481508231,0.00611994707957,0.0342778010484
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,163.5,4.123,34.861,0.0,8.0052e-05,1.494,0.446663168038,0.00305411501322,0.00528665914109,0.0332372000688
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,164.3,4.112,34.862,0.0072,8.3864e-05,1.66,0.449288750367,0.0030457852794,0.0050968097208,0.0344796655476
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,164.6,4.112,34.862,0.0072,8.3864e-05,1.66,0.449288750367,0.0030457852794,0.0050968097208,0.0344796655476
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,165.4,4.104,34.863,-0.0072,8.1958e-05,1.577,0.431313609812,0.00353253146436,0.00534841413718,0.0318025953336
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,166.2,4.094,34.865,0.0072,9.53e-05,1.411,0.435703044884,0.0031236501825,0.00561215381479,0.0319419028656
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,166.5,4.094,34.865,0.0072,9.53e-05,1.411,0.435703044884,0.0031236501825,0.00561215381479,0.0319419028656
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,167.3,4.097,34.866,0.0,8.577e-05,1.494,0.429056057827,0.00299290957776,0.00555309554342,0.0313773130944
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,168.0,4.092,34.868,0.0144,8.3864e-05,1.411,0.427745510751,0.00366834234186,0.00600668464133,0.0316367405172
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,168.5,4.092,34.868,0.0072,7.0522e-05,1.577,0.427745510751,0.00366834234186,0.00600668464133,0.0316367405172
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,169.1,4.146,34.875,0.0072,7.0522e-05,1.577,0.431273216238,0.00353923146765,0.00538293221359,0.0316535625588
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,169.8,4.146,34.875,0.0144,8.3864e-05,1.577,0.431600853007,0.00368645045886,0.00600183053683,0.0312040986348
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,170.6,4.231,34.887,-0.0072,8.1958e-05,1.577,0.440999091289,0.00323791240077,0.00621622015207,0.0305362110144
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,170.9,4.231,34.887,-0.0072,8.1958e-05,1.577,0.440999091289,0.00323791240077,0.00621622015207,0.0305362110144
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,171.7,4.23,34.887,-0.0216,8.0052e-05,1.577,0.42634968835,0.00349450441866,0.00640849662461,0.0298559697072
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,172.6,4.231,34.887,0.0,7.8146e-05,1.577,0.42191537153,0.0030457852794,0.00580200323508,0.0296036390832
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,172.8,4.231,34.887,0.0,7.8146e-05,1.577,0.42191537153,0.0030457852794,0.00580200323508,0.0296036390832
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,173.7,4.227,34.886,0.0,8.3864e-05,1.494,0.431026366617,0.00303256635399,0.00608057489866,0.029654105208
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,174.4,4.229,34.887,0.0072,8.1958e-05,1.411,0.427705117176,0.00303582581505,0.00445094415036,0.028911569778
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,175.3,4.233,34.887,0.0,8.0052e-05,1.577,0.424051742791,0.00381393160254,0.00526211894614,0.0275634408504
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,175.5,4.233,34.887,0.0,8.0052e-05,1.577,0.424051742791,0.00381393160254,0.00526211894614,0.0275634408504
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,176.4,4.239,34.887,0.0072,7.624e-05,1.577,0.417979242125,0.00346969629837,0.00571570804404,0.0286016762304
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,177.1,4.24,34.886,-0.0072,7.8146e-05,1.66,0.429096451402,0.00359210716929,0.00543470932822,0.0273013849836
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,177.6,4.24,34.886,0.0072,8.3864e-05,1.577,0.429096451402,0.00359210716929,0.00543470932822,0.0273013849836
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,178.2,4.238,34.885,0.0072,8.3864e-05,1.577,0.431066760191,0.00315515830608,0.00493905132468,0.02808492414
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,178.9,4.238,34.885,0.0,7.0522e-05,1.411,0.422247496474,0.0027759743361,0.00480583312351,0.0276041817324
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,179.5,4.208,34.884,0.0072,7.624e-05,1.577,0.422247496474,0.0027759743361,0.00480583312351,0.0276041817324
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,180.1,4.17,34.879,0.0072,7.624e-05,1.577,0.437920203294,0.00332066649546,0.0056515259957,0.026275240446
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,180.8,4.17,34.879,0.0072,8.0052e-05,1.494,0.420524037304,0.00375779643984,0.00541232651304,0.0273854951916
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,181.5,4.163,34.879,-0.0072,7.624e-05,1.494,0.430371093079,0.00309377178945,0.00581683522104,0.0258475926072
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,181.9,4.163,34.879,-0.0072,7.624e-05,1.494,0.430371093079,0.00309377178945,0.00581683522104,0.0258475926072
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,182.6,4.164,34.879,0.0072,7.624e-05,1.328,0.418181209996,0.00356240985741,0.00577476631541,0.0247949007852
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,183.5,4.16,34.877,0.0,8.1958e-05,1.411,0.429056057827,0.00347965576272,0.00590555746433,0.0257393007144
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,183.7,4.16,34.877,0.0,8.1958e-05,1.411,0.429056057827,0.00347965576272,0.00590555746433,0.0257393007144
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,184.6,4.132,34.874,0.0144,7.8146e-05,1.411,0.422000646853,0.00309377178945,0.00589827630758,0.0253261093176
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,185.4,4.099,34.877,0.0,8.3864e-05,1.494,0.423477256402,0.00375109643655,0.00595733457895,0.0253597534008
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,186.3,4.089,34.872,0.0072,8.1958e-05,1.411,0.41793884855,0.00303419608452,0.00660832392636,0.0243598933032
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,186.5,4.089,34.872,0.0072,8.1958e-05,1.411,0.41793884855,0.00303419608452,0.00660832392636,0.0243598933032
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,187.4,4.085,34.871,0.0072,7.4334e-05,1.66,0.419702701294,0.00323447185854,0.00522517381747,0.0238047659304
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,188.2,4.082,34.871,0.0216,7.4334e-05,1.494,0.410183282289,0.00324443132289,0.00510436055002,0.0239514331056
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,188.6,4.082,34.871,0.0216,7.4334e-05,1.494,0.410183282289,0.00324443132289,0.00510436055002,0.0239514331056
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,189.3,4.083,34.87,0.0,8.7676e-05,1.577,0.393069871319,0.00369152073162,0.00537052727988,0.0221898499368
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,190.1,4.082,34.87,0.0072,8.0052e-05,1.577,0.411947135032,0.00333062595981,0.00591041156882,0.0233818492908
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,191.0,4.074,34.869,0.0072,7.2428e-05,1.577,0.392086961011,0.00293985279495,0.00494902920614,0.0228364471608
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,191.5,4.074,34.869,0.0,7.624e-05,1.577,0.392086961011,0.00293985279495,0.00494902920614,0.0228364471608
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,192.1,4.052,34.868,0.0,7.624e-05,1.577,0.390937988232,0.00324606105342,0.00548648644284,0.022771524594
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,192.9,4.052,34.868,0.0,7.4334e-05,1.411,0.397953005632,0.00318992589072,0.00651205085386,0.0215627031984
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,193.4,4.05,34.867,0.0,7.624e-05,1.66,0.397953005632,0.00318992589072,0.00651205085386,0.0215627031984
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,194.0,4.044,34.868,0.0,7.624e-05,1.66,0.397131669621,0.00328426918029,0.00434226614414,0.0218392155072
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,194.8,4.044,34.868,0.0072,8.3864e-05,1.494,0.400210557616,0.00359717744205,0.00444582037339,0.0220192639212
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,195.5,4.033,34.867,0.0072,7.8146e-05,1.494,0.39438490657,0.00323628267024,0.00436950306382,0.0217261924152
