datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-15 15:20:45,49.353099,-41.43954833333333,114.2,12.885,35.649,0.5544,0.000139138,1.162,0.397953005632,0.00131573578122,0.00386170979904,0.0188351668596
2017-06-15 15:20:45,49.353099,-41.43954833333333,115.3,12.888,35.65,0.5256,0.000139138,1.079,0.406404239006,0.00124113033918,0.00498085055784,0.019195526532
2017-06-15 15:20:45,49.353099,-41.43954833333333,115.6,12.888,35.65,0.5256,0.000139138,1.079,0.406404239006,0.00124113033918,0.00498085055784,0.019195526532
2017-06-15 15:20:45,49.353099,-41.43954833333333,116.7,12.889,35.652,0.5328,0.00014295,1.162,0.40616187756,0.00110713027338,0.0038244949979,0.019114044768
2017-06-15 15:20:45,49.353099,-41.43954833333333,117.6,12.896,35.654,0.4824,0.000127702,0.996,0.407225575016,0.00098616805182,0.00306509731675,0.0188159792184
2017-06-15 15:20:45,49.353099,-41.43954833333333,118.7,12.9,35.656,0.5904,0.000137232,1.079,0.40057858796,0.00162538458192,0.00397011813278,0.0184650819444
2017-06-15 15:20:45,49.353099,-41.43954833333333,119.6,12.907,35.657,0.54,0.000156292,1.079,0.400865831155,0.00099612751617,0.00389622787546,0.017429212164
2017-06-15 15:20:45,49.353099,-41.43954833333333,120.1,12.905,35.657,0.54,0.000156292,1.079,0.400865831155,0.00099612751617,0.00389622787546,0.017429212164
2017-06-15 15:20:45,49.353099,-41.43954833333333,121.0,12.908,35.657,0.5256,0.000135326,0.996,0.39413805695,0.00090504368766,0.00353621512534,0.0165234503616
2017-06-15 15:20:45,49.353099,-41.43954833333333,121.4,12.908,35.657,0.5256,0.000135326,0.996,0.39413805695,0.00090504368766,0.00353621512534,0.0165234503616
2017-06-15 15:20:45,49.353099,-41.43954833333333,122.2,12.91,35.658,0.5184,0.00014295,1.245,0.38683130818,0.00081414094032,0.0046383665184,0.0169150885176
2017-06-15 15:20:45,49.353099,-41.43954833333333,123.1,12.91,35.659,0.5328,0.000127702,1.162,0.413504531729,0.00110713027338,0.00325251968479,0.0174510282492
2017-06-15 15:20:45,49.353099,-41.43954833333333,124.3,12.91,35.658,0.4968,0.000125796,1.162,0.387244220273,0.00081740040138,0.00443853921665,0.016686676734
2017-06-15 15:20:45,49.353099,-41.43954833333333,125.4,12.91,35.658,0.54,0.00013342,1.079,0.395080573683,0.00112867893261,0.00409335845249,0.0161099961204
2017-06-15 15:20:45,49.353099,-41.43954833333333,125.6,12.91,35.658,0.54,0.00013342,1.079,0.395080573683,0.00112867893261,0.00409335845249,0.0161099961204
2017-06-15 15:20:45,49.353099,-41.43954833333333,126.7,12.911,35.658,0.5112,0.00013342,0.913,0.393603964134,0.0011534870529,0.00311687443138,0.0164175240684
2017-06-15 15:20:45,49.353099,-41.43954833333333,127.6,12.91,35.658,0.4824,0.000120078,0.996,0.406938331821,0.0010955410785,0.00376543672654,0.01663147941
2017-06-15 15:20:45,49.353099,-41.43954833333333,128.4,12.911,35.658,0.5616,0.000221096,0.996,0.406938331821,0.0010955410785,0.00376543672654,0.01663147941
2017-06-15 15:20:45,49.353099,-41.43954833333333,129.0,12.911,35.658,0.5616,0.000221096,0.996,0.39356357056,0.00126430872894,0.00391834101816,0.0151006736244
2017-06-15 15:20:45,49.353099,-41.43954833333333,129.8,12.911,35.658,0.5112,0.000137232,1.079,0.385722728975,0.00137857094721,0.00358044141074,0.0149156311668
2017-06-15 15:20:45,49.353099,-41.43954833333333,130.5,12.905,35.658,0.8136,0.000283994,0.996,0.385722728975,0.00137857094721,0.00358044141074,0.0149156311668
2017-06-15 15:20:45,49.353099,-41.43954833333333,131.2,12.904,35.658,0.8136,0.000283994,0.996,0.385848397872,0.00113030866314,0.0037012546782,0.0151800526332
2017-06-15 15:20:45,49.353099,-41.43954833333333,132.0,12.904,35.658,0.4968,0.00012389,0.996,0.385520761103,0.00128585738817,0.00396256730357,0.0146801225844
2017-06-15 15:20:45,49.353099,-41.43954833333333,132.5,12.902,35.657,0.4968,0.00012389,0.996,0.385520761103,0.00128585738817,0.00396256730357,0.0146801225844
2017-06-15 15:20:45,49.353099,-41.43954833333333,133.4,12.903,35.658,0.4968,0.000129608,1.079,0.386710127457,0.00114841678014,0.00359770044895,0.0140479818024
2017-06-15 15:20:45,49.353099,-41.43954833333333,134.5,12.905,35.657,0.5616,0.000129608,1.079,0.388186737006,0.00087027610302,0.00410063960923,0.0142740279864
2017-06-15 15:20:45,49.353099,-41.43954833333333,135.6,12.903,35.657,0.4392,0.000118172,0.913,0.388433586626,0.00096480047376,0.00388382294174,0.0141730957368
2017-06-15 15:20:45,49.353099,-41.43954833333333,136.7,12.902,35.657,0.5184,0.000146762,1.079,0.388720829821,0.00100771671105,0.00341540185788,0.0138101076204
2017-06-15 15:20:45,49.353099,-41.43954833333333,137.5,12.901,35.656,0.5184,0.000163916,1.079,0.373945757985,0.00047968401933,0.00361253243491,0.0135914210796
2017-06-15 15:20:45,49.353099,-41.43954833333333,137.9,12.901,35.656,0.5184,0.000163916,1.079,0.373945757985,0.00047968401933,0.00361253243491,0.0135914210796
2017-06-15 15:20:45,49.353099,-41.43954833333333,138.7,12.9,35.657,0.468,0.000158198,1.162,0.375835279626,0.00087534637578,0.00313413346958,0.0116713427376
2017-06-15 15:20:45,49.353099,-41.43954833333333,139.5,12.9,35.656,0.468,0.000129608,1.079,0.375835279626,0.00087534637578,0.00313413346958,0.0116713427376
2017-06-15 15:20:45,49.353099,-41.43954833333333,140.1,12.899,35.656,0.468,0.000129608,1.079,0.380839594662,0.00101115725328,0.00321314750388,0.0130604753916
2017-06-15 15:20:45,49.353099,-41.43954833333333,141.0,12.899,35.656,0.4824,0.000121984,0.996,0.383137540221,0.0014631358536,0.00329458859042,0.0122217389112
2017-06-15 15:20:45,49.353099,-41.43954833333333,141.4,12.894,35.655,0.4824,0.000121984,0.996,0.383137540221,0.0014631358536,0.00329458859042,0.0122217389112
2017-06-15 15:20:45,49.353099,-41.43954833333333,142.2,12.89,35.654,0.4968,0.00011436,1.079,0.399797645524,0.00090015449607,0.00310959327463,0.0126517523496
2017-06-15 15:20:45,49.353099,-41.43954833333333,143.2,12.875,35.652,0.4896,0.000118172,1.079,0.374605519698,0.00100934644158,0.00444582037339,0.013223701764
2017-06-15 15:20:45,49.353099,-41.43954833333333,144.2,12.873,35.652,0.4608,0.000120078,1.079,0.386710127457,0.00176771438154,0.0039997821047,0.0133054463724
2017-06-15 15:20:45,49.353099,-41.43954833333333,144.5,12.873,35.652,0.4608,0.000120078,1.079,0.386710127457,0.00176771438154,0.0039997821047,0.0133054463724
2017-06-15 15:20:45,49.353099,-41.43954833333333,145.5,12.868,35.652,0.4248,0.000121984,0.996,0.387693037765,0.00197306042832,0.0034671789725,0.0126446555508
2017-06-15 15:20:45,49.353099,-41.43954833333333,146.4,12.862,35.651,0.4176,0.00011436,1.079,0.381499356375,0.00089182476225,0.00369154646921,0.0126207367104
2017-06-15 15:20:45,49.353099,-41.43954833333333,147.3,12.849,35.651,0.3744,0.000121984,1.079,0.384739818667,0.00142166826567,0.00317620237522,0.012565276542
2017-06-15 15:20:45,49.353099,-41.43954833333333,147.7,12.849,35.651,0.3744,0.000121984,1.079,0.384739818667,0.00142166826567,0.00317620237522,0.012565276542
2017-06-15 15:20:45,49.353099,-41.43954833333333,148.7,12.841,35.651,0.324,0.000108642,1.079,0.385314305057,0.00089852476554,0.00345234698654,0.0121689071868
2017-06-15 15:20:45,49.353099,-41.43954833333333,149.7,12.831,35.652,0.2952,0.000101018,0.996,0.391840111391,0.00199116854532,0.0040046362092,0.0120918937776
2017-06-15 15:20:45,49.353099,-41.43954833333333,150.4,12.821,35.651,0.2592,0.000106736,1.079,0.391840111391,0.00199116854532,0.0040046362092,0.0120918937776
2017-06-15 15:20:45,49.353099,-41.43954833333333,151.0,12.81,35.651,0.2592,0.000106736,1.079,0.387859100237,0.00137531148615,0.00313413346958,0.0119044857204
2017-06-15 15:20:45,49.353099,-41.43954833333333,151.9,12.81,35.651,0.2232,9.9112e-05,1.079,0.381499356375,0.00114841678014,0.00373091865012,0.011109118566
2017-06-15 15:20:45,49.353099,-41.43954833333333,152.6,12.802,35.649,0.2232,9.1488e-05,0.996,0.381499356375,0.00114841678014,0.00373091865012,0.011109118566
2017-06-15 15:20:45,49.353099,-41.43954833333333,153.2,12.783,35.648,0.2232,9.1488e-05,0.996,0.380718413939,0.00110387081232,0.00415241672386,0.0126207367104
2017-06-15 15:20:45,49.353099,-41.43954833333333,154.1,12.783,35.648,0.1512,8.9582e-05,1.245,0.373209697298,0.00144810611649,0.00417237248678,0.0111882347304
2017-06-15 15:20:45,49.353099,-41.43954833333333,154.7,12.763,35.647,0.1008,8.577e-05,1.245,0.373209697298,0.00144810611649,0.00417237248678,0.0111882347304
2017-06-15 15:20:45,49.353099,-41.43954833333333,155.4,12.743,35.647,0.1008,8.577e-05,1.245,0.375507642857,0.00144810611649,0.00396769108054,0.0111666814896
2017-06-15 15:20:45,49.353099,-41.43954833333333,156.6,12.739,35.648,0.0648,0.000101018,1.079,0.375548036431,0.00181896035265,0.00330186974717,0.011613779814
2017-06-15 15:20:45,49.353099,-41.43954833333333,157.6,12.735,35.649,0.0576,7.8146e-05,1.245,0.37505433719,0.0014033790675,0.00497114234885,0.0108255094584
2017-06-15 15:20:45,49.353099,-41.43954833333333,158.6,12.735,35.65,0.0504,8.577e-05,1.162,0.389214529062,0.00212534969229,0.00358044141074,0.0111619502904
2017-06-15 15:20:45,49.353099,-41.43954833333333,159.4,12.731,35.65,0.0288,8.0052e-05,1.079,0.377805588416,0.00214852808205,0.00431044479245,0.0111330374064
2017-06-15 15:20:45,49.353099,-41.43954833333333,159.8,12.731,35.65,0.0288,8.0052e-05,1.079,0.377805588416,0.00214852808205,0.00431044479245,0.0111330374064
2017-06-15 15:20:45,49.353099,-41.43954833333333,160.7,12.727,35.65,0.036,7.8146e-05,1.079,0.388433586626,0.00169654948173,0.00313925724655,0.0104648869416
2017-06-15 15:20:45,49.353099,-41.43954833333333,161.5,12.726,35.65,0.828,8.1958e-05,1.079,0.386054853919,0.00187364686599,0.00447305729306,0.011668977138
2017-06-15 15:20:45,49.353099,-41.43954833333333,162.0,12.726,35.65,0.828,8.1958e-05,1.079,0.386054853919,0.00187364686599,0.00447305729306,0.011668977138
2017-06-15 15:20:45,49.353099,-41.43954833333333,162.9,12.745,35.658,0.0576,8.0052e-05,0.996,0.368573412605,0.00087027610302,0.00384687781308,0.0105923664756
2017-06-15 15:20:45,49.353099,-41.43954833333333,163.7,12.721,35.655,0.0648,8.577e-05,0.996,0.369107505421,0.00116000597502,0.0037012546782,0.0111979599732
2017-06-15 15:20:45,49.353099,-41.43954833333333,164.2,12.692,35.651,0.0648,8.577e-05,0.996,0.369107505421,0.00116000597502,0.0037012546782,0.0111979599732
2017-06-15 15:20:45,49.353099,-41.43954833333333,165.1,12.666,35.648,0.0504,9.3394e-05,1.079,0.381539749949,0.00132062497281,0.00279650353464,0.0104456993004
2017-06-15 15:20:45,49.353099,-41.43954833333333,165.4,12.666,35.648,0.0504,9.3394e-05,1.079,0.381539749949,0.00132062497281,0.00279650353464,0.0104456993004
2017-06-15 15:20:45,49.353099,-41.43954833333333,166.4,12.641,35.643,0.0432,8.1958e-05,1.079,0.363156185477,0.00100771671105,0.0042068905632,0.010450693344
2017-06-15 15:20:45,49.353099,-41.43954833333333,167.3,12.639,35.643,0.0504,8.3864e-05,1.162,0.385641941826,0.0021385686177,0.00346205519554,0.010883072382
2017-06-15 15:20:45,49.353099,-41.43954833333333,168.4,12.633,35.641,0.0432,9.1488e-05,1.079,0.375835279626,0.00151438182471,0.00294698077402,0.0112124164152
2017-06-15 15:20:45,49.353099,-41.43954833333333,169.5,12.632,35.642,0.0504,7.8146e-05,0.996,0.384412181898,0.00133565470992,0.00367186037875,0.0103111229676
2017-06-15 15:20:45,49.353099,-41.43954833333333,169.8,12.632,35.642,0.0504,7.8146e-05,0.996,0.384412181898,0.00133565470992,0.00367186037875,0.0103111229676
2017-06-15 15:20:45,49.353099,-41.43954833333333,170.7,12.631,35.641,0.072,8.3864e-05,1.079,0.369924353256,0.001539189945,0.00219729130186,0.010700395524
2017-06-15 15:20:45,49.353099,-41.43954833333333,171.6,12.632,35.64,0.0504,8.3864e-05,1.162,0.391099562529,0.00153756021447,0.00330942057638,0.0111522250476
2017-06-15 15:20:45,49.353099,-41.43954833333333,172.1,12.626,35.638,0.0504,8.3864e-05,1.162,0.391099562529,0.00153756021447,0.00330942057638,0.0111522250476
2017-06-15 15:20:45,49.353099,-41.43954833333333,173.0,12.626,35.638,0.0288,7.624e-05,1.162,0.391306018575,0.00181570089159,0.00269052225314,0.0106357358016
2017-06-15 15:20:45,49.353099,-41.43954833333333,173.5,12.58,35.63,0.0288,7.624e-05,1.162,0.391306018575,0.00181570089159,0.00269052225314,0.0106357358016
2017-06-15 15:20:45,49.353099,-41.43954833333333,174.3,12.547,35.623,0.036,7.624e-05,1.245,0.394465693719,0.00153430075341,0.00311687443138,0.0099507632952
2017-06-15 15:20:45,49.353099,-41.43954833333333,175.1,12.547,35.623,0.036,8.1958e-05,1.079,0.388352799478,0.00127426819329,0.0048675881196,0.0101862718776
2017-06-15 15:20:45,49.353099,-41.43954833333333,175.6,12.519,35.619,0.036,8.1958e-05,1.079,0.388352799478,0.00127426819329,0.0048675881196,0.0101862718776
2017-06-15 15:20:45,49.353099,-41.43954833333333,176.5,12.487,35.617,0.0216,9.1488e-05,0.996,0.401193467924,0.00146476558413,0.00442370723069,0.010239103602
2017-06-15 15:20:45,49.353099,-41.43954833333333,177.5,12.493,35.617,0.0288,8.0052e-05,1.162,0.37981629078,0.00176264410878,0.00422414960141,0.0105082562676
2017-06-15 15:20:45,49.353099,-41.43954833333333,178.5,12.516,35.626,0.0288,8.0052e-05,0.996,0.382563053831,0.00112523839038,0.00457418447006,0.0110465615988
2017-06-15 15:20:45,49.353099,-41.43954833333333,179.4,12.568,35.638,0.0144,7.4334e-05,1.162,0.378707711575,0.00148450343166,0.00419933973398,0.0099218504112
2017-06-15 15:20:45,49.353099,-41.43954833333333,179.9,12.563,35.638,0.0144,7.4334e-05,1.162,0.378707711575,0.00148450343166,0.00419933973398,0.0099218504112
2017-06-15 15:20:45,49.353099,-41.43954833333333,180.8,12.563,35.638,0.0288,8.0052e-05,1.079,0.388473980201,0.0013074060474,0.0039825230665,0.0100779799848
2017-06-15 15:20:45,49.353099,-41.43954833333333,181.3,12.554,35.637,0.0288,8.0052e-05,1.079,0.388473980201,0.0013074060474,0.0039825230665,0.0100779799848
2017-06-15 15:20:45,49.353099,-41.43954833333333,182.1,12.539,35.634,0.0288,8.0052e-05,0.996,0.376697009211,0.00147635477901,0.0035683061495,0.0101789122344
2017-06-15 15:20:45,49.353099,-41.43954833333333,183.0,12.539,35.634,0.0288,7.8146e-05,1.162,0.376082129246,0.00179415223236,0.00411547159519,0.009775183236
2017-06-15 15:20:45,49.353099,-41.43954833333333,183.6,12.541,35.634,0.0288,7.8146e-05,1.162,0.376082129246,0.00179415223236,0.00411547159519,0.009775183236
2017-06-15 15:20:45,49.353099,-41.43954833333333,184.4,12.535,35.636,0.0216,7.624e-05,1.079,0.387325007421,0.00115837624449,0.00436222190707,0.0102656508864
2017-06-15 15:20:45,49.353099,-41.43954833333333,185.3,12.528,35.63,0.036,8.9582e-05,1.079,0.377724801267,0.00108558161415,0.00365702839279,0.009789639678
2017-06-15 15:20:45,49.353099,-41.43954833333333,186.4,12.53,35.63,0.0288,8.577e-05,0.996,0.378748105149,0.00121632221889,0.00370368173045,0.0095302122552
2017-06-15 15:20:45,49.353099,-41.43954833333333,187.6,12.516,35.627,0.0216,8.3864e-05,1.079,0.387859100237,0.00130414658634,0.00457418447006,0.0101092584684
2017-06-15 15:20:45,49.353099,-41.43954833333333,188.5,12.514,35.626,0.0432,8.1958e-05,1.079,0.389703740129,0.00070313818311,0.00341540185788,0.0096600573888
2017-06-15 15:20:45,49.353099,-41.43954833333333,188.9,12.514,35.626,0.0432,8.1958e-05,1.079,0.389703740129,0.00070313818311,0.00341540185788,0.0096600573888
2017-06-15 15:20:45,49.353099,-41.43954833333333,189.8,12.503,35.626,0.0288,8.0052e-05,1.079,0.375260793236,0.00121469248836,0.00466776081785,0.0095302122552
2017-06-15 15:20:45,49.353099,-41.43954833333333,190.6,12.508,35.627,0.0216,8.0052e-05,1.162,0.375260793236,0.00121469248836,0.00466776081785,0.0095302122552
2017-06-15 15:20:45,49.353099,-41.43954833333333,191.2,12.506,35.626,0.0216,8.0052e-05,1.162,0.385561154678,0.00083387878785,0.00328703776121,0.0093667230384
2017-06-15 15:20:45,49.353099,-41.43954833333333,192.2,12.504,35.625,0.036,8.1958e-05,1.162,0.372181905241,0.0010575140328,0.00386170979904,0.009693701472
2017-06-15 15:20:45,49.353099,-41.43954833333333,192.6,12.504,35.625,0.036,8.1958e-05,1.162,0.372181905241,0.0010575140328,0.00386170979904,0.009693701472
2017-06-15 15:20:45,49.353099,-41.43954833333333,193.5,12.5,35.624,0.0288,7.4334e-05,1.162,0.372922454103,0.00102600590922,0.00332910666684,0.010590000876
2017-06-15 15:20:45,49.353099,-41.43954833333333,194.7,12.475,35.62,0.0216,7.624e-05,1.162,0.366028617426,0.00123624114759,0.0025869680239,0.0100083262188
2017-06-15 15:20:45,49.353099,-41.43954833333333,195.8,12.443,35.614,0.0288,7.624e-05,1.245,0.380350383595,0.00087697610631,0.00383447287937,0.010282472928
2017-06-15 15:20:45,49.353099,-41.43954833333333,197.0,12.447,35.615,0.0144,8.0052e-05,1.079,0.384533362621,0.00112360865985,0.00370368173045,0.0098642874876
2017-06-15 15:20:45,49.353099,-41.43954833333333,197.9,12.435,35.611,0.0216,8.0052e-05,1.079,0.37390536441,0.00077593281345,0.0035952733967,0.010041970302
2017-06-15 15:20:45,49.353099,-41.43954833333333,198.4,12.423,35.61,0.0216,8.0052e-05,1.079,0.37390536441,0.00077593281345,0.0035952733967,0.010041970302
2017-06-15 15:20:45,49.353099,-41.43954833333333,199.3,12.394,35.604,0.0216,7.8146e-05,1.162,0.372554423759,0.0009995680584,0.00315408923251,0.0097704520368
2017-06-15 15:20:45,49.353099,-41.43954833333333,200.2,12.366,35.599,0.0072,8.0052e-05,1.079,0.379897077928,0.00098616805182,0.00396256730357,0.0097704520368
2017-06-15 15:20:45,49.353099,-41.43954833333333,200.7,12.366,35.599,0.0072,8.0052e-05,1.079,0.379897077928,0.00098616805182,0.00396256730357,0.0097704520368
2017-06-15 15:20:45,49.353099,-41.43954833333333,201.7,12.352,35.597,0.0144,0.000215378,1.079,0.374973550041,0.00085542744708,0.00320316962242,0.0106212793596
2017-06-15 15:20:45,49.353099,-41.43954833333333,202.6,12.342,35.596,0.0072,8.0052e-05,1.245,0.381620537098,0.00153756021447,0.00394530826536,0.0110754744828
2017-06-15 15:20:45,49.353099,-41.43954833333333,203.6,12.331,35.593,0.0144,8.9582e-05,1.162,0.38039077717,0.00120636275454,0.00349657327195,0.0107629524912
2017-06-15 15:20:45,49.353099,-41.43954833333333,204.0,12.331,35.593,0.0144,8.9582e-05,1.162,0.38039077717,0.00120636275454,0.00349657327195,0.0107629524912
2017-06-15 15:20:45,49.353099,-41.43954833333333,204.9,12.318,35.59,0.0072,7.8146e-05,1.079,0.366235073472,0.00172787652414,0.00388867704624,0.0102872041272
2017-06-15 15:20:45,49.353099,-41.43954833333333,205.6,12.311,35.588,0.0216,8.0052e-05,1.079,0.366235073472,0.00172787652414,0.00388867704624,0.0102872041272
2017-06-15 15:20:45,49.353099,-41.43954833333333,206.3,12.305,35.586,0.0216,8.0052e-05,1.079,0.383999269805,0.00160872511428,0.00393317300412,0.0108255094584
2017-06-15 15:20:45,49.353099,-41.43954833333333,207.3,12.301,35.585,0.036,8.1958e-05,1.162,0.376737402785,0.00175449545613,0.0038813958895,0.0104746121844
2017-06-15 15:20:45,49.353099,-41.43954833333333,208.4,12.283,35.581,0.0144,7.624e-05,1.079,0.380224714698,0.0011734059816,0.00486516106735,0.01012608051
2017-06-15 15:20:45,49.353099,-41.43954833333333,209.4,12.256,35.574,0.0072,8.1958e-05,1.162,0.380924869985,0.00116344651725,0.0038813958895,0.0105802756332
2017-06-15 15:20:45,49.353099,-41.43954833333333,209.8,12.256,35.574,0.0072,8.1958e-05,1.162,0.380924869985,0.00116344651725,0.0038813958895,0.0105802756332
2017-06-15 15:20:45,49.353099,-41.43954833333333,210.7,12.211,35.566,0.0144,7.624e-05,0.996,0.376328978867,0.00147472504848,0.00396769108054,0.010030142304
2017-06-15 15:20:45,49.353099,-41.43954833333333,211.4,12.185,35.56,0.0144,8.0052e-05,1.162,0.376328978867,0.00147472504848,0.00396769108054,0.010030142304
2017-06-15 15:20:45,49.353099,-41.43954833333333,212.2,12.113,35.547,0.0144,8.0052e-05,1.162,0.370705295692,0.00164675215998,0.00333396077134,0.0097465331964
2017-06-15 15:20:45,49.353099,-41.43954833333333,213.1,12.113,35.547,0.0216,7.8146e-05,1.162,0.375588430005,0.00059050569537,0.00469014363302,0.0108376003008
2017-06-15 15:20:45,49.353099,-41.43954833333333,213.6,12.104,35.544,0.0216,7.8146e-05,1.162,0.375588430005,0.00059050569537,0.00469014363302,0.0108376003008
2017-06-15 15:20:45,49.353099,-41.43954833333333,214.5,12.091,35.538,0.0072,8.0052e-05,1.079,0.381907780293,0.00162194403969,0.00404400839011,0.0103905019764
2017-06-15 15:20:45,49.353099,-41.43954833333333,215.6,12.018,35.527,0.0144,7.2428e-05,1.162,0.380884476411,0.00129907631358,0.00305296205551,0.0107101207668
2017-06-15 15:20:45,49.353099,-41.43954833333333,216.5,11.963,35.513,-0.0072,7.8146e-05,1.162,0.384084545129,0.00158391699399,0.00375545884507,0.0106212793596
2017-06-15 15:20:45,49.353099,-41.43954833333333,217.5,11.894,35.501,0.0072,7.624e-05,1.162,0.381907780293,0.00146639531466,0.00391079018894,0.0112699793388
2017-06-15 15:20:45,49.353099,-41.43954833333333,218.0,11.894,35.501,0.0072,7.624e-05,1.162,0.381907780293,0.00146639531466,0.00391079018894,0.0112699793388
2017-06-15 15:20:45,49.353099,-41.43954833333333,218.9,11.822,35.487,-0.0072,8.1958e-05,1.162,0.395080573683,0.00091011396042,0.00341027808091,0.0110344707564
2017-06-15 15:20:45,49.353099,-41.43954833333333,219.6,11.817,35.483,0.0216,8.3864e-05,1.245,0.395080573683,0.00091011396042,0.00341027808091,0.0110344707564
2017-06-15 15:20:45,49.353099,-41.43954833333333,220.3,11.793,35.489,0.0216,8.3864e-05,1.245,0.371773481323,0.00172298733255,0.00452726145994,0.0099002971704
2017-06-15 15:20:45,49.353099,-41.43954833333333,221.5,11.703,35.46,0.0144,7.8146e-05,1.245,0.391754836067,0.00137042229456,0.00394288121311,0.0110008266732
2017-06-15 15:20:45,49.353099,-41.43954833333333,222.6,11.702,35.461,0.0,7.4334e-05,1.328,0.384820605816,0.00187364686599,0.00383932698386,0.0105298095084
2017-06-15 15:20:45,49.353099,-41.43954833333333,223.6,11.702,35.459,-0.0072,7.624e-05,1.162,0.392127354585,0.00122465195271,0.00369397352146,0.0104338713024
2017-06-15 15:20:45,49.353099,-41.43954833333333,224.5,11.686,35.454,0.0,7.624e-05,1.328,0.389295316211,0.00120980329677,0.00462110748019,0.010827875058
2017-06-15 15:20:45,49.353099,-41.43954833333333,225.3,11.57,35.438,0.0072,8.3864e-05,1.245,0.39077192576,0.00134380336257,0.00456663364085,0.0107676836904
2017-06-15 15:20:45,49.353099,-41.43954833333333,225.6,11.57,35.438,0.0072,8.3864e-05,1.245,0.39077192576,0.00134380336257,0.00456663364085,0.0107676836904
2017-06-15 15:20:45,49.353099,-41.43954833333333,226.3,11.463,35.415,0.0144,8.0052e-05,1.162,0.390937988232,0.00184720901517,0.00408850434799,0.010140536952
2017-06-15 15:20:45,49.353099,-41.43954833333333,226.9,11.463,35.415,0.0072,0.000144856,1.245,0.378667318,0.00167989001409,0.0045593524841,0.0104456993004
2017-06-15 15:20:45,49.353099,-41.43954833333333,227.5,11.439,35.412,0.0,7.0522e-05,1.245,0.390812319334,0.0010575140328,0.00432015300144,0.011051292798
2017-06-15 15:20:45,49.353099,-41.43954833333333,227.8,11.439,35.412,0.0,7.0522e-05,1.245,0.390812319334,0.0010575140328,0.00432015300144,0.011051292798
2017-06-15 15:20:45,49.353099,-41.43954833333333,228.6,11.427,35.409,0.0144,7.624e-05,1.162,0.381826993144,0.00169147920897,0.00388867704624,0.0105419003508
2017-06-15 15:20:45,49.353099,-41.43954833333333,229.3,11.403,35.404,0.0,7.2428e-05,1.162,0.375220399662,0.00156906833805,0.0052769509321,0.0112218788136
2017-06-15 15:20:45,49.353099,-41.43954833333333,229.9,11.403,35.404,0.0,7.2428e-05,1.245,0.374852369318,0.00139848987591,0.00494633248142,0.0105274439088
2017-06-15 15:20:45,49.353099,-41.43954833333333,230.4,11.396,35.404,0.0072,7.2428e-05,1.328,0.374852369318,0.00139848987591,0.00494633248142,0.0105274439088
2017-06-15 15:20:45,49.353099,-41.43954833333333,230.9,11.396,35.404,0.0072,7.2428e-05,1.328,0.384618637944,0.00124113033918,0.00362736442087,0.0109792734324
2017-06-15 15:20:45,49.353099,-41.43954833333333,231.5,11.382,35.4,-0.0072,7.624e-05,1.411,0.399142371985,0.001231351956,0.00381964089341,0.0114095497152
2017-06-15 15:20:45,49.353099,-41.43954833333333,232.2,11.383,35.4,0.0,7.4334e-05,1.245,0.387158944949,0.00154914940935,0.00439673998349,0.0114287373564
2017-06-15 15:20:45,49.353099,-41.43954833333333,233.0,11.411,35.408,0.0072,7.2428e-05,1.328,0.386871701754,0.00149283316548,0.00421417171994,0.0108904320252
2017-06-15 15:20:45,49.353099,-41.43954833333333,233.4,11.411,35.408,0.0072,7.2428e-05,1.245,0.386871701754,0.00149283316548,0.00421417171994,0.0108904320252
2017-06-15 15:20:45,49.353099,-41.43954833333333,233.9,11.411,35.408,0.0072,7.2428e-05,1.245,0.394259237672,0.00178093330695,0.00365460134054,0.0115919637288
2017-06-15 15:20:45,49.353099,-41.43954833333333,234.5,11.426,35.411,0.0,7.2428e-05,1.245,0.385641941826,0.00131899524228,0.00433255793515,0.0104843374272
2017-06-15 15:20:45,49.353099,-41.43954833333333,235.3,11.43,35.412,-0.0072,7.2428e-05,1.245,0.383343996267,0.00112034919879,0.00375815556979,0.0107198460096
2017-06-15 15:20:45,49.353099,-41.43954833333333,235.5,11.43,35.412,-0.0072,7.2428e-05,1.245,0.383343996267,0.00112034919879,0.00375815556979,0.0107198460096
2017-06-15 15:20:45,49.353099,-41.43954833333333,236.2,11.436,35.413,0.0,7.4334e-05,1.245,0.374152214031,0.00213023888388,0.00287794462118,0.010981639032
2017-06-15 15:20:45,49.353099,-41.43954833333333,236.9,11.436,35.413,0.0144,7.0522e-05,1.162,0.381660930672,0.00163027377351,0.00364947756358,0.010827875058
2017-06-15 15:20:45,49.353099,-41.43954833333333,237.6,11.442,35.414,0.0,7.2428e-05,1.245,0.388393193052,0.00153086021118,0.00433255793515,0.0102175503612
2017-06-15 15:20:45,49.353099,-41.43954833333333,237.8,11.442,35.414,0.0,7.2428e-05,1.245,0.388393193052,0.00153086021118,0.00433255793515,0.0102175503612
2017-06-15 15:20:45,49.353099,-41.43954833333333,238.6,11.441,35.415,-0.0072,7.4334e-05,1.411,0.387571857042,0.00153593048394,0.00328218365671,0.0113853680304
2017-06-15 15:20:45,49.353099,-41.43954833333333,239.3,11.424,35.412,0.0,6.671e-05,1.328,0.377352282749,0.00186205767111,0.00433255793515,0.0100325079036
