datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,111.8,10.485,35.369,0.4896,0.000120078,1.162,0.752289927391,0.0020226766689,0.0111250681599,0.154906295762
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,112.6,10.481,35.368,0.5112,0.000125796,1.079,0.705550073774,0.00137694121668,0.0102103391349,0.143409481706
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,113.5,10.487,35.368,0.5112,0.000125796,1.079,0.701201032276,0.0020987307603,0.00982335913754,0.137903942904
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,114.3,10.483,35.37,0.504,0.000120078,1.079,0.701201032276,0.0020987307603,0.00982335913754,0.137903942904
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,115.3,10.481,35.368,0.4968,0.000116266,1.079,0.690900670835,0.00212190915006,0.00911088446652,0.135733899538
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,116.3,10.485,35.369,0.504,0.000125796,0.996,0.678181183112,0.00132406551504,0.00866457652536,0.130069602718
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,116.8,10.485,35.369,0.504,0.000125796,0.996,0.678181183112,0.00132406551504,0.00866457652536,0.130069602718
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,118.0,10.483,35.368,0.4896,0.000116266,0.996,0.651956777054,0.00132569524557,0.00838088108482,0.123098180696
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,118.7,10.479,35.369,0.4968,0.000118172,1.162,0.6423565709,0.00176608465101,0.007685665452,0.111567985402
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,119.6,10.48,35.367,0.4968,0.000118172,1.162,0.605997865873,0.0012874871187,0.00808262333078,0.101662168499
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,120.4,10.473,35.367,0.4824,0.000118172,1.079,0.605997865873,0.0012874871187,0.00808262333078,0.101662168499
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,121.1,10.474,35.366,0.4752,0.000116266,1.162,0.588229181365,0.0017709738426,0.00613720611778,0.0936020449728
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,121.6,10.474,35.366,0.4752,0.000116266,1.162,0.588229181365,0.0017709738426,0.00613720611778,0.0936020449728
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,122.5,10.488,35.373,0.4824,0.000116266,1.079,0.579490704796,0.0019448117658,0.0067167322601,0.0888101287164
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,123.4,10.485,35.368,0.504,0.000118172,1.162,0.570913802524,0.001828919817,0.00661803213535,0.0855682058868
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,123.9,10.477,35.365,0.504,0.000118172,1.162,0.570913802524,0.001828919817,0.00661803213535,0.0855682058868
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,124.6,10.477,35.365,0.4896,0.000118172,0.996,0.561353989944,0.0014613250419,0.00632462848582,0.0815477379444
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,125.3,10.479,35.368,0.4896,0.000118172,0.996,0.557907071606,0.00218166593616,0.00599670675986,0.0774166125096
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,126.3,10.474,35.365,0.4752,0.000118172,0.913,0.557907071606,0.00218166593616,0.00599670675986,0.0774166125096
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,127.0,10.474,35.365,0.504,0.000141044,1.162,0.547647103738,0.00220647405645,0.00621864720432,0.0714329597436
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,127.5,10.472,35.365,0.504,0.000141044,1.162,0.547647103738,0.00220647405645,0.00621864720432,0.0714329597436
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,128.6,10.471,35.365,0.4824,0.00013342,1.079,0.525035678491,0.00228089841732,0.00621864720432,0.065302376958
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,129.4,10.47,35.364,0.468,0.00011436,1.245,0.516216414774,0.001521081828,0.0060657429127,0.0625196432952
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,130.4,10.469,35.364,0.4896,0.000196318,1.079,0.52286340183,0.0020407847859,0.00589315253062,0.0619453282812
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,130.8,10.469,35.364,0.4896,0.000196318,1.079,0.52286340183,0.0020407847859,0.00589315253062,0.0619453282812
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,131.5,10.471,35.365,0.4968,0.000139138,1.245,0.513343982825,0.0021584875464,0.0056245587485,0.0623298696384
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,132.4,10.47,35.365,0.4896,0.000120078,1.328,0.518307904286,0.00226767949191,0.00536810022763,0.0641921222124
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,133.2,10.47,35.365,0.4896,0.000131514,1.245,0.530825424138,0.00182240089488,0.00516341882138,0.0638943195072
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,133.7,10.469,35.364,0.4896,0.000131514,1.245,0.515722715532,0.00176771438154,0.00520521805454,0.063649085682
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,134.3,10.459,35.362,0.4896,0.000125796,1.245,0.515722715532,0.00176771438154,0.00520521805454,0.063649085682
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,135.0,10.459,35.362,0.4968,0.00014295,1.162,0.52146757943,0.00192000364551,0.00540989946079,0.061195433208
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,135.7,10.459,35.362,0.4896,0.000116266,1.079,0.503205195681,0.00200112800967,0.00503262767246,0.0567473174268
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,136.3,10.455,35.362,0.4896,0.000121984,1.079,0.489583584798,0.00175449545613,0.00472951581394,0.0541830074604
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,136.6,10.455,35.362,0.4896,0.000121984,1.079,0.489583584798,0.00175449545613,0.00472951581394,0.0541830074604
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,137.4,10.457,35.362,0.5112,0.000121984,1.162,0.479898103321,0.00142166826567,0.00543956343271,0.0524695248168
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,138.2,10.457,35.362,0.504,0.000127702,0.996,0.472515055578,0.0016170548481,0.0052942099703,0.0493143406392
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,138.6,10.457,35.362,0.4896,0.000121984,1.079,0.46594885567,0.00205418479248,0.00485518318589,0.0467789435568
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,139.4,10.46,35.363,0.4968,0.000116266,1.079,0.473004266644,0.00248787419463,0.00536567317538,0.0447626641644
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,139.7,10.46,35.363,0.4968,0.000116266,1.079,0.473004266644,0.00248787419463,0.00536567317538,0.0447626641644
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,140.5,10.456,35.361,0.4896,0.000146762,1.079,0.473865996229,0.00166504135815,0.00422145287669,0.0429818933544
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,141.0,10.456,35.361,0.5112,0.000121984,0.996,0.471487263521,0.00200438747073,0.00510436055002,0.0432368524224
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,141.4,10.454,35.361,0.5112,0.000121984,0.996,0.471487263521,0.00200438747073,0.00510436055002,0.0432368524224
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,142.1,10.454,35.362,0.504,0.000121984,0.996,0.462501937331,0.0016750008225,0.00459144350827,0.0432174019368
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,142.5,10.454,35.362,0.4968,0.000116266,0.996,0.463812484408,0.00225934975809,0.00392319512266,0.0418379945256
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,143.3,10.455,35.361,0.4896,0.000118172,1.079,0.469683017203,0.00255252017232,0.00502049241122,0.0410258053296
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,144.1,10.457,35.361,0.4896,0.000118172,1.079,0.462663511628,0.00227600922573,0.00406881825754,0.0394277113776
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,144.5,10.457,35.361,0.504,0.000198224,1.245,0.462663511628,0.00227600922573,0.00406881825754,0.0394277113776
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,145.3,10.45,35.36,0.504,0.000120078,1.079,0.467057434875,0.0017329467969,0.00387627211253,0.0397786086516
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,145.8,10.45,35.36,0.504,0.00012389,1.162,0.45888895652,0.00205074425025,0.00512404664047,0.0387571953132
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,146.6,10.436,35.358,0.504,0.00012389,1.162,0.452816455854,0.00176608465101,0.00466290671335,0.0378296174256
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,147.0,10.436,35.358,0.4824,0.000118172,1.162,0.452816455854,0.00176608465101,0.00466290671335,0.0378296174256
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,147.6,10.44,35.358,0.5184,0.000121984,1.079,0.4628295741,0.00195151176909,0.0055013184288,0.0396416667192
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,148.3,10.442,35.358,0.4896,0.00012389,1.162,0.447237654428,0.00235876332042,0.00492421933872,0.0386612571072
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,149.1,10.442,35.358,0.4896,0.00012389,1.162,0.455648494228,0.00215504700417,0.00435224402561,0.0382646249076
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,150.0,10.432,35.357,0.4896,0.000120078,1.079,0.454620702172,0.00223617136833,0.00419205857724,0.0371591013612
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,150.4,10.432,35.357,0.4896,0.000120078,1.079,0.454620702172,0.00223617136833,0.00419205857724,0.0371591013612
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,151.2,10.433,35.357,0.4896,0.000116266,0.996,0.444854433546,0.00225772002756,0.00318105647971,0.0355441853676
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,151.8,10.433,35.357,0.4968,0.000120078,1.245,0.450684572767,0.00215015781258,0.00475405600889,0.0334487898108
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,152.5,10.439,35.357,0.4968,0.000120078,1.245,0.435869107356,0.00222295244292,0.00486003729038,0.0310264158204
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,153.0,10.439,35.357,0.4968,0.000118172,1.162,0.435869107356,0.00222295244292,0.00486003729038,0.0310264158204
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,153.6,10.436,35.355,0.5112,0.000120078,1.245,0.443705460766,0.00214508753982,0.00473194286618,0.0308269169208
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,154.4,10.435,35.354,0.4824,0.000118172,1.162,0.439316025694,0.00150605209089,0.00462110748019,0.0299474395584
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,154.7,10.435,35.354,0.4824,0.000118172,1.162,0.439316025694,0.00150605209089,0.00462110748019,0.0299474395584
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,155.6,10.407,35.349,0.4896,0.000120078,1.328,0.441694758402,0.00205418479248,0.00465562555661,0.0305049325308
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,156.4,10.388,35.347,0.4608,0.000141044,1.245,0.449450324664,0.00204422532813,0.0042290037059,0.03063451482
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,157.0,10.362,35.344,0.4608,0.000118172,1.079,0.431152035515,0.00222621190398,0.00428078082053,0.0304639288044
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,157.5,10.362,35.344,0.4608,0.000118172,1.079,0.436650049792,0.00193322257092,0.00349171916746,0.0305288513712
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,158.2,10.327,35.332,0.4464,0.000120078,1.079,0.436650049792,0.00193322257092,0.00349171916746,0.0305288513712
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,158.7,10.327,35.332,0.432,0.000121984,1.162,0.436937292987,0.00256736882826,0.00517069997813,0.0292120009272
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,159.6,10.287,35.333,0.4608,0.00012389,1.245,0.43029030593,0.00212860915335,0.0038986549277,0.0277844929908
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,160.0,10.287,35.333,0.4608,0.00012389,1.245,0.43029030593,0.00212860915335,0.0038986549277,0.0277844929908
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,160.8,10.325,35.343,0.4536,0.000116266,1.079,0.413010832488,0.00179741169342,0.00327490249997,0.0276643731
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,161.4,10.319,35.331,0.4608,0.000120078,1.162,0.436196744125,0.00201271720455,0.00384687781308,0.02840690853
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,162.2,10.307,35.329,0.4464,0.000121984,1.162,0.432215732971,0.00098797886352,0.00415754050082,0.0278446843584
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,162.6,10.307,35.329,0.4464,0.000121984,1.162,0.432215732971,0.00098797886352,0.00415754050082,0.0278446843584
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,163.4,10.285,35.324,0.4464,0.000121984,0.996,0.431152035515,0.00162538458192,0.00328461070896,0.0268064489784
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,164.1,10.243,35.319,0.4176,0.000116266,1.245,0.418594122089,0.00183724955082,0.00338816493821,0.0265756715952
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,164.5,10.243,35.319,0.4176,0.000116266,1.245,0.418594122089,0.00183724955082,0.00338816493821,0.0265756715952
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,165.3,10.237,35.314,0.432,0.00012389,1.162,0.438207446489,0.00194318203527,0.00434981697336,0.0256480937076
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,165.9,10.237,35.314,0.4248,0.000121984,1.162,0.418840971709,0.00156399806529,0.00424626274411,0.0250906007352
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,166.7,10.249,35.314,0.432,0.000108642,1.079,0.42749866113,0.00172135760202,0.00368399563999,0.0245691174456
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,167.1,10.249,35.314,0.432,0.000108642,1.079,0.42749866113,0.00172135760202,0.00368399563999,0.0245691174456
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,167.7,10.245,35.31,0.4032,0.000108642,1.079,0.439028782499,0.00245799580158,0.00464807472739,0.0243672529464
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,168.3,10.171,35.296,0.4032,0.000108642,1.079,0.428688027484,0.00222132271239,0.00358556518771,0.0236943712824
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,168.9,10.141,35.302,0.4104,0.000118172,1.245,0.428688027484,0.00222132271239,0.00358556518771,0.0236943712824
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,169.4,10.141,35.302,0.3744,0.00011436,1.328,0.417445149309,0.00169147920897,0.00469499773752,0.0231200562684
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,170.3,10.074,35.278,0.3888,0.000108642,1.494,0.418755696386,0.00178582249854,0.00406881825754,0.0223846176372
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,171.1,10.078,35.281,0.3744,0.000106736,1.245,0.422943163586,0.00172298733255,0.00425866767782,0.0220384515624
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,171.5,10.078,35.281,0.3744,0.000106736,1.245,0.422943163586,0.00172298733255,0.00425866767782,0.0220384515624
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,172.3,10.029,35.271,0.3744,0.000112454,1.328,0.434886197048,0.00179741169342,0.00442370723069,0.0202434871548
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,172.8,10.029,35.271,0.4032,0.00010483,1.328,0.413342957432,0.00164675215998,0.00472951581394,0.0195656114472
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,173.5,9.971,35.256,0.4032,0.00010483,1.328,0.423638830699,0.00164186296839,0.00327220577525,0.0186548556012
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,174.0,9.971,35.256,0.3672,0.000110548,1.245,0.423638830699,0.00164186296839,0.00327220577525,0.0186548556012
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,174.5,9.904,35.235,0.3816,0.000110548,1.245,0.414447048463,0.00190841445063,0.00361495948716,0.0185972926776
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,175.3,9.871,35.215,0.3456,0.000116266,1.245,0.41711751254,0.0022725686835,0.00491181440501,0.018441163104
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,175.6,9.871,35.215,0.3456,0.000116266,1.245,0.41711751254,0.0022725686835,0.00491181440501,0.018441163104
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,176.4,9.618,35.157,0.2664,0.00010483,1.328,0.429383694596,0.00224776056321,0.00452968851218,0.0180973626288
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,176.9,9.618,35.157,0.1944,9.9112e-05,1.411,0.413136501386,0.00213530915664,0.00543470932822,0.0186141147192
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,177.5,9.128,35.094,0.1944,9.9112e-05,1.411,0.421834584381,0.00195966042174,0.00415754050082,0.0177777438384
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,178.1,8.796,35.026,0.1584,9.7206e-05,1.577,0.421834584381,0.00195966042174,0.00415754050082,0.0177777438384
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,178.6,8.796,35.026,0.1224,8.9582e-05,1.411,0.406404239006,0.00175775491719,0.00333396077134,0.0178860357312
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,179.5,8.48,34.971,0.1152,9.1488e-05,1.411,0.409523520575,0.00288353655108,0.00350412410117,0.0182534922024
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,179.9,8.48,34.971,0.1152,9.1488e-05,1.411,0.409523520575,0.00288353655108,0.00350412410117,0.0182534922024
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,180.7,8.301,34.951,0.0792,9.1488e-05,1.66,0.418306878894,0.00259380667908,0.00493662427243,0.0179940647796
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,181.3,8.16,34.926,0.072,8.7676e-05,1.577,0.415268384473,0.00189193606416,0.00536324612314,0.0176599895472
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,181.7,8.16,34.926,0.072,8.7676e-05,1.577,0.415268384473,0.00189193606416,0.00536324612314,0.0176599895472
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,182.3,8.11,34.917,0.0648,9.3394e-05,1.328,0.41317689496,0.00188849552193,0.00571813509629,0.0174268465644
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,183.2,8.082,34.911,0.0648,8.3864e-05,1.494,0.397091276047,0.00222621190398,0.00427322999131,0.0167515993008
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,183.6,8.082,34.911,0.0648,8.3864e-05,1.494,0.397091276047,0.00222621190398,0.00427322999131,0.0167515993008
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,184.5,8.059,34.903,0.0432,8.7676e-05,1.577,0.415762083714,0.00168659001738,0.00480097901902,0.017008661124
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,185.4,7.935,34.888,0.0576,9.3394e-05,1.494,0.399963707996,0.00183887928135,0.0046604796611,0.0170904057324
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,186.0,7.935,34.888,0.0432,8.9582e-05,1.577,0.421960253279,0.00202919559102,0.00479612491452,0.0166267482108
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,186.6,7.916,34.884,0.0432,8.9582e-05,1.577,0.412193984653,0.00227600922573,0.0044361121644,0.016561825644
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,187.3,7.903,34.883,0.0648,9.53e-05,1.66,0.412193984653,0.00227600922573,0.0044361121644,0.016561825644
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,187.9,7.903,34.883,0.0288,9.53e-05,1.743,0.412274771801,0.00133384389822,0.00599427970762,0.0162374756544
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,188.6,7.857,34.88,0.0288,9.53e-05,1.743,0.41095973655,0.00156236833476,0.00507955068259,0.0161772842868
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,189.3,7.839,34.877,0.0432,8.7676e-05,1.411,0.41095973655,0.00156236833476,0.00507955068259,0.0161772842868
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,189.9,7.839,34.877,0.0432,9.1488e-05,1.577,0.421794190807,0.00241833902535,0.00442370723069,0.0160955396784
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,190.4,7.842,34.879,0.0432,9.1488e-05,1.577,0.421794190807,0.00241833902535,0.00442370723069,0.0160955396784
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,191.3,7.933,34.896,0.036,9.3394e-05,1.66,0.404968023032,0.00170813867661,0.00494902920614,0.0154804837824
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,191.9,7.933,34.896,0.0432,0.000108642,1.494,0.407064000719,0.00184050901188,0.00549134054734,0.0149805537336
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,192.4,8.019,34.922,0.0432,0.000108642,1.494,0.402714959222,0.00219814432263,0.00581440816879,0.0168959008764
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,193.2,8.191,34.953,0.072,9.1488e-05,1.577,0.402714959222,0.00219814432263,0.00581440816879,0.0168959008764
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,193.8,8.191,34.953,0.0504,0.00010483,1.411,0.41038525016,0.00159550618887,0.00412059537216,0.015285716082
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,194.6,8.371,34.993,0.0504,0.00010483,1.411,0.41317689496,0.00235713358989,0.00441885312619,0.0156965418792
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,195.3,8.435,35.0,0.0576,9.3394e-05,1.494,0.41317689496,0.00235713358989,0.00441885312619,0.0156965418792
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,195.9,8.435,35.0,0.0504,9.1488e-05,1.411,0.411246979745,0.00194155230474,0.00442613428294,0.0156894450804
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,196.6,8.475,35.012,0.0504,9.1488e-05,1.411,0.401480711119,0.00156743860752,0.00434738992111,0.0157711896888
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,197.4,8.481,35.016,0.0576,8.3864e-05,1.411,0.401480711119,0.00156743860752,0.00434738992111,0.0157711896888
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,198.0,8.481,35.016,0.0576,9.1488e-05,1.411,0.404151175196,0.00160383592269,0.00525456811692,0.0165160907184
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,198.6,8.503,35.021,0.0576,9.1488e-05,1.411,0.403863932001,0.00190352525904,0.00556280375242,0.0159683229888
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,199.5,8.528,35.024,0.0576,9.7206e-05,1.577,0.403863932001,0.00190352525904,0.00556280375242,0.0159683229888
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,200.1,8.528,35.024,0.0504,9.9112e-05,1.494,0.405012904781,0.00094814100612,0.00348929211521,0.0153577354476
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,200.7,8.575,35.036,0.0504,9.9112e-05,1.494,0.409155490232,0.00173783598849,0.00378269576474,0.0153193601652
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,201.6,8.585,35.035,0.0288,9.1488e-05,1.411,0.409155490232,0.00173783598849,0.00378269576474,0.0153193601652
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,202.3,8.617,35.045,0.0648,8.577e-05,1.494,0.407144787868,0.00234047412225,0.00587832054466,0.0151655961912
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,203.2,8.662,35.053,0.0216,8.1958e-05,1.494,0.405955421514,0.0019448117658,0.00445094415036,0.0146801225844
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,203.7,8.662,35.053,0.0216,8.1958e-05,1.494,0.405955421514,0.0019448117658,0.00445094415036,0.0146801225844
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,204.4,8.702,35.062,0.0288,9.53e-05,1.577,0.402508503175,0.0018108117,0.00426594883457,0.014711401068
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,205.3,8.693,35.063,0.036,8.577e-05,1.411,0.39918276556,0.00239842009665,0.00415996755307,0.016028251512
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,205.8,8.693,35.063,0.036,8.577e-05,1.411,0.39918276556,0.00239842009665,0.00415996755307,0.016028251512
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,206.7,8.708,35.066,0.0216,8.577e-05,1.494,0.393276327365,0.00209221183818,0.00452968851218,0.0154731241392
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,207.5,8.707,35.066,0.0216,8.3864e-05,1.577,0.396269940037,0.00172787652414,0.00481338395273,0.0146945790264
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,207.9,8.707,35.066,0.0216,8.3864e-05,1.577,0.396269940037,0.00172787652414,0.00481338395273,0.0146945790264
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,209.0,8.711,35.068,0.036,8.1958e-05,1.494,0.405587391171,0.00190171444734,0.00436707601157,0.01433159091
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,209.6,8.69,35.065,0.0288,8.0052e-05,1.577,0.40591502794,0.00231892546302,0.00515856471689,0.015413195616
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,210.7,8.675,35.062,0.0504,8.0052e-05,1.494,0.40197441036,0.00220303351422,0.00519550984555,0.014781054834
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,211.5,8.652,35.059,0.0504,8.0052e-05,1.494,0.389869802601,0.00178763331024,0.0042117446677,0.0140193317628
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,212.2,8.654,35.059,0.036,8.1958e-05,1.66,0.389869802601,0.00178763331024,0.0042117446677,0.0140193317628
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,212.9,8.654,35.059,0.0432,9.3394e-05,1.494,0.403289445612,0.00201434693508,0.00538050516134,0.0158240214132
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,213.6,8.635,35.059,0.0432,9.3394e-05,1.494,0.385027061862,0.00191167391169,0.00493662427243,0.0143941478772
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,214.4,8.606,35.052,0.036,8.3864e-05,1.494,0.385027061862,0.00191167391169,0.00493662427243,0.0143941478772
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,215.4,8.603,35.051,0.0288,8.577e-05,1.494,0.407144787868,0.00113030866314,0.00518553196409,0.0141586392948
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,216.1,8.601,35.049,0.0432,9.53e-05,1.577,0.404640386262,0.00229574707326,0.00488727421006,0.0152591687976
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,216.6,8.601,35.049,0.0432,9.53e-05,1.577,0.404640386262,0.00229574707326,0.00488727421006,0.0152591687976
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,217.4,8.602,35.049,0.036,8.9582e-05,1.411,0.391674048919,0.00225609029703,0.00504503260618,0.0145862871336
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,218.4,8.597,35.045,0.036,9.1488e-05,1.577,0.410551312632,0.00281563111233,0.00449274338352,0.015523590264
2017-04-16 15:21:26,51.43989833333333,-42.22292766666667,219.4,8.557,35.041,0.0288,8.3864e-05,1.411,0.409442733427,0.00190841445063,0.00468501985606,0.0143581381944
