datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,104.9,3.962,34.826,0.0936,0.000121984,1.328,0.397912612057,0.00284387977485,0.00531389606076,0.017234707308
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,105.7,3.952,34.827,0.072,0.00010483,1.411,0.39721245677,0.00248298500304,0.00525456811692,0.017220250866
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,106.4,3.951,34.825,0.1152,0.000137232,1.328,0.402876533519,0.00311695017921,0.00462353453244,0.0175446008556
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,107.2,3.947,34.826,0.0936,0.000116266,1.328,0.410304463011,0.00323284212801,0.00475405600889,0.0173619239976
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,107.4,3.947,34.826,0.0936,0.000116266,1.328,0.410304463011,0.00323284212801,0.00475405600889,0.0173619239976
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,108.1,3.927,34.828,0.0792,0.000112454,1.494,0.410183282289,0.00294474198654,0.00533600920346,0.0179748771384
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,108.9,3.927,34.828,0.072,9.7206e-05,1.494,0.408253367073,0.00270969862788,0.00426109473007,0.0182968615284
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,109.4,3.91,34.828,0.072,9.7206e-05,1.494,0.404106293447,0.00262857426372,0.00519550984555,0.017333273958
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,109.8,3.91,34.828,0.0792,0.000110548,1.245,0.404106293447,0.00262857426372,0.00519550984555,0.017333273958
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,110.5,3.908,34.828,0.0576,0.000108642,1.411,0.40057858796,0.00245473634052,0.00523730907871,0.0173309083584
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,111.3,3.902,34.828,0.072,0.000101018,1.494,0.415928146186,0.00312853937409,0.00532360426975,0.0173548271988
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,112.2,3.876,34.829,0.0936,0.000120078,1.494,0.399389221606,0.00282559057668,0.00405884037607,0.0171866067828
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,112.6,3.876,34.829,0.0936,0.000120078,1.494,0.399389221606,0.00282559057668,0.00405884037607,0.0171866067828
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,113.2,3.871,34.829,0.0576,0.000148668,1.411,0.422041040427,0.00294818252877,0.0056072997103,0.017933873412
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,113.9,3.871,34.829,0.072,0.000240156,1.411,0.403451019909,0.00295977172365,0.00518067785959,0.0175519604988
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,114.6,3.87,34.828,0.0792,0.00010483,1.411,0.402382834278,0.00268977969918,0.00541987734226,0.0180589873464
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,114.8,3.87,34.828,0.0792,0.00010483,1.411,0.402382834278,0.00268977969918,0.00541987734226,0.0180589873464
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,115.6,3.865,34.829,0.0648,9.7206e-05,1.328,0.401112680775,0.00287701762896,0.00389110409849,0.017864219646
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,116.4,3.857,34.83,0.0576,0.000102924,1.411,0.39438490657,0.00309377178945,0.00460627549423,0.0169174541172
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,116.6,3.857,34.83,0.0576,0.000102924,1.411,0.39438490657,0.00309377178945,0.00460627549423,0.0169174541172
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,117.4,3.848,34.83,0.1008,0.000110548,1.411,0.388186737006,0.00298295011341,0.00606331586045,0.0167108584188
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,118.1,3.848,34.83,0.0648,9.53e-05,1.328,0.401727560739,0.0028918662849,0.00416967576206,0.0167973342264
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,118.7,3.843,34.831,0.072,0.000110548,1.494,0.402508503175,0.00351931253895,0.00448303517453,0.016503999876
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,119.1,3.843,34.831,0.072,0.000110548,1.494,0.402508503175,0.00351931253895,0.00448303517453,0.016503999876
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,119.7,3.843,34.83,0.0504,9.7206e-05,1.411,0.400129770468,0.00272291755329,0.00469257068527,0.0171963320256
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,120.4,3.839,34.83,0.0792,0.000108642,1.411,0.414204687017,0.00274120675146,0.00498597433481,0.016645935852
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,120.8,3.839,34.83,0.0792,0.000108642,1.411,0.414204687017,0.00274120675146,0.00498597433481,0.016645935852
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,121.5,3.835,34.83,0.0648,0.000102924,1.411,0.406857544673,0.00258384721473,0.00373091865012,0.0169800110844
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,122.3,3.828,34.83,0.0576,0.000749058,1.245,0.412562014996,0.002390271444,0.00397011813278,0.0179796083376
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,122.5,3.828,34.83,0.0576,0.000749058,1.245,0.412562014996,0.002390271444,0.00397011813278,0.0179796083376
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,123.3,3.822,34.83,0.0504,9.9112e-05,1.411,0.409195883806,0.00265175265348,0.00394045416086,0.0168646223928
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,124.0,3.822,34.83,0.0576,0.000102924,1.411,0.404312749493,0.00251105258439,0.0044630794116,0.0176912680308
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,124.7,3.822,34.831,0.036,9.7206e-05,1.328,0.376656615636,0.00256573909773,0.00415511344858,0.0177033588732
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,125.0,3.822,34.831,0.036,9.7206e-05,1.328,0.376656615636,0.00256573909773,0.00415511344858,0.0177033588732
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,125.7,3.816,34.831,0.0504,0.000101018,1.411,0.403657475955,0.0029298933306,0.00477374209934,0.0173403707568
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,126.3,3.815,34.832,0.0648,9.3394e-05,1.328,0.397584975288,0.00268977969918,0.00526454599838,0.01737401484
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,126.6,3.815,34.832,0.0648,9.3394e-05,1.328,0.397584975288,0.00268977969918,0.00526454599838,0.01737401484
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,127.5,3.811,34.831,0.0504,0.000101018,1.494,0.407225575016,0.00256573909773,0.00481095690048,0.0166890423336
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,128.2,3.803,34.832,0.0432,0.000101018,1.411,0.398487098447,0.00219977405316,0.00424383569186,0.0172804422336
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,128.6,3.803,34.832,0.0432,0.000101018,1.411,0.398487098447,0.00219977405316,0.00424383569186,0.0172804422336
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,129.3,3.798,34.833,0.0432,9.1488e-05,1.411,0.400618981534,0.00306063393534,0.00430774806773,0.0180108868212
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,129.9,3.801,34.831,0.0576,9.9112e-05,1.494,0.393684751283,0.0020806226433,0.0051758237551,0.016912722918
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,130.3,3.801,34.831,0.0576,9.9112e-05,1.494,0.393684751283,0.0020806226433,0.0051758237551,0.016912722918
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,131.0,3.798,34.833,0.0504,9.1488e-05,1.411,0.39356357056,0.00225283083597,0.00610781181833,0.0175664169408
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,131.7,3.798,34.833,0.0576,0.00010483,1.411,0.393069871319,0.00304741500993,0.00621864720432,0.0179675174952
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,132.4,3.793,34.832,0.0288,9.9112e-05,1.494,0.404025506298,0.00246143634381,0.00525456811692,0.017263620192
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,132.7,3.793,34.832,0.0288,9.9112e-05,1.494,0.404025506298,0.00246143634381,0.00525456811692,0.017263620192
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,133.5,3.787,34.833,0.0288,8.9582e-05,1.411,0.403410626334,0.00234047412225,0.0050919556163,0.0181791072372
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,134.2,3.782,34.833,0.0432,9.7206e-05,1.494,0.396597576806,0.00311043125709,0.00576263105417,0.0173813744832
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,134.5,3.782,34.833,0.0432,9.7206e-05,1.494,0.396597576806,0.00311043125709,0.00576263105417,0.0173813744832
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,135.3,3.778,34.834,0.0936,9.53e-05,1.411,0.397993399206,0.00273287701764,0.0059646157357,0.01757114814
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,135.9,3.778,34.834,0.612,0.000125796,1.494,0.397091276047,0.00275442567687,0.00522247709275,0.0178810416876
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,136.6,3.775,34.834,0.0432,0.000156292,1.245,0.400618981534,0.00236872278477,0.00501536863426,0.0174389374068
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,137.0,3.775,34.834,0.0432,0.000156292,1.245,0.400618981534,0.00236872278477,0.00501536863426,0.0174389374068
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,137.7,3.777,34.835,0.0504,9.53e-05,1.411,0.411906741458,0.0030077582337,0.00566878503391,0.0171576938988
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,138.6,3.777,34.837,0.0432,9.3394e-05,1.328,0.401893623211,0.00233558493066,0.00613477906553,0.0173716492404
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,139.4,3.778,34.836,0.036,9.1488e-05,1.328,0.411045011873,0.0036252450234,0.0056342669575,0.0163334138604
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,139.7,3.778,34.836,0.036,9.1488e-05,1.328,0.411045011873,0.0036252450234,0.0056342669575,0.0163334138604
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,140.5,3.776,34.836,0.036,9.53e-05,1.494,0.404272355919,0.00265338238401,0.0050919556163,0.0168598911936
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,141.1,3.776,34.836,0.0504,0.00014295,1.494,0.402629683898,0.00276112568016,0.00524728696018,0.0177777438384
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,141.5,3.771,34.837,0.0504,0.00014295,1.494,0.402629683898,0.00276112568016,0.00524728696018,0.0177777438384
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,142.2,3.77,34.836,0.0432,9.53e-05,1.328,0.407598093535,0.00252753097086,0.0056072997103,0.0174678502908
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,142.9,3.768,34.836,0.036,9.7206e-05,1.162,0.393357114514,0.00293822306442,0.00491936523422,0.0173981965248
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,143.3,3.768,34.836,0.036,9.7206e-05,1.162,0.393357114514,0.00293822306442,0.00491936523422,0.0173981965248
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,143.9,3.767,34.837,0.036,9.3394e-05,1.328,0.401112680775,0.00243825795405,0.00456933036557,0.0165281815608
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,144.7,3.767,34.837,0.0504,9.1488e-05,1.411,0.408253367073,0.00289512574596,0.00586106150645,0.0171193186164
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,145.4,3.766,34.837,0.0288,9.3394e-05,1.494,0.412642802145,0.00243988768458,0.00485761023814,0.0171674191416
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,145.7,3.766,34.837,0.0288,9.3394e-05,1.494,0.412642802145,0.00243988768458,0.00485761023814,0.0171674191416
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,146.5,3.754,34.836,0.0216,0.000236344,1.494,0.395982696842,0.00237868224912,0.00470227889426,0.017304361074
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,147.4,3.747,34.836,0.0288,0.000121984,1.577,0.401606380017,0.00299290957776,0.00466290671335,0.0164056960704
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,148.1,3.747,34.836,0.0288,8.9582e-05,1.494,0.41178107256,0.0025242715098,0.0046653337656,0.0176673491904
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,148.7,3.737,34.837,0.0216,9.3394e-05,1.494,0.397297732093,0.00288353655108,0.00436222190707,0.0178715792892
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,149.1,3.737,34.837,0.0216,9.3394e-05,1.494,0.397297732093,0.00288353655108,0.00436222190707,0.0178715792892
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,149.8,3.73,34.836,0.036,9.1488e-05,1.494,0.400457407237,0.00303926635728,0.00463081568918,0.0167395084584
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,150.5,3.725,34.836,0.0216,8.1958e-05,1.494,0.402589290324,0.00223780109886,0.00540261830405,0.0167876089836
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,150.9,3.725,34.836,0.0216,8.1958e-05,1.494,0.402589290324,0.00223780109886,0.00540261830405,0.0167876089836
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,151.6,3.723,34.837,0.036,9.9112e-05,1.411,0.402014803934,0.00251268231492,0.00545196836642,0.0177514593984
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,152.4,3.721,34.837,0.1584,0.000150574,1.411,0.387365400995,0.00259380667908,0.00384930486533,0.0175351384572
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,153.3,3.718,34.838,0.0216,0.000121984,1.577,0.402055197509,0.00264342291966,0.00531875016526,0.0177488309544
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,153.5,3.718,34.838,0.0216,0.000121984,1.577,0.402055197509,0.00264342291966,0.00531875016526,0.0177488309544
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,154.4,3.717,34.838,0.0288,8.7676e-05,1.411,0.416830269345,0.00266660130942,0.00489725209152,0.0172131540672
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,155.0,3.717,34.838,0.0216,9.7206e-05,1.328,0.407432031063,0.00228252814785,0.00396256730357,0.016617022968
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,155.5,3.717,34.839,0.0216,9.7206e-05,1.328,0.407432031063,0.00228252814785,0.00396256730357,0.016617022968
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,156.1,3.716,34.839,0.0288,8.9582e-05,1.411,0.411287373319,0.00254093097744,0.00504503260618,0.016744502502
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,156.8,3.716,34.839,0.0576,0.000106736,1.577,0.39495939296,0.00308055286404,0.00519065574106,0.017095399776
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,157.6,3.718,34.838,0.0216,0.00010483,1.494,0.40419156877,0.00313197991632,0.00446065235935,0.01685489715
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,157.9,3.718,34.838,0.0216,0.00010483,1.494,0.40419156877,0.00313197991632,0.00446065235935,0.01685489715
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,158.7,3.722,34.84,0.0216,8.577e-05,1.411,0.405093691929,0.00288679601214,0.00395528614682,0.0175782449388
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,159.6,3.724,34.841,0.0288,0.00017154,1.577,0.397544581714,0.0022146227091,0.00430046691098,0.0174557594484
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,160.3,3.73,34.842,0.0288,0.000121984,1.411,0.399797645524,0.00284876896644,0.0033757600045,0.0165016342764
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,160.6,3.73,34.842,0.0288,0.000121984,1.411,0.399797645524,0.00284876896644,0.0033757600045,0.0165016342764
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,161.5,3.731,34.843,0.036,8.9582e-05,1.411,0.399882920847,0.00284225004432,0.00417479953903,0.0165208219176
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,162.4,3.735,34.843,0.0216,8.577e-05,1.494,0.422902770012,0.00242322821694,0.0048675881196,0.0168501659508
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,163.2,3.739,34.844,0.036,8.7676e-05,1.577,0.396682852129,0.00280078245639,0.00561215381479,0.0170328428088
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,163.6,3.739,34.844,0.036,8.7676e-05,1.577,0.396682852129,0.00280078245639,0.00561215381479,0.0170328428088
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,164.3,3.736,34.844,0.0288,0.001278926,1.577,0.407064000719,0.00280748245968,0.00462353453244,0.0172562605488
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,165.0,3.736,34.844,0.2808,0.000223002,1.328,0.411246979745,0.00286542843408,0.00548136266587,0.0177320089128
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,165.5,3.735,34.844,0.2808,0.000223002,1.328,0.411947135032,0.00234047412225,0.00480583312351,0.0178258443636
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,166.1,3.734,34.843,0.0288,0.000125796,1.411,0.411947135032,0.00234047412225,0.00480583312351,0.0178258443636
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,166.9,3.734,34.843,0.0216,9.9112e-05,1.494,0.39721245677,0.0033155962227,0.00468016575156,0.0171122218176
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,167.5,3.733,34.844,0.036,9.7206e-05,1.494,0.408172579924,0.00274283648199,0.00403672723337,0.0168454347516
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,167.9,3.733,34.844,0.036,9.7206e-05,1.494,0.408172579924,0.00274283648199,0.00403672723337,0.0168454347516
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,168.6,3.733,34.843,0.0288,8.7676e-05,1.411,0.402629683898,0.00319318535178,0.00504260555393,0.0174365718072
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,169.6,3.73,34.844,0.3096,0.000160104,1.328,0.412521621422,0.00283717977156,0.00625559233298,0.0168454347516
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,170.5,3.726,34.843,0.0216,8.9582e-05,1.411,0.392086961011,0.0024663255354,0.00545924952317,0.0173619239976
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,171.3,3.726,34.843,0.0288,9.3394e-05,1.577,0.395120967257,0.00284225004432,0.00522247709275,0.016996833126
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,171.6,3.726,34.843,0.0288,9.3394e-05,1.577,0.395120967257,0.00284225004432,0.00522247709275,0.016996833126
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,172.4,3.727,34.844,0.0216,9.3394e-05,1.494,0.39918276556,0.00272798782605,0.00420931761545,0.0166627578936
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,173.3,3.728,34.843,0.0216,8.7676e-05,1.411,0.403451019909,0.00243662822352,0.00415996755307,0.0163263170616
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,174.1,3.728,34.841,0.0216,8.3864e-05,1.411,0.385929185021,0.00290019601872,0.00493419722018,0.0169776454848
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,174.6,3.728,34.841,0.0216,8.3864e-05,1.411,0.392495384929,0.00281907165456,0.00535569529392,0.0171626879424
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,175.2,3.714,34.843,0.036,0.00014295,1.66,0.392495384929,0.00281907165456,0.00535569529392,0.0171626879424
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,175.9,3.714,34.843,0.0288,0.000118172,1.577,0.404806448734,0.00270317970576,0.00458389267906,0.016503999876
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,176.6,3.712,34.843,0.0288,0.000118172,1.577,0.399676464801,0.00250942285386,0.00489212831455,0.016503999876
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,177.1,3.711,34.843,0.0216,8.577e-05,1.577,0.399676464801,0.00250942285386,0.00489212831455,0.016503999876
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,177.9,3.711,34.843,0.0144,8.7676e-05,1.411,0.423926073894,0.00278919326151,0.00563183990525,0.01633577946
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,178.6,3.712,34.845,0.0216,8.1958e-05,1.494,0.395367816878,0.0024464066067,0.00592281650254,0.0170735836908
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,179.0,3.712,34.845,0.0216,8.1958e-05,1.494,0.395367816878,0.0024464066067,0.00592281650254,0.0170735836908
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,179.8,3.715,34.846,0.0216,8.3864e-05,1.577,0.418181209996,0.0029679203763,0.00507226952585,0.016576282086
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,180.3,3.724,34.847,0.0216,8.3864e-05,1.577,0.418181209996,0.0029679203763,0.00507226952585,0.016576282086
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,181.0,3.726,34.849,0.0216,8.577e-05,1.411,0.41153422294,0.00296303118471,0.00543713638046,0.0175927013808
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,181.8,3.726,34.849,0.0144,7.4334e-05,1.411,0.408621397416,0.00284043923262,0.00647267867294,0.0175735137396
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,182.7,3.728,34.85,0.0216,8.3864e-05,1.494,0.406610695052,0.00324443132289,0.00489967914377,0.016912722918
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,183.0,3.728,34.85,0.0216,8.3864e-05,1.494,0.406610695052,0.00324443132289,0.00489967914377,0.016912722918
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,183.7,3.741,34.851,0.0144,0.00012389,1.577,0.411659891837,0.0025441904385,0.00499325549155,0.0167203208172
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,184.4,3.741,34.853,0.0144,0.00012389,1.577,0.408374547796,0.00246306607434,0.00574294496371,0.017080943334
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,184.9,3.741,34.853,0.0216,8.3864e-05,1.494,0.408374547796,0.00246306607434,0.00574294496371,0.017080943334
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,185.7,3.742,34.852,0.0216,8.1958e-05,1.577,0.410344856586,0.00304089608781,0.0050919556163,0.0171193186164
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,186.6,3.742,34.851,0.0216,0.000588954,1.577,0.395367816878,0.00315334749438,0.00622350130882,0.0168380751084
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,186.9,3.742,34.851,0.0216,0.000588954,1.577,0.395367816878,0.00315334749438,0.00622350130882,0.0168380751084
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,187.9,3.745,34.853,0.0216,8.7676e-05,1.577,0.394833724062,0.00280567164798,0.00582411637778,0.0166987675764
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,188.7,3.746,34.853,0.0216,8.3864e-05,1.494,0.392616565652,0.00289512574596,0.00496628824435,0.0183449620536
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,189.4,3.746,34.854,0.0216,8.3864e-05,1.494,0.406363845432,0.00305737447428,0.00523488202646,0.0167973342264
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,190.0,3.746,34.854,0.0144,9.3394e-05,1.577,0.406363845432,0.00305737447428,0.00523488202646,0.0167973342264
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,190.8,3.746,34.853,0.0216,8.1958e-05,1.577,0.431354003386,0.00301427715582,0.00517339670285,0.0175687825404
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,191.6,3.746,34.854,0.0288,8.9582e-05,1.66,0.390812319334,0.00300105823041,0.00666010104098,0.0166122917688
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,192.0,3.746,34.854,0.0288,8.9582e-05,1.66,0.390812319334,0.00300105823041,0.00666010104098,0.0166122917688
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,192.8,3.746,34.855,0.0216,8.577e-05,1.494,0.414406654888,0.00214689835152,0.00596218868345,0.0168767132352
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,193.7,3.745,34.854,0.036,8.9582e-05,1.328,0.405174479078,0.00304089608781,0.00538050516134,0.016869353592
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,194.0,3.745,34.854,0.036,8.9582e-05,1.328,0.405174479078,0.00304089608781,0.00538050516134,0.016869353592
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,194.8,3.744,34.854,0.0216,8.577e-05,1.494,0.403819050252,0.00297950957118,0.0050968097208,0.0165786476856
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,195.5,3.743,34.855,0.0216,8.577e-05,1.494,0.393478295236,0.00257569856208,0.00420176678623,0.0166385762088
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,196.0,3.743,34.855,0.0216,8.0052e-05,1.494,0.393478295236,0.00257569856208,0.00420176678623,0.0166385762088
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,196.8,3.743,34.855,0.0216,8.1958e-05,1.494,0.400417013663,0.00249783365898,0.00588829842612,0.0167684213424
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,197.7,3.746,34.856,0.0216,7.8146e-05,1.577,0.410798162253,0.00210543076359,0.00523488202646,0.017037574008
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,198.0,3.746,34.856,0.0216,7.8146e-05,1.577,0.410798162253,0.00210543076359,0.00523488202646,0.017037574008
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,198.8,3.749,34.855,0.0216,8.577e-05,1.494,0.419209002053,0.00247302553869,0.00465292883189,0.0167276804604
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,199.4,3.748,34.856,0.0216,8.577e-05,1.494,0.42076639875,0.00231077681037,0.00485761023814,0.017515950816
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,200.1,3.747,34.857,0.0216,7.624e-05,1.494,0.42076639875,0.00231077681037,0.00485761023814,0.017515950816
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,200.9,3.747,34.857,0.0072,8.9582e-05,1.66,0.422534739668,0.002680001316,0.00517339670285,0.0175614228972
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,201.6,3.748,34.856,0.0072,8.9582e-05,1.66,0.413957837396,0.00251268231492,0.00519065574106,0.017345101956
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,202.2,3.748,34.855,0.0432,0.000125796,1.577,0.413957837396,0.00251268231492,0.00519065574106,0.017345101956
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,203.0,3.748,34.855,0.036,8.3864e-05,1.577,0.428607240335,0.0024862444641,0.00365702839279,0.0169319105592
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,203.5,3.749,34.855,0.036,8.3864e-05,1.577,0.428607240335,0.0024862444641,0.00365702839279,0.0169319105592
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,204.2,3.747,34.857,0.0216,8.0052e-05,1.494,0.397544581714,0.00295144198983,0.00482821593869,0.0176912680308
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,205.1,3.748,34.857,0.0216,0.000150574,1.494,0.387778313088,0.00369315046215,0.00501051452976,0.0168044310252
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,205.4,3.748,34.857,0.0216,0.000150574,1.494,0.387778313088,0.00369315046215,0.00501051452976,0.0168044310252
