datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,100.0,4.774,34.684,0.0216,9.7206e-05,1.328,0.450312054248,0.00259887695184,0.00414028146262,0.0329801382456
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,100.5,4.763,34.685,0.0216,9.7206e-05,1.328,0.450312054248,0.00259887695184,0.00414028146262,0.0329801382456
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,101.5,4.724,34.688,0.0216,9.1488e-05,1.328,0.429837000263,0.00287357708673,0.00476403389035,0.0328287398712
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,102.5,4.703,34.694,0.0144,8.7676e-05,1.245,0.44432034073,0.00287520681726,0.00406369448057,0.0316751157996
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,103.7,4.697,34.697,0.0072,8.7676e-05,1.328,0.436852017663,0.0029298933306,0.00511164170676,0.030202135782
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,104.4,4.69,34.701,0.0072,8.7676e-05,1.328,0.430985973043,0.00318992589072,0.00460115171726,0.031310024928
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,105.2,4.701,34.703,0.0,9.1488e-05,1.494,0.430985973043,0.00318992589072,0.00460115171726,0.031310024928
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,106.1,4.702,34.703,0.0144,8.9582e-05,1.328,0.427045355463,0.00318811507902,0.0042117446677,0.0308077292796
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,106.6,4.702,34.703,0.0144,8.9582e-05,1.328,0.427045355463,0.00318811507902,0.0042117446677,0.0308077292796
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,107.6,4.7,34.706,0.0144,8.7676e-05,1.245,0.434841315299,0.00331233676164,0.00427080293906,0.0293223955752
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,108.6,4.707,34.712,0.0072,9.3394e-05,1.494,0.429428576346,0.00236528224254,0.00454452049814,0.028772262246
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,109.3,4.711,34.715,0.0072,9.3394e-05,1.494,0.431681640155,0.00292156359678,0.00427080293906,0.0284045429304
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,110.1,4.719,34.716,0.0216,8.7676e-05,1.328,0.431681640155,0.00292156359678,0.00427080293906,0.0284045429304
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,111.1,4.723,34.719,0.0144,8.9582e-05,1.328,0.421426160463,0.00277090406334,0.00440644819248,0.0279143381244
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,112.3,4.714,34.719,0.0216,8.7676e-05,1.245,0.429302907448,0.00287701762896,0.00436707601157,0.026710247928
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,113.3,4.719,34.72,0.0072,9.7206e-05,1.411,0.427085749037,0.0028719473562,0.00416724870982,0.0275489844084
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,113.8,4.719,34.72,0.0072,9.7206e-05,1.411,0.427085749037,0.0028719473562,0.00416724870982,0.0275489844084
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,114.8,4.724,34.727,0.0072,9.1488e-05,1.162,0.414245080591,0.00295144198983,0.00530634523154,0.0264195420216
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,115.3,4.708,34.729,0.0072,9.1488e-05,1.162,0.414245080591,0.00295144198983,0.00530634523154,0.0264195420216
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,116.3,4.677,34.73,0.0144,8.9582e-05,1.328,0.424092136366,0.00298620957447,0.0046383665184,0.0262584184044
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,117.5,4.67,34.729,0.0144,9.7206e-05,1.411,0.433490374648,0.002698109433,0.00471953793247,0.025251461508
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,118.5,4.679,34.737,0.0072,0.00010483,1.328,0.415353659796,0.0031236501825,0.00435952518235,0.0241485664056
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,119.3,4.603,34.743,0.0072,0.00010483,1.328,0.419743094868,0.00266497157889,0.00462110748019,0.0238313132148
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,120.0,4.597,34.742,0.0072,0.000101018,1.328,0.419743094868,0.00266497157889,0.00462110748019,0.0238313132148
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,121.0,4.6,34.743,0.0144,9.9112e-05,1.328,0.430577549125,0.0024482174184,0.00458146562681,0.0241653884472
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,122.3,4.599,34.744,0.0144,9.7206e-05,1.328,0.406610695052,0.00267330131271,0.00436464895932,0.022687414386
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,123.3,4.595,34.745,0.0072,0.000110548,1.162,0.406363845432,0.00223780109886,0.00521519593601,0.0234228530172
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,123.8,4.595,34.745,0.0072,0.000110548,1.162,0.406363845432,0.00223780109886,0.00521519593601,0.0234228530172
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,124.8,4.579,34.749,0.0144,8.9582e-05,1.328,0.396395608934,0.00306063393534,0.00452968851218,0.0231968068332
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,125.3,4.575,34.748,0.0144,8.9582e-05,1.328,0.396395608934,0.00306063393534,0.00452968851218,0.0231968068332
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,126.3,4.577,34.751,0.0072,9.53e-05,1.079,0.407800061406,0.00272454728382,0.00451755325094,0.0223701611952
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,127.6,4.577,34.75,0.0144,9.3394e-05,1.328,0.413010832488,0.00314012856897,0.00458901645602,0.0224182617204
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,128.8,4.576,34.751,0.0144,9.1488e-05,1.245,0.408581003842,0.00298132038288,0.00436707601157,0.02239434288
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,129.8,4.567,34.751,0.0072,9.7206e-05,1.328,0.411125799022,0.00267493104324,0.00558491689512,0.0218823219888
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,130.5,4.549,34.756,0.0072,9.7206e-05,1.328,0.402957320667,0.00258547694526,0.00457903857456,0.0214714961916
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,131.3,4.546,34.759,0.0072,9.7206e-05,1.245,0.402957320667,0.00258547694526,0.00457903857456,0.0214714961916
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,132.2,4.547,34.759,0.0144,9.53e-05,1.162,0.414653504509,0.00334873407681,0.00429803985874,0.020752879602
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,133.2,4.548,34.76,0.0144,9.9112e-05,1.494,0.420357974832,0.00250109312004,0.00490696030051,0.0204429860544
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,133.4,4.548,34.76,0.0144,9.9112e-05,1.494,0.420357974832,0.00250109312004,0.00490696030051,0.0204429860544
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,134.3,4.548,34.761,0.0,9.53e-05,1.411,0.413423744581,0.00271639863117,0.00517069997813,0.0211061424756
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,134.8,4.548,34.761,0.0144,9.7206e-05,1.411,0.406404239006,0.00347965576272,0.00511406875901,0.0205318274616
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,135.4,4.546,34.762,0.0144,9.7206e-05,1.411,0.415842870863,0.00341175032397,0.00481338395273,0.0201761989884
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,135.8,4.546,34.762,0.0,9.7206e-05,1.411,0.415842870863,0.00341175032397,0.00481338395273,0.0201761989884
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,136.6,4.526,34.762,0.0,0.000102924,1.411,0.40337023276,0.00277090406334,0.00537052727988,0.0205607403456
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,137.4,4.522,34.761,0.0144,9.9112e-05,1.245,0.415308778047,0.0027940824531,0.00433741203965,0.0204500828532
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,138.1,4.521,34.762,0.0,9.53e-05,1.494,0.407023607145,0.00325946106,0.00504988671067,0.0212407188084
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,138.6,4.521,34.762,0.0,9.53e-05,1.494,0.406610695052,0.00291504467466,0.00469257068527,0.0195968899308
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,139.0,4.521,34.762,0.0,9.1488e-05,1.411,0.406610695052,0.00291504467466,0.00469257068527,0.0195968899308
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,139.8,4.516,34.762,0.0072,9.3394e-05,1.162,0.405955421514,0.00270136889406,0.00375545884507,0.020471636094
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,140.6,4.511,34.762,0.0216,9.53e-05,1.328,0.404680779837,0.00283066084944,0.00437678422056,0.0202674059952
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,141.3,4.512,34.765,0.0144,9.3394e-05,1.411,0.411861859709,0.00311532044868,0.00533843625571,0.0202553151528
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,142.0,4.514,34.768,0.0216,0.00010483,1.245,0.413010832488,0.00219977405316,0.00533115509897,0.0205462839036
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,142.4,4.514,34.768,0.0216,0.00010483,1.245,0.413010832488,0.00219977405316,0.00533115509897,0.0205462839036
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,143.0,4.522,34.772,0.0072,0.000106736,1.411,0.407351243914,0.0025242715098,0.00411304454294,0.020233761912
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,143.6,4.522,34.772,0.0072,9.1488e-05,1.328,0.423724106022,0.00292337440848,0.00397982634178,0.0194310351144
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,144.4,4.521,34.776,0.0144,9.9112e-05,1.577,0.418962152432,0.00265845265677,0.00544441753721,0.0198996866796
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,144.6,4.521,34.776,0.0144,9.9112e-05,1.577,0.418962152432,0.00265845265677,0.00544441753721,0.0198996866796
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,145.3,4.522,34.78,0.0072,9.9112e-05,1.328,0.406817151099,0.00250942285386,0.00439161620652,0.0201304640628
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,146.0,4.522,34.78,0.0216,9.53e-05,1.245,0.411574616514,0.00276438514122,0.00551102663779,0.019842123756
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,146.5,4.523,34.779,0.0216,9.53e-05,1.245,0.403082989565,0.00249946338951,0.00422657665366,0.0190249405164
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,146.9,4.523,34.779,0.0072,9.9112e-05,1.411,0.403082989565,0.00249946338951,0.00422657665366,0.0190249405164
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,147.6,4.529,34.781,0.0216,0.000106736,1.328,0.411045011873,0.00290834467137,0.00474192074765,0.018902455026
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,148.3,4.532,34.784,0.0072,9.53e-05,1.245,0.411861859709,0.00292156359678,0.00501051452976,0.0189337335096
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,148.5,4.532,34.784,0.0072,9.53e-05,1.245,0.411861859709,0.00292156359678,0.00501051452976,0.0189337335096
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,149.3,4.525,34.786,0.0,0.00011436,1.328,0.417157906114,0.00260050668237,0.00397011813278,0.018580470636
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,150.0,4.526,34.786,0.0072,9.3394e-05,1.328,0.418921758858,0.00315678803661,0.00563669400974,0.0183015927276
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,150.3,4.526,34.786,0.0072,9.3394e-05,1.328,0.418921758858,0.00315678803661,0.00563669400974,0.0183015927276
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,151.1,4.527,34.786,0.0072,9.7206e-05,1.328,0.397091276047,0.0027958932648,0.0050919556163,0.017600061024
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,151.7,4.527,34.786,-0.0072,9.9112e-05,1.328,0.417606723606,0.00301264742529,0.0057353941345,0.0179651518956
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,152.3,4.528,34.789,-0.0072,9.9112e-05,1.328,0.404151175196,0.00311369071815,0.00457903857456,0.0186477588024
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,152.7,4.528,34.789,0.0,0.000101018,1.328,0.404151175196,0.00311369071815,0.00457903857456,0.0186477588024
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,153.4,4.529,34.788,0.0144,0.000102924,1.245,0.40731085034,0.00323284212801,0.00562213169626,0.0185276389116
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,154.3,4.529,34.789,0.0072,0.000102924,1.245,0.408374547796,0.00272798782605,0.00572056214854,0.0186117491196
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,155.1,4.529,34.788,0.0072,0.000108642,1.494,0.399142371985,0.00286035816132,0.00572056214854,0.018131006712
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,155.4,4.529,34.788,0.0072,0.000108642,1.494,0.399142371985,0.00286035816132,0.00572056214854,0.018131006712
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,156.1,4.526,34.789,0.0,0.000110548,1.328,0.402670077473,0.00294474198654,0.00516341882138,0.017753824998
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,156.8,4.526,34.789,0.0144,9.7206e-05,1.245,0.409936432668,0.00268977969918,0.00481581100498,0.0176744459892
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,157.6,4.521,34.79,0.0072,0.000101018,1.328,0.384371788324,0.00252753097086,0.00496359151963,0.0177370029564
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,157.8,4.521,34.79,0.0072,0.000101018,1.328,0.384371788324,0.00252753097086,0.00496359151963,0.0177370029564
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,158.7,4.522,34.789,-0.0072,9.53e-05,1.162,0.401072287201,0.00266497157889,0.00489967914377,0.0175495948992
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,159.4,4.519,34.789,-0.0072,9.9112e-05,1.245,0.402508503175,0.00232562546631,0.00473436991843,0.0185010916272
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,160.2,4.518,34.789,0.0144,0.000101018,1.245,0.39663797038,0.00232399573578,0.00469985184202,0.017936501856
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,161.1,4.513,34.791,-0.0072,9.9112e-05,1.245,0.393523176986,0.00294474198654,0.00503775144943,0.0181118190708
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,161.6,4.513,34.791,-0.0072,9.9112e-05,1.245,0.400785044006,0.00240349036941,0.00381721384116,0.0180542561472
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,162.0,4.513,34.791,0.0144,0.00010483,1.328,0.400785044006,0.00240349036941,0.00381721384116,0.0180542561472
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,162.9,4.514,34.792,0.0072,9.9112e-05,1.079,0.407265968591,0.00251105258439,0.00410063960923,0.0175806105384
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,163.8,4.513,34.792,0.0072,9.9112e-05,1.411,0.396229546462,0.00278919326151,0.00516099176914,0.0177296433132
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,164.5,4.508,34.792,0.0144,9.7206e-05,1.328,0.419289789201,0.00249457419792,0.00403430018112,0.0176865368316
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,165.3,4.502,34.793,0.0,9.53e-05,1.245,0.385888791447,0.00307566367245,0.00432500710594,0.0175109567724
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,165.6,4.502,34.793,0.0,9.53e-05,1.245,0.385888791447,0.00307566367245,0.00432500710594,0.0175109567724
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,166.4,4.507,34.794,0.0144,0.000101018,1.328,0.40254889675,0.00238520117124,0.0043349849874,0.0175879701816
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,167.0,4.507,34.794,0.0216,0.000101018,1.411,0.394052781626,0.00321129346878,0.00486516106735,0.017933873412
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,167.6,4.509,34.794,0.0216,0.000101018,1.411,0.412027922181,0.00249946338951,0.00437193011606,0.018186204036
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,168.0,4.509,34.794,0.0072,0.000101018,1.411,0.412027922181,0.00249946338951,0.00437193011606,0.018186204036
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,168.9,4.505,34.796,0.0144,0.000116266,1.245,0.398935915939,0.00288190682055,0.00445579825486,0.017080943334
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,169.8,4.483,34.798,0.0072,0.000112454,1.245,0.393850813755,0.00313360964685,0.0042387119149,0.0176983648296
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,170.7,4.481,34.797,0.0,9.9112e-05,1.328,0.393191052042,0.00327267998541,0.0047443477999,0.0178547572476
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,171.4,4.475,34.797,0.0,9.7206e-05,1.328,0.400744650432,0.0030077582337,0.00469742478977,0.0181478287536
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,172.3,4.462,34.801,0.0072,0.000101018,1.328,0.393523176986,0.00325276105671,0.00461841075547,0.0178329411624
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,172.5,4.462,34.801,0.0072,0.000101018,1.328,0.393523176986,0.00325276105671,0.00461841075547,0.0178329411624
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,173.4,4.46,34.802,0.0,0.000102924,1.328,0.402670077473,0.00279245272257,0.00480583312351,0.017388471282
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,174.1,4.475,34.808,-0.0072,0.00011436,1.328,0.390525076139,0.00249276338622,0.00392076807041,0.017684171232
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,174.5,4.475,34.808,-0.0072,0.00011436,1.328,0.390525076139,0.00249276338622,0.00392076807041,0.017684171232
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,175.1,4.488,34.812,0.0,0.000106736,1.411,0.403082989565,0.00289512574596,0.00502049241122,0.0180997282284
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,175.9,4.488,34.812,0.0144,0.000102924,1.328,0.40476605516,0.00290345547978,0.00503020062022,0.0183665152944
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,176.6,4.497,34.813,0.0144,0.000102924,1.328,0.394425300145,0.00259543640961,0.00414998967161,0.0177033588732
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,176.9,4.497,34.813,0.0144,0.000102924,1.328,0.394425300145,0.00259543640961,0.00414998967161,0.0177033588732
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,177.7,4.502,34.815,0.0072,9.9112e-05,1.245,0.39606348399,0.00269973916353,0.00595733457895,0.018258486246
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,178.5,4.507,34.816,0.0144,0.000101018,1.162,0.402342440703,0.00308725286733,0.00422657665366,0.0176337051072
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,179.3,4.505,34.817,-0.0144,0.000120078,1.494,0.407598093535,0.00290182574925,0.00479855196677,0.0179964303792
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,179.6,4.505,34.817,-0.0144,0.000120078,1.494,0.407598093535,0.00290182574925,0.00479855196677,0.0179964303792
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,180.4,4.518,34.821,0.0,0.000106736,1.328,0.398774341642,0.0030838123251,0.00590555746433,0.0179052233724
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,181.4,4.532,34.822,-0.0072,9.9112e-05,1.245,0.40115307435,0.00287520681726,0.0048724422241,0.0175230476148
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,182.0,4.532,34.822,0.0072,0.00011436,1.411,0.40254889675,0.00238520117124,0.00407124530978,0.0180805405872
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,182.5,4.534,34.824,0.0072,0.00011436,1.411,0.406610695052,0.00304741500993,0.00507712363034,0.017011289568
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,183.1,4.533,34.824,0.0,9.9112e-05,1.411,0.406610695052,0.00304741500993,0.00507712363034,0.017011289568
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,183.8,4.533,34.824,0.0144,9.53e-05,1.328,0.415227990899,0.00279082299204,0.00399223127549,0.0173427363564
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,184.6,4.525,34.823,0.0,0.000102924,1.245,0.401359530396,0.0022924876122,0.00438433504978,0.0174533938488
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,184.9,4.525,34.823,0.0,0.000102924,1.245,0.401359530396,0.0022924876122,0.00438433504978,0.0174533938488
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,185.7,4.513,34.822,0.0072,0.00011436,1.411,0.411000130124,0.00327105025488,0.00384687781308,0.0170207519664
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,186.6,4.504,34.822,0.0,9.9112e-05,1.079,0.411700285412,0.00273957702093,0.00334124192808,0.0172972642752
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,187.3,4.49,34.822,0.0072,9.9112e-05,1.411,0.406691482201,0.0028918662849,0.00537538138438,0.017431840608
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,188.2,4.47,34.823,0.0,0.000121984,1.328,0.407265968591,0.00307566367245,0.00405884037607,0.0171866067828
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,188.4,4.47,34.823,0.0,0.000121984,1.328,0.407265968591,0.00307566367245,0.00405884037607,0.0171866067828
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,189.3,4.462,34.823,-0.0072,0.000101018,1.328,0.418387666042,0.00277434460557,0.00394530826536,0.0178187475648
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,190.0,4.462,34.824,-0.0072,0.000106736,1.245,0.414366261314,0.00257062828932,0.00427835376828,0.0177057244728
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,190.5,4.462,34.824,-0.0072,0.000106736,1.245,0.399021191263,0.00230733626814,0.0046653337656,0.0162734853372
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,191.1,4.47,34.828,0.0,9.7206e-05,1.162,0.399021191263,0.00230733626814,0.0046653337656,0.0162734853372
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,191.8,4.47,34.828,0.0,9.7206e-05,1.328,0.395901909693,0.00304089608781,0.00332155583762,0.017681542788
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,192.7,4.465,34.829,-0.0072,9.9112e-05,1.162,0.393603964134,0.00223961191056,0.00404158133786,0.0165113595192
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,192.9,4.465,34.829,-0.0072,9.9112e-05,1.162,0.393603964134,0.00223961191056,0.00404158133786,0.0165113595192
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,193.7,4.479,34.831,0.0,9.3394e-05,1.328,0.397257338519,0.00264342291966,0.00414028146262,0.0165739164864
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,194.3,4.479,34.832,0.0,9.3394e-05,1.328,0.428768814632,0.00249113365569,0.00327975660446,0.0165352783596
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,194.8,4.479,34.832,-0.0072,0.000207754,1.494,0.428768814632,0.00249113365569,0.00327975660446,0.0165352783596
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,195.5,4.487,34.833,0.0072,9.53e-05,1.411,0.405668178319,0.00273450674817,0.00415241672386,0.0170712180912
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,196.4,4.496,34.836,-0.0072,9.1488e-05,1.411,0.402589290324,0.00294474198654,0.00436222190707,0.016590738528
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,196.6,4.496,34.836,-0.0072,9.1488e-05,1.411,0.402589290324,0.00294474198654,0.00436222190707,0.016590738528
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,197.6,4.518,34.84,-0.0072,9.7206e-05,1.328,0.404025506298,0.00246469580487,0.00399465832774,0.016463258994
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,198.4,4.523,34.842,0.0072,0.000112454,1.162,0.406283058283,0.00303093662346,0.00377784166025,0.0173259143148
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,199.2,4.524,34.846,0.0072,9.7206e-05,1.245,0.40254889675,0.00260376614343,0.00494902920614,0.0169319105592
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,199.6,4.524,34.846,0.0072,9.7206e-05,1.245,0.40254889675,0.00260376614343,0.00494902920614,0.0169319105592
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,200.3,4.526,34.845,0.0072,9.3394e-05,1.162,0.405174479078,0.00251938231821,0.00410819043845,0.0162926729784
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,201.1,4.529,34.845,0.0,9.7206e-05,1.328,0.385273911483,0.00240512009994,0.00439673998349,0.0165305471604
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,201.5,4.529,34.845,0.0,9.7206e-05,1.328,0.385273911483,0.00240512009994,0.00439673998349,0.0165305471604
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,202.2,4.53,34.847,0.0,0.000167728,1.079,0.397993399206,0.00281907165456,0.0046383665184,0.0167058643752
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,202.9,4.53,34.847,-0.0072,0.000106736,1.328,0.38543548578,0.00291667440519,0.00440402114023,0.0161843810856
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,203.5,4.531,34.846,-0.0072,0.000106736,1.328,0.410838555827,0.00290019601872,0.00406126742832,0.0163767831864
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,204.0,4.532,34.848,0.0144,9.1488e-05,1.245,0.410838555827,0.00290019601872,0.00406126742832,0.0163767831864
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,204.8,4.532,34.848,0.0,0.000112454,1.245,0.408212973499,0.00255903909444,0.00333881487583,0.0169150885176
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,205.4,4.534,34.85,0.0,0.000112454,1.245,0.410264069437,0.00266334184836,0.00417722659128,0.0171818755836
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,205.9,4.534,34.85,0.0072,0.000102924,1.245,0.410264069437,0.00266334184836,0.00417722659128,0.0171818755836
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,206.7,4.543,34.852,0.0,9.3394e-05,1.328,0.413917443822,0.00277434460557,0.00525969189389,0.0165089939196
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,207.6,4.556,34.856,0.0072,9.7206e-05,1.328,0.416376963678,0.0026600823873,0.00436222190707,0.0164535337512
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,207.8,4.556,34.856,0.0072,9.7206e-05,1.328,0.416376963678,0.0026600823873,0.00436222190707,0.0164535337512
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,208.7,4.563,34.857,0.0,9.3394e-05,1.411,0.404272355919,0.00204911451972,0.0047885740853,0.015706267122
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,209.5,4.564,34.858,-0.0072,9.53e-05,1.245,0.396557183232,0.00237524170689,0.00520521805454,0.01663147941
2016-08-08 15:52:43,52.24218333333334,-39.17418466666666,210.4,4.564,34.859,0.0072,9.3394e-05,1.162,0.391386805724,0.0027180283617,0.00472466170944,0.0179556894972
