datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-23 15:30:55,51.95261,-40.290725333333334,108.4,4.728,34.751,0.0072,7.8146e-05,1.494,0.503411651727,0.00257732829261,0.00490938735276,0.0614743111164
2016-09-23 15:30:55,51.95261,-40.290725333333334,109.2,4.694,34.75,0.0216,8.7676e-05,1.577,0.509731002014,0.00301771769805,0.00581926227329,0.0596188924968
2016-09-23 15:30:55,51.95261,-40.290725333333334,110.0,4.659,34.748,0.0216,7.2428e-05,1.66,0.480679045757,0.00255740936391,0.00379995480295,0.0537264467376
2016-09-23 15:30:55,51.95261,-40.290725333333334,110.5,4.659,34.748,0.0216,8.1958e-05,1.494,0.480679045757,0.00255740936391,0.00379995480295,0.0537264467376
2016-09-23 15:30:55,51.95261,-40.290725333333334,111.0,4.659,34.748,0.0216,8.1958e-05,1.494,0.490979407198,0.0025043525811,0.00436950306382,0.0526353796332
2016-09-23 15:30:55,51.95261,-40.290725333333334,111.7,4.607,34.751,0.0288,8.0052e-05,1.411,0.481706837814,0.00298132038288,0.00447305729306,0.0493287970812
2016-09-23 15:30:55,51.95261,-40.290725333333334,112.5,4.591,34.754,0.0216,8.3864e-05,1.826,0.482155655306,0.00257732829261,0.00528423208884,0.047711515488
2016-09-23 15:30:55,51.95261,-40.290725333333334,113.3,4.581,34.758,0.0216,8.577e-05,1.577,0.47854716267,0.00219488486157,0.00526940010288,0.0460532301684
2016-09-23 15:30:55,51.95261,-40.290725333333334,114.3,4.564,34.759,0.0216,8.1958e-05,1.411,0.484045176947,0.00251431204545,0.00493177016794,0.0458752845096
2016-09-23 15:30:55,51.95261,-40.290725333333334,115.1,4.534,34.758,0.0216,8.0052e-05,1.66,0.470791596408,0.00278593380045,0.00474677485214,0.0430733632056
2016-09-23 15:30:55,51.95261,-40.290725333333334,115.4,4.534,34.758,0.0216,8.0052e-05,1.66,0.470791596408,0.00278593380045,0.00474677485214,0.0430733632056
2016-09-23 15:30:55,51.95261,-40.290725333333334,116.2,4.519,34.759,0.0144,8.3864e-05,1.743,0.451667483074,0.00361691528958,0.00444582037339,0.04154255742
2016-09-23 15:30:55,51.95261,-40.290725333333334,116.9,4.519,34.759,0.0216,9.7206e-05,1.66,0.463076423721,0.00267004185165,0.00386656390354,0.0399565543104
2016-09-23 15:30:55,51.95261,-40.290725333333334,117.5,4.508,34.762,0.0144,8.577e-05,1.66,0.463076423721,0.00267004185165,0.00386656390354,0.0399565543104
2016-09-23 15:30:55,51.95261,-40.290725333333334,118.0,4.508,34.762,0.0144,8.577e-05,1.66,0.456550617387,0.00270806889735,0.00435467107786,0.038430479724
2016-09-23 15:30:55,51.95261,-40.290725333333334,118.7,4.504,34.763,0.0216,8.0052e-05,1.743,0.439562875315,0.00270969862788,0.00483064299094,0.037841708268
2016-09-23 15:30:55,51.95261,-40.290725333333334,119.6,4.503,34.765,0.0216,9.1488e-05,1.743,0.437224536182,0.00220973351751,0.00503262767246,0.0366399836712
2016-09-23 15:30:55,51.95261,-40.290725333333334,120.5,4.505,34.766,0.0072,8.1958e-05,1.66,0.43927563212,0.00237198224583,0.00451485652622,0.0351622724544
2016-09-23 15:30:55,51.95261,-40.290725333333334,121.3,4.519,34.768,0.0072,8.577e-05,1.66,0.441735151976,0.00283717977156,0.0032428114758,0.0340351956672
2016-09-23 15:30:55,51.95261,-40.290725333333334,121.6,4.519,34.768,0.0072,8.577e-05,1.66,0.441735151976,0.00283717977156,0.0032428114758,0.0340351956672
2016-09-23 15:30:55,51.95261,-40.290725333333334,122.4,4.533,34.771,0.0144,7.8146e-05,1.66,0.441120272012,0.0026202445299,0.00377029083103,0.0329609506044
2016-09-23 15:30:55,51.95261,-40.290725333333334,123.2,4.523,34.77,0.0072,8.3864e-05,1.577,0.426964568315,0.00346299629508,0.00460627549423,0.0331049893356
2016-09-23 15:30:55,51.95261,-40.290725333333334,123.5,4.523,34.77,0.0072,8.3864e-05,1.577,0.426964568315,0.00346299629508,0.00460627549423,0.0331049893356
2016-09-23 15:30:55,51.95261,-40.290725333333334,124.3,4.509,34.774,0.0072,7.624e-05,1.66,0.428728421058,0.00290019601872,0.00432770383066,0.0313147561272
2016-09-23 15:30:55,51.95261,-40.290725333333334,125.1,4.496,34.774,0.0216,8.1958e-05,1.66,0.431641246581,0.00243155795076,0.00337845672922,0.0293778557436
2016-09-23 15:30:55,51.95261,-40.290725333333334,125.5,4.496,34.774,0.0216,8.1958e-05,1.66,0.431641246581,0.00243155795076,0.00337845672922,0.0293778557436
2016-09-23 15:30:55,51.95261,-40.290725333333334,126.2,4.485,34.776,0.0216,8.3864e-05,1.577,0.432054158674,0.00284225004432,0.00493905132468,0.0300410121648
2016-09-23 15:30:55,51.95261,-40.290725333333334,127.0,4.469,34.775,0.0072,8.3864e-05,1.577,0.428279603566,0.00298946903553,0.00413785441037,0.0283251639216
2016-09-23 15:30:55,51.95261,-40.290725333333334,127.5,4.469,34.775,0.0072,8.3864e-05,1.577,0.428279603566,0.00298946903553,0.00413785441037,0.0283251639216
2016-09-23 15:30:55,51.95261,-40.290725333333334,128.2,4.447,34.776,0.0216,8.0052e-05,1.577,0.434598953853,0.00274772567358,0.00435952518235,0.0283708988472
2016-09-23 15:30:55,51.95261,-40.290725333333334,129.0,4.447,34.776,0.0216,8.0052e-05,1.66,0.448220564736,0.00327267998541,0.00522247709275,0.026892924786
2016-09-23 15:30:55,51.95261,-40.290725333333334,129.5,4.443,34.776,0.0144,8.3864e-05,1.494,0.448220564736,0.00327267998541,0.00522247709275,0.026892924786
2016-09-23 15:30:55,51.95261,-40.290725333333334,130.1,4.438,34.778,0.0144,8.3864e-05,1.494,0.440384211325,0.00245636607105,0.00497114234885,0.0265349307132
2016-09-23 15:30:55,51.95261,-40.290725333333334,130.8,4.438,34.778,0.0072,8.1958e-05,1.66,0.440011692807,0.00287031762567,0.00424140863962,0.026892924786
2016-09-23 15:30:55,51.95261,-40.290725333333334,131.5,4.433,34.779,0.0216,8.1958e-05,1.577,0.440011692807,0.00287031762567,0.00424140863962,0.026892924786
2016-09-23 15:30:55,51.95261,-40.290725333333334,132.0,4.433,34.779,0.0216,8.1958e-05,1.577,0.440384211325,0.00272961755658,0.00469985184202,0.0267126135276
2016-09-23 15:30:55,51.95261,-40.290725333333334,132.7,4.425,34.779,0.0,9.1488e-05,1.494,0.438247840063,0.00272128782276,0.003775414608,0.0258115829244
2016-09-23 15:30:55,51.95261,-40.290725333333334,133.5,4.419,34.778,0.0072,8.3864e-05,1.577,0.438413902535,0.00290508521031,0.00523488202646,0.0251794421424
2016-09-23 15:30:55,51.95261,-40.290725333333334,133.9,4.419,34.778,0.0072,8.3864e-05,1.577,0.438413902535,0.00290508521031,0.00523488202646,0.0251794421424
2016-09-23 15:30:55,51.95261,-40.290725333333334,134.6,4.408,34.778,0.0072,8.0052e-05,1.66,0.435622257735,0.00294474198654,0.00413515768565,0.0256793721912
2016-09-23 15:30:55,51.95261,-40.290725333333334,135.4,4.404,34.777,0.0144,8.577e-05,1.577,0.440464998474,0.00280404191745,0.00447305729306,0.024581208288
2016-09-23 15:30:55,51.95261,-40.290725333333334,135.7,4.404,34.777,0.0144,8.577e-05,1.577,0.440464998474,0.00280404191745,0.00447305729306,0.024581208288
2016-09-23 15:30:55,51.95261,-40.290725333333334,136.6,4.414,34.777,0.0216,8.1958e-05,1.577,0.436443593746,0.00287031762567,0.00425354390086,0.0250953319344
2016-09-23 15:30:55,51.95261,-40.290725333333334,137.4,4.362,34.779,0.0216,8.0052e-05,1.577,0.421794190807,0.00290671494084,0.00509438266855,0.0249512932032
2016-09-23 15:30:55,51.95261,-40.290725333333334,137.7,4.362,34.779,0.0216,8.0052e-05,1.577,0.421794190807,0.00290671494084,0.00509438266855,0.0249512932032
2016-09-23 15:30:55,51.95261,-40.290725333333334,138.5,4.349,34.772,0.0,8.1958e-05,1.66,0.420438761981,0.00326923944318,0.00395528614682,0.0247972663848
2016-09-23 15:30:55,51.95261,-40.290725333333334,139.4,4.263,34.768,0.0216,8.7676e-05,1.577,0.420277187684,0.00347458548996,0.00513132779722,0.02514106686
2016-09-23 15:30:55,51.95261,-40.290725333333334,140.2,4.223,34.763,0.0144,8.1958e-05,1.577,0.414245080591,0.00315678803661,0.00387141800803,0.0245906706864
2016-09-23 15:30:55,51.95261,-40.290725333333334,140.5,4.223,34.763,0.0144,8.1958e-05,1.577,0.414245080591,0.00315678803661,0.00387141800803,0.0245906706864
2016-09-23 15:30:55,51.95261,-40.290725333333334,141.4,4.181,34.762,0.0216,9.1488e-05,1.577,0.423598437125,0.00302260688964,0.00495145625839,0.0257947608828
2016-09-23 15:30:55,51.95261,-40.290725333333334,142.1,4.181,34.762,0.0072,8.577e-05,1.577,0.442354520115,0.00301934742858,0.00521276888376,0.0236391739584
2016-09-23 15:30:55,51.95261,-40.290725333333334,142.5,4.169,34.761,0.0072,8.577e-05,1.577,0.442354520115,0.00301934742858,0.00521276888376,0.0236391739584
2016-09-23 15:30:55,51.95261,-40.290725333333334,143.3,4.143,34.761,0.0,9.53e-05,1.577,0.440056574556,0.00305737447428,0.00407852646653,0.0240789126396
2016-09-23 15:30:55,51.95261,-40.290725333333334,144.1,4.136,34.759,0.0144,9.3394e-05,1.577,0.418921758858,0.00246958499646,0.00527182715513,0.0243238836204
2016-09-23 15:30:55,51.95261,-40.290725333333334,144.5,4.136,34.759,0.0144,9.3394e-05,1.577,0.418921758858,0.00246958499646,0.00527182715513,0.0243238836204
2016-09-23 15:30:55,51.95261,-40.290725333333334,145.2,4.128,34.759,0.0216,9.9112e-05,1.494,0.427866691473,0.00248117419134,0.00480826017576,0.0251242448184
2016-09-23 15:30:55,51.95261,-40.290725333333334,145.9,4.128,34.759,0.0216,9.53e-05,1.743,0.443871523238,0.00273450674817,0.00557035458163,0.0243648873468
2016-09-23 15:30:55,51.95261,-40.290725333333334,146.5,4.12,34.759,0.0144,8.9582e-05,1.743,0.443871523238,0.00273450674817,0.00557035458163,0.0243648873468
2016-09-23 15:30:55,51.95261,-40.290725333333334,147.1,4.122,34.761,0.0144,8.9582e-05,1.743,0.437758628997,0.00297787984065,0.00414028146262,0.0249079238772
2016-09-23 15:30:55,51.95261,-40.290725333333334,147.8,4.122,34.761,0.0072,8.9582e-05,1.66,0.428854089956,0.0030276771624,0.00451242947398,0.024593036286
2016-09-23 15:30:55,51.95261,-40.290725333333334,148.5,4.107,34.761,0.0144,9.3394e-05,1.66,0.4474396223,0.0030856231368,0.0046432206229,0.0246122239272
2016-09-23 15:30:55,51.95261,-40.290725333333334,148.9,4.107,34.761,0.0144,9.3394e-05,1.66,0.4474396223,0.0030856231368,0.0046432206229,0.0246122239272
2016-09-23 15:30:55,51.95261,-40.290725333333334,149.7,4.119,34.758,0.0144,9.7206e-05,1.577,0.425936776258,0.0030276771624,0.00444851709811,0.0238144911732
2016-09-23 15:30:55,51.95261,-40.290725333333334,150.6,4.121,34.761,0.0216,9.3394e-05,1.743,0.424832685228,0.00280241218692,0.00431772594919,0.0242374078128
2016-09-23 15:30:55,51.95261,-40.290725333333334,150.8,4.121,34.761,0.0216,9.3394e-05,1.743,0.424832685228,0.00280241218692,0.00431772594919,0.0242374078128
2016-09-23 15:30:55,51.95261,-40.290725333333334,151.7,4.115,34.762,0.0144,8.9582e-05,1.743,0.404353143068,0.00324950159565,0.00449759748802,0.023528516466
2016-09-23 15:30:55,51.95261,-40.290725333333334,152.7,4.117,34.762,0.0216,8.7676e-05,1.577,0.424213317089,0.00290019601872,0.0043128718447,0.0235261508664
2016-09-23 15:30:55,51.95261,-40.290725333333334,153.5,4.117,34.761,0.0216,8.577e-05,1.577,0.413423744581,0.00301427715582,0.0049687152966,0.0248503609536
2016-09-23 15:30:55,51.95261,-40.290725333333334,154.3,4.081,34.762,0.0,9.1488e-05,1.66,0.423724106022,0.0027180283617,0.00548405939059,0.023667823998
2016-09-23 15:30:55,51.95261,-40.290725333333334,154.6,4.081,34.762,0.0,9.1488e-05,1.66,0.423724106022,0.0027180283617,0.00548405939059,0.023667823998
2016-09-23 15:30:55,51.95261,-40.290725333333334,155.4,4.064,34.77,0.0216,9.53e-05,1.577,0.411659891837,0.00281074192074,0.00369397352146,0.0239948024316
2016-09-23 15:30:55,51.95261,-40.290725333333334,156.1,4.064,34.77,0.0216,9.3394e-05,1.577,0.425407171617,0.00343492871373,0.00440887524473,0.0243023303796
2016-09-23 15:30:55,51.95261,-40.290725333333334,156.5,4.065,34.77,0.0216,9.3394e-05,1.577,0.425407171617,0.00343492871373,0.00440887524473,0.0243023303796
2016-09-23 15:30:55,51.95261,-40.290725333333334,157.2,4.075,34.772,0.0072,8.577e-05,1.494,0.414245080591,0.0030838123251,0.0044582253071,0.0234588627
2016-09-23 15:30:55,51.95261,-40.290725333333334,157.9,4.098,34.776,0.0216,9.7206e-05,1.577,0.40082543758,0.00288190682055,0.00459872466502,0.0226995052284
2016-09-23 15:30:55,51.95261,-40.290725333333334,158.4,4.098,34.776,0.0216,9.7206e-05,1.577,0.40082543758,0.00288190682055,0.00459872466502,0.0226995052284
2016-09-23 15:30:55,51.95261,-40.290725333333334,159.1,4.118,34.781,0.0072,9.53e-05,1.743,0.413957837396,0.00291504467466,0.00416482165757,0.0213345542592
2016-09-23 15:30:55,51.95261,-40.290725333333334,159.8,4.118,34.781,0.0072,9.1488e-05,1.66,0.420972854796,0.00293822306442,0.00453966639365,0.0204524484528
2016-09-23 15:30:55,51.95261,-40.290725333333334,160.4,4.121,34.781,0.0144,9.3394e-05,1.66,0.420972854796,0.00293822306442,0.00453966639365,0.0204524484528
2016-09-23 15:30:55,51.95261,-40.290725333333334,161.0,4.124,34.783,0.0144,9.3394e-05,1.66,0.417364362161,0.00236528224254,0.00443368511215,0.0193014528252
2016-09-23 15:30:55,51.95261,-40.290725333333334,161.8,4.124,34.783,0.0216,8.7676e-05,1.743,0.401727560739,0.00344977736967,0.00320316962242,0.0194935920816
2016-09-23 15:30:55,51.95261,-40.290725333333334,162.4,4.121,34.788,0.0072,0.000101018,1.743,0.401727560739,0.00344977736967,0.00320316962242,0.0194935920816
2016-09-23 15:30:55,51.95261,-40.290725333333334,162.9,4.121,34.788,0.0072,0.000101018,1.743,0.403123383139,0.00268652023812,0.00376300967429,0.0197338318632
2016-09-23 15:30:55,51.95261,-40.290725333333334,163.7,4.097,34.785,0.0,9.7206e-05,1.743,0.400906224729,0.00255577963338,0.00401434441819,0.0195369614076
2016-09-23 15:30:55,51.95261,-40.290725333333334,164.4,4.089,34.783,0.0144,9.9112e-05,1.577,0.400906224729,0.00273957702093,0.00483549709543,0.0193542845496
2016-09-23 15:30:55,51.95261,-40.290725333333334,164.8,4.089,34.783,0.0144,9.9112e-05,1.577,0.400906224729,0.00273957702093,0.00483549709543,0.0193542845496
2016-09-23 15:30:55,51.95261,-40.290725333333334,165.5,4.09,34.784,0.0144,8.9582e-05,1.66,0.406076602237,0.0020425955976,0.00510436055002,0.0201712049448
2016-09-23 15:30:55,51.95261,-40.290725333333334,166.4,4.086,34.784,-0.0072,9.53e-05,1.66,0.417077118966,0.00271132835841,0.00501806535898,0.0183930625788
2016-09-23 15:30:55,51.95261,-40.290725333333334,166.7,4.086,34.784,-0.0072,9.53e-05,1.66,0.417077118966,0.00271132835841,0.00501806535898,0.0183930625788
2016-09-23 15:30:55,51.95261,-40.290725333333334,167.6,4.085,34.785,0.0072,9.9112e-05,1.66,0.398814735216,0.00276112568016,0.00473922402293,0.0185202792684
2016-09-23 15:30:55,51.95261,-40.290725333333334,168.7,4.092,34.786,0.0144,9.9112e-05,1.66,0.392329322457,0.00306244474704,0.00472951581394,0.0201304640628
2016-09-23 15:30:55,51.95261,-40.290725333333334,169.4,4.093,34.787,0.0216,9.1488e-05,1.577,0.411246979745,0.00266660130942,0.00559489477658,0.019659446898
2016-09-23 15:30:55,51.95261,-40.290725333333334,170.4,4.08,34.786,0.0216,9.53e-05,1.494,0.400210557616,0.00313197991632,0.00455449837961,0.0191379636084
2016-09-23 15:30:55,51.95261,-40.290725333333334,170.6,4.08,34.786,0.0216,9.53e-05,1.494,0.400210557616,0.00313197991632,0.00455449837961,0.0191379636084
2016-09-23 15:30:55,51.95261,-40.290725333333334,171.5,4.072,34.785,0.0144,9.7206e-05,1.66,0.39942961518,0.00344144763585,0.00464807472739,0.0187295034108
2016-09-23 15:30:55,51.95261,-40.290725333333334,172.3,4.07,34.784,0.0072,9.3394e-05,1.577,0.399061584837,0.00328915837188,0.00452240735544,0.018690865284
2016-09-23 15:30:55,51.95261,-40.290725333333334,173.2,4.068,34.784,0.0,9.9112e-05,1.577,0.407023607145,0.00285872843079,0.00504260555393,0.0188688109428
2016-09-23 15:30:55,51.95261,-40.290725333333334,173.4,4.068,34.784,0.0,9.9112e-05,1.577,0.407023607145,0.00285872843079,0.00504260555393,0.0188688109428
2016-09-23 15:30:55,51.95261,-40.290725333333334,174.4,4.069,34.784,0.0072,9.53e-05,1.66,0.400704256858,0.00264179318913,0.00332910666684,0.0191500544508
2016-09-23 15:30:55,51.95261,-40.290725333333334,175.1,4.059,34.783,0.0,9.1488e-05,1.577,0.399268040883,0.00306896366916,0.00428320787278,0.020135195262
2016-09-23 15:30:55,51.95261,-40.290725333333334,175.6,4.059,34.783,0.0,9.1488e-05,1.577,0.399268040883,0.00306896366916,0.00428320787278,0.020135195262
2016-09-23 15:30:55,51.95261,-40.290725333333334,176.3,4.06,34.783,0.0072,8.9582e-05,1.577,0.417198299689,0.00288027709002,0.00612992496103,0.0198515861544
2016-09-23 15:30:55,51.95261,-40.290725333333334,177.0,4.056,34.783,0.0072,9.3394e-05,1.577,0.428234721817,0.00256573909773,0.00546410362766,0.0189600179496
2016-09-23 15:30:55,51.95261,-40.290725333333334,177.3,4.056,34.783,0.0072,9.3394e-05,1.577,0.428234721817,0.00256573909773,0.00546410362766,0.0189600179496
2016-09-23 15:30:55,51.95261,-40.290725333333334,178.2,4.048,34.784,0.0216,9.3394e-05,1.411,0.397418912816,0.00281237165127,0.00525214106467,0.0189794684352
2016-09-23 15:30:55,51.95261,-40.290725333333334,178.9,4.048,34.784,0.0072,8.9582e-05,1.577,0.411045011873,0.0028918662849,0.0041327306334,0.0181262755128
2016-09-23 15:30:55,51.95261,-40.290725333333334,179.6,4.042,34.789,0.0,9.53e-05,1.66,0.426717718694,0.00303745554558,0.00521519593601,0.018032440062
2016-09-23 15:30:55,51.95261,-40.290725333333334,180.0,4.042,34.789,0.0,9.53e-05,1.66,0.426717718694,0.00303745554558,0.00521519593601,0.018032440062
2016-09-23 15:30:55,51.95261,-40.290725333333334,180.8,4.05,34.79,0.0072,9.3394e-05,1.577,0.399389221606,0.00301608796752,0.00560972676254,0.0186235771176
2016-09-23 15:30:55,51.95261,-40.290725333333334,181.5,4.05,34.79,0.0072,9.3394e-05,1.577,0.406489514329,0.00294148252548,0.00382961877487,0.0186572212008
2016-09-23 15:30:55,51.95261,-40.290725333333334,181.9,4.05,34.79,0.0072,9.3394e-05,1.577,0.406489514329,0.00294148252548,0.00382961877487,0.0186572212008
2016-09-23 15:30:55,51.95261,-40.290725333333334,182.7,4.045,34.791,0.0144,9.3394e-05,1.743,0.41235555895,0.00327430971594,0.00524243285568,0.0183449620536
2016-09-23 15:30:55,51.95261,-40.290725333333334,183.5,4.045,34.792,0.0144,9.9112e-05,1.577,0.402508503175,0.0026401634586,0.00481581100498,0.0186141147192
2016-09-23 15:30:55,51.95261,-40.290725333333334,183.8,4.045,34.792,0.0144,9.9112e-05,1.577,0.402508503175,0.0026401634586,0.00481581100498,0.0186141147192
2016-09-23 15:30:55,51.95261,-40.290725333333334,184.7,4.046,34.792,0.0216,9.1488e-05,1.577,0.400906224729,0.00305085555216,0.00538535926584,0.0178547572476
2016-09-23 15:30:55,51.95261,-40.290725333333334,185.5,4.044,34.794,0.0072,8.7676e-05,1.66,0.415066416602,0.00297462037959,0.00538293221359,0.0182608518456
2016-09-23 15:30:55,51.95261,-40.290725333333334,186.4,4.041,34.794,0.0072,8.7676e-05,1.577,0.399555284078,0.00309051232839,0.00500566042526,0.0188375324592
2016-09-23 15:30:55,51.95261,-40.290725333333334,187.4,4.034,34.794,-0.0072,0.000144856,1.66,0.405874634365,0.00256899855879,0.00420931761545,0.0189121802688
2016-09-23 15:30:55,51.95261,-40.290725333333334,187.6,4.034,34.794,-0.0072,0.000144856,1.66,0.405874634365,0.00256899855879,0.00420931761545,0.0189121802688
2016-09-23 15:30:55,51.95261,-40.290725333333334,188.5,4.031,34.796,0.0,8.577e-05,1.494,0.397131669621,0.00306407447757,0.0040094903137,0.0183328712112
2016-09-23 15:30:55,51.95261,-40.290725333333334,189.2,4.03,34.798,0.0216,9.3394e-05,1.577,0.430083849884,0.00292663386954,0.0050746965781,0.0187655130936
2016-09-23 15:30:55,51.95261,-40.290725333333334,189.7,4.03,34.798,0.0,8.1958e-05,1.66,0.430083849884,0.00292663386954,0.0050746965781,0.0187655130936
2016-09-23 15:30:55,51.95261,-40.290725333333334,190.4,4.031,34.799,0.0,8.1958e-05,1.66,0.403531807057,0.00286868789514,0.00429048902952,0.0189216426672
2016-09-23 15:30:55,51.95261,-40.290725333333334,191.1,4.033,34.798,0.0144,9.53e-05,1.577,0.406570301478,0.00302930689293,0.00443368511215,0.0175469664552
2016-09-23 15:30:55,51.95261,-40.290725333333334,191.4,4.033,34.798,0.0144,9.53e-05,1.577,0.406570301478,0.00302930689293,0.00443368511215,0.0175469664552
2016-09-23 15:30:55,51.95261,-40.290725333333334,192.2,4.033,34.799,0.0144,0.000101018,1.577,0.411453435791,0.00261046614672,0.0040267493519,0.0175664169408
2016-09-23 15:30:55,51.95261,-40.290725333333334,192.9,4.033,34.799,0.0072,9.53e-05,1.66,0.410183282289,0.00251938231821,0.0053039181793,0.0179002293288
2016-09-23 15:30:55,51.95261,-40.290725333333334,193.6,4.032,34.8,0.0144,8.9582e-05,1.66,0.410183282289,0.00251938231821,0.0053039181793,0.0179002293288
2016-09-23 15:30:55,51.95261,-40.290725333333334,194.1,4.032,34.8,0.0144,8.9582e-05,1.66,0.411372648642,0.00263690399754,0.00516584587363,0.0185202792684
2016-09-23 15:30:55,51.95261,-40.290725333333334,194.8,4.031,34.801,0.0144,9.7206e-05,1.577,0.413217288535,0.00268326077706,0.00365702839279,0.0178282099632
2016-09-23 15:30:55,51.95261,-40.290725333333334,195.5,4.031,34.801,0.0072,9.1488e-05,1.66,0.418594122089,0.0026021364129,0.00340056987192,0.018186204036
2016-09-23 15:30:55,51.95261,-40.290725333333334,195.9,4.031,34.801,0.0072,9.1488e-05,1.66,0.418594122089,0.0026021364129,0.00340056987192,0.018186204036
2016-09-23 15:30:55,51.95261,-40.290725333333334,196.6,4.032,34.801,0.0216,8.7676e-05,1.66,0.424258198838,0.00268814996865,0.00457661152231,0.0181551883968
2016-09-23 15:30:55,51.95261,-40.290725333333334,197.5,4.033,34.801,0.0072,9.53e-05,1.66,0.422615526817,0.00269159051088,0.00398495011874,0.0185468265528
2016-09-23 15:30:55,51.95261,-40.290725333333334,198.5,4.031,34.801,0.0144,0.000101018,1.494,0.420726005176,0.00279245272257,0.00433741203965,0.0178403008056
2016-09-23 15:30:55,51.95261,-40.290725333333334,198.7,4.031,34.801,0.0144,0.000101018,1.494,0.420726005176,0.00279245272257,0.00433741203965,0.0178403008056
2016-09-23 15:30:55,51.95261,-40.290725333333334,199.6,4.025,34.801,0.0072,9.1488e-05,1.577,0.414653504509,0.00274953648528,0.00452483440769,0.019001021676
2016-09-23 15:30:55,51.95261,-40.290725333333334,200.3,4.022,34.801,0.0144,9.3394e-05,1.577,0.409402339853,0.00277434460557,0.00341297480563,0.0182655830448
2016-09-23 15:30:55,51.95261,-40.290725333333334,201.2,4.017,34.801,0.0216,8.7676e-05,1.577,0.405587391171,0.00280404191745,0.00427080293906,0.0183738749376
2016-09-23 15:30:55,51.95261,-40.290725333333334,201.5,4.017,34.801,0.0216,8.7676e-05,1.577,0.405587391171,0.00280404191745,0.00427080293906,0.0183738749376
2016-09-23 15:30:55,51.95261,-40.290725333333334,202.3,4.013,34.801,0.0072,9.9112e-05,1.66,0.406691482201,0.00327267998541,0.00480583312351,0.017878676088
2016-09-23 15:30:55,51.95261,-40.290725333333334,203.1,4.004,34.802,0.0144,0.000118172,1.577,0.418715302812,0.00261046614672,0.00483792414768,0.0177609217968
2016-09-23 15:30:55,51.95261,-40.290725333333334,203.5,4.004,34.802,0.0144,0.000118172,1.577,0.418715302812,0.00261046614672,0.00483792414768,0.0177609217968
2016-09-23 15:30:55,51.95261,-40.290725333333334,204.2,4.023,34.806,0.0144,9.53e-05,1.494,0.41711751254,0.00252934178256,0.00439404325877,0.0177417341556
2016-09-23 15:30:55,51.95261,-40.290725333333334,204.9,4.023,34.806,0.0072,9.7206e-05,1.66,0.413998230971,0.00260702560449,0.0042338578104,0.018229573362
2016-09-23 15:30:55,51.95261,-40.290725333333334,205.5,4.04,34.809,0.0216,9.1488e-05,1.743,0.413998230971,0.00260702560449,0.0042338578104,0.018229573362
2016-09-23 15:30:55,51.95261,-40.290725333333334,206.0,4.048,34.812,0.0216,9.1488e-05,1.743,0.421013248371,0.00243155795076,0.00374089653158,0.0173861056824
2016-09-23 15:30:55,51.95261,-40.290725333333334,206.8,4.048,34.812,0.0072,9.9112e-05,1.411,0.412562014996,0.00286542843408,0.00408095351878,0.0180589873464
2016-09-23 15:30:55,51.95261,-40.290725333333334,207.4,4.059,34.813,0.0144,8.9582e-05,1.66,0.412562014996,0.00286542843408,0.00408095351878,0.0180589873464
2016-09-23 15:30:55,51.95261,-40.290725333333334,207.9,4.059,34.813,0.0144,8.9582e-05,1.66,0.42216222115,0.00254907963009,0.00425354390086,0.0192268050156
2016-09-23 15:30:55,51.95261,-40.290725333333334,208.9,4.06,34.812,0.0072,0.000116266,1.411,0.413585318878,0.00226604976138,0.00471711088022,0.0174557594484
2016-09-23 15:30:55,51.95261,-40.290725333333334,209.7,4.044,34.811,0.0072,9.3394e-05,1.66,0.409115096658,0.00248298500304,0.00399465832774,0.0190249405164
2016-09-23 15:30:55,51.95261,-40.290725333333334,210.6,4.039,34.812,0.0072,9.1488e-05,1.743,0.408293760647,0.00248461473357,0.00425111684861,0.0177824750376
2016-09-23 15:30:55,51.95261,-40.290725333333334,211.4,4.069,34.816,0.0216,9.53e-05,1.743,0.410138400539,0.0033753530088,0.005831667207,0.019056219
2016-09-23 15:30:55,51.95261,-40.290725333333334,211.7,4.069,34.816,0.0216,9.53e-05,1.743,0.410138400539,0.0033753530088,0.005831667207,0.019056219
2016-09-23 15:30:55,51.95261,-40.290725333333334,212.6,4.063,34.815,0.0216,8.9582e-05,1.577,0.425855989109,0.00230407680708,0.00471225677573,0.0182897647296
2016-09-23 15:30:55,51.95261,-40.290725333333334,213.4,4.06,34.816,0.0144,8.577e-05,1.66,0.409770370196,0.0023884606323,0.00548136266587,0.01727544819
2016-09-23 15:30:55,51.95261,-40.290725333333334,214.4,4.055,34.815,0.0216,0.000106736,1.826,0.421138917268,0.00234554439501,0.00507712363034,0.0173571927984
2016-09-23 15:30:55,51.95261,-40.290725333333334,214.6,4.055,34.815,0.0216,0.000106736,1.826,0.421138917268,0.00234554439501,0.00507712363034,0.0173571927984
2016-09-23 15:30:55,51.95261,-40.290725333333334,215.5,4.039,34.815,0.0144,9.1488e-05,1.577,0.426268901202,0.00209384156871,0.00490210619602,0.0175109567724
2016-09-23 15:30:55,51.95261,-40.290725333333334,216.4,4.041,34.816,0.0072,8.7676e-05,1.577,0.406817151099,0.00317833669584,0.00571813509629,0.0169776454848
