datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,93.3,9.875,35.272,0.4752,0.000127702,0.996,1.39690405028,0.00419818584528,0.0304206728764,0.389405555666
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,94.1,9.875,35.271,0.4752,0.000118172,0.996,1.36559454203,0.0036451639521,0.0285494155932,0.38379645617
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,94.5,9.875,35.271,0.4752,0.000118172,0.996,1.36559454203,0.0036451639521,0.0285494155932,0.38379645617
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,95.4,9.874,35.272,0.5112,0.00013342,0.996,1.33957659202,0.00380578294989,0.0268777159393,0.375226940197
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,95.9,9.874,35.272,0.4824,0.000121984,0.913,1.31823980845,0.00307403394192,0.0263329775459,0.365700933452
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,96.6,9.875,35.272,0.468,0.000120078,0.913,1.31823980845,0.00307403394192,0.0263329775459,0.365700933452
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,97.2,9.875,35.271,0.468,0.000120078,0.913,1.29895412082,0.00351098280513,0.0267126763864,0.362624865439
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,97.7,9.875,35.271,0.4896,0.000125796,0.996,1.31376509806,0.00338694220368,0.0262391315256,0.368250524132
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,98.4,9.875,35.272,0.4752,0.000125796,1.162,1.31376509806,0.00338694220368,0.0262391315256,0.368250524132
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,99.0,9.875,35.272,0.4752,0.000125796,1.162,1.32078460363,0.00392330462922,0.0255881421782,0.370788286814
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,99.9,9.875,35.272,0.468,0.000116266,0.913,1.31044384862,0.00311857990974,0.0254821608967,0.366436109239
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,100.6,9.875,35.272,0.4824,0.000129608,1.079,1.27133838054,0.00339509085633,0.0236033527843,0.356290052555
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,101.4,9.876,35.271,0.4824,0.000116266,0.913,1.2186068134,0.00270136889406,0.0226195876064,0.33832910617
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,101.8,9.876,35.271,0.4824,0.000116266,0.913,1.2186068134,0.00270136889406,0.0226195876064,0.33832910617
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,102.5,9.875,35.272,0.4896,0.000121984,1.079,1.1333359781,0.00319481508231,0.0204400946877,0.308878442527
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,103.2,9.875,35.272,0.4968,0.000120078,0.996,1.02163876886,0.00255577963338,0.0181939926684,0.266518176179
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,103.6,9.875,35.272,0.4968,0.000120078,0.996,1.02163876886,0.00255577963338,0.0181939926684,0.266518176179
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,104.4,9.876,35.272,0.4896,0.000116266,1.079,0.926727333831,0.00185716847952,0.0144932773352,0.22386220988
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,105.0,9.876,35.272,0.4608,0.00013342,1.079,0.847569392767,0.0018669468627,0.0128658039666,0.193027407628
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,105.5,9.876,35.272,0.4968,0.000129608,1.245,0.847569392767,0.0018669468627,0.0128658039666,0.193027407628
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,106.4,9.876,35.272,0.4968,0.000129608,1.245,0.792257125053,0.00255903909444,0.0112706912948,0.17319895178
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,106.9,9.876,35.272,0.4896,0.00011436,1.079,0.766773267858,0.00210217130253,0.0102844990647,0.161957096792
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,107.6,9.877,35.272,0.468,0.000121984,1.079,0.766773267858,0.00210217130253,0.0102844990647,0.161957096792
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,108.3,9.877,35.272,0.468,0.000121984,1.079,0.753066381652,0.00218981458881,0.0103362761793,0.161113629113
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,108.8,9.877,35.272,0.4896,0.00012389,1.162,0.74982591936,0.0021965145921,0.0104988886799,0.160145047499
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,109.5,9.877,35.271,0.4824,0.000125796,1.079,0.74982591936,0.0021965145921,0.0104988886799,0.160145047499
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,110.1,9.877,35.272,0.4824,0.000125796,1.079,0.729965745339,0.00242503902864,0.0105382608608,0.159352045944
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,110.7,9.877,35.272,0.4752,0.000121984,0.996,0.755283540062,0.00242666875917,0.0101636857972,0.158285160524
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,111.5,9.877,35.272,0.4896,0.000120078,1.162,0.755283540062,0.00242666875917,0.0101636857972,0.158285160524
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,111.9,9.877,35.272,0.4896,0.000120078,1.162,0.733861481169,0.00281237165127,0.00980610009934,0.155997362867
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,112.6,9.877,35.272,0.4824,0.000121984,0.996,0.711582180866,0.00183399008976,0.00987999035666,0.147499866259
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,113.4,9.877,35.272,0.4824,0.000127702,0.996,0.680766371866,0.00233884439172,0.00848713203878,0.13807452892
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,113.8,9.877,35.272,0.4824,0.000127702,0.996,0.680766371866,0.00233884439172,0.00848713203878,0.13807452892
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,114.5,9.877,35.272,0.504,0.00013342,1.162,0.697139233974,0.00206740371789,0.00871149953549,0.133508658847
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,115.2,9.877,35.272,0.4752,0.00012389,1.079,0.674402139829,0.00228089841732,0.00791246000095,0.128548522175
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,115.6,9.877,35.272,0.4752,0.00012389,1.079,0.674402139829,0.00228089841732,0.00791246000095,0.128548522175
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,116.4,9.878,35.272,0.468,0.000125796,1.079,0.66311886808,0.00228596869008,0.00856102229611,0.126376113209
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,117.3,9.877,35.272,0.4824,0.000127702,1.245,0.643092631587,0.0022164335208,0.0069459538613,0.119375778304
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,117.8,9.877,35.272,0.4824,0.000125796,1.079,0.620974905581,0.00201434693508,0.0075624251323,0.109606903333
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,118.5,9.878,35.272,0.4536,0.000121984,1.245,0.620974905581,0.00201434693508,0.0075624251323,0.109606903333
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,119.1,9.878,35.272,0.4536,0.000121984,1.245,0.606370384392,0.00216663619905,0.00751550212217,0.104620482221
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,120.0,9.878,35.272,0.468,0.000118172,1.079,0.605095742714,0.00202919559102,0.00614232989474,0.103759929655
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,120.7,9.878,35.272,0.4896,0.000110548,1.079,0.605710622678,0.00243155795076,0.00731351744064,0.101306540026
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,121.5,9.878,35.272,0.4896,0.00012389,0.996,0.58736745178,0.00191004418116,0.0068227135416,0.0959426743548
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,121.9,9.878,35.272,0.4896,0.00012389,0.996,0.58736745178,0.00191004418116,0.0068227135416,0.0959426743548
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,122.9,9.878,35.272,0.4752,0.000116266,0.996,0.579777947991,0.00125941953735,0.00607572079416,0.093537122406
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,123.5,9.878,35.272,0.4824,0.000118172,1.079,0.583305653478,0.00135702228798,0.00701741706638,0.093102114924
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,124.4,9.878,35.272,0.4824,0.000121984,1.162,0.572143562452,0.00195151176909,0.00686478244723,0.0920686107432
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,124.8,9.878,35.272,0.4824,0.000121984,1.162,0.572143562452,0.00195151176909,0.00686478244723,0.0920686107432
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,125.7,9.879,35.272,0.4752,0.00012389,1.079,0.57616496718,0.0021385686177,0.00622350130882,0.0875316535548
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,126.4,9.878,35.272,0.4752,0.000135326,1.162,0.556264399585,0.00195477123015,0.00580685733958,0.082951064196
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,126.7,9.878,35.272,0.4752,0.000135326,1.162,0.556264399585,0.00195477123015,0.00580685733958,0.082951064196
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,127.4,9.879,35.272,0.4896,0.000121984,1.162,0.548634502221,0.00142492772673,0.00645299258249,0.0797070386112
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,128.3,9.879,35.271,0.4752,0.000116266,1.079,0.542723575851,0.00178256303748,0.00600668464133,0.0805576030896
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,128.7,9.879,35.271,0.4752,0.000116266,1.079,0.542723575851,0.00178256303748,0.00600668464133,0.0805576030896
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,129.5,9.878,35.272,0.4752,0.000118172,1.079,0.543544911862,0.00210380103306,0.00668221418369,0.0806850826236
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,130.3,9.879,35.271,0.468,0.000118172,1.162,0.549496231805,0.00164856297168,0.00490938735276,0.0801178644084
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,130.7,9.879,35.271,0.468,0.000118172,1.162,0.549496231805,0.00164856297168,0.00490938735276,0.0801178644084
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,131.6,9.879,35.272,0.4608,0.000121984,0.996,0.553926060451,0.00186368740164,0.00597944772166,0.0781473199416
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,132.3,9.878,35.272,0.4896,0.000131514,1.079,0.532055184066,0.00153086021118,0.00485275613364,0.0738721557756
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,132.7,9.878,35.272,0.4896,0.000131514,1.079,0.532055184066,0.00153086021118,0.00485275613364,0.0738721557756
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,133.4,9.879,35.271,0.4824,0.000118172,0.996,0.51752696185,0.00198790908426,0.00648993771115,0.0697531211832
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,134.3,9.879,35.272,0.4824,0.000116266,1.079,0.521548366579,0.00160709538375,0.00557520868613,0.0653383866408
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,135.3,9.879,35.272,0.4752,0.00012389,1.079,0.501607405409,0.00134887363533,0.00483549709543,0.0605945709096
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,135.6,9.879,35.272,0.4752,0.00012389,1.079,0.501607405409,0.00134887363533,0.00483549709543,0.0605945709096
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,136.3,9.879,35.272,0.4752,0.000116266,1.079,0.489951615142,0.00155584941264,0.00531389606076,0.057790284006
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,137.3,9.879,35.272,0.4896,0.000118172,0.996,0.495328448696,0.00189012525246,0.00493419722018,0.0545820052596
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,137.7,9.879,35.272,0.4896,0.000118172,0.996,0.495328448696,0.00189012525246,0.00493419722018,0.0545820052596
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,138.5,9.879,35.272,0.4824,0.000125796,1.162,0.488228155973,0.00200112800967,0.00442613428294,0.0531568629228
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,139.3,9.88,35.272,0.4824,0.000125796,0.996,0.480638652183,0.00119821410189,0.00568847112437,0.048634099332
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,139.8,9.88,35.272,0.4824,0.000125796,0.996,0.480638652183,0.00119821410189,0.00568847112437,0.048634099332
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,140.7,9.88,35.271,0.4752,0.000125796,1.079,0.470625533936,0.00155747914317,0.00414270851486,0.0464785124076
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,141.4,9.88,35.272,0.4608,0.000121984,1.162,0.473991665126,0.00220647405645,0.00473436991843,0.0455341124784
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,141.9,9.88,35.272,0.4608,0.000121984,1.162,0.473991665126,0.00220647405645,0.00473436991843,0.0455341124784
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,142.4,9.88,35.272,0.4752,0.00013342,1.162,0.473991665126,0.00220647405645,0.00473436991843,0.0455341124784
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,143.4,9.88,35.272,0.468,0.00013342,1.245,0.462129418813,0.00168659001738,0.00417237248678,0.044178886752
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,143.9,9.88,35.272,0.468,0.00013342,1.245,0.459301868613,0.0016550818938,0.00372849159787,0.042789754098
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,144.8,9.88,35.272,0.468,0.000131514,1.162,0.463691303685,0.0019067847201,0.00286311263522,0.0417636095604
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,145.4,9.88,35.271,0.4896,0.00012389,1.079,0.457452740546,0.00184720901517,0.00398737717099,0.0402688134576
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,146.4,9.879,35.271,0.4896,0.00013342,1.162,0.44686513591,0.00189193606416,0.00392319512266,0.0390697173048
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,147.3,9.88,35.271,0.468,0.000156292,1.328,0.442269244792,0.00225934975809,0.0042068905632,0.0365272234236
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,147.7,9.88,35.271,0.468,0.000156292,1.328,0.442269244792,0.00225934975809,0.0042068905632,0.0365272234236
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,148.6,9.881,35.272,0.468,0.000127702,1.079,0.441780033725,0.00156562779582,0.0034768871815,0.0358133380332
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,149.2,9.88,35.272,0.4752,0.000120078,1.079,0.43029030593,0.00156236833476,0.00395528614682,0.0345540505128
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,150.1,9.881,35.272,0.4752,0.000121984,1.162,0.427251811509,0.00155747914317,0.00402432229966,0.0321895022904
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,150.4,9.881,35.272,0.4752,0.000121984,1.162,0.427251811509,0.00155747914317,0.00402432229966,0.0321895022904
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,151.4,9.882,35.272,0.4464,0.000116266,1.162,0.447767259069,0.00170650894608,0.00459629761277,0.0328431963132
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,151.9,9.882,35.272,0.4464,0.000121984,1.162,0.432215732971,0.0019448117658,0.00466776081785,0.0315765491496
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,152.6,9.881,35.272,0.4896,0.000121984,1.079,0.432215732971,0.0019448117658,0.00466776081785,0.0315765491496
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,153.3,9.882,35.272,0.4896,0.000121984,1.079,0.417606723606,0.00236528224254,0.003775414608,0.029192813286
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,153.9,9.882,35.272,0.468,0.000121984,1.079,0.437758628997,0.00195477123015,0.00372094076866,0.0291134342772
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,154.6,9.883,35.272,0.4824,0.000118172,0.996,0.437758628997,0.00195477123015,0.00372094076866,0.0291134342772
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,155.2,9.883,35.272,0.4824,0.000118172,0.996,0.428400784289,0.00150949263312,0.00449274338352,0.029207269728
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,155.7,9.883,35.272,0.4824,0.000116266,0.913,0.425734808386,0.00180248196618,0.00488484715781,0.028940482662
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,156.6,9.884,35.273,0.4824,0.000118172,1.079,0.426798505842,0.00148794397389,0.0049687152966,0.0271718026944
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,157.5,9.885,35.272,0.4608,0.000116266,1.162,0.433818011417,0.00182059008318,0.00442613428294,0.0277219360236
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,157.9,9.885,35.272,0.4608,0.000116266,1.162,0.433818011417,0.00182059008318,0.00442613428294,0.0277219360236
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,158.8,9.885,35.272,0.4464,0.000112454,1.162,0.425649533063,0.00178419276801,0.00378512281699,0.0270083134776
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,159.8,9.884,35.272,0.4608,0.000127702,1.162,0.427745510751,0.00143995746384,0.00544954131418,0.0288587380536
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,160.5,9.884,35.272,0.4608,0.000120078,1.079,0.419864275591,0.00172461706308,0.00424626274411,0.029291379936
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,161.4,9.884,35.272,0.4608,0.000118172,1.245,0.430945579469,0.00169817921226,0.00294698077402,0.0284839219392
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,161.8,9.884,35.272,0.4608,0.000118172,1.245,0.430945579469,0.00169817921226,0.00294698077402,0.0284839219392
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,162.6,9.883,35.273,0.4536,0.000125796,1.079,0.434679741002,0.00162864404298,0.003269778723,0.0273999516336
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,163.4,9.884,35.272,0.468,0.000141044,0.996,0.436524380894,0.00172135760202,0.00313925724655,0.0266597818032
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,164.4,9.885,35.272,0.4608,0.000118172,1.162,0.435173440243,0.00135883309968,0.00365460134054,0.0269531161536
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,164.8,9.885,35.272,0.4608,0.000118172,1.162,0.435173440243,0.00135883309968,0.00365460134054,0.0269531161536
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,165.7,9.885,35.272,0.468,0.000116266,1.079,0.431066760191,0.0014631358536,0.00370637845517,0.0258499582068
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,166.4,9.884,35.272,0.4608,0.000116266,0.913,0.425694414812,0.00185535766782,0.00381721384116,0.0261816678396
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,166.8,9.884,35.272,0.4608,0.000116266,0.913,0.425694414812,0.00185535766782,0.00381721384116,0.0261816678396
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,167.7,9.884,35.272,0.4896,0.000125796,0.996,0.413917443822,0.00193648203198,0.00300361199314,0.025071413094
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,168.4,9.886,35.273,0.4464,0.000121984,0.996,0.422821982863,0.00178763331024,0.00253519090927,0.0243359744628
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,168.9,9.886,35.273,0.4464,0.000121984,0.996,0.422821982863,0.00178763331024,0.00253519090927,0.0243359744628
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,169.9,9.885,35.272,0.4752,0.000118172,1.079,0.427539054704,0.00147798450954,0.00404643544236,0.0232018008768
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,170.6,9.884,35.272,0.468,0.00012389,1.162,0.424379379561,0.0017130278682,0.00412544947666,0.0234346810152
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,171.5,9.883,35.272,0.4752,0.000118172,1.079,0.411413042217,0.00166178189709,0.00424383569186,0.021327194616
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,171.9,9.883,35.272,0.4752,0.000118172,1.079,0.411413042217,0.00166178189709,0.00424383569186,0.021327194616
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,172.6,9.884,35.272,0.4752,0.000129608,1.079,0.420070731637,0.00185535766782,0.00321314750388,0.020149651704
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,173.5,9.884,35.272,0.468,0.000121984,1.079,0.416130114058,0.00174127653072,0.00421659877219,0.0200174409708
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,174.4,9.884,35.272,0.468,0.000116266,1.079,0.416130114058,0.00174127653072,0.00421659877219,0.0200174409708
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,174.9,9.884,35.272,0.468,0.000116266,1.079,0.417157906114,0.00164512242945,0.00379995480295,0.0197122786224
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,175.6,9.885,35.272,0.4824,0.000121984,1.162,0.395776240795,0.00171809814096,0.00294698077402,0.0178739448888
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,176.5,9.885,35.272,0.4752,0.000121984,0.996,0.406242664709,0.0016949197512,0.00305538910776,0.0172178852664
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,177.4,9.885,35.272,0.4824,0.000125796,1.245,0.408293760647,0.00179252250183,0.00361495948716,0.01727544819
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,178.4,9.885,35.272,0.4896,0.000127702,1.079,0.415883264437,0.001521081828,0.00347931423374,0.0162012031272
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,178.8,9.885,35.272,0.4896,0.000127702,1.079,0.415883264437,0.001521081828,0.00347931423374,0.0162012031272
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,179.6,9.885,35.272,0.4824,0.000121984,1.079,0.392661447401,0.00178419276801,0.00309233423642,0.0166002009264
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,180.3,9.885,35.272,0.4896,0.00012389,1.162,0.413096107812,0.00171465759873,0.00427322999131,0.01588894398
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,180.7,9.885,35.272,0.4896,0.00012389,1.162,0.413096107812,0.00171465759873,0.00427322999131,0.01588894398
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,181.3,9.886,35.272,0.4824,0.000121984,1.162,0.395327423303,0.00145317638925,0.00409821255698,0.015917856864
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,182.1,9.886,35.272,0.4824,0.000120078,1.162,0.395040180109,0.00178582249854,0.00379267364621,0.0161002708776
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,182.5,9.886,35.272,0.4824,0.000120078,1.162,0.395040180109,0.00178582249854,0.00379267364621,0.0161002708776
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,183.5,9.886,35.271,0.4752,0.000118172,1.162,0.403082989565,0.00156906833805,0.00364947756358,0.0164175240684
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,184.4,9.886,35.272,0.4896,0.000127702,1.162,0.40082543758,0.00199442800638,0.00464079357065,0.0153217257648
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,184.9,9.886,35.272,0.4824,0.000125796,1.245,0.394793330488,0.0016550818938,0.00416724870982,0.0160306171116
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,185.6,9.886,35.272,0.4752,0.000118172,1.079,0.394793330488,0.0016550818938,0.00416724870982,0.0160306171116
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,186.3,9.886,35.272,0.4752,0.000118172,1.079,0.39241459778,0.0011154600072,0.00366916365403,0.0154707585396
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,186.9,9.886,35.272,0.4896,0.000121984,1.079,0.410757768678,0.00213023888388,0.0044312580599,0.0142787591856
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,187.4,9.886,35.272,0.4896,0.000121984,1.079,0.410757768678,0.00213023888388,0.0044312580599,0.0142787591856
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,188.3,9.885,35.272,0.4968,0.00013342,1.162,0.412436346098,0.00190008471681,0.00372849159787,0.0138101076204
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,188.8,9.885,35.272,0.504,0.000116266,1.079,0.401031893627,0.00163860350733,0.00374089653158,0.014374960236
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,189.4,9.885,35.272,0.4608,0.00011436,0.996,0.401031893627,0.00163860350733,0.00374089653158,0.014374960236
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,190.2,9.885,35.271,0.4608,0.00011436,0.996,0.397993399206,0.0010955410785,0.00387384506028,0.0138750301872
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,190.8,9.885,35.271,0.4896,0.000125796,1.079,0.389789015452,0.00169980894279,0.00353378807309,0.0137259974124
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,191.5,9.886,35.272,0.504,0.000118172,1.162,0.389789015452,0.00169980894279,0.00353378807309,0.0137259974124
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,192.1,9.886,35.271,0.504,0.000118172,1.162,0.398199855252,0.00243318768129,0.00414513556711,0.0136899877296
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,192.7,9.886,35.271,0.4752,0.000121984,1.162,0.403082989565,0.00156562779582,0.00419205857724,0.01423302426
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,193.6,9.886,35.271,0.4968,0.000125796,1.079,0.411413042217,0.00161868457863,0.00343751500058,0.0138437517036
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,194.0,9.886,35.271,0.4968,0.000125796,1.079,0.411413042217,0.00161868457863,0.00343751500058,0.0138437517036
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,195.0,9.887,35.271,0.4752,0.000127702,1.162,0.39860827917,0.00180737115777,0.00410333633395,0.01410817317
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,195.6,9.886,35.272,0.4824,0.00012389,1.162,0.401521104693,0.00156906833805,0.0036791415355,0.0140960823276
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,196.5,9.886,35.272,0.4824,0.000120078,1.079,0.401521104693,0.00156906833805,0.0036791415355,0.0140960823276
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,197.0,9.886,35.272,0.4824,0.000120078,1.079,0.39553387935,0.00133728444045,0.00310959327463,0.0139063086708
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,197.7,9.887,35.271,0.4896,0.000129608,1.079,0.40788533673,0.00154751967882,0.00397254518503,0.014247480702
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,198.5,9.887,35.271,0.4896,0.000118172,1.079,0.402014803934,0.00223291190727,0.00378754986924,0.0140479818024
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,199.4,9.887,35.271,0.4896,0.000120078,1.079,0.402014803934,0.00223291190727,0.00378754986924,0.0140479818024
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,199.9,9.887,35.271,0.4896,0.000120078,1.079,0.394586874442,0.00183217927806,0.00290005776389,0.0130218372648
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,200.5,9.887,35.272,0.4896,0.000125796,1.079,0.39606348399,0.00216337673799,0.00352381019162,0.0133440844992
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,201.4,9.887,35.272,0.4896,0.000121984,1.079,0.393725144857,0.00127933846605,0.00324038442355,0.0139759624368
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,202.3,9.888,35.271,0.4968,0.000121984,1.162,0.383878089083,0.00141677907408,0.0029345758403,0.0126325647084
