datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,111.7,9.659,35.226,0.5976,0.000146762,1.079,1.55628362986,0.00239679036612,0.01887707304,0.502084321502
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,112.4,9.659,35.226,0.5904,0.000144856,0.996,1.54901727466,0.00247302553869,0.0190669224603,0.503644040172
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,112.7,9.659,35.226,0.5904,0.000144856,0.996,1.54901727466,0.00247302553869,0.0190669224603,0.503644040172
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,113.5,9.658,35.226,0.5976,0.000146762,1.162,1.40272970132,0.00218818485828,0.0173531539007,0.44160908195
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,114.4,9.659,35.225,0.5832,0.00014295,1.079,1.39480807259,0.00202104693837,0.01598726283,0.439412754144
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,115.4,9.659,35.226,0.5904,0.000144856,1.162,0.773667104535,0.00161868457863,0.00881990786923,0.179473573297
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,116.1,9.659,35.226,0.576,0.000144856,1.162,0.7069055026,0.00185535766782,0.00784099679587,0.152894747569
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,116.6,9.659,35.226,0.576,0.000148668,1.245,0.7069055026,0.00185535766782,0.00784099679587,0.152894747569
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,117.2,9.659,35.226,0.576,0.000148668,1.245,0.684294077353,0.00157558726017,0.00650962380161,0.135529669439
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,117.9,9.659,35.226,0.576,0.000135326,1.079,0.667265941706,0.002390271444,0.00757483006601,0.131172760664
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,118.5,9.659,35.225,0.5688,0.000141044,1.245,0.667265941706,0.002390271444,0.00757483006601,0.131172760664
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,119.1,9.658,35.226,0.5688,0.000141044,1.245,0.652284413823,0.00186205767111,0.00744889302158,0.127596762602
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,119.9,9.658,35.226,0.5688,0.000139138,1.245,0.653433386603,0.00229411734273,0.00764629327109,0.128889694206
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,120.6,9.658,35.225,0.5976,0.000158198,1.079,0.653433386603,0.00229411734273,0.00764629327109,0.128889694206
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,121.1,9.658,35.226,0.5976,0.000158198,1.079,0.666565786419,0.00210543076359,0.00882961607822,0.132220458443
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,121.9,9.658,35.226,0.5904,0.000144856,1.162,0.666444605696,0.00240512009994,0.00619896111386,0.126203161594
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,122.3,9.658,35.226,0.5904,0.000144856,1.162,0.666444605696,0.00240512009994,0.00619896111386,0.126203161594
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,123.0,9.659,35.225,0.612,0.000146762,1.162,0.623973006428,0.00205744425354,0.00789034685825,0.118738906322
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,123.7,9.659,35.225,0.5832,0.00013342,1.162,0.605751016253,0.002100541572,0.0070519351428,0.112384905797
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,124.6,9.659,35.226,0.5688,0.000144856,1.162,0.611742729771,0.00228596869008,0.00607814784641,0.109813499032
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,125.6,9.66,35.225,0.5688,0.000139138,1.162,0.609938483453,0.00184050901188,0.00649964592014,0.105523878424
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,125.8,9.66,35.225,0.5688,0.000139138,1.162,0.609938483453,0.00184050901188,0.00649964592014,0.105523878424
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,126.8,9.662,35.226,0.5832,0.000148668,1.162,0.594467744504,0.00186205767111,0.0065144779061,0.103308362976
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,127.5,9.662,35.226,0.576,0.000146762,1.245,0.60784699394,0.00177930357642,0.00505501048764,0.104706958028
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,128.5,9.662,35.226,0.5832,0.000148668,1.162,0.605670229104,0.00204748478919,0.00597459361716,0.104493002687
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,129.6,9.662,35.226,0.5904,0.000135326,1.245,0.590118703006,0.00196310096397,0.00607814784641,0.0995113127736
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,130.4,9.662,35.226,0.576,0.000154386,1.162,0.563611541929,0.00157395752964,0.00536054939842,0.095567595396
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,130.8,9.662,35.226,0.576,0.000154386,1.162,0.563611541929,0.00157395752964,0.00536054939842,0.095567595396
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,131.7,9.662,35.226,0.5904,0.000167728,1.079,0.556592036354,0.00199949827914,0.00461112959873,0.0873489766968
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,132.6,9.662,35.226,0.6048,0.000137232,1.162,0.536444619138,0.0017709738426,0.0052990640748,0.0819972018684
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,132.9,9.662,35.226,0.6048,0.000137232,1.162,0.536444619138,0.0017709738426,0.0052990640748,0.0819972018684
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,133.8,9.662,35.226,0.5976,0.000141044,1.162,0.531889121594,0.00171139813767,0.0051930827933,0.077260482936
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,134.6,9.662,35.225,0.576,0.000141044,1.245,0.514739805225,0.00170976840714,0.00446065235935,0.0728002763124
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,135.1,9.662,35.226,0.576,0.000141044,1.245,0.514739805225,0.00170976840714,0.00446065235935,0.0728002763124
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,136.0,9.662,35.226,0.576,0.000141044,1.162,0.525569771307,0.00174453599178,0.00451000242173,0.0669653934768
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,136.5,9.661,35.226,0.576,0.000141044,1.162,0.525569771307,0.00174453599178,0.00451000242173,0.0669653934768
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,137.2,9.662,35.227,0.5976,0.000139138,1.079,0.506571326871,0.00171139813767,0.00476888799485,0.0597006371052
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,138.1,9.663,35.226,0.5544,0.000137232,1.162,0.502303072522,0.00146965477572,0.00415996755307,0.0553870976568
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,138.5,9.663,35.226,0.5544,0.000137232,1.162,0.502303072522,0.00146965477572,0.00415996755307,0.0553870976568
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,139.3,9.664,35.226,0.5976,0.000137232,1.079,0.477559764188,0.00191511445392,0.00494633248142,0.0504942491508
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,140.1,9.664,35.226,0.6048,0.000146762,1.162,0.471527657095,0.00157558726017,0.00493419722018,0.047444728422
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,140.6,9.664,35.226,0.6048,0.000146762,1.162,0.471527657095,0.00157558726017,0.00493419722018,0.047444728422
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,141.3,9.665,35.226,0.5832,0.000146762,1.162,0.470217110019,0.00170650894608,0.00412302242441,0.0448564996152
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,142.1,9.665,35.226,0.6048,0.000165822,1.162,0.450724966341,0.00161379538704,0.00332155583762,0.0426817250496
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,143.0,9.664,35.226,0.576,0.000139138,1.162,0.445882225602,0.00179578196289,0.00467288459482,0.0408744069552
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,143.5,9.664,35.226,0.576,0.000139138,1.162,0.445882225602,0.00179578196289,0.00467288459482,0.0408744069552
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,144.1,9.665,35.226,0.576,0.000175352,1.162,0.469310498685,0.00164349269892,0.00428806197727,0.0382286152248
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,144.9,9.665,35.226,0.5904,0.000146762,1.162,0.468982861916,0.00159061699728,0.00373577275462,0.038065126008
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,145.7,9.663,35.226,0.612,0.000146762,1.079,0.452322756613,0.00157395752964,0.00433741203965,0.0371903798448
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,145.9,9.663,35.226,0.612,0.000146762,1.079,0.452322756613,0.00157395752964,0.00433741203965,0.0371903798448
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,146.7,9.664,35.226,0.576,0.000146762,0.996,0.441860820874,0.0013454330931,0.00391591396591,0.0376132964844
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,147.3,9.665,35.226,0.5544,0.000150574,1.162,0.45556770708,0.00162864404298,0.00451998030319,0.0401510591664
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,147.7,9.665,35.226,0.5544,0.000150574,1.162,0.45556770708,0.00162864404298,0.00451998030319,0.0401510591664
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,148.4,9.664,35.226,0.576,0.000156292,1.162,0.458480532603,0.00150605209089,0.00469985184202,0.0412444918704
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,149.3,9.664,35.226,0.5904,0.000160104,1.245,0.466891372403,0.00103252483134,0.0043398390919,0.0455582941632
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,149.5,9.664,35.226,0.5904,0.000160104,1.245,0.466891372403,0.00103252483134,0.0043398390919,0.0455582941632
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,150.4,9.665,35.226,0.612,0.000146762,1.162,0.461720994895,0.00145969531137,0.00487486927634,0.0483097493424
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,151.2,9.665,35.226,0.6048,0.000146762,1.162,0.483470690557,0.00159550618887,0.00494390542918,0.0541062568956
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,151.6,9.665,35.226,0.6048,0.000146762,1.162,0.483470690557,0.00159550618887,0.00494390542918,0.0541062568956
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,152.2,9.663,35.225,0.5904,0.00014295,1.162,0.478749130541,0.00203915505537,0.00481581100498,0.0506359222824
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,152.9,9.663,35.225,0.5904,0.000141044,1.079,0.463938153305,0.00144973584702,0.0046432206229,0.0481247068848
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,153.3,9.663,35.226,0.5904,0.000141044,1.079,0.463938153305,0.00144973584702,0.0046432206229,0.0481247068848
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,153.9,9.664,35.226,0.5832,0.000146762,1.079,0.469804197926,0.00142166826567,0.00409093140024,0.0461807097024
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,154.7,9.664,35.226,0.576,0.00014295,1.079,0.46594885567,0.00159387645834,0.0048897012623,0.0427248315312
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,155.5,9.664,35.225,0.5832,0.00014295,1.162,0.456384554915,0.00170650894608,0.00360525127817,0.043755707268
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,156.4,9.665,35.226,0.6048,0.00014295,1.079,0.459997535726,0.00155240887041,0.00430774806773,0.0447771206064
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,156.6,9.665,35.226,0.6048,0.00014295,1.079,0.459997535726,0.00155240887041,0.00430774806773,0.0447771206064
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,157.3,9.664,35.226,0.6048,0.000146762,1.245,0.435869107356,0.00163190350404,0.00409335845249,0.0405789698496
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,158.0,9.664,35.226,0.576,0.000144856,1.245,0.457165497351,0.00149609262654,0.00518795901634,0.0377646948588
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,158.7,9.664,35.226,0.6192,0.00014295,1.162,0.460693202838,0.00164349269892,0.00365460134054,0.0371183604792
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,159.0,9.664,35.226,0.6192,0.00014295,1.162,0.460693202838,0.00164349269892,0.00365460134054,0.0371183604792
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,159.7,9.665,35.226,0.5688,0.00015248,1.162,0.461720994895,0.00151601155524,0.00394045416086,0.0431934830964
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,160.4,9.664,35.226,0.5976,0.000139138,0.996,0.455810068525,0.0010375951041,0.00493419722018,0.036774560004
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,160.7,9.664,35.226,0.5976,0.000139138,0.996,0.455810068525,0.0010375951041,0.00493419722018,0.036774560004
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,161.5,9.665,35.225,0.5832,0.000139138,1.328,0.443584280043,0.00176264410878,0.0049956825438,0.035373599352
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,162.2,9.664,35.225,0.576,0.000139138,1.245,0.437018080135,0.0020607037146,0.00402189524741,0.0353063111856
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,162.5,9.664,35.225,0.576,0.000139138,1.245,0.437018080135,0.0020607037146,0.00402189524741,0.0353063111856
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,163.3,9.662,35.226,0.5832,0.000144856,1.245,0.455608100654,0.00116996543937,0.00569116784909,0.0367409159208
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,163.9,9.662,35.226,0.5976,0.000144856,1.162,0.43648398732,0.00178582249854,0.00518795901634,0.033482433894
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,164.5,9.663,35.225,0.6048,0.000141044,1.162,0.43648398732,0.00178582249854,0.00518795901634,0.033482433894
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,165.0,9.663,35.225,0.6048,0.000141044,1.162,0.438000990443,0.00149790343824,0.00393074595187,0.0306994373868
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,165.6,9.658,35.225,0.5688,0.000148668,1.245,0.425855989109,0.0021765956634,0.00322797948984,0.0286713299964
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,166.5,9.659,35.225,0.5904,0.000144856,1.162,0.433651948945,0.00167337109197,0.00433255793515,0.0277508489076
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,167.4,9.66,35.225,0.5832,0.00014295,1.079,0.429262513874,0.00211031995518,0.0041278765289,0.0325740436476
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,167.6,9.66,35.225,0.5832,0.00014295,1.079,0.429262513874,0.00211031995518,0.0041278765289,0.0325740436476
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,168.5,9.661,35.225,0.6048,0.000154386,1.079,0.441860820874,0.00193992257421,0.00487486927634,0.0328021925868
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,169.3,9.661,35.225,0.576,0.000144856,1.162,0.439724449612,0.00157232779911,0.00391591396591,0.0301348476156
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,169.7,9.661,35.225,0.576,0.000144856,1.162,0.439724449612,0.00157232779911,0.00391591396591,0.0301348476156
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,170.3,9.661,35.225,0.5616,0.000150574,0.996,0.420604824453,0.00155584941264,0.00451755325094,0.02481908247
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,171.1,9.658,35.225,0.5616,0.000188694,1.079,0.413464138155,0.00151601155524,0.00464564767514,0.0238552320552
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,172.0,9.651,35.224,0.5904,0.000169634,1.079,0.430945579469,0.00195477123015,0.00399465832774,0.02209864293
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,172.5,9.651,35.224,0.5904,0.000169634,1.079,0.430945579469,0.00195477123015,0.00399465832774,0.02209864293
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,173.1,9.647,35.224,0.5616,0.000150574,1.079,0.426470869073,0.0022164335208,0.00352623724387,0.0220458112056
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,173.9,9.647,35.224,0.5472,0.000148668,1.162,0.427417873981,0.00214689835152,0.00362008326413,0.021509871474
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,174.7,9.664,35.224,0.5904,0.00014295,1.162,0.42134088514,0.00147291423678,0.00408095351878,0.0207431543592
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,175.1,9.664,35.224,0.5904,0.00014295,1.162,0.42134088514,0.00147291423678,0.00408095351878,0.0207431543592
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,175.9,9.656,35.223,0.5688,0.000146762,0.996,0.411619498263,0.00158065753293,0.00360525127817,0.0208154365692
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,176.5,9.655,35.223,0.5688,0.000150574,1.079,0.411619498263,0.00158065753293,0.00360525127817,0.0208154365692
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,177.1,9.654,35.224,0.5688,0.000150574,1.079,0.405380935124,0.00167826028356,0.00375545884507,0.0211276957164
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,177.9,9.654,35.224,0.5616,0.000144856,1.162,0.416215389381,0.00190352525904,0.0031368301943,0.0218678655468
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,178.4,9.659,35.224,0.5616,0.000144856,1.162,0.416215389381,0.00190352525904,0.0031368301943,0.0218678655468
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,179.1,9.663,35.224,0.5832,0.000144856,1.162,0.420111125212,0.00129255739146,0.00389622787546,0.020445351654
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,179.8,9.663,35.224,0.5904,0.000144856,1.079,0.431600853007,0.00191167391169,0.00435952518235,0.0205173710196
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,180.5,9.666,35.226,0.5688,0.000141044,1.162,0.431600853007,0.00191167391169,0.00435952518235,0.0205173710196
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,181.0,9.663,35.224,0.5688,0.000141044,1.162,0.419330182776,0.00201434693508,0.00391834101816,0.0192412614576
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,181.7,9.663,35.224,0.5976,0.000141044,1.245,0.414940747704,0.00198953881479,0.00385658602207,0.021286453734
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,182.4,9.668,35.225,0.6192,0.000144856,1.079,0.414940747704,0.00198953881479,0.00385658602207,0.021286453734
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,182.9,9.668,35.225,0.6192,0.000144856,1.079,0.421426160463,0.00177930357642,0.00396256730357,0.0204235355688
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,183.7,9.666,35.226,0.576,0.00014295,1.162,0.42552835234,0.00130577631687,0.00374817768833,0.021440217708
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,184.5,9.665,35.225,0.5688,0.000137232,1.162,0.40981076377,0.00193992257421,0.0039256221749,0.017864219646
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,184.9,9.665,35.225,0.5688,0.000137232,1.162,0.40981076377,0.00193992257421,0.0039256221749,0.017864219646
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,185.6,9.666,35.225,0.5976,0.000137232,1.079,0.423023950735,0.00164512242945,0.00366673660178,0.0172828078332
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,186.5,9.659,35.227,0.576,0.000144856,1.245,0.416623813299,0.00220140378369,0.00435952518235,0.0161749186872
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,186.7,9.659,35.227,0.576,0.000144856,1.245,0.416623813299,0.00220140378369,0.00435952518235,0.0161749186872
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,187.7,9.663,35.224,0.5832,0.000148668,1.245,0.413298075683,0.00196961988609,0.00429318575424,0.0167034987756
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,188.7,9.651,35.227,0.54,0.000141044,1.162,0.400991500052,0.00158880618558,0.0033487927573,0.0162566632956
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,189.5,9.648,35.223,0.5616,0.000144856,1.079,0.409649189473,0.00170976840714,0.00388382294174,0.0171240498156
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,190.5,9.659,35.223,0.5832,0.00014295,1.079,0.423638830699,0.00148794397389,0.00438190799753,0.0175637884968
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,190.7,9.659,35.223,0.5832,0.00014295,1.079,0.423638830699,0.00148794397389,0.00438190799753,0.0175637884968
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,191.6,9.668,35.224,0.5976,0.000141044,1.162,0.416502632576,0.00116507624778,0.00401946819516,0.0158216558136
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,192.4,9.651,35.222,0.5688,0.00014295,1.162,0.407144787868,0.00137205202509,0.00403915428562,0.015033385458
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,193.3,9.635,35.219,0.54,0.000131514,1.162,0.42355804355,0.00147635477901,0.00501051452976,0.0158721219384
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,194.2,9.632,35.218,0.5544,0.000135326,1.079,0.41826648532,0.00160220619216,0.00462353453244,0.01591522842
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,194.5,9.632,35.218,0.5544,0.000135326,1.079,0.41826648532,0.00160220619216,0.00462353453244,0.01591522842
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,195.3,9.626,35.22,0.54,0.000148668,1.245,0.406938331821,0.00232562546631,0.00305296205551,0.014598377976
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,195.9,9.626,35.22,0.54,0.000141044,1.162,0.394999786534,0.0022345416378,0.0043398390919,0.0148267897596
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,196.6,9.626,35.219,0.5544,0.000131514,1.079,0.400618981534,0.00163353323457,0.00361495948716,0.0152520719988
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,197.0,9.626,35.219,0.5544,0.000131514,1.079,0.400618981534,0.00163353323457,0.00361495948716,0.0152520719988
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,197.8,9.628,35.217,0.54,0.000137232,1.162,0.405955421514,0.00180085223565,0.00319588846567,0.0147426795516
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,198.6,9.614,35.218,0.4896,0.000127702,1.162,0.398527492021,0.00176101437825,0.00391591396591,0.0150431107008
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,198.8,9.614,35.218,0.4896,0.000127702,1.162,0.398527492021,0.00176101437825,0.00391591396591,0.0150431107008
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,199.7,9.605,35.21,0.5472,0.00014295,1.079,0.405708571893,0.00171972787149,0.00339814281967,0.0155716907892
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,200.4,9.606,35.212,0.5184,0.000129608,1.162,0.403042595991,0.00189012525246,0.00397982634178,0.013939952754
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,201.3,9.585,35.211,0.504,0.000129608,1.079,0.404025506298,0.00209221183818,0.00444851709811,0.0151343177076
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,201.5,9.585,35.211,0.504,0.000129608,1.079,0.404025506298,0.00209221183818,0.00444851709811,0.0151343177076
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,202.4,9.567,35.207,0.4752,0.00013342,1.079,0.393316720939,0.0020407847859,0.00381721384116,0.015677354238
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,203.1,9.579,35.211,0.4752,0.00013342,1.245,0.38904846659,0.00158228726346,0.00370880550742,0.0157183579644
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,203.5,9.579,35.211,0.4752,0.00013342,1.245,0.38904846659,0.00158228726346,0.00370880550742,0.0157183579644
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,204.1,9.552,35.203,0.4536,0.000121984,1.079,0.407472424637,0.00144973584702,0.00265088039976,0.0146225596608
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,204.8,9.552,35.203,0.4608,0.000135326,1.245,0.394586874442,0.001249460073,0.00375815556979,0.01443015756
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,205.6,9.549,35.204,0.4536,0.000137232,1.328,0.404640386262,0.00248298500304,0.00335121980954,0.0136637032896
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,205.8,9.549,35.204,0.4536,0.000137232,1.328,0.404640386262,0.00248298500304,0.00335121980954,0.0136637032896
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,206.7,9.55,35.203,0.468,0.000129608,1.162,0.387571857042,0.00124294115088,0.00473194286618,0.013211873766
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,207.5,9.549,35.203,0.4608,0.000135326,1.162,0.401646773591,0.00195151176909,0.00445579825486,0.0138077420208
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,208.3,9.536,35.199,0.4536,0.00013342,1.162,0.409034309509,0.00180574142724,0.00498840138706,0.0141249952116
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,209.1,9.527,35.196,0.4536,0.000125796,1.162,0.383671633036,0.00149953316877,0.0038072359597,0.0139231307124
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,209.9,9.467,35.187,0.4104,0.000125796,1.162,0.399716858375,0.00175449545613,0.00416239460532,0.0140216973624
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,210.3,9.467,35.187,0.4104,0.000125796,1.162,0.399716858375,0.00175449545613,0.00416239460532,0.0140216973624
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,210.9,9.403,35.174,0.3384,0.000121984,1.245,0.405012904781,0.00140174933697,0.00412544947666,0.0142884844284
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,211.5,9.403,35.174,0.3096,0.000125796,1.079,0.39918276556,0.0012114330273,0.00311444737913,0.01579037733
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,212.4,9.361,35.169,0.2592,0.00011436,1.162,0.40254889675,0.00172787652414,0.00335364686179,0.01482442416
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,213.2,9.298,35.16,0.2304,0.000125796,1.245,0.403042595991,0.00135539255745,0.00262876725706,0.0146585693436
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,213.6,9.298,35.16,0.2304,0.000125796,1.245,0.403042595991,0.00135539255745,0.00262876725706,0.0146585693436
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,214.2,9.287,35.158,0.2016,0.000110548,1.328,0.395735847221,0.00226279030032,0.00479612491452,0.0150431107008
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,214.9,9.287,35.158,0.1584,0.00018107,1.328,0.411166192596,0.00152271155853,0.0042387119149,0.0154610332968
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,215.7,9.249,35.156,0.1152,8.577e-05,1.245,0.402055197509,0.00149953316877,0.00354835038658,0.0155693251896
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,216.6,9.209,35.149,0.0864,8.9582e-05,1.411,0.411125799022,0.00192000364551,0.00453481228915,0.0161749186872
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,216.8,9.209,35.149,0.0864,8.9582e-05,1.411,0.411125799022,0.00192000364551,0.00453481228915,0.0161749186872
2017-04-28 15:30:34,51.57501166666667,-44.96838766666667,217.6,9.189,35.147,0.0648,0.000101018,1.328,0.394752936914,0.00176608465101,0.0056342669575,0.0156389789556
