datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,115.3,3.791,34.827,0.0216,8.3864e-05,1.66,0.523644344266,0.00333714488193,0.00703467610459,0.0621374675376
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,116.1,3.786,34.826,0.0144,9.1488e-05,1.66,0.515269409866,0.00274953648528,0.00744889302158,0.0608613579756
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,116.6,3.786,34.826,0.0072,8.7676e-05,1.494,0.504479837358,0.00253586070468,0.00655897386398,0.0623393320368
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,117.3,3.783,34.826,0.0072,8.7676e-05,1.494,0.50550314124,0.00240674983047,0.00664526905502,0.0591336817344
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,117.7,3.783,34.826,0.0,8.577e-05,1.577,0.50550314124,0.00240674983047,0.00664526905502,0.0591336817344
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,118.4,3.774,34.827,-0.0072,8.1958e-05,1.66,0.51560153481,0.0028719473562,0.0073774298165,0.0587538715764
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,119.0,3.764,34.827,0.0216,9.1488e-05,1.577,0.508213998891,0.00259706614014,0.00655897386398,0.0585112661952
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,119.8,3.764,34.827,0.0216,9.1488e-05,1.577,0.485642967219,0.00238357144071,0.0072763026395,0.0564539830764
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,120.4,3.76,34.827,0.0072,8.3864e-05,1.66,0.498528517414,0.00300268796094,0.00611752002732,0.0540918004536
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,121.0,3.752,34.828,0.0144,8.3864e-05,1.494,0.498528517414,0.00300268796094,0.00611752002732,0.0540918004536
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,121.8,3.752,34.828,0.0216,8.7676e-05,1.494,0.487406819962,0.00267656077377,0.00713580328159,0.0547142159928
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,122.5,3.745,34.829,0.0216,9.1488e-05,1.577,0.48835382487,0.00305411501322,0.00714578116306,0.0533011644984
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,123.1,3.75,34.83,0.0072,8.577e-05,1.494,0.490853738301,0.00333062595981,0.0072590436013,0.0541493633772
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,123.9,3.752,34.83,0.0216,8.3864e-05,1.494,0.493277352758,0.00311369071815,0.00681543238486,0.0503667696168
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,124.7,3.752,34.83,0.0072,8.577e-05,1.411,0.472227812383,0.0029679203763,0.0056515259957,0.0480285058344
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,125.3,3.752,34.83,0.0072,8.577e-05,1.411,0.483672658429,0.00277271487504,0.00577476631541,0.0483746719092
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,125.8,3.752,34.83,0.0144,8.0052e-05,1.411,0.483672658429,0.00277271487504,0.00577476631541,0.0483746719092
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,126.4,3.748,34.831,0.0144,8.3864e-05,1.494,0.470706321085,0.00257062828932,0.00588829842612,0.0463920366
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,127.2,3.74,34.832,0.0144,9.1488e-05,1.411,0.497173088588,0.00266841212112,0.00544199048496,0.0444504050172
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,127.5,3.74,34.832,0.0144,9.1488e-05,1.411,0.497173088588,0.00266841212112,0.00544199048496,0.0444504050172
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,128.3,3.741,34.833,0.0072,8.7676e-05,1.411,0.472308599531,0.00270969862788,0.00548405939059,0.045341973222
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,128.8,3.741,34.833,0.0072,8.7676e-05,1.411,0.477353308141,0.00255740936391,0.00634188752402,0.043758335712
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,129.3,3.741,34.834,0.0216,8.0052e-05,1.494,0.472676629875,0.00238031197965,0.00586618528342,0.0429458836716
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,130.0,3.74,34.835,0.0144,8.3864e-05,1.411,0.472676629875,0.00238031197965,0.00586618528342,0.0429458836716
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,130.6,3.74,34.835,0.0144,8.1958e-05,1.66,0.4628295741,0.00264179318913,0.00601396579807,0.042200982642
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,131.4,3.74,34.835,0.0072,8.3864e-05,1.411,0.469723410777,0.00268814996865,0.0056245587485,0.0415546482624
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,131.7,3.74,34.835,0.0072,8.3864e-05,1.411,0.469723410777,0.00268814996865,0.0056245587485,0.0415546482624
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,132.5,3.741,34.836,0.0144,8.3864e-05,1.577,0.464185002926,0.00273287701764,0.00624076034702,0.0402351693744
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,133.1,3.743,34.836,0.0144,8.1958e-05,1.577,0.457205890925,0.00300938796423,0.00534841413718,0.040730368224
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,133.5,3.743,34.836,0.0144,8.1958e-05,1.577,0.457205890925,0.00300938796423,0.00534841413718,0.040730368224
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,134.3,3.743,34.837,0.0072,8.577e-05,1.494,0.455608100654,0.00305248528269,0.00505743753989,0.0392642221608
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,134.7,3.743,34.837,0.0072,8.577e-05,1.494,0.464472246121,0.00249457419792,0.00542958555125,0.0374332480704
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,135.5,3.744,34.837,0.0144,9.53e-05,1.577,0.449248356792,0.00299109876606,0.00528665914109,0.039173015154
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,136.4,3.738,34.838,0.0216,8.1958e-05,1.411,0.464018940454,0.00303419608452,0.00613477906553,0.036957236862
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,136.7,3.738,34.838,0.0216,8.1958e-05,1.411,0.464018940454,0.00303419608452,0.00613477906553,0.036957236862
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,137.6,3.739,34.839,0.0216,7.624e-05,1.577,0.477232127419,0.00306244474704,0.00613235201328,0.0374739889524
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,138.5,3.74,34.839,0.0,8.3864e-05,1.411,0.458440139028,0.00287701762896,0.00599427970762,0.0355922858928
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,139.0,3.74,34.839,0.0144,8.1958e-05,1.66,0.442148064069,0.00309051232839,0.00655411975949,0.0347080773312
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,139.7,3.748,34.841,0.0144,8.1958e-05,1.66,0.446905529484,0.00319481508231,0.00603365188853,0.0361521444648
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,140.2,3.755,34.842,0.0144,8.1958e-05,1.494,0.446905529484,0.00319481508231,0.00603365188853,0.0361521444648
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,140.8,3.755,34.842,0.0144,8.1958e-05,1.494,0.450150479951,0.00283555004103,0.00694838091355,0.0345805977972
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,141.3,3.753,34.842,0.0144,8.1958e-05,1.494,0.445141676741,0.00310536098433,0.00571328099179,0.033845159166
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,142.0,3.749,34.843,0.0144,8.1958e-05,1.577,0.445141676741,0.00310536098433,0.00571328099179,0.033845159166
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,142.6,3.749,34.843,0.0144,8.0052e-05,1.577,0.445675769556,0.00304252581834,0.00690415462814,0.0337996870848
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,143.3,3.747,34.843,0.0144,8.0052e-05,1.577,0.446990804808,0.00283229057997,0.00635429245774,0.0326773414968
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,143.8,3.747,34.843,0.0144,8.1958e-05,1.66,0.446990804808,0.00283229057997,0.00635429245774,0.0326773414968
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,144.4,3.746,34.843,0.0072,8.0052e-05,1.577,0.442107670495,0.00336195300222,0.00603634861325,0.032655788256
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,145.2,3.747,34.845,0.0,8.0052e-05,1.577,0.437471385802,0.00319155562125,0.00750822096542,0.0319156184256
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,145.6,3.747,34.845,0.0,8.0052e-05,1.577,0.437471385802,0.00319155562125,0.00750822096542,0.0319156184256
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,146.4,3.745,34.844,0.0072,8.7676e-05,1.411,0.435501077012,0.00261046614672,0.00603365188853,0.0320307442728
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,147.0,3.745,34.844,0.0072,8.9582e-05,1.66,0.458480532603,0.00305574474375,0.00665497726402,0.0316535625588
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,147.6,3.738,34.845,0.0072,8.9582e-05,1.66,0.43508816492,0.00286198789185,0.00766840641379,0.0311199884268
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,148.2,3.73,34.845,-0.0072,7.8146e-05,1.577,0.43508816492,0.00286198789185,0.00766840641379,0.0311199884268
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,149.1,3.73,34.845,0.0072,7.8146e-05,1.411,0.43870114573,0.00293659333389,0.00619410700937,0.030944671212
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,149.7,3.728,34.844,0.0144,7.624e-05,1.494,0.436609656218,0.00312202045197,0.00580685733958,0.0306826153452
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,150.3,3.731,34.847,0.0144,7.624e-05,1.494,0.433405099325,0.0023323254696,0.00570087605808,0.0301106659308
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,150.9,3.734,34.847,0.0072,7.8146e-05,1.577,0.433405099325,0.0023323254696,0.00570087605808,0.0301106659308
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,151.5,3.734,34.847,0.0,8.1958e-05,1.494,0.435173440243,0.00229918761549,0.00625073822849,0.0301083003312
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,152.3,3.735,34.847,0.0072,7.8146e-05,1.411,0.427947478622,0.00350772334407,0.00501806535898,0.0295797202428
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,152.7,3.735,34.847,0.0072,7.8146e-05,1.411,0.427947478622,0.00350772334407,0.00501806535898,0.0295797202428
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,153.5,3.749,34.851,0.0,8.7676e-05,1.577,0.432215732971,0.00269647970247,0.00507712363034,0.0295605326016
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,154.2,3.745,34.85,0.0,8.0052e-05,1.411,0.429181726725,0.00302260688964,0.0051758237551,0.0291709972008
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,154.6,3.745,34.85,0.0,8.0052e-05,1.411,0.429181726725,0.00302260688964,0.0051758237551,0.0291709972008
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,155.5,3.742,34.851,0.0216,7.8146e-05,1.577,0.437839416146,0.00311532044868,0.00598942560312,0.0296109987264
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,156.3,3.741,34.851,0.0072,8.3864e-05,1.411,0.442148064069,0.00277271487504,0.00522517381747,0.0280943865384
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,156.9,3.733,34.85,0.0072,7.624e-05,1.577,0.435047771345,0.00250109312004,0.00469257068527,0.0279984483324
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,157.4,3.733,34.85,0.0072,7.624e-05,1.577,0.426636931545,0.00204422532813,0.00450514831723,0.0278541467568
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,158.2,3.733,34.852,0.0,7.624e-05,1.411,0.426636931545,0.00204422532813,0.00450514831723,0.0278541467568
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,158.7,3.733,34.852,0.0,7.624e-05,1.494,0.42216222115,0.00256573909773,0.00524243285568,0.027159711852
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,159.6,3.736,34.853,0.0,7.624e-05,1.494,0.432462582592,0.00304741500993,0.00436707601157,0.026765445252
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,160.1,3.736,34.853,0.0,7.624e-05,1.411,0.432462582592,0.00304741500993,0.00436707601157,0.026765445252
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,160.7,3.744,34.855,0.0,7.8146e-05,1.577,0.422655920391,0.00284550950538,0.00523488202646,0.0271909903356
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,161.6,3.751,34.856,0.0072,8.1958e-05,1.494,0.419949550915,0.0029099744019,0.00628282925266,0.0270658764012
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,162.3,3.753,34.856,0.0072,8.1958e-05,1.494,0.433037068981,0.00297462037959,0.00554069060971,0.0266789694444
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,162.8,3.753,34.856,-0.0072,7.624e-05,1.411,0.433037068981,0.00297462037959,0.00554069060971,0.0266789694444
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,163.5,3.746,34.856,0.0072,8.1958e-05,1.494,0.424258198838,0.00242159848641,0.0058365213115,0.0262153119228
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,164.3,3.75,34.857,0.0,7.4334e-05,1.577,0.443458611146,0.00312039072144,0.0066204591876,0.0253597534008
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,164.7,3.75,34.857,0.0,7.4334e-05,1.577,0.443458611146,0.00312039072144,0.0066204591876,0.0253597534008
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,165.6,3.747,34.856,0.0,8.3864e-05,1.494,0.432134945822,0.00294311225601,0.0052990640748,0.025547161458
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,166.2,3.75,34.858,0.0072,7.2428e-05,1.494,0.423724106022,0.00287701762896,0.00510436055002,0.0254869700904
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,167.1,3.756,34.859,-0.0072,9.53e-05,1.66,0.419330182776,0.00277434460557,0.00541502323776,0.0248359045116
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,167.5,3.756,34.859,-0.0072,9.53e-05,1.66,0.419330182776,0.00277434460557,0.00541502323776,0.0248359045116
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,168.4,3.758,34.858,0.0072,7.4334e-05,1.66,0.408212973499,0.00305737447428,0.00480583312351,0.0254028598824
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,169.0,3.758,34.858,0.0,7.8146e-05,1.66,0.428194328243,0.00273287701764,0.0049956825438,0.025013587326
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,169.7,3.759,34.859,0.0,7.8146e-05,1.66,0.43985011851,0.00310699071486,0.00543228227597,0.0247252470192
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,170.4,3.76,34.859,0.0,7.624e-05,1.411,0.43985011851,0.00310699071486,0.00543228227597,0.0247252470192
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,170.9,3.76,34.859,0.0,9.1488e-05,1.494,0.426309294776,0.0020607037146,0.00464807472739,0.0249560244024
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,171.4,3.76,34.859,0.0,9.1488e-05,1.494,0.426309294776,0.0020607037146,0.00464807472739,0.0249560244024
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,172.3,3.761,34.86,-0.0144,8.0052e-05,1.494,0.42495386595,0.00297462037959,0.00427322999131,0.0246724152948
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,172.9,3.761,34.86,0.0072,9.3394e-05,1.577,0.420524037304,0.00238683090177,0.00518795901634,0.023934611064
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,173.5,3.764,34.861,0.0072,9.3394e-05,1.577,0.415268384473,0.00320477454666,0.00498840138706,0.0239419707072
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,174.2,3.765,34.861,-0.0072,7.624e-05,1.577,0.415268384473,0.00320477454666,0.00498840138706,0.0239419707072
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,174.8,3.765,34.861,0.0,7.4334e-05,1.411,0.432915888258,0.00266334184836,0.0061889832324,0.02407654704
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,175.6,3.765,34.861,0.0,7.4334e-05,1.411,0.437018080135,0.00262694453319,0.00533600920346,0.0230645961
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,176.2,3.764,34.862,0.0,7.2428e-05,1.577,0.437018080135,0.00262694453319,0.00533600920346,0.0230645961
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,176.7,3.764,34.862,0.0,7.4334e-05,1.494,0.432790219361,0.00320966373825,0.00478614703306,0.0241075626792
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,177.6,3.764,34.861,0.0,7.4334e-05,1.494,0.448875838274,0.00285709870026,0.0046604796611,0.022968657894
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,178.1,3.763,34.86,0.0,8.7676e-05,1.494,0.448875838274,0.00285709870026,0.0046604796611,0.022968657894
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,178.7,3.763,34.86,-0.0072,7.4334e-05,1.494,0.443952310387,0.00248787419463,0.00612507085654,0.0225767568936
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,179.3,3.762,34.862,-0.0072,7.4334e-05,1.494,0.41961742597,0.00237361197636,0.00638395642966,0.0220889176872
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,180.0,3.763,34.861,0.0072,7.8146e-05,1.494,0.41961742597,0.00237361197636,0.00638395642966,0.0220889176872
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,180.6,3.763,34.861,0.0,7.4334e-05,1.66,0.427539054704,0.00265012292295,0.00492664639097,0.021762202098
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,181.6,3.762,34.861,0.0,7.0522e-05,1.494,0.42971581954,0.00320640427719,0.00526697305063,0.0225793853376
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,182.5,3.762,34.862,0.0144,8.1958e-05,1.577,0.41826648532,0.00252934178256,0.00642575566282,0.0216804574896
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,183.4,3.762,34.862,0.0144,8.1958e-05,1.577,0.418800578135,0.00287031762567,0.00689417674668,0.0218247590652
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,183.9,3.762,34.862,-0.0144,7.4334e-05,1.577,0.418800578135,0.00287031762567,0.00689417674668,0.0218247590652
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,184.6,3.76,34.862,0.0144,7.4334e-05,1.577,0.432669038638,0.00250109312004,0.00602394367954,0.0219136004724
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,185.4,3.759,34.863,0.0072,7.2428e-05,1.66,0.431479672284,0.0031417582995,0.00640849662461,0.022379886438
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,186.3,3.759,34.862,0.0072,7.2428e-05,1.66,0.439235238546,0.00229755788496,0.00524243285568,0.021214171524
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,186.8,3.759,34.862,0.0,7.2428e-05,1.577,0.439235238546,0.00229755788496,0.00524243285568,0.021214171524
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,187.8,3.759,34.862,-0.0072,7.4334e-05,1.411,0.428728421058,0.00259217694855,0.00594007554074,0.020781792486
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,188.5,3.759,34.863,-0.0072,8.3864e-05,1.577,0.41178107256,0.00280404191745,0.00565395304795,0.0216276257652
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,189.3,3.761,34.864,-0.0072,8.3864e-05,1.577,0.407553211786,0.00228922815114,0.00541502323776,0.0213345542592
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,189.8,3.761,34.864,-0.0072,7.4334e-05,1.743,0.407553211786,0.00228922815114,0.00541502323776,0.0213345542592
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,190.6,3.76,34.865,-0.0072,7.2428e-05,1.328,0.418594122089,0.00270480943629,0.0054223043945,0.0219088692732
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,191.3,3.759,34.864,-0.0072,7.2428e-05,1.577,0.420524037304,0.00280078245639,0.00517069997813,0.0217934805816
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,192.3,3.759,34.864,0.0,7.0522e-05,1.494,0.422328283622,0.00274609594305,0.00522760086972,0.0203515162032
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,192.7,3.759,34.864,0.0,7.0522e-05,1.494,0.422328283622,0.00274609594305,0.00522760086972,0.0203515162032
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,193.6,3.758,34.864,0.0144,7.8146e-05,1.577,0.408046911027,0.00252590124033,0.00612507085654,0.0214281268656
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,194.4,3.756,34.864,0.0072,7.0522e-05,1.577,0.430658336274,0.00272291755329,0.0057256859255,0.021718832772
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,195.3,3.751,34.864,0.0,7.624e-05,1.66,0.42076639875,0.00291993386625,0.00569116784909,0.0217164671724
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,196.2,3.747,34.863,0.0,7.624e-05,1.577,0.430985973043,0.00273450674817,0.00560487265805,0.020654312952
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,196.7,3.747,34.863,0.0,7.624e-05,1.577,0.430985973043,0.00273450674817,0.00560487265805,0.020654312952
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,197.6,3.746,34.862,0.0,7.2428e-05,1.494,0.405587391171,0.00277760406663,0.00503775144943,0.0210291290664
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,198.2,3.744,34.863,-0.0072,8.1958e-05,1.577,0.416049326909,0.00296629064577,0.00506714574888,0.0206183032692
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,199.1,3.741,34.863,-0.0072,8.1958e-05,1.577,0.425649533063,0.00233721466119,0.00632462848582,0.0205631059452
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,199.6,3.741,34.863,-0.0144,8.0052e-05,1.577,0.425649533063,0.00233721466119,0.00632462848582,0.0205631059452
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,200.5,3.733,34.862,0.0,7.624e-05,1.494,0.422943163586,0.00209221183818,0.00543470932822,0.020123367264
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,201.1,3.725,34.863,0.0,8.3864e-05,1.411,0.435047771345,0.00219488486157,0.00704465398606,0.0205462839036
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,202.1,3.723,34.862,0.0216,8.0052e-05,1.577,0.426636931545,0.00297299064906,0.0047885740853,0.0199982533296
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,202.5,3.723,34.862,0.0216,8.0052e-05,1.577,0.426636931545,0.00297299064906,0.0047885740853,0.0199982533296
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,203.4,3.721,34.862,0.0216,7.4334e-05,1.577,0.421506947612,0.00196799015556,0.0058365213115,0.0201953866296
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,204.1,3.718,34.861,0.0072,7.624e-05,1.577,0.42946896992,0.00168984947844,0.00431529889694,0.0201520173036
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,204.6,3.718,34.861,0.0072,7.624e-05,1.577,0.42946896992,0.00168984947844,0.00431529889694,0.0201520173036
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,205.4,3.715,34.861,-0.0072,8.0052e-05,1.494,0.416830269345,0.00284043923262,0.00532360426975,0.0194118474732
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,206.3,3.714,34.861,0.0,7.8146e-05,1.577,0.424545442033,0.00231077681037,0.00504503260618,0.0198515861544
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,207.0,3.711,34.86,0.0072,8.0052e-05,1.577,0.40115307435,0.00226604976138,0.00476888799485,0.0193902942324
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,207.5,3.711,34.86,0.0072,8.0052e-05,1.577,0.425815595535,0.00259380667908,0.0045420934459,0.0199477872048
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,208.4,3.708,34.86,0.0,0.000102924,1.66,0.425815595535,0.00259380667908,0.0045420934459,0.0199477872048
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,208.9,3.708,34.86,0.0,7.8146e-05,1.577,0.418428059617,0.00295307172036,0.0047616068381,0.01893136791
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,209.5,3.704,34.86,0.0,7.8146e-05,1.577,0.426798505842,0.00336195300222,0.00495631036289,0.0195824334888
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,210.3,3.699,34.86,0.0072,8.1958e-05,1.494,0.426798505842,0.00336195300222,0.00495631036289,0.0195824334888
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,210.9,3.699,34.86,0.0,7.0522e-05,1.494,0.43787980972,0.00228089841732,0.00474192074765,0.0197220038652
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,211.6,3.696,34.859,0.0,7.0522e-05,1.494,0.423970955643,0.0022725686835,0.00498597433481,0.020781792486
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,212.2,3.695,34.859,0.0,7.4334e-05,1.494,0.423970955643,0.0022725686835,0.00498597433481,0.020781792486
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,212.8,3.695,34.859,0.0072,7.0522e-05,1.577,0.415021534852,0.00280241218692,0.00569602195358,0.019786926432
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,213.4,3.686,34.858,0.0072,7.0522e-05,1.577,0.413298075683,0.00245980661328,0.00614961105149,0.01935191895
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,214.2,3.672,34.859,0.0072,7.4334e-05,1.743,0.413298075683,0.00245980661328,0.00614961105149,0.01935191895
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,214.8,3.672,34.859,0.0072,7.4334e-05,1.494,0.416911056494,0.00285709870026,0.00547165445688,0.019531967364
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,215.5,3.672,34.858,0.0072,7.4334e-05,1.494,0.43369234252,0.00295144198983,0.00576748515866,0.019940690406
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,216.2,3.677,34.858,0.0,7.4334e-05,1.66,0.43369234252,0.00295144198983,0.00576748515866,0.019940690406
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,216.8,3.677,34.858,-0.0072,7.2428e-05,1.494,0.407719274258,0.00271295808894,0.00597459361716,0.0182632174452
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,217.8,3.676,34.858,0.0072,8.3864e-05,1.577,0.420236794109,0.0026781905043,0.00454937460264,0.0195440582064
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,218.6,3.674,34.858,0.0072,8.3864e-05,1.577,0.419168608478,0.00276927433281,0.00514373273093,0.0197482883052
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,219.1,3.675,34.859,0.0072,7.4334e-05,1.577,0.419168608478,0.00276927433281,0.00514373273093,0.0197482883052
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,219.7,3.675,34.859,0.0,7.2428e-05,1.494,0.404312749493,0.00271476890064,0.00573296708225,0.0198229361148
