datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,115.4,3.557,34.87,0.2376,6.8616e-05,1.245,1.91279282828,0.00481730236551,0.0444722267025,0.598844704786
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,116.4,3.557,34.871,0.2448,6.8616e-05,1.245,1.82251318976,0.00537358371975,0.0416169345689,0.569668187852
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,117.3,3.557,34.871,0.2592,6.8616e-05,1.328,1.77446278907,0.0045904076595,0.0390725747956,0.546578621534
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,117.6,3.557,34.871,0.2592,6.8616e-05,1.328,1.77446278907,0.0045904076595,0.0390725747956,0.546578621534
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,118.5,3.557,34.871,0.2592,6.671e-05,1.245,1.69670067041,0.00459710766279,0.0375659146945,0.523962700825
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,119.4,3.557,34.871,0.252,7.8146e-05,1.162,1.6310072541,0.00465505363719,0.0358648207412,0.500171339959
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,120.3,3.557,34.871,0.252,6.8616e-05,1.245,1.56079424565,0.00417663718605,0.0335224456494,0.477898956881
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,120.6,3.557,34.871,0.252,6.8616e-05,1.245,1.56079424565,0.00417663718605,0.0335224456494,0.477898956881
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,121.5,3.558,34.87,0.2304,7.0522e-05,1.328,1.50962456339,0.00414838852353,0.0307831126788,0.449284664119
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,122.4,3.558,34.871,0.2664,7.2428e-05,1.162,1.43227535682,0.00402434792208,0.028421321169,0.423412364138
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,123.5,3.559,34.871,0.252,6.8616e-05,1.245,1.3869313256,0.0033753530088,0.0274324322142,0.404175308191
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,124.5,3.558,34.872,0.2592,6.4804e-05,1.328,1.3436787839,0.00377753428737,0.025662302108,0.389379008382
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,124.9,3.558,34.872,0.2592,6.4804e-05,1.328,1.3436787839,0.00377753428737,0.025662302108,0.389379008382
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,125.8,3.558,34.871,0.252,6.8616e-05,1.162,1.3074053542,0.00371632885191,0.0244663046947,0.378939880192
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,126.4,3.558,34.87,0.252,6.8616e-05,1.162,1.28262165229,0.0039928397985,0.0227231418357,0.370781190016
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,127.1,3.557,34.871,0.2448,7.0522e-05,1.162,1.28262165229,0.0039928397985,0.0227231418357,0.370781190016
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,128.1,3.557,34.871,0.2736,6.8616e-05,1.245,1.24786522571,0.00342333951885,0.0228587870891,0.354535829029
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,128.7,3.558,34.87,0.2736,6.8616e-05,1.245,1.19345059298,0.0035292720033,0.0219392039596,0.33078074069
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,129.4,3.558,34.872,0.252,7.2428e-05,1.245,1.19345059298,0.0035292720033,0.0219392039596,0.33078074069
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,130.4,3.559,34.871,0.2592,6.8616e-05,1.162,1.14978962736,0.00369640992321,0.019589547711,0.310808246112
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,131.5,3.559,34.871,0.2592,6.8616e-05,1.245,1.11282053054,0.0033934611258,0.0184998012517,0.294168618526
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,132.6,3.559,34.871,0.2448,6.8616e-05,1.162,1.07765119187,0.00318992589072,0.0178315528661,0.284539313932
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,133.3,3.559,34.871,0.2448,6.8616e-05,1.162,1.03867139269,0.00390501543105,0.0160390399447,0.275741386175
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,134.0,3.559,34.871,0.2448,7.2428e-05,1.162,1.03867139269,0.00390501543105,0.0160390399447,0.275741386175
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,134.8,3.559,34.871,0.2376,6.4804e-05,1.162,1.00834479475,0.00357725851335,0.0168774516601,0.263576684498
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,135.5,3.559,34.871,0.2376,6.4804e-05,1.162,0.9888122575,0.00315515830608,0.0149689795758,0.255785713638
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,136.2,3.559,34.87,0.252,7.4334e-05,0.996,0.9888122575,0.00315515830608,0.0149689795758,0.255785713638
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,137.2,3.558,34.871,0.2448,7.0522e-05,1.079,0.987295254377,0.00334547461575,0.0152057520062,0.250842399007
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,138.3,3.558,34.871,0.252,6.8616e-05,1.245,0.950321669386,0.00314519884173,0.0142761909952,0.23868479413
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,139.3,3.558,34.871,0.252,6.671e-05,1.328,0.904856457446,0.00344814763914,0.0138422879878,0.224463072179
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,139.8,3.558,34.871,0.252,6.671e-05,1.328,0.904856457446,0.00344814763914,0.0138422879878,0.224463072179
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,140.7,3.558,34.871,0.252,6.8616e-05,1.162,0.897181678333,0.00334058542416,0.0132775938314,0.213639139787
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,141.4,3.558,34.87,0.252,6.8616e-05,1.162,0.868048934927,0.00334384488522,0.0122717155108,0.205788240403
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,142.2,3.558,34.871,0.2592,7.0522e-05,1.328,0.868048934927,0.00334384488522,0.0122717155108,0.205788240403
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,143.2,3.558,34.871,0.2808,6.8616e-05,1.411,0.855163384732,0.00351768280842,0.0125257469795,0.19957354741
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,144.4,3.558,34.871,0.2448,6.671e-05,1.245,0.830375194649,0.00289349601543,0.0116946164208,0.19022285788
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,145.5,3.558,34.871,0.252,6.4804e-05,1.162,0.804895825628,0.00353923146765,0.0105630707282,0.180653481809
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,146.0,3.558,34.871,0.252,6.4804e-05,1.162,0.804895825628,0.00353923146765,0.0105630707282,0.180653481809
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,147.0,3.558,34.871,0.2592,7.2428e-05,1.162,0.780848184407,0.00336702327498,0.00940914222055,0.169825081062
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,147.5,3.558,34.871,0.2592,7.2428e-05,1.162,0.780848184407,0.00336702327498,0.00940914222055,0.169825081062
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,148.6,3.559,34.871,0.2592,6.671e-05,1.162,0.747774823421,0.00289838520702,0.00978884106113,0.158431564855
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,149.9,3.559,34.87,0.288,8.0052e-05,1.162,0.723933638246,0.00301264742529,0.00977886317966,0.1471247873
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,151.0,3.559,34.871,0.2736,6.8616e-05,1.328,0.697139233974,0.00289512574596,0.00944851440146,0.136317939794
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,151.5,3.559,34.871,0.2736,6.8616e-05,1.328,0.697139233974,0.00289512574596,0.00944851440146,0.136317939794
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,152.5,3.558,34.871,0.2736,7.0522e-05,1.162,0.670340341526,0.00341500978503,0.00891348421702,0.128865775366
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,153.6,3.558,34.871,0.2664,6.671e-05,1.162,0.655978181782,0.00292500413901,0.00838088108482,0.121420707736
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,154.5,3.559,34.871,0.2664,6.671e-05,1.162,0.632630695849,0.00291504467466,0.00718272629172,0.115480161451
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,155.2,3.559,34.871,0.252,6.671e-05,1.411,0.632630695849,0.00291504467466,0.00718272629172,0.115480161451
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,156.4,3.559,34.871,0.2592,7.0522e-05,1.328,0.629924326372,0.00355733958465,0.0083193957612,0.109210271134
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,157.7,3.559,34.871,0.2808,7.0522e-05,1.494,0.610432182694,0.00270480943629,0.00764386621884,0.10630505198
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,158.5,3.559,34.871,0.2808,7.0522e-05,1.494,0.631522116643,0.00295633118142,0.00754516609409,0.108871464702
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,159.3,3.56,34.871,0.2736,6.671e-05,1.245,0.631522116643,0.00295633118142,0.00754516609409,0.108871464702
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,160.6,3.559,34.871,0.2664,6.8616e-05,1.411,0.635503127797,0.00275931486846,0.00787066076779,0.105521512824
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,161.6,3.559,34.872,0.2808,7.2428e-05,1.245,0.621962304064,0.0033355151514,0.00691143578489,0.103046307109
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,162.4,3.56,34.871,0.2808,7.2428e-05,1.245,0.619211052838,0.00237361197636,0.00645056553024,0.102159470104
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,163.0,3.56,34.872,0.2448,7.0522e-05,1.411,0.619211052838,0.00237361197636,0.00645056553024,0.102159470104
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,164.0,3.56,34.872,0.2376,7.2428e-05,1.577,0.616545076935,0.0025822174842,0.00606331586045,0.105108321427
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,164.5,3.561,34.872,0.2376,7.2428e-05,1.577,0.616545076935,0.0025822174842,0.00606331586045,0.105108321427
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,165.5,3.563,34.871,0.2448,7.0522e-05,1.494,0.61880262892,0.00313197991632,0.00750067013621,0.101438487914
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,166.7,3.564,34.872,0.2376,6.671e-05,1.411,0.613879101033,0.0027759743361,0.00696321289951,0.103649535007
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,167.8,3.562,34.871,0.2592,7.2428e-05,1.328,0.611168243381,0.0031815961569,0.00606331586045,0.0984730773936
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,168.5,3.563,34.87,0.2592,7.2428e-05,1.328,0.604314800278,0.00290019601872,0.00621136604758,0.0998501192052
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,169.2,3.563,34.872,0.252,7.2428e-05,1.411,0.604314800278,0.00290019601872,0.00621136604758,0.0998501192052
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,170.3,3.563,34.872,0.2448,7.0522e-05,1.245,0.617572868992,0.00280404191745,0.00603634861325,0.107114875577
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,171.5,3.563,34.871,0.2448,6.2898e-05,1.328,0.600091427679,0.00281237165127,0.0062631431622,0.105327007968
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,172.3,3.562,34.871,0.2448,6.2898e-05,1.328,0.623358126464,0.00296140145418,0.00609297983237,0.103574887198
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,173.1,3.562,34.872,0.2376,6.4804e-05,1.411,0.623358126464,0.00296140145418,0.00609297983237,0.103574887198
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,174.1,3.563,34.871,0.2376,6.671e-05,1.245,0.596231597247,0.00286361762238,0.00558006279062,0.0970913043828
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,174.4,3.563,34.871,0.2376,6.671e-05,1.245,0.596231597247,0.00286361762238,0.00558006279062,0.0970913043828
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,175.7,3.561,34.871,0.252,7.0522e-05,1.245,0.595495536561,0.00350446388301,0.00565907682492,0.0985067214768
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,176.7,3.562,34.872,0.2448,6.671e-05,1.494,0.579082280878,0.00316493668926,0.00516827292588,0.0957021717288
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,177.4,3.561,34.871,0.2448,6.671e-05,1.494,0.574199146565,0.00333714488193,0.00608812572787,0.0890190900144
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,178.2,3.561,34.871,0.2376,7.0522e-05,1.328,0.574199146565,0.00333714488193,0.00608812572787,0.0890190900144
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,179.1,3.561,34.871,0.2592,7.2428e-05,1.494,0.583799352719,0.00306733393863,0.00579202535362,0.09559650828
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,179.6,3.561,34.872,0.2592,7.2428e-05,1.494,0.583799352719,0.00306733393863,0.00579202535362,0.09559650828
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,180.5,3.562,34.872,0.2592,6.8616e-05,1.411,0.585976117555,0.00270969862788,0.0046604796611,0.100188925637
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,181.4,3.56,34.872,0.252,7.4334e-05,1.494,0.58741233353,0.0031236501825,0.00616444303745,0.101191151334
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,182.6,3.561,34.872,0.2592,7.0522e-05,1.494,0.583305653478,0.00270480943629,0.00589557958286,0.10212819162
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,183.6,3.562,34.871,0.2232,7.0522e-05,1.494,0.597420963601,0.00278919326151,0.00554069060971,0.104086908089
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,184.1,3.562,34.871,0.2232,7.0522e-05,1.494,0.597420963601,0.00278919326151,0.00554069060971,0.104086908089
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,185.0,3.562,34.872,0.2304,7.0522e-05,1.494,0.590037915858,0.00227093895297,0.00650719674936,0.0989272725168
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,185.5,3.562,34.872,0.2304,7.0522e-05,1.494,0.590037915858,0.00227093895297,0.00650719674936,0.0989272725168
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,186.5,3.56,34.872,0.2664,6.8616e-05,1.494,0.576411816801,0.00264686346189,0.00559732182883,0.0964591636008
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,187.7,3.559,34.872,0.2664,7.4334e-05,1.494,0.586097298278,0.00277271487504,0.00567390881088,0.0981245457192
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,188.9,3.559,34.871,0.2592,7.0522e-05,1.328,0.536812649482,0.0023504335866,0.00577233926316,0.077988561924
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,189.8,3.56,34.872,0.2592,7.0522e-05,1.411,0.489870827993,0.0024663255354,0.0051189228635,0.0500952513516
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,190.6,3.56,34.872,0.2592,7.0522e-05,1.411,0.496477421475,0.0030657042081,0.00557763573838,0.0519456759276
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,191.2,3.559,34.872,0.252,6.671e-05,1.079,0.496477421475,0.0030657042081,0.00557763573838,0.0519456759276
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,192.1,3.559,34.872,0.2448,6.2898e-05,1.245,0.520525062697,0.00265338238401,0.00574024823899,0.0658985080572
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,192.6,3.56,34.872,0.2448,6.2898e-05,1.245,0.520525062697,0.00265338238401,0.00574024823899,0.0658985080572
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,193.4,3.561,34.872,0.2592,6.671e-05,1.079,0.54362569901,0.00287864735949,0.00600668464133,0.073153539186
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,194.3,3.561,34.872,0.2376,6.671e-05,1.245,0.509524545968,0.0032196232026,0.00504745965842,0.061575243366
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,195.3,3.56,34.872,0.2664,6.8616e-05,1.079,0.488843035937,0.00261209587725,0.00619410700937,0.0525657258672
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,195.8,3.56,34.872,0.2664,6.8616e-05,1.079,0.488843035937,0.00261209587725,0.00619410700937,0.0525657258672
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,196.8,3.561,34.871,0.2448,7.4334e-05,1.328,0.477353308141,0.00267330131271,0.00569844900583,0.046420949484
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,197.3,3.562,34.872,0.2448,7.4334e-05,1.328,0.477353308141,0.00267330131271,0.00569844900583,0.046420949484
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,198.3,3.562,34.871,0.2448,6.8616e-05,1.245,0.480023772219,0.00347458548996,0.00591283862107,0.0408673101564
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,199.6,3.562,34.87,0.2448,6.671e-05,1.079,0.472883085921,0.0030657042081,0.00592767060703,0.0411411940212
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,200.7,3.562,34.871,0.2592,7.0522e-05,1.079,0.483057778465,0.00310210152327,0.00564667189121,0.0432728621052
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,201.6,3.562,34.871,0.2592,7.0522e-05,1.079,0.469476561157,0.00280404191745,0.00541987734226,0.0414487219692
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,202.4,3.562,34.871,0.2376,6.8616e-05,1.162,0.469476561157,0.00280404191745,0.00541987734226,0.0414487219692
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,203.5,3.563,34.871,0.2592,6.4804e-05,1.079,0.467712708413,0.00261861479937,0.00470227889426,0.0387043635888
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,204.3,3.562,34.871,0.2592,6.4804e-05,1.079,0.459176199715,0.00317326642308,0.00475917978586,0.04134542412
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,205.1,3.562,34.871,0.252,7.0522e-05,1.079,0.459176199715,0.00317326642308,0.00475917978586,0.04134542412
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,206.2,3.562,34.871,0.2592,7.2428e-05,1.162,0.466029642818,0.00328752864135,0.00456177953635,0.0443831168508
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,207.6,3.562,34.87,0.252,6.8616e-05,1.079,0.486877215322,0.00269484997194,0.00574024823899,0.0525199909416
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,208.5,3.562,34.872,0.252,6.8616e-05,1.079,0.487694063157,0.00285546896973,0.00514130567868,0.052294207602
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,209.3,3.564,34.872,0.216,7.0522e-05,1.079,0.487694063157,0.00285546896973,0.00514130567868,0.052294207602
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,210.6,3.564,34.872,0.2376,6.8616e-05,1.245,0.474853394711,0.0030657042081,0.00587589349241,0.0463055607924
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,211.8,3.564,34.871,0.2232,6.671e-05,1.245,0.464633820418,0.0030077582337,0.00463566979368,0.041977564902
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,212.6,3.562,34.872,0.2232,6.671e-05,1.245,0.463237998018,0.00320640427719,0.00493177016794,0.0375412771188
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,213.4,3.562,34.872,0.2376,7.0522e-05,1.162,0.463237998018,0.00320640427719,0.00493177016794,0.0375412771188
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,214.6,3.563,34.871,0.2376,7.4334e-05,1.162,0.452897243002,0.00296140145418,0.00473922402293,0.03248756784
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,215.4,3.563,34.871,0.2376,7.4334e-05,1.162,0.447318441577,0.00310536098433,0.0047664609426,0.029541082116
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,216.2,3.563,34.872,0.252,7.0522e-05,0.996,0.447318441577,0.00310536098433,0.0047664609426,0.029541082116
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,217.3,3.563,34.871,0.2376,6.4804e-05,1.162,0.432462582592,0.00337191246657,0.0052027910023,0.0294643315512
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,218.6,3.563,34.87,0.2592,6.8616e-05,0.996,0.425896382684,0.00315334749438,0.00549134054734,0.029108703078
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,219.7,3.563,34.871,0.2376,6.671e-05,0.996,0.435375408115,0.00304741500993,0.00480826017576,0.0276980171832
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,220.2,3.563,34.871,0.2376,6.671e-05,0.996,0.435375408115,0.00304741500993,0.00480826017576,0.0276980171832
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,221.3,3.563,34.87,0.252,6.671e-05,1.079,0.420479155555,0.00359373689982,0.00458146562681,0.0273447543096
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,222.4,3.563,34.871,0.2376,6.671e-05,1.162,0.431560459433,0.00254744989956,0.0048454749769,0.026359350654
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,223.0,3.563,34.871,0.2376,6.671e-05,1.162,0.431560459433,0.00254744989956,0.0048454749769,0.026359350654
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,224.2,3.564,34.871,0.252,6.671e-05,0.996,0.446331043094,0.0032196232026,0.00482066510947,0.0267055167288
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,224.7,3.564,34.871,0.252,6.671e-05,0.996,0.446331043094,0.0032196232026,0.00482066510947,0.0267055167288
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,225.8,3.564,34.871,0.2448,6.4804e-05,1.079,0.439149963222,0.00312202045197,0.00487001517185,0.0258906990888
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,227.0,3.564,34.871,0.2376,6.671e-05,0.996,0.436075563402,0.00337861246986,0.00462596158469,0.0256914630336
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,227.5,3.564,34.871,0.2376,6.671e-05,0.996,0.436075563402,0.00337861246986,0.00462596158469,0.0256914630336
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,228.6,3.564,34.871,0.2376,6.671e-05,1.079,0.428728421058,0.00313016910462,0.00547650856138,0.0251363356608
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,229.8,3.563,34.871,0.2448,6.4804e-05,1.079,0.441079878438,0.00279752299533,0.00533843625571,0.025001759328
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,230.4,3.564,34.871,0.2448,6.4804e-05,1.079,0.441079878438,0.00279752299533,0.00533843625571,0.025001759328
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,231.5,3.564,34.871,0.2448,6.671e-05,1.245,0.43590950093,0.00310699071486,0.0058537803497,0.0250472314092
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,232.9,3.564,34.869,0.2592,6.8616e-05,1.162,0.429958180986,0.00328426918029,0.00593009765928,0.0245139201216
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,234.1,3.565,34.87,0.2376,6.8616e-05,0.996,0.42971581954,0.00316004749767,0.00445337120261,0.0242471330556
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,235.5,3.564,34.872,0.2304,6.8616e-05,1.245,0.411700285412,0.0037809748296,0.00393560005637,0.0255279738168
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,235.8,3.564,34.872,0.2304,6.8616e-05,1.245,0.411700285412,0.0037809748296,0.00393560005637,0.0255279738168
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,237.0,3.565,34.871,0.252,6.671e-05,0.996,0.429630544217,0.00358884770823,0.00481823805722,0.0256215464232
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,237.5,3.565,34.871,0.252,6.671e-05,0.996,0.429630544217,0.00358884770823,0.00481823805722,0.0256215464232
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,238.6,3.565,34.87,0.2448,6.8616e-05,1.079,0.419949550915,0.0033355151514,0.00490210619602,0.0253140184752
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,239.8,3.565,34.871,0.2376,6.8616e-05,0.913,0.432381795443,0.00331233676164,0.00434496286886,0.0255424302588
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,240.6,3.565,34.872,0.2376,6.8616e-05,0.913,0.435007377771,0.00295470145089,0.00409821255698,0.0248238136692
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,241.4,3.565,34.871,0.2664,7.2428e-05,1.162,0.435007377771,0.00295470145089,0.00409821255698,0.0248238136692
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,242.6,3.565,34.871,0.252,6.671e-05,1.162,0.431232822663,0.00328589891082,0.0046874469083,0.0250495970088
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,243.4,3.566,34.871,0.252,6.671e-05,1.162,0.417279086837,0.00336195300222,0.00499325549155,0.0250690474944
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,244.3,3.566,34.872,0.2304,6.671e-05,1.079,0.417279086837,0.00336195300222,0.00499325549155,0.0250690474944
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,245.4,3.566,34.872,0.2304,7.0522e-05,0.996,0.43311785613,0.00364842341316,0.00502534651572,0.0251505292584
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,246.5,3.566,34.872,0.2448,7.0522e-05,1.162,0.424994259525,0.00347458548996,0.0048724422241,0.0236775492408
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,247.1,3.566,34.871,0.2448,7.0522e-05,1.162,0.424994259525,0.00347458548996,0.0048724422241,0.0236775492408
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,248.2,3.565,34.871,0.2592,6.671e-05,1.079,0.42134088514,0.00356403958794,0.00502049241122,0.0254173163244
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,249.6,3.565,34.871,0.2376,7.2428e-05,0.996,0.440999091289,0.00368645045886,0.00563939073446,0.0238000347312
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,251.2,3.565,34.871,0.2664,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,254.0,3.567,34.871,0.2376,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,255.3,3.566,34.871,0.2304,6.671e-05,0.996,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,258.0,3.566,34.871,0.2376,6.4804e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,260.7,3.569,34.872,0.2304,6.671e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,263.5,3.569,34.872,0.216,6.8616e-05,1.079,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,266.3,3.569,34.871,0.2304,6.8616e-05,1.162,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,269.1,3.569,34.871,0.2304,6.4804e-05,0.996,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,271.6,3.571,34.872,0.2232,6.8616e-05,1.245,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,273.5,3.571,34.872,0.2592,6.8616e-05,0.913,nan,nan,nan,nan
