datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-17 14:32:41,51.851492,-39.12540466666667,116.8,4.748,34.746,0.0216,9.9112e-05,1.66,0.441447908781,0.00260702560449,0.00358556518771,0.0297597686568
2016-11-17 14:32:41,51.851492,-39.12540466666667,117.5,4.695,34.752,0.036,8.9582e-05,1.577,0.442722550459,0.00268814996865,0.00490696030051,0.0290750589948
2016-11-17 14:32:41,51.851492,-39.12540466666667,117.7,4.695,34.752,0.036,8.9582e-05,1.577,0.442722550459,0.00268814996865,0.00490696030051,0.0290750589948
2016-11-17 14:32:41,51.851492,-39.12540466666667,118.6,4.674,34.754,0.0432,9.1488e-05,1.577,0.438620358582,0.00271132835841,0.0045642065886,0.030257333106
2016-11-17 14:32:41,51.851492,-39.12540466666667,119.3,4.663,34.755,0.0288,9.3394e-05,1.494,0.445267345638,0.00197794961991,0.0052990640748,0.0289139353776
2016-11-17 14:32:41,51.851492,-39.12540466666667,120.0,4.663,34.755,0.0432,9.1488e-05,1.66,0.4418204273,0.00351768280842,0.00466290671335,0.0283588080048
2016-11-17 14:32:41,51.851492,-39.12540466666667,120.7,4.64,34.756,0.0216,8.3864e-05,1.494,0.430617942699,0.00310210152327,0.00540747240854,0.0283419859632
2016-11-17 14:32:41,51.851492,-39.12540466666667,121.0,4.64,34.756,0.0216,8.3864e-05,1.494,0.430617942699,0.00310210152327,0.00540747240854,0.0283419859632
2016-11-17 14:32:41,51.851492,-39.12540466666667,121.7,4.588,34.767,0.0288,0.000108642,1.494,0.436443593746,0.00275442567687,0.00385901307432,0.027412042476
2016-11-17 14:32:41,51.851492,-39.12540466666667,122.5,4.574,34.769,0.0648,8.577e-05,1.743,0.43927563212,0.00272454728382,0.00451000242173,0.0268690059456
2016-11-17 14:32:41,51.851492,-39.12540466666667,122.8,4.574,34.769,0.0648,8.577e-05,1.743,0.43927563212,0.00272454728382,0.00451000242173,0.0268690059456
2016-11-17 14:32:41,51.851492,-39.12540466666667,123.6,4.557,34.772,0.0288,8.577e-05,1.743,0.438126659341,0.00261698506884,0.0038244949979,0.0274769650428
2016-11-17 14:32:41,51.851492,-39.12540466666667,124.4,4.548,34.773,0.0216,8.577e-05,1.577,0.434679741002,0.00326923944318,0.00374817768833,0.027174168294
2016-11-17 14:32:41,51.851492,-39.12540466666667,124.6,4.548,34.773,0.0216,8.577e-05,1.577,0.434679741002,0.00326923944318,0.00374817768833,0.027174168294
2016-11-17 14:32:41,51.851492,-39.12540466666667,125.5,4.533,34.776,0.0288,9.3394e-05,1.494,0.43369234252,0.00293315279166,0.00578959830137,0.0263785382952
2016-11-17 14:32:41,51.851492,-39.12540466666667,126.2,4.521,34.777,0.0216,9.3394e-05,1.743,0.451914332695,0.00302930689293,0.00451242947398,0.0259774377408
2016-11-17 14:32:41,51.851492,-39.12540466666667,126.4,4.521,34.777,0.0216,9.3394e-05,1.743,0.451914332695,0.00302930689293,0.00451242947398,0.0259774377408
2016-11-17 14:32:41,51.851492,-39.12540466666667,127.3,4.509,34.779,0.0216,8.577e-05,1.577,0.417893966801,0.0028918662849,0.00404886249461,0.0251289760176
2016-11-17 14:32:41,51.851492,-39.12540466666667,128.0,4.509,34.779,0.0144,9.53e-05,1.66,0.421300491565,0.00309051232839,0.00311687443138,0.024677146494
2016-11-17 14:32:41,51.851492,-39.12540466666667,128.7,4.509,34.779,0.0216,8.3864e-05,1.494,0.432502976166,0.00307222313022,0.0034941462197,0.0247636223016
2016-11-17 14:32:41,51.851492,-39.12540466666667,129.1,4.509,34.779,0.0216,8.3864e-05,1.494,0.432502976166,0.00307222313022,0.0034941462197,0.0247636223016
2016-11-17 14:32:41,51.851492,-39.12540466666667,129.9,4.507,34.78,0.0216,8.7676e-05,1.66,0.441286334484,0.00309377178945,0.00457661152231,0.023641539558
2016-11-17 14:32:41,51.851492,-39.12540466666667,130.4,4.505,34.781,0.0216,9.53e-05,1.577,0.441286334484,0.00309377178945,0.00457661152231,0.023641539558
2016-11-17 14:32:41,51.851492,-39.12540466666667,131.0,4.5,34.782,0.0216,9.53e-05,1.577,0.423724106022,0.00238357144071,0.00416967576206,0.0236654583984
2016-11-17 14:32:41,51.851492,-39.12540466666667,131.8,4.5,34.782,0.0288,9.3394e-05,1.494,0.413298075683,0.00248298500304,0.00405155921933,0.0224663622456
2016-11-17 14:32:41,51.851492,-39.12540466666667,132.6,4.495,34.783,0.0216,0.000240156,1.577,0.431641246581,0.00322125293313,0.00518310491184,0.024242139012
2016-11-17 14:32:41,51.851492,-39.12540466666667,132.9,4.495,34.783,0.0216,0.000240156,1.577,0.431641246581,0.00322125293313,0.00518310491184,0.024242139012
2016-11-17 14:32:41,51.851492,-39.12540466666667,133.6,4.494,34.783,0.0288,8.577e-05,1.577,0.420479155555,0.00226279030032,0.00432015300144,0.02390569818
2016-11-17 14:32:41,51.851492,-39.12540466666667,134.3,4.49,34.783,0.0144,9.3394e-05,1.577,0.428153934668,0.00278086352769,0.00414028146262,0.0229229229684
2016-11-17 14:32:41,51.851492,-39.12540466666667,134.7,4.49,34.783,0.0144,9.3394e-05,1.577,0.428153934668,0.00278086352769,0.00414028146262,0.0229229229684
2016-11-17 14:32:41,51.851492,-39.12540466666667,135.5,4.487,34.784,0.0288,9.7206e-05,1.577,0.423230406781,0.00265175265348,0.00447791139756,0.0229229229684
2016-11-17 14:32:41,51.851492,-39.12540466666667,136.4,4.479,34.784,0.0144,8.0052e-05,1.66,0.437224536182,0.00275279594634,0.00458146562681,0.0226153950204
2016-11-17 14:32:41,51.851492,-39.12540466666667,136.7,4.479,34.784,0.0144,8.0052e-05,1.66,0.437224536182,0.00275279594634,0.00458146562681,0.0226153950204
2016-11-17 14:32:41,51.851492,-39.12540466666667,137.6,4.46,34.786,0.0216,9.53e-05,1.411,0.429428576346,0.00311206098762,0.00372606454562,0.022855634802
2016-11-17 14:32:41,51.851492,-39.12540466666667,138.3,4.458,34.789,0.0144,8.9582e-05,1.577,0.415640902991,0.00311532044868,0.00482066510947,0.0232088976756
2016-11-17 14:32:41,51.851492,-39.12540466666667,139.3,4.458,34.789,0.0144,9.7206e-05,1.743,0.424258198838,0.00326435025159,0.00516827292588,0.0218775907896
2016-11-17 14:32:41,51.851492,-39.12540466666667,140.2,4.454,34.791,0.0072,8.3864e-05,1.66,0.430577549125,0.00271132835841,0.00393560005637,0.0227523369528
2016-11-17 14:32:41,51.851492,-39.12540466666667,140.5,4.454,34.791,0.0072,8.3864e-05,1.66,0.430577549125,0.00271132835841,0.00393560005637,0.0227523369528
2016-11-17 14:32:41,51.851492,-39.12540466666667,141.3,4.451,34.792,0.0144,7.624e-05,1.577,0.41629617653,0.00315678803661,0.00424383569186,0.021959335398
2016-11-17 14:32:41,51.851492,-39.12540466666667,142.1,4.429,34.794,0.0072,8.577e-05,1.577,0.419783488443,0.00315334749438,0.00348929211521,0.0215556063996
2016-11-17 14:32:41,51.851492,-39.12540466666667,142.5,4.429,34.794,0.0072,8.577e-05,1.577,0.419783488443,0.00315334749438,0.00348929211521,0.0215556063996
2016-11-17 14:32:41,51.851492,-39.12540466666667,143.2,4.392,34.795,0.0144,8.1958e-05,1.577,0.410551312632,0.00275768513793,0.00358799223996,0.0218654999472
2016-11-17 14:32:41,51.851492,-39.12540466666667,144.0,4.379,34.795,0.0072,8.1958e-05,1.577,0.419415458099,0.0027958932648,0.00440644819248,0.0219401477568
2016-11-17 14:32:41,51.851492,-39.12540466666667,144.5,4.379,34.795,0.0072,8.1958e-05,1.577,0.419415458099,0.0027958932648,0.00440644819248,0.0219401477568
2016-11-17 14:32:41,51.851492,-39.12540466666667,145.2,4.377,34.795,0.0216,8.7676e-05,1.577,0.411740678986,0.0028140013818,0.00468501985606,0.0213584730996
2016-11-17 14:32:41,51.851492,-39.12540466666667,146.0,4.377,34.795,0.0216,9.53e-05,1.494,0.422615526817,0.0024282984897,0.00503262767246,0.0213080069748
2016-11-17 14:32:41,51.851492,-39.12540466666667,146.6,4.374,34.795,0.0288,8.1958e-05,1.494,0.422615526817,0.0024282984897,0.00503262767246,0.0213080069748
2016-11-17 14:32:41,51.851492,-39.12540466666667,147.2,4.368,34.796,0.0288,8.1958e-05,1.494,0.416130114058,0.00245147687946,0.00363734230234,0.0221299214136
2016-11-17 14:32:41,51.851492,-39.12540466666667,147.9,4.368,34.796,0.0216,9.7206e-05,1.577,0.398406311299,0.00342496924938,0.00513375484946,0.0215435155572
2016-11-17 14:32:41,51.851492,-39.12540466666667,148.6,4.354,34.797,0.0216,8.9582e-05,1.494,0.398406311299,0.00342496924938,0.00513375484946,0.0215435155572
2016-11-17 14:32:41,51.851492,-39.12540466666667,149.1,4.359,34.799,0.0216,8.9582e-05,1.494,0.420277187684,0.00288353655108,0.00465050177964,0.0209860225848
2016-11-17 14:32:41,51.851492,-39.12540466666667,149.9,4.359,34.799,0.0216,8.1958e-05,1.577,0.419042939581,0.00317326642308,0.00383689993162,0.019882864638
2016-11-17 14:32:41,51.851492,-39.12540466666667,150.4,4.361,34.799,0.0216,8.1958e-05,1.577,0.419042939581,0.00317326642308,0.00383689993162,0.019882864638
2016-11-17 14:32:41,51.851492,-39.12540466666667,151.1,4.36,34.801,0.0072,8.577e-05,1.66,0.415762083714,0.00275442567687,0.00454937460264,0.0206303941116
2016-11-17 14:32:41,51.851492,-39.12540466666667,151.9,4.36,34.801,0.0216,8.577e-05,1.577,0.417606723606,0.00283555004103,0.00415996755307,0.0215532408
2016-11-17 14:32:41,51.851492,-39.12540466666667,152.5,4.357,34.802,0.0144,8.3864e-05,1.66,0.417606723606,0.00283555004103,0.00415996755307,0.0215532408
2016-11-17 14:32:41,51.851492,-39.12540466666667,153.0,4.355,34.803,0.0144,8.3864e-05,1.66,0.416089720483,0.0025641093672,0.00485761023814,0.0210533107512
2016-11-17 14:32:41,51.851492,-39.12540466666667,153.8,4.355,34.803,0.0216,8.577e-05,1.577,0.424913472376,0.00272454728382,0.00448546222678,0.0207744328428
2016-11-17 14:32:41,51.851492,-39.12540466666667,154.5,4.36,34.805,0.0144,0.000234438,1.577,0.424913472376,0.00272454728382,0.00448546222678,0.0207744328428
2016-11-17 14:32:41,51.851492,-39.12540466666667,155.0,4.368,34.809,0.0144,0.000234438,1.577,0.416170507632,0.00331070703111,0.00490696030051,0.021312738174
2016-11-17 14:32:41,51.851492,-39.12540466666667,155.8,4.368,34.809,0.0216,9.3394e-05,1.577,0.42528150272,0.00291341494413,0.00429318575424,0.0211397865588
2016-11-17 14:32:41,51.851492,-39.12540466666667,156.3,4.394,34.814,0.0216,9.3394e-05,1.577,0.42528150272,0.00291341494413,0.00429318575424,0.0211397865588
2016-11-17 14:32:41,51.851492,-39.12540466666667,156.9,4.394,34.814,0.0072,8.1958e-05,1.411,0.423885680319,0.00232073627472,0.00392319512266,0.0205607403456
2016-11-17 14:32:41,51.851492,-39.12540466666667,157.7,4.417,34.82,0.0072,8.3864e-05,1.494,0.417364362161,0.00255414990285,0.00398495011874,0.0204285296124
2016-11-17 14:32:41,51.851492,-39.12540466666667,158.6,4.429,34.822,0.0216,8.7676e-05,1.66,0.421794190807,0.00330907730058,0.00464564767514,0.0203707038444
2016-11-17 14:32:41,51.851492,-39.12540466666667,158.9,4.429,34.822,0.0216,8.7676e-05,1.66,0.421794190807,0.00330907730058,0.00464564767514,0.0203707038444
2016-11-17 14:32:41,51.851492,-39.12540466666667,159.7,4.434,34.823,0.0216,8.0052e-05,1.577,0.418387666042,0.00316330695873,0.0042387119149,0.0197819323884
2016-11-17 14:32:41,51.851492,-39.12540466666667,160.4,4.444,34.824,0.0,8.0052e-05,1.494,0.418387666042,0.00316330695873,0.0042387119149,0.0197819323884
2016-11-17 14:32:41,51.851492,-39.12540466666667,160.9,4.444,34.824,0.0,8.0052e-05,1.494,0.425119928422,0.00243155795076,0.00412544947666,0.0202411215552
2016-11-17 14:32:41,51.851492,-39.12540466666667,161.7,4.472,34.828,0.0144,8.577e-05,1.577,0.424092136366,0.00286361762238,0.00428806197727,0.0204981833784
2016-11-17 14:32:41,51.851492,-39.12540466666667,162.6,4.483,34.83,0.0144,8.1958e-05,1.411,0.410551312632,0.00276112568016,0.00479369786227,0.0201401893056
2016-11-17 14:32:41,51.851492,-39.12540466666667,162.8,4.483,34.83,0.0144,8.1958e-05,1.411,0.410551312632,0.00276112568016,0.00479369786227,0.0201401893056
2016-11-17 14:32:41,51.851492,-39.12540466666667,163.7,4.488,34.83,0.0216,8.1958e-05,1.66,0.41572169014,0.00285039869697,0.00443368511215,0.0205029145776
2016-11-17 14:32:41,51.851492,-39.12540466666667,164.5,4.486,34.83,0.0072,7.624e-05,1.577,0.409649189473,0.0025822174842,0.00453211556443,0.0193566501492
2016-11-17 14:32:41,51.851492,-39.12540466666667,165.5,4.469,34.833,-0.0072,8.7676e-05,1.577,0.417364362161,0.00275442567687,0.00356560942478,0.0204140731704
2016-11-17 14:32:41,51.851492,-39.12540466666667,165.7,4.469,34.833,-0.0072,8.7676e-05,1.577,0.417364362161,0.00275442567687,0.00356560942478,0.0204140731704
2016-11-17 14:32:41,51.851492,-39.12540466666667,166.6,4.467,34.833,0.0072,8.3864e-05,1.577,0.416457750827,0.00250272285057,0.00526940010288,0.020108910822
2016-11-17 14:32:41,51.851492,-39.12540466666667,167.4,4.462,34.833,0.0,8.577e-05,1.577,0.425936776258,0.00239679036612,0.00422657665366,0.0198397581564
2016-11-17 14:32:41,51.851492,-39.12540466666667,168.3,4.456,34.832,0.0216,8.577e-05,1.577,0.419289789201,0.00303582581505,0.00450272126498,0.0187534222512
2016-11-17 14:32:41,51.851492,-39.12540466666667,168.5,4.456,34.832,0.0216,8.577e-05,1.577,0.419289789201,0.00303582581505,0.00450272126498,0.0187534222512
2016-11-17 14:32:41,51.851492,-39.12540466666667,169.5,4.449,34.832,0.0216,9.3394e-05,1.411,0.425447565192,0.00260376614343,0.00327732955222,0.019195526532
2016-11-17 14:32:41,51.851492,-39.12540466666667,170.3,4.426,34.831,0.0072,8.0052e-05,1.494,0.426596537971,0.00271295808894,0.00511164170676,0.0201520173036
2016-11-17 14:32:41,51.851492,-39.12540466666667,171.1,4.416,34.83,0.0216,8.9582e-05,1.577,0.41490035413,0.00301427715582,0.00462110748019,0.0189889308336
2016-11-17 14:32:41,51.851492,-39.12540466666667,171.5,4.416,34.83,0.0216,8.9582e-05,1.577,0.41490035413,0.00301427715582,0.00462110748019,0.0189889308336
2016-11-17 14:32:41,51.851492,-39.12540466666667,172.2,4.408,34.83,0.0216,8.7676e-05,1.411,0.416870662919,0.00354412065924,0.00415511344858,0.0185468265528
2016-11-17 14:32:41,51.851492,-39.12540466666667,172.9,4.403,34.83,0.0216,8.1958e-05,1.66,0.405955421514,0.00292500413901,0.00381235973666,0.01843853466
2016-11-17 14:32:41,51.851492,-39.12540466666667,173.4,4.403,34.83,0.0216,8.1958e-05,1.66,0.405955421514,0.00292500413901,0.00381235973666,0.01843853466
2016-11-17 14:32:41,51.851492,-39.12540466666667,174.1,4.394,34.829,0.0144,9.1488e-05,1.328,0.41572169014,0.00273287701764,0.00530149112705,0.0186740432424
2016-11-17 14:32:41,51.851492,-39.12540466666667,174.8,4.394,34.829,0.0072,0.000129608,1.494,0.406817151099,0.0023124065409,0.00391079018894,0.0188927297832
2016-11-17 14:32:41,51.851492,-39.12540466666667,175.7,4.385,34.829,-0.0072,8.0052e-05,1.577,0.413504531729,0.00171809814096,0.00372606454562,0.0188567201004
2016-11-17 14:32:41,51.851492,-39.12540466666667,175.9,4.385,34.829,-0.0072,8.0052e-05,1.577,0.413504531729,0.00171809814096,0.00372606454562,0.0188567201004
2016-11-17 14:32:41,51.851492,-39.12540466666667,176.7,4.377,34.828,0.0216,8.577e-05,1.411,0.414245080591,0.00304089608781,0.00439916703574,0.0179412330552
2016-11-17 14:32:41,51.851492,-39.12540466666667,177.3,4.369,34.829,0.0144,8.0052e-05,1.577,0.414245080591,0.00304089608781,0.00439916703574,0.0179412330552
2016-11-17 14:32:41,51.851492,-39.12540466666667,177.8,4.369,34.829,0.0144,8.0052e-05,1.577,0.400372131914,0.00246469580487,0.00537295433213,0.0177151868712
2016-11-17 14:32:41,51.851492,-39.12540466666667,178.8,4.363,34.828,-0.0072,7.8146e-05,1.577,0.399716858375,0.00207392264001,0.00362979147312,0.0180997282284
2016-11-17 14:32:41,51.851492,-39.12540466666667,179.6,4.359,34.829,0.0144,8.9582e-05,1.494,0.414779173407,0.00288679601214,0.00382206794566,0.0183184147692
2016-11-17 14:32:41,51.851492,-39.12540466666667,180.4,4.356,34.829,0.0072,8.9582e-05,1.577,0.40841494137,0.00222458217345,0.00405155921933,0.0179533238976
2016-11-17 14:32:41,51.851492,-39.12540466666667,181.3,4.349,34.829,0.0144,8.577e-05,1.577,0.423396469253,0.00284225004432,0.0048897012623,0.0179675174952
2016-11-17 14:32:41,51.851492,-39.12540466666667,181.6,4.349,34.829,0.0144,8.577e-05,1.577,0.423396469253,0.00284225004432,0.0048897012623,0.0179675174952
2016-11-17 14:32:41,51.851492,-39.12540466666667,182.4,4.342,34.829,0.0144,8.3864e-05,1.66,0.412808864617,0.00241000929153,0.00479100113755,0.018131006712
2016-11-17 14:32:41,51.851492,-39.12540466666667,183.2,4.34,34.831,0.0144,8.7676e-05,1.66,0.407351243914,0.00277090406334,0.00415754050082,0.017878676088
2016-11-17 14:32:41,51.851492,-39.12540466666667,183.5,4.34,34.831,0.0144,8.7676e-05,1.66,0.407351243914,0.00277090406334,0.00415754050082,0.017878676088
2016-11-17 14:32:41,51.851492,-39.12540466666667,184.3,4.338,34.832,0.0,8.0052e-05,1.66,0.406651088627,0.00300268796094,0.00364462345908,0.017304361074
2016-11-17 14:32:41,51.851492,-39.12540466666667,185.0,4.338,34.832,0.0144,8.1958e-05,1.411,0.41178107256,0.00294655279824,0.00396769108054,0.018020612064
2016-11-17 14:32:41,51.851492,-39.12540466666667,185.7,4.326,34.831,0.0216,0.00022872,1.577,0.401521104693,0.00284550950538,0.0054223043945,0.0175758793392
2016-11-17 14:32:41,51.851492,-39.12540466666667,186.1,4.323,34.833,0.0216,0.00022872,1.577,0.401521104693,0.00284550950538,0.0054223043945,0.0175758793392
2016-11-17 14:32:41,51.851492,-39.12540466666667,186.8,4.323,34.833,0.0144,8.0052e-05,1.494,0.418800578135,0.00291667440519,0.00427080293906,0.017640801906
2016-11-17 14:32:41,51.851492,-39.12540466666667,187.3,4.311,34.832,0.0144,8.0052e-05,1.494,0.418800578135,0.00291667440519,0.00427080293906,0.017640801906
2016-11-17 14:32:41,51.851492,-39.12540466666667,187.9,4.311,34.831,0.0072,8.3864e-05,1.328,0.40956391415,0.00253586070468,0.00451000242173,0.0178834072872
2016-11-17 14:32:41,51.851492,-39.12540466666667,188.6,4.311,34.831,0.0,8.7676e-05,1.494,0.414779173407,0.00268326077706,0.00426837588682,0.0170207519664
2016-11-17 14:32:41,51.851492,-39.12540466666667,189.4,4.287,34.831,0.0144,8.1958e-05,1.494,0.41317689496,0.00285546896973,0.00477643882406,0.0182944959288
2016-11-17 14:32:41,51.851492,-39.12540466666667,189.7,4.287,34.831,0.0144,8.1958e-05,1.494,0.41317689496,0.00285546896973,0.00477643882406,0.0182944959288
2016-11-17 14:32:41,51.851492,-39.12540466666667,190.5,4.274,34.829,0.0072,7.624e-05,1.411,0.421960253279,0.00257062828932,0.00494633248142,0.017008661124
2016-11-17 14:32:41,51.851492,-39.12540466666667,191.4,4.282,34.829,0.0,8.0052e-05,1.494,0.42134088514,0.00234717412554,0.00485275613364,0.0176936336304
2016-11-17 14:32:41,51.851492,-39.12540466666667,191.6,4.282,34.829,0.0,8.0052e-05,1.494,0.42134088514,0.00234717412554,0.00485275613364,0.0176936336304
2016-11-17 14:32:41,51.851492,-39.12540466666667,192.4,4.28,34.83,0.0144,8.1958e-05,1.494,0.424213317089,0.00248298500304,0.00416482165757,0.0168959008764
2016-11-17 14:32:41,51.851492,-39.12540466666667,193.3,4.276,34.828,0.0,8.1958e-05,1.577,0.426022051581,0.00286868789514,0.00491451112973,0.0179267766132
2016-11-17 14:32:41,51.851492,-39.12540466666667,194.1,4.256,34.828,0.0144,8.0052e-05,1.494,0.410223675863,0.00287031762567,0.00438433504978,0.0174965003304
2016-11-17 14:32:41,51.851492,-39.12540466666667,194.4,4.256,34.828,0.0144,8.0052e-05,1.494,0.410223675863,0.00287031762567,0.00438433504978,0.0174965003304
2016-11-17 14:32:41,51.851492,-39.12540466666667,195.2,4.227,34.824,0.0072,8.1958e-05,1.577,0.40057858796,0.00307059339969,0.00435224402561,0.0178834072872
2016-11-17 14:32:41,51.851492,-39.12540466666667,195.9,4.227,34.824,-0.0072,8.9582e-05,1.577,0.413136501386,0.00267656077377,0.00420176678623,0.0177151868712
2016-11-17 14:32:41,51.851492,-39.12540466666667,196.5,4.222,34.823,0.0072,7.2428e-05,1.494,0.413136501386,0.00267656077377,0.00420176678623,0.0177151868712
2016-11-17 14:32:41,51.851492,-39.12540466666667,197.0,4.222,34.823,0.0072,7.2428e-05,1.494,0.40254889675,0.00268489050759,0.00399223127549,0.0169944675264
2016-11-17 14:32:41,51.851492,-39.12540466666667,197.7,4.195,34.823,0.0072,7.624e-05,1.494,0.417979242125,0.00254907963009,0.00570573016258,0.0170785777344
2016-11-17 14:32:41,51.851492,-39.12540466666667,198.6,4.182,34.823,0.0216,7.624e-05,1.66,0.400291344765,0.00242992822023,0.00352866429612,0.0180829061868
2016-11-17 14:32:41,51.851492,-39.12540466666667,198.8,4.182,34.823,0.0216,7.624e-05,1.66,0.400291344765,0.00242992822023,0.00352866429612,0.0180829061868
2016-11-17 14:32:41,51.851492,-39.12540466666667,199.7,4.176,34.823,-0.0072,8.0052e-05,1.66,0.401193467924,0.002680001316,0.00381478678891,0.0172131540672
2016-11-17 14:32:41,51.851492,-39.12540466666667,200.7,4.173,34.823,0.0144,8.1958e-05,1.577,0.414204687017,0.00288353655108,0.00417722659128,0.0177080900724
2016-11-17 14:32:41,51.851492,-39.12540466666667,201.5,4.171,34.823,0.0216,7.0522e-05,1.494,0.417032237217,0.00274772567358,0.00472466170944,0.017640801906
2016-11-17 14:32:41,51.851492,-39.12540466666667,202.4,4.139,34.823,0.0144,7.624e-05,1.577,0.415762083714,0.0026202445299,0.00469499773752,0.0173477304
2016-11-17 14:32:41,51.851492,-39.12540466666667,202.6,4.139,34.823,0.0144,7.624e-05,1.577,0.415762083714,0.0026202445299,0.00469499773752,0.0173477304
2016-11-17 14:32:41,51.851492,-39.12540466666667,203.5,4.136,34.823,0.0072,8.7676e-05,1.577,0.411413042217,0.00339183139527,0.0049687152966,0.0179964303792
2016-11-17 14:32:41,51.851492,-39.12540466666667,204.4,4.136,34.822,0.0,8.0052e-05,1.577,0.402342440703,0.00207899291277,0.00431044479245,0.0174460342056
2016-11-17 14:32:41,51.851492,-39.12540466666667,205.4,4.131,34.823,0.0144,7.624e-05,1.66,0.412274771801,0.00256573909773,0.0055331397805,0.0180374341056
2016-11-17 14:32:41,51.851492,-39.12540466666667,206.1,4.125,34.823,0.0144,7.0522e-05,1.577,0.41375138135,0.00306896366916,0.00510678760226,0.0181646507952
2016-11-17 14:32:41,51.851492,-39.12540466666667,206.6,4.125,34.823,0.0,7.8146e-05,1.66,0.41375138135,0.00306896366916,0.00510678760226,0.0181646507952
2016-11-17 14:32:41,51.851492,-39.12540466666667,207.3,4.119,34.824,0.0,7.8146e-05,1.66,0.409276670955,0.00326923944318,0.00503262767246,0.0183039583272
2016-11-17 14:32:41,51.851492,-39.12540466666667,208.0,4.119,34.823,0.0216,8.1958e-05,1.66,0.423638830699,0.00274283648199,0.00496628824435,0.017263620192
2016-11-17 14:32:41,51.851492,-39.12540466666667,208.3,4.119,34.823,0.0216,8.1958e-05,1.66,0.423638830699,0.00274283648199,0.00496628824435,0.017263620192
2016-11-17 14:32:41,51.851492,-39.12540466666667,209.2,4.116,34.824,0.0072,8.1958e-05,1.577,0.407719274258,0.00300105823041,0.00470227889426,0.0171385062576
2016-11-17 14:32:41,51.851492,-39.12540466666667,209.9,4.116,34.824,0.0072,7.624e-05,1.494,0.411619498263,0.0030838123251,0.0048897012623,0.0169342761588
2016-11-17 14:32:41,51.851492,-39.12540466666667,210.6,4.112,34.825,0.0,7.2428e-05,1.577,0.411619498263,0.0030838123251,0.0048897012623,0.0169342761588
2016-11-17 14:32:41,51.851492,-39.12540466666667,211.1,4.112,34.825,0.0,7.2428e-05,1.577,0.402342440703,0.00254582016903,0.0038072359597,0.017922045414
2016-11-17 14:32:41,51.851492,-39.12540466666667,211.8,4.111,34.826,0.0072,8.1958e-05,1.577,0.414406654888,0.00288190682055,0.00505743753989,0.0178907669304
2016-11-17 14:32:41,51.851492,-39.12540466666667,212.6,4.111,34.826,0.0144,8.0052e-05,1.577,0.404478811965,0.00313016910462,0.0042387119149,0.016996833126
2016-11-17 14:32:41,51.851492,-39.12540466666667,213.0,4.111,34.826,0.0144,8.0052e-05,1.577,0.404478811965,0.00313016910462,0.0042387119149,0.016996833126
2016-11-17 14:32:41,51.851492,-39.12540466666667,213.7,4.111,34.827,0.0,8.577e-05,1.411,0.408581003842,0.00288516628161,0.00434738992111,0.0169944675264
2016-11-17 14:32:41,51.851492,-39.12540466666667,214.6,4.112,34.827,0.0072,7.624e-05,1.577,0.401359530396,0.0030276771624,0.0043398390919,0.0167132240184
2016-11-17 14:32:41,51.851492,-39.12540466666667,214.9,4.112,34.827,0.0072,7.624e-05,1.577,0.401359530396,0.0030276771624,0.0043398390919,0.0167132240184
2016-11-17 14:32:41,51.851492,-39.12540466666667,215.7,4.112,34.826,0.0144,7.4334e-05,1.577,0.410470525484,0.00302260688964,0.00372606454562,0.0179099545716
2016-11-17 14:32:41,51.851492,-39.12540466666667,216.4,4.113,34.828,0.0,7.8146e-05,1.66,0.410757768678,0.00248787419463,0.00434981697336,0.0175183164156
2016-11-17 14:32:41,51.851492,-39.12540466666667,216.8,4.113,34.828,0.0,7.8146e-05,1.66,0.410757768678,0.00248787419463,0.00434981697336,0.0175183164156
2016-11-17 14:32:41,51.851492,-39.12540466666667,217.6,4.111,34.828,0.0144,7.4334e-05,1.494,0.425609139489,0.00266660130942,0.0053211772175,0.0175085911728
2016-11-17 14:32:41,51.851492,-39.12540466666667,218.4,4.111,34.828,-0.0072,7.624e-05,1.66,0.418674909237,0.00253260124362,0.00405155921933,0.0172996298748
2016-11-17 14:32:41,51.851492,-39.12540466666667,218.8,4.111,34.828,-0.0072,7.624e-05,1.66,0.418674909237,0.00253260124362,0.00405155921933,0.0172996298748
2016-11-17 14:32:41,51.851492,-39.12540466666667,219.6,4.11,34.828,0.0144,7.8146e-05,1.577,0.403410626334,0.00257062828932,0.0034499199343,0.0161843810856
2016-11-17 14:32:41,51.851492,-39.12540466666667,220.5,4.109,34.828,0.0072,0.000121984,1.494,0.407800061406,0.00228252814785,0.00509923677305,0.0163694235432
2016-11-17 14:32:41,51.851492,-39.12540466666667,220.8,4.109,34.828,0.0072,0.000121984,1.494,0.407800061406,0.00228252814785,0.00509923677305,0.0163694235432
2016-11-17 14:32:41,51.851492,-39.12540466666667,221.6,4.104,34.829,0.0,8.1958e-05,1.66,0.405874634365,0.00280748245968,0.00446820318857,0.01759743258
2016-11-17 14:32:41,51.851492,-39.12540466666667,222.6,4.103,34.83,0.0144,7.8146e-05,1.577,0.405708571893,0.00258058775367,0.00505258343539,0.0176142546216
2016-11-17 14:32:41,51.851492,-39.12540466666667,222.8,4.103,34.83,0.0144,7.8146e-05,1.577,0.405708571893,0.00258058775367,0.00505258343539,0.0176142546216
