datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-08 15:40:59,56.19126733333333,-47.854551,99.1,3.572,34.783,0.0144,9.53e-05,1.411,0.673419229522,0.00462028605255,0.0066946191174,0.135337530182
2014-08-08 15:40:59,56.19126733333333,-47.854551,99.9,3.57,34.786,0.0216,0.000116266,1.494,0.670259554378,0.00365168287422,0.00560972676254,0.132133982635
2014-08-08 15:40:59,56.19126733333333,-47.854551,100.4,3.57,34.786,0.0216,0.000787178,1.411,0.670259554378,0.00365168287422,0.00560972676254,0.132133982635
2014-08-08 15:40:59,56.19126733333333,-47.854551,101.0,3.572,34.787,0.0216,0.000787178,1.411,0.655116452198,0.00401764791879,0.00557763573838,0.129178034513
2014-08-08 15:40:59,56.19126733333333,-47.854551,101.6,3.572,34.787,0.0144,0.000154386,1.577,0.637922254079,0.0036650828808,0.00689930052365,0.125378881555
2014-08-08 15:40:59,56.19126733333333,-47.854551,102.4,3.574,34.788,0.0072,0.000106736,1.411,0.631441329495,0.00398288033415,0.00582924015475,0.123158372064
2014-08-08 15:40:59,56.19126733333333,-47.854551,102.7,3.574,34.788,0.0072,0.000106736,1.411,0.631441329495,0.00398288033415,0.00582924015475,0.123158372064
2014-08-08 15:40:59,56.19126733333333,-47.854551,103.4,3.574,34.789,0.036,9.7206e-05,1.494,0.633326362961,0.0043785426906,0.00620624227061,0.120430572881
2014-08-08 15:40:59,56.19126733333333,-47.854551,104.2,3.575,34.787,0.0216,0.000102924,1.494,0.6325499087,0.00355245039306,0.00645784668698,0.117181553252
2014-08-08 15:40:59,56.19126733333333,-47.854551,104.5,3.575,34.787,0.0216,0.000102924,1.494,0.6325499087,0.00355245039306,0.00645784668698,0.117181553252
2014-08-08 15:40:59,56.19126733333333,-47.854551,105.2,3.574,34.789,0.0072,0.000102924,1.411,0.626517801608,0.00387857758023,0.00610026098911,0.113521707827
2014-08-08 15:40:59,56.19126733333333,-47.854551,105.9,3.574,34.789,0.0144,0.00010483,1.411,0.605508654807,0.00366001260804,0.00589827630758,0.112488203646
2014-08-08 15:40:59,56.19126733333333,-47.854551,106.5,3.576,34.789,0.0072,0.000101018,1.577,0.605508654807,0.00366001260804,0.00589827630758,0.112488203646
2014-08-08 15:40:59,56.19126733333333,-47.854551,106.9,3.576,34.789,0.0072,0.000101018,1.577,0.612196035438,0.00378423429066,0.00464079357065,0.11125782901
2014-08-08 15:40:59,56.19126733333333,-47.854551,107.6,3.579,34.791,0.1224,0.000125796,1.494,0.6213474241,0.0038371099923,0.00566635798166,0.110854100011
2014-08-08 15:40:59,56.19126733333333,-47.854551,108.5,3.579,34.791,0.0072,0.000108642,1.411,0.598982848473,0.0038371099923,0.00525699516917,0.10598306759
2014-08-08 15:40:59,56.19126733333333,-47.854551,108.7,3.579,34.791,0.0072,0.000108642,1.411,0.598982848473,0.0038371099923,0.00525699516917,0.10598306759
2014-08-08 15:40:59,56.19126733333333,-47.854551,109.5,3.577,34.792,0.0144,0.00010483,1.494,0.605176529863,0.00338350166145,0.0056072997103,0.104536372013
2014-08-08 15:40:59,56.19126733333333,-47.854551,110.2,3.586,34.793,0.0072,0.000101018,1.494,0.584167383062,0.00463676443902,0.00563669400974,0.104505093529
2014-08-08 15:40:59,56.19126733333333,-47.854551,110.6,3.586,34.793,0.0072,0.000101018,1.494,0.584167383062,0.00463676443902,0.00563669400974,0.104505093529
2014-08-08 15:40:59,56.19126733333333,-47.854551,111.2,3.592,34.795,0.0072,0.000108642,1.494,0.583839746293,0.00339509085633,0.00540261830405,0.103678447891
2014-08-08 15:40:59,56.19126733333333,-47.854551,111.9,3.592,34.795,0.0144,0.000106736,1.494,0.591761375027,0.00393815328516,0.00432500710594,0.0997972874808
2014-08-08 15:40:59,56.19126733333333,-47.854551,112.7,3.594,34.796,0.036,0.000173446,1.411,0.586097298278,0.00382389106689,0.00525456811692,0.0995954229816
2014-08-08 15:40:59,56.19126733333333,-47.854551,113.0,3.594,34.796,0.036,0.000173446,1.411,0.586097298278,0.00382389106689,0.00525456811692,0.0995954229816
2014-08-08 15:40:59,56.19126733333333,-47.854551,113.6,3.592,34.797,0.0072,9.1488e-05,1.411,0.56857546339,0.00369803965374,0.00563669400974,0.0977016290796
2014-08-08 15:40:59,56.19126733333333,-47.854551,114.3,3.598,34.797,0.0216,0.000106736,1.494,0.587699576724,0.00327430971594,0.00588829842612,0.104884640843
2014-08-08 15:40:59,56.19126733333333,-47.854551,114.7,3.598,34.797,0.0216,0.000106736,1.494,0.587699576724,0.00327430971594,0.00588829842612,0.104884640843
2014-08-08 15:40:59,56.19126733333333,-47.854551,115.5,3.6,34.798,0.0,9.3394e-05,1.494,0.618389716827,0.00311857990974,0.00557763573838,0.116886116147
2014-08-08 15:40:59,56.19126733333333,-47.854551,116.4,3.588,34.798,0.0072,9.9112e-05,1.494,0.608295811432,0.00357888824388,0.00631734732907,0.11291374873
2014-08-08 15:40:59,56.19126733333333,-47.854551,117.1,3.588,34.798,0.0144,9.7206e-05,1.494,0.592376254991,0.00365168287422,0.00628282925266,0.09925661655
2014-08-08 15:40:59,56.19126733333333,-47.854551,117.7,3.588,34.798,0.0144,0.000106736,1.494,0.56131359637,0.00396803167821,0.00570087605808,0.0880602336432
2014-08-08 15:40:59,56.19126733333333,-47.854551,118.1,3.588,34.798,0.0144,0.000106736,1.494,0.56131359637,0.00396803167821,0.00570087605808,0.0880602336432
2014-08-08 15:40:59,56.19126733333333,-47.854551,118.8,3.592,34.8,0.0072,9.7206e-05,1.577,0.541902239841,0.00400605872391,0.00545196836642,0.0844724075832
2014-08-08 15:40:59,56.19126733333333,-47.854551,119.5,3.589,34.8,-0.0072,9.1488e-05,1.411,0.536444619138,0.00427586966721,0.00557763573838,0.0843089183664
2014-08-08 15:40:59,56.19126733333333,-47.854551,119.8,3.589,34.8,-0.0072,9.1488e-05,1.411,0.536444619138,0.00427586966721,0.00557763573838,0.0843089183664
2014-08-08 15:40:59,56.19126733333333,-47.854551,120.5,3.587,34.801,0.0288,0.000293524,1.411,0.538208471882,0.00409388309136,0.0053039181793,0.0826364394492
2014-08-08 15:40:59,56.19126733333333,-47.854551,121.3,3.601,34.803,0.0072,9.53e-05,1.577,0.528401809681,0.00408048308478,0.00547408150913,0.0798799902264
2014-08-08 15:40:59,56.19126733333333,-47.854551,121.6,3.601,34.803,0.0072,9.53e-05,1.577,0.528401809681,0.00408048308478,0.00547408150913,0.0798799902264
2014-08-08 15:40:59,56.19126733333333,-47.854551,122.3,3.6,34.803,0.0144,9.1488e-05,1.577,0.524380404953,0.0037212180435,0.00508440478709,0.0769193109048
2014-08-08 15:40:59,56.19126733333333,-47.854551,123.1,3.594,34.802,0.0072,0.000102924,1.494,0.517693024322,0.00297950957118,0.00451000242173,0.0724591042812
2014-08-08 15:40:59,56.19126733333333,-47.854551,123.9,3.598,34.805,0.0576,0.000101018,1.66,0.511046037266,0.00338513139198,0.00628282925266,0.0713296618944
2014-08-08 15:40:59,56.19126733333333,-47.854551,124.3,3.598,34.805,0.0576,0.000101018,1.66,0.511046037266,0.00338513139198,0.00628282925266,0.0713296618944
2014-08-08 15:40:59,56.19126733333333,-47.854551,125.0,3.604,34.806,0.0216,0.000120078,1.494,0.507801086799,0.00399446952903,0.00485518318589,0.0697410303408
2014-08-08 15:40:59,56.19126733333333,-47.854551,125.6,3.604,34.806,0.0144,9.3394e-05,1.494,0.509937458061,0.00375942617037,0.00379995480295,0.070755084036
2014-08-08 15:40:59,56.19126733333333,-47.854551,126.4,3.604,34.806,0.0144,9.9112e-05,1.494,0.520152544178,0.00326272052106,0.00506714574888,0.069214815852
2014-08-08 15:40:59,56.19126733333333,-47.854551,126.6,3.604,34.806,0.0144,9.9112e-05,1.494,0.520152544178,0.00326272052106,0.00506714574888,0.069214815852
2014-08-08 15:40:59,56.19126733333333,-47.854551,127.4,3.601,34.806,0.0072,8.7676e-05,1.577,0.492375229599,0.00457392927303,0.00515856471689,0.0645840232128
2014-08-08 15:40:59,56.19126733333333,-47.854551,128.2,3.599,34.806,0.0,9.53e-05,1.577,0.489951615142,0.00358051797441,0.00464807472739,0.0613902009084
2014-08-08 15:40:59,56.19126733333333,-47.854551,129.1,3.598,34.806,0.0072,9.1488e-05,1.411,0.492864440665,0.00481893209604,0.00660589687411,0.0611617891248
2014-08-08 15:40:59,56.19126733333333,-47.854551,129.5,3.598,34.806,0.0072,9.1488e-05,1.411,0.492864440665,0.00481893209604,0.00660589687411,0.0611617891248
2014-08-08 15:40:59,56.19126733333333,-47.854551,130.1,3.601,34.807,0.0072,9.9112e-05,1.577,0.471321201049,0.00387531811917,0.00490938735276,0.0595949736564
2014-08-08 15:40:59,56.19126733333333,-47.854551,130.8,3.601,34.807,0.0072,9.9112e-05,1.577,0.478340706624,0.00489679699914,0.0054050453563,0.058251575928
2014-08-08 15:40:59,56.19126733333333,-47.854551,131.6,3.601,34.808,0.0,0.000102924,1.328,0.471855293864,0.00445477786317,0.00422145287669,0.0556320686376
2014-08-08 15:40:59,56.19126733333333,-47.854551,131.8,3.601,34.808,0.0,0.000102924,1.328,0.471855293864,0.00445477786317,0.00422145287669,0.0556320686376
2014-08-08 15:40:59,56.19126733333333,-47.854551,132.6,3.6,34.809,0.0,8.9582e-05,1.743,0.490979407198,0.00449606436993,0.0051979368978,0.0547381348332
2014-08-08 15:40:59,56.19126733333333,-47.854551,133.4,3.603,34.81,0.0,9.1488e-05,1.494,0.46537436928,0.00439520215824,0.0043128718447,0.0535582263216
2014-08-08 15:40:59,56.19126733333333,-47.854551,134.3,3.615,34.814,0.0072,9.3394e-05,1.577,0.476451184982,0.00474939692676,0.00484277825218,0.0536207832888
2014-08-08 15:40:59,56.19126733333333,-47.854551,134.7,3.615,34.814,0.0072,9.3394e-05,1.577,0.476451184982,0.00474939692676,0.00484277825218,0.0536207832888
2014-08-08 15:40:59,56.19126733333333,-47.854551,135.3,3.618,34.814,0.0,8.7676e-05,1.577,0.470872383557,0.00436695349572,0.00472708876169,0.0523904086524
2014-08-08 15:40:59,56.19126733333333,-47.854551,136.0,3.618,34.814,0.0072,8.3864e-05,1.66,0.486257847183,0.00378423429066,0.00424140863962,0.0502298276844
2014-08-08 15:40:59,56.19126733333333,-47.854551,136.5,3.621,34.815,0.0072,9.9112e-05,1.577,0.486257847183,0.00378423429066,0.00424140863962,0.0502298276844
2014-08-08 15:40:59,56.19126733333333,-47.854551,137.0,3.622,34.817,0.0072,9.9112e-05,1.577,0.472802298772,0.00419148584199,0.00458658940378,0.0496770659112
2014-08-08 15:40:59,56.19126733333333,-47.854551,137.7,3.622,34.817,-0.0072,8.9582e-05,1.577,0.461599814172,0.00324950159565,0.00494633248142,0.0490018186476
2014-08-08 15:40:59,56.19126733333333,-47.854551,138.4,3.622,34.816,-0.0072,9.53e-05,1.494,0.455729281377,0.00390175596999,0.00425111684861,0.0481055192436
2014-08-08 15:40:59,56.19126733333333,-47.854551,138.8,3.622,34.816,-0.0072,9.53e-05,1.494,0.455729281377,0.00390175596999,0.00425111684861,0.0481055192436
2014-08-08 15:40:59,56.19126733333333,-47.854551,139.6,3.622,34.818,0.0,8.7676e-05,1.411,0.454131491105,0.00401438845773,0.00454937460264,0.046951895172
2014-08-08 15:40:59,56.19126733333333,-47.854551,140.3,3.622,34.816,0.0072,8.577e-05,1.494,0.467097828449,0.00412521013377,0.005831667207,0.0463392048756
2014-08-08 15:40:59,56.19126733333333,-47.854551,140.6,3.622,34.816,0.0072,8.577e-05,1.494,0.467097828449,0.00412521013377,0.005831667207,0.0463392048756
2014-08-08 15:40:59,56.19126733333333,-47.854551,141.4,3.619,34.818,0.0144,0.000579424,1.494,0.457331559823,0.00440009134983,0.0044630794116,0.0454715555112
2014-08-08 15:40:59,56.19126733333333,-47.854551,142.0,3.619,34.818,0.0072,9.1488e-05,1.66,0.466850978829,0.00421792369281,0.00521519593601,0.0446209910328
2014-08-08 15:40:59,56.19126733333333,-47.854551,142.7,3.616,34.818,0.0,8.577e-05,1.494,0.466850978829,0.00421792369281,0.00521519593601,0.0446209910328
2014-08-08 15:40:59,56.19126733333333,-47.854551,143.1,3.616,34.818,0.0,8.577e-05,1.494,0.454293065402,0.00398776952574,0.00452483440769,0.043335156228
2014-08-08 15:40:59,56.19126733333333,-47.854551,143.8,3.617,34.818,0.0,8.9582e-05,1.494,0.45220157589,0.00390501543105,0.00407852646653,0.042578164356
2014-08-08 15:40:59,56.19126733333333,-47.854551,144.5,3.62,34.82,0.0072,9.1488e-05,1.66,0.43508816492,0.00376938563472,0.0041278765289,0.0435275583288
2014-08-08 15:40:59,56.19126733333333,-47.854551,144.8,3.62,34.82,0.0072,9.1488e-05,1.66,0.43508816492,0.00376938563472,0.0041278765289,0.0435275583288
2014-08-08 15:40:59,56.19126733333333,-47.854551,145.5,3.629,34.82,0.0144,7.8146e-05,1.577,0.48022574009,0.00400442899338,0.0051016638253,0.0436934131452
2014-08-08 15:40:59,56.19126733333333,-47.854551,146.4,3.628,34.822,0.0144,8.577e-05,1.494,0.446003406325,0.00462861578637,0.00536324612314,0.0447892114488
2014-08-08 15:40:59,56.19126733333333,-47.854551,146.6,3.628,34.822,0.0144,8.577e-05,1.494,0.446003406325,0.00462861578637,0.00536324612314,0.0447892114488
2014-08-08 15:40:59,56.19126733333333,-47.854551,147.4,3.628,34.821,0.0072,9.3394e-05,1.494,0.444033097535,0.00381574241424,0.00441130229698,0.0441284206272
2014-08-08 15:40:59,56.19126733333333,-47.854551,148.1,3.626,34.823,0.0,8.7676e-05,1.743,0.448875838274,0.00362361529287,0.00454694755039,0.0444672270588
2014-08-08 15:40:59,56.19126733333333,-47.854551,148.5,3.626,34.823,0.0,8.7676e-05,1.743,0.448875838274,0.00362361529287,0.00454694755039,0.0444672270588
2014-08-08 15:40:59,56.19126733333333,-47.854551,149.2,3.634,34.824,0.0,8.577e-05,1.577,0.462335874859,0.00366671261133,0.0046701878701,0.0449429754228
2014-08-08 15:40:59,56.19126733333333,-47.854551,149.8,3.634,34.824,0.0144,8.1958e-05,1.494,0.448341745458,0.00399121006797,0.00424140863962,0.043981753452
2014-08-08 15:40:59,56.19126733333333,-47.854551,150.6,3.629,34.824,0.0072,8.9582e-05,1.66,0.453557004716,0.00373950724167,0.00336362474326,0.0415856639016
2014-08-08 15:40:59,56.19126733333333,-47.854551,150.9,3.629,34.824,0.0072,8.9582e-05,1.66,0.453557004716,0.00373950724167,0.00336362474326,0.0415856639016
2014-08-08 15:40:59,56.19126733333333,-47.854551,151.7,3.64,34.825,0.0072,9.1488e-05,1.743,0.442435307264,0.00405567496449,0.00471225677573,0.0393220479288
2014-08-08 15:40:59,56.19126733333333,-47.854551,152.4,3.635,34.826,0.0144,0.000135326,1.66,0.439356419269,0.00405730469502,0.00493177016794,0.0379160932332
2014-08-08 15:40:59,56.19126733333333,-47.854551,152.7,3.635,34.826,0.0144,0.000135326,1.66,0.439356419269,0.00405730469502,0.00493177016794,0.0379160932332
2014-08-08 15:40:59,56.19126733333333,-47.854551,153.4,3.625,34.826,0.0144,9.53e-05,1.743,0.435869107356,0.00326923944318,0.00465292883189,0.03704134707
2014-08-08 15:40:59,56.19126733333333,-47.854551,154.3,3.623,34.825,0.0144,0.000110548,1.577,0.429262513874,0.00453083195457,0.00422414960141,0.0354913536432
2014-08-08 15:40:59,56.19126733333333,-47.854551,155.1,3.623,34.825,0.0144,8.0052e-05,1.494,0.42692417474,0.00412521013377,0.0051758237551,0.0349746015528
2014-08-08 15:40:59,56.19126733333333,-47.854551,155.3,3.623,34.825,0.0144,8.0052e-05,1.494,0.42692417474,0.00412521013377,0.0051758237551,0.0349746015528
2014-08-08 15:40:59,56.19126733333333,-47.854551,156.1,3.624,34.827,0.0072,9.9112e-05,1.577,0.434145648187,0.00377101536525,0.00511164170676,0.0349291294716
2014-08-08 15:40:59,56.19126733333333,-47.854551,156.8,3.624,34.827,0.0216,9.7206e-05,1.577,0.436403200171,0.00396133167492,0.0055503988187,0.0343595456568
2014-08-08 15:40:59,56.19126733333333,-47.854551,157.4,3.622,34.826,0.0144,9.1488e-05,1.494,0.436403200171,0.00396133167492,0.0055503988187,0.0343595456568
2014-08-08 15:40:59,56.19126733333333,-47.854551,157.8,3.622,34.826,0.0144,9.1488e-05,1.494,0.442107670495,0.00362361529287,0.00401946819516,0.033691395192
2014-08-08 15:40:59,56.19126733333333,-47.854551,158.6,3.629,34.829,-0.0072,9.7206e-05,1.494,0.425407171617,0.00391660462593,0.00442370723069,0.0331890995436
2014-08-08 15:40:59,56.19126733333333,-47.854551,159.5,3.633,34.83,0.0144,8.577e-05,1.494,0.446905529484,0.00405911550672,0.00429803985874,0.0333236758764
2014-08-08 15:40:59,56.19126733333333,-47.854551,160.4,3.641,34.831,0.0144,8.577e-05,1.494,0.451707876648,0.00431896698567,0.00561700791929,0.0336553855092
2014-08-08 15:40:59,56.19126733333333,-47.854551,160.6,3.641,34.831,0.0144,8.577e-05,1.494,0.451707876648,0.00431896698567,0.00561700791929,0.0336553855092
2014-08-08 15:40:59,56.19126733333333,-47.854551,161.4,3.646,34.833,0.0,8.577e-05,1.66,0.43086479232,0.00353579092542,0.00542958555125,0.0334992559356
2014-08-08 15:40:59,56.19126733333333,-47.854551,162.1,3.646,34.833,0.0144,9.3394e-05,1.494,0.439482088166,0.00339020166474,0.00497599645334,0.0331746431016
2014-08-08 15:40:59,56.19126733333333,-47.854551,162.5,3.663,34.835,0.0144,9.3394e-05,1.494,0.439482088166,0.00339020166474,0.00497599645334,0.0331746431016
2014-08-08 15:40:59,56.19126733333333,-47.854551,163.2,3.681,34.838,0.0216,9.9112e-05,1.494,0.451380239879,0.00405730469502,0.00470470594651,0.0332516565108
2014-08-08 15:40:59,56.19126733333333,-47.854551,163.9,3.696,34.839,0.0,9.9112e-05,1.328,0.4404246049,0.00386861811588,0.00579202535362,0.0332900317932
2014-08-08 15:40:59,56.19126733333333,-47.854551,164.3,3.696,34.839,0.0,9.9112e-05,1.328,0.4404246049,0.00386861811588,0.00579202535362,0.0332900317932
2014-08-08 15:40:59,56.19126733333333,-47.854551,165.0,3.7,34.84,0.0,8.9582e-05,1.328,0.435703044884,0.00331233676164,0.0051930827933,0.0322520592576
2014-08-08 15:40:59,56.19126733333333,-47.854551,165.7,3.7,34.84,0.0072,9.1488e-05,1.577,0.442722550459,0.00367486126398,0.00437193011606,0.0319708157496
2014-08-08 15:40:59,56.19126733333333,-47.854551,166.5,3.698,34.841,0.0072,8.9582e-05,1.494,0.443171367951,0.00299779876935,0.00501294158201,0.0308077292796
2014-08-08 15:40:59,56.19126733333333,-47.854551,166.8,3.698,34.841,0.0072,8.9582e-05,1.494,0.443171367951,0.00299779876935,0.00501294158201,0.0308077292796
2014-08-08 15:40:59,56.19126733333333,-47.854551,167.7,3.695,34.842,0.0072,8.577e-05,1.494,0.433737224269,0.00336865300551,0.00556765785691,0.0318338738172
2014-08-08 15:40:59,56.19126733333333,-47.854551,168.5,3.691,34.841,-0.0072,8.7676e-05,1.577,0.446209862371,0.00363031529616,0.00505501048764,0.0305264857716
2014-08-08 15:40:59,56.19126733333333,-47.854551,169.3,3.688,34.841,0.0144,8.7676e-05,1.494,0.439194844972,0.00365512341645,0.00609297983237,0.0305217545724
2014-08-08 15:40:59,56.19126733333333,-47.854551,169.6,3.688,34.841,0.0144,8.7676e-05,1.494,0.439194844972,0.00365512341645,0.00609297983237,0.0305217545724
2014-08-08 15:40:59,56.19126733333333,-47.854551,170.4,3.688,34.841,0.0216,8.9582e-05,1.494,0.435294620966,0.00391660462593,0.0045642065886,0.0306274180212
2014-08-08 15:40:59,56.19126733333333,-47.854551,171.3,3.682,34.841,-0.0072,0.000116266,1.411,0.443171367951,0.00401927764932,0.00485518318589,0.02986569495
2014-08-08 15:40:59,56.19126733333333,-47.854551,172.3,3.68,34.84,0.0,8.9582e-05,1.494,0.431600853007,0.00402923711367,0.00573054003,0.0292719294504
2014-08-08 15:40:59,56.19126733333333,-47.854551,173.1,3.684,34.841,0.0144,8.7676e-05,1.577,0.428360390715,0.00367993153674,0.00633946047178,0.029796041184
2014-08-08 15:40:59,56.19126733333333,-47.854551,173.5,3.684,34.841,0.0144,8.7676e-05,1.577,0.428360390715,0.00367993153674,0.00633946047178,0.029796041184
2014-08-08 15:40:59,56.19126733333333,-47.854551,174.2,3.685,34.842,0.0,9.3394e-05,1.411,0.414653504509,0.00386535865482,0.00558248984287,0.0297166621752
2014-08-08 15:40:59,56.19126733333333,-47.854551,174.9,3.685,34.842,0.0,9.9112e-05,1.411,0.439194844972,0.00454586169168,0.00491936523422,0.0301106659308
2014-08-08 15:40:59,56.19126733333333,-47.854551,175.5,3.683,34.843,0.0216,8.3864e-05,1.494,0.439194844972,0.00454586169168,0.00491936523422,0.0301106659308
2014-08-08 15:40:59,56.19126733333333,-47.854551,176.0,3.681,34.843,0.0216,8.3864e-05,1.494,0.43143927871,0.00350446388301,0.00403430018112,0.0282844230396
2014-08-08 15:40:59,56.19126733333333,-47.854551,176.8,3.681,34.843,0.0144,8.7676e-05,1.411,0.427866691473,0.00357725851335,0.00580443028733,0.0293657649012
2014-08-08 15:40:59,56.19126733333333,-47.854551,177.5,3.676,34.841,0.0072,0.000116266,1.66,0.43705847371,0.00420796422846,0.00537780843662,0.0279143381244
2014-08-08 15:40:59,56.19126733333333,-47.854551,177.9,3.676,34.841,0.0072,0.000116266,1.66,0.43705847371,0.00420796422846,0.00537780843662,0.0279143381244
2014-08-08 15:40:59,56.19126733333333,-47.854551,178.7,3.676,34.842,0.0144,8.1958e-05,1.411,0.411947135032,0.00395970194439,0.00547408150913,0.0284933843376
2014-08-08 15:40:59,56.19126733333333,-47.854551,179.6,3.675,34.842,0.0144,0.000127702,1.494,0.417319480411,0.00361691528958,0.00577476631541,0.0290821557936
2014-08-08 15:40:59,56.19126733333333,-47.854551,179.8,3.675,34.842,0.0144,0.000127702,1.494,0.417319480411,0.00361691528958,0.00577476631541,0.0290821557936
2014-08-08 15:40:59,56.19126733333333,-47.854551,180.7,3.67,34.839,0.0144,9.1488e-05,1.411,0.428441177863,0.0040507857729,0.00440159408798,0.0275826284916
2014-08-08 15:40:59,56.19126733333333,-47.854551,181.5,3.667,34.841,0.0144,8.3864e-05,1.411,0.425487958766,0.00380234240766,0.00449759748802,0.0280751988972
2014-08-08 15:40:59,56.19126733333333,-47.854551,182.5,3.652,34.84,0.0144,8.577e-05,1.577,0.424338985986,0.00384543972612,0.00493662427243,0.0282746977968
2014-08-08 15:40:59,56.19126733333333,-47.854551,182.7,3.652,34.84,0.0144,8.577e-05,1.577,0.424338985986,0.00384543972612,0.00493662427243,0.0282746977968
2014-08-08 15:40:59,56.19126733333333,-47.854551,183.6,3.648,34.837,0.0072,8.7676e-05,1.411,0.42495386595,0.00413679932865,0.00393802710862,0.0271788994932
2014-08-08 15:40:59,56.19126733333333,-47.854551,184.4,3.646,34.839,-0.0072,8.7676e-05,1.577,0.412027922181,0.00387368838864,0.0034671789725,0.0280079107308
2014-08-08 15:40:59,56.19126733333333,-47.854551,185.3,3.633,34.838,0.0,8.577e-05,1.411,0.417732392504,0.00399446952903,0.00471953793247,0.0275200715244
2014-08-08 15:40:59,56.19126733333333,-47.854551,186.3,3.629,34.836,0.0,8.9582e-05,1.494,0.421960253279,0.00436369403466,0.00425111684861,0.0277821273912
2014-08-08 15:40:59,56.19126733333333,-47.854551,186.6,3.629,34.836,0.0,8.9582e-05,1.494,0.421960253279,0.00436369403466,0.00425111684861,0.0277821273912
2014-08-08 15:40:59,56.19126733333333,-47.854551,187.5,3.624,34.838,0.0144,9.3394e-05,1.494,0.428234721817,0.00406726415937,0.00349926999667,0.0270083134776
2014-08-08 15:40:59,56.19126733333333,-47.854551,188.4,3.61,34.838,0.0072,8.577e-05,1.577,0.404272355919,0.00400279926285,0.00429318575424,0.0273518511084
2014-08-08 15:40:59,56.19126733333333,-47.854551,189.4,3.603,34.837,0.0144,8.7676e-05,1.577,0.426390081925,0.00407559389319,0.00395528614682,0.026347522656
2014-08-08 15:40:59,56.19126733333333,-47.854551,190.2,3.602,34.837,0.0144,8.577e-05,1.494,0.437632960099,0.00401438845773,0.00434738992111,0.0260710103472
2014-08-08 15:40:59,56.19126733333333,-47.854551,190.5,3.602,34.837,0.0144,8.577e-05,1.494,0.437632960099,0.00401438845773,0.00434738992111,0.0260710103472
2014-08-08 15:40:59,56.19126733333333,-47.854551,191.4,3.601,34.836,0.0216,9.53e-05,1.66,0.427539054704,0.00328263944976,0.0048675881196,0.0254966953332
2014-08-08 15:40:59,56.19126733333333,-47.854551,192.2,3.612,34.839,0.0216,8.9582e-05,1.743,0.417319480411,0.00371469912138,0.00434496286886,0.0262944280872
2014-08-08 15:40:59,56.19126733333333,-47.854551,192.6,3.612,34.839,0.0216,8.9582e-05,1.743,0.417319480411,0.00371469912138,0.00434496286886,0.0262944280872
2014-08-08 15:40:59,56.19126733333333,-47.854551,193.3,3.649,34.843,0.0,8.3864e-05,1.494,0.420851674073,0.00388346677182,0.00476888799485,0.0257947608828
2014-08-08 15:40:59,56.19126733333333,-47.854551,194.2,3.647,34.843,0.0072,9.1488e-05,1.411,0.412768471043,0.00387024784641,0.00482066510947,0.0256625501496
2014-08-08 15:40:59,56.19126733333333,-47.854551,194.4,3.647,34.843,0.0072,9.1488e-05,1.411,0.412768471043,0.00387024784641,0.00482066510947,0.0256625501496
2014-08-08 15:40:59,56.19126733333333,-47.854551,195.3,3.639,34.842,0.0144,9.3394e-05,1.66,0.414653504509,0.00395970194439,0.00437948094528,0.026248956006
2014-08-08 15:40:59,56.19126733333333,-47.854551,196.1,3.631,34.842,0.0072,8.1958e-05,1.494,0.399716858375,0.00417663718605,0.00587346644016,0.0269313000684
2014-08-08 15:40:59,56.19126733333333,-47.854551,196.5,3.631,34.842,0.0072,8.1958e-05,1.494,0.399716858375,0.00417663718605,0.00587346644016,0.0269313000684
2014-08-08 15:40:59,56.19126733333333,-47.854551,197.4,3.626,34.842,0.0216,8.3864e-05,1.328,0.412027922181,0.00394811274951,0.0038244949979,0.0258523238064
2014-08-08 15:40:59,56.19126733333333,-47.854551,198.4,3.621,34.842,0.0,8.577e-05,1.577,0.416049326909,0.00357725851335,0.00498354728256,0.024804626028
2014-08-08 15:40:59,56.19126733333333,-47.854551,199.2,3.626,34.843,0.0072,8.1958e-05,1.577,0.415353659796,0.00376431536196,0.00459872466502,0.025323743718
2014-08-08 15:40:59,56.19126733333333,-47.854551,199.6,3.626,34.843,0.0072,8.1958e-05,1.577,0.415353659796,0.00376431536196,0.00459872466502,0.025323743718
2014-08-08 15:40:59,56.19126733333333,-47.854551,200.4,3.629,34.842,0.0144,8.1958e-05,1.577,0.435949894504,0.00374946670602,0.0043128718447,0.0247949007852
2014-08-08 15:40:59,56.19126733333333,-47.854551,201.4,3.633,34.843,0.0072,0.0001906,1.577,0.420479155555,0.00385213972941,0.00399465832774,0.0244177190712
2014-08-08 15:40:59,56.19126733333333,-47.854551,202.2,3.635,34.843,0.0144,8.1958e-05,1.494,0.406404239006,0.00410203174401,0.0042338578104,0.0242397734124
2014-08-08 15:40:59,56.19126733333333,-47.854551,203.2,3.633,34.844,0.0072,8.0052e-05,1.494,0.420398368407,0.00406237496778,0.00363221852537,0.0234275842164
2014-08-08 15:40:59,56.19126733333333,-47.854551,203.5,3.633,34.844,0.0072,8.0052e-05,1.494,0.420398368407,0.00406237496778,0.00363221852537,0.0234275842164
2014-08-08 15:40:59,56.19126733333333,-47.854551,204.5,3.631,34.843,0.0072,8.577e-05,1.494,0.40419156877,0.00373624778061,0.00392804922715,0.0242182201716
