datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,105.4,4.506,34.85,-0.0072,7.2428e-05,0.913,0.792337912202,0.00386861811588,0.0071260950726,0.183573420248
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,106.4,4.471,34.846,0.0,7.4334e-05,0.913,0.775718200473,0.00374620724496,0.00739711590696,0.178430606718
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,106.7,4.471,34.846,0.0,7.4334e-05,0.913,0.775718200473,0.00374620724496,0.00739711590696,0.178430606718
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,107.5,4.453,34.844,0.0,7.4334e-05,0.83,0.752904807355,0.00360369636417,0.00716304020126,0.172408315825
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,108.2,4.436,34.843,0.0144,7.0522e-05,0.747,0.743219325877,0.00378423429066,0.00682514059385,0.167150376448
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,108.5,4.436,34.843,0.0144,7.0522e-05,0.747,0.743219325877,0.00378423429066,0.00682514059385,0.167150376448
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,109.3,4.433,34.841,0.0,7.4334e-05,0.83,0.730333775682,0.00346625575614,0.00658351405894,0.16129867157
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,110.1,4.386,34.843,0.0072,8.1958e-05,0.913,0.724467731062,0.0040507857729,0.00752062589914,0.158611876114
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,110.9,4.386,34.843,0.0,7.4334e-05,0.913,0.718309955071,0.00316674750096,0.00720726648667,0.155682475276
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,111.5,4.375,34.85,0.0,7.0522e-05,0.913,0.718309955071,0.00316674750096,0.00720726648667,0.155682475276
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,112.0,4.375,34.85,0.0,7.0522e-05,0.913,0.710513995235,0.00351098280513,0.00608542900315,0.153555801235
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,112.7,4.543,34.866,-0.0216,6.8616e-05,0.83,0.710639664133,0.00375435589761,0.00855616819162,0.149936433847
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,113.6,4.544,34.866,-0.0216,7.4334e-05,0.83,0.699679540978,0.00321473401101,0.00664526905502,0.146101008362
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,113.8,4.544,34.866,-0.0216,7.4334e-05,0.83,0.699679540978,0.00321473401101,0.00664526905502,0.146101008362
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,114.7,4.541,34.863,-0.0144,7.4334e-05,0.83,0.683679197389,0.00359047743876,0.00575022612046,0.139353004081
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,115.5,4.522,34.864,-0.0072,7.4334e-05,0.913,0.670546797573,0.0036451639521,0.00567390881088,0.137291252608
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,116.4,4.521,34.863,-0.0144,8.9582e-05,0.913,0.656925186691,0.0034713260289,0.00625316528074,0.133708157747
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,117.3,4.499,34.861,-0.0144,7.2428e-05,0.913,0.652284413823,0.00334384488522,0.00609783393686,0.13102136229
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,117.5,4.499,34.861,-0.0144,7.2428e-05,0.913,0.652284413823,0.00334384488522,0.00609783393686,0.13102136229
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,118.4,4.491,34.859,0.0,8.7676e-05,0.747,0.649084345105,0.00363846394881,0.00630979649986,0.129360711371
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,119.2,4.445,34.859,-0.0216,7.4334e-05,0.913,0.638703196515,0.00318992589072,0.00575022612046,0.124232354282
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,119.7,4.445,34.859,-0.0216,7.4334e-05,0.913,0.638703196515,0.00318992589072,0.00575022612046,0.124232354282
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,120.3,4.439,34.857,-0.0216,7.4334e-05,0.913,0.622002697638,0.00280567164798,0.00574779906821,0.11872918108
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,121.0,4.439,34.857,-0.0216,7.2428e-05,0.913,0.612730128253,0.0030258663507,0.00609055278012,0.117157634412
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,121.5,4.439,34.857,0.0,7.2428e-05,0.913,0.612730128253,0.0030258663507,0.00609055278012,0.117157634412
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,122.1,4.428,34.853,0.0,7.2428e-05,0.913,0.613425795366,0.00326272052106,0.00485761023814,0.114418007231
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,122.8,4.428,34.853,-0.0072,7.4334e-05,0.913,0.596029629376,0.00362198556234,0.00608057489866,0.111267554252
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,123.5,4.323,34.845,0.0,7.8146e-05,0.747,0.608008568237,0.00342496924938,0.00626071610995,0.108679325446
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,123.9,4.323,34.845,0.0,7.8146e-05,0.747,0.608008568237,0.00342496924938,0.00626071610995,0.108679325446
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,124.7,4.278,34.848,-0.0288,7.8146e-05,0.913,0.60645117154,0.00369152073162,0.00528423208884,0.104894366086
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,125.6,4.341,34.852,-0.0072,7.624e-05,0.83,0.607272507551,0.00298132038288,0.00576020400192,0.100462809502
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,125.8,4.341,34.852,-0.0072,7.624e-05,0.83,0.607272507551,0.00298132038288,0.00576020400192,0.100462809502
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,126.7,4.498,34.873,-0.0288,6.671e-05,0.664,0.597627419648,0.00346462602561,0.00530877228379,0.0988000558272
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,127.5,4.497,34.872,-0.0216,6.671e-05,0.747,0.578175669544,0.003567299049,0.00477886587631,0.0963006684276
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,128.3,4.488,34.872,-0.0144,6.671e-05,0.913,0.586792965391,0.00305737447428,0.00553826355746,0.09465683955
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,128.6,4.488,34.872,-0.0144,6.671e-05,0.913,0.586792965391,0.00305737447428,0.00553826355746,0.09465683955
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,129.5,4.461,34.87,-0.0288,7.4334e-05,0.83,0.575101269724,0.0028339203105,0.00523973613096,0.0934338245568
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,130.4,4.443,34.868,-0.0072,6.4804e-05,0.913,0.564760514708,0.00355082066253,0.00565395304795,0.0890840125812
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,130.6,4.443,34.868,-0.0072,6.4804e-05,0.913,0.564760514708,0.00355082066253,0.00565395304795,0.0890840125812
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,131.5,4.434,34.867,-0.0144,6.8616e-05,0.913,0.555241095703,0.00338350166145,0.00524243285568,0.0875124659136
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,132.3,4.42,34.865,-0.0144,0.000120078,0.913,0.545636401374,0.0036831909978,0.00523730907871,0.0841262415084
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,133.2,4.397,34.863,-0.0216,7.4334e-05,0.83,0.553391967636,0.0030258663507,0.00469742478977,0.0817015019184
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,133.5,4.397,34.863,-0.0216,7.4334e-05,0.83,0.553391967636,0.0030258663507,0.00469742478977,0.0817015019184
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,134.4,4.38,34.86,-0.0216,7.4334e-05,0.83,0.548589620472,0.00326272052106,0.00568604407212,0.0819370105008
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,135.1,4.376,34.861,-0.0144,6.8616e-05,0.913,0.553472754785,0.00328426918029,0.00554069060971,0.0795506461932
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,135.6,4.376,34.861,-0.0144,6.8616e-05,0.913,0.553472754785,0.00328426918029,0.00554069060971,0.0795506461932
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,136.3,4.381,34.859,-0.0288,7.8146e-05,0.913,0.542930031897,0.00311369071815,0.00575022612046,0.0774478909932
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,137.1,4.381,34.859,0.0,7.8146e-05,0.83,0.531929515169,0.00354086119818,0.00513618190171,0.0762703480812
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,137.5,4.336,34.858,0.0,7.8146e-05,0.83,0.531929515169,0.00354086119818,0.00513618190171,0.0762703480812
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,138.3,4.315,34.854,-0.0072,7.2428e-05,0.83,0.524133555333,0.00316330695873,0.00491181440501,0.0741123955572
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,139.2,4.277,34.854,-0.0072,6.8616e-05,0.996,0.528976296071,0.00281563111233,0.00562213169626,0.0720409188408
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,140.0,4.277,34.854,-0.0288,7.624e-05,0.83,0.518882390676,0.00363031529616,0.00508710151181,0.0705676759788
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,140.6,4.254,34.851,-0.0072,7.0522e-05,0.664,0.518882390676,0.00363031529616,0.00508710151181,0.0705676759788
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,141.2,4.269,34.851,-0.0072,7.0522e-05,0.664,0.529344326415,0.00319644481284,0.00507226952585,0.0684699148224
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,142.0,4.269,34.851,-0.0072,6.671e-05,0.913,0.515269409866,0.00388346677182,0.00458901645602,0.0660257247468
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,142.6,4.29,34.856,-0.0144,7.2428e-05,0.83,0.515269409866,0.00388346677182,0.00458901645602,0.0660257247468
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,143.2,4.289,34.856,-0.0144,7.2428e-05,0.83,0.506284083676,0.00388527758352,0.00482551921397,0.0647617060272
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,144.0,4.289,34.856,-0.0216,7.2428e-05,0.83,0.508460848512,0.00331903676493,0.00503532439718,0.0621616492224
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,144.7,4.278,34.855,-0.0216,9.7206e-05,0.913,0.508460848512,0.00331903676493,0.00503532439718,0.0621616492224
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,145.2,4.276,34.856,-0.0216,9.7206e-05,0.913,0.498941429507,0.00225772002756,0.00485032908139,0.0615655181232
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,146.0,4.276,34.856,-0.0216,7.0522e-05,0.83,0.511741704378,0.00363194502669,0.00450514831723,0.0610513944768
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,146.5,4.277,34.856,-0.0288,8.1958e-05,0.83,0.511741704378,0.00363194502669,0.00450514831723,0.0610513944768
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,147.1,4.277,34.856,-0.0288,8.1958e-05,0.83,0.512069341148,0.00333877461246,0.00498840138706,0.058953370476
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,148.0,4.275,34.854,-0.0144,9.1488e-05,0.83,0.513177920353,0.00327919890753,0.0047885740853,0.057537953382
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,148.6,4.273,34.854,-0.0216,6.8616e-05,0.913,0.513177920353,0.00327919890753,0.0047885740853,0.057537953382
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,149.2,4.271,34.854,-0.0216,6.8616e-05,0.913,0.501975435752,0.00390845597328,0.00576505810642,0.055377372414
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,149.9,4.271,34.854,-0.0216,7.0522e-05,0.83,0.496190178281,0.00334547461575,0.00527425420738,0.0537072590964
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,150.6,4.281,34.854,-0.0216,8.1958e-05,0.913,0.496190178281,0.00334547461575,0.00527425420738,0.0537072590964
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,151.1,4.259,34.856,-0.0216,8.1958e-05,0.913,0.486791939998,0.0033355151514,0.00519065574106,0.0538034601468
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,151.9,4.259,34.856,-0.0144,6.8616e-05,0.83,0.486302728932,0.00318485561796,0.00482066510947,0.0519241226868
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,152.3,4.185,34.85,-0.0144,6.8616e-05,0.83,0.486302728932,0.00318485561796,0.00482066510947,0.0519241226868
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,153.1,4.18,34.85,-0.0144,8.0052e-05,0.83,0.481500381767,0.00328426918029,0.00470740267123,0.0506385507264
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,153.9,4.18,34.85,-0.0144,7.624e-05,0.747,0.490979407198,0.00435536430084,0.00496116446738,0.0500424196272
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,154.4,4.187,34.851,-0.0144,7.624e-05,0.747,0.490979407198,0.00435536430084,0.00496116446738,0.0500424196272
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,155.1,4.275,34.863,-0.0216,7.2428e-05,0.664,0.481419594619,0.00406400469831,0.0060387756655,0.048578902008
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,155.9,4.275,34.863,-0.0144,7.2428e-05,0.747,0.480845108229,0.00365349368592,0.00420931761545,0.0474541908204
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,156.5,4.268,34.862,-0.0072,7.2428e-05,0.664,0.480845108229,0.00365349368592,0.00420931761545,0.0474541908204
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,157.1,4.27,34.861,-0.0072,7.2428e-05,0.664,0.476617247454,0.00352094226948,0.00463566979368,0.0478387321776
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,158.0,4.274,34.86,-0.0144,6.8616e-05,0.913,0.485440999347,0.00381574241424,0.00415996755307,0.0454163581872
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,158.4,4.274,34.86,-0.0144,6.8616e-05,0.913,0.485440999347,0.00381574241424,0.00415996755307,0.0454163581872
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,159.3,4.245,34.857,-0.0288,8.0052e-05,0.747,0.489336735178,0.00359047743876,0.00447063024082,0.0446714571576
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,160.3,4.218,34.856,-0.0216,7.4334e-05,0.747,0.46959774188,0.00307729340298,0.00533358215122,0.0439433781696
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,161.0,4.218,34.856,-0.0216,6.671e-05,0.913,0.467259402746,0.00338513139198,0.00410063960923,0.0438256238784
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,161.5,4.221,34.856,-0.0216,6.671e-05,0.913,0.467259402746,0.00338513139198,0.00410063960923,0.0438256238784
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,162.3,4.217,34.855,-0.0144,7.0522e-05,0.83,0.469723410777,0.00297462037959,0.00449031633127,0.041977564902
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,163.1,4.218,34.855,-0.0288,7.2428e-05,0.664,0.479408892255,0.00292826360007,0.00556280375242,0.04070145534
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,163.7,4.218,34.855,-0.0216,7.4334e-05,0.747,0.479408892255,0.00292826360007,0.00556280375242,0.04070145534
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,164.4,4.217,34.854,-0.0216,7.4334e-05,0.747,0.471033957854,0.00362361529287,0.00470740267123,0.0395141871852
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,165.2,4.203,34.853,-0.0288,7.4334e-05,0.83,0.457906046213,0.00408718308807,0.0048627340151,0.0396800420016
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,166.3,4.194,34.854,-0.0144,7.4334e-05,0.747,0.454005822208,0.00367323153345,0.00385658602207,0.0386034313392
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,167.3,4.188,34.854,-0.0144,7.0522e-05,0.83,0.464472246121,0.00291830413572,0.00548136266587,0.0380580292092
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,167.6,4.188,34.854,-0.0144,7.0522e-05,0.83,0.464472246121,0.00291830413572,0.00548136266587,0.0380580292092
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,168.6,4.204,34.855,-0.0216,7.4334e-05,0.747,0.465333975706,0.00363031529616,0.00497599645334,0.0370581691116
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,169.5,4.206,34.857,-0.0216,7.2428e-05,0.913,0.467425465218,0.00309884206221,0.00437435716831,0.0368082040872
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,170.5,4.207,34.858,-0.0216,7.2428e-05,0.747,0.445675769556,0.0031417582995,0.00482309216172,0.0361114035828
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,171.4,4.218,34.859,-0.0216,8.1958e-05,0.83,0.457906046213,0.00325946106,0.00483064299094,0.0346526171628
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,171.8,4.218,34.859,-0.0216,8.1958e-05,0.83,0.457906046213,0.00325946106,0.00483064299094,0.0346526171628
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,172.7,4.233,34.86,-0.0216,7.4334e-05,0.747,0.445020496018,0.00345810710349,0.00580928439182,0.0347199053292
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,173.4,4.239,34.863,-0.0288,6.4804e-05,0.83,0.445020496018,0.00345810710349,0.00580928439182,0.0347199053292
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,173.9,4.239,34.863,-0.0288,6.4804e-05,0.83,0.459791079679,0.00294148252548,0.00486003729038,0.0334750742508
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,174.8,4.258,34.863,-0.0144,7.0522e-05,0.83,0.444526796776,0.0035093530746,0.00584380246824,0.0330810704952
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,175.7,4.264,34.865,-0.0288,7.2428e-05,0.747,0.4600379293,0.00310047179274,0.00574779906821,0.0327735425472
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,176.2,4.265,34.867,-0.0288,7.2428e-05,0.747,0.4600379293,0.00310047179274,0.00574779906821,0.0327735425472
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,177.0,4.263,34.865,-0.0216,6.8616e-05,0.747,0.45220157589,0.00433055618055,0.00611994707957,0.031139176068
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,177.3,4.263,34.865,-0.0216,6.8616e-05,0.747,0.45220157589,0.00433055618055,0.00611994707957,0.031139176068
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,178.3,4.262,34.865,-0.0144,7.0522e-05,0.747,0.445756556705,0.00340016112909,0.0060657429127,0.0313604910528
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,179.1,4.26,34.865,-0.0144,7.4334e-05,0.664,0.450065204628,0.00342822871044,0.00447791139756,0.0301684916988
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,180.3,4.246,34.864,-0.0288,7.2428e-05,0.747,0.454252671828,0.00347295575943,0.00471953793247,0.0300962094888
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,181.3,4.23,34.863,-0.0072,7.2428e-05,0.664,0.441160665586,0.00357888824388,0.0062679972667,0.0288153687276
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,181.6,4.23,34.863,-0.0072,7.2428e-05,0.664,0.441160665586,0.00357888824388,0.0062679972667,0.0288153687276
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,182.7,4.223,34.862,-0.0288,7.2428e-05,0.747,0.429015664253,0.00363357475722,0.00559246772434,0.028476562296
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,183.8,4.222,34.86,-0.0216,7.624e-05,0.913,0.438126659341,0.00363194502669,0.00427322999131,0.028699980036
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,184.7,4.222,34.862,-0.0288,7.4334e-05,0.913,0.442969400079,0.00374783697549,0.00533843625571,0.0278013150324
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,185.6,4.219,34.861,-0.0072,0.000139138,0.664,0.444814039971,0.00336376381392,0.00605360765146,0.0273783983928
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,186.0,4.219,34.861,-0.0072,0.000139138,0.664,0.444814039971,0.00336376381392,0.00605360765146,0.0273783983928
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,186.9,4.209,34.862,-0.0216,7.0522e-05,0.83,0.43508816492,0.00317833669584,0.00513375484946,0.0272461876596
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,187.5,4.209,34.862,-0.0288,7.4334e-05,0.913,0.43508816492,0.00317833669584,0.00513375484946,0.0272461876596
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,188.3,4.21,34.864,-0.0288,7.4334e-05,0.913,0.442884124756,0.0039348938241,0.00511164170676,0.0267486232104
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,189.2,4.226,34.866,0.0072,7.8146e-05,0.83,0.438000990443,0.00301101769476,0.00468501985606,0.0252709119936
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,189.6,4.226,34.866,0.0072,7.8146e-05,0.83,0.438000990443,0.00301101769476,0.00468501985606,0.0252709119936
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,190.3,4.246,34.864,-0.0144,7.624e-05,0.913,0.428809208207,0.00411199120836,0.00529151324558,0.0244224502704
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,191.4,4.248,34.869,-0.0432,8.1958e-05,0.913,0.42864763391,0.00390338570052,0.00394288121311,0.02410283148
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,191.6,4.248,34.869,-0.0432,8.1958e-05,0.913,0.42864763391,0.00390338570052,0.00394288121311,0.02410283148
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,192.7,4.253,34.869,-0.0288,6.671e-05,0.913,0.416417357253,0.00346299629508,0.00522247709275,0.0241004658804
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,193.6,4.257,34.87,-0.0288,7.0522e-05,0.664,0.406076602237,0.00357888824388,0.00483307004318,0.0238770481404
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,194.6,4.257,34.87,-0.0504,7.0522e-05,0.664,0.411947135032,0.00385050999888,0.00500566042526,0.0243793437888
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,195.0,4.257,34.87,-0.0504,7.0522e-05,0.664,0.411947135032,0.00385050999888,0.00500566042526,0.0243793437888
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,195.9,4.257,34.87,-0.036,7.0522e-05,0.664,0.422247496474,0.00363031529616,0.00560487265805,0.023542972908
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,196.6,4.255,34.87,-0.0216,7.2428e-05,0.83,0.422247496474,0.00363031529616,0.00560487265805,0.023542972908
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,197.3,4.255,34.871,-0.0216,7.2428e-05,0.83,0.423230406781,0.0039548127528,0.0044139990217,0.02348514714
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,198.2,4.261,34.87,-0.0216,6.671e-05,0.747,0.417772786078,0.00332555568705,0.00533843625571,0.0229973079336
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,198.6,4.261,34.87,-0.0216,6.671e-05,0.747,0.417772786078,0.00332555568705,0.00533843625571,0.0229973079336
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,199.6,4.271,34.873,-0.0144,6.4804e-05,0.747,0.418019635699,0.00349776387972,0.0050698424736,0.0226248574188
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,200.7,4.278,34.874,-0.0216,6.671e-05,0.83,0.429509363494,0.0032196232026,0.00566393092942,0.0230191240188
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,201.7,4.292,34.874,-0.0288,7.4334e-05,0.747,0.430003062735,0.00351931253895,0.00595005342221,0.0242589610536
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,202.3,4.305,34.877,-0.0432,6.671e-05,0.83,0.430003062735,0.00351931253895,0.00595005342221,0.0242589610536
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,203.0,4.305,34.876,-0.0432,6.671e-05,0.83,0.443377823997,0.00341663951556,0.00624831117624,0.0235382417088
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,204.0,4.29,34.875,-0.0144,6.2898e-05,0.747,0.417525936458,0.00376431536196,0.0060560347037,0.0229037353272
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,204.4,4.29,34.875,-0.0144,6.2898e-05,0.747,0.417525936458,0.00376431536196,0.0060560347037,0.0229037353272
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,205.3,4.272,34.875,-0.0216,8.9582e-05,0.913,0.427660235427,0.00368989100109,0.00485032908139,0.0217934805816
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,206.2,4.272,34.875,-0.0288,6.8616e-05,0.747,0.412108709329,0.00358051797441,0.00479855196677,0.0211566086004
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,206.7,4.272,34.875,-0.0288,6.8616e-05,0.747,0.412108709329,0.00358051797441,0.00479855196677,0.0211566086004
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,207.6,4.272,34.876,-0.0288,7.0522e-05,0.581,0.422409070771,0.00385213972941,0.00521762298826,0.0211518774012
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,208.8,4.279,34.877,-0.0216,6.4804e-05,0.913,0.431273216238,0.00400605872391,0.00523973613096,0.02061357207
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,209.9,4.278,34.876,-0.0216,6.8616e-05,0.83,0.417732392504,0.00364842341316,0.00444339332114,0.0209786629416
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,210.8,4.277,34.877,-0.0288,6.4804e-05,0.664,0.419743094868,0.00345466656126,0.00678334136069,0.0203299629624
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,211.6,4.279,34.876,-0.0216,7.624e-05,0.83,0.419743094868,0.00345466656126,0.00678334136069,0.0203299629624
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,212.2,4.294,34.878,-0.0216,7.624e-05,0.83,0.419577032396,0.00339509085633,0.00647510572519,0.0206085780264
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,213.1,4.294,34.878,-0.0216,7.0522e-05,0.747,0.412849258191,0.00310210152327,0.00465805260886,0.0205943844288
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,213.6,4.277,34.876,-0.0216,7.0522e-05,0.747,0.412849258191,0.00310210152327,0.00465805260886,0.0205943844288
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,214.5,4.263,34.876,-0.0288,6.671e-05,0.83,0.419989944489,0.00312039072144,0.00520521805454,0.0205029145776
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,215.4,4.237,34.875,-0.0288,7.0522e-05,0.83,0.407638487109,0.00373787751114,0.00547650856138,0.021396848382
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,216.6,4.221,34.873,-0.0288,6.671e-05,0.747,0.400044495144,0.00389849650893,0.00536810022763,0.0208753650924
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,217.6,4.213,34.871,-0.0216,7.0522e-05,0.664,0.41961742597,0.00391660462593,0.00607086668966,0.0189986560764
