datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,113.7,3.627,34.848,0.3312,8.7676e-05,1.411,2.01587274167,0.00477094558599,0.033660517955,0.676769132676
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,114.4,3.628,34.848,0.3384,8.3864e-05,1.411,1.99806366359,0.00425106154692,0.032346403999,0.676173264421
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,115.2,3.628,34.847,0.3384,8.0052e-05,1.328,2.1474705185,0.00392167489869,0.0323536851557,0.747056616524
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,115.4,3.628,34.847,0.3384,8.0052e-05,1.328,2.1474705185,0.00392167489869,0.0323536851557,0.747056616524
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,116.3,3.63,34.848,0.3528,8.577e-05,1.411,2.29921571254,0.00443811839553,0.0344840976845,0.81807691056
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,117.0,3.63,34.848,0.3312,8.0052e-05,1.328,2.39823382763,0.00444155893776,0.0342176612822,0.861698830028
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,117.5,3.63,34.848,0.3312,8.3864e-05,1.328,2.39823382763,0.00444155893776,0.0342176612822,0.861698830028
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,118.1,3.63,34.848,0.3312,8.3864e-05,1.328,2.35645789547,0.00459547793226,0.0327975660446,0.84511466261
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,118.9,3.63,34.848,0.3384,8.1958e-05,1.245,2.28120017841,0.00408048308478,0.0313329748492,0.816582114457
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,119.5,3.632,34.849,0.324,8.7676e-05,1.411,2.28120017841,0.00408048308478,0.0313329748492,0.816582114457
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,120.0,3.629,34.847,0.324,8.7676e-05,1.411,2.15990276303,0.00350609361354,0.0299277115976,0.764625924754
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,120.8,3.629,34.847,0.3528,8.1958e-05,1.411,2.01505140566,0.00412358040324,0.0283274751488,0.70908190899
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,121.5,3.629,34.847,0.3384,7.8146e-05,1.411,1.90372222677,0.00405241550343,0.0264241268414,0.650733606323
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,121.9,3.629,34.847,0.3384,7.8146e-05,1.411,1.90372222677,0.00405241550343,0.0264241268414,0.650733606323
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,122.7,3.628,34.848,0.3312,8.1958e-05,1.577,1.78837613132,0.00353760173712,0.024429359566,0.60423748334
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,123.6,3.629,34.847,0.3312,8.577e-05,1.245,1.67298515413,0.00336539354445,0.0227134336267,0.557205420626
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,123.8,3.629,34.847,0.3312,8.577e-05,1.245,1.67298515413,0.00336539354445,0.0227134336267,0.557205420626
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,124.7,3.627,34.848,0.3384,8.3864e-05,1.328,1.55464095784,0.00402597765261,0.0205633350074,0.500938057074
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,125.5,3.626,34.847,0.3528,8.577e-05,1.577,1.47729175127,0.00395644248333,0.0194242384857,0.46768797763
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,126.4,3.628,34.848,0.3528,8.577e-05,1.577,1.42045799226,0.00375109643655,0.0189755034923,0.446160758425
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,126.6,3.628,34.848,0.3528,8.577e-05,1.577,1.42045799226,0.00375109643655,0.0189755034923,0.446160758425
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,127.5,3.625,34.847,0.3456,8.3864e-05,1.328,1.37761836264,0.00413516959812,0.0178242717093,0.429927488281
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,128.3,3.625,34.847,0.36,9.1488e-05,1.328,1.33555518729,0.00360876663693,0.0168032917303,0.413083630596
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,129.3,3.624,34.847,0.36,8.9582e-05,1.328,1.29891372725,0.00379075321278,0.0166506571112,0.398792254879
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,130.2,3.625,34.847,0.36,8.1958e-05,1.411,1.27580860276,0.00394974248004,0.0158295044339,0.389530406756
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,130.4,3.625,34.847,0.36,8.1958e-05,1.411,1.27580860276,0.00394974248004,0.0158295044339,0.389530406756
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,131.3,3.623,34.847,0.3528,8.1958e-05,1.245,1.25049080804,0.00333062595981,0.016214057379,0.381955756837
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,132.0,3.623,34.847,0.3816,7.624e-05,1.411,1.23021772192,0.0027361364787,0.0151439970101,0.373311593054
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,132.6,3.622,34.847,0.3528,9.53e-05,1.494,1.23021772192,0.0027361364787,0.0151439970101,0.373311593054
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,133.1,3.623,34.847,0.3528,9.53e-05,1.494,1.20424465366,0.00318485561796,0.0148012432982,0.364165133623
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,133.8,3.623,34.847,0.3312,8.1958e-05,1.411,1.1949316907,0.00317652588414,0.014258931957,0.354288229604
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,134.3,3.624,34.847,0.3312,8.1958e-05,1.411,1.1949316907,0.00317652588414,0.014258931957,0.354288229604
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,134.9,3.623,34.847,0.3384,0.000101018,1.411,1.13645525967,0.00357055851006,0.0131470723549,0.340297285037
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,135.6,3.623,34.847,0.3456,8.3864e-05,1.411,1.11265446807,0.00365838287751,0.0145202445824,0.323525709562
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,136.5,3.624,34.847,0.3312,8.0052e-05,1.245,1.07149790405,0.00295633118142,0.012732855438,0.31354287925
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,136.8,3.624,34.847,0.3312,8.0052e-05,1.245,1.07149790405,0.00295633118142,0.012732855438,0.31354287925
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,137.7,3.625,34.848,0.3528,7.8146e-05,1.494,1.06825744176,0.00329241783294,0.0121951285288,0.304458976786
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,138.5,3.625,34.847,0.3528,8.0052e-05,1.494,1.03821808702,0.0029117852136,0.0116479630831,0.297256777381
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,139.4,3.625,34.847,0.3528,9.1488e-05,1.328,1.04396295092,0.00265501211454,0.0113200413571,0.293089642264
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,139.7,3.625,34.847,0.3528,9.1488e-05,1.328,1.04396295092,0.00265501211454,0.0113200413571,0.293089642264
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,140.5,3.626,34.847,0.3528,8.0052e-05,1.411,1.02048979609,0.00299942849988,0.0125602650559,0.288934597988
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,141.3,3.625,34.847,0.3456,8.3864e-05,1.245,1.00067001564,0.00279915272586,0.0120794390383,0.279149163821
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,141.6,3.625,34.847,0.3456,8.3864e-05,1.245,1.00067001564,0.00279915272586,0.0120794390383,0.279149163821
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,142.5,3.625,34.847,0.3528,7.8146e-05,1.494,0.965339102668,0.00351605307789,0.0118550715416,0.268135457772
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,143.4,3.625,34.847,0.36,8.9582e-05,1.411,0.933414714462,0.00284043923262,0.0117636525736,0.258443596211
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,144.3,3.625,34.847,0.36,8.577e-05,1.245,0.921556956324,0.00286035816132,0.00930801504355,0.247045348805
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,145.0,3.625,34.847,0.3312,8.7676e-05,1.411,0.896400735897,0.00231403627143,0.0095126964498,0.23719499207
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,145.5,3.625,34.847,0.3312,8.7676e-05,1.411,0.896400735897,0.00231403627143,0.0095126964498,0.23719499207
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,146.2,3.626,34.847,0.3528,8.9582e-05,1.411,0.897634984,0.00243481741182,0.00892588915073,0.227764923532
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,146.9,3.626,34.847,0.36,8.1958e-05,1.245,0.855531415075,0.0031236501825,0.00916508863339,0.219356268331
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,147.4,3.625,34.848,0.3456,8.1958e-05,1.411,0.855531415075,0.0031236501825,0.00916508863339,0.219356268331
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,148.0,3.627,34.848,0.3456,8.1958e-05,1.411,0.828202917988,0.0028339203105,0.00904427536594,0.209356878822
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,148.8,3.627,34.848,0.3456,7.624e-05,1.328,0.819504834993,0.00241344983376,0.00893074325522,0.20251740469
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,149.5,3.626,34.848,0.3456,9.3394e-05,1.411,0.819504834993,0.00241344983376,0.00893074325522,0.20251740469
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,150.0,3.626,34.848,0.3456,9.3394e-05,1.411,0.810227777433,0.00298946903553,0.00938702907785,0.196915664837
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,150.8,3.626,34.847,0.36,8.3864e-05,1.411,0.779905667673,0.00270480943629,0.0085216501152,0.190391078296
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,151.6,3.625,34.847,0.3384,7.8146e-05,1.411,0.764434928724,0.00319318535178,0.00917479684238,0.182960729952
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,152.0,3.625,34.847,0.3384,7.8146e-05,1.411,0.764434928724,0.00319318535178,0.00917479684238,0.182960729952
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,152.8,3.627,34.848,0.3384,8.1958e-05,1.411,0.745351208964,0.00360369636417,0.00923897889072,0.173415272722
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,153.4,3.625,34.848,0.36,7.624e-05,1.494,0.745351208964,0.00360369636417,0.00923897889072,0.173415272722
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,154.1,3.625,34.847,0.36,7.624e-05,1.494,0.739031858677,0.002680001316,0.00721724436814,0.167099910323
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,154.9,3.625,34.847,0.36,7.8146e-05,1.328,0.724916548554,0.00335217461904,0.00777951147226,0.161519723711
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,155.7,3.625,34.847,0.36,9.9112e-05,1.494,0.702677641825,0.00354086119818,0.00786823371554,0.157232468702
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,156.2,3.625,34.847,0.36,9.9112e-05,1.494,0.702677641825,0.00354086119818,0.00786823371554,0.157232468702
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,157.0,3.625,34.847,0.3528,8.1958e-05,1.245,0.716546102328,0.00318992589072,0.00774984750034,0.156297794016
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,157.4,3.624,34.848,0.3528,8.1958e-05,1.245,0.716546102328,0.00318992589072,0.00774984750034,0.156297794016
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,158.3,3.625,34.848,0.3528,8.3864e-05,1.328,0.708916204964,0.00323284212801,0.00810230942124,0.153937714148
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,159.1,3.63,34.847,0.2952,7.624e-05,1.411,0.686179110819,0.00284713923591,0.00711126308664,0.146444808838
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,159.5,3.63,34.847,0.2952,7.624e-05,1.411,0.686179110819,0.00284713923591,0.00711126308664,0.146444808838
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,160.4,3.651,34.852,0.1872,7.624e-05,1.411,0.666404212122,0.00311857990974,0.00707674501022,0.138315031546
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,161.3,3.66,34.856,0.18,7.4334e-05,1.411,0.655322908244,0.00227763895626,0.00670675437864,0.131679787512
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,162.2,3.664,34.857,0.1728,8.7676e-05,1.411,0.648222615521,0.00305574474375,0.00601153874582,0.125018259038
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,162.6,3.664,34.857,0.1728,8.7676e-05,1.411,0.648222615521,0.00305574474375,0.00601153874582,0.125018259038
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,163.4,3.662,34.857,0.108,6.8616e-05,1.494,0.640839567777,0.00259887695184,0.00770292449021,0.11956791756
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,164.1,3.674,34.861,0.0576,7.0522e-05,1.577,0.631194479874,0.00303582581505,0.00719755827768,0.114401185189
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,164.6,3.674,34.861,0.0576,7.0522e-05,1.577,0.631194479874,0.00303582581505,0.00719755827768,0.114401185189
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,165.3,3.674,34.861,0.0576,6.4804e-05,1.494,0.612115248289,0.00253260124362,0.00724178456309,0.111228916126
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,166.1,3.674,34.861,0.0504,7.4334e-05,1.743,0.59804033174,0.00317163669255,0.00803084621616,0.108626493721
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,166.4,3.674,34.861,0.0504,7.4334e-05,1.743,0.59804033174,0.00317163669255,0.00803084621616,0.108626493721
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,167.2,3.674,34.861,0.0576,6.8616e-05,1.411,0.586959027863,0.00296466091524,0.00671430520786,0.104341604312
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,168.0,3.674,34.861,0.0432,7.0522e-05,1.577,0.582650379939,0.00313849883844,0.00754759314634,0.100270670245
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,168.7,3.674,34.861,0.0576,6.4804e-05,1.66,0.582650379939,0.00313849883844,0.00754759314634,0.100270670245
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,169.2,3.674,34.862,0.0576,6.4804e-05,1.66,0.592950741381,0.00240186063888,0.00656868207298,0.096913358724
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,169.9,3.674,34.862,0.0288,6.8616e-05,1.328,0.584207776637,0.00324280159236,0.00704222693381,0.0948731604912
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,170.4,3.674,34.862,0.0288,6.8616e-05,1.328,0.584207776637,0.00324280159236,0.00704222693381,0.0948731604912
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,171.0,3.674,34.861,0.0288,6.2898e-05,1.577,0.572718048842,0.00269647970247,0.0059646157357,0.0910161817656
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,171.8,3.674,34.861,0.0432,6.4804e-05,1.577,0.576784335319,0.00272128782276,0.0061571618807,0.0879303885096
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,172.7,3.673,34.862,0.0288,6.4804e-05,1.494,0.561353989944,0.00285872843079,0.00630736944761,0.0851981209716
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,173.0,3.673,34.862,0.0288,6.4804e-05,1.494,0.561353989944,0.00285872843079,0.00630736944761,0.0851981209716
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,173.8,3.673,34.861,0.0216,6.4804e-05,1.577,0.556345186733,0.0026600823873,0.0069238407186,0.0832228453056
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,174.4,3.673,34.861,0.0216,6.2898e-05,1.66,0.556345186733,0.0026600823873,0.0069238407186,0.0832228453056
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,174.9,3.673,34.861,0.0216,6.2898e-05,1.66,0.534801947117,0.00306896366916,0.00581198111654,0.0795940155192
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,175.7,3.673,34.861,0.0432,7.0522e-05,1.66,0.545676794949,0.00327593944647,0.00603365188853,0.0771138157608
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,176.4,3.674,34.861,0.0504,6.4804e-05,1.66,0.542602395128,0.00320477454666,0.00537052727988,0.0754918029684
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,176.8,3.674,34.861,0.0504,6.4804e-05,1.66,0.542602395128,0.00320477454666,0.00537052727988,0.0754918029684
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,177.6,3.673,34.862,0.036,6.8616e-05,1.577,0.543419242964,0.00254744989956,0.00607086668966,0.072535854846
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,178.5,3.673,34.862,0.036,6.8616e-05,1.494,0.524299617805,0.00355408012359,0.00593009765928,0.0706470549876
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,178.8,3.673,34.862,0.036,6.8616e-05,1.494,0.524299617805,0.00355408012359,0.00593009765928,0.0706470549876
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,179.6,3.673,34.862,0.0432,6.8616e-05,1.577,0.503739288496,0.00355570985412,0.00608057489866,0.0681886713144
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,180.5,3.673,34.862,0.0288,6.2898e-05,1.494,0.51892278425,0.00363520448775,0.00525969189389,0.066213132804
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,181.4,3.674,34.862,0.0288,6.8616e-05,1.411,0.507433056455,0.00320640427719,0.00673156424606,0.0644131743528
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,181.7,3.674,34.862,0.0288,6.8616e-05,1.411,0.507433056455,0.00320640427719,0.00673156424606,0.0644131743528
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,182.5,3.674,34.862,0.0288,6.671e-05,1.494,0.513958862789,0.00297136091853,0.00571328099179,0.0614814079152
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,183.5,3.674,34.862,0.0288,7.0522e-05,1.494,0.497994424598,0.0029498122593,0.00683511847531,0.0596046988992
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,183.7,3.674,34.862,0.0288,7.0522e-05,1.494,0.497994424598,0.0029498122593,0.00683511847531,0.0596046988992
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,184.7,3.675,34.862,0.0576,6.8616e-05,1.494,0.49089862005,0.00322958266695,0.00537052727988,0.0585688291188
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,185.5,3.675,34.861,0.036,7.0522e-05,1.577,0.498120093496,0.00296140145418,0.00670945110336,0.056836158834
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,186.6,3.675,34.862,0.0216,6.4804e-05,1.494,0.505301173368,0.00311043125709,0.00600183053683,0.0555001207488
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,187.5,3.675,34.861,0.0432,6.4804e-05,1.743,0.486177060034,0.00334058542416,0.0064875106589,0.053599230048
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,188.4,3.675,34.862,0.0288,7.0522e-05,1.577,0.497298757486,0.00330400702782,0.00597702066941,0.0523207548864
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,188.7,3.675,34.862,0.0288,7.0522e-05,1.577,0.497298757486,0.00330400702782,0.00597702066941,0.0523207548864
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,189.6,3.675,34.862,0.036,7.0522e-05,1.411,0.489417522326,0.00327919890753,0.00531875016526,0.0497900890032
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,190.4,3.675,34.862,0.0216,6.4804e-05,1.411,0.486096272886,0.00332899622928,0.00638152937741,0.0511550399724
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,191.3,3.674,34.861,0.0216,6.671e-05,1.577,0.486302728932,0.00332718541758,0.00618655618015,0.049379263206
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,191.7,3.674,34.861,0.0216,6.671e-05,1.577,0.486302728932,0.00332718541758,0.00618655618015,0.049379263206
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,192.6,3.672,34.861,0.0288,7.4334e-05,1.577,0.494345538388,0.00299779876935,0.00498840138706,0.049489657854
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,193.6,3.672,34.861,0.0,6.2898e-05,1.66,0.476410791408,0.00312690964356,0.00663771822581,0.0467213806332
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,194.4,3.671,34.861,0.0,6.4804e-05,1.743,0.486751546424,0.00369640992321,0.00722452552488,0.0473414305728
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,195.3,3.671,34.861,0.0072,6.2898e-05,1.66,0.486257847183,0.00321473401101,0.00609297983237,0.0453948049464
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,195.6,3.671,34.861,0.0072,6.2898e-05,1.66,0.486257847183,0.00321473401101,0.00609297983237,0.0453948049464
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,196.5,3.672,34.862,0.0072,6.671e-05,1.577,0.469557348305,0.00363031529616,0.00588101726938,0.0440490416184
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,197.4,3.672,34.861,0.0144,6.671e-05,1.66,0.468287194803,0.00334873407681,0.00643573354428,0.0432318583788
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,197.7,3.672,34.861,0.0144,6.671e-05,1.66,0.468287194803,0.00334873407681,0.00643573354428,0.0432318583788
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,198.6,3.671,34.862,-0.0072,6.4804e-05,1.577,0.475674730721,0.00339183139527,0.00608812572787,0.0425206014324
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,199.5,3.672,34.862,0.0144,6.671e-05,1.577,0.474813001137,0.00332392595652,0.00591796239804,0.0417323310768
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,200.4,3.673,34.862,-0.0072,6.0992e-05,1.577,0.484247144818,0.00371958831297,0.00579957618283,0.0417299654772
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,201.3,3.678,34.862,0.0216,6.4804e-05,1.577,0.465535943577,0.00300449877264,0.00562698580075,0.0393651544104
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,202.3,3.679,34.863,0.0072,7.4334e-05,1.66,0.463772090833,0.00370473965703,0.00544954131418,0.0402761731008
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,202.6,3.679,34.863,0.0072,7.4334e-05,1.66,0.463772090833,0.00370473965703,0.00544954131418,0.0402761731008
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,203.5,3.679,34.863,0.0072,6.4804e-05,1.577,0.458440139028,0.00376431536196,0.00674639623202,0.0401342371248
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,204.4,3.678,34.863,0.0,6.4804e-05,1.577,0.450971815962,0.00368989100109,0.00599427970762,0.0391128237864
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,205.3,3.677,34.863,0.0,7.4334e-05,1.577,0.465208306808,0.00337191246657,0.00597216656491,0.0374787201516
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,205.5,3.677,34.863,0.0,7.4334e-05,1.577,0.465208306808,0.00337191246657,0.00597216656491,0.0374787201516
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,206.5,3.678,34.863,0.0072,6.4804e-05,1.577,0.457986833362,0.00293822306442,0.00558248984287,0.03807958245
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,207.2,3.682,34.863,0.0072,6.0992e-05,1.577,0.466725309931,0.00333877461246,0.0060657429127,0.036130591224
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,208.2,3.682,34.863,0.0,7.2428e-05,1.494,0.427579448279,0.00323628267024,0.00579472207834,0.0364599352572
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,208.4,3.682,34.863,0.0,7.2428e-05,1.494,0.427579448279,0.00323628267024,0.00579472207834,0.0364599352572
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,209.4,3.681,34.863,0.0072,6.2898e-05,1.66,0.447565291197,0.00336376381392,0.00684239963206,0.0359431831668
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,210.2,3.684,34.863,0.0144,5.9086e-05,1.577,0.442803337607,0.00361365582852,0.00785825583408,0.0355754638512
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,210.7,3.684,34.863,0.0144,5.9086e-05,1.577,0.442803337607,0.00361365582852,0.00785825583408,0.0355754638512
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,211.4,3.686,34.864,0.0072,5.9086e-05,1.577,0.448386627208,0.00370148019597,0.00611752002732,0.0347417214144
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,212.1,3.686,34.864,0.0072,6.671e-05,1.66,0.45220157589,0.00391008570381,0.0064972188679,0.0329704130028
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,212.4,3.686,34.864,0.0072,6.671e-05,1.66,0.45220157589,0.00391008570381,0.0064972188679,0.0329704130028
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,213.3,3.686,34.864,0.0144,6.2898e-05,1.66,0.445554588833,0.00347458548996,0.00630008829086,0.0331002581364
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,214.1,3.686,34.864,0.0072,6.4804e-05,1.743,0.432875494684,0.00318811507902,0.0061399028425,0.0323577227064
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,214.5,3.686,34.864,0.0072,6.4804e-05,1.743,0.432875494684,0.00318811507902,0.0061399028425,0.0323577227064
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,215.3,3.686,34.865,0.0072,6.2898e-05,1.577,0.446950411233,0.00336702327498,0.00630008829086,0.0323479974636
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,216.1,3.689,34.864,0.0072,6.2898e-05,1.577,0.446950411233,0.00366997207239,0.00498840138706,0.0311320792692
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,216.6,3.689,34.864,0.0072,6.2898e-05,1.577,0.446950411233,0.00366997207239,0.00498840138706,0.0311320792692
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,217.3,3.691,34.865,0.0144,7.0522e-05,1.743,0.445226952064,0.00306733393863,0.0058586344542,0.0306513368616
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,218.1,3.692,34.865,0.0072,6.4804e-05,1.743,0.436690443366,0.00317489615361,0.0059646157357,0.0318914367408
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,218.3,3.692,34.865,0.0072,6.4804e-05,1.743,0.436690443366,0.00317489615361,0.0059646157357,0.0318914367408
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,219.3,3.694,34.865,0.0216,9.53e-05,1.577,0.458233682982,0.00307729340298,0.00535569529392,0.031098435186
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,220.0,3.694,34.865,0.0216,6.4804e-05,1.66,0.445801438454,0.00276927433281,0.00526697305063,0.0301611320556
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,220.5,3.696,34.865,0.0216,6.4804e-05,1.66,0.445801438454,0.00276927433281,0.00526697305063,0.0301611320556
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,221.2,3.697,34.865,0.036,6.671e-05,1.494,0.444854433546,0.0033554340801,0.00615958893295,0.029430687468
