datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:25:57,57.21857266666667,-43.456698,102.7,3.967,34.852,0.0432,0.000120078,1.245,0.490485707957,-0.00065116788732,0.0046874469083,0.0516284227368
2015-07-09 15:25:57,57.21857266666667,-43.456698,103.5,3.968,34.852,0.0576,0.000112454,1.494,0.489790040845,-0.00055519486722,0.0045372393414,0.0513760921128
2015-07-09 15:25:57,57.21857266666667,-43.456698,104.4,3.965,34.852,0.0288,9.9112e-05,1.328,0.483959901624,-0.00088458151545,0.00418450774802,0.0497806266048
2015-07-09 15:25:57,57.21857266666667,-43.456698,104.6,3.965,34.852,0.0288,9.9112e-05,1.328,0.483959901624,-0.00088458151545,0.00418450774802,0.0497806266048
2015-07-09 15:25:57,57.21857266666667,-43.456698,105.5,3.959,34.851,0.036,0.000108642,1.162,0.468655225146,-0.00021403794294,0.0038986549277,0.0483050181432
2015-07-09 15:25:57,57.21857266666667,-43.456698,106.3,3.953,34.852,0.0216,9.9112e-05,1.162,0.467299796321,-0.00022399740729,0.00499810959605,0.046533972576
2015-07-09 15:25:57,57.21857266666667,-43.456698,107.3,3.947,34.852,0.0288,8.9582e-05,1.245,0.469763804352,-0.0005088380877,0.00351140525791,0.04577435226
2015-07-09 15:25:57,57.21857266666667,-43.456698,108.3,3.945,34.851,0.0216,9.9112e-05,1.079,0.468695618721,-0.0003911353272,0.00498085055784,0.0468990634476
2015-07-09 15:25:57,57.21857266666667,-43.456698,108.5,3.945,34.851,0.0216,9.9112e-05,1.079,0.468695618721,-0.0003911353272,0.00498085055784,0.0468990634476
2015-07-09 15:25:57,57.21857266666667,-43.456698,109.4,3.938,34.852,0.036,9.7206e-05,0.996,0.465661612475,-0.00065949762114,0.00321557455613,0.0496676035128
2015-07-09 15:25:57,57.21857266666667,-43.456698,110.2,3.932,34.852,0.036,9.9112e-05,1.328,0.467259402746,5.903246142e-05,0.0044312580599,0.05334427098
2015-07-09 15:25:57,57.21857266666667,-43.456698,110.6,3.932,34.852,0.036,9.9112e-05,1.328,0.467259402746,5.903246142e-05,0.0044312580599,0.05334427098
2015-07-09 15:25:57,57.21857266666667,-43.456698,111.3,3.923,34.852,0.0432,0.000101018,1.328,0.451339846305,-0.00014957304642,0.0038244949979,0.0431141040876
2015-07-09 15:25:57,57.21857266666667,-43.456698,112.1,3.909,34.851,0.036,9.7206e-05,1.411,0.448054502264,-0.000778649031,0.00344749288205,0.03943980222
2015-07-09 15:25:57,57.21857266666667,-43.456698,112.3,3.909,34.851,0.036,9.7206e-05,1.411,0.448054502264,-0.000778649031,0.00344749288205,0.03943980222
2015-07-09 15:25:57,57.21857266666667,-43.456698,113.2,3.895,34.851,0.0216,0.000182976,1.079,0.458682500474,-0.00021403794294,0.00423143075815,0.0366399836712
2015-07-09 15:25:57,57.21857266666667,-43.456698,114.0,3.895,34.851,0.0216,9.7206e-05,1.411,0.445554588833,-0.0002191082157,0.00318591058421,0.0340493892648
2015-07-09 15:25:57,57.21857266666667,-43.456698,114.7,3.872,34.852,0.0216,9.7206e-05,1.411,0.454046215782,7.06216563e-05,0.00366673660178,0.033102623736
2015-07-09 15:25:57,57.21857266666667,-43.456698,115.2,3.852,34.853,0.0288,9.3394e-05,1.494,0.454046215782,7.06216563e-05,0.00366673660178,0.033102623736
2015-07-09 15:25:57,57.21857266666667,-43.456698,115.9,3.852,34.853,0.0216,0.000358328,1.079,0.43196888335,-0.00033988935609,0.00471468382798,0.0336432946668
2015-07-09 15:25:57,57.21857266666667,-43.456698,116.4,3.828,34.853,0.0216,0.000358328,1.079,0.43196888335,-0.00033988935609,0.00471468382798,0.0336432946668
2015-07-09 15:25:57,57.21857266666667,-43.456698,117.1,3.818,34.852,0.0288,0.000102924,1.245,0.447812140818,1.08648702e-06,0.00288522577793,0.0326460630132
2015-07-09 15:25:57,57.21857266666667,-43.456698,117.8,3.818,34.852,0.0216,0.000106736,1.494,0.439316025694,-0.00034151908662,0.00394530826536,0.0332324688696
2015-07-09 15:25:57,57.21857266666667,-43.456698,118.4,3.783,34.853,0.0216,0.000106736,1.494,0.443418217571,0.00037375153488,0.00348929211521,0.033607284984
2015-07-09 15:25:57,57.21857266666667,-43.456698,119.0,3.777,34.853,0.0216,8.577e-05,1.079,0.443418217571,0.00037375153488,0.00348929211521,0.033607284984
2015-07-09 15:25:57,57.21857266666667,-43.456698,119.8,3.777,34.853,0.0144,8.577e-05,1.079,0.430371093079,-0.00019248928371,0.00287524789646,0.0359048078844
2015-07-09 15:25:57,57.21857266666667,-43.456698,120.5,3.762,34.854,0.0072,8.1958e-05,1.411,0.43369234252,-4.34594808e-05,0.00329216153818,0.0331147145784
2015-07-09 15:25:57,57.21857266666667,-43.456698,120.9,3.762,34.854,0.0072,8.1958e-05,1.411,0.43369234252,-4.34594808e-05,0.00329216153818,0.0331147145784
2015-07-09 15:25:57,57.21857266666667,-43.456698,121.7,3.748,34.854,0.0216,8.9582e-05,1.577,0.430945579469,0.00016170548481,0.00399465832774,0.03261241893
2015-07-09 15:25:57,57.21857266666667,-43.456698,122.5,3.739,34.854,0.0144,8.577e-05,1.162,0.432381795443,3.766488336e-05,0.00374089653158,0.0308340137196
2015-07-09 15:25:57,57.21857266666667,-43.456698,122.9,3.739,34.854,0.0144,8.577e-05,1.162,0.432381795443,3.766488336e-05,0.00374089653158,0.0308340137196
2015-07-09 15:25:57,57.21857266666667,-43.456698,123.7,3.73,34.854,0.0144,8.3864e-05,1.079,0.440218148853,0.00044817589575,0.00271748950034,0.0309349459692
2015-07-09 15:25:57,57.21857266666667,-43.456698,124.5,3.721,34.855,0.0144,9.3394e-05,1.411,0.428809208207,-0.00052205701311,0.00284342654477,0.0310600599036
2015-07-09 15:25:57,57.21857266666667,-43.456698,124.8,3.721,34.855,0.0144,9.3394e-05,1.411,0.428809208207,-0.00052205701311,0.00284342654477,0.0310600599036
2015-07-09 15:25:57,57.21857266666667,-43.456698,125.7,3.715,34.854,0.0216,7.624e-05,1.577,0.444446009628,-0.00015446223801,0.00273987231552,0.0304016346816
2015-07-09 15:25:57,57.21857266666667,-43.456698,126.6,3.711,34.855,0.0216,8.577e-05,1.494,0.421834584381,-9.488653308e-05,0.0027102083436,0.0292577358528
2015-07-09 15:25:57,57.21857266666667,-43.456698,127.5,3.71,34.856,0.0144,0.000156292,1.494,0.426062445156,-6.663787056e-05,0.00340056987192,0.0285583069044
2015-07-09 15:25:57,57.21857266666667,-43.456698,128.5,3.712,34.856,0.0144,7.8146e-05,1.328,0.413585318878,0.00011371897476,0.00280135763914,0.0277101080256
2015-07-09 15:25:57,57.21857266666667,-43.456698,128.7,3.712,34.856,0.0144,7.8146e-05,1.328,0.413585318878,0.00011371897476,0.00280135763914,0.0277101080256
2015-07-09 15:25:57,57.21857266666667,-43.456698,129.7,3.709,34.856,0.0072,0.000110548,1.494,0.414859960555,-3.368109762e-05,0.00402432229966,0.0260639135484
2015-07-09 15:25:57,57.21857266666667,-43.456698,130.5,3.7,34.856,0.0648,0.000108642,1.162,0.41490035413,-0.00082174634946,0.00341297480563,0.025280374392
2015-07-09 15:25:57,57.21857266666667,-43.456698,131.4,3.685,34.857,0.0216,9.9112e-05,1.494,0.429837000263,-0.00050213808441,0.00376300967429,0.0252900996348
2015-07-09 15:25:57,57.21857266666667,-43.456698,131.6,3.685,34.857,0.0216,9.9112e-05,1.494,0.429837000263,-0.00050213808441,0.00376300967429,0.0252900996348
2015-07-09 15:25:57,57.21857266666667,-43.456698,132.6,3.669,34.858,0.0072,9.3394e-05,1.494,0.433405099325,0.00025278931332,0.00375060474058,0.0259004243316
2015-07-09 15:25:57,57.21857266666667,-43.456698,133.3,3.664,34.859,0.0216,9.53e-05,1.328,0.42158773476,-0.00037791640179,0.00314896545554,0.025616815224
2015-07-09 15:25:57,57.21857266666667,-43.456698,134.3,3.661,34.859,0.0216,8.9582e-05,1.162,0.412149102904,0.00044491643469,0.00300846609763,0.0254869700904
2015-07-09 15:25:57,57.21857266666667,-43.456698,134.5,3.661,34.859,0.0216,8.9582e-05,1.162,0.412149102904,0.00044491643469,0.00300846609763,0.0254869700904
2015-07-09 15:25:57,57.21857266666667,-43.456698,135.5,3.655,34.86,0.0072,8.7676e-05,1.328,0.420604824453,-5.341894515e-05,0.00429803985874,0.0261288361152
2015-07-09 15:25:57,57.21857266666667,-43.456698,136.3,3.652,34.859,0.0144,0.000101018,1.577,0.426717718694,-0.00086810312898,0.00325764346176,0.0262129463232
2015-07-09 15:25:57,57.21857266666667,-43.456698,137.3,3.65,34.858,0.0072,8.577e-05,1.411,0.408212973499,-0.00052368674364,0.003472033077,0.0252732775932
2015-07-09 15:25:57,57.21857266666667,-43.456698,138.3,3.641,34.858,0.0216,8.0052e-05,1.411,0.423926073894,-0.00018597036159,0.00468501985606,0.0258644146488
2015-07-09 15:25:57,57.21857266666667,-43.456698,138.5,3.641,34.858,0.0216,8.0052e-05,1.411,0.423926073894,-0.00018597036159,0.00468501985606,0.0258644146488
2015-07-09 15:25:57,57.21857266666667,-43.456698,139.5,3.63,34.86,0.0,8.3864e-05,0.913,0.413217288535,0.00017836495245,0.00393802710862,0.0258260393664
2015-07-09 15:25:57,57.21857266666667,-43.456698,140.3,3.625,34.86,0.0144,8.0052e-05,1.079,0.419949550915,-0.00025387580034,0.00361738653941,0.02514106686
2015-07-09 15:25:57,57.21857266666667,-43.456698,141.4,3.624,34.86,0.0144,8.9582e-05,1.245,0.409115096658,0.00028918662849,0.0052942099703,0.0236775492408
2015-07-09 15:25:57,57.21857266666667,-43.456698,141.6,3.624,34.86,0.0144,8.9582e-05,1.245,0.409115096658,0.00028918662849,0.0052942099703,0.0236775492408
2015-07-09 15:25:57,57.21857266666667,-43.456698,142.6,3.613,34.861,0.0072,8.1958e-05,1.411,0.419042939581,6.573246471e-05,0.00420931761545,0.0240812782392
2015-07-09 15:25:57,57.21857266666667,-43.456698,143.4,3.607,34.862,0.0072,8.1958e-05,0.913,0.42134088514,-0.00018760009212,0.00413515768565,0.0247854383868
2015-07-09 15:25:57,57.21857266666667,-43.456698,144.4,3.601,34.862,0.0144,8.1958e-05,1.577,0.426883781166,0.00061368408513,0.00432500710594,0.0238720540968
2015-07-09 15:25:57,57.21857266666667,-43.456698,144.6,3.601,34.862,0.0144,8.1958e-05,1.577,0.426883781166,0.00061368408513,0.00432500710594,0.0238720540968
2015-07-09 15:25:57,57.21857266666667,-43.456698,145.6,3.601,34.862,0.0144,7.8146e-05,1.328,0.415187597324,1.44864936e-05,0.00405884037607,0.0239154234228
2015-07-09 15:25:57,57.21857266666667,-43.456698,146.6,3.599,34.862,0.0072,0.000146762,1.66,0.401767954314,-0.00034658935938,0.0042290037059,0.023151334752
2015-07-09 15:25:57,57.21857266666667,-43.456698,147.4,3.599,34.86,0.0144,7.8146e-05,1.162,0.412481227848,0.00014685682887,0.00429048902952,0.0226201262196
2015-07-09 15:25:57,57.21857266666667,-43.456698,148.3,3.598,34.862,0.0144,8.0052e-05,1.411,0.425609139489,-5.4324351e-07,0.00366188249729,0.0223412483112
2015-07-09 15:25:57,57.21857266666667,-43.456698,148.6,3.598,34.862,0.0144,8.0052e-05,1.411,0.425609139489,-5.4324351e-07,0.00366188249729,0.0223412483112
2015-07-09 15:25:57,57.21857266666667,-43.456698,149.5,3.597,34.862,0.0216,0.00015248,1.162,0.40591502794,-0.00030512177145,0.00454694755039,0.0220747240896
2015-07-09 15:25:57,57.21857266666667,-43.456698,150.3,3.593,34.862,0.0072,7.624e-05,1.162,0.413504531729,0.00010538924094,0.00386899095578,0.0220794552888
2015-07-09 15:25:57,57.21857266666667,-43.456698,151.3,3.592,34.861,0.0,6.8616e-05,1.328,0.398774341642,0.0002444595795,0.00409821255698,0.0224038052784
2015-07-09 15:25:57,57.21857266666667,-43.456698,152.3,3.583,34.863,0.0072,8.0052e-05,1.245,0.405789359042,9.561085776e-05,0.00470470594651,0.02103412311
2015-07-09 15:25:57,57.21857266666667,-43.456698,153.3,3.574,34.862,0.0072,7.8146e-05,1.245,0.401565986442,7.732165959e-05,0.0046701878701,0.0223462423548
2015-07-09 15:25:57,57.21857266666667,-43.456698,153.5,3.574,34.862,0.0072,7.8146e-05,1.245,0.401565986442,7.732165959e-05,0.0046701878701,0.0223462423548
2015-07-09 15:25:57,57.21857266666667,-43.456698,154.6,3.564,34.863,0.0144,8.0052e-05,1.411,0.422449464345,0.0002842974369,0.0045593524841,0.0218678655468
2015-07-09 15:25:57,57.21857266666667,-43.456698,155.6,3.561,34.862,0.0,8.0052e-05,1.411,0.408747066314,0.00014196763728,0.00401704114291,0.0213440166576
2015-07-09 15:25:57,57.21857266666667,-43.456698,156.5,3.562,34.862,0.0,7.624e-05,1.245,0.405627784745,0.00034550287236,0.00398737717099,0.0197748355896
2015-07-09 15:25:57,57.21857266666667,-43.456698,157.4,3.561,34.862,0.0144,0.000129608,1.328,0.404680779837,-0.00038624613561,0.00332910666684,0.0190491222012
2015-07-09 15:25:57,57.21857266666667,-43.456698,157.6,3.561,34.862,0.0144,0.000129608,1.328,0.404680779837,-0.00038624613561,0.00332910666684,0.0190491222012
2015-07-09 15:25:57,57.21857266666667,-43.456698,158.6,3.561,34.862,0.0072,8.3864e-05,1.577,0.412027922181,0.0001484865594,0.00414270851486,0.0197314662636
2015-07-09 15:25:57,57.21857266666667,-43.456698,159.5,3.561,34.863,0.0,7.0522e-05,1.494,0.394833724062,0.00049942186686,0.00347931423374,0.0205678371444
2015-07-09 15:25:57,57.21857266666667,-43.456698,160.4,3.559,34.863,0.0144,8.0052e-05,1.328,0.426596537971,0.00040344884676,0.00331912878538,0.0198011200296
2015-07-09 15:25:57,57.21857266666667,-43.456698,160.7,3.559,34.863,0.0144,8.0052e-05,1.328,0.426596537971,0.00040344884676,0.00331912878538,0.0198011200296
2015-07-09 15:25:57,57.21857266666667,-43.456698,161.5,3.557,34.863,0.0144,7.8146e-05,1.328,0.409442733427,0.00030910555719,0.00356075532029,0.0196426248564
2015-07-09 15:25:57,57.21857266666667,-43.456698,162.6,3.551,34.861,0.0,7.4334e-05,1.245,0.413217288535,0.00055247864967,0.00386656390354,0.0204403576104
2015-07-09 15:25:57,57.21857266666667,-43.456698,162.8,3.551,34.861,0.0,7.4334e-05,1.245,0.413217288535,0.00055247864967,0.00386656390354,0.0204403576104
2015-07-09 15:25:57,57.21857266666667,-43.456698,163.8,3.55,34.863,0.0072,7.624e-05,1.162,0.414285474166,0.00030747582666,0.00431529889694,0.0199501528044
2015-07-09 15:25:57,57.21857266666667,-43.456698,164.6,3.548,34.863,0.0072,7.624e-05,1.162,0.403904325576,0.00029588663178,0.00397497223728,0.0195537834492
2015-07-09 15:25:57,57.21857266666667,-43.456698,165.6,3.546,34.861,0.0,7.8146e-05,1.079,0.390403895416,0.00039185965188,0.00455449837961,0.0197411915064
2015-07-09 15:25:57,57.21857266666667,-43.456698,165.8,3.546,34.861,0.0,7.8146e-05,1.079,0.390403895416,0.00039185965188,0.00455449837961,0.0197411915064
2015-07-09 15:25:57,57.21857266666667,-43.456698,166.6,3.544,34.861,0.0,7.0522e-05,1.328,0.405627784745,0.00044328670416,0.00363734230234,0.0192412614576
2015-07-09 15:25:57,57.21857266666667,-43.456698,167.3,3.543,34.862,0.0,7.0522e-05,1.328,0.393397508088,0.00050938133121,0.00498354728256,0.0184890007848
2015-07-09 15:25:57,57.21857266666667,-43.456698,167.9,3.543,34.862,-0.0072,9.3394e-05,0.996,0.393397508088,0.00050938133121,0.00498354728256,0.0184890007848
2015-07-09 15:25:57,57.21857266666667,-43.456698,168.6,3.537,34.862,0.0144,7.8146e-05,1.494,0.406610695052,0.00013526763399,0.00269780340989,0.0194528511996
2015-07-09 15:25:57,57.21857266666667,-43.456698,169.5,3.535,34.859,0.0144,8.0052e-05,1.577,0.408334154222,0.00011697843582,0.00398737717099,0.01841225022
2015-07-09 15:25:57,57.21857266666667,-43.456698,169.9,3.535,34.859,0.0144,8.0052e-05,1.577,0.408334154222,0.00011697843582,0.00398737717099,0.01841225022
2015-07-09 15:25:57,57.21857266666667,-43.456698,170.7,3.531,34.861,0.0144,0.00012389,1.079,0.404106293447,0.00020969199486,0.00320829339938,0.0185300045112
2015-07-09 15:25:57,57.21857266666667,-43.456698,171.3,3.532,34.86,0.0144,0.00012389,1.079,0.410057613391,-6.33784095e-05,0.0044312580599,0.0180734437884
2015-07-09 15:25:57,57.21857266666667,-43.456698,171.9,3.522,34.861,0.0,7.0522e-05,1.328,0.410057613391,-6.33784095e-05,0.0044312580599,0.0180734437884
2015-07-09 15:25:57,57.21857266666667,-43.456698,172.8,3.522,34.861,0.0,7.0522e-05,1.577,0.412602408571,0.00037194072318,0.00352623724387,0.0181501943532
2015-07-09 15:25:57,57.21857266666667,-43.456698,173.6,3.508,34.861,-0.0072,8.1958e-05,1.494,0.419249395627,9.0540585e-05,0.00414513556711,0.0190777722408
2015-07-09 15:25:57,57.21857266666667,-43.456698,174.0,3.508,34.861,-0.0072,8.1958e-05,1.494,0.419249395627,9.0540585e-05,0.00414513556711,0.0190777722408
2015-07-09 15:25:57,57.21857266666667,-43.456698,174.9,3.506,34.86,0.0072,9.1488e-05,1.245,0.403697869529,3.766488336e-05,0.00445094415036,0.0192173426172
2015-07-09 15:25:57,57.21857266666667,-43.456698,175.4,3.506,34.859,0.0072,9.1488e-05,1.245,0.403697869529,3.766488336e-05,0.00445094415036,0.0192173426172
2015-07-09 15:25:57,57.21857266666667,-43.456698,176.1,3.504,34.86,0.0072,7.8146e-05,1.162,0.413872562073,0.00021313253709,0.00434738992111,0.0189529211508
2015-07-09 15:25:57,57.21857266666667,-43.456698,176.9,3.504,34.86,0.0,8.0052e-05,1.494,0.395488997601,0.00038352991806,0.00409093140024,0.0189794684352
2015-07-09 15:25:57,57.21857266666667,-43.456698,177.5,3.499,34.86,0.0,8.0052e-05,1.494,0.41120658617,-8.32973382e-05,0.0052027910023,0.0179843395368
2015-07-09 15:25:57,57.21857266666667,-43.456698,178.1,3.497,34.859,0.0072,8.577e-05,1.411,0.41120658617,-8.32973382e-05,0.0052027910023,0.0179843395368
2015-07-09 15:25:57,57.21857266666667,-43.456698,178.9,3.497,34.859,-0.0072,8.0052e-05,1.162,0.410344856586,0.00028755689796,0.00340542397642,0.0187126813692
2015-07-09 15:25:57,57.21857266666667,-43.456698,179.7,3.495,34.86,-0.0072,8.0052e-05,1.162,0.413055714237,8.565139341e-05,0.0033439386528,0.0179940647796
2015-07-09 15:25:57,57.21857266666667,-43.456698,180.2,3.494,34.861,0.0144,7.624e-05,1.079,0.413055714237,8.565139341e-05,0.0033439386528,0.0179940647796
2015-07-09 15:25:57,57.21857266666667,-43.456698,181.0,3.494,34.861,0.0072,7.0522e-05,1.411,0.40731085034,0.00031743529101,0.0044139990217,0.0181525599528
2015-07-09 15:25:57,57.21857266666667,-43.456698,181.3,3.494,34.861,0.0072,7.0522e-05,1.411,0.40731085034,0.00031743529101,0.0044139990217,0.0181525599528
2015-07-09 15:25:57,57.21857266666667,-43.456698,182.3,3.493,34.86,0.0216,0.000116266,1.079,0.405708571893,0.00039185965188,0.00491936523422,0.018174376038
2015-07-09 15:25:57,57.21857266666667,-43.456698,183.1,3.493,34.861,0.0072,8.1958e-05,2.407,0.393110264893,0.00033554340801,0.00449274338352,0.0180300744624
2015-07-09 15:25:57,57.21857266666667,-43.456698,183.5,3.493,34.861,0.0072,8.1958e-05,2.407,0.393110264893,0.00033554340801,0.00449274338352,0.0180300744624
2015-07-09 15:25:57,57.21857266666667,-43.456698,184.3,3.492,34.861,-0.0072,7.0522e-05,1.494,0.402957320667,0.0006319732833,0.0036001275012,0.01821511692
2015-07-09 15:25:57,57.21857266666667,-43.456698,185.4,3.492,34.861,-0.0072,7.8146e-05,1.162,0.401727560739,0.0002462703912,0.00392319512266,0.0171169530168
2015-07-09 15:25:57,57.21857266666667,-43.456698,186.4,3.492,34.861,-0.0072,8.0052e-05,1.245,0.399882920847,0.00016170548481,0.00449274338352,0.01717688154
2015-07-09 15:25:57,57.21857266666667,-43.456698,187.2,3.492,34.86,-0.0216,8.577e-05,0.996,0.40337023276,0.00036379207053,0.0040046362092,0.017513322372
2015-07-09 15:25:57,57.21857266666667,-43.456698,188.3,3.489,34.86,0.0,8.9582e-05,1.328,0.401853229637,-0.00025206498864,0.00402432229966,0.0182224765632
2015-07-09 15:25:57,57.21857266666667,-43.456698,188.5,3.489,34.86,0.0,8.9582e-05,1.328,0.401853229637,-0.00025206498864,0.00402432229966,0.0182224765632
2015-07-09 15:25:57,57.21857266666667,-43.456698,189.5,3.486,34.861,0.0,7.4334e-05,1.328,0.392903808847,0.00046139482116,0.00373819980686,0.0178258443636
2015-07-09 15:25:57,57.21857266666667,-43.456698,190.6,3.486,34.862,0.0,7.8146e-05,1.328,0.394672149765,0.00031399474878,0.00480340607126,0.0177033588732
2015-07-09 15:25:57,57.21857266666667,-43.456698,191.4,3.485,34.861,0.0,9.53e-05,1.328,0.411861859709,5.088380877e-05,0.00429048902952,0.017681542788
2015-07-09 15:25:57,57.21857266666667,-43.456698,192.4,3.485,34.86,0.0,7.4334e-05,1.245,0.401934016786,0.00028103797584,0.00361010538266,0.0183065867712
2015-07-09 15:25:57,57.21857266666667,-43.456698,192.6,3.485,34.86,0.0,7.4334e-05,1.245,0.401934016786,0.00028103797584,0.00361010538266,0.0183065867712
2015-07-09 15:25:57,57.21857266666667,-43.456698,193.7,3.484,34.862,0.0216,7.624e-05,1.162,0.404725661586,0.00107725188033,0.00436464895932,0.0175469664552
2015-07-09 15:25:57,57.21857266666667,-43.456698,194.5,3.484,34.862,0.0,8.7676e-05,1.411,0.417319480411,0.00058561650378,0.00523488202646,0.01851081687
2015-07-09 15:25:57,57.21857266666667,-43.456698,195.6,3.484,34.861,0.0,8.577e-05,1.328,0.40419156877,0.00017166494916,0.00439404325877,0.0171193186164
2015-07-09 15:25:57,57.21857266666667,-43.456698,195.8,3.484,34.861,0.0,8.577e-05,1.328,0.40419156877,0.00017166494916,0.00439404325877,0.0171193186164
2015-07-09 15:25:57,57.21857266666667,-43.456698,196.7,3.484,34.861,0.0,7.0522e-05,1.328,0.419743094868,0.00016514602704,0.00426352178232,0.0176095234224
2015-07-09 15:25:57,57.21857266666667,-43.456698,197.3,3.484,34.861,0.0,7.0522e-05,1.328,0.401727560739,0.00068484898494,0.00513887862643,0.0179556894972
2015-07-09 15:25:57,57.21857266666667,-43.456698,197.9,3.484,34.861,0.0072,8.9582e-05,1.411,0.401727560739,0.00068484898494,0.00513887862643,0.0179556894972
2015-07-09 15:25:57,57.21857266666667,-43.456698,198.8,3.488,34.863,0.0144,7.8146e-05,1.411,0.419496245248,0.00032558394366,0.00439673998349,0.0178187475648
2015-07-09 15:25:57,57.21857266666667,-43.456698,199.5,3.488,34.863,0.0144,7.8146e-05,1.411,0.411821466134,0.00047135428551,0.00481338395273,0.0172394385072
2015-07-09 15:25:57,57.21857266666667,-43.456698,200.1,3.489,34.863,0.0072,7.624e-05,1.245,0.411821466134,0.00047135428551,0.00481338395273,0.0172394385072
2015-07-09 15:25:57,57.21857266666667,-43.456698,200.9,3.489,34.863,0.0,7.4334e-05,1.494,0.407553211786,0.00018488387457,0.00369154646921,0.0171314094588
2015-07-09 15:25:57,57.21857266666667,-43.456698,201.6,3.489,34.863,0.0,7.4334e-05,1.494,0.398446704873,0.00011534870529,0.00339571576742,0.0179002293288
2015-07-09 15:25:57,57.21857266666667,-43.456698,202.2,3.489,34.862,0.0,7.8146e-05,1.494,0.398446704873,0.00011534870529,0.00339571576742,0.0179002293288
2015-07-09 15:25:57,57.21857266666667,-43.456698,203.1,3.487,34.864,-0.0072,7.2428e-05,1.079,0.403289445612,2.263514625e-05,0.00346205519554,0.018006155622
2015-07-09 15:25:57,57.21857266666667,-43.456698,203.5,3.487,34.864,-0.0072,7.2428e-05,1.079,0.403289445612,2.263514625e-05,0.00346205519554,0.018006155622
2015-07-09 15:25:57,57.21857266666667,-43.456698,204.4,3.487,34.864,0.0,8.1958e-05,1.245,0.421138917268,0.00056243811402,0.00473436991843,0.0170136551676
2015-07-09 15:25:57,57.21857266666667,-43.456698,205.5,3.487,34.864,0.0,7.4334e-05,1.079,0.420030338063,-4.34594808e-05,0.00429318575424,0.017443668606
2015-07-09 15:25:57,57.21857266666667,-43.456698,206.6,3.486,34.864,-0.0072,7.4334e-05,1.494,0.405012904781,0.0004762434771,0.00411547159519,0.017388471282
2015-07-09 15:25:57,57.21857266666667,-43.456698,207.6,3.485,34.864,0.0072,7.4334e-05,1.079,0.394425300145,0.00042662723652,0.00406369448057,0.0173114578728
2015-07-09 15:25:57,57.21857266666667,-43.456698,208.5,3.485,34.864,-0.0216,8.3864e-05,1.328,0.412562014996,0.0004201083144,0.00482551921397,0.0169413729576
2015-07-09 15:25:57,57.21857266666667,-43.456698,209.4,3.484,34.864,-0.0144,7.2428e-05,1.162,0.408949034186,-1.376216892e-05,0.00447791139756,0.0157974741288
2015-07-09 15:25:57,57.21857266666667,-43.456698,209.8,3.484,34.864,-0.0144,7.2428e-05,1.162,0.408949034186,-1.376216892e-05,0.00447791139756,0.0157974741288
2015-07-09 15:25:57,57.21857266666667,-43.456698,210.7,3.484,34.864,-0.0072,7.0522e-05,1.411,0.405708571893,0.00058724623431,0.0054050453563,0.0166338450096
2015-07-09 15:25:57,57.21857266666667,-43.456698,211.6,3.484,34.863,0.0,7.8146e-05,1.245,0.404806448734,0.00063360301383,0.00507712363034,0.0166651234932
2015-07-09 15:25:57,57.21857266666667,-43.456698,212.0,3.484,34.863,0.0,7.8146e-05,1.245,0.404806448734,0.00063360301383,0.00507712363034,0.0166651234932
2015-07-09 15:25:57,57.21857266666667,-43.456698,212.9,3.484,34.863,-0.0144,7.8146e-05,0.996,0.399348828032,0.00076271388804,0.00386170979904,0.0164753498364
2015-07-09 15:25:57,57.21857266666667,-43.456698,213.7,3.484,34.864,0.0144,7.4334e-05,1.411,0.414532323786,0.00016514602704,0.00452726145994,0.0165521004012
2015-07-09 15:25:57,57.21857266666667,-43.456698,214.2,3.484,34.864,0.0144,7.4334e-05,1.411,0.414532323786,0.00016514602704,0.00452726145994,0.0165521004012
2015-07-09 15:25:57,57.21857266666667,-43.456698,215.1,3.486,34.865,-0.0144,8.0052e-05,1.494,0.400865831155,0.00045976509063,0.00415511344858,0.0167613245436
2015-07-09 15:25:57,57.21857266666667,-43.456698,215.4,3.486,34.865,-0.0144,8.0052e-05,1.494,0.400865831155,0.00045976509063,0.00415511344858,0.0167613245436
2015-07-09 15:25:57,57.21857266666667,-43.456698,216.4,3.488,34.865,0.0144,0.00012389,1.909,0.394178450524,0.00033065421642,0.0042117446677,0.0172418041068
2015-07-09 15:25:57,57.21857266666667,-43.456698,217.3,3.488,34.865,-0.0216,8.0052e-05,1.494,0.415762083714,5.088380877e-05,0.00484790202914,0.016744502502
2015-07-09 15:25:57,57.21857266666667,-43.456698,217.7,3.488,34.865,-0.0216,8.0052e-05,1.494,0.415762083714,5.088380877e-05,0.00484790202914,0.016744502502
2015-07-09 15:25:57,57.21857266666667,-43.456698,218.6,3.486,34.865,-0.0072,8.3864e-05,1.328,0.409523520575,0.00015174602046,0.00401191736594,0.0167636901432
2015-07-09 15:25:57,57.21857266666667,-43.456698,219.5,3.487,34.865,-0.0144,8.0052e-05,1.162,0.41629617653,0.00039855965517,0.00461355665098,0.0182272077624
2015-07-09 15:25:57,57.21857266666667,-43.456698,220.4,3.486,34.865,0.0,7.4334e-05,1.494,0.419864275591,0.00039855965517,0.00415241672386,0.0163455047028
