datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,151.8,3.658,34.858,0.0,8.3864e-05,1.909,0.663531780173,0.00269159051088,0.00610268804136,0.146646673337
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,152.8,3.654,34.858,-0.0216,8.3864e-05,1.992,0.740800199596,0.00287357708673,0.0060830019509,0.190100372389
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,153.8,3.652,34.856,0.0576,0.000110548,1.992,0.74281090196,0.00260865533502,0.00516099176914,0.19316434956
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,154.8,3.651,34.857,0.0,7.4334e-05,0.913,0.739031858677,0.00320314481613,0.00663529117356,0.183020658475
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,156.5,3.646,34.856,0.036,8.7676e-05,2.158,0.673585291994,0.00247139580816,0.00578959830137,0.143253352133
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,157.4,3.638,34.858,0.0,4.9556e-05,0.996,0.707969200056,0.00247791473028,0.00541987734226,0.166088222227
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,158.6,3.636,34.858,0.0,5.9086e-05,2.407,0.684213290204,0.00301101769476,0.00551588074229,0.152185856222
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,159.5,3.634,34.855,-0.0216,0.00010483,-0.083,0.725576310267,0.00307403394192,0.00514373273093,0.176039511211
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,160.3,3.633,34.857,0.0288,0.000297336,1.494,0.716384528031,0.00313016910462,0.00509438266855,0.17834649651
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,161.5,3.626,34.858,0.0216,6.0992e-05,2.158,0.685564230855,0.00298946903553,0.00578474419687,0.165456081445
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,162.5,3.623,34.857,0.0936,9.7206e-05,1.66,0.715437523123,0.00279245272257,0.00542473144675,0.18304484016
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,163.4,3.622,34.858,0.0144,0.000129608,1.411,0.704401100994,0.0028520284275,0.00585135329746,0.170990533132
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,164.6,3.622,34.858,-0.0648,8.577e-05,0.913,0.639690594998,0.00288860682384,0.00654899598252,0.140244572286
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,165.6,3.62,34.856,0.0288,5.9086e-05,1.992,0.678181183112,0.00299942849988,0.00564424483896,0.161216926962
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,166.6,3.619,34.858,0.0576,0.000144856,1.909,0.662095564198,0.00344651790861,0.00452483440769,0.148886370469
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,168.4,3.617,34.858,0.0288,9.7206e-05,1.577,0.637881860505,0.00278249325822,0.00518553196409,0.136526901092
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,169.3,3.609,34.858,0.036,9.9112e-05,1.494,0.613506582514,0.00289023655437,0.00569359490134,0.132823686341
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,170.4,3.604,34.858,0.036,8.9582e-05,2.241,0.6283624415,0.00281907165456,0.0055234315715,0.132958262674
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,171.5,3.602,34.858,0.0288,4.1932e-05,0.664,0.614287524951,0.00292156359678,0.00636669739145,0.12577525091
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,172.6,3.6,34.859,-0.0936,5.5274e-05,0.83,0.615355710582,0.0027958932648,0.00574779906821,0.126287271802
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,173.7,3.598,34.858,-0.072,7.624e-05,0.913,0.611621549048,0.00293496360336,0.00523245497422,0.122540687724
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,175.5,3.593,34.859,-0.0792,9.53e-05,0.913,0.540959723108,0.00273450674817,0.00548405939059,0.079505174112
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,176.6,3.589,34.858,0.0432,0.000110548,1.494,0.558481557995,0.00304415554887,0.00467288459482,0.0841046882676
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,177.6,3.585,34.859,-0.0432,7.8146e-05,0.996,0.52146757943,0.00313197991632,0.00533115509897,0.070546122738
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,179.3,3.581,34.859,-0.0072,9.53e-05,2.241,0.532836126502,0.00288190682055,0.00537052727988,0.0707769001212
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,180.4,3.579,34.857,0.036,9.7206e-05,1.577,0.51810144824,0.00258058775367,0.00546167657542,0.0691788061692
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,181.4,3.576,34.859,0.0288,7.4334e-05,0.415,0.507473450029,0.00297950957118,0.00552100451926,0.066242045688
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,182.4,3.575,34.859,-0.0072,8.9582e-05,1.245,0.489049491983,0.0027958932648,0.00523488202646,0.0587491403772
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,183.3,3.575,34.859,-0.1008,6.671e-05,1.162,0.502056222901,0.00267493104324,0.00539506747483,0.0647448839856
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,184.3,3.575,34.859,-0.0792,7.2428e-05,0.581,0.520112150604,0.00316330695873,0.00484790202914,0.0670760509692
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,185.4,3.573,34.858,-0.036,0.00052415,0.913,0.54953662538,0.00331233676164,0.00482821593869,0.0815453723448
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,186.4,3.569,34.859,-0.0216,7.8146e-05,0.581,0.531521091251,0.00314682857226,0.00467288459482,0.076602057714
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,187.4,3.568,34.859,-0.0072,7.624e-05,1.66,0.512931070732,0.00303256635399,0.00492179228647,0.0661532042808
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,188.3,3.568,34.859,-0.0144,6.2898e-05,2.573,0.514367286707,0.00290345547978,0.00502049241122,0.0760590211836
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,189.4,3.566,34.858,-0.0072,7.8146e-05,0.913,0.523931587461,0.00317833669584,0.00601639285032,0.071668468326
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,190.5,3.562,34.858,0.0216,9.7206e-05,1.411,0.51166091723,0.00348780441537,0.0056245587485,0.071975996274
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,192.4,3.558,34.859,0.0,0.000137232,0.166,0.518186723564,0.00334221515469,0.00607086668966,0.0737904111672
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,193.6,3.554,34.859,0.0216,0.00011436,1.328,0.526310320169,0.00282070138509,0.00551857746701,0.0716156366016
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,195.4,3.549,34.86,0.0216,9.3394e-05,1.411,0.508173605317,0.00272961755658,0.00570573016258,0.0708586447296
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,196.5,3.547,34.86,-0.0216,8.1958e-05,1.909,0.530250937748,0.002969731188,0.0056072997103,0.0728362859952
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,197.6,3.545,34.86,0.0144,9.1488e-05,1.826,0.512396977917,0.0028719473562,0.00621136604758,0.0690200481516
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,199.5,3.542,34.86,-0.0288,3.812e-05,1.328,0.483919508049,0.00309540151998,0.00568361701987,0.0511671308148
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,200.7,3.539,34.86,0.072,0.000101018,1.992,0.473417178737,0.00350772334407,0.00508710151181,0.048117610086
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,202.5,3.537,34.86,0.0288,9.53e-05,1.494,0.475221425054,0.00309721233168,0.00582168932554,0.0516116006952
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,203.6,3.535,34.859,-0.0288,6.0992e-05,0.581,0.486343122506,0.0027560554074,0.0058365213115,0.0504508798248
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,204.6,3.534,34.859,-0.108,7.0522e-05,1.494,0.482281324204,0.00322288266366,0.00588344432162,0.0498741992112
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,205.6,3.532,34.859,0.0288,9.7206e-05,2.241,0.458354863705,0.00315008803332,0.00557520868613,0.045692870496
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,206.6,3.531,34.859,0.0432,9.7206e-05,0.996,0.480391802562,0.00350609361354,0.0062852563049,0.0463176516348
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,207.7,3.525,34.859,-0.0216,7.8146e-05,1.577,0.472842692347,0.00308725286733,0.00528423208884,0.048228004734
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,209.4,3.522,34.859,0.0216,6.0992e-05,2.158,0.453184486197,0.00272635809552,0.0060657429127,0.0410331649728
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,210.6,3.522,34.859,0.0072,5.3368e-05,1.079,0.440918304141,0.00285546896973,0.00498354728256,0.0376085652852
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,212.4,3.522,34.859,0.0576,8.3864e-05,1.66,0.43927563212,0.00299942849988,0.00576263105417,0.0371351825208
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,213.5,3.521,34.859,0.0216,0.000108642,1.743,0.441160665586,0.00265338238401,0.00515856471689,0.0417346966764
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,214.6,3.517,34.859,0.0072,8.3864e-05,0.913,0.449163081469,0.00339853139856,0.00494633248142,0.0426383557236
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,215.6,3.516,34.859,-0.0288,0.00010483,1.992,0.451501420602,0.00316004749767,0.00408095351878,0.0409706080056
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,216.6,3.514,34.858,0.0144,8.0052e-05,1.992,0.450024811053,0.00283229057997,0.00569602195358,0.0392234812788
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,217.6,3.511,34.859,0.036,0.000101018,1.411,0.4516270895,0.00298132038288,0.00515856471689,0.0390431700204
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,218.6,3.509,34.859,0.0216,8.577e-05,0.747,0.450312054248,0.00337861246986,0.00411547159519,0.037293677694
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,220.5,3.506,34.858,0.0216,5.718e-05,1.743,0.457165497351,0.00287701762896,0.0048897012623,0.0373394126196
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,221.4,3.504,34.859,0.0072,9.53e-05,0.913,0.448467414356,0.0037031099265,0.00461355665098,0.0364431132156
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,222.6,3.503,34.859,0.0648,0.000101018,1.162,0.446497105566,0.00341663951556,0.00546680035238,0.0346189730796
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,223.6,3.5,34.857,-0.0288,8.9582e-05,0.913,0.443952310387,0.00323121239748,0.00526211894614,0.0359287267248
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,224.5,3.5,34.859,0.0648,9.1488e-05,1.577,0.444692859249,0.00306063393534,0.00439673998349,0.0326147845296
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,225.7,3.5,34.859,0.0216,0.00010483,1.411,0.449777961433,0.00276927433281,0.0048627340151,0.0336890295924
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,226.6,3.499,34.857,0.0432,6.671e-05,0.913,0.447399228725,0.00305737447428,0.00529663702255,0.0355249977264
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,227.3,3.498,34.859,0.0432,6.671e-05,0.913,0.447399228725,0.00305737447428,0.00529663702255,0.0355249977264
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,228.6,3.496,34.86,0.0288,9.1488e-05,1.577,0.434024467464,0.00269484997194,0.00675610444102,0.031463788902
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,229.5,3.497,34.859,0.072,9.9112e-05,1.826,0.45806762051,0.0027958932648,0.00565907682492,0.0307283502708
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,230.4,3.496,34.859,0.072,9.9112e-05,1.826,0.45806762051,0.0027958932648,0.00565907682492,0.0307283502708
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,231.6,3.496,34.86,-0.0288,6.8616e-05,0.332,0.439522481741,0.00265682292624,0.00578717124912,0.0289475794608
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,232.6,3.496,34.86,0.0288,9.53e-05,-0.083,0.43508816492,0.00340016112909,0.00660320014939,0.0276546478572
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,233.6,3.496,34.859,-0.0144,0.000106736,2.573,0.458193289408,0.00325439078724,0.00604605682224,0.0285990477864
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,234.5,3.495,34.859,-0.0144,0.000106736,2.573,0.458193289408,0.00325439078724,0.00604605682224,0.0285990477864
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,235.5,3.495,34.859,-0.0144,9.9112e-05,2.075,0.434311710659,0.00312202045197,0.00482551921397,0.0298246912236
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,236.5,3.495,34.86,-0.036,7.4334e-05,0.83,0.447524897623,0.00267656077377,0.00597459361716,0.0298465073088
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,237.4,3.495,34.86,0.0576,0.000102924,1.245,0.447767259069,0.00309051232839,0.00520036395005,0.0294811535928
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,238.7,3.495,34.859,0.0216,5.1462e-05,2.158,0.42355804355,0.00293985279495,0.0051016638253,0.0273471199092
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,239.4,3.494,34.86,-0.036,6.8616e-05,1.245,0.436322413023,0.00315171776385,0.00572811297775,0.0274335957168
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,241.3,3.493,34.86,-0.0144,5.718e-05,1.992,0.440056574556,0.00323791240077,0.00439673998349,0.025715381874
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,242.4,3.493,34.86,-0.0216,8.3864e-05,2.075,0.431066760191,0.0028719473562,0.00506471869663,0.0255374362152
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,243.3,3.493,34.86,0.0504,9.9112e-05,1.494,0.431192429089,0.00297625011012,0.0062901104094,0.0248574577524
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,244.5,3.494,34.859,-0.036,6.2898e-05,1.743,0.429428576346,0.00309884206221,0.00481338395273,0.0252732775932
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,245.6,3.494,34.86,-0.036,0.000112454,2.241,0.428153934668,0.00305737447428,0.0063642703392,0.024607492728
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,246.7,3.494,34.86,-0.0072,7.624e-05,1.494,0.432301008294,0.00373787751114,0.00504988671067,0.0234323154156
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,247.7,3.493,34.86,-0.0576,6.4804e-05,1.162,0.429428576346,0.00333062595981,0.00541232651304,0.023487775584
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,248.8,3.491,34.86,0.0072,0.000102924,2.573,0.428809208207,0.00294655279824,0.00504745965842,0.0218150338224
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,249.8,3.486,34.862,0.0288,8.3864e-05,1.494,0.421506947612,0.00349939361025,0.0056515259957,0.0220048074792
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,251.9,3.486,34.862,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,254.0,3.482,34.86,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,256.2,3.482,34.86,-0.0072,6.671e-05,1.66,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,258.3,3.482,34.86,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,260.4,3.478,34.861,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,262.5,3.478,34.861,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,264.6,3.478,34.861,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,265.6,3.479,34.861,0.0,9.3394e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,267.7,3.479,34.861,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,269.8,3.479,34.861,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,271.9,3.467,34.86,-0.0144,9.1488e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,274.1,3.467,34.86,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,276.2,3.469,34.861,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,278.3,3.469,34.861,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,280.5,3.449,34.859,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,282.7,3.449,34.859,0.0216,7.8146e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,284.9,3.449,34.859,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,287.1,3.449,34.86,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,289.3,3.449,34.86,0.0144,8.9582e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,291.5,3.45,34.86,0.0072,7.4334e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,293.7,3.45,34.86,-0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,295.2,3.45,34.86,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,297.0,3.453,34.86,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,299.2,3.453,34.86,0.0,7.2428e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,301.4,3.442,34.86,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,303.7,3.442,34.86,-0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,306.0,3.443,34.86,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,308.3,3.443,34.86,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,310.6,3.445,34.861,-0.0072,7.624e-05,1.162,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,312.9,3.445,34.861,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,314.8,3.445,34.861,0.0,6.4804e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,316.3,3.445,34.86,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,318.7,3.445,34.86,-0.0072,9.3394e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,321.0,3.444,34.861,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,323.3,3.444,34.861,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,324.9,3.444,34.861,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,326.9,3.444,34.861,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,329.3,3.444,34.861,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,331.7,3.439,34.86,0.0,9.1488e-05,1.66,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,334.1,3.439,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,336.5,3.441,34.86,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,338.9,3.441,34.86,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,341.2,3.433,34.86,0.0,7.624e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,343.0,3.433,34.86,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,344.6,3.433,34.86,0.0144,6.0992e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,345.4,3.433,34.86,0.0072,6.2898e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,346.9,3.433,34.86,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,348.5,3.433,34.86,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,350.1,3.433,34.86,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,351.6,3.432,34.86,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,353.2,3.432,34.86,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,354.7,3.432,34.86,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,355.6,3.429,34.86,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,357.2,3.429,34.86,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,358.8,3.429,34.86,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,360.4,3.433,34.86,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,362.0,3.433,34.86,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,363.7,3.433,34.86,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,365.1,3.433,34.86,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,366.2,3.431,34.86,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,367.8,3.431,34.86,-0.0144,8.577e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,369.5,3.431,34.86,-0.0144,9.53e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,371.1,3.44,34.861,-0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,372.8,3.44,34.861,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,374.5,3.44,34.861,-0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,375.3,3.443,34.861,-0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,377.0,3.443,34.861,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,378.7,3.443,34.861,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,380.4,3.457,34.864,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,382.1,3.457,34.864,0.0144,5.9086e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,383.9,3.457,34.864,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,385.1,3.457,34.864,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,386.4,3.46,34.865,-0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,388.2,3.46,34.865,0.0,9.9112e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,389.9,3.46,34.865,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,391.6,3.449,34.863,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,393.4,3.449,34.863,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,395.0,3.449,34.863,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,396.1,3.443,34.862,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,397.8,3.443,34.862,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,399.6,3.443,34.862,-0.0144,0.000232532,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,401.3,3.433,34.861,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,403.1,3.433,34.861,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,404.9,3.433,34.861,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,405.8,3.432,34.861,0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,407.6,3.432,34.861,0.0072,6.671e-05,1.328,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,409.4,3.432,34.861,0.0,6.4804e-05,1.577,nan,nan,nan,nan
