datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,106.1,3.758,34.849,0.3456,8.9582e-05,1.494,2.60529577756,0.00611529219207,0.0593050216799,0.869223013823
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,106.7,3.758,34.85,0.3528,8.9582e-05,1.162,2.60529577756,0.00611529219207,0.0593050216799,0.869223013823
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,107.2,3.759,34.85,0.3528,8.9582e-05,1.162,2.52975081731,0.00614335977342,0.0573892684388,0.843047917093
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,107.9,3.759,34.85,0.3528,8.9582e-05,1.328,2.44267124751,0.00597296239245,0.054420713867,0.814464902815
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,108.3,3.759,34.85,0.3528,8.9582e-05,1.328,2.44267124751,0.00597296239245,0.054420713867,0.814464902815
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,108.9,3.759,34.85,0.3456,8.7676e-05,1.411,2.36844132251,0.00473780773188,0.0516937858302,0.790846756409
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,109.6,3.759,34.85,0.3456,8.577e-05,1.411,2.29962413646,0.00419148584199,0.0490334668939,0.76602951385
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,110.5,3.76,34.85,0.36,8.3864e-05,1.328,2.24734587499,0.00466990229313,0.0469030543651,0.745114722097
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,110.7,3.76,34.85,0.36,8.3864e-05,1.328,2.24734587499,0.00466990229313,0.0469030543651,0.745114722097
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,111.5,3.761,34.851,0.3528,8.577e-05,1.245,2.1709840669,0.00500761867518,0.0459416720024,0.720951173561
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,112.3,3.765,34.852,0.3528,8.3864e-05,1.245,2.10700962159,0.00700277100624,0.0446003211267,0.699877886635
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,112.5,3.765,34.852,0.3528,8.3864e-05,1.245,2.10700962159,0.00700277100624,0.0446003211267,0.699877886635
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,113.3,3.767,34.852,0.3384,8.9582e-05,1.328,2.0547717537,0.00497122136001,0.0408575368878,0.677256971882
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,114.0,3.767,34.852,0.3528,8.9582e-05,1.245,1.99937421066,0.00523614311172,0.0391737019726,0.657512889088
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,114.6,3.764,34.853,0.3168,7.624e-05,1.494,1.99937421066,0.00523614311172,0.0391737019726,0.657512889088
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,115.0,3.764,34.853,0.3168,7.624e-05,1.494,1.94397666762,0.00479575370628,0.0368213489994,0.638378868145
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,115.8,3.783,34.857,0.3024,8.7676e-05,1.328,1.88493023838,0.00384380999559,0.0361557973385,0.618500209018
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,116.6,3.816,34.86,0.2736,8.0052e-05,1.494,1.84812271586,0.00490512673296,0.035231090432,0.600772142771
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,116.8,3.816,34.86,0.2736,8.0052e-05,1.494,1.84812271586,0.00490512673296,0.035231090432,0.600772142771
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,117.7,3.828,34.858,0.2304,8.3864e-05,1.328,1.79826358067,0.00471788880318,0.0332438739858,0.583899635046
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,118.4,3.84,34.861,0.2232,8.1958e-05,1.328,1.75735386628,0.00469652122512,0.0314537881167,0.566882825746
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,119.3,3.831,34.86,0.2376,8.577e-05,1.245,1.71668651333,0.00434540483649,0.030087897046,0.549856554047
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,119.5,3.831,34.86,0.2376,8.577e-05,1.245,1.71668651333,0.00434540483649,0.030087897046,0.549856554047
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,120.4,3.827,34.861,0.2592,8.0052e-05,1.411,1.66239754949,0.0037990829466,0.0286874878989,0.534584505874
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,121.1,3.845,34.864,0.2376,7.8146e-05,1.328,1.61836855353,0.00386209919376,0.0279725861756,0.517627887941
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,121.6,3.845,34.864,0.2376,7.8146e-05,1.328,1.61836855353,0.00386209919376,0.0279725861756,0.517627887941
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,122.3,3.833,34.862,0.2592,8.9582e-05,1.411,1.57687986457,0.0042427318131,0.0273658231136,0.50122876298
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,123.0,3.837,34.861,0.216,9.7206e-05,1.328,1.54093407163,0.00396296140545,0.0250261447465,0.484853819705
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,123.3,3.837,34.861,0.216,9.7206e-05,1.328,1.54093407163,0.00396296140545,0.0250261447465,0.484853819705
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,124.1,3.858,34.867,0.2016,7.624e-05,1.328,1.50215624032,0.00400931818497,0.0238525301484,0.4711509526
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,124.9,3.858,34.867,0.18,8.1958e-05,1.411,1.47059988246,0.00366671261133,0.0222967896574,0.456371737676
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,125.5,3.866,34.867,0.1872,8.1958e-05,1.494,1.47059988246,0.00366671261133,0.0222967896574,0.456371737676
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,126.0,3.866,34.867,0.1872,8.1958e-05,1.494,1.42496860805,0.00316004749767,0.0222153485709,0.441945522782
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,126.8,3.869,34.867,0.1584,8.0052e-05,1.494,1.40178718459,0.00413842905918,0.0219119670399,0.428730757728
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,127.5,3.87,34.867,0.1728,8.0052e-05,1.411,1.35369190215,0.00344977736967,0.021256123588,0.41603248192
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,127.9,3.87,34.867,0.1728,8.0052e-05,1.411,1.35369190215,0.00344977736967,0.021256123588,0.41603248192
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,128.6,3.87,34.867,0.1656,7.8146e-05,1.411,1.32008444835,0.00332899622928,0.0199913596943,0.404165582948
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,129.4,3.877,34.869,0.1584,8.0052e-05,1.411,1.297598692,0.00365349368592,0.0184110790084,0.39173908825
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,129.7,3.877,34.869,0.1584,8.0052e-05,1.411,1.297598692,0.00365349368592,0.0184110790084,0.39173908825
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,130.5,3.877,34.869,0.1512,7.8146e-05,1.328,1.25615488478,0.00369315046215,0.0183393461308,0.380754295085
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,131.4,3.876,34.868,0.1584,7.8146e-05,1.245,1.24441830737,0.00411362093889,0.0175923533834,0.369034063289
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,132.3,3.876,34.869,0.1584,8.0052e-05,1.328,1.21011069828,0.00401764791879,0.0167024342258,0.357212899243
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,133.2,3.875,34.869,0.1728,7.624e-05,1.494,1.18733769874,0.00320314481613,0.0167566383927,0.346934631826
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,133.4,3.875,34.869,0.1728,7.624e-05,1.494,1.18733769874,0.00320314481613,0.0167566383927,0.346934631826
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,134.3,3.868,34.867,0.1584,7.8146e-05,1.494,1.13789147564,0.00345466656126,0.0153610833501,0.336937607916
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,135.1,3.854,34.867,0.1584,7.624e-05,1.411,1.12726347743,0.00339183139527,0.0156520599474,0.326529495365
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,135.5,3.854,34.867,0.1584,7.624e-05,1.411,1.12726347743,0.00339183139527,0.0156520599474,0.326529495365
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,136.1,3.847,34.866,0.1656,7.4334e-05,1.577,1.09648806201,0.00373461805008,0.0150110484814,0.317664279442
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,136.9,3.847,34.866,0.144,7.2428e-05,1.245,1.08019598705,0.00387531811917,0.0135734245332,0.306126724504
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,137.5,3.841,34.866,0.144,7.2428e-05,1.411,1.08019598705,0.00387531811917,0.0135734245332,0.306126724504
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,138.0,3.829,34.864,0.144,7.2428e-05,1.411,1.05865274743,0.0028339203105,0.0141232867036,0.298345478886
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,138.7,3.829,34.864,0.1368,7.8146e-05,1.494,1.03789045025,0.00316493668926,0.0134847022899,0.289278398464
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,139.4,3.818,34.863,0.1296,7.624e-05,1.411,1.03789045025,0.00316493668926,0.0134847022899,0.289278398464
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,139.9,3.818,34.863,0.1296,7.624e-05,1.411,1.02053018966,0.00318485561796,0.0134722973562,0.281400688951
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,140.7,3.818,34.864,0.1152,8.0052e-05,1.577,1.01511745071,0.0033355151514,0.0126835053756,0.271990070898
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,141.6,3.808,34.863,0.1296,8.0052e-05,1.328,0.988318558259,0.0037610559009,0.0123677189109,0.264944001067
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,142.5,3.802,34.862,0.1152,7.8146e-05,1.411,0.957255899637,0.00325276105671,0.0123555836496,0.257078645242
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,143.4,3.801,34.862,0.108,7.8146e-05,1.411,0.932633772026,0.00305574474375,0.012227219553,0.249453266353
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,143.7,3.801,34.862,0.108,7.8146e-05,1.411,0.932633772026,0.00305574474375,0.012227219553,0.249453266353
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,144.6,3.8,34.862,0.108,8.0052e-05,1.577,0.919299404339,0.00324280159236,0.0110314918121,0.242537041656
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,145.6,3.799,34.861,0.1152,7.8146e-05,1.245,0.917616338744,0.00288353655108,0.0103190171411,0.235906791666
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,146.4,3.794,34.86,0.1152,7.624e-05,1.411,0.877240717164,0.00360369636417,0.0107947193817,0.229612982508
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,147.3,3.791,34.86,0.1224,7.8146e-05,1.494,0.879004569907,0.00327105025488,0.009843045228,0.222672576126
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,148.4,3.78,34.86,0.1224,7.8146e-05,1.411,0.868004053178,0.00322125293313,0.00927349696714,0.216140892786
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,148.6,3.78,34.86,0.1224,7.8146e-05,1.411,0.868004053178,0.00322125293313,0.00927349696714,0.216140892786
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,149.6,3.768,34.858,0.1152,7.2428e-05,1.494,0.844984204013,0.00338857193421,0.00953723664475,0.209289590656
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,150.3,3.768,34.859,0.108,7.624e-05,1.411,0.814087607864,0.00375779643984,0.0106245560519,0.204771558264
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,150.7,3.768,34.859,0.108,7.624e-05,1.411,0.814087607864,0.00375779643984,0.0106245560519,0.204771558264
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,151.5,3.769,34.858,0.1152,7.4334e-05,1.328,0.818189799741,0.00303093662346,0.0091602345289,0.197754401317
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,152.5,3.768,34.859,0.1152,9.1488e-05,1.328,0.795744436966,0.00328263944976,0.00927835107163,0.192087738898
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,153.4,3.768,34.859,0.1152,7.8146e-05,1.494,0.800133872038,0.00342985844097,0.00926864286264,0.187370470451
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,154.4,3.767,34.859,0.0936,8.0052e-05,1.328,0.790407996986,0.00366834234186,0.00876327665011,0.183035114917
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,155.4,3.766,34.859,0.1224,7.8146e-05,1.494,0.754955903293,0.00272961755658,0.00890620306027,0.176825415967
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,156.4,3.767,34.858,0.1152,9.9112e-05,1.411,0.742851295534,0.00318485561796,0.00845504101462,0.172372306142
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,156.6,3.767,34.858,0.1152,9.9112e-05,1.411,0.742851295534,0.00318485561796,0.00845504101462,0.172372306142
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,157.6,3.766,34.858,0.1152,7.8146e-05,1.494,0.72594434061,0.00282233111562,0.00777196064304,0.166482225983
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,158.5,3.766,34.859,0.108,7.624e-05,1.494,0.725450641369,0.00298620957447,0.00773501551438,0.162678078982
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,159.5,3.765,34.859,0.1152,9.3394e-05,1.494,0.715684372743,0.00368645045886,0.00744403891709,0.15771557671
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,160.5,3.766,34.858,0.1008,8.577e-05,1.494,0.707848019333,0.00329585837517,0.00874089383494,0.153909064109
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,160.7,3.766,34.858,0.1008,8.577e-05,1.494,0.707848019333,0.00329585837517,0.00874089383494,0.153909064109
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,161.7,3.766,34.858,0.1152,0.000101018,1.411,0.685936749373,0.00315678803661,0.00872606184898,0.149912515007
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,162.5,3.762,34.858,0.1224,7.624e-05,1.411,0.685891867624,0.00340342059015,0.00763874244187,0.145666263725
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,163.4,3.755,34.858,0.1008,7.624e-05,1.411,0.679204486993,0.00303093662346,0.00676608232248,0.142405153254
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,163.7,3.755,34.858,0.1008,7.624e-05,1.411,0.679204486993,0.00303093662346,0.00676608232248,0.142405153254
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,164.6,3.754,34.858,0.1224,7.8146e-05,1.411,0.672310650316,0.00292337440848,0.00747127583676,0.138261936977
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,165.5,3.762,34.858,0.1152,9.9112e-05,1.494,0.659016676203,0.00359717744205,0.00762903423288,0.134823143692
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,166.4,3.761,34.858,0.1152,7.4334e-05,1.411,0.667553184901,0.00406237496778,0.00753033410813,0.131278424113
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,166.6,3.761,34.858,0.1152,7.4334e-05,1.411,0.667553184901,0.00406237496778,0.00753033410813,0.131278424113
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,167.5,3.752,34.858,0.1152,7.8146e-05,1.411,0.66090170967,0.00347784495102,0.00787794192454,0.128671007665
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,168.4,3.752,34.858,0.1152,7.624e-05,1.411,0.655116452198,0.00286361762238,0.00738255359347,0.124742009574
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,168.6,3.752,34.858,0.1152,7.624e-05,1.411,0.655116452198,0.00286361762238,0.00738255359347,0.124742009574
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,169.6,3.751,34.856,0.1152,7.4334e-05,1.411,0.628856140741,0.00345466656126,0.00827489980332,0.12196637271
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,170.4,3.751,34.857,0.1224,7.4334e-05,1.328,0.644120423644,0.00370473965703,0.00727387558726,0.118709993438
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,171.4,3.75,34.857,0.1152,7.2428e-05,1.245,0.635462734223,0.0033934611258,0.00749338897946,0.116047379666
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,172.4,3.749,34.857,0.1008,7.4334e-05,1.411,0.617447200094,0.00326760971265,0.00717032135801,0.112663783705
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,172.7,3.749,34.857,0.1008,7.4334e-05,1.411,0.617447200094,0.00326760971265,0.00717032135801,0.112663783705
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,173.5,3.748,34.857,0.1368,7.8146e-05,1.494,0.595208293366,0.00280567164798,0.00752790705588,0.110774721002
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,174.6,3.744,34.856,0.108,7.4334e-05,1.494,0.591020826165,0.00301934742858,0.00689174969443,0.10744658521
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,175.5,3.742,34.857,0.1296,8.1958e-05,1.577,0.593237984576,0.00336702327498,0.00687691770847,0.104411258078
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,176.4,3.742,34.854,0.1152,7.2428e-05,1.577,0.596478446868,0.00384706945665,0.00720996321139,0.102154738904
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,177.4,3.741,34.857,0.1224,8.0052e-05,1.328,0.592129405371,0.00319155562125,0.00656625502073,0.0990282047664
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,177.6,3.741,34.857,0.1224,8.0052e-05,1.328,0.592129405371,0.00319155562125,0.00656625502073,0.0990282047664
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,178.5,3.74,34.857,0.1224,8.0052e-05,1.411,0.576497092124,0.00317996642637,0.00711126308664,0.0974853081384
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,179.5,3.74,34.857,0.1224,8.3864e-05,1.494,0.580846133622,0.00296140145418,0.0066156050831,0.0945582729
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,179.8,3.74,34.857,0.1224,8.3864e-05,1.494,0.580846133622,0.00296140145418,0.0066156050831,0.0945582729
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,180.8,3.744,34.857,0.1368,7.624e-05,1.577,0.568167039473,0.00366997207239,0.00631492027682,0.0913983575232
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,181.6,3.743,34.856,0.1152,7.8146e-05,1.328,0.571326714616,0.00345973683402,0.00569116784909,0.0887404749504
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,182.3,3.743,34.856,0.108,7.8146e-05,1.494,0.571326714616,0.00345973683402,0.00569116784909,0.0887404749504
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,182.8,3.743,34.856,0.108,7.8146e-05,1.494,0.556143218862,0.00366997207239,0.00703979988156,0.0872625008892
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,183.7,3.744,34.857,0.1152,7.4334e-05,1.494,0.552983543718,0.00321129346878,0.00579202535362,0.0846958253232
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,184.7,3.744,34.857,0.1008,8.0052e-05,1.494,0.556964554872,0.00319481508231,0.00707431795798,0.0828164878632
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,185.5,3.745,34.858,0.108,8.0052e-05,1.328,0.556964554872,0.00319481508231,0.00707431795798,0.0828164878632
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,186.0,3.745,34.857,0.108,8.0052e-05,1.328,0.540178780672,0.00306733393863,0.00709400404843,0.0800482106424
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,186.9,3.745,34.857,0.1152,7.624e-05,1.411,0.538455321502,0.00319644481284,0.00597216656491,0.0781496855412
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,187.6,3.746,34.856,0.1152,7.624e-05,1.328,0.536525406287,0.00344144763585,0.00676365527023,0.0768472915392
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,188.1,3.746,34.856,0.1152,7.624e-05,1.328,0.536525406287,0.00344144763585,0.00676365527023,0.0768472915392
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,189.0,3.743,34.857,0.108,7.4334e-05,1.494,0.53069975524,0.00277434460557,0.00656868207298,0.073811964408
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,189.6,3.741,34.857,0.1224,7.624e-05,1.328,0.53069975524,0.00277434460557,0.00656868207298,0.073811964408
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,190.2,3.741,34.857,0.1224,7.624e-05,1.328,0.527665748995,0.00311532044868,0.00697561783322,0.0714881570676
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,191.1,3.74,34.857,0.1152,8.1958e-05,1.411,0.529963694554,0.00349776387972,0.00652445578757,0.0701639469804
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,191.5,3.74,34.857,0.1152,8.1958e-05,1.411,0.529963694554,0.00349776387972,0.00652445578757,0.0701639469804
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,192.3,3.739,34.856,0.1224,9.7206e-05,1.328,0.525201740963,0.00324950159565,0.00633460636728,0.0685298433456
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,193.2,3.738,34.857,0.108,8.0052e-05,1.411,0.511867373276,0.00318485561796,0.00673399129831,0.0663069682548
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,193.6,3.738,34.857,0.108,8.0052e-05,1.411,0.511867373276,0.00318485561796,0.00673399129831,0.0663069682548
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,194.5,3.738,34.856,0.1152,7.8146e-05,1.411,0.516871688312,0.0030838123251,0.00521034183151,0.064629495294
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,195.5,3.739,34.856,0.108,8.1958e-05,1.411,0.504807474127,0.00294655279824,0.00757725711826,0.0629809352172
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,196.4,3.74,34.857,0.1296,7.2428e-05,1.494,0.499228672701,0.00395807221386,0.0065144779061,0.061392566508
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,197.4,3.739,34.856,0.1224,7.624e-05,1.328,0.496845451819,0.00318992589072,0.00574779906821,0.0599216892456
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,197.7,3.739,34.856,0.1224,7.624e-05,1.328,0.496845451819,0.00318992589072,0.00574779906821,0.0599216892456
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,198.5,3.737,34.856,0.1152,7.2428e-05,1.494,0.514654529901,0.00339672058686,0.00541987734226,0.0581099027964
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,199.6,3.737,34.856,0.108,7.624e-05,1.411,0.507886362122,0.00343655844426,0.00598457149862,0.0562857626604
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,200.5,3.736,34.856,0.1152,7.4334e-05,1.494,0.495247661547,0.00305085555216,0.00692626777085,0.0551492234748
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,200.9,3.736,34.856,0.1152,7.4334e-05,1.494,0.495247661547,0.00305085555216,0.00692626777085,0.0551492234748
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,201.8,3.734,34.856,0.1224,7.4334e-05,1.494,0.488268549547,0.00311206098762,0.00577746304013,0.0540076902456
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,202.5,3.733,34.856,0.1152,7.624e-05,1.411,0.488268549547,0.00311206098762,0.00577746304013,0.0540076902456
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,203.1,3.733,34.856,0.1152,7.624e-05,1.411,0.500826462973,0.00365168287422,0.00619653406162,0.0517703587128
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,203.9,3.731,34.855,0.1152,7.8146e-05,1.411,0.490364527234,0.00341175032397,0.00597216656491,0.0508690652652
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,204.6,3.73,34.856,0.1152,7.4334e-05,1.494,0.490364527234,0.00341175032397,0.00597216656491,0.0508690652652
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,205.3,3.73,34.856,0.1152,7.4334e-05,1.494,0.484085570521,0.00389849650893,0.00563183990525,0.0498741992112
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,206.3,3.73,34.856,0.108,7.8146e-05,1.494,0.471653325993,0.00340342059015,0.00495145625839,0.0488096793912
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,207.2,3.73,34.856,0.108,7.624e-05,1.411,0.484085570521,0.00329241783294,0.00490453324826,0.0469855392552
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,208.3,3.728,34.856,0.1224,7.624e-05,1.494,0.486464303229,0.00386209919376,0.00627797514816,0.0465626226156
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,209.4,3.728,34.856,0.1152,7.624e-05,1.494,0.467587039515,0.00291341494413,0.00531146900851,0.0455751162048
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,209.6,3.728,34.856,0.1152,7.624e-05,1.494,0.467587039515,0.00291341494413,0.00531146900851,0.0455751162048
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,210.7,3.727,34.856,0.1152,8.9582e-05,1.577,0.460693202838,0.00326435025159,0.00542473144675,0.044332650726
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,211.6,3.726,34.855,0.1152,7.624e-05,1.411,0.4726362363,0.00283066084944,0.00510436055002,0.0436476782196
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,212.7,3.725,34.856,0.108,7.2428e-05,1.494,0.472470173828,0.00295144198983,0.00554311766196,0.0422467175676
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,213.6,3.725,34.855,0.1224,8.0052e-05,1.577,0.470544746788,0.00355570985412,0.00577746304013,0.0422730020076
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,214.1,3.722,34.856,0.1224,8.0052e-05,1.577,0.470544746788,0.00355570985412,0.00577746304013,0.0422730020076
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,214.9,3.722,34.856,0.1296,7.8146e-05,1.328,0.467138222023,0.0022743794952,0.00521276888376,0.0406005230904
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,215.4,3.723,34.854,0.1296,7.8146e-05,1.328,0.467138222023,0.0022743794952,0.00521276888376,0.0406005230904
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,216.3,3.717,34.854,0.1152,7.4334e-05,1.411,0.467219009172,0.00359047743876,0.00573782118674,0.039634307076
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,217.2,3.717,34.854,0.1224,7.624e-05,1.411,0.454661095746,0.00280241218692,0.00470227889426,0.0385626904572
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,217.5,3.717,34.854,0.1224,7.624e-05,1.411,0.454661095746,0.00280241218692,0.00470227889426,0.0385626904572
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,218.5,3.715,34.855,0.108,7.624e-05,1.577,0.453965428633,0.0037809748296,0.0059376484885,0.037531551876
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,219.5,3.707,34.853,0.1296,7.8146e-05,1.411,0.46791916446,0.00305900420481,0.00653416399656,0.0384520329648
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,220.5,3.706,34.854,0.1296,8.1958e-05,1.494,0.456837860582,0.00326760971265,0.00484277825218,0.0361618697076
