datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 07:18:18,58.93335233333333,-50.007937,150.3,4.171,34.857,0.1008,4.1932e-05,-1.909,0.597955056417,0.00358214770494,0.00523488202646,0.12491259559
2013-06-24 07:18:18,58.93335233333333,-50.007937,151.3,4.173,34.855,0.0288,5.9086e-05,2.739,0.628896534315,0.00369478019268,0.00604605682224,0.130648911775
2013-06-24 07:18:18,58.93335233333333,-50.007937,152.4,4.157,34.855,0.0432,8.0052e-05,-0.83,0.614125950653,0.00343981790532,0.00518067785959,0.124878951506
2013-06-24 07:18:18,58.93335233333333,-50.007937,153.5,4.161,34.854,-0.036,0.00012389,2.324,0.581869437503,0.00370148019597,0.00625559233298,0.112404093438
2013-06-24 07:18:18,58.93335233333333,-50.007937,154.6,4.16,34.853,0.0,7.624e-05,0.415,0.591842162176,0.00357725851335,0.00516584587363,0.11400218739
2013-06-24 07:18:18,58.93335233333333,-50.007937,156.5,4.15,34.854,-0.1224,9.53e-05,0.415,0.588601699883,0.00380904241095,0.00608542900315,0.117181553252
2013-06-24 07:18:18,58.93335233333333,-50.007937,157.5,4.15,34.854,0.1008,2.4778e-05,-1.328,0.58626336075,0.00304904474046,0.00414998967161,0.109265731302
2013-06-24 07:18:18,58.93335233333333,-50.007937,158.5,4.149,34.854,0.0144,1.7154e-05,-0.83,0.573745840898,0.00390175596999,0.00457903857456,0.102068263097
2013-06-24 07:18:18,58.93335233333333,-50.007937,159.5,4.152,34.857,-0.0864,4.5744e-05,-0.166,0.579082280878,0.00369478019268,0.00498597433481,0.104050898406
2013-06-24 07:18:18,58.93335233333333,-50.007937,160.6,4.163,34.859,-0.0144,5.9086e-05,-0.996,0.542108695887,0.00377753428737,0.00564181778671,0.099018742368
2013-06-24 07:18:18,58.93335233333333,-50.007937,161.6,4.171,34.86,0.0432,4.5744e-05,-1.494,0.562749812344,0.00401438845773,0.00472466170944,0.0982833037368
2013-06-24 07:18:18,58.93335233333333,-50.007937,162.7,4.169,34.861,-0.0648,5.9086e-05,-0.083,0.558809194764,0.00362198556234,0.00561943497154,0.0936404202552
2013-06-24 07:18:18,58.93335233333333,-50.007937,163.6,4.166,34.861,-0.0648,5.9086e-05,-0.083,0.558809194764,0.00362198556234,0.00561943497154,0.0936404202552
2013-06-24 07:18:18,58.93335233333333,-50.007937,164.6,4.167,34.862,0.036,0.000102924,-0.83,0.539397838235,0.00300268796094,0.00575022612046,0.0895334765052
2013-06-24 07:18:18,58.93335233333333,-50.007937,165.6,4.174,34.865,-0.0792,0.000121984,0.083,0.534761553543,0.00340830978174,0.00461598370322,0.0860849579772
2013-06-24 07:18:18,58.93335233333333,-50.007937,166.7,4.18,34.865,-0.144,5.5274e-05,-0.249,0.533038094374,0.00352094226948,0.00514373273093,0.0819753857832
2013-06-24 07:18:18,58.93335233333333,-50.007937,168.4,4.184,34.866,0.0864,8.9582e-05,-0.581,0.520771912317,0.00356403958794,0.00582168932554,0.0755661879336
2013-06-24 07:18:18,58.93335233333333,-50.007937,169.5,4.186,34.866,-0.0144,5.718e-05,-0.747,0.516377989071,0.00385050999888,0.00602637073178,0.0715769984748
2013-06-24 07:18:18,58.93335233333333,-50.007937,170.4,4.191,34.867,-0.0072,0.000120078,0.913,0.515354685189,0.00349939361025,0.00505986459214,0.0697433959404
2013-06-24 07:18:18,58.93335233333333,-50.007937,171.4,4.2,34.869,-0.18,3.6214e-05,-0.332,0.52848259683,0.0036632720691,0.00570087605808,0.0660354499896
2013-06-24 07:18:18,58.93335233333333,-50.007937,172.4,4.206,34.872,0.0,0.00013342,0.249,0.522208128292,0.00365838287751,0.00579202535362,0.0646463173356
2013-06-24 07:18:18,58.93335233333333,-50.007937,173.5,4.212,34.871,0.1296,0.000141044,2.324,0.499062610229,0.0037809748296,0.00512161958822,0.0574609399728
2013-06-24 07:18:18,58.93335233333333,-50.007937,174.4,4.217,34.873,0.0648,8.9582e-05,-0.83,0.509403365245,0.00341989897662,0.00523973613096,0.0563651416692
2013-06-24 07:18:18,58.93335233333333,-50.007937,175.4,4.22,34.873,-0.1152,2.0966e-05,-0.664,0.50325007743,0.00332718541758,0.00589315253062,0.0585015409524
2013-06-24 07:18:18,58.93335233333333,-50.007937,176.4,4.222,34.873,-0.1152,2.0966e-05,-0.664,0.50325007743,0.00332718541758,0.00589315253062,0.0585015409524
2013-06-24 07:18:18,58.93335233333333,-50.007937,177.6,4.227,34.875,-0.0144,0.000144856,2.656,0.49651781505,0.00343492871373,0.00560487265805,0.056470805118
2013-06-24 07:18:18,58.93335233333333,-50.007937,178.4,4.238,34.878,-0.0144,0.000144856,2.656,0.49651781505,0.00343492871373,0.00560487265805,0.056470805118
2013-06-24 07:18:18,58.93335233333333,-50.007937,179.4,4.251,34.88,-0.0792,2.0966e-05,-0.996,0.489089885557,0.00329422864464,0.0056515259957,0.0538993983528
2013-06-24 07:18:18,58.93335233333333,-50.007937,180.6,4.267,34.882,0.0072,9.1488e-05,-1.743,0.480679045757,0.00373461805008,0.00432258005369,0.052097074302
2013-06-24 07:18:18,58.93335233333333,-50.007937,181.7,4.286,34.883,-0.108,1.1436e-05,-1.743,0.483057778465,0.00319807454337,0.00560217593333,0.0519674920128
2013-06-24 07:18:18,58.93335233333333,-50.007937,182.6,4.294,34.885,-0.1224,3.812e-05,-2.075,0.474400089044,0.0037411369722,0.00536054939842,0.0484466912748
2013-06-24 07:18:18,58.93335233333333,-50.007937,183.5,4.294,34.885,0.0864,0.000116266,0.83,0.473251116264,0.00316837723149,0.00549619465183,0.0452938726968
2013-06-24 07:18:18,58.93335233333333,-50.007937,185.7,4.308,34.886,-0.0576,2.0966e-05,-2.324,0.484781237634,0.00408718308807,0.00559732182883,0.0462046285428
2013-06-24 07:18:18,58.93335233333333,-50.007937,186.9,4.307,34.886,-0.1584,3.6214e-05,-1.162,0.476738428177,0.00375272616708,0.00541232651304,0.0454573619136
2013-06-24 07:18:18,58.93335233333333,-50.007937,187.9,4.305,34.885,-0.1656,0.00011436,-1.162,0.487119576767,0.00341663951556,0.00461112959873,0.044303737842
2013-06-24 07:18:18,58.93335233333333,-50.007937,189.1,4.287,34.886,-0.0144,2.2872e-05,-1.577,0.469683017203,0.00376431536196,0.0046432206229,0.043491548646
2013-06-24 07:18:18,58.93335233333333,-50.007937,190.2,4.288,34.886,0.0576,0.000131514,3.071,0.464306183649,0.00390664516158,0.00542958555125,0.0412300354284
2013-06-24 07:18:18,58.93335233333333,-50.007937,191.3,4.288,34.886,-0.036,3.6214e-05,2.158,0.467506252367,0.00363520448775,0.0055503988187,0.0413958902448
2013-06-24 07:18:18,58.93335233333333,-50.007937,192.4,4.289,34.884,-0.2376,2.4778e-05,0.0,0.464140121177,0.00315008803332,0.0057353941345,0.0397305081264
2013-06-24 07:18:18,58.93335233333333,-50.007937,193.5,4.282,34.887,-0.1584,4.3838e-05,-0.747,0.482976991316,0.00369478019268,0.00534086330796,0.0395141871852
2013-06-24 07:18:18,58.93335233333333,-50.007937,194.6,4.279,34.886,0.0,0.00010483,-0.83,0.467506252367,0.00351098280513,0.00483792414768,0.038584243698
2013-06-24 07:18:18,58.93335233333333,-50.007937,195.8,4.301,34.886,-0.0072,6.2898e-05,-1.328,0.454252671828,0.0036252450234,0.00498840138706,0.0352319262204
2013-06-24 07:18:18,58.93335233333333,-50.007937,196.9,4.313,34.889,-0.0216,5.9086e-05,0.913,0.459750686105,0.0033155962227,0.00452240735544,0.0351932880936
2013-06-24 07:18:18,58.93335233333333,-50.007937,198.0,4.317,34.892,-0.0864,9.7206e-05,0.581,0.455195188561,0.00386535865482,0.00512890074497,0.034674433248
2013-06-24 07:18:18,58.93335233333333,-50.007937,199.2,4.317,34.892,-0.0144,0.000127702,-0.913,0.436035169828,0.00359880717258,0.00512647369272,0.0352127385792
2013-06-24 07:18:18,58.93335233333333,-50.007937,200.3,4.314,34.891,0.0216,5.5274e-05,-1.245,0.448714263977,0.0028339203105,0.00589827630758,0.0352918547436
2013-06-24 07:18:18,58.93335233333333,-50.007937,201.5,4.314,34.893,0.0432,0.000116266,1.909,0.462542330905,0.00404571550014,0.00515613766464,0.0338837972928
2013-06-24 07:18:18,58.93335233333333,-50.007937,202.4,4.316,34.89,-0.0288,0.000118172,-0.747,0.453063305474,0.00317833669584,0.00498840138706,0.0333741420012
2013-06-24 07:18:18,58.93335233333333,-50.007937,203.3,4.319,34.892,-0.1368,9.3394e-05,1.411,0.440056574556,0.00346625575614,0.00566878503391,0.0318096921324
2013-06-24 07:18:18,58.93335233333333,-50.007937,204.3,4.3,34.891,-0.1368,9.3394e-05,1.411,0.440056574556,0.00346625575614,0.00566878503391,0.0318096921324
2013-06-24 07:18:18,58.93335233333333,-50.007937,205.5,4.284,34.889,-0.108,0.000102924,0.249,0.449122687895,0.00323447185854,0.00474677485214,0.0305601298548
2013-06-24 07:18:18,58.93335233333333,-50.007937,206.4,4.279,34.89,-0.0792,2.0966e-05,-1.162,0.450352447823,0.00303745554558,0.00445094415036,0.030466294404
2013-06-24 07:18:18,58.93335233333333,-50.007937,208.4,4.281,34.89,-0.0144,0.000116266,0.0,0.45499322069,0.00287031762567,0.00446577613632,0.029613364326
2013-06-24 07:18:18,58.93335233333333,-50.007937,209.6,4.278,34.889,-0.0648,1.5248e-05,-2.075,0.46677019168,0.0036252450234,0.00545682247092,0.0289764923448
2013-06-24 07:18:18,58.93335233333333,-50.007937,210.8,4.278,34.89,0.0,2.4778e-05,-0.498,0.445060889592,0.00341826924609,0.00481823805722,0.0279624386496
2013-06-24 07:18:18,58.93335233333333,-50.007937,212.0,4.277,34.89,0.0,0.000110548,1.66,0.443256643274,0.00334384488522,0.00526940010288,0.0271499866092
2013-06-24 07:18:18,58.93335233333333,-50.007937,213.2,4.274,34.891,-0.0288,0.00012389,-0.166,0.443050187228,0.00339509085633,0.00518795901634,0.02724382206
2013-06-24 07:18:18,58.93335233333333,-50.007937,214.4,4.275,34.89,-0.1152,5.1462e-05,2.075,0.438988388925,0.00334710434628,0.00508440478709,0.02684955546
2013-06-24 07:18:18,58.93335233333333,-50.007937,215.5,4.276,34.891,0.0,2.2872e-05,-0.415,0.440999091289,0.00361202609799,0.00582654343003,0.0267486232104
2013-06-24 07:18:18,58.93335233333333,-50.007937,216.8,4.274,34.891,-0.0648,0.00010483,0.415,0.453884641485,0.00266334184836,0.00533600920346,0.0256120840248
2013-06-24 07:18:18,58.93335233333333,-50.007937,217.9,4.274,34.891,-0.0576,1.7154e-05,-0.415,0.439109569648,0.00324606105342,0.00470470594651,0.0252059894268
2013-06-24 07:18:18,58.93335233333333,-50.007937,219.1,4.271,34.89,0.0,3.0496e-05,-1.328,0.442228851217,0.00287520681726,0.00534598708493,0.0251626201008
2013-06-24 07:18:18,58.93335233333333,-50.007937,220.3,4.267,34.891,-0.0936,3.6214e-05,-0.747,0.446577892715,0.00283555004103,0.00572056214854,0.025503792132
2013-06-24 07:18:18,58.93335233333333,-50.007937,221.5,4.264,34.89,-0.0864,2.0966e-05,-1.162,0.433324312176,0.00315515830608,0.00539506747483,0.0246148523712
2013-06-24 07:18:18,58.93335233333333,-50.007937,222.6,4.258,34.889,0.0,2.859e-05,-1.328,0.43590950093,0.00310210152327,0.00465050177964,0.0247686163452
2013-06-24 07:18:18,58.93335233333333,-50.007937,223.8,4.255,34.889,-0.0216,3.6214e-05,-1.577,0.439109569648,0.0032576502483,0.00519550984555,0.0245186513208
2013-06-24 07:18:18,58.93335233333333,-50.007937,225.0,4.251,34.887,-0.0576,0.000110548,0.747,0.451667483074,0.00320477454666,0.00497599645334,0.024285508338
2013-06-24 07:18:18,58.93335233333333,-50.007937,226.1,4.234,34.886,-0.0216,9.53e-05,0.415,0.429549757068,0.00290182574925,0.0056072997103,0.0236294487156
2013-06-24 07:18:18,58.93335233333333,-50.007937,227.3,4.219,34.883,-0.144,2.859e-05,-0.332,0.427251811509,0.00352094226948,0.00494390542918,0.0242952335808
2013-06-24 07:18:18,58.93335233333333,-50.007937,228.5,4.209,34.885,-0.036,5.718e-05,-0.166,0.43870114573,0.00379582348554,0.00567121208616,0.0234612282996
2013-06-24 07:18:18,58.93335233333333,-50.007937,229.6,4.198,34.884,-0.1368,2.0966e-05,-0.249,0.429877393838,0.00327919890753,0.00615958893295,0.0227089676268
2013-06-24 07:18:18,58.93335233333333,-50.007937,230.8,4.201,34.884,-0.072,4.0026e-05,0.332,0.43533501454,0.00288860682384,0.00597944772166,0.0237855782892
2013-06-24 07:18:18,58.93335233333333,-50.007937,232.0,4.201,34.885,0.0216,2.2872e-05,-1.826,0.431026366617,0.00339509085633,0.00580685733958,0.0227812498368
2013-06-24 07:18:18,58.93335233333333,-50.007937,233.2,4.209,34.885,0.1152,0.000144856,0.083,0.427907085048,0.00320314481613,0.00560487265805,0.0219112348728
2013-06-24 07:18:18,58.93335233333333,-50.007937,234.3,4.229,34.89,0.0432,5.9086e-05,0.166,0.441780033725,0.00319318535178,0.00575022612046,0.0224229929196
2013-06-24 07:18:18,58.93335233333333,-50.007937,235.5,4.228,34.89,0.0504,0.000116266,1.909,0.451420633454,0.00277923379716,0.00677093642698,0.0222429445056
2013-06-24 07:18:18,58.93335233333333,-50.007937,236.4,4.248,34.895,-0.108,3.4308e-05,-0.415,0.441694758402,0.00398288033415,0.0053039181793,0.0215892504828
2013-06-24 07:18:18,58.93335233333333,-50.007937,237.4,4.278,34.898,-0.1296,9.3394e-05,1.494,0.411453435791,0.00318485561796,0.00530877228379,0.021637351008
2013-06-24 07:18:18,58.93335233333333,-50.007937,238.7,4.324,34.902,-0.1656,4.0026e-05,-0.166,0.435213833817,0.00378586402119,0.00563183990525,0.0210990456768
2013-06-24 07:18:18,58.93335233333333,-50.007937,239.4,4.326,34.904,-0.1656,4.0026e-05,-0.166,0.435213833817,0.00378586402119,0.00563183990525,0.0210990456768
2013-06-24 07:18:18,58.93335233333333,-50.007937,240.3,4.328,34.904,-0.1296,8.577e-05,0.664,0.423230406781,0.00364190449104,0.00588587137387,0.0221514746544
2013-06-24 07:18:18,58.93335233333333,-50.007937,241.5,4.33,34.904,-0.0288,4.3838e-05,-1.328,0.43196888335,0.00303093662346,0.00676850937473,0.0208033457268
2013-06-24 07:18:18,58.93335233333333,-50.007937,242.7,4.332,34.903,-0.0072,4.765e-05,0.332,0.433037068981,0.00278919326151,0.00633946047178,0.0206422221096
2013-06-24 07:18:18,58.93335233333333,-50.007937,243.7,4.332,34.904,-0.0144,3.812e-05,-1.245,0.428194328243,0.00390175596999,0.00619896111386,0.0208682682936
2013-06-24 07:18:18,58.93335233333333,-50.007937,244.9,4.332,34.903,-0.1512,3.6214e-05,0.332,0.42495386595,0.00347621522049,0.00516584587363,0.0208945527336
2013-06-24 07:18:18,58.93335233333333,-50.007937,246.1,4.329,34.904,-0.0864,4.1932e-05,-0.498,0.426883781166,0.00364190449104,0.00531146900851,0.02051500542
2013-06-24 07:18:18,58.93335233333333,-50.007937,247.3,4.328,34.903,0.0,5.5274e-05,-1.66,0.435662651309,0.00322125293313,0.00596731246042,0.0200870947368
2013-06-24 07:18:18,58.93335233333333,-50.007937,248.5,4.327,34.904,-0.0936,0.000108642,2.49,0.43673083694,0.0036831909978,0.00590798451658,0.0207145043196
2013-06-24 07:18:18,58.93335233333333,-50.007937,249.4,4.327,34.903,-0.1584,0.000160104,0.83,0.43086479232,0.00361872610128,0.00587589349241,0.0204958177788
2013-06-24 07:18:18,58.93335233333333,-50.007937,250.9,4.327,34.903,-0.0288,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,253.3,4.299,34.901,-0.036,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,255.0,4.299,34.901,-0.0504,0.000121984,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,256.9,4.294,34.901,-0.036,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,259.4,4.294,34.901,-0.036,7.624e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,261.8,4.279,34.902,-0.0216,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,264.2,4.279,34.902,-0.0216,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,265.4,4.28,34.902,-0.0216,7.624e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,267.8,4.28,34.902,-0.0216,7.8146e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,270.1,4.265,34.901,-0.0144,6.8616e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,272.5,4.265,34.901,-0.036,6.8616e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,274.8,4.265,34.901,-0.036,7.4334e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,276.1,4.268,34.901,-0.0288,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,278.4,4.268,34.901,-0.0288,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,280.8,4.196,34.893,-0.0216,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,283.2,4.196,34.893,-0.036,7.2428e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,284.8,4.196,34.893,-0.036,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,286.7,4.196,34.895,-0.0288,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,289.0,4.196,34.895,-0.0288,7.2428e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,291.4,4.127,34.886,-0.036,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,293.8,4.127,34.886,-0.0432,6.8616e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,295.1,4.127,34.886,-0.0432,6.671e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,297.3,4.124,34.887,-0.0288,7.0522e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,299.7,4.124,34.887,-0.0216,8.1958e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,302.1,4.092,34.885,-0.036,7.624e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,304.5,4.092,34.885,-0.0288,7.624e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,305.8,4.091,34.886,-0.0144,6.8616e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,308.1,4.091,34.886,-0.0216,7.4334e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,310.6,4.059,34.883,-0.0432,8.1958e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,313.0,4.059,34.883,-0.0288,6.671e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,315.1,4.059,34.883,-0.0432,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,316.6,4.054,34.883,-0.036,6.8616e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,319.1,4.054,34.883,-0.036,7.2428e-05,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,321.5,4.029,34.882,-0.0288,0.000436474,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,323.9,4.029,34.882,-0.0504,6.8616e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,325.2,4.022,34.88,-0.0432,8.0052e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,327.7,4.022,34.88,-0.036,7.4334e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,330.1,3.949,34.874,-0.0504,0.000154386,0.581,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,332.6,3.949,34.874,-0.036,6.671e-05,0.664,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,334.9,3.949,34.874,-0.0216,0.000615638,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,336.4,3.962,34.876,-0.036,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,338.8,3.962,34.876,-0.036,9.53e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,341.3,3.917,34.871,-0.0144,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,343.7,3.917,34.871,-0.0432,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,344.9,3.915,34.871,-0.0432,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,347.4,3.915,34.871,-0.036,7.2428e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,349.9,3.863,34.864,-0.0432,7.0522e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,352.4,3.863,34.864,-0.036,6.8616e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,354.8,3.863,34.864,-0.0216,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,357.3,3.863,34.864,-0.036,7.4334e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,359.8,3.863,34.864,-0.0288,8.1958e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,362.3,3.786,34.857,-0.0216,6.8616e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,364.9,3.786,34.857,-0.0144,7.2428e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,367.5,3.781,34.856,-0.0216,8.9582e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,370.0,3.782,34.858,-0.036,7.4334e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,372.7,3.782,34.858,-0.0288,7.624e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,375.0,3.782,34.858,-0.0432,7.0522e-05,0.249,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,376.5,3.782,34.858,-0.0504,7.0522e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,379.1,3.782,34.858,-0.036,6.8616e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,381.7,3.783,34.859,-0.0504,6.4804e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,384.4,3.783,34.859,-0.0576,7.2428e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,385.7,3.785,34.859,-0.0216,6.4804e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,388.4,3.785,34.859,-0.0432,6.2898e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,391.1,3.767,34.858,0.0288,7.4334e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,393.7,3.767,34.858,-0.0432,7.2428e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,396.5,3.767,34.858,-0.0432,6.8616e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,399.2,3.767,34.858,-0.0504,6.2898e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,401.8,3.749,34.856,-0.036,7.8146e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,404.5,3.749,34.856,-0.0432,6.2898e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,405.8,3.748,34.856,-0.0432,6.8616e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,408.3,3.748,34.856,-0.0432,6.8616e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,410.3,3.724,34.854,-0.0504,7.0522e-05,0.415,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,412.2,3.724,34.854,-0.0288,0.000101018,0.249,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,414.2,3.724,34.854,-0.0288,6.4804e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,415.1,nan,nan,-0.036,8.9582e-05,0.332,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,416.9,nan,nan,-0.0432,6.4804e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,418.2,nan,nan,-0.0504,6.8616e-05,0.498,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,418.4,nan,nan,-0.0504,6.671e-05,0.249,nan,nan,nan,nan
