datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,107.9,3.74,34.705,0.2664,0.000110548,1.411,0.436156350551,0.00220303351422,0.00533843625571,0.0273232010688
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,108.6,3.74,34.705,0.2808,0.000116266,1.245,0.426596537971,0.00270806889735,0.00504745965842,0.025715381874
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,109.0,3.74,34.705,0.2808,0.000116266,1.245,0.426596537971,0.00270806889735,0.00504745965842,0.025715381874
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,109.8,3.74,34.705,0.2592,0.000125796,1.411,0.433898798566,0.00212371996176,0.00604362976999,0.0249318427176
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,110.7,3.742,34.706,0.2736,0.000108642,1.328,0.430492273802,0.00301771769805,0.00441642607394,0.0254846044908
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,110.9,3.742,34.706,0.2736,0.000108642,1.328,0.430492273802,0.00301771769805,0.00441642607394,0.0254846044908
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,111.7,3.74,34.704,0.3168,0.000108642,1.494,0.423396469253,0.00262857426372,0.0037975277507,0.026443460862
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,112.3,3.739,34.704,0.2952,0.000110548,1.328,0.434105254612,0.00296466091524,0.00518310491184,0.027032232318
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,112.7,3.739,34.704,0.2952,0.000110548,1.328,0.434105254612,0.00296466091524,0.00518310491184,0.027032232318
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,113.5,3.74,34.706,0.3096,0.000110548,1.328,0.434392497807,0.00261698506884,0.00410333633395,0.027272734944
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,114.5,3.742,34.705,0.2808,0.000108642,1.328,0.413504531729,0.00199442800638,0.00526211894614,0.0275321623668
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,115.5,3.747,34.705,0.288,0.000106736,1.411,0.438045872192,0.00296466091524,0.00536054939842,0.0275056150824
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,116.3,3.747,34.706,0.2808,0.00010483,1.411,0.443584280043,0.00271639863117,0.0055061725333,0.029134987518
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,116.6,3.747,34.706,0.2808,0.00010483,1.411,0.443584280043,0.00271639863117,0.0055061725333,0.029134987518
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,117.5,3.747,34.706,0.2592,0.000110548,1.494,0.440011692807,0.00245147687946,0.00490453324826,0.0314372416176
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,118.5,3.747,34.706,0.2664,0.000120078,1.411,0.445841832028,0.00283717977156,0.00448033844981,0.0317784136488
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,119.3,3.747,34.705,0.2808,0.000108642,1.245,0.455033614264,0.00311695017921,0.00493419722018,0.0317255819244
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,119.7,3.747,34.705,0.2808,0.000108642,1.245,0.455033614264,0.00311695017921,0.00493419722018,0.0317255819244
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,120.7,3.747,34.704,0.2808,0.00011436,1.328,0.46619570529,0.00305411501322,0.00431044479245,0.0320670168
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,121.5,3.747,34.705,0.2952,0.000110548,1.328,0.44965678071,0.00317326642308,0.00480097901902,0.03122591472
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,121.9,3.747,34.705,0.2952,0.000110548,1.328,0.44965678071,0.00317326642308,0.00480097901902,0.03122591472
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,122.8,3.747,34.704,0.2664,0.000102924,1.245,0.453310155095,0.00306896366916,0.00561458086704,0.0310503346608
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,123.7,3.748,34.706,0.2592,0.00012389,1.245,0.436852017663,0.00264523373136,0.00449031633127,0.03189616794
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,124.0,3.748,34.706,0.2592,0.00012389,1.245,0.436852017663,0.00264523373136,0.00449031633127,0.03189616794
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,124.9,3.749,34.706,0.2952,0.000121984,1.328,0.443952310387,0.00267004185165,0.0059376484885,0.0340231048248
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,125.4,3.748,34.706,0.2808,0.00011436,1.328,0.443952310387,0.00267004185165,0.0059376484885,0.0340231048248
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,126.0,3.747,34.706,0.2808,0.00011436,1.328,0.448548201505,0.00234880385607,0.00439916703574,0.0338861628924
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,126.9,3.747,34.706,0.2736,0.000110548,1.245,0.46455303327,0.00286868789514,0.00520791477926,0.0348881257452
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,127.6,3.748,34.706,0.2808,0.000108642,1.328,0.456716679859,0.00210543076359,0.00509923677305,0.0358614385584
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,128.1,3.748,34.705,0.2808,0.000108642,1.328,0.456716679859,0.00210543076359,0.00509923677305,0.0358614385584
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,128.9,3.748,34.705,0.288,0.00011436,1.328,0.451748270223,0.00239353090506,0.00510678760226,0.0378175265832
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,129.4,3.749,34.706,0.288,0.00011436,1.328,0.451748270223,0.00239353090506,0.00510678760226,0.0378175265832
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,130.0,3.749,34.705,0.2808,0.000106736,1.245,0.452897243002,0.00286035816132,0.00498354728256,0.037714228734
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,130.8,3.749,34.705,0.252,0.000110548,1.245,0.454620702172,0.00267656077377,0.00500808747751,0.035318402028
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,131.7,3.748,34.706,0.3024,0.000106736,1.328,0.454131491105,0.00257062828932,0.00558491689512,0.03555627621
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,131.9,3.748,34.706,0.3024,0.000106736,1.328,0.454131491105,0.00257062828932,0.00558491689512,0.03555627621
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,132.8,3.749,34.706,0.2736,0.000108642,1.328,0.463691303685,0.00315008803332,0.00490210619602,0.0347800966968
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,133.5,3.749,34.706,0.2664,0.000121984,1.411,0.463691303685,0.00315008803332,0.00490210619602,0.0347800966968
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,134.1,3.749,34.706,0.2664,0.000121984,1.411,0.443458611146,0.0027560554074,0.00425111684861,0.03503715852
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,135.0,3.749,34.705,0.2808,0.00011436,1.411,0.455608100654,0.00225772002756,0.00453966639365,0.0344893907904
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,135.7,3.75,34.705,0.2808,0.000108642,1.245,0.455608100654,0.00225772002756,0.00453966639365,0.0344893907904
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,136.3,3.749,34.705,0.2808,0.000108642,1.245,0.459669898957,0.00285039869697,0.00443853921665,0.0351259999272
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,137.1,3.749,34.705,0.2808,0.000110548,1.328,0.443952310387,0.00254907963009,0.00390108197995,0.034056748908
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,137.4,3.749,34.705,0.2808,0.000110548,1.328,0.443952310387,0.00254907963009,0.00390108197995,0.034056748908
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,138.3,3.75,34.705,0.2808,0.000112454,1.411,0.436156350551,0.00230914707984,0.00587832054466,0.0341024838336
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,139.1,3.75,34.705,0.2808,0.000108642,1.328,0.450558903869,0.00282070138509,0.00524728696018,0.0325885000896
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,139.6,3.751,34.705,0.2808,0.000108642,1.328,0.450558903869,0.00282070138509,0.00524728696018,0.0325885000896
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,140.3,3.75,34.706,0.2952,0.000118172,1.328,0.434064861038,0.00251938231821,0.0057353941345,0.0334006892856
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,141.1,3.75,34.705,0.2808,0.000116266,1.328,0.444567190351,0.00265175265348,0.00462838863694,0.0347128085304
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,141.4,3.75,34.705,0.2808,0.000116266,1.328,0.444567190351,0.00265175265348,0.00462838863694,0.0347128085304
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,142.2,3.75,34.705,0.2808,0.000120078,1.328,0.438575476833,0.00277760406663,0.00476888799485,0.0341193058752
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,143.0,3.75,34.705,0.2808,0.000108642,1.411,0.440177755279,0.00251775258768,0.0051930827933,0.0333885984432
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,143.7,3.749,34.706,0.2736,0.000110548,1.328,0.437345716904,0.00262694453319,0.00426352178232,0.0326605194552
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,144.2,3.749,34.706,0.2736,0.000110548,1.328,0.437345716904,0.00262694453319,0.00426352178232,0.0326605194552
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,145.0,3.749,34.706,0.2808,0.000108642,1.411,0.43336470575,0.0027180283617,0.00469014363302,0.0321414017652
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,145.5,3.748,34.705,0.2808,0.000108642,1.411,0.43336470575,0.0027180283617,0.00469014363302,0.0321414017652
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,146.1,3.748,34.705,0.2736,0.000106736,1.411,0.432628645064,0.00270480943629,0.00568604407212,0.0315260830248
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,147.0,3.748,34.704,0.2664,0.00011436,1.245,0.430617942699,0.00246306607434,0.00492664639097,0.030326986872
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,147.5,3.748,34.705,0.3168,0.000108642,1.328,0.430617942699,0.00246306607434,0.00492664639097,0.030326986872
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,148.2,3.748,34.705,0.3168,0.000108642,1.328,0.448220564736,0.0028140013818,0.00435952518235,0.029375490144
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,149.0,3.748,34.705,0.288,0.00011436,1.411,0.430577549125,0.00281726084286,0.00436707601157,0.0276162725748
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,149.6,3.749,34.705,0.2808,0.000118172,1.328,0.430577549125,0.00281726084286,0.00436707601157,0.0276162725748
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,150.2,3.749,34.705,0.2808,0.000118172,1.328,0.426062445156,0.0031435691112,0.00570330311033,0.0278686031988
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,151.0,3.749,34.705,0.2736,0.00011436,1.328,0.417319480411,0.0027958932648,0.00490938735276,0.0255663490992
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,151.3,3.749,34.705,0.2736,0.00011436,1.328,0.417319480411,0.0027958932648,0.00490938735276,0.0255663490992
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,152.1,3.749,34.705,0.2592,0.000110548,1.328,0.414613110935,0.00255414990285,0.00458146562681,0.0248261792688
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,152.9,3.749,34.705,0.252,0.00010483,1.245,0.424585835607,0.00217333620234,0.00453966639365,0.0231752535924
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,153.6,3.749,34.705,0.2952,0.000110548,1.328,0.424585835607,0.00217333620234,0.00453966639365,0.0231752535924
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,154.1,3.749,34.705,0.2952,0.000110548,1.328,0.420604824453,0.00251105258439,0.00446065235935,0.0213151037736
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,155.0,3.749,34.705,0.2664,0.000108642,1.411,0.427866691473,0.00270643916682,0.00487486927634,0.0217285580148
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,155.4,3.749,34.703,0.2664,0.000108642,1.411,0.427866691473,0.00270643916682,0.00487486927634,0.0217285580148
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,156.4,3.749,34.705,0.2376,0.00011436,1.245,0.414285474166,0.00207066317895,0.00560487265805,0.0211350553596
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,157.3,3.747,34.706,0.2664,0.000112454,1.245,0.42807314752,0.00307566367245,0.00430289396323,0.0207697016436
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,157.7,3.747,34.706,0.2664,0.000112454,1.245,0.42807314752,0.00307566367245,0.00430289396323,0.0207697016436
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,158.6,3.75,34.705,0.252,0.000108642,1.328,0.42528150272,0.00224124164109,0.005326031322,0.0210173010684
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,159.5,3.748,34.706,0.2808,0.000112454,1.328,0.404272355919,0.00262368507213,0.00457903857456,0.0211061424756
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,160.5,3.746,34.705,0.2592,0.000106736,1.245,0.409155490232,0.00294655279824,0.00481581100498,0.0196954565808
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,160.8,3.746,34.705,0.2592,0.000106736,1.245,0.409155490232,0.00294655279824,0.00481581100498,0.0196954565808
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,161.8,3.746,34.705,0.2664,0.000112454,1.245,0.426843387592,0.00213023888388,0.00485032908139,0.0197819323884
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,162.4,3.746,34.705,0.3096,0.00010483,1.328,0.426843387592,0.00213023888388,0.00485032908139,0.0197819323884
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,163.1,3.746,34.706,0.3096,0.00010483,1.328,0.416215389381,0.00261209587725,0.00471225677573,0.02106040755
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,164.0,3.746,34.705,0.2808,0.000106736,1.411,0.421628128335,0.00269647970247,0.00429048902952,0.0205029145776
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,164.5,3.746,34.705,0.2808,0.000106736,1.411,0.421628128335,0.00269647970247,0.00429048902952,0.0205029145776
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,165.2,3.746,34.706,0.2664,0.000118172,1.411,0.410919342976,0.00253097151309,0.00455449837961,0.0196426248564
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,165.9,3.746,34.706,0.2736,0.000127702,1.494,0.408827853463,0.00259380667908,0.00478371998081,0.0209258312172
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,166.6,3.745,34.705,0.288,0.000121984,1.494,0.423845286745,0.00260702560449,0.00489725209152,0.020387525886
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,166.9,3.745,34.705,0.288,0.000121984,1.494,0.423845286745,0.00260702560449,0.00489725209152,0.020387525886
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,167.5,3.746,34.705,0.2808,0.000116266,1.328,0.425487958766,0.00325946106,0.00465562555661,0.0200056129728
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,168.3,3.746,34.705,0.2592,0.000112454,1.328,0.416583419725,0.00210869022465,0.00367671448325,0.0209140032192
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,168.5,3.746,34.705,0.2592,0.000112454,1.328,0.416583419725,0.00210869022465,0.00367671448325,0.0209140032192
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,169.2,3.748,34.706,0.2736,0.000116266,1.66,0.422696313966,0.00267656077377,0.00449031633127,0.0203515162032
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,169.8,3.748,34.706,0.2952,0.00012389,1.328,0.424298592412,0.00307566367245,0.00556523080466,0.0199454216052
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,170.5,3.749,34.705,0.2664,0.000120078,1.494,0.420932461222,0.00269159051088,0.00382719172262,0.021118233318
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,170.8,3.749,34.705,0.2664,0.000120078,1.494,0.420932461222,0.00269159051088,0.00382719172262,0.021118233318
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,171.5,3.749,34.705,0.2736,0.000121984,1.494,0.430411486653,0.00220484432592,0.00467773869931,0.0201183732204
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,172.4,3.749,34.703,0.288,0.000106736,1.494,0.422409070771,0.00231403627143,0.0045593524841,0.020976297342
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,173.1,3.749,34.705,0.2952,0.000112454,1.411,0.40956391415,0.00241000929153,0.00483792414768,0.01979875443
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,173.5,3.749,34.705,0.2952,0.000112454,1.411,0.40956391415,0.00241000929153,0.00483792414768,0.01979875443
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,174.0,3.749,34.705,0.2808,0.000118172,1.328,0.424258198838,0.00309540151998,0.00414270851486,0.020990753784
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,174.7,3.749,34.704,0.288,0.000110548,1.328,0.411821466134,0.00285039869697,0.00454937460264,0.01957533669
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,175.6,3.749,34.705,0.3096,0.000102924,1.411,0.421466554038,0.00215504700417,0.00520521805454,0.018525273312
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,176.4,3.749,34.706,0.3168,0.000116266,1.494,0.424051742791,0.00267493104324,0.00407124530978,0.0200150753712
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,177.2,3.749,34.705,0.2664,0.000120078,1.494,0.411085405448,0.00286035816132,0.0046701878701,0.019813210872
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,177.7,3.749,34.705,0.2952,0.00011436,1.328,0.411085405448,0.00286035816132,0.0046701878701,0.019813210872
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,178.1,3.749,34.705,0.2952,0.00011436,1.328,0.419128214904,0.00247302553869,0.00591041156882,0.0188543545008
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,178.8,3.749,34.705,0.2808,0.000116266,1.162,0.418715302812,0.00220810378698,0.00461355665098,0.018159919596
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,179.6,3.749,34.705,0.2808,0.000106736,1.328,0.423885680319,0.00242992822023,0.00530149112705,0.0183738749376
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,179.8,3.749,34.705,0.2808,0.000106736,1.328,0.423885680319,0.00242992822023,0.00530149112705,0.0183738749376
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,180.6,3.749,34.704,0.2664,0.000108642,1.411,0.420851674073,0.00305574474375,0.00512647369272,0.017417384166
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,181.3,3.748,34.706,0.2592,0.00012389,1.328,0.410591706206,0.00236365251201,0.00538050516134,0.0182824050864
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,182.3,3.748,34.705,0.2808,0.000118172,1.328,0.41961742597,0.00248117419134,0.0047885740853,0.0177009932736
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,183.2,3.749,34.705,0.3024,0.000116266,1.411,0.421098523694,0.00208225237383,0.00561215381479,0.017739368556
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,183.5,3.749,34.705,0.3024,0.000116266,1.411,0.421098523694,0.00208225237383,0.00561215381479,0.017739368556
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,184.3,3.75,34.706,0.2736,0.000118172,1.328,0.416789875771,0.00241507956429,0.00419933973398,0.0183207803688
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,185.0,3.75,34.706,0.2736,0.000106736,1.245,0.399308434457,0.00243825795405,0.00574779906821,0.0174005621244
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,185.6,3.75,34.704,0.2736,0.000116266,1.328,0.399308434457,0.00243825795405,0.00574779906821,0.0174005621244
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,186.0,3.75,34.704,0.2736,0.000116266,1.328,0.422328283622,0.00232888492737,0.00440644819248,0.0174894035316
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,186.8,3.75,34.705,0.3024,0.000110548,1.411,0.421794190807,0.00214345780929,0.00492421933872,0.0183207803688
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,187.5,3.75,34.704,0.3024,0.00014295,1.411,0.409442733427,0.00284713923591,0.00430046691098,0.017179509984
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,187.9,3.75,34.704,0.3024,0.00014295,1.411,0.409442733427,0.00284713923591,0.00430046691098,0.017179509984
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,188.6,3.751,34.705,0.2736,0.00010483,1.328,0.416789875771,0.00285872843079,0.00446820318857,0.0180397997052
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,189.4,3.752,34.707,0.2592,0.000121984,1.245,0.408212973499,0.00202104693837,0.00504017850168,0.0176024266236
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,189.7,3.752,34.707,0.2592,0.000121984,1.245,0.408212973499,0.00202104693837,0.00504017850168,0.0176024266236
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,190.5,3.752,34.707,0.2808,0.000110548,1.494,0.407553211786,0.00255577963338,0.00448303517453,0.0176142546216
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,191.4,3.752,34.706,0.2808,0.000118172,1.411,0.413832168499,0.00288516628161,0.00482309216172,0.0183376024104
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,191.6,3.752,34.706,0.2808,0.000118172,1.411,0.413832168499,0.00288516628161,0.00482309216172,0.0183376024104
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,192.4,3.752,34.706,0.288,0.000116266,1.411,0.416870662919,0.0033735421971,0.00470740267123,0.017542235256
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,193.2,3.755,34.709,0.2592,0.000112454,1.328,0.407759667832,0.00280404191745,0.00430046691098,0.0166964019768
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,193.7,3.755,34.709,0.2592,0.000108642,1.245,0.407759667832,0.00280404191745,0.00430046691098,0.0166964019768
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,194.2,3.757,34.709,0.2592,0.000108642,1.245,0.407064000719,0.00315841776714,0.00542473144675,0.0169655546424
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,194.8,3.757,34.709,0.2736,0.000118172,1.494,0.424092136366,0.00288027709002,0.00461841075547,0.0178907669304
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,195.3,3.757,34.711,0.252,0.00011436,1.411,0.424092136366,0.00288027709002,0.00461841075547,0.0178907669304
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,195.8,3.757,34.711,0.252,0.00011436,1.411,0.403697869529,0.0025043525811,0.00350412410117,0.0168262471104
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,196.5,3.76,34.714,0.2376,0.000120078,1.328,0.410223675863,0.00245473634052,0.00584380246824,0.0172562605488
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,197.3,3.764,34.715,0.2376,0.000106736,1.328,0.425075046673,0.00237361197636,0.00479369786227,0.0177851034816
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,197.5,3.764,34.715,0.2376,0.000106736,1.328,0.425075046673,0.00237361197636,0.00479369786227,0.0177851034816
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,198.2,3.762,34.716,0.2592,0.000112454,1.494,0.425160321997,0.00277090406334,0.00518067785959,0.0167636901432
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,198.9,3.762,34.716,0.2448,0.000112454,1.411,0.407351243914,0.00245799580158,0.00374089653158,0.0163455047028
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,199.5,3.763,34.717,0.252,0.000116266,1.494,0.407351243914,0.00245799580158,0.00374089653158,0.0163455047028
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,199.9,3.763,34.717,0.252,0.000116266,1.494,0.415021534852,0.00255740936391,0.00510678760226,0.017179509984
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,200.6,3.767,34.72,0.2232,0.000110548,1.411,0.416376963678,0.0025641093672,0.00512647369272,0.0172299761088
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,201.4,3.773,34.723,0.2304,0.000112454,1.411,0.412068315755,0.0030077582337,0.00419933973398,0.0173645524416
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,202.3,3.776,34.726,0.2304,9.7206e-05,1.494,0.423064344309,0.00250779312333,0.0042338578104,0.0163118606196
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,202.5,3.776,34.726,0.2304,9.7206e-05,1.494,0.423064344309,0.00250779312333,0.0042338578104,0.0163118606196
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,203.2,3.79,34.736,0.18,0.00010483,1.411,0.416991843642,0.00228252814785,0.003775414608,0.0181118190708
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,204.0,3.79,34.736,0.1656,0.000121984,1.577,0.418715302812,0.00212534969229,0.00401191736594,0.0174460342056
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,204.5,3.795,34.741,0.1584,0.000106736,1.328,0.418715302812,0.00212534969229,0.00401191736594,0.0174460342056
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,205.0,3.795,34.741,0.1584,0.000106736,1.328,0.414119411693,0.00216500646852,0.00414998967161,0.0171600594984
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,205.7,3.813,34.754,0.1296,0.000102924,1.494,0.401565986442,0.00245980661328,0.00397739928953,0.0170207519664
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,206.6,3.815,34.758,0.1224,9.53e-05,1.411,0.417893966801,0.00264179318913,0.0047443477999,0.0188015227764
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,206.8,3.815,34.758,0.1224,9.53e-05,1.411,0.417893966801,0.00264179318913,0.0047443477999,0.0188015227764
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,207.7,3.818,34.761,0.1224,9.9112e-05,1.411,0.416704600447,0.00260376614343,0.00469014363302,0.0182608518456
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,208.5,3.818,34.766,0.1296,9.7206e-05,1.494,0.418226091745,0.00264849319242,0.00422414960141,0.01818883248
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,209.5,3.811,34.767,0.1224,0.000106736,1.411,0.42273670754,0.00294818252877,0.00434226614414,0.0174749470896
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,210.4,3.811,34.767,0.1152,0.000102924,1.494,0.42134088514,0.00301427715582,0.00346205519554,0.0176791771884
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,210.6,3.811,34.767,0.1152,0.000102924,1.494,0.42134088514,0.00301427715582,0.00346205519554,0.0176791771884
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,211.5,3.81,34.768,0.1152,0.000101018,1.494,0.424338985986,0.00294148252548,0.00426109473007,0.01727544819
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,212.5,3.808,34.77,0.1152,0.000101018,1.245,0.421138917268,0.00277923379716,0.00523973613096,0.0167539649004
2015-12-17 15:36:18,54.09084633333334,-44.38794733333333,213.6,3.81,34.77,0.108,0.000102924,1.411,0.40476605516,0.00284225004432,0.00423143075815,0.0168525315504
