datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,108.5,5.172,34.77,0.0,8.7676e-05,1.66,0.503698894922,0.0027361364787,0.00448303517453,0.0621230110956
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,109.0,5.172,34.77,0.0144,9.7206e-05,1.494,0.51670562584,0.00265338238401,0.00522247709275,0.0621111830976
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,109.4,5.169,34.772,0.0144,9.7206e-05,1.494,0.51670562584,0.00265338238401,0.00522247709275,0.0621111830976
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,110.1,5.168,34.775,0.0072,0.00010483,1.66,0.514941773096,0.00272128782276,0.00445579825486,0.069733933542
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,110.6,5.168,34.775,0.0144,9.3394e-05,1.411,0.552857874821,0.00211701995847,0.00466776081785,0.0808819530792
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,111.3,5.158,34.777,0.0144,9.3394e-05,1.411,0.515763109107,0.002969731188,0.0038023818552,0.0695849007672
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,111.7,5.158,34.777,0.0144,9.9112e-05,1.66,0.515763109107,0.002969731188,0.0038023818552,0.0695849007672
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,112.3,5.145,34.78,0.0216,9.53e-05,1.66,0.515763109107,0.00270969862788,0.00419448562949,0.0638748690216
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,113.1,5.13,34.783,0.0144,8.7676e-05,1.494,0.496724271096,0.00269973916353,0.00343266089609,0.0626902293108
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,113.4,5.13,34.783,0.0144,8.7676e-05,1.494,0.496724271096,0.00269973916353,0.00343266089609,0.0626902293108
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,114.2,5.125,34.786,0.0072,9.9112e-05,1.577,0.496643483948,0.00287701762896,0.0037012546782,0.0591936102576
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,114.8,5.125,34.786,0.0144,9.9112e-05,1.66,0.49147310644,0.00226442003085,0.00451000242173,0.0581025431532
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,115.4,5.119,34.79,0.0144,9.9112e-05,1.66,0.478259919475,0.0026600823873,0.0039997821047,0.050864334066
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,116.0,5.114,34.791,0.0072,9.53e-05,1.577,0.478259919475,0.0026600823873,0.0039997821047,0.050864334066
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,116.6,5.114,34.791,0.0216,9.53e-05,1.577,0.462048631664,0.00239516063559,0.00482066510947,0.0481607165676
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,117.4,5.108,34.792,0.0216,0.00010483,1.66,0.475961973916,0.00270136889406,0.00541502323776,0.0497443540776
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,117.8,5.108,34.792,0.0216,0.00010483,1.66,0.475961973916,0.00270136889406,0.00541502323776,0.0497443540776
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,118.6,5.105,34.793,0.0072,9.1488e-05,1.66,0.483304628085,0.00233721466119,0.00517825080734,0.0487881261504
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,119.5,5.104,34.793,0.0144,9.9112e-05,1.494,0.467178615598,0.00254582016903,0.00386656390354,0.051789546354
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,120.0,5.104,34.793,0.0144,9.53e-05,1.66,0.49372617025,0.00257569856208,0.00418693480027,0.0544834386096
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,120.6,5.104,34.793,0.0144,9.53e-05,1.66,0.490117677614,0.00265175265348,0.00387384506028,0.0555240395892
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,121.2,5.104,34.794,0.0216,9.7206e-05,1.577,0.490117677614,0.00265175265348,0.00387384506028,0.0555240395892
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,121.8,5.104,34.794,0.0144,9.3394e-05,1.577,0.488475005593,0.00244984714893,0.00332910666684,0.0540124214448
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,122.5,5.105,34.794,0.0144,9.3394e-05,1.577,0.488147368824,0.00193829284368,0.00479369786227,0.0571486808256
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,123.0,5.099,34.795,0.0144,0.000101018,1.494,0.488147368824,0.00193829284368,0.00479369786227,0.0571486808256
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,123.6,5.099,34.795,0.0216,9.3394e-05,1.411,0.468327588377,0.00286361762238,0.00454937460264,0.0467863032
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,124.3,5.091,34.795,0.0216,9.3394e-05,1.411,0.46085926531,0.00297136091853,0.00417237248678,0.046447233924
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,124.7,5.091,34.795,0.0144,9.53e-05,1.494,0.46085926531,0.00297136091853,0.00417237248678,0.046447233924
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,125.3,5.081,34.795,0.0216,0.000102924,1.66,0.461761388469,0.00312690964356,0.00396526402829,0.0516478732224
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,126.1,5.074,34.795,0.0,9.1488e-05,1.328,0.460163598198,0.0030838123251,0.00513618190171,0.0501433518768
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,126.5,5.074,34.795,0.0,9.1488e-05,1.328,0.460163598198,0.0030838123251,0.00513618190171,0.0501433518768
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,127.4,5.069,34.795,0.0072,9.9112e-05,1.494,0.45556770708,0.00277271487504,0.00429048902952,0.0471153843888
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,127.9,5.069,34.795,0.0072,9.53e-05,1.66,0.436937292987,0.00312039072144,0.00504017850168,0.0423739342572
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,128.5,5.066,34.795,0.0072,9.53e-05,1.66,0.450846147064,0.00275279594634,0.00460115171726,0.0420784971516
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,129.1,5.065,34.796,0.0,0.000108642,1.743,0.450846147064,0.00275279594634,0.00460115171726,0.0420784971516
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,129.6,5.065,34.796,0.0144,0.000125796,1.494,0.453637791864,0.00277760406663,0.00362251031638,0.039805155936
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,130.5,5.066,34.796,0.0072,0.000198224,1.66,0.442228851217,0.00253260124362,0.00372606454562,0.0398411656188
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,131.3,5.063,34.797,0.0,0.000102924,1.494,0.445267345638,0.00234391466448,0.00482309216172,0.0377791513008
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,131.7,5.063,34.797,0.0,0.000102924,1.494,0.445267345638,0.00234391466448,0.00482309216172,0.0377791513008
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,132.5,5.059,34.798,0.0216,0.000101018,1.743,0.437799022571,0.00239516063559,0.00414028146262,0.0370968072384
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,133.1,5.059,34.798,0.0072,9.1488e-05,1.494,0.430577549125,0.00239842009665,0.0038813958895,0.0361474132656
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,133.7,5.053,34.8,0.0072,9.1488e-05,1.494,0.429590150643,0.00261046614672,0.00397497223728,0.0363229933248
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,134.3,5.053,34.802,0.0,9.3394e-05,1.66,0.429590150643,0.00261046614672,0.00397497223728,0.0363229933248
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,134.8,5.053,34.802,0.0072,9.7206e-05,1.66,0.430698729848,0.00224939029374,0.00386899095578,0.037421157228
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,135.4,5.052,34.802,0.0072,9.7206e-05,1.66,0.438988388925,0.00263020399425,0.00515344093992,0.0355801950504
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,135.9,5.052,34.802,0.0072,9.7206e-05,1.494,0.438988388925,0.00263020399425,0.00515344093992,0.0355801950504
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,136.5,5.051,34.803,0.0216,0.000110548,1.66,0.434145648187,0.00260865533502,0.00399465832774,0.0331123489788
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,137.3,5.059,34.805,0.0072,9.7206e-05,1.66,0.436156350551,0.00272635809552,0.00406369448057,0.0303629965548
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,137.7,5.059,34.805,0.0072,9.7206e-05,1.66,0.436156350551,0.00272635809552,0.00406369448057,0.0303629965548
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,138.4,5.065,34.805,0.0216,9.3394e-05,1.494,0.444118372859,0.00283066084944,0.00439916703574,0.0313554970092
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,139.3,5.04,34.806,0.0,0.000118172,1.494,0.447646078346,0.00237524170689,0.00528180503659,0.030761994354
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,139.8,5.04,34.806,0.0216,9.53e-05,1.328,0.440218148853,0.00305574474375,0.00441642607394,0.0328768403964
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,140.4,5.015,34.809,0.0216,9.53e-05,1.328,0.434311710659,0.00245473634052,0.00366673660178,0.0323479974636
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,141.0,4.987,34.809,0.0072,9.9112e-05,1.577,0.434311710659,0.00245473634052,0.00366673660178,0.0323479974636
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,141.5,4.987,34.809,0.0144,0.000101018,1.328,0.429630544217,0.0023504335866,0.00424868979636,0.0332516565108
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,142.3,4.982,34.811,0.0144,0.000101018,1.328,0.443337430423,0.00243155795076,0.00341027808091,0.0343474548144
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,142.7,4.982,34.811,0.0144,0.000101018,1.577,0.443337430423,0.00243155795076,0.00341027808091,0.0343474548144
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,143.5,4.979,34.812,0.0072,0.00010483,1.411,0.440258542428,0.00243318768129,0.00429048902952,0.0347128085304
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,144.1,4.975,34.811,0.0072,9.7206e-05,1.328,0.435007377771,0.0025061633928,0.00518310491184,0.033859615608
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,144.5,4.975,34.811,0.0072,9.7206e-05,1.328,0.435007377771,0.0025061633928,0.00518310491184,0.033859615608
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,145.3,4.968,34.812,0.0072,9.7206e-05,1.577,0.439396812843,0.00245473634052,0.0047713150471,0.0349627735548
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,145.8,4.968,34.812,-0.0072,0.000106736,1.411,0.449984417479,0.00283555004103,0.00427592671603,0.0347417214144
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,146.5,4.957,34.816,-0.0072,0.000106736,1.411,0.444405616054,0.00273957702093,0.00431044479245,0.0339847295424
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,147.0,4.957,34.816,0.0216,9.9112e-05,1.494,0.444405616054,0.00273957702093,0.00431044479245,0.0339847295424
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,147.6,4.954,34.819,0.0072,9.7206e-05,1.411,0.447031198382,0.00218492539722,0.00414270851486,0.0349843267956
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,148.4,4.954,34.824,0.0072,0.00011436,1.411,0.437713747248,0.00232073627472,0.0044139990217,0.035022702078
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,148.7,4.954,34.824,0.0072,0.00011436,1.411,0.437713747248,0.00232073627472,0.0044139990217,0.035022702078
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,149.6,4.956,34.823,0.0,9.7206e-05,1.411,0.441694758402,0.00284550950538,0.00320829339938,0.032304890982
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,150.4,4.957,34.824,0.0,0.00010483,1.328,0.432094552248,0.00305900420481,0.00470227889426,0.0321006608832
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,150.9,4.957,34.824,0.0072,0.000110548,1.494,0.438373508961,0.0028520284275,0.00369882762595,0.0332587533096
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,151.6,4.959,34.825,0.0072,0.000110548,1.494,0.423926073894,0.00305737447428,0.00354349628208,0.0306681589032
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,152.0,4.959,34.825,0.0144,0.000106736,1.411,0.423926073894,0.00305737447428,0.00354349628208,0.0306681589032
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,152.6,4.957,34.825,0.0072,0.00011436,1.411,0.436896899412,0.00239190117453,0.00519065574106,0.029163900402
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,153.3,4.95,34.831,0.0144,9.1488e-05,1.411,0.435622257735,0.00239842009665,0.00403430018112,0.0299088014316
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,154.2,4.941,34.832,0.0072,9.53e-05,1.494,0.435501077012,0.00267167158218,0.00467773869931,0.0290558713536
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,154.6,4.941,34.832,0.0072,9.53e-05,1.494,0.435501077012,0.00267167158218,0.00467773869931,0.0290558713536
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,155.3,4.927,34.832,0.0072,0.00012389,1.411,0.418387666042,0.00261209587725,0.00366673660178,0.0287938154868
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,155.8,4.927,34.832,0.0,9.9112e-05,1.66,0.424338985986,0.00309721233168,0.00539264042258,0.02850547518
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,156.4,4.923,34.832,0.0,9.9112e-05,1.66,0.435128558494,0.00278249325822,0.00383932698386,0.0281737655472
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,157.0,4.918,34.834,0.0072,9.7206e-05,1.494,0.435128558494,0.00278249325822,0.00383932698386,0.0281737655472
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,157.5,4.918,34.834,0.0072,9.53e-05,1.494,0.418755696386,0.0027180283617,0.0046653337656,0.028589585388
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,158.4,4.914,34.837,0.0144,9.1488e-05,1.577,0.427619841853,0.00252101204874,0.00465292883189,0.029233554168
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,158.7,4.914,34.837,0.0144,9.1488e-05,1.577,0.427619841853,0.00252101204874,0.00465292883189,0.029233554168
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,159.6,4.913,34.838,0.0,0.000121984,1.328,0.426758112268,0.00267004185165,0.00403915428562,0.029401774584
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,160.1,4.913,34.838,0.0072,9.7206e-05,1.577,0.424258198838,0.00248787419463,0.00474677485214,0.030341443314
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,160.7,4.91,34.838,0.0072,9.7206e-05,1.577,0.42692417474,0.00281074192074,0.00389110409849,0.0300433777644
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,161.3,4.896,34.839,0.0072,0.00010483,1.577,0.42692417474,0.00281074192074,0.00389110409849,0.0300433777644
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,161.8,4.896,34.839,0.0216,9.3394e-05,1.577,0.422449464345,0.0024464066067,0.00432770383066,0.0273760327932
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,162.6,4.882,34.838,0.0072,0.00011436,1.577,0.42158773476,0.00280567164798,0.0043301308829,0.0272653753008
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,163.0,4.882,34.838,0.0072,0.00011436,1.577,0.42158773476,0.00280567164798,0.0043301308829,0.0272653753008
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,163.9,4.866,34.838,0.0144,0.000102924,1.577,0.42413252994,0.00254744989956,0.00445579825486,0.0286471483116
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,164.4,4.865,34.838,0.0072,9.53e-05,1.411,0.407719274258,0.00207229290948,0.00416967576206,0.0287601714036
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,165.2,4.86,34.838,0.0144,9.3394e-05,1.577,0.422409070771,0.00256736882826,0.0052200500405,0.028534388064
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,165.6,4.86,34.838,0.0144,9.3394e-05,1.577,0.422409070771,0.00256736882826,0.0052200500405,0.028534388064
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,166.4,4.842,34.84,0.0072,9.1488e-05,1.494,0.425407171617,0.00271965809223,0.00442613428294,0.027452783358
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,167.0,4.836,34.84,0.0,9.53e-05,1.494,0.432341401869,0.00278086352769,0.00421417171994,0.0291878192424
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,167.5,4.836,34.84,0.0,9.53e-05,1.494,0.419375064525,0.00310536098433,0.00416967576206,0.028868200452
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,168.3,4.833,34.84,0.0144,0.000156292,1.66,0.419375064525,0.00310536098433,0.00416967576206,0.028868200452
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,168.8,4.833,34.84,-0.0072,0.000101018,1.494,0.425321896294,0.0029117852136,0.00408338057102,0.0269433909108
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,169.6,4.832,34.84,-0.0072,0.000101018,1.494,0.418347272468,0.00267004185165,0.00394800499008,0.026248956006
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,170.1,4.832,34.84,0.0072,0.000102924,1.494,0.418347272468,0.00267004185165,0.00394800499008,0.026248956006
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,171.0,4.832,34.84,0.0,9.1488e-05,1.411,0.403904325576,0.00263527426701,0.00385658602207,0.02526591795
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,171.9,4.829,34.841,0.0072,9.1488e-05,1.66,0.40788533673,0.00249620392845,0.00439161620652,0.0254102195256
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,172.5,4.826,34.842,0.0072,0.00012389,1.494,0.403863932001,0.00273124728711,0.00344479615733,0.0251145195756
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,173.3,4.821,34.843,0.0144,9.7206e-05,1.494,0.414245080591,0.00263364453648,0.0037802687125,0.026611681278
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,173.7,4.821,34.843,0.0144,9.7206e-05,1.494,0.414245080591,0.00263364453648,0.0037802687125,0.026611681278
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,174.5,4.809,34.843,0.0072,8.9582e-05,1.494,0.416951450068,0.00317326642308,0.00524243285568,0.0261382985136
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,175.1,4.795,34.845,0.0072,0.000101018,1.494,0.411659891837,0.00293152306113,0.00429318575424,0.0266382285624
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,175.6,4.795,34.845,0.0072,0.000101018,1.494,0.419249395627,0.00278086352769,0.00418450774802,0.0258092173248
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,176.4,4.793,34.845,0.0,8.7676e-05,1.577,0.419249395627,0.00278086352769,0.00418450774802,0.0258092173248
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,177.3,4.789,34.846,0.0144,8.9582e-05,1.411,0.41514720375,0.00226604976138,0.00456933036557,0.0251457980592
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,177.9,4.785,34.848,0.0072,9.53e-05,1.494,0.420070731637,0.00288516628161,0.00430046691098,0.0249392023608
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,178.4,4.785,34.848,0.0072,9.53e-05,1.494,0.420892067648,0.00306733393863,0.00414270851486,0.0254677824492
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,179.2,4.774,34.851,-0.0072,9.9112e-05,1.494,0.420892067648,0.00306733393863,0.00414270851486,0.0254677824492
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,179.8,4.774,34.851,0.0072,0.000101018,1.66,0.412395952524,0.00241507956429,0.0043570981301,0.0239756147904
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,180.7,4.768,34.851,0.0072,9.53e-05,1.494,0.410591706206,0.0028140013818,0.00335121980954,0.0234756847416
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,181.1,4.768,34.851,0.0072,9.53e-05,1.494,0.410591706206,0.0028140013818,0.00335121980954,0.0234756847416
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,181.7,4.765,34.852,0.0,9.9112e-05,1.245,0.409896039094,0.00195803069121,0.0039997821047,0.0236341799148
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,182.4,4.76,34.852,0.0,9.9112e-05,1.245,0.421794190807,0.00274953648528,0.0035510471113,0.0231873444348
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,183.0,4.752,34.853,0.0072,0.000101018,1.66,0.421794190807,0.00274953648528,0.0035510471113,0.0231873444348
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,183.6,4.752,34.853,0.0072,0.000112454,1.494,0.411493829365,0.00241833902535,0.00377271788328,0.0232378105596
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,184.6,4.749,34.853,0.0144,0.000106736,1.66,0.42971581954,0.00274283648199,0.00462110748019,0.023569257348
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,185.0,4.749,34.853,0.0144,0.000106736,1.66,0.42971581954,0.00274283648199,0.00462110748019,0.023569257348
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,185.9,4.746,34.854,0.0072,8.7676e-05,1.411,0.436852017663,0.00284225004432,0.00443853921665,0.0232401761592
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,186.5,4.745,34.855,-0.0072,8.9582e-05,1.328,0.405542509421,0.00300612850317,0.00407609941428,0.0228172595196
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,187.4,4.745,34.854,-0.0072,8.9582e-05,1.328,0.41120658617,0.00261861479937,0.00516827292588,0.0225144627708
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,187.9,4.745,34.854,-0.0144,9.53e-05,1.411,0.41120658617,0.00261861479937,0.00516827292588,0.0225144627708
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,188.8,4.745,34.854,0.0072,9.53e-05,1.494,0.405542509421,0.00297950957118,0.00570087605808,0.0218728595904
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,189.4,4.744,34.855,0.0072,9.3394e-05,1.494,0.413423744581,0.00275931486846,0.00468501985606,0.0225528380532
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,190.4,4.744,34.854,0.0144,0.00010483,1.328,0.411700285412,0.00237198224583,0.00450514831723,0.0220074359232
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,190.8,4.744,34.854,0.0144,0.00010483,1.328,0.411700285412,0.00237198224583,0.00450514831723,0.0220074359232
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,191.7,4.743,34.855,0.0,9.7206e-05,1.411,0.41317689496,0.00273287701764,0.00374575063608,0.0214449489072
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,192.5,4.742,34.855,0.0072,8.9582e-05,1.494,0.416583419725,0.00282070138509,0.00520036395005,0.0224879154864
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,193.3,4.742,34.857,0.0072,9.1488e-05,1.411,0.431394396961,0.0025061633928,0.0028383027678,0.021103776876
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,193.7,4.742,34.857,0.0072,9.1488e-05,1.411,0.431394396961,0.0025061633928,0.0028383027678,0.021103776876
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,194.5,4.741,34.858,0.0072,9.53e-05,1.577,0.419415458099,0.0025242715098,0.0040094903137,0.0213729295416
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,195.3,4.739,34.859,0.0144,9.3394e-05,1.328,0.408253367073,0.00268163104653,0.00454937460264,0.0216757262904
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,195.7,4.739,34.859,0.0144,9.3394e-05,1.328,0.408253367073,0.00268163104653,0.00454937460264,0.0216757262904
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,196.5,4.739,34.858,0.0072,9.53e-05,1.411,0.405174479078,0.00249113365569,0.00444582037339,0.0204379920108
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,197.3,4.737,34.857,0.0,9.53e-05,1.411,0.396597576806,0.00303745554558,0.00424140863962,0.0201593769468
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,197.7,4.737,34.857,0.0,9.53e-05,1.411,0.396597576806,0.00303745554558,0.00424140863962,0.0201593769468
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,198.7,4.719,34.857,0.0072,8.577e-05,1.411,0.404680779837,0.00245310660999,0.00465562555661,0.0195248705652
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,199.5,4.711,34.856,0.0072,8.9582e-05,1.494,0.401646773591,0.00238031197965,0.00438433504978,0.0188759077416
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,200.4,4.693,34.855,0.0072,8.7676e-05,1.577,0.400331738339,0.0028339203105,0.00544441753721,0.0197748355896
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,200.8,4.693,34.855,0.0072,8.7676e-05,1.577,0.400331738339,0.0028339203105,0.00544441753721,0.0197748355896
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,201.7,4.676,34.857,0.0144,8.577e-05,1.494,0.408868247037,0.00248298500304,0.00417237248678,0.0192749055408
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,202.4,4.667,34.858,0.0144,9.3394e-05,1.328,0.410551312632,0.00329585837517,0.00395285909458,0.0190898630832
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,202.8,4.667,34.858,0.0144,9.3394e-05,1.328,0.410551312632,0.00329585837517,0.00395285909458,0.0190898630832
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,203.6,4.668,34.858,-0.0072,9.7206e-05,1.411,0.399636071227,0.00279752299533,0.00429048902952,0.0198613113972
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,204.5,4.67,34.859,0.0,8.577e-05,1.411,0.406116995811,0.0026220553416,0.00383689993162,0.0200463538548
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,205.4,4.672,34.861,0.0,8.577e-05,1.411,0.409361946278,0.00304415554887,0.00419691268174,0.0201856613868
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,205.9,4.672,34.861,0.0,8.7676e-05,1.494,0.409361946278,0.00304415554887,0.00419691268174,0.0201856613868
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,206.6,4.677,34.861,-0.0072,8.3864e-05,1.411,0.403904325576,0.00271639863117,0.00383447287937,0.019238895858
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,207.6,4.678,34.863,-0.0072,9.1488e-05,1.411,0.409976826242,0.00290019601872,0.00436222190707,0.0195682398912
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,208.5,4.677,34.865,-0.0072,9.1488e-05,1.411,0.395488997601,0.00257225801985,0.00418963152499,0.0194454915564
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,209.0,4.677,34.865,0.0,9.3394e-05,1.411,0.395488997601,0.00257225801985,0.00418963152499,0.0194454915564
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,209.7,4.673,34.865,0.0072,9.1488e-05,1.411,0.412193984653,0.0029298933306,0.0045372393414,0.017640801906
