datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,109.2,3.885,34.849,0.0144,0.000120078,1.411,2.29486667104,0.00350609361354,0.0208912567334,0.861979810692
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,109.6,3.885,34.849,0.0144,0.000120078,1.411,2.29486667104,0.00350609361354,0.0208912567334,0.861979810692
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,110.9,3.885,34.849,0.0432,8.9582e-05,1.494,2.30225420696,0.00372628831626,0.0210490151295,0.867158633905
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,111.6,3.883,34.849,0.0216,8.3864e-05,1.494,1.70577127192,0.00310210152327,0.0150283075196,0.604852539236
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,112.4,3.88,34.848,0.0216,0.000106736,1.494,1.70577127192,0.00310210152327,0.0150283075196,0.604852539236
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,113.4,3.872,34.848,0.0216,0.000106736,1.494,1.53892336927,0.00366164233857,0.0143303951621,0.519882041515
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,114.4,3.867,34.848,0.0216,9.53e-05,1.577,1.45406544606,0.00286705816461,0.0126293012087,0.488754167756
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,115.3,3.851,34.849,0.0216,8.1958e-05,1.494,1.39218249026,0.00392167489869,0.0123210655732,0.472849978801
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,115.7,3.851,34.849,0.0216,8.1958e-05,1.494,1.39218249026,0.00392167489869,0.0123210655732,0.472849978801
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,116.5,3.839,34.85,0.0216,7.624e-05,1.494,1.36132628768,0.00310880152656,0.0112386002706,0.453987738968
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,117.4,3.821,34.85,0.036,8.577e-05,1.494,1.3617347116,0.00317326642308,0.0118723305798,0.451041516089
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,117.8,3.821,34.85,0.036,8.577e-05,1.494,1.3617347116,0.00317326642308,0.0118723305798,0.451041516089
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,118.6,3.807,34.851,0.0216,0.00013342,1.66,1.32304215562,0.00341989897662,0.0117957435978,0.441825402892
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,119.4,3.808,34.851,0.0936,0.000318302,1.494,1.24864616814,0.00354575038977,0.0104201443181,0.403391769035
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,120.2,3.798,34.85,0.0288,8.1958e-05,1.328,1.21286194951,0.0031417582995,0.0106739061142,0.385269699032
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,120.9,3.798,34.85,0.0216,9.1488e-05,1.411,1.19181240913,0.00321473401101,0.0103656704787,0.384044055595
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,121.7,3.79,34.85,0.0216,9.53e-05,1.411,1.17371608785,0.00328589891082,0.00972978278976,0.374049397285
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,122.5,3.786,34.849,0.0144,8.3864e-05,1.494,1.15594740335,0.0028719473562,0.00887653908835,0.365895438308
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,123.2,3.775,34.849,0.0144,8.1958e-05,1.494,1.15561976658,0.00318811507902,0.0104422574608,0.360762350021
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,123.7,3.775,34.849,0.0144,7.624e-05,1.494,1.19099107312,0.00316837723149,0.0103953344507,0.387276253182
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,124.5,3.762,34.852,0.0216,0.000211566,1.66,1.17301593257,0.00314012856897,0.00968528683188,0.374219983301
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,125.2,3.763,34.853,0.0072,9.1488e-05,1.577,1.14101075721,0.00258058775367,0.00920203376206,0.361884695609
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,126.0,3.763,34.853,0.0072,8.577e-05,1.577,1.03444353191,0.00266660130942,0.00875329876865,0.313824122758
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,126.7,3.753,34.853,0.0072,7.8146e-05,1.494,1.03444353191,0.00266660130942,0.00875329876865,0.313824122758
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,127.1,3.753,34.853,0.0072,7.8146e-05,1.494,1.00485748284,0.00293985279495,0.00734533879234,0.305011738559
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,127.7,3.738,34.854,0.0072,8.9582e-05,1.494,1.03776478135,0.00323284212801,0.0084474901854,0.313944242648
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,128.4,3.729,34.853,0.0144,8.3864e-05,1.494,1.04379688844,0.0027940824531,0.00783614269138,0.315530245758
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,128.7,3.729,34.853,0.0144,8.3864e-05,1.494,1.04379688844,0.0027940824531,0.00783614269138,0.315530245758
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,129.3,3.724,34.855,0.0216,0.000108642,1.577,0.983354636797,0.00267004185165,0.00688689558994,0.297110110206
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,130.0,3.708,34.855,0.0144,7.4334e-05,1.494,0.95512401655,0.00299453930829,0.00645299258249,0.28063896588
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,130.8,3.708,34.855,0.0144,7.4334e-05,1.66,0.936780845652,0.00294148252548,0.00599427970762,0.276673695262
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,131.5,3.706,34.855,0.0,7.4334e-05,1.411,0.936780845652,0.00294148252548,0.00599427970762,0.276673695262
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,131.9,3.706,34.855,0.0,7.4334e-05,1.411,0.957296293212,0.00279752299533,0.00713580328159,0.283887985508
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,132.5,3.702,34.856,0.0144,8.0052e-05,1.577,0.970837116945,0.00346299629508,0.00707189090573,0.294161521727
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,133.2,3.696,34.857,0.0072,6.8616e-05,1.494,1.1095351865,0.00280748245968,0.00744646596934,0.36685429468
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,133.7,3.696,34.857,0.0072,8.7676e-05,1.577,1.1095351865,0.00280748245968,0.00744646596934,0.36685429468
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,134.3,3.69,34.859,0.0072,8.7676e-05,1.577,1.01031510354,0.00266171211783,0.00676850937473,0.312807440618
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,134.8,3.69,34.859,0.0216,8.1958e-05,1.494,0.860454942963,0.00322288266366,0.00679304956968,0.231074134528
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,135.3,3.687,34.859,0.0,7.624e-05,1.577,0.860454942963,0.00322288266366,0.00679304956968,0.231074134528
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,135.9,3.686,34.858,0.0,7.624e-05,1.577,0.797629470433,0.00256573909773,0.0064972188679,0.216116973946
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,136.4,3.686,34.858,0.0144,7.624e-05,1.328,0.762217770314,0.00257895802314,0.00613720611778,0.199124083486
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,137.2,3.679,34.859,0.0144,8.0052e-05,1.577,0.803500003228,0.00215015781258,0.00643060976731,0.20891950574
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,138.0,3.679,34.859,0.0072,8.7676e-05,1.494,0.777114022873,0.00249113365569,0.00732079859738,0.205944369977
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,138.6,3.676,34.859,0.0144,8.3864e-05,1.577,0.777114022873,0.00249113365569,0.00732079859738,0.205944369977
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,139.2,3.666,34.86,0.0144,8.3864e-05,1.577,0.772886162099,0.00276927433281,0.00611509297507,0.201013146188
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,139.7,3.666,34.86,0.0,7.8146e-05,1.411,0.770426642242,0.00293822306442,0.00526454599838,0.199513618886
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,140.5,3.663,34.861,0.0144,9.1488e-05,1.494,0.773913954155,0.00313523937738,0.00590798451658,0.20187343591
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,140.9,3.663,34.861,0.0144,9.1488e-05,1.494,0.773913954155,0.00313523937738,0.00590798451658,0.20187343591
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,141.6,3.661,34.861,0.0072,0.000102924,1.494,0.758443215206,0.00289512574596,0.00504017850168,0.205129552337
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,142.2,3.658,34.861,0.0072,7.4334e-05,1.328,0.752245045642,0.00301101769476,0.00630008829086,0.203396882052
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,142.7,3.658,34.861,0.0072,7.2428e-05,1.577,0.752245045642,0.00301101769476,0.00630008829086,0.203396882052
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,143.4,3.656,34.861,0.0072,7.2428e-05,1.577,0.862218795706,0.00236709305424,0.00588829842612,0.243640199603
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,143.9,3.656,34.861,0.0072,7.0522e-05,1.411,0.965626345863,0.0030077582337,0.00604848387449,0.301291701766
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,144.7,3.644,34.859,0.0216,0.000129608,1.494,0.965626345863,0.0030077582337,0.00604848387449,0.301291701766
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,145.1,3.644,34.859,0.0216,0.000129608,1.494,0.854629291917,0.00266660130942,0.00531632311301,0.251303690929
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,145.7,3.64,34.861,0.0,0.000179164,1.494,0.87350655563,0.00286035816132,0.00655411975949,0.251772342494
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,146.5,3.638,34.86,0.0144,7.2428e-05,1.494,0.825698516382,0.00325276105671,0.00579472207834,0.234121289657
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,147.3,3.634,34.858,0.0072,7.4334e-05,1.411,0.825698516382,0.00325276105671,0.00579472207834,0.234121289657
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,147.8,3.634,34.858,0.0072,7.4334e-05,1.411,0.892626180789,0.00329911783623,0.00657380584994,0.264422517778
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,148.4,3.613,34.858,0.0072,7.624e-05,1.494,0.840962799285,0.00248298500304,0.00687934476072,0.240480021382
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,149.2,3.588,34.858,0.0,7.2428e-05,1.411,0.831977473095,0.00269322024141,0.00609055278012,0.23573857125
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,149.6,3.588,34.858,0.0,7.2428e-05,1.411,0.831977473095,0.00269322024141,0.00609055278012,0.23573857125
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,150.5,3.57,34.854,0.0,7.2428e-05,1.411,0.826479458818,0.0029498122593,0.00572056214854,0.228300863263
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,151.0,3.57,34.854,0.0,0.000154386,1.411,0.767962634211,0.00302930689293,0.00524243285568,0.198398370097
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,151.7,3.564,34.855,0.0072,0.000118172,1.577,0.767962634211,0.00302930689293,0.00524243285568,0.198398370097
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,152.3,3.562,34.855,0.0072,0.000118172,1.577,0.713305640036,0.00276927433281,0.00537295433213,0.163283672479
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,152.9,3.562,34.855,0.0,0.000175352,1.411,0.684540926973,0.00260050668237,0.00557520868613,0.155978175226
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,153.3,3.562,34.854,0.0,0.000175352,1.411,0.684540926973,0.00260050668237,0.00557520868613,0.155978175226
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,154.2,3.559,34.856,0.0072,7.8146e-05,1.494,0.668702157681,0.00317996642637,0.00558248984287,0.151979260524
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,154.7,3.559,34.856,0.0072,7.624e-05,1.245,0.646705612398,0.00334710434628,0.00564181778671,0.135236597933
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,155.5,3.558,34.856,0.0144,0.000156292,1.577,0.646705612398,0.00334710434628,0.00564181778671,0.135236597933
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,156.0,3.558,34.856,0.0144,0.000156292,1.577,0.605710622678,0.0027560554074,0.00551588074229,0.128197624901
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,156.6,3.564,34.858,0.0,7.8146e-05,1.411,0.615723740925,0.00332718541758,0.00481581100498,0.123751874719
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,157.4,3.564,34.858,0.0072,7.8146e-05,1.494,0.615028073812,0.00251268231492,0.00486003729038,0.123261669913
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,158.3,3.566,34.859,0.0144,7.4334e-05,1.411,0.615028073812,0.00251268231492,0.00486003729038,0.123261669913
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,158.8,3.566,34.859,0.0144,7.4334e-05,1.411,0.626679375905,0.00291341494413,0.0049908284393,0.121480899103
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,159.4,3.57,34.859,0.0,7.624e-05,1.494,0.600131821253,0.00291993386625,0.00596218868345,0.117258566662
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,160.3,3.57,34.859,0.0072,0.000160104,1.66,0.592497435714,0.00267004185165,0.0050746965781,0.11316108531
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,160.7,3.57,34.859,0.0072,0.000160104,1.66,0.592497435714,0.00267004185165,0.0050746965781,0.11316108531
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,161.6,3.564,34.859,0.0,7.624e-05,1.494,0.593565621345,0.00274953648528,0.00532360426975,0.111048867712
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,162.2,3.564,34.86,0.0072,7.624e-05,1.494,0.582363136745,0.00303256635399,0.00508952856406,0.108660137804
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,163.1,3.563,34.86,0.0,7.624e-05,1.577,0.600006152355,0.00303745554558,0.00504988671067,0.110138111866
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,163.5,3.563,34.86,0.0,7.624e-05,1.577,0.600006152355,0.00303745554558,0.00504988671067,0.110138111866
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,164.4,3.559,34.86,0.0072,8.3864e-05,1.66,0.574320327288,0.0028140013818,0.00566150387717,0.111906791833
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,165.0,3.559,34.86,0.0,7.2428e-05,1.577,0.569603255447,0.00303926635728,0.0046701878701,0.104536372013
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,165.7,3.558,34.86,-0.0072,8.577e-05,1.411,0.569603255447,0.00303926635728,0.0046701878701,0.104536372013
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,166.4,3.556,34.859,-0.0072,8.577e-05,1.411,0.566398698554,0.00294655279824,0.00434738992111,0.100208113278
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,166.9,3.556,34.859,-0.0072,7.0522e-05,1.411,0.5638135098,0.00361528555905,0.0051016638253,0.0976679849964
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,167.4,3.555,34.859,-0.0072,7.0522e-05,1.411,0.5638135098,0.00361528555905,0.0051016638253,0.0976679849964
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,168.3,3.554,34.86,0.0216,6.8616e-05,1.494,0.559836986821,0.00296466091524,0.00522760086972,0.0956853496872
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,168.9,3.554,34.86,0.0,7.2428e-05,1.494,0.56213493238,0.00274772567358,0.00505986459214,0.107295186835
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,169.5,3.552,34.86,0.0,9.1488e-05,1.411,0.56213493238,0.00274772567358,0.00505986459214,0.107295186835
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,170.2,3.553,34.859,0.0,9.1488e-05,1.411,0.552449450903,0.00257569856208,0.0047664609426,0.0938133718704
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,170.8,3.553,34.859,0.0072,7.4334e-05,1.494,0.538661777549,0.00314845830279,0.00469014363302,0.0841648796352
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,171.5,3.553,34.86,0.0072,7.0522e-05,1.66,0.538661777549,0.00314845830279,0.00469014363302,0.0841648796352
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,172.1,3.551,34.858,0.0072,7.0522e-05,1.66,0.557619828411,0.00306896366916,0.00425866767782,0.10254874266
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,172.7,3.551,34.858,0.0072,7.624e-05,1.494,0.567794520954,0.00299290957776,0.00480826017576,0.105442133815
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,173.4,3.55,34.859,-0.0072,7.0522e-05,1.494,0.567794520954,0.00299290957776,0.00480826017576,0.105442133815
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,174.0,3.549,34.859,-0.0072,7.0522e-05,1.494,0.524914497769,0.00256899855879,0.0061668700897,0.0807810208296
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,174.6,3.549,34.859,0.0072,7.8146e-05,1.494,0.492909322414,0.00337028273604,0.0051758237551,0.0632500878828
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,175.5,3.546,34.858,0.0,6.8616e-05,1.411,0.492909322414,0.00337028273604,0.0051758237551,0.0632500878828
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,176.0,3.546,34.858,0.0,6.8616e-05,1.411,0.480557865034,0.00275768513793,0.00521762298826,0.0569851916088
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,176.6,3.541,34.859,0.0072,7.0522e-05,1.328,0.478915193014,0.0026021364129,0.00452483440769,0.0546684810672
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,177.5,3.534,34.859,0.0,7.2428e-05,1.411,0.474727725813,0.00264849319242,0.00546922740463,0.0533755494636
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,178.4,3.533,34.858,0.0,7.4334e-05,1.411,0.474727725813,0.00264849319242,0.00546922740463,0.0533755494636
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,179.4,3.529,34.859,0.0072,7.2428e-05,1.494,0.481047076101,0.00257732829261,0.00522247709275,0.05312085324
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,179.8,3.529,34.859,0.0072,7.2428e-05,1.494,0.481047076101,0.00257732829261,0.00522247709275,0.05312085324
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,180.8,3.526,34.859,0.0072,8.577e-05,1.328,0.496558208624,0.00306244474704,0.00503532439718,0.0551492234748
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,181.4,3.526,34.858,-0.0072,7.8146e-05,1.411,0.478093857003,0.00274446621252,0.00605360765146,0.0579248603388
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,182.4,3.53,34.86,0.0072,8.3864e-05,1.494,0.491185863245,0.00307566367245,0.00465562555661,0.0595397763324
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,182.8,3.53,34.86,0.0072,8.3864e-05,1.494,0.491185863245,0.00307566367245,0.00465562555661,0.0595397763324
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,183.7,3.524,34.859,0.0072,7.0522e-05,1.577,0.503698894922,0.00295633118142,0.00490210619602,0.0607412380848
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,184.3,3.52,34.857,-0.0072,7.0522e-05,1.494,0.516256808348,0.00303745554558,0.00633460636728,0.0621926648616
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,184.7,3.52,34.857,-0.0072,7.0522e-05,1.494,0.516256808348,0.00303745554558,0.00633460636728,0.0621926648616
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,185.4,3.519,34.859,0.0072,9.9112e-05,1.577,0.512396977917,0.00240186063888,0.00557278163388,0.06363462924
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,186.3,3.521,34.859,0.0072,7.0522e-05,1.411,0.485481392921,0.00290508521031,0.00455207132736,0.0613612880244
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,186.7,3.521,34.859,0.0072,7.0522e-05,1.411,0.485481392921,0.00290508521031,0.00455207132736,0.0613612880244
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,187.4,3.521,34.858,0.0144,7.2428e-05,1.411,0.506162902953,0.0034133800545,0.00561943497154,0.0630337669416
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,188.2,3.519,34.859,0.0,8.9582e-05,1.577,0.496643483948,0.00265845265677,0.00557520868613,0.0590613995244
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,188.6,3.519,34.859,0.0,8.9582e-05,1.577,0.496643483948,0.00265845265677,0.00557520868613,0.0590613995244
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,189.4,3.517,34.859,0.0,8.577e-05,1.494,0.489175160881,0.00307566367245,0.00438918915427,0.0592127978988
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,190.2,3.52,34.859,0.0072,0.000137232,1.577,0.475674730721,0.00320640427719,0.00441642607394,0.05645897712
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,190.6,3.52,34.859,0.0072,0.000137232,1.577,0.475674730721,0.00320640427719,0.00441642607394,0.05645897712
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,191.6,3.52,34.858,0.0072,7.8146e-05,1.494,0.476617247454,0.00272635809552,0.0042290037059,0.0554328325824
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,192.2,3.516,34.857,0.0072,7.0522e-05,1.494,0.491800743209,0.00289675547649,0.00419691268174,0.0601501010292
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,192.6,3.516,34.857,0.0072,7.0522e-05,1.494,0.491800743209,0.00289675547649,0.00419691268174,0.0601501010292
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,193.3,3.513,34.858,-0.0072,7.2428e-05,1.411,0.48162156249,0.00258547694526,0.00590313041208,0.0666386778876
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,194.2,3.509,34.858,-0.0144,7.4334e-05,1.494,0.501813861455,0.00244984714893,0.00553826355746,0.0691259744448
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,194.6,3.509,34.858,-0.0144,7.4334e-05,1.494,0.501813861455,0.00244984714893,0.00553826355746,0.0691259744448
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,195.6,3.506,34.857,0.0072,7.0522e-05,1.577,0.504313774886,0.00281237165127,0.00570087605808,0.069803587308
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,196.2,3.504,34.857,0.0,7.8146e-05,1.494,0.506818176491,0.00322469347536,0.00379510069846,0.066914927352
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,197.2,3.502,34.858,0.0,7.2428e-05,1.494,0.488887917686,0.00313360964685,0.00444582037339,0.0620870014128
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,197.6,3.502,34.858,0.0,7.2428e-05,1.494,0.488887917686,0.00313360964685,0.00444582037339,0.0620870014128
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,198.5,3.499,34.858,0.0072,0.000255404,1.411,0.485642967219,0.0027361364787,0.00471711088022,0.055406285298
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,199.2,3.496,34.858,0.0,7.624e-05,1.328,0.46619570529,0.00301264742529,0.00466776081785,0.0536665182144
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,199.6,3.496,34.858,0.0,7.624e-05,1.328,0.46619570529,0.00301264742529,0.00466776081785,0.0536665182144
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,200.6,3.495,34.856,0.0,7.2428e-05,1.577,0.483183447362,0.00255740936391,0.00515856471689,0.0548968928508
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,201.2,3.494,34.857,0.0072,7.2428e-05,1.411,0.489009098409,0.00331070703111,0.00582411637778,0.0571941529068
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,202.2,3.493,34.858,0.0216,7.4334e-05,1.494,0.47854716267,0.00293152306113,0.00497842350559,0.0584726280684
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,202.6,3.493,34.858,0.0216,7.4334e-05,1.494,0.47854716267,0.00293152306113,0.00497842350559,0.0584726280684
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,203.5,3.492,34.857,-0.0072,7.0522e-05,1.577,0.489462404076,0.0029298933306,0.00559004067209,0.05428393971
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,204.2,3.49,34.856,0.0072,6.8616e-05,1.411,0.464880670039,0.00311695017921,0.00494390542918,0.0516788888616
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,204.6,3.49,34.856,0.0072,6.8616e-05,1.411,0.464880670039,0.00311695017921,0.00494390542918,0.0516788888616
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,205.4,3.489,34.857,0.0072,7.4334e-05,1.66,0.482568567398,0.00365005314369,0.00466290671335,0.0496699691124
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,206.3,3.487,34.857,0.0144,7.624e-05,1.411,0.473538359459,0.00303256635399,0.00467773869931,0.049266240114
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,206.7,3.487,34.857,0.0144,7.624e-05,1.411,0.473538359459,0.00303256635399,0.00467773869931,0.049266240114
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,207.5,3.485,34.855,0.0,8.0052e-05,1.494,0.46118690208,0.002680001316,0.0051930827933,0.0493984508472
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,208.3,3.484,34.857,0.0,0.000121984,1.411,0.462542330905,0.00301771769805,0.00432770383066,0.0476778714048
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,208.7,3.484,34.857,0.0,0.000121984,1.411,0.462542330905,0.00301771769805,0.00432770383066,0.0476778714048
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,209.7,3.482,34.857,0.0,7.4334e-05,1.577,0.462910361249,0.00276927433281,0.00499325549155,0.0497348916792
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,210.4,3.481,34.855,0.0,7.4334e-05,1.66,0.475302212203,0.00278430406992,0.00502777356797,0.0476032235952
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,210.8,3.481,34.855,0.0,7.4334e-05,1.66,0.475302212203,0.00278430406992,0.00502777356797,0.0476032235952
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,211.5,3.479,34.856,0.0,6.8616e-05,1.328,0.47633000426,0.00288679601214,0.00473679697068,0.0455677565616
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,212.4,3.48,34.857,0.0,7.0522e-05,1.411,0.462416662008,0.00326760971265,0.00577746304013,0.0442940125992
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,212.8,3.48,34.857,0.0,7.0522e-05,1.411,0.462416662008,0.00326760971265,0.00577746304013,0.0442940125992
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,213.9,3.472,34.856,-0.0072,7.4334e-05,1.494,0.433243525028,0.00291504467466,0.00482821593869,0.0438303550776
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,214.5,3.474,34.856,-0.0072,7.2428e-05,1.577,0.455729281377,0.00283229057997,0.00574294496371,0.0433209626304
